InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ML76;WD;WEED  230120P24.00;EquityOption;WEED;Put;24.0000;;20230120170000;WEED;OE;20200516;20230120;;;
MMA1;Z5;SMF   200619C7.00;EquityOption;SMF;Call;7.0000;;20200619170000;SMF;OE;20200516;20200619;;;
MNA1;Z5;SMF   200619P7.00;EquityOption;SMF;Put;7.0000;;20200619170000;SMF;OE;20200516;20200619;;;
MOA1;Z5;SMF   200717C7.00;EquityOption;SMF;Call;7.0000;;20200717170000;SMF;OE;20200516;20200717;;;
MPA1;Z5;SMF   200717P7.00;EquityOption;SMF;Put;7.0000;;20200717170000;SMF;OE;20200516;20200717;;;
MQA1;Z5;SMF   201016C7.00;EquityOption;SMF;Call;7.0000;;20201016170000;SMF;OE;20200516;20201016;;;
MRA1;Z5;SMF   201016P7.00;EquityOption;SMF;Put;7.0000;;20201016170000;SMF;OE;20200516;20201016;;;
MSA1;Z5;SMF   210115C7.00;EquityOption;SMF;Call;7.0000;;20210115170000;SMF;OE;20200516;20210115;;;
MTA1;Z5;SMF   210115P7.00;EquityOption;SMF;Put;7.0000;;20210115170000;SMF;OE;20200516;20210115;;;
AWMD;C0;CM    200529C77.50;EquityOption;CM;Call;77.5000;;20200529170000;CM;OE;20200516;20200529;;;
AXMD;C0;CM    200529P77.50;EquityOption;CM;Put;77.5000;;20200529170000;CM;OE;20200516;20200529;;;
AYMD;C0;CM    200605C77.50;EquityOption;CM;Call;77.5000;;20200605170000;CM;OE;20200516;20200605;;;
AZMD;C0;CM    200605P77.50;EquityOption;CM;Put;77.5000;;20200605170000;CM;OE;20200516;20200605;;;
MCO4;EA;HCG   230120C14.00;EquityOption;HCG;Call;14.0000;;20230120170000;HCG;OE;20200516;20230120;;;
MDO4;EA;HCG   230120P14.00;EquityOption;HCG;Put;14.0000;;20230120170000;HCG;OE;20200516;20230120;;;
AR57;M2;MFC   200522C13.50;EquityOption;MFC;Call;13.5000;;20200522170000;MFC;OE;20200516;20200522;;;
AS57;M2;MFC   200522P13.50;EquityOption;MFC;Put;13.5000;;20200522170000;MFC;OE;20200516;20200522;;;
AT57;M2;MFC   200529C13.50;EquityOption;MFC;Call;13.5000;;20200529170000;MFC;OE;20200516;20200529;;;
AU57;M2;MFC   200529P13.50;EquityOption;MFC;Put;13.5000;;20200529170000;MFC;OE;20200516;20200529;;;
AV57;M2;MFC   200605C13.50;EquityOption;MFC;Call;13.5000;;20200605170000;MFC;OE;20200516;20200605;;;
AW57;M2;MFC   200605P13.50;EquityOption;MFC;Put;13.5000;;20200605170000;MFC;OE;20200516;20200605;;;
AWH9;A5;AEM   200522C97.00;EquityOption;AEM;Call;97.0000;;20200522170000;AEM;OE;20200516;20200522;;;
AXH9;A5;AEM   200522P97.00;EquityOption;AEM;Put;97.0000;;20200522170000;AEM;OE;20200516;20200522;;;
AYH9;A5;AEM   200522C97.50;EquityOption;AEM;Call;97.5000;;20200522170000;AEM;OE;20200516;20200522;;;
AZH9;A5;AEM   200522P97.50;EquityOption;AEM;Put;97.5000;;20200522170000;AEM;OE;20200516;20200522;;;
A0I9;A5;AEM   200522C98.50;EquityOption;AEM;Call;98.5000;;20200522170000;AEM;OE;20200516;20200522;;;
A1I9;A5;AEM   200522P98.50;EquityOption;AEM;Put;98.5000;;20200522170000;AEM;OE;20200516;20200522;;;
A2I9;A5;AEM   200522C99.00;EquityOption;AEM;Call;99.0000;;20200522170000;AEM;OE;20200516;20200522;;;
A3I9;A5;AEM   200522P99.00;EquityOption;AEM;Put;99.0000;;20200522170000;AEM;OE;20200516;20200522;;;
A4I9;A5;AEM   200522C96.50;EquityOption;AEM;Call;96.5000;;20200522170000;AEM;OE;20200516;20200522;;;
A5I9;A5;AEM   200522P96.50;EquityOption;AEM;Put;96.5000;;20200522170000;AEM;OE;20200516;20200522;;;
A6I9;A5;AEM   200522C96.00;EquityOption;AEM;Call;96.0000;;20200522170000;AEM;OE;20200516;20200522;;;
A7I9;A5;AEM   200522P96.00;EquityOption;AEM;Put;96.0000;;20200522170000;AEM;OE;20200516;20200522;;;
A8I9;A5;AEM   200529C97.00;EquityOption;AEM;Call;97.0000;;20200529170000;AEM;OE;20200516;20200529;;;
A9I9;A5;AEM   200529P97.00;EquityOption;AEM;Put;97.0000;;20200529170000;AEM;OE;20200516;20200529;;;
AAI9;A5;AEM   200529C97.50;EquityOption;AEM;Call;97.5000;;20200529170000;AEM;OE;20200516;20200529;;;
ABI9;A5;AEM   200529P97.50;EquityOption;AEM;Put;97.5000;;20200529170000;AEM;OE;20200516;20200529;;;
ACI9;A5;AEM   200529C98.00;EquityOption;AEM;Call;98.0000;;20200529170000;AEM;OE;20200516;20200529;;;
ADI9;A5;AEM   200529P98.00;EquityOption;AEM;Put;98.0000;;20200529170000;AEM;OE;20200516;20200529;;;
AEI9;A5;AEM   200529C98.50;EquityOption;AEM;Call;98.5000;;20200529170000;AEM;OE;20200516;20200529;;;
AFI9;A5;AEM   200529P98.50;EquityOption;AEM;Put;98.5000;;20200529170000;AEM;OE;20200516;20200529;;;
AGI9;A5;AEM   200529C99.00;EquityOption;AEM;Call;99.0000;;20200529170000;AEM;OE;20200516;20200529;;;
AHI9;A5;AEM   200529P99.00;EquityOption;AEM;Put;99.0000;;20200529170000;AEM;OE;20200516;20200529;;;
AII9;A5;AEM   200529C96.50;EquityOption;AEM;Call;96.5000;;20200529170000;AEM;OE;20200516;20200529;;;
AJI9;A5;AEM   200529P96.50;EquityOption;AEM;Put;96.5000;;20200529170000;AEM;OE;20200516;20200529;;;
AKI9;A5;AEM   200529C96.00;EquityOption;AEM;Call;96.0000;;20200529170000;AEM;OE;20200516;20200529;;;
ALI9;A5;AEM   200529P96.00;EquityOption;AEM;Put;96.0000;;20200529170000;AEM;OE;20200516;20200529;;;
AMI9;A5;AEM   200605C97.00;EquityOption;AEM;Call;97.0000;;20200605170000;AEM;OE;20200516;20200605;;;
ANI9;A5;AEM   200605P97.00;EquityOption;AEM;Put;97.0000;;20200605170000;AEM;OE;20200516;20200605;;;
AOI9;A5;AEM   200605C97.50;EquityOption;AEM;Call;97.5000;;20200605170000;AEM;OE;20200516;20200605;;;
API9;A5;AEM   200605P97.50;EquityOption;AEM;Put;97.5000;;20200605170000;AEM;OE;20200516;20200605;;;
AQI9;A5;AEM   200605C98.00;EquityOption;AEM;Call;98.0000;;20200605170000;AEM;OE;20200516;20200605;;;
ARI9;A5;AEM   200605P98.00;EquityOption;AEM;Put;98.0000;;20200605170000;AEM;OE;20200516;20200605;;;
ASI9;A5;AEM   200605C98.50;EquityOption;AEM;Call;98.5000;;20200605170000;AEM;OE;20200516;20200605;;;
ATI9;A5;AEM   200605P98.50;EquityOption;AEM;Put;98.5000;;20200605170000;AEM;OE;20200516;20200605;;;
AUI9;A5;AEM   200605C99.00;EquityOption;AEM;Call;99.0000;;20200605170000;AEM;OE;20200516;20200605;;;
AVI9;A5;AEM   200605P99.00;EquityOption;AEM;Put;99.0000;;20200605170000;AEM;OE;20200516;20200605;;;
AWI9;A5;AEM   200605C96.50;EquityOption;AEM;Call;96.5000;;20200605170000;AEM;OE;20200516;20200605;;;
AXI9;A5;AEM   200605P96.50;EquityOption;AEM;Put;96.5000;;20200605170000;AEM;OE;20200516;20200605;;;
AYI9;A5;AEM   200605C96.00;EquityOption;AEM;Call;96.0000;;20200605170000;AEM;OE;20200516;20200605;;;
AZI9;A5;AEM   200605P96.00;EquityOption;AEM;Put;96.0000;;20200605170000;AEM;OE;20200516;20200605;;;
A0J9;A5;AEM   200619C115.00;EquityOption;AEM;Call;115.0000;;20200619170000;AEM;OE;20200516;20200619;;;
A1J9;A5;AEM   200619P115.00;EquityOption;AEM;Put;115.0000;;20200619170000;AEM;OE;20200516;20200619;;;
A2J9;A5;AEM   200717C115.00;EquityOption;AEM;Call;115.0000;;20200717170000;AEM;OE;20200516;20200717;;;
A3J9;A5;AEM   200717P115.00;EquityOption;AEM;Put;115.0000;;20200717170000;AEM;OE;20200516;20200717;;;
A4J9;A5;AEM   200918C115.00;EquityOption;AEM;Call;115.0000;;20200918170000;AEM;OE;20200516;20200918;;;
A5J9;A5;AEM   200918P115.00;EquityOption;AEM;Put;115.0000;;20200918170000;AEM;OE;20200516;20200918;;;
A6J9;A5;AEM   201218C115.00;EquityOption;AEM;Call;115.0000;;20201218170000;AEM;OE;20200516;20201218;;;
A7J9;A5;AEM   201218P115.00;EquityOption;AEM;Put;115.0000;;20201218170000;AEM;OE;20200516;20201218;;;
A8J9;A5;AEM   210115C100.00;EquityOption;AEM;Call;100.0000;;20210115170000;AEM;OE;20200516;20210115;;;
A9J9;A5;AEM   210115P100.00;EquityOption;AEM;Put;100.0000;;20210115170000;AEM;OE;20200516;20210115;;;
AAJ9;A5;AEM   220121C100.00;EquityOption;AEM;Call;100.0000;;20220121170000;AEM;OE;20200516;20220121;;;
ABJ9;A5;AEM   220121P100.00;EquityOption;AEM;Put;100.0000;;20220121170000;AEM;OE;20200516;20220121;;;
MQF1;25;MIC   200619C26.00;EquityOption;MIC;Call;26.0000;;20200619170000;MIC;OE;20200516;20200619;;;
MRF1;25;MIC   200619P26.00;EquityOption;MIC;Put;26.0000;;20200619170000;MIC;OE;20200516;20200619;;;
MEY1;CV;CRON  210115C10.00;EquityOption;CRON;Call;10.0000;;20210115170000;CRON;OE;20200516;20210115;;;
MFY1;CV;CRON  210115P10.00;EquityOption;CRON;Put;10.0000;;20210115170000;CRON;OE;20200516;20210115;;;
M4G0;EL;SSL   210115C14.00;EquityOption;SSL;Call;14.0000;;20210115170000;SSL;OE;20200516;20210115;;;
M5G0;EL;SSL   210115P14.00;EquityOption;SSL;Put;14.0000;;20210115170000;SSL;OE;20200516;20210115;;;
MTEA;JS;SHOP  200522C1100.00;EquityOption;SHOP;Call;1100.0000;;20200522170000;SHOP;OE;20200516;20200522;;;
MUEA;JS;SHOP  200522P1100.00;EquityOption;SHOP;Put;1100.0000;;20200522170000;SHOP;OE;20200516;20200522;;;
MVEA;JS;SHOP  200522C1110.00;EquityOption;SHOP;Call;1110.0000;;20200522170000;SHOP;OE;20200516;20200522;;;
MWEA;JS;SHOP  200522P1110.00;EquityOption;SHOP;Put;1110.0000;;20200522170000;SHOP;OE;20200516;20200522;;;
MXEA;JS;SHOP  200522C1120.00;EquityOption;SHOP;Call;1120.0000;;20200522170000;SHOP;OE;20200516;20200522;;;
MYEA;JS;SHOP  200522P1120.00;EquityOption;SHOP;Put;1120.0000;;20200522170000;SHOP;OE;20200516;20200522;;;
MZEA;JS;SHOP  200522C1130.00;EquityOption;SHOP;Call;1130.0000;;20200522170000;SHOP;OE;20200516;20200522;;;
M0FA;JS;SHOP  200522P1130.00;EquityOption;SHOP;Put;1130.0000;;20200522170000;SHOP;OE;20200516;20200522;;;
M1FA;JS;SHOP  200529C1100.00;EquityOption;SHOP;Call;1100.0000;;20200529170000;SHOP;OE;20200516;20200529;;;
M2FA;JS;SHOP  200529P1100.00;EquityOption;SHOP;Put;1100.0000;;20200529170000;SHOP;OE;20200516;20200529;;;
M3FA;JS;SHOP  200529C1110.00;EquityOption;SHOP;Call;1110.0000;;20200529170000;SHOP;OE;20200516;20200529;;;
M4FA;JS;SHOP  200529P1110.00;EquityOption;SHOP;Put;1110.0000;;20200529170000;SHOP;OE;20200516;20200529;;;
M5FA;JS;SHOP  200529C1120.00;EquityOption;SHOP;Call;1120.0000;;20200529170000;SHOP;OE;20200516;20200529;;;
M6FA;JS;SHOP  200529P1120.00;EquityOption;SHOP;Put;1120.0000;;20200529170000;SHOP;OE;20200516;20200529;;;
M7FA;JS;SHOP  200529C1130.00;EquityOption;SHOP;Call;1130.0000;;20200529170000;SHOP;OE;20200516;20200529;;;
M8FA;JS;SHOP  200529P1130.00;EquityOption;SHOP;Put;1130.0000;;20200529170000;SHOP;OE;20200516;20200529;;;
M9FA;JS;SHOP  200605C1100.00;EquityOption;SHOP;Call;1100.0000;;20200605170000;SHOP;OE;20200516;20200605;;;
MAFA;JS;SHOP  200605P1100.00;EquityOption;SHOP;Put;1100.0000;;20200605170000;SHOP;OE;20200516;20200605;;;
MBFA;JS;SHOP  200605C1110.00;EquityOption;SHOP;Call;1110.0000;;20200605170000;SHOP;OE;20200516;20200605;;;
MCFA;JS;SHOP  200605P1110.00;EquityOption;SHOP;Put;1110.0000;;20200605170000;SHOP;OE;20200516;20200605;;;
MDFA;JS;SHOP  200605C1120.00;EquityOption;SHOP;Call;1120.0000;;20200605170000;SHOP;OE;20200516;20200605;;;
MEFA;JS;SHOP  200605P1120.00;EquityOption;SHOP;Put;1120.0000;;20200605170000;SHOP;OE;20200516;20200605;;;
MFFA;JS;SHOP  200605C1130.00;EquityOption;SHOP;Call;1130.0000;;20200605170000;SHOP;OE;20200516;20200605;;;
MGFA;JS;SHOP  200605P1130.00;EquityOption;SHOP;Put;1130.0000;;20200605170000;SHOP;OE;20200516;20200605;;;
MHFA;JS;SHOP  200619C1090.00;EquityOption;SHOP;Call;1090.0000;;20200619170000;SHOP;OE;20200516;20200619;;;
MIFA;JS;SHOP  200619P1090.00;EquityOption;SHOP;Put;1090.0000;;20200619170000;SHOP;OE;20200516;20200619;;;
MJFA;JS;SHOP  200619C1100.00;EquityOption;SHOP;Call;1100.0000;;20200619170000;SHOP;OE;20200516;20200619;;;
MKFA;JS;SHOP  200619P1100.00;EquityOption;SHOP;Put;1100.0000;;20200619170000;SHOP;OE;20200516;20200619;;;
MLFA;JS;SHOP  200619C1110.00;EquityOption;SHOP;Call;1110.0000;;20200619170000;SHOP;OE;20200516;20200619;;;
MMFA;JS;SHOP  200619P1110.00;EquityOption;SHOP;Put;1110.0000;;20200619170000;SHOP;OE;20200516;20200619;;;
MNFA;JS;SHOP  200717C1090.00;EquityOption;SHOP;Call;1090.0000;;20200717170000;SHOP;OE;20200516;20200717;;;
MOFA;JS;SHOP  200717P1090.00;EquityOption;SHOP;Put;1090.0000;;20200717170000;SHOP;OE;20200516;20200717;;;
MPFA;JS;SHOP  200717C1100.00;EquityOption;SHOP;Call;1100.0000;;20200717170000;SHOP;OE;20200516;20200717;;;
MQFA;JS;SHOP  200717P1100.00;EquityOption;SHOP;Put;1100.0000;;20200717170000;SHOP;OE;20200516;20200717;;;
MRFA;JS;SHOP  200717C1110.00;EquityOption;SHOP;Call;1110.0000;;20200717170000;SHOP;OE;20200516;20200717;;;
MSFA;JS;SHOP  200717P1110.00;EquityOption;SHOP;Put;1110.0000;;20200717170000;SHOP;OE;20200516;20200717;;;
MTFA;JS;SHOP  201016C1090.00;EquityOption;SHOP;Call;1090.0000;;20201016170000;SHOP;OE;20200516;20201016;;;
MUFA;JS;SHOP  201016P1090.00;EquityOption;SHOP;Put;1090.0000;;20201016170000;SHOP;OE;20200516;20201016;;;
MVFA;JS;SHOP  201016C1100.00;EquityOption;SHOP;Call;1100.0000;;20201016170000;SHOP;OE;20200516;20201016;;;
MWFA;JS;SHOP  201016P1100.00;EquityOption;SHOP;Put;1100.0000;;20201016170000;SHOP;OE;20200516;20201016;;;
MXFA;JS;SHOP  201016C1110.00;EquityOption;SHOP;Call;1110.0000;;20201016170000;SHOP;OE;20200516;20201016;;;
MYFA;JS;SHOP  201016P1110.00;EquityOption;SHOP;Put;1110.0000;;20201016170000;SHOP;OE;20200516;20201016;;;
MZFA;JS;SHOP  210115C1090.00;EquityOption;SHOP;Call;1090.0000;;20210115170000;SHOP;OE;20200516;20210115;;;
M0GA;JS;SHOP  210115P1090.00;EquityOption;SHOP;Put;1090.0000;;20210115170000;SHOP;OE;20200516;20210115;;;
M1GA;JS;SHOP  210115C1100.00;EquityOption;SHOP;Call;1100.0000;;20210115170000;SHOP;OE;20200516;20210115;;;
M2GA;JS;SHOP  210115P1100.00;EquityOption;SHOP;Put;1100.0000;;20210115170000;SHOP;OE;20200516;20210115;;;
M3GA;JS;SHOP  210115C1110.00;EquityOption;SHOP;Call;1110.0000;;20210115170000;SHOP;OE;20200516;20210115;;;
M4GA;JS;SHOP  210115P1110.00;EquityOption;SHOP;Put;1110.0000;;20210115170000;SHOP;OE;20200516;20210115;;;
M5GA;JS;SHOP  210115C1080.00;EquityOption;SHOP;Call;1080.0000;;20210115170000;SHOP;OE;20200516;20210115;;;
M6GA;JS;SHOP  210115P1080.00;EquityOption;SHOP;Put;1080.0000;;20210115170000;SHOP;OE;20200516;20210115;;;
M4G1;QQ;PKI   200619C40.00;EquityOption;PKI;Call;40.0000;;20200619170000;PKI;OE;20200516;20200619;;;
M5G1;QQ;PKI   200619P40.00;EquityOption;PKI;Put;40.0000;;20200619170000;PKI;OE;20200516;20200619;;;
M6G1;QQ;PKI   210115C40.00;EquityOption;PKI;Call;40.0000;;20210115170000;PKI;OE;20200516;20210115;;;
M7G1;QQ;PKI   210115P40.00;EquityOption;PKI;Put;40.0000;;20210115170000;PKI;OE;20200516;20210115;;;
MMM0;R8;RBA   210115C52.00;EquityOption;RBA;Call;52.0000;;20210115170000;RBA;OE;20200516;20210115;;;
MNM0;R8;RBA   210115P52.00;EquityOption;RBA;Put;52.0000;;20210115170000;RBA;OE;20200516;20210115;;;
MIZ2;UR;ACB   200522C14.50;EquityOption;ACB;Call;14.5000;;20200522170000;ACB;OE;20200516;20200522;;;
MJZ2;UR;ACB   200522P14.50;EquityOption;ACB;Put;14.5000;;20200522170000;ACB;OE;20200516;20200522;;;
MKZ2;UR;ACB   200522C15.00;EquityOption;ACB;Call;15.0000;;20200522170000;ACB;OE;20200516;20200522;;;
MLZ2;UR;ACB   200522P15.00;EquityOption;ACB;Put;15.0000;;20200522170000;ACB;OE;20200516;20200522;;;
MMZ2;UR;ACB   200522C15.50;EquityOption;ACB;Call;15.5000;;20200522170000;ACB;OE;20200516;20200522;;;
MNZ2;UR;ACB   200522P15.50;EquityOption;ACB;Put;15.5000;;20200522170000;ACB;OE;20200516;20200522;;;
MOZ2;UR;ACB   200522C16.00;EquityOption;ACB;Call;16.0000;;20200522170000;ACB;OE;20200516;20200522;;;
MPZ2;UR;ACB   200522P16.00;EquityOption;ACB;Put;16.0000;;20200522170000;ACB;OE;20200516;20200522;;;
MQZ2;UR;ACB   200522C16.50;EquityOption;ACB;Call;16.5000;;20200522170000;ACB;OE;20200516;20200522;;;
MRZ2;UR;ACB   200522P16.50;EquityOption;ACB;Put;16.5000;;20200522170000;ACB;OE;20200516;20200522;;;
MSZ2;UR;ACB   200522C14.00;EquityOption;ACB;Call;14.0000;;20200522170000;ACB;OE;20200516;20200522;;;
MTZ2;UR;ACB   200522P14.00;EquityOption;ACB;Put;14.0000;;20200522170000;ACB;OE;20200516;20200522;;;
MUZ2;UR;ACB   200522C13.50;EquityOption;ACB;Call;13.5000;;20200522170000;ACB;OE;20200516;20200522;;;
MVZ2;UR;ACB   200522P13.50;EquityOption;ACB;Put;13.5000;;20200522170000;ACB;OE;20200516;20200522;;;
MWZ2;UR;ACB   200522C13.00;EquityOption;ACB;Call;13.0000;;20200522170000;ACB;OE;20200516;20200522;;;
MXZ2;UR;ACB   200522P13.00;EquityOption;ACB;Put;13.0000;;20200522170000;ACB;OE;20200516;20200522;;;
MYZ2;UR;ACB   200522C12.50;EquityOption;ACB;Call;12.5000;;20200522170000;ACB;OE;20200516;20200522;;;
MZZ2;UR;ACB   200522P12.50;EquityOption;ACB;Put;12.5000;;20200522170000;ACB;OE;20200516;20200522;;;
M003;UR;ACB   200529C14.50;EquityOption;ACB;Call;14.5000;;20200529170000;ACB;OE;20200516;20200529;;;
M103;UR;ACB   200529P14.50;EquityOption;ACB;Put;14.5000;;20200529170000;ACB;OE;20200516;20200529;;;
M203;UR;ACB   200529C15.00;EquityOption;ACB;Call;15.0000;;20200529170000;ACB;OE;20200516;20200529;;;
M303;UR;ACB   200529P15.00;EquityOption;ACB;Put;15.0000;;20200529170000;ACB;OE;20200516;20200529;;;
M403;UR;ACB   200529C15.50;EquityOption;ACB;Call;15.5000;;20200529170000;ACB;OE;20200516;20200529;;;
M503;UR;ACB   200529P15.50;EquityOption;ACB;Put;15.5000;;20200529170000;ACB;OE;20200516;20200529;;;
M603;UR;ACB   200529C16.00;EquityOption;ACB;Call;16.0000;;20200529170000;ACB;OE;20200516;20200529;;;
M703;UR;ACB   200529P16.00;EquityOption;ACB;Put;16.0000;;20200529170000;ACB;OE;20200516;20200529;;;
M803;UR;ACB   200529C16.50;EquityOption;ACB;Call;16.5000;;20200529170000;ACB;OE;20200516;20200529;;;
M903;UR;ACB   200529P16.50;EquityOption;ACB;Put;16.5000;;20200529170000;ACB;OE;20200516;20200529;;;
MA03;UR;ACB   200529C14.00;EquityOption;ACB;Call;14.0000;;20200529170000;ACB;OE;20200516;20200529;;;
MB03;UR;ACB   200529P14.00;EquityOption;ACB;Put;14.0000;;20200529170000;ACB;OE;20200516;20200529;;;
MC03;UR;ACB   200529C13.50;EquityOption;ACB;Call;13.5000;;20200529170000;ACB;OE;20200516;20200529;;;
MD03;UR;ACB   200529P13.50;EquityOption;ACB;Put;13.5000;;20200529170000;ACB;OE;20200516;20200529;;;
ME03;UR;ACB   200529C13.00;EquityOption;ACB;Call;13.0000;;20200529170000;ACB;OE;20200516;20200529;;;
MF03;UR;ACB   200529P13.00;EquityOption;ACB;Put;13.0000;;20200529170000;ACB;OE;20200516;20200529;;;
MG03;UR;ACB   200529C12.50;EquityOption;ACB;Call;12.5000;;20200529170000;ACB;OE;20200516;20200529;;;
MH03;UR;ACB   200529P12.50;EquityOption;ACB;Put;12.5000;;20200529170000;ACB;OE;20200516;20200529;;;
MI03;UR;ACB   200605C14.50;EquityOption;ACB;Call;14.5000;;20200605170000;ACB;OE;20200516;20200605;;;
MJ03;UR;ACB   200605P14.50;EquityOption;ACB;Put;14.5000;;20200605170000;ACB;OE;20200516;20200605;;;
MK03;UR;ACB   200605C15.00;EquityOption;ACB;Call;15.0000;;20200605170000;ACB;OE;20200516;20200605;;;
ML03;UR;ACB   200605P15.00;EquityOption;ACB;Put;15.0000;;20200605170000;ACB;OE;20200516;20200605;;;
MM03;UR;ACB   200605C15.50;EquityOption;ACB;Call;15.5000;;20200605170000;ACB;OE;20200516;20200605;;;
MN03;UR;ACB   200605P15.50;EquityOption;ACB;Put;15.5000;;20200605170000;ACB;OE;20200516;20200605;;;
MO03;UR;ACB   200605C16.00;EquityOption;ACB;Call;16.0000;;20200605170000;ACB;OE;20200516;20200605;;;
MP03;UR;ACB   200605P16.00;EquityOption;ACB;Put;16.0000;;20200605170000;ACB;OE;20200516;20200605;;;
MQ03;UR;ACB   200605C16.50;EquityOption;ACB;Call;16.5000;;20200605170000;ACB;OE;20200516;20200605;;;
MR03;UR;ACB   200605P16.50;EquityOption;ACB;Put;16.5000;;20200605170000;ACB;OE;20200516;20200605;;;
MS03;UR;ACB   200605C14.00;EquityOption;ACB;Call;14.0000;;20200605170000;ACB;OE;20200516;20200605;;;
MT03;UR;ACB   200605P14.00;EquityOption;ACB;Put;14.0000;;20200605170000;ACB;OE;20200516;20200605;;;
MU03;UR;ACB   200605C13.50;EquityOption;ACB;Call;13.5000;;20200605170000;ACB;OE;20200516;20200605;;;
MV03;UR;ACB   200605P13.50;EquityOption;ACB;Put;13.5000;;20200605170000;ACB;OE;20200516;20200605;;;
MW03;UR;ACB   200605C13.00;EquityOption;ACB;Call;13.0000;;20200605170000;ACB;OE;20200516;20200605;;;
MX03;UR;ACB   200605P13.00;EquityOption;ACB;Put;13.0000;;20200605170000;ACB;OE;20200516;20200605;;;
MY03;UR;ACB   200605C12.50;EquityOption;ACB;Call;12.5000;;20200605170000;ACB;OE;20200516;20200605;;;
MZ03;UR;ACB   200605P12.50;EquityOption;ACB;Put;12.5000;;20200605170000;ACB;OE;20200516;20200605;;;
M013;UR;ACB   200619C17.00;EquityOption;ACB;Call;17.0000;;20200619170000;ACB;OE;20200516;20200619;;;
M113;UR;ACB   200619P17.00;EquityOption;ACB;Put;17.0000;;20200619170000;ACB;OE;20200516;20200619;;;
M213;UR;ACB   200717C17.00;EquityOption;ACB;Call;17.0000;;20200717170000;ACB;OE;20200516;20200717;;;
M313;UR;ACB   200717P17.00;EquityOption;ACB;Put;17.0000;;20200717170000;ACB;OE;20200516;20200717;;;
M413;UR;ACB   201016C17.00;EquityOption;ACB;Call;17.0000;;20201016170000;ACB;OE;20200516;20201016;;;
M513;UR;ACB   201016P17.00;EquityOption;ACB;Put;17.0000;;20201016170000;ACB;OE;20200516;20201016;;;
M613;UR;ACB   210115C17.00;EquityOption;ACB;Call;17.0000;;20210115170000;ACB;OE;20200516;20210115;;;
M713;UR;ACB   210115P17.00;EquityOption;ACB;Put;17.0000;;20210115170000;ACB;OE;20200516;20210115;;;
M813;UR;ACB   220121C17.00;EquityOption;ACB;Call;17.0000;;20220121170000;ACB;OE;20200516;20220121;;;
M913;UR;ACB   220121P17.00;EquityOption;ACB;Put;17.0000;;20220121170000;ACB;OE;20200516;20220121;;;
MA13;UR;ACB   230120C15.00;EquityOption;ACB;Call;15.0000;;20230120170000;ACB;OE;20200516;20230120;;;
MB13;UR;ACB   230120P15.00;EquityOption;ACB;Put;15.0000;;20230120170000;ACB;OE;20200516;20230120;;;
MC13;UR;ACB   230120C16.00;EquityOption;ACB;Call;16.0000;;20230120170000;ACB;OE;20200516;20230120;;;
MD13;UR;ACB   230120P16.00;EquityOption;ACB;Put;16.0000;;20230120170000;ACB;OE;20200516;20230120;;;
ME13;UR;ACB   230120C17.00;EquityOption;ACB;Call;17.0000;;20230120170000;ACB;OE;20200516;20230120;;;
MF13;UR;ACB   230120P17.00;EquityOption;ACB;Put;17.0000;;20230120170000;ACB;OE;20200516;20230120;;;
MG13;UR;ACB   230120C14.00;EquityOption;ACB;Call;14.0000;;20230120170000;ACB;OE;20200516;20230120;;;
MH13;UR;ACB   230120P14.00;EquityOption;ACB;Put;14.0000;;20230120170000;ACB;OE;20200516;20230120;;;
MI13;UR;ACB   230120C13.00;EquityOption;ACB;Call;13.0000;;20230120170000;ACB;OE;20200516;20230120;;;
MJ13;UR;ACB   230120P13.00;EquityOption;ACB;Put;13.0000;;20230120170000;ACB;OE;20200516;20230120;;;
MXP0;D0;UFS   200717C25.00;EquityOption;UFS;Call;25.0000;;20200717170000;UFS;OE;20200516;20200717;;;
MYP0;D0;UFS   200717P25.00;EquityOption;UFS;Put;25.0000;;20200717170000;UFS;OE;20200516;20200717;;;
MZP0;D0;UFS   201218C25.00;EquityOption;UFS;Call;25.0000;;20201218170000;UFS;OE;20200516;20201218;;;
M0Q0;D0;UFS   201218P25.00;EquityOption;UFS;Put;25.0000;;20201218170000;UFS;OE;20200516;20201218;;;
MOQ0;H7;HGD   200619C2.50;EquityOption;HGD;Call;2.5000;;20200619170000;HGD;OA;20200516;20200619;;;
MPQ0;H7;HGD   200619P2.50;EquityOption;HGD;Put;2.5000;;20200619170000;HGD;OA;20200516;20200619;;;
MQQ0;H7;HGD   200717C2.50;EquityOption;HGD;Call;2.5000;;20200717170000;HGD;OA;20200516;20200717;;;
MRQ0;H7;HGD   200717P2.50;EquityOption;HGD;Put;2.5000;;20200717170000;HGD;OA;20200516;20200717;;;
MSQ0;H7;HGD   200821C2.50;EquityOption;HGD;Call;2.5000;;20200821170000;HGD;OA;20200516;20200821;;;
MTQ0;H7;HGD   200821P2.50;EquityOption;HGD;Put;2.5000;;20200821170000;HGD;OA;20200516;20200821;;;
MUQ0;H7;HGD   200918C2.50;EquityOption;HGD;Call;2.5000;;20200918170000;HGD;OA;20200516;20200918;;;
