InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8Y3;46;PPL   210910C38.50;EquityOption;PPL;Call;38.5000;;20210910;PPL;OE;20210812;20210910;;;20210910160000;
M9Y3;46;PPL   210910P38.50;EquityOption;PPL;Put;38.5000;;20210910;PPL;OE;20210812;20210910;;;20210910160000;
AR9D;B5;BNS   210910C81.00;EquityOption;BNS;Call;81.0000;;20210910;BNS;OE;20210812;20210910;;;20210910160000;
AS9D;B5;BNS   210910P81.00;EquityOption;BNS;Put;81.0000;;20210910;BNS;OE;20210812;20210910;;;20210910160000;
AT9D;B5;BNS   210910C82.00;EquityOption;BNS;Call;82.0000;;20210910;BNS;OE;20210812;20210910;;;20210910160000;
AU9D;B5;BNS   210910P82.00;EquityOption;BNS;Put;82.0000;;20210910;BNS;OE;20210812;20210910;;;20210910160000;
AV9D;B5;BNS   210910C83.00;EquityOption;BNS;Call;83.0000;;20210910;BNS;OE;20210812;20210910;;;20210910160000;
AW9D;B5;BNS   210910P83.00;EquityOption;BNS;Put;83.0000;;20210910;BNS;OE;20210812;20210910;;;20210910160000;
AX9D;B5;BNS   210910C84.00;EquityOption;BNS;Call;84.0000;;20210910;BNS;OE;20210812;20210910;;;20210910160000;
AY9D;B5;BNS   210910P84.00;EquityOption;BNS;Put;84.0000;;20210910;BNS;OE;20210812;20210910;;;20210910160000;
AZ9D;B5;BNS   210910C85.00;EquityOption;BNS;Call;85.0000;;20210910;BNS;OE;20210812;20210910;;;20210910160000;
A0AD;B5;BNS   210910P85.00;EquityOption;BNS;Put;85.0000;;20210910;BNS;OE;20210812;20210910;;;20210910160000;
A1AD;B5;BNS   210910C80.00;EquityOption;BNS;Call;80.0000;;20210910;BNS;OE;20210812;20210910;;;20210910160000;
A2AD;B5;BNS   210910P80.00;EquityOption;BNS;Put;80.0000;;20210910;BNS;OE;20210812;20210910;;;20210910160000;
A3AD;B5;BNS   210910C79.00;EquityOption;BNS;Call;79.0000;;20210910;BNS;OE;20210812;20210910;;;20210910160000;
A4AD;B5;BNS   210910P79.00;EquityOption;BNS;Put;79.0000;;20210910;BNS;OE;20210812;20210910;;;20210910160000;
A5AD;B5;BNS   210910C78.00;EquityOption;BNS;Call;78.0000;;20210910;BNS;OE;20210812;20210910;;;20210910160000;
A6AD;B5;BNS   210910P78.00;EquityOption;BNS;Put;78.0000;;20210910;BNS;OE;20210812;20210910;;;20210910160000;
A7AD;B5;BNS   210910C77.00;EquityOption;BNS;Call;77.0000;;20210910;BNS;OE;20210812;20210910;;;20210910160000;
A8AD;B5;BNS   210910P77.00;EquityOption;BNS;Put;77.0000;;20210910;BNS;OE;20210812;20210910;;;20210910160000;
MYP2;OV;OVV   210910C32.00;EquityOption;OVV;Call;32.0000;;20210910;OVV;OE;20210812;20210910;;;20210910160000;
MZP2;OV;OVV   210910P32.00;EquityOption;OVV;Put;32.0000;;20210910;OVV;OE;20210812;20210910;;;20210910160000;
M0Q2;OV;OVV   210910C32.50;EquityOption;OVV;Call;32.5000;;20210910;OVV;OE;20210812;20210910;;;20210910160000;
M1Q2;OV;OVV   210910P32.50;EquityOption;OVV;Put;32.5000;;20210910;OVV;OE;20210812;20210910;;;20210910160000;
M2Q2;OV;OVV   210910C33.00;EquityOption;OVV;Call;33.0000;;20210910;OVV;OE;20210812;20210910;;;20210910160000;
M3Q2;OV;OVV   210910P33.00;EquityOption;OVV;Put;33.0000;;20210910;OVV;OE;20210812;20210910;;;20210910160000;
M4Q2;OV;OVV   210910C33.50;EquityOption;OVV;Call;33.5000;;20210910;OVV;OE;20210812;20210910;;;20210910160000;
M5Q2;OV;OVV   210910P33.50;EquityOption;OVV;Put;33.5000;;20210910;OVV;OE;20210812;20210910;;;20210910160000;
M6Q2;OV;OVV   210910C34.00;EquityOption;OVV;Call;34.0000;;20210910;OVV;OE;20210812;20210910;;;20210910160000;
M7Q2;OV;OVV   210910P34.00;EquityOption;OVV;Put;34.0000;;20210910;OVV;OE;20210812;20210910;;;20210910160000;
M8Q2;OV;OVV   210910C31.50;EquityOption;OVV;Call;31.5000;;20210910;OVV;OE;20210812;20210910;;;20210910160000;
M9Q2;OV;OVV   210910P31.50;EquityOption;OVV;Put;31.5000;;20210910;OVV;OE;20210812;20210910;;;20210910160000;
MAQ2;OV;OVV   210910C31.00;EquityOption;OVV;Call;31.0000;;20210910;OVV;OE;20210812;20210910;;;20210910160000;
MBQ2;OV;OVV   210910P31.00;EquityOption;OVV;Put;31.0000;;20210910;OVV;OE;20210812;20210910;;;20210910160000;
MCQ2;OV;OVV   210910C30.50;EquityOption;OVV;Call;30.5000;;20210910;OVV;OE;20210812;20210910;;;20210910160000;
MDQ2;OV;OVV   210910P30.50;EquityOption;OVV;Put;30.5000;;20210910;OVV;OE;20210812;20210910;;;20210910160000;
MEQ2;OV;OVV   210910C30.00;EquityOption;OVV;Call;30.0000;;20210910;OVV;OE;20210812;20210910;;;20210910160000;
MFQ2;OV;OVV   210910P30.00;EquityOption;OVV;Put;30.0000;;20210910;OVV;OE;20210812;20210910;;;20210910160000;
AC59;R2;RCI   210910C64.00;EquityOption;RCI;Call;64.0000;;20210910;RCI.B;OE;20210812;20210910;;;20210910160000;
AD59;R2;RCI   210910P64.00;EquityOption;RCI;Put;64.0000;;20210910;RCI.B;OE;20210812;20210910;;;20210910160000;
AE59;R2;RCI   210910C65.00;EquityOption;RCI;Call;65.0000;;20210910;RCI.B;OE;20210812;20210910;;;20210910160000;
AF59;R2;RCI   210910P65.00;EquityOption;RCI;Put;65.0000;;20210910;RCI.B;OE;20210812;20210910;;;20210910160000;
AG59;R2;RCI   210910C66.00;EquityOption;RCI;Call;66.0000;;20210910;RCI.B;OE;20210812;20210910;;;20210910160000;
AH59;R2;RCI   210910P66.00;EquityOption;RCI;Put;66.0000;;20210910;RCI.B;OE;20210812;20210910;;;20210910160000;
AI59;R2;RCI   210910C67.00;EquityOption;RCI;Call;67.0000;;20210910;RCI.B;OE;20210812;20210910;;;20210910160000;
AJ59;R2;RCI   210910P67.00;EquityOption;RCI;Put;67.0000;;20210910;RCI.B;OE;20210812;20210910;;;20210910160000;
AK59;R2;RCI   210910C68.00;EquityOption;RCI;Call;68.0000;;20210910;RCI.B;OE;20210812;20210910;;;20210910160000;
AL59;R2;RCI   210910P68.00;EquityOption;RCI;Put;68.0000;;20210910;RCI.B;OE;20210812;20210910;;;20210910160000;
AM59;R2;RCI   210910C63.00;EquityOption;RCI;Call;63.0000;;20210910;RCI.B;OE;20210812;20210910;;;20210910160000;
AN59;R2;RCI   210910P63.00;EquityOption;RCI;Put;63.0000;;20210910;RCI.B;OE;20210812;20210910;;;20210910160000;
AO59;R2;RCI   210910C62.00;EquityOption;RCI;Call;62.0000;;20210910;RCI.B;OE;20210812;20210910;;;20210910160000;
AP59;R2;RCI   210910P62.00;EquityOption;RCI;Put;62.0000;;20210910;RCI.B;OE;20210812;20210910;;;20210910160000;
AQ59;R2;RCI   210910C61.00;EquityOption;RCI;Call;61.0000;;20210910;RCI.B;OE;20210812;20210910;;;20210910160000;
AR59;R2;RCI   210910P61.00;EquityOption;RCI;Put;61.0000;;20210910;RCI.B;OE;20210812;20210910;;;20210910160000;
AS59;R2;RCI   210910C60.00;EquityOption;RCI;Call;60.0000;;20210910;RCI.B;OE;20210812;20210910;;;20210910160000;
AT59;R2;RCI   210910P60.00;EquityOption;RCI;Put;60.0000;;20210910;RCI.B;OE;20210812;20210910;;;20210910160000;
MQH4;VA;EFN   210910C14.50;EquityOption;EFN;Call;14.5000;;20210910;EFN;OE;20210812;20210910;;;20210910160000;
MRH4;VA;EFN   210910P14.50;EquityOption;EFN;Put;14.5000;;20210910;EFN;OE;20210812;20210910;;;20210910160000;
MSH4;VA;EFN   210910C15.00;EquityOption;EFN;Call;15.0000;;20210910;EFN;OE;20210812;20210910;;;20210910160000;
MTH4;VA;EFN   210910P15.00;EquityOption;EFN;Put;15.0000;;20210910;EFN;OE;20210812;20210910;;;20210910160000;
MUH4;VA;EFN   210910C15.50;EquityOption;EFN;Call;15.5000;;20210910;EFN;OE;20210812;20210910;;;20210910160000;
MVH4;VA;EFN   210910P15.50;EquityOption;EFN;Put;15.5000;;20210910;EFN;OE;20210812;20210910;;;20210910160000;
MWH4;VA;EFN   210910C16.00;EquityOption;EFN;Call;16.0000;;20210910;EFN;OE;20210812;20210910;;;20210910160000;
MXH4;VA;EFN   210910P16.00;EquityOption;EFN;Put;16.0000;;20210910;EFN;OE;20210812;20210910;;;20210910160000;
MYH4;VA;EFN   210910C16.50;EquityOption;EFN;Call;16.5000;;20210910;EFN;OE;20210812;20210910;;;20210910160000;
MZH4;VA;EFN   210910P16.50;EquityOption;EFN;Put;16.5000;;20210910;EFN;OE;20210812;20210910;;;20210910160000;
M0I4;VA;EFN   210910C14.00;EquityOption;EFN;Call;14.0000;;20210910;EFN;OE;20210812;20210910;;;20210910160000;
M1I4;VA;EFN   210910P14.00;EquityOption;EFN;Put;14.0000;;20210910;EFN;OE;20210812;20210910;;;20210910160000;
M2I4;VA;EFN   210910C13.50;EquityOption;EFN;Call;13.5000;;20210910;EFN;OE;20210812;20210910;;;20210910160000;
M3I4;VA;EFN   210910P13.50;EquityOption;EFN;Put;13.5000;;20210910;EFN;OE;20210812;20210910;;;20210910160000;
M4I4;VA;EFN   210910C13.00;EquityOption;EFN;Call;13.0000;;20210910;EFN;OE;20210812;20210910;;;20210910160000;
M5I4;VA;EFN   210910P13.00;EquityOption;EFN;Put;13.0000;;20210910;EFN;OE;20210812;20210910;;;20210910160000;
M6I4;VA;EFN   210910C12.50;EquityOption;EFN;Call;12.5000;;20210910;EFN;OE;20210812;20210910;;;20210910160000;
M7I4;VA;EFN   210910P12.50;EquityOption;EFN;Put;12.5000;;20210910;EFN;OE;20210812;20210910;;;20210910160000;
ME11;E3;EMA   210917C66.00;EquityOption;EMA;Call;66.0000;;20210917;EMA;OE;20210812;20210917;;;20210917160000;
MF11;E3;EMA   210917P66.00;EquityOption;EMA;Put;66.0000;;20210917;EMA;OE;20210812;20210917;;;20210917160000;
MG11;E3;EMA   211015C66.00;EquityOption;EMA;Call;66.0000;;20211015;EMA;OE;20210812;20211015;;;20211015160000;
MH11;E3;EMA   211015P66.00;EquityOption;EMA;Put;66.0000;;20211015;EMA;OE;20210812;20211015;;;20211015160000;
MI11;E3;EMA   211119C66.00;EquityOption;EMA;Call;66.0000;;20211119;EMA;OE;20210812;20211119;;;20211119160000;
MJ11;E3;EMA   211119P66.00;EquityOption;EMA;Put;66.0000;;20211119;EMA;OE;20210812;20211119;;;20211119160000;
MEE7;T1;TECK  210910C28.50;EquityOption;TECK;Call;28.5000;;20210910;TECK.B;OE;20210812;20210910;;;20210910160000;
MFE7;T1;TECK  210910P28.50;EquityOption;TECK;Put;28.5000;;20210910;TECK.B;OE;20210812;20210910;;;20210910160000;
MGE7;T1;TECK  210910C29.00;EquityOption;TECK;Call;29.0000;;20210910;TECK.B;OE;20210812;20210910;;;20210910160000;
MHE7;T1;TECK  210910P29.00;EquityOption;TECK;Put;29.0000;;20210910;TECK.B;OE;20210812;20210910;;;20210910160000;
MIE7;T1;TECK  210910C29.50;EquityOption;TECK;Call;29.5000;;20210910;TECK.B;OE;20210812;20210910;;;20210910160000;
MJE7;T1;TECK  210910P29.50;EquityOption;TECK;Put;29.5000;;20210910;TECK.B;OE;20210812;20210910;;;20210910160000;
MKE7;T1;TECK  210910C30.00;EquityOption;TECK;Call;30.0000;;20210910;TECK.B;OE;20210812;20210910;;;20210910160000;
MLE7;T1;TECK  210910P30.00;EquityOption;TECK;Put;30.0000;;20210910;TECK.B;OE;20210812;20210910;;;20210910160000;
MME7;T1;TECK  210910C30.50;EquityOption;TECK;Call;30.5000;;20210910;TECK.B;OE;20210812;20210910;;;20210910160000;
MNE7;T1;TECK  210910P30.50;EquityOption;TECK;Put;30.5000;;20210910;TECK.B;OE;20210812;20210910;;;20210910160000;
MOE7;T1;TECK  210910C28.00;EquityOption;TECK;Call;28.0000;;20210910;TECK.B;OE;20210812;20210910;;;20210910160000;
MPE7;T1;TECK  210910P28.00;EquityOption;TECK;Put;28.0000;;20210910;TECK.B;OE;20210812;20210910;;;20210910160000;
MQE7;T1;TECK  210910C27.50;EquityOption;TECK;Call;27.5000;;20210910;TECK.B;OE;20210812;20210910;;;20210910160000;
MRE7;T1;TECK  210910P27.50;EquityOption;TECK;Put;27.5000;;20210910;TECK.B;OE;20210812;20210910;;;20210910160000;
MSE7;T1;TECK  210910C27.00;EquityOption;TECK;Call;27.0000;;20210910;TECK.B;OE;20210812;20210910;;;20210910160000;
MTE7;T1;TECK  210910P27.00;EquityOption;TECK;Put;27.0000;;20210910;TECK.B;OE;20210812;20210910;;;20210910160000;
MUE7;T1;TECK  210910C26.50;EquityOption;TECK;Call;26.5000;;20210910;TECK.B;OE;20210812;20210910;;;20210910160000;
MVE7;T1;TECK  210910P26.50;EquityOption;TECK;Put;26.5000;;20210910;TECK.B;OE;20210812;20210910;;;20210910160000;
M606;V6;ATD   210910C51.00;EquityOption;ATD;Call;51.0000;;20210910;ATD.B;OE;20210812;20210910;;;20210910160000;
M706;V6;ATD   210910P51.00;EquityOption;ATD;Put;51.0000;;20210910;ATD.B;OE;20210812;20210910;;;20210910160000;
M806;V6;ATD   210910C52.00;EquityOption;ATD;Call;52.0000;;20210910;ATD.B;OE;20210812;20210910;;;20210910160000;
M906;V6;ATD   210910P52.00;EquityOption;ATD;Put;52.0000;;20210910;ATD.B;OE;20210812;20210910;;;20210910160000;
MA06;V6;ATD   210910C53.00;EquityOption;ATD;Call;53.0000;;20210910;ATD.B;OE;20210812;20210910;;;20210910160000;
MB06;V6;ATD   210910P53.00;EquityOption;ATD;Put;53.0000;;20210910;ATD.B;OE;20210812;20210910;;;20210910160000;
MC06;V6;ATD   210910C54.00;EquityOption;ATD;Call;54.0000;;20210910;ATD.B;OE;20210812;20210910;;;20210910160000;
MD06;V6;ATD   210910P54.00;EquityOption;ATD;Put;54.0000;;20210910;ATD.B;OE;20210812;20210910;;;20210910160000;
ME06;V6;ATD   210910C55.00;EquityOption;ATD;Call;55.0000;;20210910;ATD.B;OE;20210812;20210910;;;20210910160000;
MF06;V6;ATD   210910P55.00;EquityOption;ATD;Put;55.0000;;20210910;ATD.B;OE;20210812;20210910;;;20210910160000;
MG06;V6;ATD   210910C50.00;EquityOption;ATD;Call;50.0000;;20210910;ATD.B;OE;20210812;20210910;;;20210910160000;
MH06;V6;ATD   210910P50.00;EquityOption;ATD;Put;50.0000;;20210910;ATD.B;OE;20210812;20210910;;;20210910160000;
MI06;V6;ATD   210910C49.50;EquityOption;ATD;Call;49.5000;;20210910;ATD.B;OE;20210812;20210910;;;20210910160000;
MJ06;V6;ATD   210910P49.50;EquityOption;ATD;Put;49.5000;;20210910;ATD.B;OE;20210812;20210910;;;20210910160000;
MK06;V6;ATD   210910C49.00;EquityOption;ATD;Call;49.0000;;20210910;ATD.B;OE;20210812;20210910;;;20210910160000;
ML06;V6;ATD   210910P49.00;EquityOption;ATD;Put;49.0000;;20210910;ATD.B;OE;20210812;20210910;;;20210910160000;
MM06;V6;ATD   210910C48.50;EquityOption;ATD;Call;48.5000;;20210910;ATD.B;OE;20210812;20210910;;;20210910160000;
MN06;V6;ATD   210910P48.50;EquityOption;ATD;Put;48.5000;;20210910;ATD.B;OE;20210812;20210910;;;20210910160000;
A744;Y1;YRI   210910C5.25;EquityOption;YRI;Call;5.2500;;20210910;YRI;OE;20210812;20210910;;;20210910160000;
A844;Y1;YRI   210910P5.25;EquityOption;YRI;Put;5.2500;;20210910;YRI;OE;20210812;20210910;;;20210910160000;
A944;Y1;YRI   210910C5.50;EquityOption;YRI;Call;5.5000;;20210910;YRI;OE;20210812;20210910;;;20210910160000;
AA44;Y1;YRI   210910P5.50;EquityOption;YRI;Put;5.5000;;20210910;YRI;OE;20210812;20210910;;;20210910160000;
AB44;Y1;YRI   210910C5.75;EquityOption;YRI;Call;5.7500;;20210910;YRI;OE;20210812;20210910;;;20210910160000;
AC44;Y1;YRI   210910P5.75;EquityOption;YRI;Put;5.7500;;20210910;YRI;OE;20210812;20210910;;;20210910160000;
AD44;Y1;YRI   210910C6.00;EquityOption;YRI;Call;6.0000;;20210910;YRI;OE;20210812;20210910;;;20210910160000;
AE44;Y1;YRI   210910P6.00;EquityOption;YRI;Put;6.0000;;20210910;YRI;OE;20210812;20210910;;;20210910160000;
AF44;Y1;YRI   210910C6.25;EquityOption;YRI;Call;6.2500;;20210910;YRI;OE;20210812;20210910;;;20210910160000;
AG44;Y1;YRI   210910P6.25;EquityOption;YRI;Put;6.2500;;20210910;YRI;OE;20210812;20210910;;;20210910160000;
AH44;Y1;YRI   210910C5.00;EquityOption;YRI;Call;5.0000;;20210910;YRI;OE;20210812;20210910;;;20210910160000;
AI44;Y1;YRI   210910P5.00;EquityOption;YRI;Put;5.0000;;20210910;YRI;OE;20210812;20210910;;;20210910160000;
AJ44;Y1;YRI   210910C4.75;EquityOption;YRI;Call;4.7500;;20210910;YRI;OE;20210812;20210910;;;20210910160000;
AK44;Y1;YRI   210910P4.75;EquityOption;YRI;Put;4.7500;;20210910;YRI;OE;20210812;20210910;;;20210910160000;
AL44;Y1;YRI   210910C4.50;EquityOption;YRI;Call;4.5000;;20210910;YRI;OE;20210812;20210910;;;20210910160000;
AM44;Y1;YRI   210910P4.50;EquityOption;YRI;Put;4.5000;;20210910;YRI;OE;20210812;20210910;;;20210910160000;
AN44;Y1;YRI   210910C4.25;EquityOption;YRI;Call;4.2500;;20210910;YRI;OE;20210812;20210910;;;20210910160000;
AO44;Y1;YRI   210910P4.25;EquityOption;YRI;Put;4.2500;;20210910;YRI;OE;20210812;20210910;;;20210910160000;
MQH0;7K;TRIL  210917C7.25;EquityOption;TRIL;Call;7.2500;;20210917;TRIL;OE;20210812;20210917;;;20210917160000;
MRH0;7K;TRIL  210917P7.25;EquityOption;TRIL;Put;7.2500;;20210917;TRIL;OE;20210812;20210917;;;20210917160000;
MIG3;CV;CRON  210827C7.75;EquityOption;CRON;Call;7.7500;;20210827;CRON;OE;20210812;20210827;;;20210827160000;
MJG3;CV;CRON  210827P7.75;EquityOption;CRON;Put;7.7500;;20210827;CRON;OE;20210812;20210827;;;20210827160000;
MKG3;CV;CRON  210827C7.50;EquityOption;CRON;Call;7.5000;;20210827;CRON;OE;20210812;20210827;;;20210827160000;
MLG3;CV;CRON  210827P7.50;EquityOption;CRON;Put;7.5000;;20210827;CRON;OE;20210812;20210827;;;20210827160000;
MMG3;CV;CRON  210903C7.75;EquityOption;CRON;Call;7.7500;;20210903;CRON;OE;20210812;20210903;;;20210903160000;
MNG3;CV;CRON  210903P7.75;EquityOption;CRON;Put;7.7500;;20210903;CRON;OE;20210812;20210903;;;20210903160000;
MOG3;CV;CRON  210903C7.50;EquityOption;CRON;Call;7.5000;;20210903;CRON;OE;20210812;20210903;;;20210903160000;
MPG3;CV;CRON  210903P7.50;EquityOption;CRON;Put;7.5000;;20210903;CRON;OE;20210812;20210903;;;20210903160000;
MQG3;CV;CRON  210910C8.50;EquityOption;CRON;Call;8.5000;;20210910;CRON;OE;20210812;20210910;;;20210910160000;
MRG3;CV;CRON  210910P8.50;EquityOption;CRON;Put;8.5000;;20210910;CRON;OE;20210812;20210910;;;20210910160000;
MSG3;CV;CRON  210910C8.75;EquityOption;CRON;Call;8.7500;;20210910;CRON;OE;20210812;20210910;;;20210910160000;
MTG3;CV;CRON  210910P8.75;EquityOption;CRON;Put;8.7500;;20210910;CRON;OE;20210812;20210910;;;20210910160000;
MUG3;CV;CRON  210910C9.00;EquityOption;CRON;Call;9.0000;;20210910;CRON;OE;20210812;20210910;;;20210910160000;
MVG3;CV;CRON  210910P9.00;EquityOption;CRON;Put;9.0000;;20210910;CRON;OE;20210812;20210910;;;20210910160000;
MWG3;CV;CRON  210910C9.25;EquityOption;CRON;Call;9.2500;;20210910;CRON;OE;20210812;20210910;;;20210910160000;
MXG3;CV;CRON  210910P9.25;EquityOption;CRON;Put;9.2500;;20210910;CRON;OE;20210812;20210910;;;20210910160000;
MYG3;CV;CRON  210910C9.50;EquityOption;CRON;Call;9.5000;;20210910;CRON;OE;20210812;20210910;;;20210910160000;
MZG3;CV;CRON  210910P9.50;EquityOption;CRON;Put;9.5000;;20210910;CRON;OE;20210812;20210910;;;20210910160000;
M0H3;CV;CRON  210910C8.25;EquityOption;CRON;Call;8.2500;;20210910;CRON;OE;20210812;20210910;;;20210910160000;
M1H3;CV;CRON  210910P8.25;EquityOption;CRON;Put;8.2500;;20210910;CRON;OE;20210812;20210910;;;20210910160000;
M2H3;CV;CRON  210910C8.00;EquityOption;CRON;Call;8.0000;;20210910;CRON;OE;20210812;20210910;;;20210910160000;
M3H3;CV;CRON  210910P8.00;EquityOption;CRON;Put;8.0000;;20210910;CRON;OE;20210812;20210910;;;20210910160000;
M4H3;CV;CRON  210910C7.75;EquityOption;CRON;Call;7.7500;;20210910;CRON;OE;20210812;20210910;;;20210910160000;
M5H3;CV;CRON  210910P7.75;EquityOption;CRON;Put;7.7500;;20210910;CRON;OE;20210812;20210910;;;20210910160000;
M6H3;CV;CRON  210910C7.50;EquityOption;CRON;Call;7.5000;;20210910;CRON;OE;20210812;20210910;;;20210910160000;
M7H3;CV;CRON  210910P7.50;EquityOption;CRON;Put;7.5000;;20210910;CRON;OE;20210812;20210910;;;20210910160000;
M8H3;CV;CRON  210917C7.75;EquityOption;CRON;Call;7.7500;;20210917;CRON;OE;20210812;20210917;;;20210917160000;
M9H3;CV;CRON  210917P7.75;EquityOption;CRON;Put;7.7500;;20210917;CRON;OE;20210812;20210917;;;20210917160000;
MAH3;CV;CRON  210917C7.50;EquityOption;CRON;Call;7.5000;;20210917;CRON;OE;20210812;20210917;;;20210917160000;
MBH3;CV;CRON  210917P7.50;EquityOption;CRON;Put;7.5000;;20210917;CRON;OE;20210812;20210917;;;20210917160000;
MCH3;CV;CRON  211015C7.75;EquityOption;CRON;Call;7.7500;;20211015;CRON;OE;20210812;20211015;;;20211015160000;
MDH3;CV;CRON  211015P7.75;EquityOption;CRON;Put;7.7500;;20211015;CRON;OE;20210812;20211015;;;20211015160000;
MEH3;CV;CRON  211015C7.50;EquityOption;CRON;Call;7.5000;;20211015;CRON;OE;20210812;20211015;;;20211015160000;
MFH3;CV;CRON  211015P7.50;EquityOption;CRON;Put;7.5000;;20211015;CRON;OE;20210812;20211015;;;20211015160000;
MGH3;CV;CRON  211119C7.75;EquityOption;CRON;Call;7.7500;;20211119;CRON;OE;20210812;20211119;;;20211119160000;
MHH3;CV;CRON  211119P7.75;EquityOption;CRON;Put;7.7500;;20211119;CRON;OE;20210812;20211119;;;20211119160000;
MIH3;CV;CRON  211119C7.50;EquityOption;CRON;Call;7.5000;;20211119;CRON;OE;20210812;20211119;;;20211119160000;
MJH3;CV;CRON  211119P7.50;EquityOption;CRON;Put;7.5000;;20211119;CRON;OE;20210812;20211119;;;20211119160000;
MKH3;CV;CRON  211217C7.50;EquityOption;CRON;Call;7.5000;;20211217;CRON;OE;20210812;20211217;;;20211217160000;
MLH3;CV;CRON  211217P7.50;EquityOption;CRON;Put;7.5000;;20211217;CRON;OE;20210812;20211217;;;20211217160000;
MMH3;CV;CRON  220318C7.50;EquityOption;CRON;Call;7.5000;;20220318;CRON;OE;20210812;20220318;;;20220318160000;
MNH3;CV;CRON  220318P7.50;EquityOption;CRON;Put;7.5000;;20220318;CRON;OE;20210812;20220318;;;20220318160000;
MG91;DO;DOO   210917C125.00;EquityOption;DOO;Call;125.0000;;20210917;DOO;OE;20210812;20210917;;;20210917160000;
MH91;DO;DOO   210917P125.00;EquityOption;DOO;Put;125.0000;;20210917;DOO;OE;20210812;20210917;;;20210917160000;
MI91;DO;DOO   211119C125.00;EquityOption;DOO;Call;125.0000;;20211119;DOO;OE;20210812;20211119;;;20211119160000;
MJ91;DO;DOO   211119P125.00;EquityOption;DOO;Put;125.0000;;20211119;DOO;OE;20210812;20211119;;;20211119160000;
MW90;GQ;KNT   211015C6.50;EquityOption;KNT;Call;6.5000;;20211015;KNT;OE;20210812;20211015;;;20211015160000;
MX90;GQ;KNT   211015P6.50;EquityOption;KNT;Put;6.5000;;20211015;KNT;OE;20210812;20211015;;;20211015160000;
MY90;GQ;KNT   211119C6.50;EquityOption;KNT;Call;6.5000;;20211119;KNT;OE;20210812;20211119;;;20211119160000;
MZ90;GQ;KNT   211119P6.50;EquityOption;KNT;Put;6.5000;;20211119;KNT;OE;20210812;20211119;;;20211119160000;
M8P0;I4;IVN   210917C11.50;EquityOption;IVN;Call;11.5000;;20210917;IVN;OE;20210812;20210917;;;20210917160000;
M9P0;I4;IVN   210917P11.50;EquityOption;IVN;Put;11.5000;;20210917;IVN;OE;20210812;20210917;;;20210917160000;
MAP0;I4;IVN   211015C11.50;EquityOption;IVN;Call;11.5000;;20211015;IVN;OE;20210812;20211015;;;20211015160000;
MBP0;I4;IVN   211015P11.50;EquityOption;IVN;Put;11.5000;;20211015;IVN;OE;20210812;20211015;;;20211015160000;
MCP0;I4;IVN   211119C11.50;EquityOption;IVN;Call;11.5000;;20211119;IVN;OE;20210812;20211119;;;20211119160000;
MDP0;I4;IVN   211119P11.50;EquityOption;IVN;Put;11.5000;;20211119;IVN;OE;20210812;20211119;;;20211119160000;
MDHE;JS;SHOP  210827C1820.00;EquityOption;SHOP;Call;1820.0000;;20210827;SHOP;OE;20210812;20210827;;;20210827160000;
MEHE;JS;SHOP  210827P1820.00;EquityOption;SHOP;Put;1820.0000;;20210827;SHOP;OE;20210812;20210827;;;20210827160000;
MFHE;JS;SHOP  210903C1860.00;EquityOption;SHOP;Call;1860.0000;;20210903;SHOP;OE;20210812;20210903;;;20210903160000;
MGHE;JS;SHOP  210903P1860.00;EquityOption;SHOP;Put;1860.0000;;20210903;SHOP;OE;20210812;20210903;;;20210903160000;
MHHE;JS;SHOP  210903C1870.00;EquityOption;SHOP;Call;1870.0000;;20210903;SHOP;OE;20210812;20210903;;;20210903160000;
MIHE;JS;SHOP  210903P1870.00;EquityOption;SHOP;Put;1870.0000;;20210903;SHOP;OE;20210812;20210903;;;20210903160000;
MJHE;JS;SHOP  210903C1850.00;EquityOption;SHOP;Call;1850.0000;;20210903;SHOP;OE;20210812;20210903;;;20210903160000;
MKHE;JS;SHOP  210903P1850.00;EquityOption;SHOP;Put;1850.0000;;20210903;SHOP;OE;20210812;20210903;;;20210903160000;
MLHE;JS;SHOP  210903C1840.00;EquityOption;SHOP;Call;1840.0000;;20210903;SHOP;OE;20210812;20210903;;;20210903160000;
MMHE;JS;SHOP  210903P1840.00;EquityOption;SHOP;Put;1840.0000;;20210903;SHOP;OE;20210812;20210903;;;20210903160000;
MNHE;JS;SHOP  210903C1830.00;EquityOption;SHOP;Call;1830.0000;;20210903;SHOP;OE;20210812;20210903;;;20210903160000;
MOHE;JS;SHOP  210903P1830.00;EquityOption;SHOP;Put;1830.0000;;20210903;SHOP;OE;20210812;20210903;;;20210903160000;
MPHE;JS;SHOP  210903C1820.00;EquityOption;SHOP;Call;1820.0000;;20210903;SHOP;OE;20210812;20210903;;;20210903160000;
MQHE;JS;SHOP  210903P1820.00;EquityOption;SHOP;Put;1820.0000;;20210903;SHOP;OE;20210812;20210903;;;20210903160000;
MRHE;JS;SHOP  210910C1860.00;EquityOption;SHOP;Call;1860.0000;;20210910;SHOP;OE;20210812;20210910;;;20210910160000;
