InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MFU0;DO;DOO   200619P44.00;EquityOption;DOO;Put;44.000;;20200619170000;DOO;OE;20200430;20200619;;;
MGU0;DO;DOO   200619C46.00;EquityOption;DOO;Call;46.000;;20200619170000;DOO;OE;20200430;20200619;;;
MHU0;DO;DOO   200619P46.00;EquityOption;DOO;Put;46.000;;20200619170000;DOO;OE;20200430;20200619;;;
MIU0;DO;DOO   200619C48.00;EquityOption;DOO;Call;48.000;;20200619170000;DOO;OE;20200430;20200619;;;
MJU0;DO;DOO   200619P48.00;EquityOption;DOO;Put;48.000;;20200619170000;DOO;OE;20200430;20200619;;;
MYJ0;I0;IGM   200515C34.00;EquityOption;IGM;Call;34.000;;20200515170000;IGM;OE;20200430;20200515;;;
MZJ0;I0;IGM   200515P34.00;EquityOption;IGM;Put;34.000;;20200515170000;IGM;OE;20200430;20200515;;;
M0K0;I0;IGM   200619C34.00;EquityOption;IGM;Call;34.000;;20200619170000;IGM;OE;20200430;20200619;;;
M1K0;I0;IGM   200619P34.00;EquityOption;IGM;Put;34.000;;20200619170000;IGM;OE;20200430;20200619;;;
MYD0;I4;IVN   200515C3.00;EquityOption;IVN;Call;3.000;;20200515170000;IVN;OE;20200430;20200515;;;
MZD0;I4;IVN   200515P3.00;EquityOption;IVN;Put;3.000;;20200515170000;IVN;OE;20200430;20200515;;;
M0E0;I4;IVN   200515C4.00;EquityOption;IVN;Call;4.000;;20200515170000;IVN;OE;20200430;20200515;;;
M1E0;I4;IVN   200515P4.00;EquityOption;IVN;Put;4.000;;20200515170000;IVN;OE;20200430;20200515;;;
M2E0;I4;IVN   200515C5.00;EquityOption;IVN;Call;5.000;;20200515170000;IVN;OE;20200430;20200515;;;
M3E0;I4;IVN   200515P5.00;EquityOption;IVN;Put;5.000;;20200515170000;IVN;OE;20200430;20200515;;;
M4E0;I4;IVN   200515C2.50;EquityOption;IVN;Call;2.500;;20200515170000;IVN;OE;20200430;20200515;;;
M5E0;I4;IVN   200515P2.50;EquityOption;IVN;Put;2.500;;20200515170000;IVN;OE;20200430;20200515;;;
M6E0;I4;IVN   200515C2.00;EquityOption;IVN;Call;2.000;;20200515170000;IVN;OE;20200430;20200515;;;
M7E0;I4;IVN   200515P2.00;EquityOption;IVN;Put;2.000;;20200515170000;IVN;OE;20200430;20200515;;;
M8E0;I4;IVN   200619C3.00;EquityOption;IVN;Call;3.000;;20200619170000;IVN;OE;20200430;20200619;;;
M9E0;I4;IVN   200619P3.00;EquityOption;IVN;Put;3.000;;20200619170000;IVN;OE;20200430;20200619;;;
MAE0;I4;IVN   200619C4.00;EquityOption;IVN;Call;4.000;;20200619170000;IVN;OE;20200430;20200619;;;
MBE0;I4;IVN   200619P4.00;EquityOption;IVN;Put;4.000;;20200619170000;IVN;OE;20200430;20200619;;;
MCE0;I4;IVN   200619C5.00;EquityOption;IVN;Call;5.000;;20200619170000;IVN;OE;20200430;20200619;;;
MDE0;I4;IVN   200619P5.00;EquityOption;IVN;Put;5.000;;20200619170000;IVN;OE;20200430;20200619;;;
MEE0;I4;IVN   200619C2.50;EquityOption;IVN;Call;2.500;;20200619170000;IVN;OE;20200430;20200619;;;
MFE0;I4;IVN   200619P2.50;EquityOption;IVN;Put;2.500;;20200619170000;IVN;OE;20200430;20200619;;;
MGE0;I4;IVN   200619C2.00;EquityOption;IVN;Call;2.000;;20200619170000;IVN;OE;20200430;20200619;;;
MHE0;I4;IVN   200619P2.00;EquityOption;IVN;Put;2.000;;20200619170000;IVN;OE;20200430;20200619;;;
MH6A;JS;SHOP  200529C890.00;EquityOption;SHOP;Call;890.000;;20200529170000;SHOP;OE;20200430;20200529;;;
MI6A;JS;SHOP  200529P890.00;EquityOption;SHOP;Put;890.000;;20200529170000;SHOP;OE;20200430;20200529;;;
MJ6A;JS;SHOP  200529C900.00;EquityOption;SHOP;Call;900.000;;20200529170000;SHOP;OE;20200430;20200529;;;
MK6A;JS;SHOP  200529P900.00;EquityOption;SHOP;Put;900.000;;20200529170000;SHOP;OE;20200430;20200529;;;
ML6A;JS;SHOP  200529C910.00;EquityOption;SHOP;Call;910.000;;20200529170000;SHOP;OE;20200430;20200529;;;
MM6A;JS;SHOP  200529P910.00;EquityOption;SHOP;Put;910.000;;20200529170000;SHOP;OE;20200430;20200529;;;
MN6A;JS;SHOP  200529C920.00;EquityOption;SHOP;Call;920.000;;20200529170000;SHOP;OE;20200430;20200529;;;
MO6A;JS;SHOP  200529P920.00;EquityOption;SHOP;Put;920.000;;20200529170000;SHOP;OE;20200430;20200529;;;
MP6A;JS;SHOP  200529C930.00;EquityOption;SHOP;Call;930.000;;20200529170000;SHOP;OE;20200430;20200529;;;
MQ6A;JS;SHOP  200529P930.00;EquityOption;SHOP;Put;930.000;;20200529170000;SHOP;OE;20200430;20200529;;;
MR6A;JS;SHOP  200529C880.00;EquityOption;SHOP;Call;880.000;;20200529170000;SHOP;OE;20200430;20200529;;;
MS6A;JS;SHOP  200529P880.00;EquityOption;SHOP;Put;880.000;;20200529170000;SHOP;OE;20200430;20200529;;;
MT6A;JS;SHOP  200529C870.00;EquityOption;SHOP;Call;870.000;;20200529170000;SHOP;OE;20200430;20200529;;;
MU6A;JS;SHOP  200529P870.00;EquityOption;SHOP;Put;870.000;;20200529170000;SHOP;OE;20200430;20200529;;;
MV6A;JS;SHOP  200529C860.00;EquityOption;SHOP;Call;860.000;;20200529170000;SHOP;OE;20200430;20200529;;;
MW6A;JS;SHOP  200529P860.00;EquityOption;SHOP;Put;860.000;;20200529170000;SHOP;OE;20200430;20200529;;;
MX6A;JS;SHOP  200529C850.00;EquityOption;SHOP;Call;850.000;;20200529170000;SHOP;OE;20200430;20200529;;;
MY6A;JS;SHOP  200529P850.00;EquityOption;SHOP;Put;850.000;;20200529170000;SHOP;OE;20200430;20200529;;;
A5L2;K5;CPX   200529C27.50;EquityOption;CPX;Call;27.500;;20200529170000;CPX;OE;20200430;20200529;;;
A6L2;K5;CPX   200529P27.50;EquityOption;CPX;Put;27.500;;20200529170000;CPX;OE;20200430;20200529;;;
A7L2;K5;CPX   200529C28.00;EquityOption;CPX;Call;28.000;;20200529170000;CPX;OE;20200430;20200529;;;
A8L2;K5;CPX   200529P28.00;EquityOption;CPX;Put;28.000;;20200529170000;CPX;OE;20200430;20200529;;;
A9L2;K5;CPX   200529C28.50;EquityOption;CPX;Call;28.500;;20200529170000;CPX;OE;20200430;20200529;;;
AAL2;K5;CPX   200529P28.50;EquityOption;CPX;Put;28.500;;20200529170000;CPX;OE;20200430;20200529;;;
ABL2;K5;CPX   200529C29.00;EquityOption;CPX;Call;29.000;;20200529170000;CPX;OE;20200430;20200529;;;
ACL2;K5;CPX   200529P29.00;EquityOption;CPX;Put;29.000;;20200529170000;CPX;OE;20200430;20200529;;;
ADL2;K5;CPX   200529C29.50;EquityOption;CPX;Call;29.500;;20200529170000;CPX;OE;20200430;20200529;;;
AEL2;K5;CPX   200529P29.50;EquityOption;CPX;Put;29.500;;20200529170000;CPX;OE;20200430;20200529;;;
AFL2;K5;CPX   200529C27.00;EquityOption;CPX;Call;27.000;;20200529170000;CPX;OE;20200430;20200529;;;
AGL2;K5;CPX   200529P27.00;EquityOption;CPX;Put;27.000;;20200529170000;CPX;OE;20200430;20200529;;;
AHL2;K5;CPX   200529C26.50;EquityOption;CPX;Call;26.500;;20200529170000;CPX;OE;20200430;20200529;;;
AIL2;K5;CPX   200529P26.50;EquityOption;CPX;Put;26.500;;20200529170000;CPX;OE;20200430;20200529;;;
AJL2;K5;CPX   200529C26.00;EquityOption;CPX;Call;26.000;;20200529170000;CPX;OE;20200430;20200529;;;
AKL2;K5;CPX   200529P26.00;EquityOption;CPX;Put;26.000;;20200529170000;CPX;OE;20200430;20200529;;;
ALL2;K5;CPX   200529C25.50;EquityOption;CPX;Call;25.500;;20200529170000;CPX;OE;20200430;20200529;;;
AML2;K5;CPX   200529P25.50;EquityOption;CPX;Put;25.500;;20200529170000;CPX;OE;20200430;20200529;;;
MOF0;MY;MTY   200619C27.00;EquityOption;MTY;Call;27.000;;20200619170000;MTY;OE;20200430;20200619;;;
MPF0;MY;MTY   200619P27.00;EquityOption;MTY;Put;27.000;;20200619170000;MTY;OE;20200430;20200619;;;
MIN0;NF;NFI   200619C19.00;EquityOption;NFI;Call;19.000;;20200619170000;NFI;OE;20200430;20200619;;;
MJN0;NF;NFI   200619P19.00;EquityOption;NFI;Put;19.000;;20200619170000;NFI;OE;20200430;20200619;;;
M640;PR;PRMW  200515C17.00;EquityOption;PRMW;Call;17.000;;20200515170000;PRMW;OE;20200430;20200515;;;
M740;PR;PRMW  200515P17.00;EquityOption;PRMW;Put;17.000;;20200515170000;PRMW;OE;20200430;20200515;;;
M840;PR;PRMW  200619C17.00;EquityOption;PRMW;Call;17.000;;20200619170000;PRMW;OE;20200430;20200619;;;
M940;PR;PRMW  200619P17.00;EquityOption;PRMW;Put;17.000;;20200619170000;PRMW;OE;20200430;20200619;;;
MMF1;QQ;PKI   200515C36.00;EquityOption;PKI;Call;36.000;;20200515170000;PKI;OE;20200430;20200515;;;
MNF1;QQ;PKI   200515P36.00;EquityOption;PKI;Put;36.000;;20200515170000;PKI;OE;20200430;20200515;;;
MOF1;QQ;PKI   200515C38.00;EquityOption;PKI;Call;38.000;;20200515170000;PKI;OE;20200430;20200515;;;
MPF1;QQ;PKI   200515P38.00;EquityOption;PKI;Put;38.000;;20200515170000;PKI;OE;20200430;20200515;;;
MQF1;QQ;PKI   200619C36.00;EquityOption;PKI;Call;36.000;;20200619170000;PKI;OE;20200430;20200619;;;
MRF1;QQ;PKI   200619P36.00;EquityOption;PKI;Put;36.000;;20200619170000;PKI;OE;20200430;20200619;;;
MSF1;QQ;PKI   200619C38.00;EquityOption;PKI;Call;38.000;;20200619170000;PKI;OE;20200430;20200619;;;
MTF1;QQ;PKI   200619P38.00;EquityOption;PKI;Put;38.000;;20200619170000;PKI;OE;20200430;20200619;;;
MGL0;SD;STLC  200515C9.00;EquityOption;STLC;Call;9.000;;20200515170000;STLC;OE;20200430;20200515;;;
MHL0;SD;STLC  200515P9.00;EquityOption;STLC;Put;9.000;;20200515170000;STLC;OE;20200430;20200515;;;
MIL0;SD;STLC  200619C9.00;EquityOption;STLC;Call;9.000;;20200619170000;STLC;OE;20200430;20200619;;;
MJL0;SD;STLC  200619P9.00;EquityOption;STLC;Put;9.000;;20200619170000;STLC;OE;20200430;20200619;;;
M4K0;U5;TFII  200515C44.00;EquityOption;TFII;Call;44.000;;20200515170000;TFII;OE;20200430;20200515;;;
M5K0;U5;TFII  200515P44.00;EquityOption;TFII;Put;44.000;;20200515170000;TFII;OE;20200430;20200515;;;
M6K0;U5;TFII  200619C44.00;EquityOption;TFII;Call;44.000;;20200619170000;TFII;OE;20200430;20200619;;;
M7K0;U5;TFII  200619P44.00;EquityOption;TFII;Put;44.000;;20200619170000;TFII;OE;20200430;20200619;;;
M5Q1;UC;LIF   200515C23.00;EquityOption;LIF;Call;23.000;;20200515170000;LIF;OE;20200430;20200515;;;
M6Q1;UC;LIF   200515P23.00;EquityOption;LIF;Put;23.000;;20200515170000;LIF;OE;20200430;20200515;;;
M7Q1;UC;LIF   200619C23.00;EquityOption;LIF;Call;23.000;;20200619170000;LIF;OE;20200430;20200619;;;
M8Q1;UC;LIF   200619P23.00;EquityOption;LIF;Put;23.000;;20200619170000;LIF;OE;20200430;20200619;;;
MUO2;UR;ACB   200522C1.00;EquityOption;ACB;Call;1.000;;20200522170000;ACB;OE;20200430;20200522;;;
MVO2;UR;ACB   200522P1.00;EquityOption;ACB;Put;1.000;;20200522170000;ACB;OE;20200430;20200522;;;
MWO2;UR;ACB   200522C1.50;EquityOption;ACB;Call;1.500;;20200522170000;ACB;OE;20200430;20200522;;;
MXO2;UR;ACB   200522P1.50;EquityOption;ACB;Put;1.500;;20200522170000;ACB;OE;20200430;20200522;;;
MYO2;UR;ACB   200522C2.00;EquityOption;ACB;Call;2.000;;20200522170000;ACB;OE;20200430;20200522;;;
MZO2;UR;ACB   200522P2.00;EquityOption;ACB;Put;2.000;;20200522170000;ACB;OE;20200430;20200522;;;
M0P2;UR;ACB   200522C2.50;EquityOption;ACB;Call;2.500;;20200522170000;ACB;OE;20200430;20200522;;;
M1P2;UR;ACB   200522P2.50;EquityOption;ACB;Put;2.500;;20200522170000;ACB;OE;20200430;20200522;;;
M2P2;UR;ACB   200522C3.00;EquityOption;ACB;Call;3.000;;20200522170000;ACB;OE;20200430;20200522;;;
M3P2;UR;ACB   200522P3.00;EquityOption;ACB;Put;3.000;;20200522170000;ACB;OE;20200430;20200522;;;
M4P2;UR;ACB   200522C0.50;EquityOption;ACB;Call;0.500;;20200522170000;ACB;OE;20200430;20200522;;;
M5P2;UR;ACB   200522P0.50;EquityOption;ACB;Put;0.500;;20200522170000;ACB;OE;20200430;20200522;;;
M6P2;UR;ACB   200529C1.00;EquityOption;ACB;Call;1.000;;20200529170000;ACB;OE;20200430;20200529;;;
M7P2;UR;ACB   200529P1.00;EquityOption;ACB;Put;1.000;;20200529170000;ACB;OE;20200430;20200529;;;
M8P2;UR;ACB   200529C1.50;EquityOption;ACB;Call;1.500;;20200529170000;ACB;OE;20200430;20200529;;;
M9P2;UR;ACB   200529P1.50;EquityOption;ACB;Put;1.500;;20200529170000;ACB;OE;20200430;20200529;;;
MAP2;UR;ACB   200529C2.00;EquityOption;ACB;Call;2.000;;20200529170000;ACB;OE;20200430;20200529;;;
MBP2;UR;ACB   200529P2.00;EquityOption;ACB;Put;2.000;;20200529170000;ACB;OE;20200430;20200529;;;
MCP2;UR;ACB   200529C2.50;EquityOption;ACB;Call;2.500;;20200529170000;ACB;OE;20200430;20200529;;;
MDP2;UR;ACB   200529P2.50;EquityOption;ACB;Put;2.500;;20200529170000;ACB;OE;20200430;20200529;;;
MEP2;UR;ACB   200529C3.00;EquityOption;ACB;Call;3.000;;20200529170000;ACB;OE;20200430;20200529;;;
MFP2;UR;ACB   200529P3.00;EquityOption;ACB;Put;3.000;;20200529170000;ACB;OE;20200430;20200529;;;
MGP2;UR;ACB   200529C0.50;EquityOption;ACB;Call;0.500;;20200529170000;ACB;OE;20200430;20200529;;;
MHP2;UR;ACB   200529P0.50;EquityOption;ACB;Put;0.500;;20200529170000;ACB;OE;20200430;20200529;;;
M8N0;WS;WSP   200515C96.00;EquityOption;WSP;Call;96.000;;20200515170000;WSP;OE;20200430;20200515;;;
M9N0;WS;WSP   200515P96.00;EquityOption;WSP;Put;96.000;;20200515170000;WSP;OE;20200430;20200515;;;
MAN0;WS;WSP   200515C98.00;EquityOption;WSP;Call;98.000;;20200515170000;WSP;OE;20200430;20200515;;;
MBN0;WS;WSP   200515P98.00;EquityOption;WSP;Put;98.000;;20200515170000;WSP;OE;20200430;20200515;;;
MCN0;WS;WSP   200619C96.00;EquityOption;WSP;Call;96.000;;20200619170000;WSP;OE;20200430;20200619;;;
MDN0;WS;WSP   200619P96.00;EquityOption;WSP;Put;96.000;;20200619170000;WSP;OE;20200430;20200619;;;
MEN0;WS;WSP   200619C98.00;EquityOption;WSP;Call;98.000;;20200619170000;WSP;OE;20200430;20200619;;;
MFN0;WS;WSP   200619P98.00;EquityOption;WSP;Put;98.000;;20200619170000;WSP;OE;20200430;20200619;;;
M3O0;C2;CAE   200515C26.00;EquityOption;CAE;Call;26.000;;20200515170000;CAE;OE;20200430;20200515;;;
M4O0;C2;CAE   200515P26.00;EquityOption;CAE;Put;26.000;;20200515170000;CAE;OE;20200430;20200515;;;
M5O0;C2;CAE   201218C26.00;EquityOption;CAE;Call;26.000;;20201218170000;CAE;OE;20200430;20201218;;;
M6O0;C2;CAE   201218P26.00;EquityOption;CAE;Put;26.000;;20201218170000;CAE;OE;20200430;20201218;;;
MTK0;C9;CLS   200515C10.00;EquityOption;CLS;Call;10.000;;20200515170000;CLS;OE;20200430;20200515;;;
MUK0;C9;CLS   200515P10.00;EquityOption;CLS;Put;10.000;;20200515170000;CLS;OE;20200430;20200515;;;
MVK0;C9;CLS   201218C10.00;EquityOption;CLS;Call;10.000;;20201218170000;CLS;OE;20200430;20201218;;;
MWK0;C9;CLS   201218P10.00;EquityOption;CLS;Put;10.000;;20201218170000;CLS;OE;20200430;20201218;;;
APX1;W3;XSP   200619C32.25;EquityOption;XSP;Call;32.250;;20200619170000;XSP;OE;20200430;20200619;;;
AQX1;W3;XSP   200619P32.25;EquityOption;XSP;Put;32.250;;20200619170000;XSP;OE;20200430;20200619;;;
ARX1;W3;XSP   200619C32.50;EquityOption;XSP;Call;32.500;;20200619170000;XSP;OE;20200430;20200619;;;
ASX1;W3;XSP   200619P32.50;EquityOption;XSP;Put;32.500;;20200619170000;XSP;OE;20200430;20200619;;;
ATX1;W3;XSP   200619C32.75;EquityOption;XSP;Call;32.750;;20200619170000;XSP;OE;20200430;20200619;;;
AUX1;W3;XSP   200619P32.75;EquityOption;XSP;Put;32.750;;20200619170000;XSP;OE;20200430;20200619;;;
AVX1;W3;XSP   200717C32.25;EquityOption;XSP;Call;32.250;;20200717170000;XSP;OE;20200430;20200717;;;
AWX1;W3;XSP   200717P32.25;EquityOption;XSP;Put;32.250;;20200717170000;XSP;OE;20200430;20200717;;;
AXX1;W3;XSP   200717C32.50;EquityOption;XSP;Call;32.500;;20200717170000;XSP;OE;20200430;20200717;;;
AYX1;W3;XSP   200717P32.50;EquityOption;XSP;Put;32.500;;20200717170000;XSP;OE;20200430;20200717;;;
AZX1;W3;XSP   200717C32.75;EquityOption;XSP;Call;32.750;;20200717170000;XSP;OE;20200430;20200717;;;
A0Y1;W3;XSP   200717P32.75;EquityOption;XSP;Put;32.750;;20200717170000;XSP;OE;20200430;20200717;;;
MME0;ZB;ZLB   200717C36.00;EquityOption;ZLB;Call;36.000;;20200717170000;ZLB;OE;20200430;20200717;;;
MNE0;ZB;ZLB   200717P36.00;EquityOption;ZLB;Put;36.000;;20200717170000;ZLB;OE;20200430;20200717;;;
MOE0;ZB;ZLB   201218C36.00;EquityOption;ZLB;Call;36.000;;20201218170000;ZLB;OE;20200430;20201218;;;
MPE0;ZB;ZLB   201218P36.00;EquityOption;ZLB;Put;36.000;;20201218170000;ZLB;OE;20200430;20201218;;;
MKR1;17;ALA   200508C18.50;EquityOption;ALA;Call;18.500;;20200508170000;ALA;OE;20200430;20200508;;;
MLR1;17;ALA   200508P18.50;EquityOption;ALA;Put;18.500;;20200508170000;ALA;OE;20200430;20200508;;;
MMR1;17;ALA   200508C19.00;EquityOption;ALA;Call;19.000;;20200508170000;ALA;OE;20200430;20200508;;;
MNR1;17;ALA   200508P19.00;EquityOption;ALA;Put;19.000;;20200508170000;ALA;OE;20200430;20200508;;;
MOR1;17;ALA   200508C19.50;EquityOption;ALA;Call;19.500;;20200508170000;ALA;OE;20200430;20200508;;;
MPR1;17;ALA   200508P19.50;EquityOption;ALA;Put;19.500;;20200508170000;ALA;OE;20200430;20200508;;;
MQR1;17;ALA   200515C20.00;EquityOption;ALA;Call;20.000;;20200515170000;ALA;OE;20200430;20200515;;;
MRR1;17;ALA   200515P20.00;EquityOption;ALA;Put;20.000;;20200515170000;ALA;OE;20200430;20200515;;;
MSR1;17;ALA   200515C21.00;EquityOption;ALA;Call;21.000;;20200515170000;ALA;OE;20200430;20200515;;;
MTR1;17;ALA   200515P21.00;EquityOption;ALA;Put;21.000;;20200515170000;ALA;OE;20200430;20200515;;;
MUR1;17;ALA   200522C18.50;EquityOption;ALA;Call;18.500;;20200522170000;ALA;OE;20200430;20200522;;;
MVR1;17;ALA   200522P18.50;EquityOption;ALA;Put;18.500;;20200522170000;ALA;OE;20200430;20200522;;;
MWR1;17;ALA   200522C19.00;EquityOption;ALA;Call;19.000;;20200522170000;ALA;OE;20200430;20200522;;;
MXR1;17;ALA   200522P19.00;EquityOption;ALA;Put;19.000;;20200522170000;ALA;OE;20200430;20200522;;;
MYR1;17;ALA   200522C19.50;EquityOption;ALA;Call;19.500;;20200522170000;ALA;OE;20200430;20200522;;;
MZR1;17;ALA   200522P19.50;EquityOption;ALA;Put;19.500;;20200522170000;ALA;OE;20200430;20200522;;;
M0S1;17;ALA   200529C17.50;EquityOption;ALA;Call;17.500;;20200529170000;ALA;OE;20200430;20200529;;;
M1S1;17;ALA   200529P17.50;EquityOption;ALA;Put;17.500;;20200529170000;ALA;OE;20200430;20200529;;;
M2S1;17;ALA   200529C18.00;EquityOption;ALA;Call;18.000;;20200529170000;ALA;OE;20200430;20200529;;;
M3S1;17;ALA   200529P18.00;EquityOption;ALA;Put;18.000;;20200529170000;ALA;OE;20200430;20200529;;;
M4S1;17;ALA   200529C18.50;EquityOption;ALA;Call;18.500;;20200529170000;ALA;OE;20200430;20200529;;;
M5S1;17;ALA   200529P18.50;EquityOption;ALA;Put;18.500;;20200529170000;ALA;OE;20200430;20200529;;;
M6S1;17;ALA   200529C19.00;EquityOption;ALA;Call;19.000;;20200529170000;ALA;OE;20200430;20200529;;;
M7S1;17;ALA   200529P19.00;EquityOption;ALA;Put;19.000;;20200529170000;ALA;OE;20200430;20200529;;;
M8S1;17;ALA   200529C19.50;EquityOption;ALA;Call;19.500;;20200529170000;ALA;OE;20200430;20200529;;;
M9S1;17;ALA   200529P19.50;EquityOption;ALA;Put;19.500;;20200529170000;ALA;OE;20200430;20200529;;;
MAS1;17;ALA   200529C17.00;EquityOption;ALA;Call;17.000;;20200529170000;ALA;OE;20200430;20200529;;;
MBS1;17;ALA   200529P17.00;EquityOption;ALA;Put;17.000;;20200529170000;ALA;OE;20200430;20200529;;;
MCS1;17;ALA   200529C16.50;EquityOption;ALA;Call;16.500;;20200529170000;ALA;OE;20200430;20200529;;;
MDS1;17;ALA   200529P16.50;EquityOption;ALA;Put;16.500;;20200529170000;ALA;OE;20200430;20200529;;;
MES1;17;ALA   200529C16.00;EquityOption;ALA;Call;16.000;;20200529170000;ALA;OE;20200430;20200529;;;
MFS1;17;ALA   200529P16.00;EquityOption;ALA;Put;16.000;;20200529170000;ALA;OE;20200430;20200529;;;
MGS1;17;ALA   200529C15.50;EquityOption;ALA;Call;15.500;;20200529170000;ALA;OE;20200430;20200529;;;
MHS1;17;ALA   200529P15.50;EquityOption;ALA;Put;15.500;;20200529170000;ALA;OE;20200430;20200529;;;
MIS1;17;ALA   200619C20.00;EquityOption;ALA;Call;20.000;;20200619170000;ALA;OE;20200430;20200619;;;
MJS1;17;ALA   200619P20.00;EquityOption;ALA;Put;20.000;;20200619170000;ALA;OE;20200430;20200619;;;
MKS1;17;ALA   200619C21.00;EquityOption;ALA;Call;21.000;;20200619170000;ALA;OE;20200430;20200619;;;
MLS1;17;ALA   200619P21.00;EquityOption;ALA;Put;21.000;;20200619170000;ALA;OE;20200430;20200619;;;
M4P1;29;FR    200529C11.50;EquityOption;FR;Call;11.500;;20200529170000;FR;OE;20200430;20200529;;;
M5P1;29;FR    200529P11.50;EquityOption;FR;Put;11.500;;20200529170000;FR;OE;20200430;20200529;;;
M6P1;29;FR    200529C12.00;EquityOption;FR;Call;12.000;;20200529170000;FR;OE;20200430;20200529;;;
M7P1;29;FR    200529P12.00;EquityOption;FR;Put;12.000;;20200529170000;FR;OE;20200430;20200529;;;
M8P1;29;FR    200529C12.50;EquityOption;FR;Call;12.500;;20200529170000;FR;OE;20200430;20200529;;;
M9P1;29;FR    200529P12.50;EquityOption;FR;Put;12.500;;20200529170000;FR;OE;20200430;20200529;;;
MAP1;29;FR    200529C13.00;EquityOption;FR;Call;13.000;;20200529170000;FR;OE;20200430;20200529;;;
MBP1;29;FR    200529P13.00;EquityOption;FR;Put;13.000;;20200529170000;FR;OE;20200430;20200529;;;
MCP1;29;FR    200529C13.50;EquityOption;FR;Call;13.500;;20200529170000;FR;OE;20200430;20200529;;;
MDP1;29;FR    200529P13.50;EquityOption;FR;Put;13.500;;20200529170000;FR;OE;20200430;20200529;;;
MEP1;29;FR    200529C11.00;EquityOption;FR;Call;11.000;;20200529170000;FR;OE;20200430;20200529;;;
MFP1;29;FR    200529P11.00;EquityOption;FR;Put;11.000;;20200529170000;FR;OE;20200430;20200529;;;
MGP1;29;FR    200529C10.50;EquityOption;FR;Call;10.500;;20200529170000;FR;OE;20200430;20200529;;;
MHP1;29;FR    200529P10.50;EquityOption;FR;Put;10.500;;20200529170000;FR;OE;20200430;20200529;;;
MIP1;29;FR    200529C10.00;EquityOption;FR;Call;10.000;;20200529170000;FR;OE;20200430;20200529;;;
MJP1;29;FR    200529P10.00;EquityOption;FR;Put;10.000;;20200529170000;FR;OE;20200430;20200529;;;
MKP1;29;FR    200529C9.50;EquityOption;FR;Call;9.500;;20200529170000;FR;OE;20200430;20200529;;;
MLP1;29;FR    200529P9.50;EquityOption;FR;Put;9.500;;20200529170000;FR;OE;20200430;20200529;;;
M8R0;72;TOU   200515C16.00;EquityOption;TOU;Call;16.000;;20200515170000;TOU;OE;20200430;20200515;;;
M9R0;72;TOU   200515P16.00;EquityOption;TOU;Put;16.000;;20200515170000;TOU;OE;20200430;20200515;;;
MAR0;72;TOU   200619C16.00;EquityOption;TOU;Call;16.000;;20200619170000;TOU;OE;20200430;20200619;;;
MBR0;72;TOU   200619P16.00;EquityOption;TOU;Put;16.000;;20200619170000;TOU;OE;20200430;20200619;;;
MCR0;72;TOU   201016C16.00;EquityOption;TOU;Call;16.000;;20201016170000;TOU;OE;20200430;20201016;;;
MDR0;72;TOU   201016P16.00;EquityOption;TOU;Put;16.000;;20201016170000;TOU;OE;20200430;20201016;;;
ALM5;E9;CVE   200508C7.00;EquityOption;CVE;Call;7.000;;20200508170000;CVE;OE;20200430;20200508;;;
AMM5;E9;CVE   200508P7.00;EquityOption;CVE;Put;7.000;;20200508170000;CVE;OE;20200430;20200508;;;
ANM5;E9;CVE   200515C7.00;EquityOption;CVE;Call;7.000;;20200515170000;CVE;OE;20200430;20200515;;;
AOM5;E9;CVE   200515P7.00;EquityOption;CVE;Put;7.000;;20200515170000;CVE;OE;20200430;20200515;;;
APM5;E9;CVE   200522C7.00;EquityOption;CVE;Call;7.000;;20200522170000;CVE;OE;20200430;20200522;;;
AQM5;E9;CVE   200522P7.00;EquityOption;CVE;Put;7.000;;20200522170000;CVE;OE;20200430;20200522;;;
ARM5;E9;CVE   200529C5.00;EquityOption;CVE;Call;5.000;;20200529170000;CVE;OE;20200430;20200529;;;
ASM5;E9;CVE   200529P5.00;EquityOption;CVE;Put;5.000;;20200529170000;CVE;OE;20200430;20200529;;;
ATM5;E9;CVE   200529C5.50;EquityOption;CVE;Call;5.500;;20200529170000;CVE;OE;20200430;20200529;;;
AUM5;E9;CVE   200529P5.50;EquityOption;CVE;Put;5.500;;20200529170000;CVE;OE;20200430;20200529;;;
AVM5;E9;CVE   200529C6.00;EquityOption;CVE;Call;6.000;;20200529170000;CVE;OE;20200430;20200529;;;
AWM5;E9;CVE   200529P6.00;EquityOption;CVE;Put;6.000;;20200529170000;CVE;OE;20200430;20200529;;;
AXM5;E9;CVE   200529C6.50;EquityOption;CVE;Call;6.500;;20200529170000;CVE;OE;20200430;20200529;;;
AYM5;E9;CVE   200529P6.50;EquityOption;CVE;Put;6.500;;20200529170000;CVE;OE;20200430;20200529;;;
AZM5;E9;CVE   200529C7.00;EquityOption;CVE;Call;7.000;;20200529170000;CVE;OE;20200430;20200529;;;
A0N5;E9;CVE   200529P7.00;EquityOption;CVE;Put;7.000;;20200529170000;CVE;OE;20200430;20200529;;;
