InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBE3;70;AQN   211203P15.50;EquityOption;AQN;Put;15.5000;;20211203;AQN;OE;20211109;20211203;;;20211203160000;
MCE3;70;AQN   211217C15.50;EquityOption;AQN;Call;15.5000;;20211217;AQN;OE;20211109;20211217;;;20211217160000;
MDE3;70;AQN   211217P15.50;EquityOption;AQN;Put;15.5000;;20211217;AQN;OE;20211109;20211217;;;20211217160000;
MEE3;70;AQN   220121C15.50;EquityOption;AQN;Call;15.5000;;20220121;AQN;OE;20211109;20220121;;;20220121160000;
MFE3;70;AQN   220121P15.50;EquityOption;AQN;Put;15.5000;;20220121;AQN;OE;20211109;20220121;;;20220121160000;
MGE3;70;AQN   220218C15.50;EquityOption;AQN;Call;15.5000;;20220218;AQN;OE;20211109;20220218;;;20220218160000;
MHE3;70;AQN   220218P15.50;EquityOption;AQN;Put;15.5000;;20220218;AQN;OE;20211109;20220218;;;20220218160000;
MIE3;70;AQN   220318C15.50;EquityOption;AQN;Call;15.5000;;20220318;AQN;OE;20211109;20220318;;;20220318160000;
MJE3;70;AQN   220318P15.50;EquityOption;AQN;Put;15.5000;;20220318;AQN;OE;20211109;20220318;;;20220318160000;
MKE3;70;AQN   220414C15.50;EquityOption;AQN;Call;15.5000;;20220414;AQN;OE;20211109;20220414;;;20220414160000;
MLE3;70;AQN   220414P15.50;EquityOption;AQN;Put;15.5000;;20220414;AQN;OE;20211109;20220414;;;20220414160000;
MXE1;H0;HBM   211126C10.00;EquityOption;HBM;Call;10.0000;;20211126;HBM;OE;20211109;20211126;;;20211126160000;
MYE1;H0;HBM   211126P10.00;EquityOption;HBM;Put;10.0000;;20211126;HBM;OE;20211109;20211126;;;20211126160000;
MZE1;H0;HBM   211203C9.75;EquityOption;HBM;Call;9.7500;;20211203;HBM;OE;20211109;20211203;;;20211203160000;
M0F1;H0;HBM   211203P9.75;EquityOption;HBM;Put;9.7500;;20211203;HBM;OE;20211109;20211203;;;20211203160000;
M1F1;H0;HBM   211203C10.00;EquityOption;HBM;Call;10.0000;;20211203;HBM;OE;20211109;20211203;;;20211203160000;
M2F1;H0;HBM   211203P10.00;EquityOption;HBM;Put;10.0000;;20211203;HBM;OE;20211109;20211203;;;20211203160000;
MOZ2;HX;HEXO  211203C3.00;EquityOption;HEXO;Call;3.0000;;20211203;HEXO;OE;20211109;20211203;;;20211203160000;
MPZ2;HX;HEXO  211203P3.00;EquityOption;HEXO;Put;3.0000;;20211203;HEXO;OE;20211109;20211203;;;20211203160000;
MO38;M1;MG    211112C114.00;EquityOption;MG;Call;114.0000;;20211112;MG;OE;20211109;20211112;;;20211112160000;
MP38;M1;MG    211112P114.00;EquityOption;MG;Put;114.0000;;20211112;MG;OE;20211109;20211112;;;20211112160000;
MQ38;M1;MG    211126C114.00;EquityOption;MG;Call;114.0000;;20211126;MG;OE;20211109;20211126;;;20211126160000;
MR38;M1;MG    211126P114.00;EquityOption;MG;Put;114.0000;;20211126;MG;OE;20211109;20211126;;;20211126160000;
MS38;M1;MG    211203C114.00;EquityOption;MG;Call;114.0000;;20211203;MG;OE;20211109;20211203;;;20211203160000;
MT38;M1;MG    211203P114.00;EquityOption;MG;Put;114.0000;;20211203;MG;OE;20211109;20211203;;;20211203160000;
MKY0;31;FVI   211217C7.25;EquityOption;FVI;Call;7.2500;;20211217;FVI;OE;20211109;20211217;;;20211217160000;
MLY0;31;FVI   211217P7.25;EquityOption;FVI;Put;7.2500;;20211217;FVI;OE;20211109;20211217;;;20211217160000;
MMY0;31;FVI   220121C7.25;EquityOption;FVI;Call;7.2500;;20220121;FVI;OE;20211109;20220121;;;20220121160000;
MNY0;31;FVI   220121P7.25;EquityOption;FVI;Put;7.2500;;20220121;FVI;OE;20211109;20220121;;;20220121160000;
MOY0;31;FVI   220218C7.25;EquityOption;FVI;Call;7.2500;;20220218;FVI;OE;20211109;20220218;;;20220218160000;
MPY0;31;FVI   220218P7.25;EquityOption;FVI;Put;7.2500;;20220218;FVI;OE;20211109;20220218;;;20220218160000;
MQY0;31;FVI   220318C7.25;EquityOption;FVI;Call;7.2500;;20220318;FVI;OE;20211109;20220318;;;20220318160000;
MRY0;31;FVI   220318P7.25;EquityOption;FVI;Put;7.2500;;20220318;FVI;OE;20211109;20220318;;;20220318160000;
MSY0;31;FVI   220414C7.25;EquityOption;FVI;Call;7.2500;;20220414;FVI;OE;20211109;20220414;;;20220414160000;
MTY0;31;FVI   220414P7.25;EquityOption;FVI;Put;7.2500;;20220414;FVI;OE;20211109;20220414;;;20220414160000;
MGO1;95;FRU   220617C15.00;EquityOption;FRU;Call;15.0000;;20220617;FRU;OE;20211109;20220617;;;20220617160000;
MHO1;95;FRU   220617P15.00;EquityOption;FRU;Put;15.0000;;20220617;FRU;OE;20211109;20220617;;;20220617160000;
MIO1;95;FRU   220916C15.00;EquityOption;FRU;Call;15.0000;;20220916;FRU;OE;20211109;20220916;;;20220916160000;
MJO1;95;FRU   220916P15.00;EquityOption;FRU;Put;15.0000;;20220916;FRU;OE;20211109;20220916;;;20220916160000;
A7C1;F0;NXE   211217C8.75;EquityOption;NXE;Call;8.7500;;20211217;NXE;OE;20211109;20211217;;;20211217160000;
A8C1;F0;NXE   211217P8.75;EquityOption;NXE;Put;8.7500;;20211217;NXE;OE;20211109;20211217;;;20211217160000;
A9C1;F0;NXE   220121C8.75;EquityOption;NXE;Call;8.7500;;20220121;NXE;OE;20211109;20220121;;;20220121160000;
AAC1;F0;NXE   220121P8.75;EquityOption;NXE;Put;8.7500;;20220121;NXE;OE;20211109;20220121;;;20220121160000;
ABC1;F0;NXE   220218C8.75;EquityOption;NXE;Call;8.7500;;20220218;NXE;OE;20211109;20220218;;;20220218160000;
ACC1;F0;NXE   220218P8.75;EquityOption;NXE;Put;8.7500;;20220218;NXE;OE;20211109;20220218;;;20220218160000;
ADC1;F0;NXE   220318C8.75;EquityOption;NXE;Call;8.7500;;20220318;NXE;OE;20211109;20220318;;;20220318160000;
AEC1;F0;NXE   220318P8.75;EquityOption;NXE;Put;8.7500;;20220318;NXE;OE;20211109;20220318;;;20220318160000;
AFC1;F0;NXE   220414C8.75;EquityOption;NXE;Call;8.7500;;20220414;NXE;OE;20211109;20220414;;;20220414160000;
AGC1;F0;NXE   220414P8.75;EquityOption;NXE;Put;8.7500;;20220414;NXE;OE;20211109;20220414;;;20220414160000;
MQK0;F8;AT    220617C3.00;EquityOption;AT;Call;3.0000;;20220617;AT;OE;20211109;20220617;;;20220617160000;
MRK0;F8;AT    220617P3.00;EquityOption;AT;Put;3.0000;;20220617;AT;OE;20211109;20220617;;;20220617160000;
MSK0;F8;AT    220916C3.00;EquityOption;AT;Call;3.0000;;20220916;AT;OE;20211109;20220916;;;20220916160000;
MTK0;F8;AT    220916P3.00;EquityOption;AT;Put;3.0000;;20220916;AT;OE;20211109;20220916;;;20220916160000;
MQJ0;HI;TLRY  220414C16.50;EquityOption;TLRY;Call;16.5000;;20220414;TLRY;OE;20211109;20220414;;;20220414160000;
MRJ0;HI;TLRY  220414P16.50;EquityOption;TLRY;Put;16.5000;;20220414;TLRY;OE;20211109;20220414;;;20220414160000;
MSJ0;HI;TLRY  220414C18.00;EquityOption;TLRY;Call;18.0000;;20220414;TLRY;OE;20211109;20220414;;;20220414160000;
MTJ0;HI;TLRY  220414P18.00;EquityOption;TLRY;Put;18.0000;;20220414;TLRY;OE;20211109;20220414;;;20220414160000;
MUJ0;HI;TLRY  220916C20.00;EquityOption;TLRY;Call;20.0000;;20220916;TLRY;OE;20211109;20220916;;;20220916160000;
MVJ0;HI;TLRY  220916P20.00;EquityOption;TLRY;Put;20.0000;;20220916;TLRY;OE;20211109;20220916;;;20220916160000;
M061;IW;BIP   211217C82.00;EquityOption;BIP;Call;82.0000;;20211217;BIPu;OE;20211109;20211217;;;20211217160000;
M161;IW;BIP   211217P82.00;EquityOption;BIP;Put;82.0000;;20211217;BIPu;OE;20211109;20211217;;;20211217160000;
M261;IW;BIP   220121C82.00;EquityOption;BIP;Call;82.0000;;20220121;BIPu;OE;20211109;20220121;;;20220121160000;
M361;IW;BIP   220121P82.00;EquityOption;BIP;Put;82.0000;;20220121;BIPu;OE;20211109;20220121;;;20220121160000;
M461;IW;BIP   220218C82.00;EquityOption;BIP;Call;82.0000;;20220218;BIPu;OE;20211109;20220218;;;20220218160000;
M561;IW;BIP   220218P82.00;EquityOption;BIP;Put;82.0000;;20220218;BIPu;OE;20211109;20220218;;;20220218160000;
M661;IW;BIP   220318C82.00;EquityOption;BIP;Call;82.0000;;20220318;BIPu;OE;20211109;20220318;;;20220318160000;
M761;IW;BIP   220318P82.00;EquityOption;BIP;Put;82.0000;;20220318;BIPu;OE;20211109;20220318;;;20220318160000;
M861;IW;BIP   220414C82.00;EquityOption;BIP;Call;82.0000;;20220414;BIPu;OE;20211109;20220414;;;20220414160000;
M961;IW;BIP   220414P82.00;EquityOption;BIP;Put;82.0000;;20220414;BIPu;OE;20211109;20220414;;;20220414160000;
M0B0;JK;PYR   220414C6.50;EquityOption;PYR;Call;6.5000;;20220414;PYR;OE;20211109;20220414;;;20220414160000;
M1B0;JK;PYR   220414P6.50;EquityOption;PYR;Put;6.5000;;20220414;PYR;OE;20211109;20220414;;;20220414160000;
M801;TY;TOY   220121C54.00;EquityOption;TOY;Call;54.0000;;20220121;TOY;OE;20211109;20220121;;;20220121160000;
M901;TY;TOY   220121P54.00;EquityOption;TOY;Put;54.0000;;20220121;TOY;OE;20211109;20220121;;;20220121160000;
MA01;TY;TOY   220218C54.00;EquityOption;TOY;Call;54.0000;;20220218;TOY;OE;20211109;20220218;;;20220218160000;
MB01;TY;TOY   220218P54.00;EquityOption;TOY;Put;54.0000;;20220218;TOY;OE;20211109;20220218;;;20220218160000;
MC01;TY;TOY   220318C54.00;EquityOption;TOY;Call;54.0000;;20220318;TOY;OE;20211109;20220318;;;20220318160000;
MD01;TY;TOY   220318P54.00;EquityOption;TOY;Put;54.0000;;20220318;TOY;OE;20211109;20220318;;;20220318160000;
ME01;TY;TOY   220414C54.00;EquityOption;TOY;Call;54.0000;;20220414;TOY;OE;20211109;20220414;;;20220414160000;
MF01;TY;TOY   220414P54.00;EquityOption;TOY;Put;54.0000;;20220414;TOY;OE;20211109;20220414;;;20220414160000;
MEW0;UY;GLXY  220121C45.00;EquityOption;GLXY;Call;45.0000;;20220121;GLXY;OE;20211109;20220121;;;20220121160000;
MFW0;UY;GLXY  220121P45.00;EquityOption;GLXY;Put;45.0000;;20220121;GLXY;OE;20211109;20220121;;;20220121160000;
MGW0;UY;GLXY  220121C46.00;EquityOption;GLXY;Call;46.0000;;20220121;GLXY;OE;20211109;20220121;;;20220121160000;
MHW0;UY;GLXY  220121P46.00;EquityOption;GLXY;Put;46.0000;;20220121;GLXY;OE;20211109;20220121;;;20220121160000;
MIW0;UY;GLXY  220218C45.00;EquityOption;GLXY;Call;45.0000;;20220218;GLXY;OE;20211109;20220218;;;20220218160000;
MJW0;UY;GLXY  220218P45.00;EquityOption;GLXY;Put;45.0000;;20220218;GLXY;OE;20211109;20220218;;;20220218160000;
MKW0;UY;GLXY  220218C46.00;EquityOption;GLXY;Call;46.0000;;20220218;GLXY;OE;20211109;20220218;;;20220218160000;
MLW0;UY;GLXY  220218P46.00;EquityOption;GLXY;Put;46.0000;;20220218;GLXY;OE;20211109;20220218;;;20220218160000;
MMW0;UY;GLXY  220318C45.00;EquityOption;GLXY;Call;45.0000;;20220318;GLXY;OE;20211109;20220318;;;20220318160000;
MNW0;UY;GLXY  220318P45.00;EquityOption;GLXY;Put;45.0000;;20220318;GLXY;OE;20211109;20220318;;;20220318160000;
MOW0;UY;GLXY  220318C46.00;EquityOption;GLXY;Call;46.0000;;20220318;GLXY;OE;20211109;20220318;;;20220318160000;
MPW0;UY;GLXY  220318P46.00;EquityOption;GLXY;Put;46.0000;;20220318;GLXY;OE;20211109;20220318;;;20220318160000;
MQW0;UY;GLXY  220414C45.00;EquityOption;GLXY;Call;45.0000;;20220414;GLXY;OE;20211109;20220414;;;20220414160000;
MRW0;UY;GLXY  220414P45.00;EquityOption;GLXY;Put;45.0000;;20220414;GLXY;OE;20211109;20220414;;;20220414160000;
MSW0;UY;GLXY  220414C46.00;EquityOption;GLXY;Call;46.0000;;20220414;GLXY;OE;20211109;20220414;;;20220414160000;
MTW0;UY;GLXY  220414P46.00;EquityOption;GLXY;Put;46.0000;;20220414;GLXY;OE;20211109;20220414;;;20220414160000;
MUW0;UY;GLXY  220617C46.00;EquityOption;GLXY;Call;46.0000;;20220617;GLXY;OE;20211109;20220617;;;20220617160000;
MVW0;UY;GLXY  220617P46.00;EquityOption;GLXY;Put;46.0000;;20220617;GLXY;OE;20211109;20220617;;;20220617160000;
MWW0;UY;GLXY  220617C50.00;EquityOption;GLXY;Call;50.0000;;20220617;GLXY;OE;20211109;20220617;;;20220617160000;
MXW0;UY;GLXY  220617P50.00;EquityOption;GLXY;Put;50.0000;;20220617;GLXY;OE;20211109;20220617;;;20220617160000;
MYW0;UY;GLXY  220916C46.00;EquityOption;GLXY;Call;46.0000;;20220916;GLXY;OE;20211109;20220916;;;20220916160000;
MZW0;UY;GLXY  220916P46.00;EquityOption;GLXY;Put;46.0000;;20220916;GLXY;OE;20211109;20220916;;;20220916160000;
M0X0;UY;GLXY  220916C50.00;EquityOption;GLXY;Call;50.0000;;20220916;GLXY;OE;20211109;20220916;;;20220916160000;
M1X0;UY;GLXY  220916P50.00;EquityOption;GLXY;Put;50.0000;;20220916;GLXY;OE;20211109;20220916;;;20220916160000;
MS01;8A;EBIT  211217C36.00;EquityOption;EBIT;Call;36.0000;;20211217;EBIT;OA;20211109;20211217;;;20211217160000;
MT01;8A;EBIT  211217P36.00;EquityOption;EBIT;Put;36.0000;;20211217;EBIT;OA;20211109;20211217;;;20211217160000;
MU01;8A;EBIT  220121C36.00;EquityOption;EBIT;Call;36.0000;;20220121;EBIT;OA;20211109;20220121;;;20220121160000;
MV01;8A;EBIT  220121P36.00;EquityOption;EBIT;Put;36.0000;;20220121;EBIT;OA;20211109;20220121;;;20220121160000;
MW01;8A;EBIT  220218C36.00;EquityOption;EBIT;Call;36.0000;;20220218;EBIT;OA;20211109;20220218;;;20220218160000;
MX01;8A;EBIT  220218P36.00;EquityOption;EBIT;Put;36.0000;;20220218;EBIT;OA;20211109;20220218;;;20220218160000;
MY01;8A;EBIT  220318C36.00;EquityOption;EBIT;Call;36.0000;;20220318;EBIT;OA;20211109;20220318;;;20220318160000;
MZ01;8A;EBIT  220318P36.00;EquityOption;EBIT;Put;36.0000;;20220318;EBIT;OA;20211109;20220318;;;20220318160000;
M011;8A;EBIT  220414C36.00;EquityOption;EBIT;Call;36.0000;;20220414;EBIT;OA;20211109;20220414;;;20220414160000;
M111;8A;EBIT  220414P36.00;EquityOption;EBIT;Put;36.0000;;20220414;EBIT;OA;20211109;20220414;;;20220414160000;
M211;8A;EBIT  220617C40.00;EquityOption;EBIT;Call;40.0000;;20220617;EBIT;OA;20211109;20220617;;;20220617160000;
M311;8A;EBIT  220617P40.00;EquityOption;EBIT;Put;40.0000;;20220617;EBIT;OA;20211109;20220617;;;20220617160000;
M411;8A;EBIT  220916C40.00;EquityOption;EBIT;Call;40.0000;;20220916;EBIT;OA;20211109;20220916;;;20220916160000;
M511;8A;EBIT  220916P40.00;EquityOption;EBIT;Put;40.0000;;20220916;EBIT;OA;20211109;20220916;;;20220916160000;
M8T0;YJ;ETHR  211217C22.50;EquityOption;ETHR;Call;22.5000;;20211217;ETHR;OA;20211109;20211217;;;20211217160000;
M9T0;YJ;ETHR  211217P22.50;EquityOption;ETHR;Put;22.5000;;20211217;ETHR;OA;20211109;20211217;;;20211217160000;
MAT0;YJ;ETHR  211217C24.00;EquityOption;ETHR;Call;24.0000;;20211217;ETHR;OA;20211109;20211217;;;20211217160000;
MBT0;YJ;ETHR  211217P24.00;EquityOption;ETHR;Put;24.0000;;20211217;ETHR;OA;20211109;20211217;;;20211217160000;
MCT0;YJ;ETHR  220121C22.50;EquityOption;ETHR;Call;22.5000;;20220121;ETHR;OA;20211109;20220121;;;20220121160000;
MDT0;YJ;ETHR  220121P22.50;EquityOption;ETHR;Put;22.5000;;20220121;ETHR;OA;20211109;20220121;;;20220121160000;
MET0;YJ;ETHR  220121C24.00;EquityOption;ETHR;Call;24.0000;;20220121;ETHR;OA;20211109;20220121;;;20220121160000;
MFT0;YJ;ETHR  220121P24.00;EquityOption;ETHR;Put;24.0000;;20220121;ETHR;OA;20211109;20220121;;;20220121160000;
MGT0;YJ;ETHR  220218C22.50;EquityOption;ETHR;Call;22.5000;;20220218;ETHR;OA;20211109;20220218;;;20220218160000;
MHT0;YJ;ETHR  220218P22.50;EquityOption;ETHR;Put;22.5000;;20220218;ETHR;OA;20211109;20220218;;;20220218160000;
MIT0;YJ;ETHR  220218C24.00;EquityOption;ETHR;Call;24.0000;;20220218;ETHR;OA;20211109;20220218;;;20220218160000;
MJT0;YJ;ETHR  220218P24.00;EquityOption;ETHR;Put;24.0000;;20220218;ETHR;OA;20211109;20220218;;;20220218160000;
MKT0;YJ;ETHR  220318C22.50;EquityOption;ETHR;Call;22.5000;;20220318;ETHR;OA;20211109;20220318;;;20220318160000;
MLT0;YJ;ETHR  220318P22.50;EquityOption;ETHR;Put;22.5000;;20220318;ETHR;OA;20211109;20220318;;;20220318160000;
MMT0;YJ;ETHR  220318C24.00;EquityOption;ETHR;Call;24.0000;;20220318;ETHR;OA;20211109;20220318;;;20220318160000;
MNT0;YJ;ETHR  220318P24.00;EquityOption;ETHR;Put;24.0000;;20220318;ETHR;OA;20211109;20220318;;;20220318160000;
MOT0;YJ;ETHR  220414C22.50;EquityOption;ETHR;Call;22.5000;;20220414;ETHR;OA;20211109;20220414;;;20220414160000;
MPT0;YJ;ETHR  220414P22.50;EquityOption;ETHR;Put;22.5000;;20220414;ETHR;OA;20211109;20220414;;;20220414160000;
MQT0;YJ;ETHR  220414C24.00;EquityOption;ETHR;Call;24.0000;;20220414;ETHR;OA;20211109;20220414;;;20220414160000;
MRT0;YJ;ETHR  220414P24.00;EquityOption;ETHR;Put;24.0000;;20220414;ETHR;OA;20211109;20220414;;;20220414160000;
M4R2;Z7;ZCN   220121C30.00;EquityOption;ZCN;Call;30.0000;;20220121;ZCN;OA;20211109;20220121;;;20220121160000;
M5R2;Z7;ZCN   220121P30.00;EquityOption;ZCN;Put;30.0000;;20220121;ZCN;OA;20211109;20220121;;;20220121160000;
M6R2;Z7;ZCN   220218C30.00;EquityOption;ZCN;Call;30.0000;;20220218;ZCN;OA;20211109;20220218;;;20220218160000;
M7R2;Z7;ZCN   220218P30.00;EquityOption;ZCN;Put;30.0000;;20220218;ZCN;OA;20211109;20220218;;;20220218160000;
M8R2;Z7;ZCN   220414C30.00;EquityOption;ZCN;Call;30.0000;;20220414;ZCN;OA;20211109;20220414;;;20220414160000;
M9R2;Z7;ZCN   220414P30.00;EquityOption;ZCN;Put;30.0000;;20220414;ZCN;OA;20211109;20220414;;;20220414160000;
MSO2;40;MEG   211203C13.50;EquityOption;MEG;Call;13.5000;;20211203;MEG;OE;20211109;20211203;;;20211203160000;
MTO2;40;MEG   211203P13.50;EquityOption;MEG;Put;13.5000;;20211203;MEG;OE;20211109;20211203;;;20211203160000;
A5F7;C4;CCO   211112C36.50;EquityOption;CCO;Call;36.5000;;20211112;CCO;OE;20211109;20211112;;;20211112160000;
A6F7;C4;CCO   211112P36.50;EquityOption;CCO;Put;36.5000;;20211112;CCO;OE;20211109;20211112;;;20211112160000;
A7F7;C4;CCO   211112C37.00;EquityOption;CCO;Call;37.0000;;20211112;CCO;OE;20211109;20211112;;;20211112160000;
A8F7;C4;CCO   211112P37.00;EquityOption;CCO;Put;37.0000;;20211112;CCO;OE;20211109;20211112;;;20211112160000;
A9F7;C4;CCO   211112C37.50;EquityOption;CCO;Call;37.5000;;20211112;CCO;OE;20211109;20211112;;;20211112160000;
AAF7;C4;CCO   211112P37.50;EquityOption;CCO;Put;37.5000;;20211112;CCO;OE;20211109;20211112;;;20211112160000;
ABF7;C4;CCO   211126C36.50;EquityOption;CCO;Call;36.5000;;20211126;CCO;OE;20211109;20211126;;;20211126160000;
ACF7;C4;CCO   211126P36.50;EquityOption;CCO;Put;36.5000;;20211126;CCO;OE;20211109;20211126;;;20211126160000;
ADF7;C4;CCO   211126C37.00;EquityOption;CCO;Call;37.0000;;20211126;CCO;OE;20211109;20211126;;;20211126160000;
AEF7;C4;CCO   211126P37.00;EquityOption;CCO;Put;37.0000;;20211126;CCO;OE;20211109;20211126;;;20211126160000;
AFF7;C4;CCO   211126C37.50;EquityOption;CCO;Call;37.5000;;20211126;CCO;OE;20211109;20211126;;;20211126160000;
AGF7;C4;CCO   211126P37.50;EquityOption;CCO;Put;37.5000;;20211126;CCO;OE;20211109;20211126;;;20211126160000;
AHF7;C4;CCO   211203C36.50;EquityOption;CCO;Call;36.5000;;20211203;CCO;OE;20211109;20211203;;;20211203160000;
AIF7;C4;CCO   211203P36.50;EquityOption;CCO;Put;36.5000;;20211203;CCO;OE;20211109;20211203;;;20211203160000;
AJF7;C4;CCO   211203C37.00;EquityOption;CCO;Call;37.0000;;20211203;CCO;OE;20211109;20211203;;;20211203160000;
AKF7;C4;CCO   211203P37.00;EquityOption;CCO;Put;37.0000;;20211203;CCO;OE;20211109;20211203;;;20211203160000;
ALF7;C4;CCO   211203C37.50;EquityOption;CCO;Call;37.5000;;20211203;CCO;OE;20211109;20211203;;;20211203160000;
AMF7;C4;CCO   211203P37.50;EquityOption;CCO;Put;37.5000;;20211203;CCO;OE;20211109;20211203;;;20211203160000;
ANF7;C4;CCO   211217C42.00;EquityOption;CCO;Call;42.0000;;20211217;CCO;OE;20211109;20211217;;;20211217160000;
AOF7;C4;CCO   211217P42.00;EquityOption;CCO;Put;42.0000;;20211217;CCO;OE;20211109;20211217;;;20211217160000;
APF7;C4;CCO   211217C43.00;EquityOption;CCO;Call;43.0000;;20211217;CCO;OE;20211109;20211217;;;20211217160000;
AQF7;C4;CCO   211217P43.00;EquityOption;CCO;Put;43.0000;;20211217;CCO;OE;20211109;20211217;;;20211217160000;
ARF7;C4;CCO   220121C42.00;EquityOption;CCO;Call;42.0000;;20220121;CCO;OE;20211109;20220121;;;20220121160000;
ASF7;C4;CCO   220121P42.00;EquityOption;CCO;Put;42.0000;;20220121;CCO;OE;20211109;20220121;;;20220121160000;
ATF7;C4;CCO   220121C43.00;EquityOption;CCO;Call;43.0000;;20220121;CCO;OE;20211109;20220121;;;20220121160000;
AUF7;C4;CCO   220121P43.00;EquityOption;CCO;Put;43.0000;;20220121;CCO;OE;20211109;20220121;;;20220121160000;
AVF7;C4;CCO   220218C42.00;EquityOption;CCO;Call;42.0000;;20220218;CCO;OE;20211109;20220218;;;20220218160000;
AWF7;C4;CCO   220218P42.00;EquityOption;CCO;Put;42.0000;;20220218;CCO;OE;20211109;20220218;;;20220218160000;
AXF7;C4;CCO   220218C43.00;EquityOption;CCO;Call;43.0000;;20220218;CCO;OE;20211109;20220218;;;20220218160000;
AYF7;C4;CCO   220218P43.00;EquityOption;CCO;Put;43.0000;;20220218;CCO;OE;20211109;20220218;;;20220218160000;
AZF7;C4;CCO   220318C42.00;EquityOption;CCO;Call;42.0000;;20220318;CCO;OE;20211109;20220318;;;20220318160000;
A0G7;C4;CCO   220318P42.00;EquityOption;CCO;Put;42.0000;;20220318;CCO;OE;20211109;20220318;;;20220318160000;
A1G7;C4;CCO   220318C43.00;EquityOption;CCO;Call;43.0000;;20220318;CCO;OE;20211109;20220318;;;20220318160000;
A2G7;C4;CCO   220318P43.00;EquityOption;CCO;Put;43.0000;;20220318;CCO;OE;20211109;20220318;;;20220318160000;
A3G7;C4;CCO   220414C42.00;EquityOption;CCO;Call;42.0000;;20220414;CCO;OE;20211109;20220414;;;20220414160000;
A4G7;C4;CCO   220414P42.00;EquityOption;CCO;Put;42.0000;;20220414;CCO;OE;20211109;20220414;;;20220414160000;
A5G7;C4;CCO   220414C43.00;EquityOption;CCO;Call;43.0000;;20220414;CCO;OE;20211109;20220414;;;20220414160000;
A6G7;C4;CCO   220414P43.00;EquityOption;CCO;Put;43.0000;;20220414;CCO;OE;20211109;20220414;;;20220414160000;
A7G7;C4;CCO   220617C42.00;EquityOption;CCO;Call;42.0000;;20220617;CCO;OE;20211109;20220617;;;20220617160000;
A8G7;C4;CCO   220617P42.00;EquityOption;CCO;Put;42.0000;;20220617;CCO;OE;20211109;20220617;;;20220617160000;
A9G7;C4;CCO   220916C42.00;EquityOption;CCO;Call;42.0000;;20220916;CCO;OE;20211109;20220916;;;20220916160000;
AAG7;C4;CCO   220916P42.00;EquityOption;CCO;Put;42.0000;;20220916;CCO;OE;20211109;20220916;;;20220916160000;
MO21;E0;ERF   211217C14.50;EquityOption;ERF;Call;14.5000;;20211217;ERF;OE;20211109;20211217;;;20211217160000;
MP21;E0;ERF   211217P14.50;EquityOption;ERF;Put;14.5000;;20211217;ERF;OE;20211109;20211217;;;20211217160000;
MQ21;E0;ERF   220121C14.50;EquityOption;ERF;Call;14.5000;;20220121;ERF;OE;20211109;20220121;;;20220121160000;
MR21;E0;ERF   220121P14.50;EquityOption;ERF;Put;14.5000;;20220121;ERF;OE;20211109;20220121;;;20220121160000;
MS21;E0;ERF   220218C14.50;EquityOption;ERF;Call;14.5000;;20220218;ERF;OE;20211109;20220218;;;20220218160000;
MT21;E0;ERF   220218P14.50;EquityOption;ERF;Put;14.5000;;20220218;ERF;OE;20211109;20220218;;;20220218160000;
MU21;E0;ERF   220318C14.50;EquityOption;ERF;Call;14.5000;;20220318;ERF;OE;20211109;20220318;;;20220318160000;
MV21;E0;ERF   220318P14.50;EquityOption;ERF;Put;14.5000;;20220318;ERF;OE;20211109;20220318;;;20220318160000;
MW21;E0;ERF   220414C14.50;EquityOption;ERF;Call;14.5000;;20220414;ERF;OE;20211109;20220414;;;20220414160000;
MX21;E0;ERF   220414P14.50;EquityOption;ERF;Put;14.5000;;20220414;ERF;OE;20211109;20220414;;;20220414160000;
AHRA;F3;FM    211203C30.50;EquityOption;FM;Call;30.5000;;20211203;FM;OE;20211109;20211203;;;20211203160000;
AIRA;F3;FM    211203P30.50;EquityOption;FM;Put;30.5000;;20211203;FM;OE;20211109;20211203;;;20211203160000;
AJRA;F3;FM    211203C31.00;EquityOption;FM;Call;31.0000;;20211203;FM;OE;20211109;20211203;;;20211203160000;
AKRA;F3;FM    211203P31.00;EquityOption;FM;Put;31.0000;;20211203;FM;OE;20211109;20211203;;;20211203160000;
AQTF;B4;BMO   211217C146.00;EquityOption;BMO;Call;146.0000;;20211217;BMO;OE;20211108;20211217;;;20211217170000;
ARTF;B4;BMO   211217P146.00;EquityOption;BMO;Put;146.0000;;20211217;BMO;OE;20211108;20211217;;;20211217170000;
ASTF;B4;BMO   211217C148.00;EquityOption;BMO;Call;148.0000;;20211217;BMO;OE;20211108;20211217;;;20211217170000;
ATTF;B4;BMO   211217P148.00;EquityOption;BMO;Put;148.0000;;20211217;BMO;OE;20211108;20211217;;;20211217170000;
