InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AVP8;X1;XGD   200306C19.50;EquityOption;XGD;Call;19.500;;20200306170000;XGD;OE;20200222;20200306;;;
AWP8;X1;XGD   200306P19.50;EquityOption;XGD;Put;19.500;;20200306170000;XGD;OE;20200222;20200306;;;
AXP8;X1;XGD   200313C19.50;EquityOption;XGD;Call;19.500;;20200313170000;XGD;OE;20200222;20200313;;;
AYP8;X1;XGD   200313P19.50;EquityOption;XGD;Put;19.500;;20200313170000;XGD;OE;20200222;20200313;;;
AZP8;X1;XGD   200320C19.25;EquityOption;XGD;Call;19.250;;20200320170000;XGD;OE;20200222;20200320;;;
A0Q8;X1;XGD   200320P19.25;EquityOption;XGD;Put;19.250;;20200320170000;XGD;OE;20200222;20200320;;;
A1Q8;X1;XGD   200320C19.50;EquityOption;XGD;Call;19.500;;20200320170000;XGD;OE;20200222;20200320;;;
A2Q8;X1;XGD   200320P19.50;EquityOption;XGD;Put;19.500;;20200320170000;XGD;OE;20200222;20200320;;;
A3Q8;X1;XGD   200320C21.00;EquityOption;XGD;Call;21.000;;20200320170000;XGD;OE;20200222;20200320;;;
A4Q8;X1;XGD   200320P21.00;EquityOption;XGD;Put;21.000;;20200320170000;XGD;OE;20200222;20200320;;;
A5Q8;X1;XGD   200417C19.25;EquityOption;XGD;Call;19.250;;20200417170000;XGD;OE;20200222;20200417;;;
A6Q8;X1;XGD   200417P19.25;EquityOption;XGD;Put;19.250;;20200417170000;XGD;OE;20200222;20200417;;;
A7Q8;X1;XGD   200417C19.50;EquityOption;XGD;Call;19.500;;20200417170000;XGD;OE;20200222;20200417;;;
A8Q8;X1;XGD   200417P19.50;EquityOption;XGD;Put;19.500;;20200417170000;XGD;OE;20200222;20200417;;;
A9Q8;X1;XGD   200417C21.00;EquityOption;XGD;Call;21.000;;20200417170000;XGD;OE;20200222;20200417;;;
AAQ8;X1;XGD   200417P21.00;EquityOption;XGD;Put;21.000;;20200417170000;XGD;OE;20200222;20200417;;;
ABQ8;X1;XGD   200515C19.25;EquityOption;XGD;Call;19.250;;20200515170000;XGD;OE;20200222;20200515;;;
ACQ8;X1;XGD   200515P19.25;EquityOption;XGD;Put;19.250;;20200515170000;XGD;OE;20200222;20200515;;;
ADQ8;X1;XGD   200515C19.50;EquityOption;XGD;Call;19.500;;20200515170000;XGD;OE;20200222;20200515;;;
AEQ8;X1;XGD   200515P19.50;EquityOption;XGD;Put;19.500;;20200515170000;XGD;OE;20200222;20200515;;;
AFQ8;X1;XGD   200515C21.00;EquityOption;XGD;Call;21.000;;20200515170000;XGD;OE;20200222;20200515;;;
AGQ8;X1;XGD   200515P21.00;EquityOption;XGD;Put;21.000;;20200515170000;XGD;OE;20200222;20200515;;;
AHQ8;X1;XGD   200619C21.00;EquityOption;XGD;Call;21.000;;20200619170000;XGD;OE;20200222;20200619;;;
AIQ8;X1;XGD   200619P21.00;EquityOption;XGD;Put;21.000;;20200619170000;XGD;OE;20200222;20200619;;;
AJQ8;X1;XGD   200918C21.00;EquityOption;XGD;Call;21.000;;20200918170000;XGD;OE;20200222;20200918;;;
AKQ8;X1;XGD   200918P21.00;EquityOption;XGD;Put;21.000;;20200918170000;XGD;OE;20200222;20200918;;;
ALQ8;X1;XGD   210319C20.00;EquityOption;XGD;Call;20.000;;20210319170000;XGD;OE;20200222;20210319;;;
AMQ8;X1;XGD   210319P20.00;EquityOption;XGD;Put;20.000;;20210319170000;XGD;OE;20200222;20210319;;;
ANQ8;X1;XGD   220318C20.00;EquityOption;XGD;Call;20.000;;20220318170000;XGD;OE;20200222;20220318;;;
AOQ8;X1;XGD   220318P20.00;EquityOption;XGD;Put;20.000;;20220318170000;XGD;OE;20200222;20220318;;;
M0A3;SJ;SXJ   200417C3510.00;EquityOption;SXJ;Call;3510.000;;20200417064500;TXBA;OX;20200222;20200417;;;
M1A3;SJ;SXJ   200417P3510.00;EquityOption;SXJ;Put;3510.000;;20200417064500;TXBA;OX;20200222;20200417;;;
M2A3;SJ;SXJ   200515C3505.00;EquityOption;SXJ;Call;3505.000;;20200515064500;TXBA;OX;20200222;20200515;;;
M3A3;SJ;SXJ   200515P3505.00;EquityOption;SXJ;Put;3505.000;;20200515064500;TXBA;OX;20200222;20200515;;;
M4A3;SJ;SXJ   200515C3510.00;EquityOption;SXJ;Call;3510.000;;20200515064500;TXBA;OX;20200222;20200515;;;
M5A3;SJ;SXJ   200515P3510.00;EquityOption;SXJ;Put;3510.000;;20200515064500;TXBA;OX;20200222;20200515;;;
M6A3;SJ;SXJ   200918C3510.00;EquityOption;SXJ;Call;3510.000;;20200918064500;TXBA;OX;20200222;20200918;;;
M7A3;SJ;SXJ   200918P3510.00;EquityOption;SXJ;Put;3510.000;;20200918064500;TXBA;OX;20200222;20200918;;;
MIK0;74;EFX   200320C7.00;EquityOption;EFX;Call;7.000;;20200320170000;EFX;OE;20200222;20200320;;;
MJK0;74;EFX   200320P7.00;EquityOption;EFX;Put;7.000;;20200320170000;EFX;OE;20200222;20200320;;;
MKK0;74;EFX   200320C6.00;EquityOption;EFX;Call;6.000;;20200320170000;EFX;OE;20200222;20200320;;;
MLK0;74;EFX   200320P6.00;EquityOption;EFX;Put;6.000;;20200320170000;EFX;OE;20200222;20200320;;;
MMK0;74;EFX   200417C7.00;EquityOption;EFX;Call;7.000;;20200417170000;EFX;OE;20200222;20200417;;;
MNK0;74;EFX   200417P7.00;EquityOption;EFX;Put;7.000;;20200417170000;EFX;OE;20200222;20200417;;;
MOK0;74;EFX   200417C6.00;EquityOption;EFX;Call;6.000;;20200417170000;EFX;OE;20200222;20200417;;;
MPK0;74;EFX   200417P6.00;EquityOption;EFX;Put;6.000;;20200417170000;EFX;OE;20200222;20200417;;;
MQK0;74;EFX   200717C7.00;EquityOption;EFX;Call;7.000;;20200717170000;EFX;OE;20200222;20200717;;;
MRK0;74;EFX   200717P7.00;EquityOption;EFX;Put;7.000;;20200717170000;EFX;OE;20200222;20200717;;;
MSK0;74;EFX   200717C6.00;EquityOption;EFX;Call;6.000;;20200717170000;EFX;OE;20200222;20200717;;;
MTK0;74;EFX   200717P6.00;EquityOption;EFX;Put;6.000;;20200717170000;EFX;OE;20200222;20200717;;;
MUK0;74;EFX   201016C7.00;EquityOption;EFX;Call;7.000;;20201016170000;EFX;OE;20200222;20201016;;;
MVK0;74;EFX   201016P7.00;EquityOption;EFX;Put;7.000;;20201016170000;EFX;OE;20200222;20201016;;;
MWK0;74;EFX   201016C6.00;EquityOption;EFX;Call;6.000;;20201016170000;EFX;OE;20200222;20201016;;;
MXK0;74;EFX   201016P6.00;EquityOption;EFX;Put;6.000;;20201016170000;EFX;OE;20200222;20201016;;;
MGZ1;D4;DOL   200228C38.50;EquityOption;DOL;Call;38.500;;20200228170000;DOL;OE;20200222;20200228;;;
MHZ1;D4;DOL   200228P38.50;EquityOption;DOL;Put;38.500;;20200228170000;DOL;OE;20200222;20200228;;;
MIZ1;D4;DOL   200306C38.50;EquityOption;DOL;Call;38.500;;20200306170000;DOL;OE;20200222;20200306;;;
MJZ1;D4;DOL   200306P38.50;EquityOption;DOL;Put;38.500;;20200306170000;DOL;OE;20200222;20200306;;;
MKZ1;D4;DOL   200313C38.50;EquityOption;DOL;Call;38.500;;20200313170000;DOL;OE;20200222;20200313;;;
MLZ1;D4;DOL   200313P38.50;EquityOption;DOL;Put;38.500;;20200313170000;DOL;OE;20200222;20200313;;;
MKO0;EB;WTE   200320C13.00;EquityOption;WTE;Call;13.000;;20200320170000;WTE;OE;20200222;20200320;;;
MLO0;EB;WTE   200320P13.00;EquityOption;WTE;Put;13.000;;20200320170000;WTE;OE;20200222;20200320;;;
MMO0;EB;WTE   200417C13.00;EquityOption;WTE;Call;13.000;;20200417170000;WTE;OE;20200222;20200417;;;
MNO0;EB;WTE   200417P13.00;EquityOption;WTE;Put;13.000;;20200417170000;WTE;OE;20200222;20200417;;;
MOO0;EB;WTE   200717C13.00;EquityOption;WTE;Call;13.000;;20200717170000;WTE;OE;20200222;20200717;;;
MPO0;EB;WTE   200717P13.00;EquityOption;WTE;Put;13.000;;20200717170000;WTE;OE;20200222;20200717;;;
MQO0;EB;WTE   201016C13.00;EquityOption;WTE;Call;13.000;;20201016170000;WTE;OE;20200222;20201016;;;
MRO0;EB;WTE   201016P13.00;EquityOption;WTE;Put;13.000;;20201016170000;WTE;OE;20200222;20201016;;;
MAQ0;QB;QSR   201016C82.00;EquityOption;QSR;Call;82.000;;20201016170000;QSR;OE;20200222;20201016;;;
MBQ0;QB;QSR   201016P82.00;EquityOption;QSR;Put;82.000;;20201016170000;QSR;OE;20200222;20201016;;;
M2H0;SC;ZZZ   201016C18.00;EquityOption;ZZZ;Call;18.000;;20201016170000;ZZZ;OE;20200222;20201016;;;
M3H0;SC;ZZZ   201016P18.00;EquityOption;ZZZ;Put;18.000;;20201016170000;ZZZ;OE;20200222;20201016;;;
M881;UD;PSI   201016C11.00;EquityOption;PSI;Call;11.000;;20201016170000;PSI;OE;20200222;20201016;;;
M981;UD;PSI   201016P11.00;EquityOption;PSI;Put;11.000;;20201016170000;PSI;OE;20200222;20201016;;;
M4A0;VL;VFF   201016C4.00;EquityOption;VFF;Call;4.000;;20201016170000;VFF;OE;20200222;20201016;;;
M5A0;VL;VFF   201016P4.00;EquityOption;VFF;Put;4.000;;20201016170000;VFF;OE;20200222;20201016;;;
M242;AI;AC    200228C42.00;EquityOption;AC;Call;42.000;;20200228170000;AC;OE;20200222;20200228;;;
M342;AI;AC    200228P42.00;EquityOption;AC;Put;42.000;;20200228170000;AC;OE;20200222;20200228;;;
M442;AI;AC    200228C41.50;EquityOption;AC;Call;41.500;;20200228170000;AC;OE;20200222;20200228;;;
M542;AI;AC    200228P41.50;EquityOption;AC;Put;41.500;;20200228170000;AC;OE;20200222;20200228;;;
M642;AI;AC    200228C41.00;EquityOption;AC;Call;41.000;;20200228170000;AC;OE;20200222;20200228;;;
M742;AI;AC    200228P41.00;EquityOption;AC;Put;41.000;;20200228170000;AC;OE;20200222;20200228;;;
M842;AI;AC    200228C40.50;EquityOption;AC;Call;40.500;;20200228170000;AC;OE;20200222;20200228;;;
M942;AI;AC    200228P40.50;EquityOption;AC;Put;40.500;;20200228170000;AC;OE;20200222;20200228;;;
MA42;AI;AC    200228C40.00;EquityOption;AC;Call;40.000;;20200228170000;AC;OE;20200222;20200228;;;
MB42;AI;AC    200228P40.00;EquityOption;AC;Put;40.000;;20200228170000;AC;OE;20200222;20200228;;;
MC42;AI;AC    200306C42.00;EquityOption;AC;Call;42.000;;20200306170000;AC;OE;20200222;20200306;;;
MD42;AI;AC    200306P42.00;EquityOption;AC;Put;42.000;;20200306170000;AC;OE;20200222;20200306;;;
ME42;AI;AC    200306C41.50;EquityOption;AC;Call;41.500;;20200306170000;AC;OE;20200222;20200306;;;
MF42;AI;AC    200306P41.50;EquityOption;AC;Put;41.500;;20200306170000;AC;OE;20200222;20200306;;;
MG42;AI;AC    200306C41.00;EquityOption;AC;Call;41.000;;20200306170000;AC;OE;20200222;20200306;;;
MH42;AI;AC    200306P41.00;EquityOption;AC;Put;41.000;;20200306170000;AC;OE;20200222;20200306;;;
MI42;AI;AC    200306C40.50;EquityOption;AC;Call;40.500;;20200306170000;AC;OE;20200222;20200306;;;
MJ42;AI;AC    200306P40.50;EquityOption;AC;Put;40.500;;20200306170000;AC;OE;20200222;20200306;;;
MK42;AI;AC    200306C40.00;EquityOption;AC;Call;40.000;;20200306170000;AC;OE;20200222;20200306;;;
ML42;AI;AC    200306P40.00;EquityOption;AC;Put;40.000;;20200306170000;AC;OE;20200222;20200306;;;
MM42;AI;AC    200313C42.00;EquityOption;AC;Call;42.000;;20200313170000;AC;OE;20200222;20200313;;;
MN42;AI;AC    200313P42.00;EquityOption;AC;Put;42.000;;20200313170000;AC;OE;20200222;20200313;;;
MO42;AI;AC    200313C41.50;EquityOption;AC;Call;41.500;;20200313170000;AC;OE;20200222;20200313;;;
MP42;AI;AC    200313P41.50;EquityOption;AC;Put;41.500;;20200313170000;AC;OE;20200222;20200313;;;
MQ42;AI;AC    200313C41.00;EquityOption;AC;Call;41.000;;20200313170000;AC;OE;20200222;20200313;;;
MR42;AI;AC    200313P41.00;EquityOption;AC;Put;41.000;;20200313170000;AC;OE;20200222;20200313;;;
MS42;AI;AC    200313C40.50;EquityOption;AC;Call;40.500;;20200313170000;AC;OE;20200222;20200313;;;
MT42;AI;AC    200313P40.50;EquityOption;AC;Put;40.500;;20200313170000;AC;OE;20200222;20200313;;;
MU42;AI;AC    200313C40.00;EquityOption;AC;Call;40.000;;20200313170000;AC;OE;20200222;20200313;;;
MV42;AI;AC    200313P40.00;EquityOption;AC;Put;40.000;;20200313170000;AC;OE;20200222;20200313;;;
MW42;AI;AC    200320C38.00;EquityOption;AC;Call;38.000;;20200320170000;AC;OE;20200222;20200320;;;
MX42;AI;AC    200320P38.00;EquityOption;AC;Put;38.000;;20200320170000;AC;OE;20200222;20200320;;;
MY42;AI;AC    201016C38.00;EquityOption;AC;Call;38.000;;20201016170000;AC;OE;20200222;20201016;;;
MZ42;AI;AC    201016P38.00;EquityOption;AC;Put;38.000;;20201016170000;AC;OE;20200222;20201016;;;
AT63;F7;FNV   201016C170.00;EquityOption;FNV;Call;170.000;;20201016170000;FNV;OE;20200222;20201016;;;
AU63;F7;FNV   201016P170.00;EquityOption;FNV;Put;170.000;;20201016170000;FNV;OE;20200222;20201016;;;
AVK9;N0;NA    200228C77.00;EquityOption;NA;Call;77.000;;20200228170000;NA;OE;20200222;20200228;;;
AWK9;N0;NA    200228P77.00;EquityOption;NA;Put;77.000;;20200228170000;NA;OE;20200222;20200228;;;
AXK9;N0;NA    200306C77.00;EquityOption;NA;Call;77.000;;20200306170000;NA;OE;20200222;20200306;;;
AYK9;N0;NA    200306P77.00;EquityOption;NA;Put;77.000;;20200306170000;NA;OE;20200222;20200306;;;
AZK9;N0;NA    200313C77.00;EquityOption;NA;Call;77.000;;20200313170000;NA;OE;20200222;20200313;;;
A0L9;N0;NA    200313P77.00;EquityOption;NA;Put;77.000;;20200313170000;NA;OE;20200222;20200313;;;
AMI9;Q0;ABX   200228C30.00;EquityOption;ABX;Call;30.000;;20200228170000;ABX;OE;20200222;20200228;;;
ANI9;Q0;ABX   200228P30.00;EquityOption;ABX;Put;30.000;;20200228170000;ABX;OE;20200222;20200228;;;
AOI9;Q0;ABX   200228C30.50;EquityOption;ABX;Call;30.500;;20200228170000;ABX;OE;20200222;20200228;;;
API9;Q0;ABX   200228P30.50;EquityOption;ABX;Put;30.500;;20200228170000;ABX;OE;20200222;20200228;;;
AQI9;Q0;ABX   200306C30.00;EquityOption;ABX;Call;30.000;;20200306170000;ABX;OE;20200222;20200306;;;
ARI9;Q0;ABX   200306P30.00;EquityOption;ABX;Put;30.000;;20200306170000;ABX;OE;20200222;20200306;;;
ASI9;Q0;ABX   200306C30.50;EquityOption;ABX;Call;30.500;;20200306170000;ABX;OE;20200222;20200306;;;
ATI9;Q0;ABX   200306P30.50;EquityOption;ABX;Put;30.500;;20200306170000;ABX;OE;20200222;20200306;;;
AUI9;Q0;ABX   200313C30.00;EquityOption;ABX;Call;30.000;;20200313170000;ABX;OE;20200222;20200313;;;
AVI9;Q0;ABX   200313P30.00;EquityOption;ABX;Put;30.000;;20200313170000;ABX;OE;20200222;20200313;;;
AWI9;Q0;ABX   200313C30.50;EquityOption;ABX;Call;30.500;;20200313170000;ABX;OE;20200222;20200313;;;
AXI9;Q0;ABX   200313P30.50;EquityOption;ABX;Put;30.500;;20200313170000;ABX;OE;20200222;20200313;;;
AYI9;Q0;ABX   200320C34.00;EquityOption;ABX;Call;34.000;;20200320170000;ABX;OE;20200222;20200320;;;
AZI9;Q0;ABX   200320P34.00;EquityOption;ABX;Put;34.000;;20200320170000;ABX;OE;20200222;20200320;;;
A0J9;Q0;ABX   201016C34.00;EquityOption;ABX;Call;34.000;;20201016170000;ABX;OE;20200222;20201016;;;
A1J9;Q0;ABX   201016P34.00;EquityOption;ABX;Put;34.000;;20201016170000;ABX;OE;20200222;20201016;;;
AND3;T3;TRI   200417C98.00;EquityOption;TRI;Call;98.000;;20200417170000;TRI;OE;20200222;20200417;;;
AOD3;T3;TRI   200417P98.00;EquityOption;TRI;Put;98.000;;20200417170000;TRI;OE;20200222;20200417;;;
MWN0;32;MAG   201016C17.00;EquityOption;MAG;Call;17.000;;20201016170000;MAG;OE;20200222;20201016;;;
MXN0;32;MAG   201016P17.00;EquityOption;MAG;Put;17.000;;20201016170000;MAG;OE;20200222;20201016;;;
M613;HG;GOOS  200306C38.50;EquityOption;GOOS;Call;38.500;;20200306170000;GOOS;OE;20200222;20200306;;;
M713;HG;GOOS  200306P38.50;EquityOption;GOOS;Put;38.500;;20200306170000;GOOS;OE;20200222;20200306;;;
M813;HG;GOOS  200313C38.50;EquityOption;GOOS;Call;38.500;;20200313170000;GOOS;OE;20200222;20200313;;;
M913;HG;GOOS  200313P38.50;EquityOption;GOOS;Put;38.500;;20200313170000;GOOS;OE;20200222;20200313;;;
MQQ0;JI;SJ    200320C32.00;EquityOption;SJ;Call;32.000;;20200320170000;SJ;OE;20200222;20200320;;;
MRQ0;JI;SJ    200320P32.00;EquityOption;SJ;Put;32.000;;20200320170000;SJ;OE;20200222;20200320;;;
MSQ0;JI;SJ    201016C32.00;EquityOption;SJ;Call;32.000;;20201016170000;SJ;OE;20200222;20201016;;;
MTQ0;JI;SJ    201016P32.00;EquityOption;SJ;Put;32.000;;20201016170000;SJ;OE;20200222;20201016;;;
A952;N6;NVA   201016C1.00;EquityOption;NVA;Call;1.000;;20201016170000;NVA;OE;20200222;20201016;;;
AA52;N6;NVA   201016P1.00;EquityOption;NVA;Put;1.000;;20201016170000;NVA;OE;20200222;20201016;;;
MQS0;TX;TXG   200320C24.00;EquityOption;TXG;Call;24.000;;20200320170000;TXG;OE;20200222;20200320;;;
MRS0;TX;TXG   200320P24.00;EquityOption;TXG;Put;24.000;;20200320170000;TXG;OE;20200222;20200320;;;
MSS0;TX;TXG   200717C24.00;EquityOption;TXG;Call;24.000;;20200717170000;TXG;OE;20200222;20200717;;;
MTS0;TX;TXG   200717P24.00;EquityOption;TXG;Put;24.000;;20200717170000;TXG;OE;20200222;20200717;;;
MUS0;TX;TXG   201016C24.00;EquityOption;TXG;Call;24.000;;20201016170000;TXG;OE;20200222;20201016;;;
MVS0;TX;TXG   201016P24.00;EquityOption;TXG;Put;24.000;;20201016170000;TXG;OE;20200222;20201016;;;
MO20;WM;WDO   200320C13.00;EquityOption;WDO;Call;13.000;;20200320170000;WDO;OE;20200222;20200320;;;
MP20;WM;WDO   200320P13.00;EquityOption;WDO;Put;13.000;;20200320170000;WDO;OE;20200222;20200320;;;
MQ20;WM;WDO   200417C13.00;EquityOption;WDO;Call;13.000;;20200417170000;WDO;OE;20200222;20200417;;;
MR20;WM;WDO   200417P13.00;EquityOption;WDO;Put;13.000;;20200417170000;WDO;OE;20200222;20200417;;;
MS20;WM;WDO   200717C13.00;EquityOption;WDO;Call;13.000;;20200717170000;WDO;OE;20200222;20200717;;;
MT20;WM;WDO   200717P13.00;EquityOption;WDO;Put;13.000;;20200717170000;WDO;OE;20200222;20200717;;;
MU20;WM;WDO   201016C13.00;EquityOption;WDO;Call;13.000;;20201016170000;WDO;OE;20200222;20201016;;;
MV20;WM;WDO   201016P13.00;EquityOption;WDO;Put;13.000;;20201016170000;WDO;OE;20200222;20201016;;;
M0Y0;GR;ZAG   200417C16.90;EquityOption;ZAG;Call;16.900;;20200417170000;ZAG;OE;20200222;20200417;;;
M1Y0;GR;ZAG   200417P16.90;EquityOption;ZAG;Put;16.900;;20200417170000;ZAG;OE;20200222;20200417;;;
M2Y0;GR;ZAG   200515C16.90;EquityOption;ZAG;Call;16.900;;20200515170000;ZAG;OE;20200222;20200515;;;
M3Y0;GR;ZAG   200515P16.90;EquityOption;ZAG;Put;16.900;;20200515170000;ZAG;OE;20200222;20200515;;;
M4Y0;GR;ZAG   200619C16.90;EquityOption;ZAG;Call;16.900;;20200619170000;ZAG;OE;20200222;20200619;;;
M5Y0;GR;ZAG   200619P16.90;EquityOption;ZAG;Put;16.900;;20200619170000;ZAG;OE;20200222;20200619;;;
M6Y0;GR;ZAG   200918C16.90;EquityOption;ZAG;Call;16.900;;20200918170000;ZAG;OE;20200222;20200918;;;
M7Y0;GR;ZAG   200918P16.90;EquityOption;ZAG;Put;16.900;;20200918170000;ZAG;OE;20200222;20200918;;;
MQH0;VK;VFV   200515C74.00;EquityOption;VFV;Call;74.000;;20200515170000;VFV;OE;20200222;20200515;;;
MRH0;VK;VFV   200515P74.00;EquityOption;VFV;Put;74.000;;20200515170000;VFV;OE;20200222;20200515;;;
MCI2;XR;ZSP   200515C47.25;EquityOption;ZSP;Call;47.250;;20200515170000;ZSP;OE;20200222;20200515;;;
MDI2;XR;ZSP   200515P47.25;EquityOption;ZSP;Put;47.250;;20200515170000;ZSP;OE;20200222;20200515;;;
MEI2;XR;ZSP   200515C47.00;EquityOption;ZSP;Call;47.000;;20200515170000;ZSP;OE;20200222;20200515;;;
MFI2;XR;ZSP   200515P47.00;EquityOption;ZSP;Put;47.000;;20200515170000;ZSP;OE;20200222;20200515;;;
MGI2;XR;ZSP   200515C46.75;EquityOption;ZSP;Call;46.750;;20200515170000;ZSP;OE;20200222;20200515;;;
MHI2;XR;ZSP   200515P46.75;EquityOption;ZSP;Put;46.750;;20200515170000;ZSP;OE;20200222;20200515;;;
MII2;XR;ZSP   200515C38.00;EquityOption;ZSP;Call;38.000;;20200515170000;ZSP;OE;20200222;20200515;;;
MJI2;XR;ZSP   200515P38.00;EquityOption;ZSP;Put;38.000;;20200515170000;ZSP;OE;20200222;20200515;;;
M2H0;ZA;ZQQ   200515C66.00;EquityOption;ZQQ;Call;66.000;;20200515170000;ZQQ;OE;20200222;20200515;;;
M3H0;ZA;ZQQ   200515P66.00;EquityOption;ZQQ;Put;66.000;;20200515170000;ZQQ;OE;20200222;20200515;;;
ADQA;B5;BNS   201016C58.00;EquityOption;BNS;Call;58.000;;20201016170000;BNS;OE;20200222;20201016;;;
AEQA;B5;BNS   201016P58.00;EquityOption;BNS;Put;58.000;;20201016170000;BNS;OE;20200222;20201016;;;
MGG0;CJ;CJ    201016C1.00;EquityOption;CJ;Call;1.000;;20201016170000;CJ;OE;20200222;20201016;;;
MHG0;CJ;CJ    201016P1.00;EquityOption;CJ;Put;1.000;;20201016170000;CJ;OE;20200222;20201016;;;
M0G1;QS;IPL   201016C17.00;EquityOption;IPL;Call;17.000;;20201016170000;IPL;OE;20200222;20201016;;;
M1G1;QS;IPL   201016P17.00;EquityOption;IPL;Put;17.000;;20201016170000;IPL;OE;20200222;20201016;;;
A007;R2;RCI   200228C63.00;EquityOption;RCI;Call;63.000;;20200228170000;RCI.B;OE;20200222;20200228;;;
A107;R2;RCI   200228P63.00;EquityOption;RCI;Put;63.000;;20200228170000;RCI.B;OE;20200222;20200228;;;
A207;R2;RCI   200306C63.00;EquityOption;RCI;Call;63.000;;20200306170000;RCI.B;OE;20200222;20200306;;;
A307;R2;RCI   200306P63.00;EquityOption;RCI;Put;63.000;;20200306170000;RCI.B;OE;20200222;20200306;;;
A407;R2;RCI   200313C63.00;EquityOption;RCI;Call;63.000;;20200313170000;RCI.B;OE;20200222;20200313;;;
A507;R2;RCI   200313P63.00;EquityOption;RCI;Put;63.000;;20200313170000;RCI.B;OE;20200222;20200313;;;
MW25;T1;TECK  200228C14.50;EquityOption;TECK;Call;14.500;;20200228170000;TECK.B;OE;20200222;20200228;;;
MX25;T1;TECK  200228P14.50;EquityOption;TECK;Put;14.500;;20200228170000;TECK.B;OE;20200222;20200228;;;
MY25;T1;TECK  200228C14.00;EquityOption;TECK;Call;14.000;;20200228170000;TECK.B;OE;20200222;20200228;;;
MZ25;T1;TECK  200228P14.00;EquityOption;TECK;Put;14.000;;20200228170000;TECK.B;OE;20200222;20200228;;;
M035;T1;TECK  200228C13.50;EquityOption;TECK;Call;13.500;;20200228170000;TECK.B;OE;20200222;20200228;;;
M135;T1;TECK  200228P13.50;EquityOption;TECK;Put;13.500;;20200228170000;TECK.B;OE;20200222;20200228;;;
M235;T1;TECK  200228C13.00;EquityOption;TECK;Call;13.000;;20200228170000;TECK.B;OE;20200222;20200228;;;
M335;T1;TECK  200228P13.00;EquityOption;TECK;Put;13.000;;20200228170000;TECK.B;OE;20200222;20200228;;;
M435;T1;TECK  200228C12.50;EquityOption;TECK;Call;12.500;;20200228170000;TECK.B;OE;20200222;20200228;;;
M535;T1;TECK  200228P12.50;EquityOption;TECK;Put;12.500;;20200228170000;TECK.B;OE;20200222;20200228;;;
M635;T1;TECK  200306C14.50;EquityOption;TECK;Call;14.500;;20200306170000;TECK.B;OE;20200222;20200306;;;
M735;T1;TECK  200306P14.50;EquityOption;TECK;Put;14.500;;20200306170000;TECK.B;OE;20200222;20200306;;;
M835;T1;TECK  200306C14.00;EquityOption;TECK;Call;14.000;;20200306170000;TECK.B;OE;20200222;20200306;;;
M935;T1;TECK  200306P14.00;EquityOption;TECK;Put;14.000;;20200306170000;TECK.B;OE;20200222;20200306;;;
MA35;T1;TECK  200306C13.50;EquityOption;TECK;Call;13.500;;20200306170000;TECK.B;OE;20200222;20200306;;;
MB35;T1;TECK  200306P13.50;EquityOption;TECK;Put;13.500;;20200306170000;TECK.B;OE;20200222;20200306;;;
MC35;T1;TECK  200306C13.00;EquityOption;TECK;Call;13.000;;20200306170000;TECK.B;OE;20200222;20200306;;;
MD35;T1;TECK  200306P13.00;EquityOption;TECK;Put;13.000;;20200306170000;TECK.B;OE;20200222;20200306;;;
ME35;T1;TECK  200306C12.50;EquityOption;TECK;Call;12.500;;20200306170000;TECK.B;OE;20200222;20200306;;;
MF35;T1;TECK  200306P12.50;EquityOption;TECK;Put;12.500;;20200306170000;TECK.B;OE;20200222;20200306;;;
MG35;T1;TECK  200313C14.50;EquityOption;TECK;Call;14.500;;20200313170000;TECK.B;OE;20200222;20200313;;;
MH35;T1;TECK  200313P14.50;EquityOption;TECK;Put;14.500;;20200313170000;TECK.B;OE;20200222;20200313;;;
MI35;T1;TECK  200313C14.00;EquityOption;TECK;Call;14.000;;20200313170000;TECK.B;OE;20200222;20200313;;;
MJ35;T1;TECK  200313P14.00;EquityOption;TECK;Put;14.000;;20200313170000;TECK.B;OE;20200222;20200313;;;
MK35;T1;TECK  200313C13.50;EquityOption;TECK;Call;13.500;;20200313170000;TECK.B;OE;20200222;20200313;;;
ML35;T1;TECK  200313P13.50;EquityOption;TECK;Put;13.500;;20200313170000;TECK.B;OE;20200222;20200313;;;
MM35;T1;TECK  200313C13.00;EquityOption;TECK;Call;13.000;;20200313170000;TECK.B;OE;20200222;20200313;;;
MN35;T1;TECK  200313P13.00;EquityOption;TECK;Put;13.000;;20200313170000;TECK.B;OE;20200222;20200313;;;
MO35;T1;TECK  200313C12.50;EquityOption;TECK;Call;12.500;;20200313170000;TECK.B;OE;20200222;20200313;;;
MP35;T1;TECK  200313P12.50;EquityOption;TECK;Put;12.500;;20200313170000;TECK.B;OE;20200222;20200313;;;
MQ35;T1;TECK  200320C13.00;EquityOption;TECK;Call;13.000;;20200320170000;TECK.B;OE;20200222;20200320;;;
MR35;T1;TECK  200320P13.00;EquityOption;TECK;Put;13.000;;20200320170000;TECK.B;OE;20200222;20200320;;;
MS35;T1;TECK  200320C12.00;EquityOption;TECK;Call;12.000;;20200320170000;TECK.B;OE;20200222;20200320;;;
