InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGR0;HX;HEXO  190927C6.00;EquityOption;HEXO;Call;6.000;;20190927170000;HEXO;OE;20190829;20190927;;;
MHR0;HX;HEXO  190927P6.00;EquityOption;HEXO;Put;6.000;;20190927170000;HEXO;OE;20190829;20190927;;;
MIR0;HX;HEXO  190927C6.50;EquityOption;HEXO;Call;6.500;;20190927170000;HEXO;OE;20190829;20190927;;;
MJR0;HX;HEXO  190927P6.50;EquityOption;HEXO;Put;6.500;;20190927170000;HEXO;OE;20190829;20190927;;;
MKR0;HX;HEXO  190927C7.00;EquityOption;HEXO;Call;7.000;;20190927170000;HEXO;OE;20190829;20190927;;;
MLR0;HX;HEXO  190927P7.00;EquityOption;HEXO;Put;7.000;;20190927170000;HEXO;OE;20190829;20190927;;;
MMR0;HX;HEXO  190927C4.50;EquityOption;HEXO;Call;4.500;;20190927170000;HEXO;OE;20190829;20190927;;;
MNR0;HX;HEXO  190927P4.50;EquityOption;HEXO;Put;4.500;;20190927170000;HEXO;OE;20190829;20190927;;;
MOR0;HX;HEXO  190927C4.00;EquityOption;HEXO;Call;4.000;;20190927170000;HEXO;OE;20190829;20190927;;;
MPR0;HX;HEXO  190927P4.00;EquityOption;HEXO;Put;4.000;;20190927170000;HEXO;OE;20190829;20190927;;;
MQR0;HX;HEXO  190927C3.50;EquityOption;HEXO;Call;3.500;;20190927170000;HEXO;OE;20190829;20190927;;;
MRR0;HX;HEXO  190927P3.50;EquityOption;HEXO;Put;3.500;;20190927170000;HEXO;OE;20190829;20190927;;;
MSR0;HX;HEXO  190927C3.00;EquityOption;HEXO;Call;3.000;;20190927170000;HEXO;OE;20190829;20190927;;;
MTR0;HX;HEXO  190927P3.00;EquityOption;HEXO;Put;3.000;;20190927170000;HEXO;OE;20190829;20190927;;;
M4M3;80;ZEB   190927C27.00;EquityOption;ZEB;Call;27.000;;20190927170000;ZEB;OE;20190829;20190927;;;
M5M3;80;ZEB   190927P27.00;EquityOption;ZEB;Put;27.000;;20190927170000;ZEB;OE;20190829;20190927;;;
M6M3;80;ZEB   190927C27.50;EquityOption;ZEB;Call;27.500;;20190927170000;ZEB;OE;20190829;20190927;;;
M7M3;80;ZEB   190927P27.50;EquityOption;ZEB;Put;27.500;;20190927170000;ZEB;OE;20190829;20190927;;;
M8M3;80;ZEB   190927C28.00;EquityOption;ZEB;Call;28.000;;20190927170000;ZEB;OE;20190829;20190927;;;
M9M3;80;ZEB   190927P28.00;EquityOption;ZEB;Put;28.000;;20190927170000;ZEB;OE;20190829;20190927;;;
MAM3;80;ZEB   190927C28.50;EquityOption;ZEB;Call;28.500;;20190927170000;ZEB;OE;20190829;20190927;;;
MBM3;80;ZEB   190927P28.50;EquityOption;ZEB;Put;28.500;;20190927170000;ZEB;OE;20190829;20190927;;;
MCM3;80;ZEB   190927C29.00;EquityOption;ZEB;Call;29.000;;20190927170000;ZEB;OE;20190829;20190927;;;
MDM3;80;ZEB   190927P29.00;EquityOption;ZEB;Put;29.000;;20190927170000;ZEB;OE;20190829;20190927;;;
MEM3;80;ZEB   190927C26.50;EquityOption;ZEB;Call;26.500;;20190927170000;ZEB;OE;20190829;20190927;;;
MFM3;80;ZEB   190927P26.50;EquityOption;ZEB;Put;26.500;;20190927170000;ZEB;OE;20190829;20190927;;;
MGM3;80;ZEB   190927C26.00;EquityOption;ZEB;Call;26.000;;20190927170000;ZEB;OE;20190829;20190927;;;
MHM3;80;ZEB   190927P26.00;EquityOption;ZEB;Put;26.000;;20190927170000;ZEB;OE;20190829;20190927;;;
MIM3;80;ZEB   190927C25.50;EquityOption;ZEB;Call;25.500;;20190927170000;ZEB;OE;20190829;20190927;;;
MJM3;80;ZEB   190927P25.50;EquityOption;ZEB;Put;25.500;;20190927170000;ZEB;OE;20190829;20190927;;;
MKM3;80;ZEB   190927C25.00;EquityOption;ZEB;Call;25.000;;20190927170000;ZEB;OE;20190829;20190927;;;
MLM3;80;ZEB   190927P25.00;EquityOption;ZEB;Put;25.000;;20190927170000;ZEB;OE;20190829;20190927;;;
MWG1;AI;AC    190927C42.50;EquityOption;AC;Call;42.500;;20190927170000;AC;OE;20190829;20190927;;;
MXG1;AI;AC    190927P42.50;EquityOption;AC;Put;42.500;;20190927170000;AC;OE;20190829;20190927;;;
MYG1;AI;AC    190927C43.00;EquityOption;AC;Call;43.000;;20190927170000;AC;OE;20190829;20190927;;;
MZG1;AI;AC    190927P43.00;EquityOption;AC;Put;43.000;;20190927170000;AC;OE;20190829;20190927;;;
M0H1;AI;AC    190927C43.50;EquityOption;AC;Call;43.500;;20190927170000;AC;OE;20190829;20190927;;;
M1H1;AI;AC    190927P43.50;EquityOption;AC;Put;43.500;;20190927170000;AC;OE;20190829;20190927;;;
M2H1;AI;AC    190927C44.00;EquityOption;AC;Call;44.000;;20190927170000;AC;OE;20190829;20190927;;;
M3H1;AI;AC    190927P44.00;EquityOption;AC;Put;44.000;;20190927170000;AC;OE;20190829;20190927;;;
M4H1;AI;AC    190927C44.50;EquityOption;AC;Call;44.500;;20190927170000;AC;OE;20190829;20190927;;;
M5H1;AI;AC    190927P44.50;EquityOption;AC;Put;44.500;;20190927170000;AC;OE;20190829;20190927;;;
M6H1;AI;AC    190927C42.00;EquityOption;AC;Call;42.000;;20190927170000;AC;OE;20190829;20190927;;;
M7H1;AI;AC    190927P42.00;EquityOption;AC;Put;42.000;;20190927170000;AC;OE;20190829;20190927;;;
M8H1;AI;AC    190927C41.50;EquityOption;AC;Call;41.500;;20190927170000;AC;OE;20190829;20190927;;;
M9H1;AI;AC    190927P41.50;EquityOption;AC;Put;41.500;;20190927170000;AC;OE;20190829;20190927;;;
MAH1;AI;AC    190927C41.00;EquityOption;AC;Call;41.000;;20190927170000;AC;OE;20190829;20190927;;;
MBH1;AI;AC    190927P41.00;EquityOption;AC;Put;41.000;;20190927170000;AC;OE;20190829;20190927;;;
MCH1;AI;AC    190927C40.50;EquityOption;AC;Call;40.500;;20190927170000;AC;OE;20190829;20190927;;;
MDH1;AI;AC    190927P40.50;EquityOption;AC;Put;40.500;;20190927170000;AC;OE;20190829;20190927;;;
AEAB;B4;BMO   190927C89.50;EquityOption;BMO;Call;89.500;;20190927170000;BMO;OE;20190829;20190927;;;
AFAB;B4;BMO   190927P89.50;EquityOption;BMO;Put;89.500;;20190927170000;BMO;OE;20190829;20190927;;;
AGAB;B4;BMO   190927C90.00;EquityOption;BMO;Call;90.000;;20190927170000;BMO;OE;20190829;20190927;;;
AHAB;B4;BMO   190927P90.00;EquityOption;BMO;Put;90.000;;20190927170000;BMO;OE;20190829;20190927;;;
AIAB;B4;BMO   190927C90.50;EquityOption;BMO;Call;90.500;;20190927170000;BMO;OE;20190829;20190927;;;
AJAB;B4;BMO   190927P90.50;EquityOption;BMO;Put;90.500;;20190927170000;BMO;OE;20190829;20190927;;;
AKAB;B4;BMO   190927C91.00;EquityOption;BMO;Call;91.000;;20190927170000;BMO;OE;20190829;20190927;;;
ALAB;B4;BMO   190927P91.00;EquityOption;BMO;Put;91.000;;20190927170000;BMO;OE;20190829;20190927;;;
AMAB;B4;BMO   190927C91.50;EquityOption;BMO;Call;91.500;;20190927170000;BMO;OE;20190829;20190927;;;
ANAB;B4;BMO   190927P91.50;EquityOption;BMO;Put;91.500;;20190927170000;BMO;OE;20190829;20190927;;;
AOAB;B4;BMO   190927C89.00;EquityOption;BMO;Call;89.000;;20190927170000;BMO;OE;20190829;20190927;;;
APAB;B4;BMO   190927P89.00;EquityOption;BMO;Put;89.000;;20190927170000;BMO;OE;20190829;20190927;;;
AQAB;B4;BMO   190927C88.50;EquityOption;BMO;Call;88.500;;20190927170000;BMO;OE;20190829;20190927;;;
ARAB;B4;BMO   190927P88.50;EquityOption;BMO;Put;88.500;;20190927170000;BMO;OE;20190829;20190927;;;
ASAB;B4;BMO   190927C88.00;EquityOption;BMO;Call;88.000;;20190927170000;BMO;OE;20190829;20190927;;;
ATAB;B4;BMO   190927P88.00;EquityOption;BMO;Put;88.000;;20190927170000;BMO;OE;20190829;20190927;;;
AUAB;B4;BMO   190927C87.50;EquityOption;BMO;Call;87.500;;20190927170000;BMO;OE;20190829;20190927;;;
AVAB;B4;BMO   190927P87.50;EquityOption;BMO;Put;87.500;;20190927170000;BMO;OE;20190829;20190927;;;
AVT6;D2;CPG   190927C4.00;EquityOption;CPG;Call;4.000;;20190927170000;CPG;OE;20190829;20190927;;;
AWT6;D2;CPG   190927P4.00;EquityOption;CPG;Put;4.000;;20190927170000;CPG;OE;20190829;20190927;;;
AXT6;D2;CPG   190927C4.50;EquityOption;CPG;Call;4.500;;20190927170000;CPG;OE;20190829;20190927;;;
AYT6;D2;CPG   190927P4.50;EquityOption;CPG;Put;4.500;;20190927170000;CPG;OE;20190829;20190927;;;
AZT6;D2;CPG   190927C5.00;EquityOption;CPG;Call;5.000;;20190927170000;CPG;OE;20190829;20190927;;;
A0U6;D2;CPG   190927P5.00;EquityOption;CPG;Put;5.000;;20190927170000;CPG;OE;20190829;20190927;;;
A1U6;D2;CPG   190927C5.50;EquityOption;CPG;Call;5.500;;20190927170000;CPG;OE;20190829;20190927;;;
A2U6;D2;CPG   190927P5.50;EquityOption;CPG;Put;5.500;;20190927170000;CPG;OE;20190829;20190927;;;
A3U6;D2;CPG   190927C6.00;EquityOption;CPG;Call;6.000;;20190927170000;CPG;OE;20190829;20190927;;;
A4U6;D2;CPG   190927P6.00;EquityOption;CPG;Put;6.000;;20190927170000;CPG;OE;20190829;20190927;;;
A5U6;D2;CPG   190927C3.50;EquityOption;CPG;Call;3.500;;20190927170000;CPG;OE;20190829;20190927;;;
A6U6;D2;CPG   190927P3.50;EquityOption;CPG;Put;3.500;;20190927170000;CPG;OE;20190829;20190927;;;
A7U6;D2;CPG   190927C3.00;EquityOption;CPG;Call;3.000;;20190927170000;CPG;OE;20190829;20190927;;;
A8U6;D2;CPG   190927P3.00;EquityOption;CPG;Put;3.000;;20190927170000;CPG;OE;20190829;20190927;;;
A9U6;D2;CPG   190927C2.50;EquityOption;CPG;Call;2.500;;20190927170000;CPG;OE;20190829;20190927;;;
AAU6;D2;CPG   190927P2.50;EquityOption;CPG;Put;2.500;;20190927170000;CPG;OE;20190829;20190927;;;
ABU6;D2;CPG   190927C2.00;EquityOption;CPG;Call;2.000;;20190927170000;CPG;OE;20190829;20190927;;;
ACU6;D2;CPG   190927P2.00;EquityOption;CPG;Put;2.000;;20190927170000;CPG;OE;20190829;20190927;;;
MAF3;D5;DGC   190927C25.00;EquityOption;DGC;Call;25.000;;20190927170000;DGC;OE;20190829;20190927;;;
MBF3;D5;DGC   190927P25.00;EquityOption;DGC;Put;25.000;;20190927170000;DGC;OE;20190829;20190927;;;
MCF3;D5;DGC   190927C25.50;EquityOption;DGC;Call;25.500;;20190927170000;DGC;OE;20190829;20190927;;;
MDF3;D5;DGC   190927P25.50;EquityOption;DGC;Put;25.500;;20190927170000;DGC;OE;20190829;20190927;;;
MEF3;D5;DGC   190927C26.00;EquityOption;DGC;Call;26.000;;20190927170000;DGC;OE;20190829;20190927;;;
MFF3;D5;DGC   190927P26.00;EquityOption;DGC;Put;26.000;;20190927170000;DGC;OE;20190829;20190927;;;
MGF3;D5;DGC   190927C26.50;EquityOption;DGC;Call;26.500;;20190927170000;DGC;OE;20190829;20190927;;;
MHF3;D5;DGC   190927P26.50;EquityOption;DGC;Put;26.500;;20190927170000;DGC;OE;20190829;20190927;;;
MIF3;D5;DGC   190927C27.00;EquityOption;DGC;Call;27.000;;20190927170000;DGC;OE;20190829;20190927;;;
MJF3;D5;DGC   190927P27.00;EquityOption;DGC;Put;27.000;;20190927170000;DGC;OE;20190829;20190927;;;
MKF3;D5;DGC   190927C24.50;EquityOption;DGC;Call;24.500;;20190927170000;DGC;OE;20190829;20190927;;;
MLF3;D5;DGC   190927P24.50;EquityOption;DGC;Put;24.500;;20190927170000;DGC;OE;20190829;20190927;;;
MMF3;D5;DGC   190927C24.00;EquityOption;DGC;Call;24.000;;20190927170000;DGC;OE;20190829;20190927;;;
MNF3;D5;DGC   190927P24.00;EquityOption;DGC;Put;24.000;;20190927170000;DGC;OE;20190829;20190927;;;
MOF3;D5;DGC   190927C23.50;EquityOption;DGC;Call;23.500;;20190927170000;DGC;OE;20190829;20190927;;;
MPF3;D5;DGC   190927P23.50;EquityOption;DGC;Put;23.500;;20190927170000;DGC;OE;20190829;20190927;;;
MQF3;D5;DGC   190927C23.00;EquityOption;DGC;Call;23.000;;20190927170000;DGC;OE;20190829;20190927;;;
MRF3;D5;DGC   190927P23.00;EquityOption;DGC;Put;23.000;;20190927170000;DGC;OE;20190829;20190927;;;
AJ77;E2;ENB   190927C44.00;EquityOption;ENB;Call;44.000;;20190927170000;ENB;OE;20190829;20190927;;;
AK77;E2;ENB   190927P44.00;EquityOption;ENB;Put;44.000;;20190927170000;ENB;OE;20190829;20190927;;;
AL77;E2;ENB   190927C44.50;EquityOption;ENB;Call;44.500;;20190927170000;ENB;OE;20190829;20190927;;;
AM77;E2;ENB   190927P44.50;EquityOption;ENB;Put;44.500;;20190927170000;ENB;OE;20190829;20190927;;;
AN77;E2;ENB   190927C45.00;EquityOption;ENB;Call;45.000;;20190927170000;ENB;OE;20190829;20190927;;;
AO77;E2;ENB   190927P45.00;EquityOption;ENB;Put;45.000;;20190927170000;ENB;OE;20190829;20190927;;;
AP77;E2;ENB   190927C45.50;EquityOption;ENB;Call;45.500;;20190927170000;ENB;OE;20190829;20190927;;;
AQ77;E2;ENB   190927P45.50;EquityOption;ENB;Put;45.500;;20190927170000;ENB;OE;20190829;20190927;;;
AR77;E2;ENB   190927C46.00;EquityOption;ENB;Call;46.000;;20190927170000;ENB;OE;20190829;20190927;;;
AS77;E2;ENB   190927P46.00;EquityOption;ENB;Put;46.000;;20190927170000;ENB;OE;20190829;20190927;;;
AT77;E2;ENB   190927C43.50;EquityOption;ENB;Call;43.500;;20190927170000;ENB;OE;20190829;20190927;;;
AU77;E2;ENB   190927P43.50;EquityOption;ENB;Put;43.500;;20190927170000;ENB;OE;20190829;20190927;;;
AV77;E2;ENB   190927C43.00;EquityOption;ENB;Call;43.000;;20190927170000;ENB;OE;20190829;20190927;;;
AW77;E2;ENB   190927P43.00;EquityOption;ENB;Put;43.000;;20190927170000;ENB;OE;20190829;20190927;;;
AX77;E2;ENB   190927C42.50;EquityOption;ENB;Call;42.500;;20190927170000;ENB;OE;20190829;20190927;;;
AY77;E2;ENB   190927P42.50;EquityOption;ENB;Put;42.500;;20190927170000;ENB;OE;20190829;20190927;;;
AZ77;E2;ENB   190927C42.00;EquityOption;ENB;Call;42.000;;20190927170000;ENB;OE;20190829;20190927;;;
A087;E2;ENB   190927P42.00;EquityOption;ENB;Put;42.000;;20190927170000;ENB;OE;20190829;20190927;;;
MOX2;F5;FTS   190927C54.50;EquityOption;FTS;Call;54.500;;20190927170000;FTS;OE;20190829;20190927;;;
MPX2;F5;FTS   190927P54.50;EquityOption;FTS;Put;54.500;;20190927170000;FTS;OE;20190829;20190927;;;
MQX2;F5;FTS   190927C55.00;EquityOption;FTS;Call;55.000;;20190927170000;FTS;OE;20190829;20190927;;;
MRX2;F5;FTS   190927P55.00;EquityOption;FTS;Put;55.000;;20190927170000;FTS;OE;20190829;20190927;;;
MSX2;F5;FTS   190927C55.50;EquityOption;FTS;Call;55.500;;20190927170000;FTS;OE;20190829;20190927;;;
MTX2;F5;FTS   190927P55.50;EquityOption;FTS;Put;55.500;;20190927170000;FTS;OE;20190829;20190927;;;
MUX2;F5;FTS   190927C56.00;EquityOption;FTS;Call;56.000;;20190927170000;FTS;OE;20190829;20190927;;;
MVX2;F5;FTS   190927P56.00;EquityOption;FTS;Put;56.000;;20190927170000;FTS;OE;20190829;20190927;;;
MWX2;F5;FTS   190927C56.50;EquityOption;FTS;Call;56.500;;20190927170000;FTS;OE;20190829;20190927;;;
MXX2;F5;FTS   190927P56.50;EquityOption;FTS;Put;56.500;;20190927170000;FTS;OE;20190829;20190927;;;
MYX2;F5;FTS   190927C54.00;EquityOption;FTS;Call;54.000;;20190927170000;FTS;OE;20190829;20190927;;;
MZX2;F5;FTS   190927P54.00;EquityOption;FTS;Put;54.000;;20190927170000;FTS;OE;20190829;20190927;;;
M0Y2;F5;FTS   190927C53.50;EquityOption;FTS;Call;53.500;;20190927170000;FTS;OE;20190829;20190927;;;
M1Y2;F5;FTS   190927P53.50;EquityOption;FTS;Put;53.500;;20190927170000;FTS;OE;20190829;20190927;;;
M2Y2;F5;FTS   190927C53.00;EquityOption;FTS;Call;53.000;;20190927170000;FTS;OE;20190829;20190927;;;
M3Y2;F5;FTS   190927P53.00;EquityOption;FTS;Put;53.000;;20190927170000;FTS;OE;20190829;20190927;;;
M4Y2;F5;FTS   190927C52.50;EquityOption;FTS;Call;52.500;;20190927170000;FTS;OE;20190829;20190927;;;
M5Y2;F5;FTS   190927P52.50;EquityOption;FTS;Put;52.500;;20190927170000;FTS;OE;20190829;20190927;;;
ALY8;N0;NA    190927C61.50;EquityOption;NA;Call;61.500;;20190927170000;NA;OE;20190829;20190927;;;
AMY8;N0;NA    190927P61.50;EquityOption;NA;Put;61.500;;20190927170000;NA;OE;20190829;20190927;;;
ANY8;N0;NA    190927C62.00;EquityOption;NA;Call;62.000;;20190927170000;NA;OE;20190829;20190927;;;
AOY8;N0;NA    190927P62.00;EquityOption;NA;Put;62.000;;20190927170000;NA;OE;20190829;20190927;;;
APY8;N0;NA    190927C62.50;EquityOption;NA;Call;62.500;;20190927170000;NA;OE;20190829;20190927;;;
AQY8;N0;NA    190927P62.50;EquityOption;NA;Put;62.500;;20190927170000;NA;OE;20190829;20190927;;;
ARY8;N0;NA    190927C63.00;EquityOption;NA;Call;63.000;;20190927170000;NA;OE;20190829;20190927;;;
ASY8;N0;NA    190927P63.00;EquityOption;NA;Put;63.000;;20190927170000;NA;OE;20190829;20190927;;;
ATY8;N0;NA    190927C63.50;EquityOption;NA;Call;63.500;;20190927170000;NA;OE;20190829;20190927;;;
AUY8;N0;NA    190927P63.50;EquityOption;NA;Put;63.500;;20190927170000;NA;OE;20190829;20190927;;;
AVY8;N0;NA    190927C61.00;EquityOption;NA;Call;61.000;;20190927170000;NA;OE;20190829;20190927;;;
AWY8;N0;NA    190927P61.00;EquityOption;NA;Put;61.000;;20190927170000;NA;OE;20190829;20190927;;;
AXY8;N0;NA    190927C60.50;EquityOption;NA;Call;60.500;;20190927170000;NA;OE;20190829;20190927;;;
AYY8;N0;NA    190927P60.50;EquityOption;NA;Put;60.500;;20190927170000;NA;OE;20190829;20190927;;;
AZY8;N0;NA    190927C60.00;EquityOption;NA;Call;60.000;;20190927170000;NA;OE;20190829;20190927;;;
A0Z8;N0;NA    190927P60.00;EquityOption;NA;Put;60.000;;20190927170000;NA;OE;20190829;20190927;;;
A1Z8;N0;NA    190927C59.50;EquityOption;NA;Call;59.500;;20190927170000;NA;OE;20190829;20190927;;;
A2Z8;N0;NA    190927P59.50;EquityOption;NA;Put;59.500;;20190927170000;NA;OE;20190829;20190927;;;
AQW8;Q0;ABX   190927C26.50;EquityOption;ABX;Call;26.500;;20190927170000;ABX;OE;20190829;20190927;;;
ARW8;Q0;ABX   190927P26.50;EquityOption;ABX;Put;26.500;;20190927170000;ABX;OE;20190829;20190927;;;
ASW8;Q0;ABX   190927C27.00;EquityOption;ABX;Call;27.000;;20190927170000;ABX;OE;20190829;20190927;;;
ATW8;Q0;ABX   190927P27.00;EquityOption;ABX;Put;27.000;;20190927170000;ABX;OE;20190829;20190927;;;
AUW8;Q0;ABX   190927C27.50;EquityOption;ABX;Call;27.500;;20190927170000;ABX;OE;20190829;20190927;;;
AVW8;Q0;ABX   190927P27.50;EquityOption;ABX;Put;27.500;;20190927170000;ABX;OE;20190829;20190927;;;
AWW8;Q0;ABX   190927C28.00;EquityOption;ABX;Call;28.000;;20190927170000;ABX;OE;20190829;20190927;;;
AXW8;Q0;ABX   190927P28.00;EquityOption;ABX;Put;28.000;;20190927170000;ABX;OE;20190829;20190927;;;
AYW8;Q0;ABX   190927C28.50;EquityOption;ABX;Call;28.500;;20190927170000;ABX;OE;20190829;20190927;;;
AZW8;Q0;ABX   190927P28.50;EquityOption;ABX;Put;28.500;;20190927170000;ABX;OE;20190829;20190927;;;
A0X8;Q0;ABX   190927C26.00;EquityOption;ABX;Call;26.000;;20190927170000;ABX;OE;20190829;20190927;;;
A1X8;Q0;ABX   190927P26.00;EquityOption;ABX;Put;26.000;;20190927170000;ABX;OE;20190829;20190927;;;
A2X8;Q0;ABX   190927C25.50;EquityOption;ABX;Call;25.500;;20190927170000;ABX;OE;20190829;20190927;;;
A3X8;Q0;ABX   190927P25.50;EquityOption;ABX;Put;25.500;;20190927170000;ABX;OE;20190829;20190927;;;
A4X8;Q0;ABX   190927C25.00;EquityOption;ABX;Call;25.000;;20190927170000;ABX;OE;20190829;20190927;;;
A5X8;Q0;ABX   190927P25.00;EquityOption;ABX;Put;25.000;;20190927170000;ABX;OE;20190829;20190927;;;
A6X8;Q0;ABX   190927C24.50;EquityOption;ABX;Call;24.500;;20190927170000;ABX;OE;20190829;20190927;;;
A7X8;Q0;ABX   190927P24.50;EquityOption;ABX;Put;24.500;;20190927170000;ABX;OE;20190829;20190927;;;
A1GA;C5;CNQ   190927C31.50;EquityOption;CNQ;Call;31.500;;20190927170000;CNQ;OE;20190829;20190927;;;
A2GA;C5;CNQ   190927P31.50;EquityOption;CNQ;Put;31.500;;20190927170000;CNQ;OE;20190829;20190927;;;
A3GA;C5;CNQ   190927C32.00;EquityOption;CNQ;Call;32.000;;20190927170000;CNQ;OE;20190829;20190927;;;
A4GA;C5;CNQ   190927P32.00;EquityOption;CNQ;Put;32.000;;20190927170000;CNQ;OE;20190829;20190927;;;
A5GA;C5;CNQ   190927C32.50;EquityOption;CNQ;Call;32.500;;20190927170000;CNQ;OE;20190829;20190927;;;
A6GA;C5;CNQ   190927P32.50;EquityOption;CNQ;Put;32.500;;20190927170000;CNQ;OE;20190829;20190927;;;
A7GA;C5;CNQ   190927C33.00;EquityOption;CNQ;Call;33.000;;20190927170000;CNQ;OE;20190829;20190927;;;
A8GA;C5;CNQ   190927P33.00;EquityOption;CNQ;Put;33.000;;20190927170000;CNQ;OE;20190829;20190927;;;
A9GA;C5;CNQ   190927C33.50;EquityOption;CNQ;Call;33.500;;20190927170000;CNQ;OE;20190829;20190927;;;
AAGA;C5;CNQ   190927P33.50;EquityOption;CNQ;Put;33.500;;20190927170000;CNQ;OE;20190829;20190927;;;
ABGA;C5;CNQ   190927C31.00;EquityOption;CNQ;Call;31.000;;20190927170000;CNQ;OE;20190829;20190927;;;
ACGA;C5;CNQ   190927P31.00;EquityOption;CNQ;Put;31.000;;20190927170000;CNQ;OE;20190829;20190927;;;
ADGA;C5;CNQ   190927C30.50;EquityOption;CNQ;Call;30.500;;20190927170000;CNQ;OE;20190829;20190927;;;
AEGA;C5;CNQ   190927P30.50;EquityOption;CNQ;Put;30.500;;20190927170000;CNQ;OE;20190829;20190927;;;
AFGA;C5;CNQ   190927C30.00;EquityOption;CNQ;Call;30.000;;20190927170000;CNQ;OE;20190829;20190927;;;
AGGA;C5;CNQ   190927P30.00;EquityOption;CNQ;Put;30.000;;20190927170000;CNQ;OE;20190829;20190927;;;
AHGA;C5;CNQ   190927C29.50;EquityOption;CNQ;Call;29.500;;20190927170000;CNQ;OE;20190829;20190927;;;
AIGA;C5;CNQ   190927P29.50;EquityOption;CNQ;Put;29.500;;20190927170000;CNQ;OE;20190829;20190927;;;
M2R3;M1;MG    190913C67.50;EquityOption;MG;Call;67.500;;20190913170000;MG;OE;20190829;20190913;;;
M3R3;M1;MG    190913P67.50;EquityOption;MG;Put;67.500;;20190913170000;MG;OE;20190829;20190913;;;
M4R3;M1;MG    190927C65.50;EquityOption;MG;Call;65.500;;20190927170000;MG;OE;20190829;20190927;;;
M5R3;M1;MG    190927P65.50;EquityOption;MG;Put;65.500;;20190927170000;MG;OE;20190829;20190927;;;
M6R3;M1;MG    190927C66.00;EquityOption;MG;Call;66.000;;20190927170000;MG;OE;20190829;20190927;;;
M7R3;M1;MG    190927P66.00;EquityOption;MG;Put;66.000;;20190927170000;MG;OE;20190829;20190927;;;
M8R3;M1;MG    190927C66.50;EquityOption;MG;Call;66.500;;20190927170000;MG;OE;20190829;20190927;;;
M9R3;M1;MG    190927P66.50;EquityOption;MG;Put;66.500;;20190927170000;MG;OE;20190829;20190927;;;
MAR3;M1;MG    190927C67.00;EquityOption;MG;Call;67.000;;20190927170000;MG;OE;20190829;20190927;;;
MBR3;M1;MG    190927P67.00;EquityOption;MG;Put;67.000;;20190927170000;MG;OE;20190829;20190927;;;
MCR3;M1;MG    190927C67.50;EquityOption;MG;Call;67.500;;20190927170000;MG;OE;20190829;20190927;;;
MDR3;M1;MG    190927P67.50;EquityOption;MG;Put;67.500;;20190927170000;MG;OE;20190829;20190927;;;
MER3;M1;MG    190927C65.00;EquityOption;MG;Call;65.000;;20190927170000;MG;OE;20190829;20190927;;;
MFR3;M1;MG    190927P65.00;EquityOption;MG;Put;65.000;;20190927170000;MG;OE;20190829;20190927;;;
MGR3;M1;MG    190927C64.50;EquityOption;MG;Call;64.500;;20190927170000;MG;OE;20190829;20190927;;;
MHR3;M1;MG    190927P64.50;EquityOption;MG;Put;64.500;;20190927170000;MG;OE;20190829;20190927;;;
MIR3;M1;MG    190927C64.00;EquityOption;MG;Call;64.000;;20190927170000;MG;OE;20190829;20190927;;;
MJR3;M1;MG    190927P64.00;EquityOption;MG;Put;64.000;;20190927170000;MG;OE;20190829;20190927;;;
MKR3;M1;MG    190927C63.50;EquityOption;MG;Call;63.500;;20190927170000;MG;OE;20190829;20190927;;;
MLR3;M1;MG    190927P63.50;EquityOption;MG;Put;63.500;;20190927170000;MG;OE;20190829;20190927;;;
MS23;AP;APHA  190927C8.00;EquityOption;APHA;Call;8.000;;20190927170000;APHA;OE;20190829;20190927;;;
MT23;AP;APHA  190927P8.00;EquityOption;APHA;Put;8.000;;20190927170000;APHA;OE;20190829;20190927;;;
MU23;AP;APHA  190927C8.50;EquityOption;APHA;Call;8.500;;20190927170000;APHA;OE;20190829;20190927;;;
MV23;AP;APHA  190927P8.50;EquityOption;APHA;Put;8.500;;20190927170000;APHA;OE;20190829;20190927;;;
MW23;AP;APHA  190927C9.00;EquityOption;APHA;Call;9.000;;20190927170000;APHA;OE;20190829;20190927;;;
MX23;AP;APHA  190927P9.00;EquityOption;APHA;Put;9.000;;20190927170000;APHA;OE;20190829;20190927;;;
MY23;AP;APHA  190927C9.50;EquityOption;APHA;Call;9.500;;20190927170000;APHA;OE;20190829;20190927;;;
MZ23;AP;APHA  190927P9.50;EquityOption;APHA;Put;9.500;;20190927170000;APHA;OE;20190829;20190927;;;
M033;AP;APHA  190927C10.00;EquityOption;APHA;Call;10.000;;20190927170000;APHA;OE;20190829;20190927;;;
M133;AP;APHA  190927P10.00;EquityOption;APHA;Put;10.000;;20190927170000;APHA;OE;20190829;20190927;;;
M233;AP;APHA  190927C7.50;EquityOption;APHA;Call;7.500;;20190927170000;APHA;OE;20190829;20190927;;;
M333;AP;APHA  190927P7.50;EquityOption;APHA;Put;7.500;;20190927170000;APHA;OE;20190829;20190927;;;
M433;AP;APHA  190927C7.00;EquityOption;APHA;Call;7.000;;20190927170000;APHA;OE;20190829;20190927;;;
M533;AP;APHA  190927P7.00;EquityOption;APHA;Put;7.000;;20190927170000;APHA;OE;20190829;20190927;;;
