InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MK32;JI;SJ    240621C66.00;EquityOption;SJ;Call;66.0000;;20240621;SJ;OE;20231216;20240621;;;20240621160000;
ML32;JI;SJ    240621P66.00;EquityOption;SJ;Put;66.0000;;20240621;SJ;OE;20231216;20240621;;;20240621160000;
ALK3;K9;CG    240621C8.75;EquityOption;CG;Call;8.7500;;20240621;CG;OE;20231216;20240621;;;20240621160000;
AMK3;K9;CG    240621P8.75;EquityOption;CG;Put;8.7500;;20240621;CG;OE;20231216;20240621;;;20240621160000;
MEB1;NC;NWC   241220C34.00;EquityOption;NWC;Call;34.0000;;20241220;NWC;OE;20231216;20241220;;;20241220160000;
MFB1;NC;NWC   241220P34.00;EquityOption;NWC;Put;34.0000;;20241220;NWC;OE;20231216;20241220;;;20241220160000;
MGB1;NC;NWC   241220C30.00;EquityOption;NWC;Call;30.0000;;20241220;NWC;OE;20231216;20241220;;;20241220160000;
MHB1;NC;NWC   241220P30.00;EquityOption;NWC;Put;30.0000;;20241220;NWC;OE;20231216;20241220;;;20241220160000;
M6Y1;O0;OTEX  240621C49.00;EquityOption;OTEX;Call;49.0000;;20240621;OTEX;OE;20231216;20240621;;;20240621160000;
M7Y1;O0;OTEX  240621P49.00;EquityOption;OTEX;Put;49.0000;;20240621;OTEX;OE;20231216;20240621;;;20240621160000;
M8R2;GR;ZAG   240119C14.40;EquityOption;ZAG;Call;14.4000;;20240119;ZAG;OA;20231216;20240119;;;20240119160000;
M9R2;GR;ZAG   240119P14.40;EquityOption;ZAG;Put;14.4000;;20240119;ZAG;OA;20231216;20240119;;;20240119160000;
MAR2;GR;ZAG   240216C14.40;EquityOption;ZAG;Call;14.4000;;20240216;ZAG;OA;20231216;20240216;;;20240216160000;
MBR2;GR;ZAG   240216P14.40;EquityOption;ZAG;Put;14.4000;;20240216;ZAG;OA;20231216;20240216;;;20240216160000;
MCR2;GR;ZAG   240419C14.40;EquityOption;ZAG;Call;14.4000;;20240419;ZAG;OA;20231216;20240419;;;20240419160000;
MDR2;GR;ZAG   240419P14.40;EquityOption;ZAG;Put;14.4000;;20240419;ZAG;OA;20231216;20240419;;;20240419160000;
MER2;GR;ZAG   240517C14.40;EquityOption;ZAG;Call;14.4000;;20240517;ZAG;OA;20231216;20240517;;;20240517160000;
MFR2;GR;ZAG   240517P14.40;EquityOption;ZAG;Put;14.4000;;20240517;ZAG;OA;20231216;20240517;;;20240517160000;
MGR2;GR;ZAG   240621C14.40;EquityOption;ZAG;Call;14.4000;;20240621;ZAG;OA;20231216;20240621;;;20240621160000;
MHR2;GR;ZAG   240621P14.40;EquityOption;ZAG;Put;14.4000;;20240621;ZAG;OA;20231216;20240621;;;20240621160000;
MIR2;GR;ZAG   240920C14.40;EquityOption;ZAG;Call;14.4000;;20240920;ZAG;OA;20231216;20240920;;;20240920160000;
MJR2;GR;ZAG   240920P14.40;EquityOption;ZAG;Put;14.4000;;20240920;ZAG;OA;20231216;20240920;;;20240920160000;
MKR2;GR;ZAG   241220C14.40;EquityOption;ZAG;Call;14.4000;;20241220;ZAG;OA;20231216;20241220;;;20241220160000;
MLR2;GR;ZAG   241220P14.40;EquityOption;ZAG;Put;14.4000;;20241220;ZAG;OA;20231216;20241220;;;20241220160000;
MSD3;VJ;VAB   240119C23.60;EquityOption;VAB;Call;23.6000;;20240119;VAB;OA;20231216;20240119;;;20240119160000;
MTD3;VJ;VAB   240119P23.60;EquityOption;VAB;Put;23.6000;;20240119;VAB;OA;20231216;20240119;;;20240119160000;
MUD3;VJ;VAB   240216C23.60;EquityOption;VAB;Call;23.6000;;20240216;VAB;OA;20231216;20240216;;;20240216160000;
MVD3;VJ;VAB   240216P23.60;EquityOption;VAB;Put;23.6000;;20240216;VAB;OA;20231216;20240216;;;20240216160000;
MWD3;VJ;VAB   240419C23.60;EquityOption;VAB;Call;23.6000;;20240419;VAB;OA;20231216;20240419;;;20240419160000;
MXD3;VJ;VAB   240419P23.60;EquityOption;VAB;Put;23.6000;;20240419;VAB;OA;20231216;20240419;;;20240419160000;
MYD3;VJ;VAB   240517C23.60;EquityOption;VAB;Call;23.6000;;20240517;VAB;OA;20231216;20240517;;;20240517160000;
MZD3;VJ;VAB   240517P23.60;EquityOption;VAB;Put;23.6000;;20240517;VAB;OA;20231216;20240517;;;20240517160000;
M0E3;VJ;VAB   240621C23.60;EquityOption;VAB;Call;23.6000;;20240621;VAB;OA;20231216;20240621;;;20240621160000;
M1E3;VJ;VAB   240621P23.60;EquityOption;VAB;Put;23.6000;;20240621;VAB;OA;20231216;20240621;;;20240621160000;
M2E3;VJ;VAB   240920C23.60;EquityOption;VAB;Call;23.6000;;20240920;VAB;OA;20231216;20240920;;;20240920160000;
M3E3;VJ;VAB   240920P23.60;EquityOption;VAB;Put;23.6000;;20240920;VAB;OA;20231216;20240920;;;20240920160000;
M4E3;VJ;VAB   241220C23.60;EquityOption;VAB;Call;23.6000;;20241220;VAB;OA;20231216;20241220;;;20241220160000;
M5E3;VJ;VAB   241220P23.60;EquityOption;VAB;Put;23.6000;;20241220;VAB;OA;20231216;20241220;;;20241220160000;
MCY3;VK;VFV   240621C111.00;EquityOption;VFV;Call;111.0000;;20240621;VFV;OA;20231216;20240621;;;20240621160000;
MDY3;VK;VFV   240621P111.00;EquityOption;VFV;Put;111.0000;;20240621;VFV;OA;20231216;20240621;;;20240621160000;
MEN5;ZA;ZQQ   240119C118.00;EquityOption;ZQQ;Call;118.0000;;20240119;ZQQ;OA;20231216;20240119;;;20240119160000;
MFN5;ZA;ZQQ   240119P118.00;EquityOption;ZQQ;Put;118.0000;;20240119;ZQQ;OA;20231216;20240119;;;20240119160000;
MGN5;ZA;ZQQ   240119C118.25;EquityOption;ZQQ;Call;118.2500;;20240119;ZQQ;OA;20231216;20240119;;;20240119160000;
MHN5;ZA;ZQQ   240119P118.25;EquityOption;ZQQ;Put;118.2500;;20240119;ZQQ;OA;20231216;20240119;;;20240119160000;
MIN5;ZA;ZQQ   240216C118.00;EquityOption;ZQQ;Call;118.0000;;20240216;ZQQ;OA;20231216;20240216;;;20240216160000;
MJN5;ZA;ZQQ   240216P118.00;EquityOption;ZQQ;Put;118.0000;;20240216;ZQQ;OA;20231216;20240216;;;20240216160000;
MKN5;ZA;ZQQ   240216C118.25;EquityOption;ZQQ;Call;118.2500;;20240216;ZQQ;OA;20231216;20240216;;;20240216160000;
MLN5;ZA;ZQQ   240216P118.25;EquityOption;ZQQ;Put;118.2500;;20240216;ZQQ;OA;20231216;20240216;;;20240216160000;
MMN5;ZA;ZQQ   240315C118.00;EquityOption;ZQQ;Call;118.0000;;20240315;ZQQ;OA;20231216;20240315;;;20240315160000;
MNN5;ZA;ZQQ   240315P118.00;EquityOption;ZQQ;Put;118.0000;;20240315;ZQQ;OA;20231216;20240315;;;20240315160000;
MON5;ZA;ZQQ   240315C118.25;EquityOption;ZQQ;Call;118.2500;;20240315;ZQQ;OA;20231216;20240315;;;20240315160000;
MPN5;ZA;ZQQ   240315P118.25;EquityOption;ZQQ;Put;118.2500;;20240315;ZQQ;OA;20231216;20240315;;;20240315160000;
MQN5;ZA;ZQQ   240419C118.00;EquityOption;ZQQ;Call;118.0000;;20240419;ZQQ;OA;20231216;20240419;;;20240419160000;
MRN5;ZA;ZQQ   240419P118.00;EquityOption;ZQQ;Put;118.0000;;20240419;ZQQ;OA;20231216;20240419;;;20240419160000;
MSN5;ZA;ZQQ   240419C118.25;EquityOption;ZQQ;Call;118.2500;;20240419;ZQQ;OA;20231216;20240419;;;20240419160000;
MTN5;ZA;ZQQ   240419P118.25;EquityOption;ZQQ;Put;118.2500;;20240419;ZQQ;OA;20231216;20240419;;;20240419160000;
MUN5;ZA;ZQQ   240517C118.00;EquityOption;ZQQ;Call;118.0000;;20240517;ZQQ;OA;20231216;20240517;;;20240517160000;
MVN5;ZA;ZQQ   240517P118.00;EquityOption;ZQQ;Put;118.0000;;20240517;ZQQ;OA;20231216;20240517;;;20240517160000;
MWN5;ZA;ZQQ   240517C118.25;EquityOption;ZQQ;Call;118.2500;;20240517;ZQQ;OA;20231216;20240517;;;20240517160000;
MXN5;ZA;ZQQ   240517P118.25;EquityOption;ZQQ;Put;118.2500;;20240517;ZQQ;OA;20231216;20240517;;;20240517160000;
MYN5;ZA;ZQQ   240621C118.00;EquityOption;ZQQ;Call;118.0000;;20240621;ZQQ;OA;20231216;20240621;;;20240621160000;
MZN5;ZA;ZQQ   240621P118.00;EquityOption;ZQQ;Put;118.0000;;20240621;ZQQ;OA;20231216;20240621;;;20240621160000;
M0O5;ZA;ZQQ   240621C118.25;EquityOption;ZQQ;Call;118.2500;;20240621;ZQQ;OA;20231216;20240621;;;20240621160000;
M1O5;ZA;ZQQ   240621P118.25;EquityOption;ZQQ;Put;118.2500;;20240621;ZQQ;OA;20231216;20240621;;;20240621160000;
MGI7;XR;ZSP   240621C68.00;EquityOption;ZSP;Call;68.0000;;20240621;ZSP;OA;20231216;20240621;;;20240621160000;
MHI7;XR;ZSP   240621P68.00;EquityOption;ZSP;Put;68.0000;;20240621;ZSP;OA;20231216;20240621;;;20240621160000;
MQ97;46;PPL   231222C42.00;EquityOption;PPL;Call;42.0000;;20231222;PPL;OE;20231216;20231222;;;20231222160000;
MR97;46;PPL   231222P42.00;EquityOption;PPL;Put;42.0000;;20231222;PPL;OE;20231216;20231222;;;20231222160000;
MS97;46;PPL   231229C42.00;EquityOption;PPL;Call;42.0000;;20231229;PPL;OE;20231216;20231229;;;20231229160000;
MT97;46;PPL   231229P42.00;EquityOption;PPL;Put;42.0000;;20231229;PPL;OE;20231216;20231229;;;20231229160000;
MU97;46;PPL   240105C42.00;EquityOption;PPL;Call;42.0000;;20240105;PPL;OE;20231216;20240105;;;20240105160000;
MV97;46;PPL   240105P42.00;EquityOption;PPL;Put;42.0000;;20240105;PPL;OE;20231216;20240105;;;20240105160000;
ASAC;R2;RCI   240105C57.00;EquityOption;RCI;Call;57.0000;;20240105;RCI.B;OE;20231216;20240105;;;20240105160000;
ATAC;R2;RCI   240105P57.00;EquityOption;RCI;Put;57.0000;;20240105;RCI.B;OE;20231216;20240105;;;20240105160000;
AUAC;R2;RCI   240105C56.00;EquityOption;RCI;Call;56.0000;;20240105;RCI.B;OE;20231216;20240105;;;20240105160000;
AVAC;R2;RCI   240105P56.00;EquityOption;RCI;Put;56.0000;;20240105;RCI.B;OE;20231216;20240105;;;20240105160000;
AWAC;R2;RCI   240621C49.00;EquityOption;RCI;Call;49.0000;;20240621;RCI.B;OE;20231216;20240621;;;20240621160000;
AXAC;R2;RCI   240621P49.00;EquityOption;RCI;Put;49.0000;;20240621;RCI.B;OE;20231216;20240621;;;20240621160000;
AYAC;R2;RCI   240621C47.00;EquityOption;RCI;Call;47.0000;;20240621;RCI.B;OE;20231216;20240621;;;20240621160000;
AZAC;R2;RCI   240621P47.00;EquityOption;RCI;Put;47.0000;;20240621;RCI.B;OE;20231216;20240621;;;20240621160000;
M0TB;T1;TECK  231222C60.00;EquityOption;TECK;Call;60.0000;;20231222;TECK.B;OE;20231216;20231222;;;20231222160000;
M1TB;T1;TECK  231222P60.00;EquityOption;TECK;Put;60.0000;;20231222;TECK.B;OE;20231216;20231222;;;20231222160000;
M2TB;T1;TECK  231229C60.00;EquityOption;TECK;Call;60.0000;;20231229;TECK.B;OE;20231216;20231229;;;20231229160000;
M3TB;T1;TECK  231229P60.00;EquityOption;TECK;Put;60.0000;;20231229;TECK.B;OE;20231216;20231229;;;20231229160000;
M4TB;T1;TECK  240105C60.00;EquityOption;TECK;Call;60.0000;;20240105;TECK.B;OE;20231216;20240105;;;20240105160000;
M5TB;T1;TECK  240105P60.00;EquityOption;TECK;Put;60.0000;;20240105;TECK.B;OE;20231216;20240105;;;20240105160000;
MMQ8;V6;ATD   231222C70.00;EquityOption;ATD;Call;70.0000;;20231222;ATD;OE;20231216;20231222;;;20231222160000;
MNQ8;V6;ATD   231222P70.00;EquityOption;ATD;Put;70.0000;;20231222;ATD;OE;20231216;20231222;;;20231222160000;
MOQ8;V6;ATD   231229C70.00;EquityOption;ATD;Call;70.0000;;20231229;ATD;OE;20231216;20231229;;;20231229160000;
MPQ8;V6;ATD   231229P70.00;EquityOption;ATD;Put;70.0000;;20231229;ATD;OE;20231216;20231229;;;20231229160000;
MQQ8;V6;ATD   240105C70.00;EquityOption;ATD;Call;70.0000;;20240105;ATD;OE;20231216;20240105;;;20240105160000;
MRQ8;V6;ATD   240105P70.00;EquityOption;ATD;Put;70.0000;;20240105;ATD;OE;20231216;20240105;;;20240105160000;
