InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A087;B2;BBD   221202P37.50;EquityOption;BBD;Put;37.5000;;20221202;BBD.B;OE;20221103;20221202;;;20221202160000;
A187;B2;BBD   221202C37.00;EquityOption;BBD;Call;37.0000;;20221202;BBD.B;OE;20221103;20221202;;;20221202160000;
A287;B2;BBD   221202P37.00;EquityOption;BBD;Put;37.0000;;20221202;BBD.B;OE;20221103;20221202;;;20221202160000;
MG42;BT;BTO   221125C3.00;EquityOption;BTO;Call;3.0000;;20221125;BTO;OE;20221103;20221125;;;20221125160000;
MH42;BT;BTO   221125P3.00;EquityOption;BTO;Put;3.0000;;20221125;BTO;OE;20221103;20221125;;;20221125160000;
MI42;BT;BTO   221202C4.00;EquityOption;BTO;Call;4.0000;;20221202;BTO;OE;20221103;20221202;;;20221202160000;
MJ42;BT;BTO   221202P4.00;EquityOption;BTO;Put;4.0000;;20221202;BTO;OE;20221103;20221202;;;20221202160000;
MK42;BT;BTO   221202C4.25;EquityOption;BTO;Call;4.2500;;20221202;BTO;OE;20221103;20221202;;;20221202160000;
ML42;BT;BTO   221202P4.25;EquityOption;BTO;Put;4.2500;;20221202;BTO;OE;20221103;20221202;;;20221202160000;
MM42;BT;BTO   221202C4.50;EquityOption;BTO;Call;4.5000;;20221202;BTO;OE;20221103;20221202;;;20221202160000;
MN42;BT;BTO   221202P4.50;EquityOption;BTO;Put;4.5000;;20221202;BTO;OE;20221103;20221202;;;20221202160000;
MO42;BT;BTO   221202C4.75;EquityOption;BTO;Call;4.7500;;20221202;BTO;OE;20221103;20221202;;;20221202160000;
MP42;BT;BTO   221202P4.75;EquityOption;BTO;Put;4.7500;;20221202;BTO;OE;20221103;20221202;;;20221202160000;
MQ42;BT;BTO   221202C5.00;EquityOption;BTO;Call;5.0000;;20221202;BTO;OE;20221103;20221202;;;20221202160000;
MR42;BT;BTO   221202P5.00;EquityOption;BTO;Put;5.0000;;20221202;BTO;OE;20221103;20221202;;;20221202160000;
MS42;BT;BTO   221202C3.75;EquityOption;BTO;Call;3.7500;;20221202;BTO;OE;20221103;20221202;;;20221202160000;
MT42;BT;BTO   221202P3.75;EquityOption;BTO;Put;3.7500;;20221202;BTO;OE;20221103;20221202;;;20221202160000;
MU42;BT;BTO   221202C3.50;EquityOption;BTO;Call;3.5000;;20221202;BTO;OE;20221103;20221202;;;20221202160000;
MV42;BT;BTO   221202P3.50;EquityOption;BTO;Put;3.5000;;20221202;BTO;OE;20221103;20221202;;;20221202160000;
MW42;BT;BTO   221202C3.25;EquityOption;BTO;Call;3.2500;;20221202;BTO;OE;20221103;20221202;;;20221202160000;
MX42;BT;BTO   221202P3.25;EquityOption;BTO;Put;3.2500;;20221202;BTO;OE;20221103;20221202;;;20221202160000;
MY42;BT;BTO   221202C3.00;EquityOption;BTO;Call;3.0000;;20221202;BTO;OE;20221103;20221202;;;20221202160000;
MZ42;BT;BTO   221202P3.00;EquityOption;BTO;Put;3.0000;;20221202;BTO;OE;20221103;20221202;;;20221202160000;
A0II;C0;CM    221202C61.00;EquityOption;CM;Call;61.0000;;20221202;CM;OE;20221103;20221202;;;20221202160000;
A1II;C0;CM    221202P61.00;EquityOption;CM;Put;61.0000;;20221202;CM;OE;20221103;20221202;;;20221202160000;
A2II;C0;CM    221202C62.00;EquityOption;CM;Call;62.0000;;20221202;CM;OE;20221103;20221202;;;20221202160000;
A3II;C0;CM    221202P62.00;EquityOption;CM;Put;62.0000;;20221202;CM;OE;20221103;20221202;;;20221202160000;
A4II;C0;CM    221202C63.00;EquityOption;CM;Call;63.0000;;20221202;CM;OE;20221103;20221202;;;20221202160000;
A5II;C0;CM    221202P63.00;EquityOption;CM;Put;63.0000;;20221202;CM;OE;20221103;20221202;;;20221202160000;
A6II;C0;CM    221202C65.00;EquityOption;CM;Call;65.0000;;20221202;CM;OE;20221103;20221202;;;20221202160000;
A7II;C0;CM    221202P65.00;EquityOption;CM;Put;65.0000;;20221202;CM;OE;20221103;20221202;;;20221202160000;
A8II;C0;CM    221202C60.00;EquityOption;CM;Call;60.0000;;20221202;CM;OE;20221103;20221202;;;20221202160000;
A9II;C0;CM    221202P60.00;EquityOption;CM;Put;60.0000;;20221202;CM;OE;20221103;20221202;;;20221202160000;
AAII;C0;CM    221202C59.00;EquityOption;CM;Call;59.0000;;20221202;CM;OE;20221103;20221202;;;20221202160000;
ABII;C0;CM    221202P59.00;EquityOption;CM;Put;59.0000;;20221202;CM;OE;20221103;20221202;;;20221202160000;
ACII;C0;CM    221202C58.00;EquityOption;CM;Call;58.0000;;20221202;CM;OE;20221103;20221202;;;20221202160000;
ADII;C0;CM    221202P58.00;EquityOption;CM;Put;58.0000;;20221202;CM;OE;20221103;20221202;;;20221202160000;
AEII;C0;CM    221202C57.00;EquityOption;CM;Call;57.0000;;20221202;CM;OE;20221103;20221202;;;20221202160000;
AFII;C0;CM    221202P57.00;EquityOption;CM;Put;57.0000;;20221202;CM;OE;20221103;20221202;;;20221202160000;
APR9;C4;CCO   221125C29.50;EquityOption;CCO;Call;29.5000;;20221125;CCO;OE;20221103;20221125;;;20221125160000;
AQR9;C4;CCO   221125P29.50;EquityOption;CCO;Put;29.5000;;20221125;CCO;OE;20221103;20221125;;;20221125160000;
ARR9;C4;CCO   221202C31.50;EquityOption;CCO;Call;31.5000;;20221202;CCO;OE;20221103;20221202;;;20221202160000;
ASR9;C4;CCO   221202P31.50;EquityOption;CCO;Put;31.5000;;20221202;CCO;OE;20221103;20221202;;;20221202160000;
ATR9;C4;CCO   221202C32.00;EquityOption;CCO;Call;32.0000;;20221202;CCO;OE;20221103;20221202;;;20221202160000;
AUR9;C4;CCO   221202P32.00;EquityOption;CCO;Put;32.0000;;20221202;CCO;OE;20221103;20221202;;;20221202160000;
AVR9;C4;CCO   221202C32.50;EquityOption;CCO;Call;32.5000;;20221202;CCO;OE;20221103;20221202;;;20221202160000;
AWR9;C4;CCO   221202P32.50;EquityOption;CCO;Put;32.5000;;20221202;CCO;OE;20221103;20221202;;;20221202160000;
AXR9;C4;CCO   221202C33.00;EquityOption;CCO;Call;33.0000;;20221202;CCO;OE;20221103;20221202;;;20221202160000;
AYR9;C4;CCO   221202P33.00;EquityOption;CCO;Put;33.0000;;20221202;CCO;OE;20221103;20221202;;;20221202160000;
AZR9;C4;CCO   221202C33.50;EquityOption;CCO;Call;33.5000;;20221202;CCO;OE;20221103;20221202;;;20221202160000;
A0S9;C4;CCO   221202P33.50;EquityOption;CCO;Put;33.5000;;20221202;CCO;OE;20221103;20221202;;;20221202160000;
A1S9;C4;CCO   221202C31.00;EquityOption;CCO;Call;31.0000;;20221202;CCO;OE;20221103;20221202;;;20221202160000;
A2S9;C4;CCO   221202P31.00;EquityOption;CCO;Put;31.0000;;20221202;CCO;OE;20221103;20221202;;;20221202160000;
A3S9;C4;CCO   221202C30.50;EquityOption;CCO;Call;30.5000;;20221202;CCO;OE;20221103;20221202;;;20221202160000;
A4S9;C4;CCO   221202P30.50;EquityOption;CCO;Put;30.5000;;20221202;CCO;OE;20221103;20221202;;;20221202160000;
A5S9;C4;CCO   221202C30.00;EquityOption;CCO;Call;30.0000;;20221202;CCO;OE;20221103;20221202;;;20221202160000;
A6S9;C4;CCO   221202P30.00;EquityOption;CCO;Put;30.0000;;20221202;CCO;OE;20221103;20221202;;;20221202160000;
A7S9;C4;CCO   221202C29.50;EquityOption;CCO;Call;29.5000;;20221202;CCO;OE;20221103;20221202;;;20221202160000;
A8S9;C4;CCO   221202P29.50;EquityOption;CCO;Put;29.5000;;20221202;CCO;OE;20221103;20221202;;;20221202160000;
A5TC;F3;FM    221202C25.50;EquityOption;FM;Call;25.5000;;20221202;FM;OE;20221103;20221202;;;20221202160000;
A6TC;F3;FM    221202P25.50;EquityOption;FM;Put;25.5000;;20221202;FM;OE;20221103;20221202;;;20221202160000;
A7TC;F3;FM    221202C26.00;EquityOption;FM;Call;26.0000;;20221202;FM;OE;20221103;20221202;;;20221202160000;
A8TC;F3;FM    221202P26.00;EquityOption;FM;Put;26.0000;;20221202;FM;OE;20221103;20221202;;;20221202160000;
A9TC;F3;FM    221202C26.50;EquityOption;FM;Call;26.5000;;20221202;FM;OE;20221103;20221202;;;20221202160000;
AATC;F3;FM    221202P26.50;EquityOption;FM;Put;26.5000;;20221202;FM;OE;20221103;20221202;;;20221202160000;
ABTC;F3;FM    221202C27.00;EquityOption;FM;Call;27.0000;;20221202;FM;OE;20221103;20221202;;;20221202160000;
ACTC;F3;FM    221202P27.00;EquityOption;FM;Put;27.0000;;20221202;FM;OE;20221103;20221202;;;20221202160000;
ADTC;F3;FM    221202C27.50;EquityOption;FM;Call;27.5000;;20221202;FM;OE;20221103;20221202;;;20221202160000;
AETC;F3;FM    221202P27.50;EquityOption;FM;Put;27.5000;;20221202;FM;OE;20221103;20221202;;;20221202160000;
AFTC;F3;FM    221202C25.00;EquityOption;FM;Call;25.0000;;20221202;FM;OE;20221103;20221202;;;20221202160000;
AGTC;F3;FM    221202P25.00;EquityOption;FM;Put;25.0000;;20221202;FM;OE;20221103;20221202;;;20221202160000;
AHTC;F3;FM    221202C24.50;EquityOption;FM;Call;24.5000;;20221202;FM;OE;20221103;20221202;;;20221202160000;
AITC;F3;FM    221202P24.50;EquityOption;FM;Put;24.5000;;20221202;FM;OE;20221103;20221202;;;20221202160000;
AJTC;F3;FM    221202C24.00;EquityOption;FM;Call;24.0000;;20221202;FM;OE;20221103;20221202;;;20221202160000;
AKTC;F3;FM    221202P24.00;EquityOption;FM;Put;24.0000;;20221202;FM;OE;20221103;20221202;;;20221202160000;
ALTC;F3;FM    221202C23.50;EquityOption;FM;Call;23.5000;;20221202;FM;OE;20221103;20221202;;;20221202160000;
AMTC;F3;FM    221202P23.50;EquityOption;FM;Put;23.5000;;20221202;FM;OE;20221103;20221202;;;20221202160000;
A965;G0;GWO   221202C31.50;EquityOption;GWO;Call;31.5000;;20221202;GWO;OE;20221103;20221202;;;20221202160000;
AA65;G0;GWO   221202P31.50;EquityOption;GWO;Put;31.5000;;20221202;GWO;OE;20221103;20221202;;;20221202160000;
AB65;G0;GWO   221202C32.00;EquityOption;GWO;Call;32.0000;;20221202;GWO;OE;20221103;20221202;;;20221202160000;
AC65;G0;GWO   221202P32.00;EquityOption;GWO;Put;32.0000;;20221202;GWO;OE;20221103;20221202;;;20221202160000;
AD65;G0;GWO   221202C32.50;EquityOption;GWO;Call;32.5000;;20221202;GWO;OE;20221103;20221202;;;20221202160000;
AE65;G0;GWO   221202P32.50;EquityOption;GWO;Put;32.5000;;20221202;GWO;OE;20221103;20221202;;;20221202160000;
AF65;G0;GWO   221202C33.00;EquityOption;GWO;Call;33.0000;;20221202;GWO;OE;20221103;20221202;;;20221202160000;
AG65;G0;GWO   221202P33.00;EquityOption;GWO;Put;33.0000;;20221202;GWO;OE;20221103;20221202;;;20221202160000;
AH65;G0;GWO   221202C33.50;EquityOption;GWO;Call;33.5000;;20221202;GWO;OE;20221103;20221202;;;20221202160000;
AI65;G0;GWO   221202P33.50;EquityOption;GWO;Put;33.5000;;20221202;GWO;OE;20221103;20221202;;;20221202160000;
AJ65;G0;GWO   221202C31.00;EquityOption;GWO;Call;31.0000;;20221202;GWO;OE;20221103;20221202;;;20221202160000;
AK65;G0;GWO   221202P31.00;EquityOption;GWO;Put;31.0000;;20221202;GWO;OE;20221103;20221202;;;20221202160000;
AL65;G0;GWO   221202C30.50;EquityOption;GWO;Call;30.5000;;20221202;GWO;OE;20221103;20221202;;;20221202160000;
AM65;G0;GWO   221202P30.50;EquityOption;GWO;Put;30.5000;;20221202;GWO;OE;20221103;20221202;;;20221202160000;
AN65;G0;GWO   221202C30.00;EquityOption;GWO;Call;30.0000;;20221202;GWO;OE;20221103;20221202;;;20221202160000;
AO65;G0;GWO   221202P30.00;EquityOption;GWO;Put;30.0000;;20221202;GWO;OE;20221103;20221202;;;20221202160000;
AP65;G0;GWO   221202C29.50;EquityOption;GWO;Call;29.5000;;20221202;GWO;OE;20221103;20221202;;;20221202160000;
AQ65;G0;GWO   221202P29.50;EquityOption;GWO;Put;29.5000;;20221202;GWO;OE;20221103;20221202;;;20221202160000;
AV4A;M2;MFC   221202C22.50;EquityOption;MFC;Call;22.5000;;20221202;MFC;OE;20221103;20221202;;;20221202160000;
AW4A;M2;MFC   221202P22.50;EquityOption;MFC;Put;22.5000;;20221202;MFC;OE;20221103;20221202;;;20221202160000;
AX4A;M2;MFC   221202C23.00;EquityOption;MFC;Call;23.0000;;20221202;MFC;OE;20221103;20221202;;;20221202160000;
AY4A;M2;MFC   221202P23.00;EquityOption;MFC;Put;23.0000;;20221202;MFC;OE;20221103;20221202;;;20221202160000;
AZ4A;M2;MFC   221202C24.00;EquityOption;MFC;Call;24.0000;;20221202;MFC;OE;20221103;20221202;;;20221202160000;
A05A;M2;MFC   221202P24.00;EquityOption;MFC;Put;24.0000;;20221202;MFC;OE;20221103;20221202;;;20221202160000;
A15A;M2;MFC   221202C24.50;EquityOption;MFC;Call;24.5000;;20221202;MFC;OE;20221103;20221202;;;20221202160000;
A25A;M2;MFC   221202P24.50;EquityOption;MFC;Put;24.5000;;20221202;MFC;OE;20221103;20221202;;;20221202160000;
A35A;M2;MFC   221202C22.00;EquityOption;MFC;Call;22.0000;;20221202;MFC;OE;20221103;20221202;;;20221202160000;
A45A;M2;MFC   221202P22.00;EquityOption;MFC;Put;22.0000;;20221202;MFC;OE;20221103;20221202;;;20221202160000;
A55A;M2;MFC   221202C21.50;EquityOption;MFC;Call;21.5000;;20221202;MFC;OE;20221103;20221202;;;20221202160000;
A65A;M2;MFC   221202P21.50;EquityOption;MFC;Put;21.5000;;20221202;MFC;OE;20221103;20221202;;;20221202160000;
A75A;M2;MFC   221202C21.00;EquityOption;MFC;Call;21.0000;;20221202;MFC;OE;20221103;20221202;;;20221202160000;
A85A;M2;MFC   221202P21.00;EquityOption;MFC;Put;21.0000;;20221202;MFC;OE;20221103;20221202;;;20221202160000;
A95A;M2;MFC   221202C20.50;EquityOption;MFC;Call;20.5000;;20221202;MFC;OE;20221103;20221202;;;20221202160000;
AA5A;M2;MFC   221202P20.50;EquityOption;MFC;Put;20.5000;;20221202;MFC;OE;20221103;20221202;;;20221202160000;
AWQF;Q5;CNR   221202C160.00;EquityOption;CNR;Call;160.0000;;20221202;CNR;OE;20221103;20221202;;;20221202160000;
AXQF;Q5;CNR   221202P160.00;EquityOption;CNR;Put;160.0000;;20221202;CNR;OE;20221103;20221202;;;20221202160000;
AYQF;Q5;CNR   221202C162.00;EquityOption;CNR;Call;162.0000;;20221202;CNR;OE;20221103;20221202;;;20221202160000;
AZQF;Q5;CNR   221202P162.00;EquityOption;CNR;Put;162.0000;;20221202;CNR;OE;20221103;20221202;;;20221202160000;
A0RF;Q5;CNR   221202C164.00;EquityOption;CNR;Call;164.0000;;20221202;CNR;OE;20221103;20221202;;;20221202160000;
A1RF;Q5;CNR   221202P164.00;EquityOption;CNR;Put;164.0000;;20221202;CNR;OE;20221103;20221202;;;20221202160000;
A2RF;Q5;CNR   221202C166.00;EquityOption;CNR;Call;166.0000;;20221202;CNR;OE;20221103;20221202;;;20221202160000;
A3RF;Q5;CNR   221202P166.00;EquityOption;CNR;Put;166.0000;;20221202;CNR;OE;20221103;20221202;;;20221202160000;
A4RF;Q5;CNR   221202C168.00;EquityOption;CNR;Call;168.0000;;20221202;CNR;OE;20221103;20221202;;;20221202160000;
A5RF;Q5;CNR   221202P168.00;EquityOption;CNR;Put;168.0000;;20221202;CNR;OE;20221103;20221202;;;20221202160000;
A6RF;Q5;CNR   221202C158.00;EquityOption;CNR;Call;158.0000;;20221202;CNR;OE;20221103;20221202;;;20221202160000;
A7RF;Q5;CNR   221202P158.00;EquityOption;CNR;Put;158.0000;;20221202;CNR;OE;20221103;20221202;;;20221202160000;
A8RF;Q5;CNR   221202C156.00;EquityOption;CNR;Call;156.0000;;20221202;CNR;OE;20221103;20221202;;;20221202160000;
A9RF;Q5;CNR   221202P156.00;EquityOption;CNR;Put;156.0000;;20221202;CNR;OE;20221103;20221202;;;20221202160000;
AARF;Q5;CNR   221202C154.00;EquityOption;CNR;Call;154.0000;;20221202;CNR;OE;20221103;20221202;;;20221202160000;
ABRF;Q5;CNR   221202P154.00;EquityOption;CNR;Put;154.0000;;20221202;CNR;OE;20221103;20221202;;;20221202160000;
ACRF;Q5;CNR   221202C152.00;EquityOption;CNR;Call;152.0000;;20221202;CNR;OE;20221103;20221202;;;20221202160000;
ADRF;Q5;CNR   221202P152.00;EquityOption;CNR;Put;152.0000;;20221202;CNR;OE;20221103;20221202;;;20221202160000;
AMMF;S2;SU    221202C47.00;EquityOption;SU;Call;47.0000;;20221202;SU;OE;20221103;20221202;;;20221202160000;
ANMF;S2;SU    221202P47.00;EquityOption;SU;Put;47.0000;;20221202;SU;OE;20221103;20221202;;;20221202160000;
AOMF;S2;SU    221202C47.50;EquityOption;SU;Call;47.5000;;20221202;SU;OE;20221103;20221202;;;20221202160000;
APMF;S2;SU    221202P47.50;EquityOption;SU;Put;47.5000;;20221202;SU;OE;20221103;20221202;;;20221202160000;
AQMF;S2;SU    221202C48.00;EquityOption;SU;Call;48.0000;;20221202;SU;OE;20221103;20221202;;;20221202160000;
ARMF;S2;SU    221202P48.00;EquityOption;SU;Put;48.0000;;20221202;SU;OE;20221103;20221202;;;20221202160000;
ASMF;S2;SU    221202C48.50;EquityOption;SU;Call;48.5000;;20221202;SU;OE;20221103;20221202;;;20221202160000;
ATMF;S2;SU    221202P48.50;EquityOption;SU;Put;48.5000;;20221202;SU;OE;20221103;20221202;;;20221202160000;
AUMF;S2;SU    221202C49.00;EquityOption;SU;Call;49.0000;;20221202;SU;OE;20221103;20221202;;;20221202160000;
AVMF;S2;SU    221202P49.00;EquityOption;SU;Put;49.0000;;20221202;SU;OE;20221103;20221202;;;20221202160000;
AWMF;S2;SU    221202C46.50;EquityOption;SU;Call;46.5000;;20221202;SU;OE;20221103;20221202;;;20221202160000;
AXMF;S2;SU    221202P46.50;EquityOption;SU;Put;46.5000;;20221202;SU;OE;20221103;20221202;;;20221202160000;
AYMF;S2;SU    221202C46.00;EquityOption;SU;Call;46.0000;;20221202;SU;OE;20221103;20221202;;;20221202160000;
AZMF;S2;SU    221202P46.00;EquityOption;SU;Put;46.0000;;20221202;SU;OE;20221103;20221202;;;20221202160000;
A0NF;S2;SU    221202C45.50;EquityOption;SU;Call;45.5000;;20221202;SU;OE;20221103;20221202;;;20221202160000;
A1NF;S2;SU    221202P45.50;EquityOption;SU;Put;45.5000;;20221202;SU;OE;20221103;20221202;;;20221202160000;
A2NF;S2;SU    221202C45.00;EquityOption;SU;Call;45.0000;;20221202;SU;OE;20221103;20221202;;;20221202160000;
A3NF;S2;SU    221202P45.00;EquityOption;SU;Put;45.0000;;20221202;SU;OE;20221103;20221202;;;20221202160000;
AXO6;T2;T     221202C28.50;EquityOption;T;Call;28.5000;;20221202;T;OE;20221103;20221202;;;20221202160000;
AYO6;T2;T     221202P28.50;EquityOption;T;Put;28.5000;;20221202;T;OE;20221103;20221202;;;20221202160000;
AZO6;T2;T     221202C29.00;EquityOption;T;Call;29.0000;;20221202;T;OE;20221103;20221202;;;20221202160000;
A0P6;T2;T     221202P29.00;EquityOption;T;Put;29.0000;;20221202;T;OE;20221103;20221202;;;20221202160000;
A1P6;T2;T     221202C29.50;EquityOption;T;Call;29.5000;;20221202;T;OE;20221103;20221202;;;20221202160000;
A2P6;T2;T     221202P29.50;EquityOption;T;Put;29.5000;;20221202;T;OE;20221103;20221202;;;20221202160000;
A3P6;T2;T     221202C30.00;EquityOption;T;Call;30.0000;;20221202;T;OE;20221103;20221202;;;20221202160000;
A4P6;T2;T     221202P30.00;EquityOption;T;Put;30.0000;;20221202;T;OE;20221103;20221202;;;20221202160000;
A5P6;T2;T     221202C30.50;EquityOption;T;Call;30.5000;;20221202;T;OE;20221103;20221202;;;20221202160000;
A6P6;T2;T     221202P30.50;EquityOption;T;Put;30.5000;;20221202;T;OE;20221103;20221202;;;20221202160000;
A7P6;T2;T     221202C28.00;EquityOption;T;Call;28.0000;;20221202;T;OE;20221103;20221202;;;20221202160000;
A8P6;T2;T     221202P28.00;EquityOption;T;Put;28.0000;;20221202;T;OE;20221103;20221202;;;20221202160000;
A9P6;T2;T     221202C27.50;EquityOption;T;Call;27.5000;;20221202;T;OE;20221103;20221202;;;20221202160000;
AAP6;T2;T     221202P27.50;EquityOption;T;Put;27.5000;;20221202;T;OE;20221103;20221202;;;20221202160000;
ABP6;T2;T     221202C27.00;EquityOption;T;Call;27.0000;;20221202;T;OE;20221103;20221202;;;20221202160000;
ACP6;T2;T     221202P27.00;EquityOption;T;Put;27.0000;;20221202;T;OE;20221103;20221202;;;20221202160000;
ADP6;T2;T     221202C26.50;EquityOption;T;Call;26.5000;;20221202;T;OE;20221103;20221202;;;20221202160000;
AEP6;T2;T     221202P26.50;EquityOption;T;Put;26.5000;;20221202;T;OE;20221103;20221202;;;20221202160000;
AG87;T4;TA    221125C9.75;EquityOption;TA;Call;9.7500;;20221125;TA;OE;20221103;20221125;;;20221125160000;
AH87;T4;TA    221125P9.75;EquityOption;TA;Put;9.7500;;20221125;TA;OE;20221103;20221125;;;20221125160000;
AI87;T4;TA    221202C11.50;EquityOption;TA;Call;11.5000;;20221202;TA;OE;20221103;20221202;;;20221202160000;
AJ87;T4;TA    221202P11.50;EquityOption;TA;Put;11.5000;;20221202;TA;OE;20221103;20221202;;;20221202160000;
AK87;T4;TA    221202C12.00;EquityOption;TA;Call;12.0000;;20221202;TA;OE;20221103;20221202;;;20221202160000;
AL87;T4;TA    221202P12.00;EquityOption;TA;Put;12.0000;;20221202;TA;OE;20221103;20221202;;;20221202160000;
AM87;T4;TA    221202C12.50;EquityOption;TA;Call;12.5000;;20221202;TA;OE;20221103;20221202;;;20221202160000;
AN87;T4;TA    221202P12.50;EquityOption;TA;Put;12.5000;;20221202;TA;OE;20221103;20221202;;;20221202160000;
AO87;T4;TA    221202C13.00;EquityOption;TA;Call;13.0000;;20221202;TA;OE;20221103;20221202;;;20221202160000;
AP87;T4;TA    221202P13.00;EquityOption;TA;Put;13.0000;;20221202;TA;OE;20221103;20221202;;;20221202160000;
AQ87;T4;TA    221202C13.50;EquityOption;TA;Call;13.5000;;20221202;TA;OE;20221103;20221202;;;20221202160000;
AR87;T4;TA    221202P13.50;EquityOption;TA;Put;13.5000;;20221202;TA;OE;20221103;20221202;;;20221202160000;
AS87;T4;TA    221202C11.00;EquityOption;TA;Call;11.0000;;20221202;TA;OE;20221103;20221202;;;20221202160000;
AT87;T4;TA    221202P11.00;EquityOption;TA;Put;11.0000;;20221202;TA;OE;20221103;20221202;;;20221202160000;
AU87;T4;TA    221202C10.50;EquityOption;TA;Call;10.5000;;20221202;TA;OE;20221103;20221202;;;20221202160000;
AV87;T4;TA    221202P10.50;EquityOption;TA;Put;10.5000;;20221202;TA;OE;20221103;20221202;;;20221202160000;
AW87;T4;TA    221202C10.00;EquityOption;TA;Call;10.0000;;20221202;TA;OE;20221103;20221202;;;20221202160000;
AX87;T4;TA    221202P10.00;EquityOption;TA;Put;10.0000;;20221202;TA;OE;20221103;20221202;;;20221202160000;
AY87;T4;TA    221202C9.75;EquityOption;TA;Call;9.7500;;20221202;TA;OE;20221103;20221202;;;20221202160000;
AZ87;T4;TA    221202P9.75;EquityOption;TA;Put;9.7500;;20221202;TA;OE;20221103;20221202;;;20221202160000;
MMVB;WD;WEED  221202C4.50;EquityOption;WEED;Call;4.5000;;20221202;WEED;OE;20221103;20221202;;;20221202160000;
MNVB;WD;WEED  221202P4.50;EquityOption;WEED;Put;4.5000;;20221202;WEED;OE;20221103;20221202;;;20221202160000;
MOVB;WD;WEED  221202C4.75;EquityOption;WEED;Call;4.7500;;20221202;WEED;OE;20221103;20221202;;;20221202160000;
MPVB;WD;WEED  221202P4.75;EquityOption;WEED;Put;4.7500;;20221202;WEED;OE;20221103;20221202;;;20221202160000;
MQVB;WD;WEED  221202C5.00;EquityOption;WEED;Call;5.0000;;20221202;WEED;OE;20221103;20221202;;;20221202160000;
MRVB;WD;WEED  221202P5.00;EquityOption;WEED;Put;5.0000;;20221202;WEED;OE;20221103;20221202;;;20221202160000;
MSVB;WD;WEED  221202C5.25;EquityOption;WEED;Call;5.2500;;20221202;WEED;OE;20221103;20221202;;;20221202160000;
MTVB;WD;WEED  221202P5.25;EquityOption;WEED;Put;5.2500;;20221202;WEED;OE;20221103;20221202;;;20221202160000;
MUVB;WD;WEED  221202C5.50;EquityOption;WEED;Call;5.5000;;20221202;WEED;OE;20221103;20221202;;;20221202160000;
MVVB;WD;WEED  221202P5.50;EquityOption;WEED;Put;5.5000;;20221202;WEED;OE;20221103;20221202;;;20221202160000;
MWVB;WD;WEED  221202C4.25;EquityOption;WEED;Call;4.2500;;20221202;WEED;OE;20221103;20221202;;;20221202160000;
MXVB;WD;WEED  221202P4.25;EquityOption;WEED;Put;4.2500;;20221202;WEED;OE;20221103;20221202;;;20221202160000;
MYVB;WD;WEED  221202C4.00;EquityOption;WEED;Call;4.0000;;20221202;WEED;OE;20221103;20221202;;;20221202160000;
MZVB;WD;WEED  221202P4.00;EquityOption;WEED;Put;4.0000;;20221202;WEED;OE;20221103;20221202;;;20221202160000;
M0WB;WD;WEED  221202C3.75;EquityOption;WEED;Call;3.7500;;20221202;WEED;OE;20221103;20221202;;;20221202160000;
M1WB;WD;WEED  221202P3.75;EquityOption;WEED;Put;3.7500;;20221202;WEED;OE;20221103;20221202;;;20221202160000;
M2WB;WD;WEED  221202C3.50;EquityOption;WEED;Call;3.5000;;20221202;WEED;OE;20221103;20221202;;;20221202160000;
M3WB;WD;WEED  221202P3.50;EquityOption;WEED;Put;3.5000;;20221202;WEED;OE;20221103;20221202;;;20221202160000;
MSF1;24;TCL   230217C13.50;EquityOption;TCL;Call;13.5000;;20230217;TCL.A;OE;20221103;20230217;;;20230217160000;
MTF1;24;TCL   230217P13.50;EquityOption;TCL;Put;13.5000;;20230217;TCL.A;OE;20221103;20230217;;;20230217160000;
MUF1;24;TCL   230317C13.50;EquityOption;TCL;Call;13.5000;;20230317;TCL.A;OE;20221103;20230317;;;20230317160000;
MVF1;24;TCL   230317P13.50;EquityOption;TCL;Put;13.5000;;20230317;TCL.A;OE;20221103;20230317;;;20230317160000;
MWF1;24;TCL   230421C13.50;EquityOption;TCL;Call;13.5000;;20230421;TCL.A;OE;20221103;20230421;;;20230421160000;
MXF1;24;TCL   230421P13.50;EquityOption;TCL;Put;13.5000;;20230421;TCL.A;OE;20221103;20230421;;;20230421160000;
MQ61;91;CF    230421C5.75;EquityOption;CF;Call;5.7500;;20230421;CF;OE;20221103;20230421;;;20230421160000;
MR61;91;CF    230421P5.75;EquityOption;CF;Put;5.7500;;20230421;CF;OE;20221103;20230421;;;20230421160000;
MS61;91;CF    230421C5.50;EquityOption;CF;Call;5.5000;;20230421;CF;OE;20221103;20230421;;;20230421160000;
MT61;91;CF    230421P5.50;EquityOption;CF;Put;5.5000;;20230421;CF;OE;20221103;20230421;;;20230421160000;
MA80;AK;ASTL  221118C12.00;EquityOption;ASTL;Call;12.0000;;20221118;ASTL;OE;20221103;20221118;;;20221118160000;
MB80;AK;ASTL  221118P12.00;EquityOption;ASTL;Put;12.0000;;20221118;ASTL;OE;20221103;20221118;;;20221118160000;
MC80;AK;ASTL  221216C12.00;EquityOption;ASTL;Call;12.0000;;20221216;ASTL;OE;20221103;20221216;;;20221216160000;
