InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MZX3;80;ZEB   191227P32.00;EquityOption;ZEB;Put;32.000;;20191227170000;ZEB;OE;20191128;20191227;;;
M0Y3;80;ZEB   191227C32.50;EquityOption;ZEB;Call;32.500;;20191227170000;ZEB;OE;20191128;20191227;;;
M1Y3;80;ZEB   191227P32.50;EquityOption;ZEB;Put;32.500;;20191227170000;ZEB;OE;20191128;20191227;;;
M2Y3;80;ZEB   191227C30.00;EquityOption;ZEB;Call;30.000;;20191227170000;ZEB;OE;20191128;20191227;;;
M3Y3;80;ZEB   191227P30.00;EquityOption;ZEB;Put;30.000;;20191227170000;ZEB;OE;20191128;20191227;;;
M4Y3;80;ZEB   191227C29.50;EquityOption;ZEB;Call;29.500;;20191227170000;ZEB;OE;20191128;20191227;;;
M5Y3;80;ZEB   191227P29.50;EquityOption;ZEB;Put;29.500;;20191227170000;ZEB;OE;20191128;20191227;;;
M6Y3;80;ZEB   191227C29.00;EquityOption;ZEB;Call;29.000;;20191227170000;ZEB;OE;20191128;20191227;;;
M7Y3;80;ZEB   191227P29.00;EquityOption;ZEB;Put;29.000;;20191227170000;ZEB;OE;20191128;20191227;;;
M8Y3;80;ZEB   191227C28.50;EquityOption;ZEB;Call;28.500;;20191227170000;ZEB;OE;20191128;20191227;;;
M9Y3;80;ZEB   191227P28.50;EquityOption;ZEB;Put;28.500;;20191227170000;ZEB;OE;20191128;20191227;;;
M4S1;AI;AC    191206C52.50;EquityOption;AC;Call;52.500;;20191206170000;AC;OE;20191128;20191206;;;
M5S1;AI;AC    191206P52.50;EquityOption;AC;Put;52.500;;20191206170000;AC;OE;20191128;20191206;;;
M6S1;AI;AC    191213C52.50;EquityOption;AC;Call;52.500;;20191213170000;AC;OE;20191128;20191213;;;
M7S1;AI;AC    191213P52.50;EquityOption;AC;Put;52.500;;20191213170000;AC;OE;20191128;20191213;;;
M8S1;AI;AC    191227C50.50;EquityOption;AC;Call;50.500;;20191227170000;AC;OE;20191128;20191227;;;
M9S1;AI;AC    191227P50.50;EquityOption;AC;Put;50.500;;20191227170000;AC;OE;20191128;20191227;;;
MAS1;AI;AC    191227C51.00;EquityOption;AC;Call;51.000;;20191227170000;AC;OE;20191128;20191227;;;
MBS1;AI;AC    191227P51.00;EquityOption;AC;Put;51.000;;20191227170000;AC;OE;20191128;20191227;;;
MCS1;AI;AC    191227C51.50;EquityOption;AC;Call;51.500;;20191227170000;AC;OE;20191128;20191227;;;
MDS1;AI;AC    191227P51.50;EquityOption;AC;Put;51.500;;20191227170000;AC;OE;20191128;20191227;;;
MES1;AI;AC    191227C52.00;EquityOption;AC;Call;52.000;;20191227170000;AC;OE;20191128;20191227;;;
MFS1;AI;AC    191227P52.00;EquityOption;AC;Put;52.000;;20191227170000;AC;OE;20191128;20191227;;;
MGS1;AI;AC    191227C52.50;EquityOption;AC;Call;52.500;;20191227170000;AC;OE;20191128;20191227;;;
MHS1;AI;AC    191227P52.50;EquityOption;AC;Put;52.500;;20191227170000;AC;OE;20191128;20191227;;;
MIS1;AI;AC    191227C50.00;EquityOption;AC;Call;50.000;;20191227170000;AC;OE;20191128;20191227;;;
MJS1;AI;AC    191227P50.00;EquityOption;AC;Put;50.000;;20191227170000;AC;OE;20191128;20191227;;;
MKS1;AI;AC    191227C49.50;EquityOption;AC;Call;49.500;;20191227170000;AC;OE;20191128;20191227;;;
MLS1;AI;AC    191227P49.50;EquityOption;AC;Put;49.500;;20191227170000;AC;OE;20191128;20191227;;;
MMS1;AI;AC    191227C49.00;EquityOption;AC;Call;49.000;;20191227170000;AC;OE;20191128;20191227;;;
MNS1;AI;AC    191227P49.00;EquityOption;AC;Put;49.000;;20191227170000;AC;OE;20191128;20191227;;;
MOS1;AI;AC    191227C48.50;EquityOption;AC;Call;48.500;;20191227170000;AC;OE;20191128;20191227;;;
MPS1;AI;AC    191227P48.50;EquityOption;AC;Put;48.500;;20191227170000;AC;OE;20191128;20191227;;;
ASPB;B4;BMO   191206C104.00;EquityOption;BMO;Call;104.000;;20191206170000;BMO;OE;20191128;20191206;;;
ATPB;B4;BMO   191206P104.00;EquityOption;BMO;Put;104.000;;20191206170000;BMO;OE;20191128;20191206;;;
AUPB;B4;BMO   191213C104.00;EquityOption;BMO;Call;104.000;;20191213170000;BMO;OE;20191128;20191213;;;
AVPB;B4;BMO   191213P104.00;EquityOption;BMO;Put;104.000;;20191213170000;BMO;OE;20191128;20191213;;;
AWPB;B4;BMO   191227C102.00;EquityOption;BMO;Call;102.000;;20191227170000;BMO;OE;20191128;20191227;;;
AXPB;B4;BMO   191227P102.00;EquityOption;BMO;Put;102.000;;20191227170000;BMO;OE;20191128;20191227;;;
AYPB;B4;BMO   191227C102.50;EquityOption;BMO;Call;102.500;;20191227170000;BMO;OE;20191128;20191227;;;
AZPB;B4;BMO   191227P102.50;EquityOption;BMO;Put;102.500;;20191227170000;BMO;OE;20191128;20191227;;;
A0QB;B4;BMO   191227C103.00;EquityOption;BMO;Call;103.000;;20191227170000;BMO;OE;20191128;20191227;;;
A1QB;B4;BMO   191227P103.00;EquityOption;BMO;Put;103.000;;20191227170000;BMO;OE;20191128;20191227;;;
A2QB;B4;BMO   191227C103.50;EquityOption;BMO;Call;103.500;;20191227170000;BMO;OE;20191128;20191227;;;
A3QB;B4;BMO   191227P103.50;EquityOption;BMO;Put;103.500;;20191227170000;BMO;OE;20191128;20191227;;;
A4QB;B4;BMO   191227C104.00;EquityOption;BMO;Call;104.000;;20191227170000;BMO;OE;20191128;20191227;;;
A5QB;B4;BMO   191227P104.00;EquityOption;BMO;Put;104.000;;20191227170000;BMO;OE;20191128;20191227;;;
A6QB;B4;BMO   191227C101.50;EquityOption;BMO;Call;101.500;;20191227170000;BMO;OE;20191128;20191227;;;
A7QB;B4;BMO   191227P101.50;EquityOption;BMO;Put;101.500;;20191227170000;BMO;OE;20191128;20191227;;;
A8QB;B4;BMO   191227C101.00;EquityOption;BMO;Call;101.000;;20191227170000;BMO;OE;20191128;20191227;;;
A9QB;B4;BMO   191227P101.00;EquityOption;BMO;Put;101.000;;20191227170000;BMO;OE;20191128;20191227;;;
AAQB;B4;BMO   191227C100.50;EquityOption;BMO;Call;100.500;;20191227170000;BMO;OE;20191128;20191227;;;
ABQB;B4;BMO   191227P100.50;EquityOption;BMO;Put;100.500;;20191227170000;BMO;OE;20191128;20191227;;;
ACQB;B4;BMO   191227C100.00;EquityOption;BMO;Call;100.000;;20191227170000;BMO;OE;20191128;20191227;;;
ADQB;B4;BMO   191227P100.00;EquityOption;BMO;Put;100.000;;20191227170000;BMO;OE;20191128;20191227;;;
A917;D2;CPG   191227C5.00;EquityOption;CPG;Call;5.000;;20191227170000;CPG;OE;20191128;20191227;;;
AA17;D2;CPG   191227P5.00;EquityOption;CPG;Put;5.000;;20191227170000;CPG;OE;20191128;20191227;;;
AB17;D2;CPG   191227C5.50;EquityOption;CPG;Call;5.500;;20191227170000;CPG;OE;20191128;20191227;;;
AC17;D2;CPG   191227P5.50;EquityOption;CPG;Put;5.500;;20191227170000;CPG;OE;20191128;20191227;;;
AD17;D2;CPG   191227C6.00;EquityOption;CPG;Call;6.000;;20191227170000;CPG;OE;20191128;20191227;;;
AE17;D2;CPG   191227P6.00;EquityOption;CPG;Put;6.000;;20191227170000;CPG;OE;20191128;20191227;;;
AF17;D2;CPG   191227C6.50;EquityOption;CPG;Call;6.500;;20191227170000;CPG;OE;20191128;20191227;;;
AG17;D2;CPG   191227P6.50;EquityOption;CPG;Put;6.500;;20191227170000;CPG;OE;20191128;20191227;;;
AH17;D2;CPG   191227C7.00;EquityOption;CPG;Call;7.000;;20191227170000;CPG;OE;20191128;20191227;;;
AI17;D2;CPG   191227P7.00;EquityOption;CPG;Put;7.000;;20191227170000;CPG;OE;20191128;20191227;;;
AJ17;D2;CPG   191227C4.50;EquityOption;CPG;Call;4.500;;20191227170000;CPG;OE;20191128;20191227;;;
AK17;D2;CPG   191227P4.50;EquityOption;CPG;Put;4.500;;20191227170000;CPG;OE;20191128;20191227;;;
AL17;D2;CPG   191227C4.00;EquityOption;CPG;Call;4.000;;20191227170000;CPG;OE;20191128;20191227;;;
AM17;D2;CPG   191227P4.00;EquityOption;CPG;Put;4.000;;20191227170000;CPG;OE;20191128;20191227;;;
AN17;D2;CPG   191227C3.50;EquityOption;CPG;Call;3.500;;20191227170000;CPG;OE;20191128;20191227;;;
AO17;D2;CPG   191227P3.50;EquityOption;CPG;Put;3.500;;20191227170000;CPG;OE;20191128;20191227;;;
AP17;D2;CPG   191227C3.00;EquityOption;CPG;Call;3.000;;20191227170000;CPG;OE;20191128;20191227;;;
AQ17;D2;CPG   191227P3.00;EquityOption;CPG;Put;3.000;;20191227170000;CPG;OE;20191128;20191227;;;
MGQ3;D5;DGC   191206C25.00;EquityOption;DGC;Call;25.000;;20191206170000;DGC;OE;20191128;20191206;;;
MHQ3;D5;DGC   191206P25.00;EquityOption;DGC;Put;25.000;;20191206170000;DGC;OE;20191128;20191206;;;
MIQ3;D5;DGC   191213C25.00;EquityOption;DGC;Call;25.000;;20191213170000;DGC;OE;20191128;20191213;;;
MJQ3;D5;DGC   191213P25.00;EquityOption;DGC;Put;25.000;;20191213170000;DGC;OE;20191128;20191213;;;
MKQ3;D5;DGC   191220C28.00;EquityOption;DGC;Call;28.000;;20191220170000;DGC;OE;20191128;20191220;;;
MLQ3;D5;DGC   191220P28.00;EquityOption;DGC;Put;28.000;;20191220170000;DGC;OE;20191128;20191220;;;
MMQ3;D5;DGC   191227C23.00;EquityOption;DGC;Call;23.000;;20191227170000;DGC;OE;20191128;20191227;;;
MNQ3;D5;DGC   191227P23.00;EquityOption;DGC;Put;23.000;;20191227170000;DGC;OE;20191128;20191227;;;
MOQ3;D5;DGC   191227C23.50;EquityOption;DGC;Call;23.500;;20191227170000;DGC;OE;20191128;20191227;;;
MPQ3;D5;DGC   191227P23.50;EquityOption;DGC;Put;23.500;;20191227170000;DGC;OE;20191128;20191227;;;
MQQ3;D5;DGC   191227C24.00;EquityOption;DGC;Call;24.000;;20191227170000;DGC;OE;20191128;20191227;;;
MRQ3;D5;DGC   191227P24.00;EquityOption;DGC;Put;24.000;;20191227170000;DGC;OE;20191128;20191227;;;
MSQ3;D5;DGC   191227C24.50;EquityOption;DGC;Call;24.500;;20191227170000;DGC;OE;20191128;20191227;;;
MTQ3;D5;DGC   191227P24.50;EquityOption;DGC;Put;24.500;;20191227170000;DGC;OE;20191128;20191227;;;
MUQ3;D5;DGC   191227C25.00;EquityOption;DGC;Call;25.000;;20191227170000;DGC;OE;20191128;20191227;;;
MVQ3;D5;DGC   191227P25.00;EquityOption;DGC;Put;25.000;;20191227170000;DGC;OE;20191128;20191227;;;
MWQ3;D5;DGC   191227C22.50;EquityOption;DGC;Call;22.500;;20191227170000;DGC;OE;20191128;20191227;;;
MXQ3;D5;DGC   191227P22.50;EquityOption;DGC;Put;22.500;;20191227170000;DGC;OE;20191128;20191227;;;
MYQ3;D5;DGC   191227C22.00;EquityOption;DGC;Call;22.000;;20191227170000;DGC;OE;20191128;20191227;;;
MZQ3;D5;DGC   191227P22.00;EquityOption;DGC;Put;22.000;;20191227170000;DGC;OE;20191128;20191227;;;
M0R3;D5;DGC   191227C21.50;EquityOption;DGC;Call;21.500;;20191227170000;DGC;OE;20191128;20191227;;;
M1R3;D5;DGC   191227P21.50;EquityOption;DGC;Put;21.500;;20191227170000;DGC;OE;20191128;20191227;;;
M2R3;D5;DGC   191227C21.00;EquityOption;DGC;Call;21.000;;20191227170000;DGC;OE;20191128;20191227;;;
M3R3;D5;DGC   191227P21.00;EquityOption;DGC;Put;21.000;;20191227170000;DGC;OE;20191128;20191227;;;
M4R3;D5;DGC   200717C28.00;EquityOption;DGC;Call;28.000;;20200717170000;DGC;OE;20191128;20200717;;;
M5R3;D5;DGC   200717P28.00;EquityOption;DGC;Put;28.000;;20200717170000;DGC;OE;20191128;20200717;;;
AVI7;E2;ENB   191213C52.50;EquityOption;ENB;Call;52.500;;20191213170000;ENB;OE;20191128;20191213;;;
AWI7;E2;ENB   191213P52.50;EquityOption;ENB;Put;52.500;;20191213170000;ENB;OE;20191128;20191213;;;
AXI7;E2;ENB   191227C50.50;EquityOption;ENB;Call;50.500;;20191227170000;ENB;OE;20191128;20191227;;;
AYI7;E2;ENB   191227P50.50;EquityOption;ENB;Put;50.500;;20191227170000;ENB;OE;20191128;20191227;;;
AZI7;E2;ENB   191227C51.00;EquityOption;ENB;Call;51.000;;20191227170000;ENB;OE;20191128;20191227;;;
A0J7;E2;ENB   191227P51.00;EquityOption;ENB;Put;51.000;;20191227170000;ENB;OE;20191128;20191227;;;
A1J7;E2;ENB   191227C51.50;EquityOption;ENB;Call;51.500;;20191227170000;ENB;OE;20191128;20191227;;;
A2J7;E2;ENB   191227P51.50;EquityOption;ENB;Put;51.500;;20191227170000;ENB;OE;20191128;20191227;;;
A3J7;E2;ENB   191227C52.00;EquityOption;ENB;Call;52.000;;20191227170000;ENB;OE;20191128;20191227;;;
A4J7;E2;ENB   191227P52.00;EquityOption;ENB;Put;52.000;;20191227170000;ENB;OE;20191128;20191227;;;
A5J7;E2;ENB   191227C52.50;EquityOption;ENB;Call;52.500;;20191227170000;ENB;OE;20191128;20191227;;;
A6J7;E2;ENB   191227P52.50;EquityOption;ENB;Put;52.500;;20191227170000;ENB;OE;20191128;20191227;;;
A7J7;E2;ENB   191227C50.00;EquityOption;ENB;Call;50.000;;20191227170000;ENB;OE;20191128;20191227;;;
A8J7;E2;ENB   191227P50.00;EquityOption;ENB;Put;50.000;;20191227170000;ENB;OE;20191128;20191227;;;
A9J7;E2;ENB   191227C49.50;EquityOption;ENB;Call;49.500;;20191227170000;ENB;OE;20191128;20191227;;;
AAJ7;E2;ENB   191227P49.50;EquityOption;ENB;Put;49.500;;20191227170000;ENB;OE;20191128;20191227;;;
ABJ7;E2;ENB   191227C49.00;EquityOption;ENB;Call;49.000;;20191227170000;ENB;OE;20191128;20191227;;;
ACJ7;E2;ENB   191227P49.00;EquityOption;ENB;Put;49.000;;20191227170000;ENB;OE;20191128;20191227;;;
ADJ7;E2;ENB   191227C48.50;EquityOption;ENB;Call;48.500;;20191227170000;ENB;OE;20191128;20191227;;;
AEJ7;E2;ENB   191227P48.50;EquityOption;ENB;Put;48.500;;20191227170000;ENB;OE;20191128;20191227;;;
M883;F5;FTS   191227C52.00;EquityOption;FTS;Call;52.000;;20191227170000;FTS;OE;20191128;20191227;;;
M983;F5;FTS   191227P52.00;EquityOption;FTS;Put;52.000;;20191227170000;FTS;OE;20191128;20191227;;;
MA83;F5;FTS   191227C52.50;EquityOption;FTS;Call;52.500;;20191227170000;FTS;OE;20191128;20191227;;;
MB83;F5;FTS   191227P52.50;EquityOption;FTS;Put;52.500;;20191227170000;FTS;OE;20191128;20191227;;;
MC83;F5;FTS   191227C53.00;EquityOption;FTS;Call;53.000;;20191227170000;FTS;OE;20191128;20191227;;;
MD83;F5;FTS   191227P53.00;EquityOption;FTS;Put;53.000;;20191227170000;FTS;OE;20191128;20191227;;;
ME83;F5;FTS   191227C53.50;EquityOption;FTS;Call;53.500;;20191227170000;FTS;OE;20191128;20191227;;;
MF83;F5;FTS   191227P53.50;EquityOption;FTS;Put;53.500;;20191227170000;FTS;OE;20191128;20191227;;;
MG83;F5;FTS   191227C54.00;EquityOption;FTS;Call;54.000;;20191227170000;FTS;OE;20191128;20191227;;;
MH83;F5;FTS   191227P54.00;EquityOption;FTS;Put;54.000;;20191227170000;FTS;OE;20191128;20191227;;;
MI83;F5;FTS   191227C51.50;EquityOption;FTS;Call;51.500;;20191227170000;FTS;OE;20191128;20191227;;;
MJ83;F5;FTS   191227P51.50;EquityOption;FTS;Put;51.500;;20191227170000;FTS;OE;20191128;20191227;;;
MK83;F5;FTS   191227C51.00;EquityOption;FTS;Call;51.000;;20191227170000;FTS;OE;20191128;20191227;;;
ML83;F5;FTS   191227P51.00;EquityOption;FTS;Put;51.000;;20191227170000;FTS;OE;20191128;20191227;;;
MM83;F5;FTS   191227C50.50;EquityOption;FTS;Call;50.500;;20191227170000;FTS;OE;20191128;20191227;;;
MN83;F5;FTS   191227P50.50;EquityOption;FTS;Put;50.500;;20191227170000;FTS;OE;20191128;20191227;;;
MO83;F5;FTS   191227C50.00;EquityOption;FTS;Call;50.000;;20191227170000;FTS;OE;20191128;20191227;;;
MP83;F5;FTS   191227P50.00;EquityOption;FTS;Put;50.000;;20191227170000;FTS;OE;20191128;20191227;;;
AFA9;N0;NA    191227C71.00;EquityOption;NA;Call;71.000;;20191227170000;NA;OE;20191128;20191227;;;
AGA9;N0;NA    191227P71.00;EquityOption;NA;Put;71.000;;20191227170000;NA;OE;20191128;20191227;;;
AHA9;N0;NA    191227C71.50;EquityOption;NA;Call;71.500;;20191227170000;NA;OE;20191128;20191227;;;
AIA9;N0;NA    191227P71.50;EquityOption;NA;Put;71.500;;20191227170000;NA;OE;20191128;20191227;;;
AJA9;N0;NA    191227C72.00;EquityOption;NA;Call;72.000;;20191227170000;NA;OE;20191128;20191227;;;
AKA9;N0;NA    191227P72.00;EquityOption;NA;Put;72.000;;20191227170000;NA;OE;20191128;20191227;;;
ALA9;N0;NA    191227C72.50;EquityOption;NA;Call;72.500;;20191227170000;NA;OE;20191128;20191227;;;
AMA9;N0;NA    191227P72.50;EquityOption;NA;Put;72.500;;20191227170000;NA;OE;20191128;20191227;;;
ANA9;N0;NA    191227C73.00;EquityOption;NA;Call;73.000;;20191227170000;NA;OE;20191128;20191227;;;
AOA9;N0;NA    191227P73.00;EquityOption;NA;Put;73.000;;20191227170000;NA;OE;20191128;20191227;;;
APA9;N0;NA    191227C70.50;EquityOption;NA;Call;70.500;;20191227170000;NA;OE;20191128;20191227;;;
AQA9;N0;NA    191227P70.50;EquityOption;NA;Put;70.500;;20191227170000;NA;OE;20191128;20191227;;;
ARA9;N0;NA    191227C70.00;EquityOption;NA;Call;70.000;;20191227170000;NA;OE;20191128;20191227;;;
ASA9;N0;NA    191227P70.00;EquityOption;NA;Put;70.000;;20191227170000;NA;OE;20191128;20191227;;;
ATA9;N0;NA    191227C69.50;EquityOption;NA;Call;69.500;;20191227170000;NA;OE;20191128;20191227;;;
AUA9;N0;NA    191227P69.50;EquityOption;NA;Put;69.500;;20191227170000;NA;OE;20191128;20191227;;;
AVA9;N0;NA    191227C69.00;EquityOption;NA;Call;69.000;;20191227170000;NA;OE;20191128;20191227;;;
AWA9;N0;NA    191227P69.00;EquityOption;NA;Put;69.000;;20191227170000;NA;OE;20191128;20191227;;;
AK69;Q0;ABX   191227C22.50;EquityOption;ABX;Call;22.500;;20191227170000;ABX;OE;20191128;20191227;;;
AL69;Q0;ABX   191227P22.50;EquityOption;ABX;Put;22.500;;20191227170000;ABX;OE;20191128;20191227;;;
AM69;Q0;ABX   191227C23.00;EquityOption;ABX;Call;23.000;;20191227170000;ABX;OE;20191128;20191227;;;
AN69;Q0;ABX   191227P23.00;EquityOption;ABX;Put;23.000;;20191227170000;ABX;OE;20191128;20191227;;;
AO69;Q0;ABX   191227C23.50;EquityOption;ABX;Call;23.500;;20191227170000;ABX;OE;20191128;20191227;;;
AP69;Q0;ABX   191227P23.50;EquityOption;ABX;Put;23.500;;20191227170000;ABX;OE;20191128;20191227;;;
AQ69;Q0;ABX   191227C24.00;EquityOption;ABX;Call;24.000;;20191227170000;ABX;OE;20191128;20191227;;;
AR69;Q0;ABX   191227P24.00;EquityOption;ABX;Put;24.000;;20191227170000;ABX;OE;20191128;20191227;;;
AS69;Q0;ABX   191227C24.50;EquityOption;ABX;Call;24.500;;20191227170000;ABX;OE;20191128;20191227;;;
AT69;Q0;ABX   191227P24.50;EquityOption;ABX;Put;24.500;;20191227170000;ABX;OE;20191128;20191227;;;
AU69;Q0;ABX   191227C22.00;EquityOption;ABX;Call;22.000;;20191227170000;ABX;OE;20191128;20191227;;;
AV69;Q0;ABX   191227P22.00;EquityOption;ABX;Put;22.000;;20191227170000;ABX;OE;20191128;20191227;;;
AW69;Q0;ABX   191227C21.50;EquityOption;ABX;Call;21.500;;20191227170000;ABX;OE;20191128;20191227;;;
AX69;Q0;ABX   191227P21.50;EquityOption;ABX;Put;21.500;;20191227170000;ABX;OE;20191128;20191227;;;
AY69;Q0;ABX   191227C21.00;EquityOption;ABX;Call;21.000;;20191227170000;ABX;OE;20191128;20191227;;;
AZ69;Q0;ABX   191227P21.00;EquityOption;ABX;Put;21.000;;20191227170000;ABX;OE;20191128;20191227;;;
A079;Q0;ABX   191227C20.50;EquityOption;ABX;Call;20.500;;20191227170000;ABX;OE;20191128;20191227;;;
A179;Q0;ABX   191227P20.50;EquityOption;ABX;Put;20.500;;20191227170000;ABX;OE;20191128;20191227;;;
AZRA;C5;CNQ   191227C37.50;EquityOption;CNQ;Call;37.500;;20191227170000;CNQ;OE;20191128;20191227;;;
A0SA;C5;CNQ   191227P37.50;EquityOption;CNQ;Put;37.500;;20191227170000;CNQ;OE;20191128;20191227;;;
A1SA;C5;CNQ   191227C38.00;EquityOption;CNQ;Call;38.000;;20191227170000;CNQ;OE;20191128;20191227;;;
A2SA;C5;CNQ   191227P38.00;EquityOption;CNQ;Put;38.000;;20191227170000;CNQ;OE;20191128;20191227;;;
A3SA;C5;CNQ   191227C38.50;EquityOption;CNQ;Call;38.500;;20191227170000;CNQ;OE;20191128;20191227;;;
A4SA;C5;CNQ   191227P38.50;EquityOption;CNQ;Put;38.500;;20191227170000;CNQ;OE;20191128;20191227;;;
A5SA;C5;CNQ   191227C39.00;EquityOption;CNQ;Call;39.000;;20191227170000;CNQ;OE;20191128;20191227;;;
A6SA;C5;CNQ   191227P39.00;EquityOption;CNQ;Put;39.000;;20191227170000;CNQ;OE;20191128;20191227;;;
A7SA;C5;CNQ   191227C39.50;EquityOption;CNQ;Call;39.500;;20191227170000;CNQ;OE;20191128;20191227;;;
A8SA;C5;CNQ   191227P39.50;EquityOption;CNQ;Put;39.500;;20191227170000;CNQ;OE;20191128;20191227;;;
A9SA;C5;CNQ   191227C37.00;EquityOption;CNQ;Call;37.000;;20191227170000;CNQ;OE;20191128;20191227;;;
AASA;C5;CNQ   191227P37.00;EquityOption;CNQ;Put;37.000;;20191227170000;CNQ;OE;20191128;20191227;;;
ABSA;C5;CNQ   191227C36.50;EquityOption;CNQ;Call;36.500;;20191227170000;CNQ;OE;20191128;20191227;;;
ACSA;C5;CNQ   191227P36.50;EquityOption;CNQ;Put;36.500;;20191227170000;CNQ;OE;20191128;20191227;;;
ADSA;C5;CNQ   191227C36.00;EquityOption;CNQ;Call;36.000;;20191227170000;CNQ;OE;20191128;20191227;;;
AESA;C5;CNQ   191227P36.00;EquityOption;CNQ;Put;36.000;;20191227170000;CNQ;OE;20191128;20191227;;;
AFSA;C5;CNQ   191227C35.50;EquityOption;CNQ;Call;35.500;;20191227170000;CNQ;OE;20191128;20191227;;;
AGSA;C5;CNQ   191227P35.50;EquityOption;CNQ;Put;35.500;;20191227170000;CNQ;OE;20191128;20191227;;;
MO64;M1;MG    191213C76.00;EquityOption;MG;Call;76.000;;20191213170000;MG;OE;20191128;20191213;;;
MP64;M1;MG    191213P76.00;EquityOption;MG;Put;76.000;;20191213170000;MG;OE;20191128;20191213;;;
MQ64;M1;MG    191227C74.00;EquityOption;MG;Call;74.000;;20191227170000;MG;OE;20191128;20191227;;;
MR64;M1;MG    191227P74.00;EquityOption;MG;Put;74.000;;20191227170000;MG;OE;20191128;20191227;;;
MS64;M1;MG    191227C74.50;EquityOption;MG;Call;74.500;;20191227170000;MG;OE;20191128;20191227;;;
MT64;M1;MG    191227P74.50;EquityOption;MG;Put;74.500;;20191227170000;MG;OE;20191128;20191227;;;
MU64;M1;MG    191227C75.00;EquityOption;MG;Call;75.000;;20191227170000;MG;OE;20191128;20191227;;;
MV64;M1;MG    191227P75.00;EquityOption;MG;Put;75.000;;20191227170000;MG;OE;20191128;20191227;;;
MW64;M1;MG    191227C75.50;EquityOption;MG;Call;75.500;;20191227170000;MG;OE;20191128;20191227;;;
MX64;M1;MG    191227P75.50;EquityOption;MG;Put;75.500;;20191227170000;MG;OE;20191128;20191227;;;
MY64;M1;MG    191227C76.00;EquityOption;MG;Call;76.000;;20191227170000;MG;OE;20191128;20191227;;;
MZ64;M1;MG    191227P76.00;EquityOption;MG;Put;76.000;;20191227170000;MG;OE;20191128;20191227;;;
M074;M1;MG    191227C73.50;EquityOption;MG;Call;73.500;;20191227170000;MG;OE;20191128;20191227;;;
M174;M1;MG    191227P73.50;EquityOption;MG;Put;73.500;;20191227170000;MG;OE;20191128;20191227;;;
M274;M1;MG    191227C73.00;EquityOption;MG;Call;73.000;;20191227170000;MG;OE;20191128;20191227;;;
M374;M1;MG    191227P73.00;EquityOption;MG;Put;73.000;;20191227170000;MG;OE;20191128;20191227;;;
M474;M1;MG    191227C72.50;EquityOption;MG;Call;72.500;;20191227170000;MG;OE;20191128;20191227;;;
M574;M1;MG    191227P72.50;EquityOption;MG;Put;72.500;;20191227170000;MG;OE;20191128;20191227;;;
M674;M1;MG    191227C72.00;EquityOption;MG;Call;72.000;;20191227170000;MG;OE;20191128;20191227;;;
M774;M1;MG    191227P72.00;EquityOption;MG;Put;72.000;;20191227170000;MG;OE;20191128;20191227;;;
M6B3;AP;APHA  191227C6.00;EquityOption;APHA;Call;6.000;;20191227170000;APHA;OE;20191128;20191227;;;
M7B3;AP;APHA  191227P6.00;EquityOption;APHA;Put;6.000;;20191227170000;APHA;OE;20191128;20191227;;;
M8B3;AP;APHA  191227C6.50;EquityOption;APHA;Call;6.500;;20191227170000;APHA;OE;20191128;20191227;;;
M9B3;AP;APHA  191227P6.50;EquityOption;APHA;Put;6.500;;20191227170000;APHA;OE;20191128;20191227;;;
MAB3;AP;APHA  191227C7.00;EquityOption;APHA;Call;7.000;;20191227170000;APHA;OE;20191128;20191227;;;
MBB3;AP;APHA  191227P7.00;EquityOption;APHA;Put;7.000;;20191227170000;APHA;OE;20191128;20191227;;;
MCB3;AP;APHA  191227C7.50;EquityOption;APHA;Call;7.500;;20191227170000;APHA;OE;20191128;20191227;;;
MDB3;AP;APHA  191227P7.50;EquityOption;APHA;Put;7.500;;20191227170000;APHA;OE;20191128;20191227;;;
MEB3;AP;APHA  191227C8.00;EquityOption;APHA;Call;8.000;;20191227170000;APHA;OE;20191128;20191227;;;
MFB3;AP;APHA  191227P8.00;EquityOption;APHA;Put;8.000;;20191227170000;APHA;OE;20191128;20191227;;;
MGB3;AP;APHA  191227C5.50;EquityOption;APHA;Call;5.500;;20191227170000;APHA;OE;20191128;20191227;;;
MHB3;AP;APHA  191227P5.50;EquityOption;APHA;Put;5.500;;20191227170000;APHA;OE;20191128;20191227;;;
MIB3;AP;APHA  191227C5.00;EquityOption;APHA;Call;5.000;;20191227170000;APHA;OE;20191128;20191227;;;
MJB3;AP;APHA  191227P5.00;EquityOption;APHA;Put;5.000;;20191227170000;APHA;OE;20191128;20191227;;;
MKB3;AP;APHA  191227C4.50;EquityOption;APHA;Call;4.500;;20191227170000;APHA;OE;20191128;20191227;;;
MLB3;AP;APHA  191227P4.50;EquityOption;APHA;Put;4.500;;20191227170000;APHA;OE;20191128;20191227;;;
MMB3;AP;APHA  191227C4.00;EquityOption;APHA;Call;4.000;;20191227170000;APHA;OE;20191128;20191227;;;
MNB3;AP;APHA  191227P4.00;EquityOption;APHA;Put;4.000;;20191227170000;APHA;OE;20191128;20191227;;;
