InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJE1;VP;VSC   211015P24.50;EquityOption;VSC;Put;24.5000;;20211015;VSC;OA;20210714;20211015;;;20211015160000;
MKE1;VP;VSC   211015C24.40;EquityOption;VSC;Call;24.4000;;20211015;VSC;OA;20210714;20211015;;;20211015160000;
MLE1;VP;VSC   211015P24.40;EquityOption;VSC;Put;24.4000;;20211015;VSC;OA;20210714;20211015;;;20211015160000;
MME1;VP;VSC   211015C24.30;EquityOption;VSC;Call;24.3000;;20211015;VSC;OA;20210714;20211015;;;20211015160000;
MNE1;VP;VSC   211015P24.30;EquityOption;VSC;Put;24.3000;;20211015;VSC;OA;20210714;20211015;;;20211015160000;
MOE1;VP;VSC   211015C24.20;EquityOption;VSC;Call;24.2000;;20211015;VSC;OA;20210714;20211015;;;20211015160000;
MPE1;VP;VSC   211015P24.20;EquityOption;VSC;Put;24.2000;;20211015;VSC;OA;20210714;20211015;;;20211015160000;
A3J2;W9;XCB   211015C21.90;EquityOption;XCB;Call;21.9000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
A4J2;W9;XCB   211015P21.90;EquityOption;XCB;Put;21.9000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
A5J2;W9;XCB   211015C22.00;EquityOption;XCB;Call;22.0000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
A6J2;W9;XCB   211015P22.00;EquityOption;XCB;Put;22.0000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
A7J2;W9;XCB   211015C22.10;EquityOption;XCB;Call;22.1000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
A8J2;W9;XCB   211015P22.10;EquityOption;XCB;Put;22.1000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
A9J2;W9;XCB   211015C22.20;EquityOption;XCB;Call;22.2000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
AAJ2;W9;XCB   211015P22.20;EquityOption;XCB;Put;22.2000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
ABJ2;W9;XCB   211015C22.30;EquityOption;XCB;Call;22.3000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
ACJ2;W9;XCB   211015P22.30;EquityOption;XCB;Put;22.3000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
ADJ2;W9;XCB   211015C22.40;EquityOption;XCB;Call;22.4000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
AEJ2;W9;XCB   211015P22.40;EquityOption;XCB;Put;22.4000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
AFJ2;W9;XCB   211015C21.80;EquityOption;XCB;Call;21.8000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
AGJ2;W9;XCB   211015P21.80;EquityOption;XCB;Put;21.8000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
AHJ2;W9;XCB   211015C21.70;EquityOption;XCB;Call;21.7000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
AIJ2;W9;XCB   211015P21.70;EquityOption;XCB;Put;21.7000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
AJJ2;W9;XCB   211015C21.60;EquityOption;XCB;Call;21.6000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
AKJ2;W9;XCB   211015P21.60;EquityOption;XCB;Put;21.6000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
ALJ2;W9;XCB   211015C21.50;EquityOption;XCB;Call;21.5000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
AMJ2;W9;XCB   211015P21.50;EquityOption;XCB;Put;21.5000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
ANJ2;W9;XCB   211015C21.40;EquityOption;XCB;Call;21.4000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
AOJ2;W9;XCB   211015P21.40;EquityOption;XCB;Put;21.4000;;20211015;XCB;OA;20210714;20211015;;;20211015160000;
MAN0;X7;XIC   211015C32.00;EquityOption;XIC;Call;32.0000;;20211015;XIC;OA;20210714;20211015;;;20211015160000;
MBN0;X7;XIC   211015P32.00;EquityOption;XIC;Put;32.0000;;20211015;XIC;OA;20210714;20211015;;;20211015160000;
MCN0;X7;XIC   211015C34.00;EquityOption;XIC;Call;34.0000;;20211015;XIC;OA;20210714;20211015;;;20211015160000;
MDN0;X7;XIC   211015P34.00;EquityOption;XIC;Put;34.0000;;20211015;XIC;OA;20210714;20211015;;;20211015160000;
MEN0;X7;XIC   211015C36.00;EquityOption;XIC;Call;36.0000;;20211015;XIC;OA;20210714;20211015;;;20211015160000;
MFN0;X7;XIC   211015P36.00;EquityOption;XIC;Put;36.0000;;20211015;XIC;OA;20210714;20211015;;;20211015160000;
MGN0;X7;XIC   211015C30.00;EquityOption;XIC;Call;30.0000;;20211015;XIC;OA;20210714;20211015;;;20211015160000;
MHN0;X7;XIC   211015P30.00;EquityOption;XIC;Put;30.0000;;20211015;XIC;OA;20210714;20211015;;;20211015160000;
MIN0;X7;XIC   211015C29.00;EquityOption;XIC;Call;29.0000;;20211015;XIC;OA;20210714;20211015;;;20211015160000;
MJN0;X7;XIC   211015P29.00;EquityOption;XIC;Put;29.0000;;20211015;XIC;OA;20210714;20211015;;;20211015160000;
MAC0;YJ;ETHR  211119C9.00;EquityOption;ETHR;Call;9.0000;;20211119;ETHR;OA;20210714;20211119;;;20211119160000;
MBC0;YJ;ETHR  211119P9.00;EquityOption;ETHR;Put;9.0000;;20211119;ETHR;OA;20210714;20211119;;;20211119160000;
MCC0;YJ;ETHR  211119C9.25;EquityOption;ETHR;Call;9.2500;;20211119;ETHR;OA;20210714;20211119;;;20211119160000;
MDC0;YJ;ETHR  211119P9.25;EquityOption;ETHR;Put;9.2500;;20211119;ETHR;OA;20210714;20211119;;;20211119160000;
MEC0;YJ;ETHR  211119C9.50;EquityOption;ETHR;Call;9.5000;;20211119;ETHR;OA;20210714;20211119;;;20211119160000;
MFC0;YJ;ETHR  211119P9.50;EquityOption;ETHR;Put;9.5000;;20211119;ETHR;OA;20210714;20211119;;;20211119160000;
MGC0;YJ;ETHR  211119C9.75;EquityOption;ETHR;Call;9.7500;;20211119;ETHR;OA;20210714;20211119;;;20211119160000;
MHC0;YJ;ETHR  211119P9.75;EquityOption;ETHR;Put;9.7500;;20211119;ETHR;OA;20210714;20211119;;;20211119160000;
MIC0;YJ;ETHR  211119C10.00;EquityOption;ETHR;Call;10.0000;;20211119;ETHR;OA;20210714;20211119;;;20211119160000;
MJC0;YJ;ETHR  211119P10.00;EquityOption;ETHR;Put;10.0000;;20211119;ETHR;OA;20210714;20211119;;;20211119160000;
MKC0;YJ;ETHR  211119C8.75;EquityOption;ETHR;Call;8.7500;;20211119;ETHR;OA;20210714;20211119;;;20211119160000;
MLC0;YJ;ETHR  211119P8.75;EquityOption;ETHR;Put;8.7500;;20211119;ETHR;OA;20210714;20211119;;;20211119160000;
MMC0;YJ;ETHR  211119C8.50;EquityOption;ETHR;Call;8.5000;;20211119;ETHR;OA;20210714;20211119;;;20211119160000;
MNC0;YJ;ETHR  211119P8.50;EquityOption;ETHR;Put;8.5000;;20211119;ETHR;OA;20210714;20211119;;;20211119160000;
MOC0;YJ;ETHR  211119C8.25;EquityOption;ETHR;Call;8.2500;;20211119;ETHR;OA;20210714;20211119;;;20211119160000;
MPC0;YJ;ETHR  211119P8.25;EquityOption;ETHR;Put;8.2500;;20211119;ETHR;OA;20210714;20211119;;;20211119160000;
MQC0;YJ;ETHR  211119C8.00;EquityOption;ETHR;Call;8.0000;;20211119;ETHR;OA;20210714;20211119;;;20211119160000;
MRC0;YJ;ETHR  211119P8.00;EquityOption;ETHR;Put;8.0000;;20211119;ETHR;OA;20210714;20211119;;;20211119160000;
MOG2;Z7;ZCN   211119C27.00;EquityOption;ZCN;Call;27.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MPG2;Z7;ZCN   211119P27.00;EquityOption;ZCN;Put;27.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MQG2;Z7;ZCN   211119C28.00;EquityOption;ZCN;Call;28.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MRG2;Z7;ZCN   211119P28.00;EquityOption;ZCN;Put;28.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MSG2;Z7;ZCN   211119C29.00;EquityOption;ZCN;Call;29.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MTG2;Z7;ZCN   211119P29.00;EquityOption;ZCN;Put;29.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MUG2;Z7;ZCN   211119C30.00;EquityOption;ZCN;Call;30.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MVG2;Z7;ZCN   211119P30.00;EquityOption;ZCN;Put;30.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MWG2;Z7;ZCN   211119C31.00;EquityOption;ZCN;Call;31.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MXG2;Z7;ZCN   211119P31.00;EquityOption;ZCN;Put;31.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MYG2;Z7;ZCN   211119C32.00;EquityOption;ZCN;Call;32.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MZG2;Z7;ZCN   211119P32.00;EquityOption;ZCN;Put;32.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
M0H2;Z7;ZCN   211119C33.00;EquityOption;ZCN;Call;33.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
M1H2;Z7;ZCN   211119P33.00;EquityOption;ZCN;Put;33.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
M2H2;Z7;ZCN   211119C26.00;EquityOption;ZCN;Call;26.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
M3H2;Z7;ZCN   211119P26.00;EquityOption;ZCN;Put;26.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
M4H2;Z7;ZCN   211119C25.00;EquityOption;ZCN;Call;25.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
M5H2;Z7;ZCN   211119P25.00;EquityOption;ZCN;Put;25.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
M6H2;Z7;ZCN   211119C24.50;EquityOption;ZCN;Call;24.5000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
M7H2;Z7;ZCN   211119P24.50;EquityOption;ZCN;Put;24.5000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
M8H2;Z7;ZCN   211119C24.00;EquityOption;ZCN;Call;24.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
M9H2;Z7;ZCN   211119P24.00;EquityOption;ZCN;Put;24.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MAH2;Z7;ZCN   211119C23.50;EquityOption;ZCN;Call;23.5000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MBH2;Z7;ZCN   211119P23.50;EquityOption;ZCN;Put;23.5000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MCH2;Z7;ZCN   211119C23.00;EquityOption;ZCN;Call;23.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MDH2;Z7;ZCN   211119P23.00;EquityOption;ZCN;Put;23.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MEH2;Z7;ZCN   211119C22.50;EquityOption;ZCN;Call;22.5000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MFH2;Z7;ZCN   211119P22.50;EquityOption;ZCN;Put;22.5000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MGH2;Z7;ZCN   211119C22.00;EquityOption;ZCN;Call;22.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MHH2;Z7;ZCN   211119P22.00;EquityOption;ZCN;Put;22.0000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MIH2;Z7;ZCN   211119C21.50;EquityOption;ZCN;Call;21.5000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
MJH2;Z7;ZCN   211119P21.50;EquityOption;ZCN;Put;21.5000;;20211119;ZCN;OA;20210714;20211119;;;20211119160000;
M2T1;ZP;ZPR   211119C11.30;EquityOption;ZPR;Call;11.3000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
M3T1;ZP;ZPR   211119P11.30;EquityOption;ZPR;Put;11.3000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
M4T1;ZP;ZPR   211119C11.40;EquityOption;ZPR;Call;11.4000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
M5T1;ZP;ZPR   211119P11.40;EquityOption;ZPR;Put;11.4000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
M6T1;ZP;ZPR   211119C11.50;EquityOption;ZPR;Call;11.5000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
M7T1;ZP;ZPR   211119P11.50;EquityOption;ZPR;Put;11.5000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
M8T1;ZP;ZPR   211119C11.60;EquityOption;ZPR;Call;11.6000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
M9T1;ZP;ZPR   211119P11.60;EquityOption;ZPR;Put;11.6000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
MAT1;ZP;ZPR   211119C11.70;EquityOption;ZPR;Call;11.7000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
MBT1;ZP;ZPR   211119P11.70;EquityOption;ZPR;Put;11.7000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
MCT1;ZP;ZPR   211119C11.80;EquityOption;ZPR;Call;11.8000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
MDT1;ZP;ZPR   211119P11.80;EquityOption;ZPR;Put;11.8000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
MET1;ZP;ZPR   211119C11.20;EquityOption;ZPR;Call;11.2000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
MFT1;ZP;ZPR   211119P11.20;EquityOption;ZPR;Put;11.2000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
MGT1;ZP;ZPR   211119C11.10;EquityOption;ZPR;Call;11.1000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
MHT1;ZP;ZPR   211119P11.10;EquityOption;ZPR;Put;11.1000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
MIT1;ZP;ZPR   211119C11.00;EquityOption;ZPR;Call;11.0000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
MJT1;ZP;ZPR   211119P11.00;EquityOption;ZPR;Put;11.0000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
MKT1;ZP;ZPR   211119C10.90;EquityOption;ZPR;Call;10.9000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
MLT1;ZP;ZPR   211119P10.90;EquityOption;ZPR;Put;10.9000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
MMT1;ZP;ZPR   211119C10.80;EquityOption;ZPR;Call;10.8000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
MNT1;ZP;ZPR   211119P10.80;EquityOption;ZPR;Put;10.8000;;20211119;ZPR;OA;20210714;20211119;;;20211119160000;
AGBG;X0;XIU   211119C30.75;EquityOption;XIU;Call;30.7500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AHBG;X0;XIU   211119P30.75;EquityOption;XIU;Put;30.7500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AIBG;X0;XIU   211119C31.00;EquityOption;XIU;Call;31.0000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AJBG;X0;XIU   211119P31.00;EquityOption;XIU;Put;31.0000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AKBG;X0;XIU   211119C31.25;EquityOption;XIU;Call;31.2500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
ALBG;X0;XIU   211119P31.25;EquityOption;XIU;Put;31.2500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AMBG;X0;XIU   211119C31.50;EquityOption;XIU;Call;31.5000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
ANBG;X0;XIU   211119P31.50;EquityOption;XIU;Put;31.5000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AOBG;X0;XIU   211119C31.75;EquityOption;XIU;Call;31.7500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
APBG;X0;XIU   211119P31.75;EquityOption;XIU;Put;31.7500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AQBG;X0;XIU   211119C32.00;EquityOption;XIU;Call;32.0000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
ARBG;X0;XIU   211119P32.00;EquityOption;XIU;Put;32.0000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
ASBG;X0;XIU   211119C32.25;EquityOption;XIU;Call;32.2500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
ATBG;X0;XIU   211119P32.25;EquityOption;XIU;Put;32.2500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AUBG;X0;XIU   211119C32.50;EquityOption;XIU;Call;32.5000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AVBG;X0;XIU   211119P32.50;EquityOption;XIU;Put;32.5000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AWBG;X0;XIU   211119C32.75;EquityOption;XIU;Call;32.7500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AXBG;X0;XIU   211119P32.75;EquityOption;XIU;Put;32.7500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AYBG;X0;XIU   211119C33.00;EquityOption;XIU;Call;33.0000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AZBG;X0;XIU   211119P33.00;EquityOption;XIU;Put;33.0000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
A0CG;X0;XIU   211119C33.25;EquityOption;XIU;Call;33.2500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
A1CG;X0;XIU   211119P33.25;EquityOption;XIU;Put;33.2500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
A2CG;X0;XIU   211119C30.50;EquityOption;XIU;Call;30.5000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
A3CG;X0;XIU   211119P30.50;EquityOption;XIU;Put;30.5000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
A4CG;X0;XIU   211119C30.25;EquityOption;XIU;Call;30.2500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
A5CG;X0;XIU   211119P30.25;EquityOption;XIU;Put;30.2500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
A6CG;X0;XIU   211119C30.00;EquityOption;XIU;Call;30.0000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
A7CG;X0;XIU   211119P30.00;EquityOption;XIU;Put;30.0000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
A8CG;X0;XIU   211119C29.75;EquityOption;XIU;Call;29.7500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
A9CG;X0;XIU   211119P29.75;EquityOption;XIU;Put;29.7500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AACG;X0;XIU   211119C29.50;EquityOption;XIU;Call;29.5000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
ABCG;X0;XIU   211119P29.50;EquityOption;XIU;Put;29.5000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
ACCG;X0;XIU   211119C29.25;EquityOption;XIU;Call;29.2500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
ADCG;X0;XIU   211119P29.25;EquityOption;XIU;Put;29.2500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AECG;X0;XIU   211119C29.00;EquityOption;XIU;Call;29.0000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AFCG;X0;XIU   211119P29.00;EquityOption;XIU;Put;29.0000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AGCG;X0;XIU   211119C28.75;EquityOption;XIU;Call;28.7500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AHCG;X0;XIU   211119P28.75;EquityOption;XIU;Put;28.7500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AICG;X0;XIU   211119C28.50;EquityOption;XIU;Call;28.5000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AJCG;X0;XIU   211119P28.50;EquityOption;XIU;Put;28.5000;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
AKCG;X0;XIU   211119C28.25;EquityOption;XIU;Call;28.2500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
ALCG;X0;XIU   211119P28.25;EquityOption;XIU;Put;28.2500;;20211119;XIU;OA;20210714;20211119;;;20211119160000;
M272;40;MEG   211119C8.75;EquityOption;MEG;Call;8.7500;;20211119;MEG;OE;20210714;20211119;;;20211119160000;
M372;40;MEG   211119P8.75;EquityOption;MEG;Put;8.7500;;20211119;MEG;OE;20210714;20211119;;;20211119160000;
M472;40;MEG   211119C9.00;EquityOption;MEG;Call;9.0000;;20211119;MEG;OE;20210714;20211119;;;20211119160000;
M572;40;MEG   211119P9.00;EquityOption;MEG;Put;9.0000;;20211119;MEG;OE;20210714;20211119;;;20211119160000;
M672;40;MEG   211119C9.25;EquityOption;MEG;Call;9.2500;;20211119;MEG;OE;20210714;20211119;;;20211119160000;
M772;40;MEG   211119P9.25;EquityOption;MEG;Put;9.2500;;20211119;MEG;OE;20210714;20211119;;;20211119160000;
M872;40;MEG   211119C9.50;EquityOption;MEG;Call;9.5000;;20211119;MEG;OE;20210714;20211119;;;20211119160000;
M972;40;MEG   211119P9.50;EquityOption;MEG;Put;9.5000;;20211119;MEG;OE;20210714;20211119;;;20211119160000;
MA72;40;MEG   211119C9.75;EquityOption;MEG;Call;9.7500;;20211119;MEG;OE;20210714;20211119;;;20211119160000;
MB72;40;MEG   211119P9.75;EquityOption;MEG;Put;9.7500;;20211119;MEG;OE;20210714;20211119;;;20211119160000;
MC72;40;MEG   211119C8.50;EquityOption;MEG;Call;8.5000;;20211119;MEG;OE;20210714;20211119;;;20211119160000;
MD72;40;MEG   211119P8.50;EquityOption;MEG;Put;8.5000;;20211119;MEG;OE;20210714;20211119;;;20211119160000;
ME72;40;MEG   211119C8.25;EquityOption;MEG;Call;8.2500;;20211119;MEG;OE;20210714;20211119;;;20211119160000;
MF72;40;MEG   211119P8.25;EquityOption;MEG;Put;8.2500;;20211119;MEG;OE;20210714;20211119;;;20211119160000;
MG72;40;MEG   211119C8.00;EquityOption;MEG;Call;8.0000;;20211119;MEG;OE;20210714;20211119;;;20211119160000;
MH72;40;MEG   211119P8.00;EquityOption;MEG;Put;8.0000;;20211119;MEG;OE;20210714;20211119;;;20211119160000;
MI72;40;MEG   211119C7.75;EquityOption;MEG;Call;7.7500;;20211119;MEG;OE;20210714;20211119;;;20211119160000;
MJ72;40;MEG   211119P7.75;EquityOption;MEG;Put;7.7500;;20211119;MEG;OE;20210714;20211119;;;20211119160000;
AHZ4;B2;BBD   211119C1.50;EquityOption;BBD;Call;1.5000;;20211119;BBD.B;OE;20210714;20211119;;;20211119160000;
AIZ4;B2;BBD   211119P1.50;EquityOption;BBD;Put;1.5000;;20211119;BBD.B;OE;20210714;20211119;;;20211119160000;
AJZ4;B2;BBD   211119C1.75;EquityOption;BBD;Call;1.7500;;20211119;BBD.B;OE;20210714;20211119;;;20211119160000;
AKZ4;B2;BBD   211119P1.75;EquityOption;BBD;Put;1.7500;;20211119;BBD.B;OE;20210714;20211119;;;20211119160000;
ALZ4;B2;BBD   211119C2.00;EquityOption;BBD;Call;2.0000;;20211119;BBD.B;OE;20210714;20211119;;;20211119160000;
AMZ4;B2;BBD   211119P2.00;EquityOption;BBD;Put;2.0000;;20211119;BBD.B;OE;20210714;20211119;;;20211119160000;
ANZ4;B2;BBD   211119C2.25;EquityOption;BBD;Call;2.2500;;20211119;BBD.B;OE;20210714;20211119;;;20211119160000;
AOZ4;B2;BBD   211119P2.25;EquityOption;BBD;Put;2.2500;;20211119;BBD.B;OE;20210714;20211119;;;20211119160000;
APZ4;B2;BBD   211119C2.50;EquityOption;BBD;Call;2.5000;;20211119;BBD.B;OE;20210714;20211119;;;20211119160000;
AQZ4;B2;BBD   211119P2.50;EquityOption;BBD;Put;2.5000;;20211119;BBD.B;OE;20210714;20211119;;;20211119160000;
ARZ4;B2;BBD   211119C1.25;EquityOption;BBD;Call;1.2500;;20211119;BBD.B;OE;20210714;20211119;;;20211119160000;
ASZ4;B2;BBD   211119P1.25;EquityOption;BBD;Put;1.2500;;20211119;BBD.B;OE;20210714;20211119;;;20211119160000;
ATZ4;B2;BBD   211119C1.00;EquityOption;BBD;Call;1.0000;;20211119;BBD.B;OE;20210714;20211119;;;20211119160000;
AUZ4;B2;BBD   211119P1.00;EquityOption;BBD;Put;1.0000;;20211119;BBD.B;OE;20210714;20211119;;;20211119160000;
AVZ4;B2;BBD   211119C0.75;EquityOption;BBD;Call;0.7500;;20211119;BBD.B;OE;20210714;20211119;;;20211119160000;
AWZ4;B2;BBD   211119P0.75;EquityOption;BBD;Put;0.7500;;20211119;BBD.B;OE;20210714;20211119;;;20211119160000;
AXZ4;B2;BBD   211119C0.50;EquityOption;BBD;Call;0.5000;;20211119;BBD.B;OE;20210714;20211119;;;20211119160000;
AYZ4;B2;BBD   211119P0.50;EquityOption;BBD;Put;0.5000;;20211119;BBD.B;OE;20210714;20211119;;;20211119160000;
MSP0;BT;BTO   211119C5.00;EquityOption;BTO;Call;5.0000;;20211119;BTO;OE;20210714;20211119;;;20211119160000;
MTP0;BT;BTO   211119P5.00;EquityOption;BTO;Put;5.0000;;20211119;BTO;OE;20210714;20211119;;;20211119160000;
MUP0;BT;BTO   211119C5.25;EquityOption;BTO;Call;5.2500;;20211119;BTO;OE;20210714;20211119;;;20211119160000;
MVP0;BT;BTO   211119P5.25;EquityOption;BTO;Put;5.2500;;20211119;BTO;OE;20210714;20211119;;;20211119160000;
MWP0;BT;BTO   211119C5.50;EquityOption;BTO;Call;5.5000;;20211119;BTO;OE;20210714;20211119;;;20211119160000;
MXP0;BT;BTO   211119P5.50;EquityOption;BTO;Put;5.5000;;20211119;BTO;OE;20210714;20211119;;;20211119160000;
MYP0;BT;BTO   211119C5.75;EquityOption;BTO;Call;5.7500;;20211119;BTO;OE;20210714;20211119;;;20211119160000;
MZP0;BT;BTO   211119P5.75;EquityOption;BTO;Put;5.7500;;20211119;BTO;OE;20210714;20211119;;;20211119160000;
M0Q0;BT;BTO   211119C6.00;EquityOption;BTO;Call;6.0000;;20211119;BTO;OE;20210714;20211119;;;20211119160000;
M1Q0;BT;BTO   211119P6.00;EquityOption;BTO;Put;6.0000;;20211119;BTO;OE;20210714;20211119;;;20211119160000;
M2Q0;BT;BTO   211119C4.75;EquityOption;BTO;Call;4.7500;;20211119;BTO;OE;20210714;20211119;;;20211119160000;
M3Q0;BT;BTO   211119P4.75;EquityOption;BTO;Put;4.7500;;20211119;BTO;OE;20210714;20211119;;;20211119160000;
M4Q0;BT;BTO   211119C4.50;EquityOption;BTO;Call;4.5000;;20211119;BTO;OE;20210714;20211119;;;20211119160000;
M5Q0;BT;BTO   211119P4.50;EquityOption;BTO;Put;4.5000;;20211119;BTO;OE;20210714;20211119;;;20211119160000;
M6Q0;BT;BTO   211119C4.25;EquityOption;BTO;Call;4.2500;;20211119;BTO;OE;20210714;20211119;;;20211119160000;
M7Q0;BT;BTO   211119P4.25;EquityOption;BTO;Put;4.2500;;20211119;BTO;OE;20210714;20211119;;;20211119160000;
