InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ASU9;E9;CVE   230505P23.00;EquityOption;CVE;Put;23.0000;;20230505;CVE;OE;20230405;20230505;;;20230505160000;
MZQL;JS;SHOP  230505C64.00;EquityOption;SHOP;Call;64.0000;;20230505;SHOP;OE;20230405;20230505;;;20230505160000;
M0RL;JS;SHOP  230505P64.00;EquityOption;SHOP;Put;64.0000;;20230505;SHOP;OE;20230405;20230505;;;20230505160000;
M1RL;JS;SHOP  230505C65.00;EquityOption;SHOP;Call;65.0000;;20230505;SHOP;OE;20230405;20230505;;;20230505160000;
M2RL;JS;SHOP  230505P65.00;EquityOption;SHOP;Put;65.0000;;20230505;SHOP;OE;20230405;20230505;;;20230505160000;
M3RL;JS;SHOP  230505C66.00;EquityOption;SHOP;Call;66.0000;;20230505;SHOP;OE;20230405;20230505;;;20230505160000;
M4RL;JS;SHOP  230505P66.00;EquityOption;SHOP;Put;66.0000;;20230505;SHOP;OE;20230405;20230505;;;20230505160000;
M5RL;JS;SHOP  230505C67.00;EquityOption;SHOP;Call;67.0000;;20230505;SHOP;OE;20230405;20230505;;;20230505160000;
M6RL;JS;SHOP  230505P67.00;EquityOption;SHOP;Put;67.0000;;20230505;SHOP;OE;20230405;20230505;;;20230505160000;
M7RL;JS;SHOP  230505C68.00;EquityOption;SHOP;Call;68.0000;;20230505;SHOP;OE;20230405;20230505;;;20230505160000;
M8RL;JS;SHOP  230505P68.00;EquityOption;SHOP;Put;68.0000;;20230505;SHOP;OE;20230405;20230505;;;20230505160000;
M9RL;JS;SHOP  230505C63.00;EquityOption;SHOP;Call;63.0000;;20230505;SHOP;OE;20230405;20230505;;;20230505160000;
MARL;JS;SHOP  230505P63.00;EquityOption;SHOP;Put;63.0000;;20230505;SHOP;OE;20230405;20230505;;;20230505160000;
MBRL;JS;SHOP  230505C62.00;EquityOption;SHOP;Call;62.0000;;20230505;SHOP;OE;20230405;20230505;;;20230505160000;
MCRL;JS;SHOP  230505P62.00;EquityOption;SHOP;Put;62.0000;;20230505;SHOP;OE;20230405;20230505;;;20230505160000;
MDRL;JS;SHOP  230505C61.00;EquityOption;SHOP;Call;61.0000;;20230505;SHOP;OE;20230405;20230505;;;20230505160000;
MERL;JS;SHOP  230505P61.00;EquityOption;SHOP;Put;61.0000;;20230505;SHOP;OE;20230405;20230505;;;20230505160000;
MFRL;JS;SHOP  230505C60.00;EquityOption;SHOP;Call;60.0000;;20230505;SHOP;OE;20230405;20230505;;;20230505160000;
MGRL;JS;SHOP  230505P60.00;EquityOption;SHOP;Put;60.0000;;20230505;SHOP;OE;20230405;20230505;;;20230505160000;
AJF6;K0;K     230414C7.75;EquityOption;K;Call;7.7500;;20230414;K;OE;20230405;20230414;;;20230414160000;
AKF6;K0;K     230414P7.75;EquityOption;K;Put;7.7500;;20230414;K;OE;20230405;20230414;;;20230414160000;
ALF6;K0;K     230428C7.75;EquityOption;K;Call;7.7500;;20230428;K;OE;20230405;20230428;;;20230428160000;
AMF6;K0;K     230428P7.75;EquityOption;K;Put;7.7500;;20230428;K;OE;20230405;20230428;;;20230428160000;
ANF6;K0;K     230505C6.75;EquityOption;K;Call;6.7500;;20230505;K;OE;20230405;20230505;;;20230505160000;
AOF6;K0;K     230505P6.75;EquityOption;K;Put;6.7500;;20230505;K;OE;20230405;20230505;;;20230505160000;
APF6;K0;K     230505C7.00;EquityOption;K;Call;7.0000;;20230505;K;OE;20230405;20230505;;;20230505160000;
AQF6;K0;K     230505P7.00;EquityOption;K;Put;7.0000;;20230505;K;OE;20230405;20230505;;;20230505160000;
ARF6;K0;K     230505C7.25;EquityOption;K;Call;7.2500;;20230505;K;OE;20230405;20230505;;;20230505160000;
ASF6;K0;K     230505P7.25;EquityOption;K;Put;7.2500;;20230505;K;OE;20230405;20230505;;;20230505160000;
ATF6;K0;K     230505C7.50;EquityOption;K;Call;7.5000;;20230505;K;OE;20230405;20230505;;;20230505160000;
AUF6;K0;K     230505P7.50;EquityOption;K;Put;7.5000;;20230505;K;OE;20230405;20230505;;;20230505160000;
AVF6;K0;K     230505C7.75;EquityOption;K;Call;7.7500;;20230505;K;OE;20230405;20230505;;;20230505160000;
AWF6;K0;K     230505P7.75;EquityOption;K;Put;7.7500;;20230505;K;OE;20230405;20230505;;;20230505160000;
AXF6;K0;K     230505C6.50;EquityOption;K;Call;6.5000;;20230505;K;OE;20230405;20230505;;;20230505160000;
AYF6;K0;K     230505P6.50;EquityOption;K;Put;6.5000;;20230505;K;OE;20230405;20230505;;;20230505160000;
AZF6;K0;K     230505C6.25;EquityOption;K;Call;6.2500;;20230505;K;OE;20230405;20230505;;;20230505160000;
A0G6;K0;K     230505P6.25;EquityOption;K;Put;6.2500;;20230505;K;OE;20230405;20230505;;;20230505160000;
A1G6;K0;K     230505C6.00;EquityOption;K;Call;6.0000;;20230505;K;OE;20230405;20230505;;;20230505160000;
A2G6;K0;K     230505P6.00;EquityOption;K;Put;6.0000;;20230505;K;OE;20230405;20230505;;;20230505160000;
A3G6;K0;K     230505C5.75;EquityOption;K;Call;5.7500;;20230505;K;OE;20230405;20230505;;;20230505160000;
A4G6;K0;K     230505P5.75;EquityOption;K;Put;5.7500;;20230505;K;OE;20230405;20230505;;;20230505160000;
A5G6;K0;K     230818C7.75;EquityOption;K;Call;7.7500;;20230818;K;OE;20230405;20230818;;;20230818160000;
A6G6;K0;K     230818P7.75;EquityOption;K;Put;7.7500;;20230818;K;OE;20230405;20230818;;;20230818160000;
A7G6;K0;K     230915C7.75;EquityOption;K;Call;7.7500;;20230915;K;OE;20230405;20230915;;;20230915160000;
A8G6;K0;K     230915P7.75;EquityOption;K;Put;7.7500;;20230915;K;OE;20230405;20230915;;;20230915160000;
A9G6;K0;K     231215C9.00;EquityOption;K;Call;9.0000;;20231215;K;OE;20230405;20231215;;;20231215160000;
AAG6;K0;K     231215P9.00;EquityOption;K;Put;9.0000;;20231215;K;OE;20230405;20231215;;;20231215160000;
ABG6;K0;K     240315C9.00;EquityOption;K;Call;9.0000;;20240315;K;OE;20230405;20240315;;;20240315160000;
ACG6;K0;K     240315P9.00;EquityOption;K;Put;9.0000;;20240315;K;OE;20230405;20240315;;;20240315160000;
ADG6;K0;K     250117C9.00;EquityOption;K;Call;9.0000;;20250117;K;OE;20230405;20250117;;;20250117160000;
AEG6;K0;K     250117P9.00;EquityOption;K;Put;9.0000;;20250117;K;OE;20230405;20250117;;;20250117160000;
MKA1;NH;NWH   230428C7.25;EquityOption;NWH;Call;7.2500;;20230428;NWHu;OE;20230405;20230428;;;20230428160000;
MLA1;NH;NWH   230428P7.25;EquityOption;NWH;Put;7.2500;;20230428;NWHu;OE;20230405;20230428;;;20230428160000;
MMA1;NH;NWH   230505C8.25;EquityOption;NWH;Call;8.2500;;20230505;NWHu;OE;20230405;20230505;;;20230505160000;
MNA1;NH;NWH   230505P8.25;EquityOption;NWH;Put;8.2500;;20230505;NWHu;OE;20230405;20230505;;;20230505160000;
MOA1;NH;NWH   230505C8.50;EquityOption;NWH;Call;8.5000;;20230505;NWHu;OE;20230405;20230505;;;20230505160000;
MPA1;NH;NWH   230505P8.50;EquityOption;NWH;Put;8.5000;;20230505;NWHu;OE;20230405;20230505;;;20230505160000;
MQA1;NH;NWH   230505C8.75;EquityOption;NWH;Call;8.7500;;20230505;NWHu;OE;20230405;20230505;;;20230505160000;
MRA1;NH;NWH   230505P8.75;EquityOption;NWH;Put;8.7500;;20230505;NWHu;OE;20230405;20230505;;;20230505160000;
MSA1;NH;NWH   230505C9.00;EquityOption;NWH;Call;9.0000;;20230505;NWHu;OE;20230405;20230505;;;20230505160000;
MTA1;NH;NWH   230505P9.00;EquityOption;NWH;Put;9.0000;;20230505;NWHu;OE;20230405;20230505;;;20230505160000;
MUA1;NH;NWH   230505C9.25;EquityOption;NWH;Call;9.2500;;20230505;NWHu;OE;20230405;20230505;;;20230505160000;
MVA1;NH;NWH   230505P9.25;EquityOption;NWH;Put;9.2500;;20230505;NWHu;OE;20230405;20230505;;;20230505160000;
MWA1;NH;NWH   230505C8.00;EquityOption;NWH;Call;8.0000;;20230505;NWHu;OE;20230405;20230505;;;20230505160000;
MXA1;NH;NWH   230505P8.00;EquityOption;NWH;Put;8.0000;;20230505;NWHu;OE;20230405;20230505;;;20230505160000;
MYA1;NH;NWH   230505C7.75;EquityOption;NWH;Call;7.7500;;20230505;NWHu;OE;20230405;20230505;;;20230505160000;
MZA1;NH;NWH   230505P7.75;EquityOption;NWH;Put;7.7500;;20230505;NWHu;OE;20230405;20230505;;;20230505160000;
M0B1;NH;NWH   230505C7.50;EquityOption;NWH;Call;7.5000;;20230505;NWHu;OE;20230405;20230505;;;20230505160000;
M1B1;NH;NWH   230505P7.50;EquityOption;NWH;Put;7.5000;;20230505;NWHu;OE;20230405;20230505;;;20230505160000;
M2B1;NH;NWH   230505C7.25;EquityOption;NWH;Call;7.2500;;20230505;NWHu;OE;20230405;20230505;;;20230505160000;
M3B1;NH;NWH   230505P7.25;EquityOption;NWH;Put;7.2500;;20230505;NWHu;OE;20230405;20230505;;;20230505160000;
M4B7;NT;NTR   230505C98.00;EquityOption;NTR;Call;98.0000;;20230505;NTR;OE;20230405;20230505;;;20230505160000;
M5B7;NT;NTR   230505P98.00;EquityOption;NTR;Put;98.0000;;20230505;NTR;OE;20230405;20230505;;;20230505160000;
M6B7;NT;NTR   230505C99.00;EquityOption;NTR;Call;99.0000;;20230505;NTR;OE;20230405;20230505;;;20230505160000;
M7B7;NT;NTR   230505P99.00;EquityOption;NTR;Put;99.0000;;20230505;NTR;OE;20230405;20230505;;;20230505160000;
M8B7;NT;NTR   230505C100.00;EquityOption;NTR;Call;100.0000;;20230505;NTR;OE;20230405;20230505;;;20230505160000;
M9B7;NT;NTR   230505P100.00;EquityOption;NTR;Put;100.0000;;20230505;NTR;OE;20230405;20230505;;;20230505160000;
MAB7;NT;NTR   230505C102.00;EquityOption;NTR;Call;102.0000;;20230505;NTR;OE;20230405;20230505;;;20230505160000;
MBB7;NT;NTR   230505P102.00;EquityOption;NTR;Put;102.0000;;20230505;NTR;OE;20230405;20230505;;;20230505160000;
MCB7;NT;NTR   230505C104.00;EquityOption;NTR;Call;104.0000;;20230505;NTR;OE;20230405;20230505;;;20230505160000;
MDB7;NT;NTR   230505P104.00;EquityOption;NTR;Put;104.0000;;20230505;NTR;OE;20230405;20230505;;;20230505160000;
MEB7;NT;NTR   230505C97.00;EquityOption;NTR;Call;97.0000;;20230505;NTR;OE;20230405;20230505;;;20230505160000;
MFB7;NT;NTR   230505P97.00;EquityOption;NTR;Put;97.0000;;20230505;NTR;OE;20230405;20230505;;;20230505160000;
MGB7;NT;NTR   230505C96.00;EquityOption;NTR;Call;96.0000;;20230505;NTR;OE;20230405;20230505;;;20230505160000;
MHB7;NT;NTR   230505P96.00;EquityOption;NTR;Put;96.0000;;20230505;NTR;OE;20230405;20230505;;;20230505160000;
MIB7;NT;NTR   230505C95.00;EquityOption;NTR;Call;95.0000;;20230505;NTR;OE;20230405;20230505;;;20230505160000;
MJB7;NT;NTR   230505P95.00;EquityOption;NTR;Put;95.0000;;20230505;NTR;OE;20230405;20230505;;;20230505160000;
MKB7;NT;NTR   230505C94.00;EquityOption;NTR;Call;94.0000;;20230505;NTR;OE;20230405;20230505;;;20230505160000;
MLB7;NT;NTR   230505P94.00;EquityOption;NTR;Put;94.0000;;20230505;NTR;OE;20230405;20230505;;;20230505160000;
MUZ1;P5;PAAS  230818C29.00;EquityOption;PAAS;Call;29.0000;;20230818;PAAS;OE;20230405;20230818;;;20230818160000;
MVZ1;P5;PAAS  230818P29.00;EquityOption;PAAS;Put;29.0000;;20230818;PAAS;OE;20230405;20230818;;;20230818160000;
MWZ1;P5;PAAS  230915C29.00;EquityOption;PAAS;Call;29.0000;;20230915;PAAS;OE;20230405;20230915;;;20230915160000;
MXZ1;P5;PAAS  230915P29.00;EquityOption;PAAS;Put;29.0000;;20230915;PAAS;OE;20230405;20230915;;;20230915160000;
AGBH;R1;RY    230505C130.00;EquityOption;RY;Call;130.0000;;20230505;RY;OE;20230405;20230505;;;20230505160000;
AHBH;R1;RY    230505P130.00;EquityOption;RY;Put;130.0000;;20230505;RY;OE;20230405;20230505;;;20230505160000;
AIBH;R1;RY    230505C132.00;EquityOption;RY;Call;132.0000;;20230505;RY;OE;20230405;20230505;;;20230505160000;
AJBH;R1;RY    230505P132.00;EquityOption;RY;Put;132.0000;;20230505;RY;OE;20230405;20230505;;;20230505160000;
AKBH;R1;RY    230505C134.00;EquityOption;RY;Call;134.0000;;20230505;RY;OE;20230405;20230505;;;20230505160000;
ALBH;R1;RY    230505P134.00;EquityOption;RY;Put;134.0000;;20230505;RY;OE;20230405;20230505;;;20230505160000;
AMBH;R1;RY    230505C136.00;EquityOption;RY;Call;136.0000;;20230505;RY;OE;20230405;20230505;;;20230505160000;
ANBH;R1;RY    230505P136.00;EquityOption;RY;Put;136.0000;;20230505;RY;OE;20230405;20230505;;;20230505160000;
AOBH;R1;RY    230505C138.00;EquityOption;RY;Call;138.0000;;20230505;RY;OE;20230405;20230505;;;20230505160000;
APBH;R1;RY    230505P138.00;EquityOption;RY;Put;138.0000;;20230505;RY;OE;20230405;20230505;;;20230505160000;
AQBH;R1;RY    230505C128.00;EquityOption;RY;Call;128.0000;;20230505;RY;OE;20230405;20230505;;;20230505160000;
ARBH;R1;RY    230505P128.00;EquityOption;RY;Put;128.0000;;20230505;RY;OE;20230405;20230505;;;20230505160000;
ASBH;R1;RY    230505C126.00;EquityOption;RY;Call;126.0000;;20230505;RY;OE;20230405;20230505;;;20230505160000;
ATBH;R1;RY    230505P126.00;EquityOption;RY;Put;126.0000;;20230505;RY;OE;20230405;20230505;;;20230505160000;
AUBH;R1;RY    230505C124.00;EquityOption;RY;Call;124.0000;;20230505;RY;OE;20230405;20230505;;;20230505160000;
AVBH;R1;RY    230505P124.00;EquityOption;RY;Put;124.0000;;20230505;RY;OE;20230405;20230505;;;20230505160000;
AWBH;R1;RY    230505C122.00;EquityOption;RY;Call;122.0000;;20230505;RY;OE;20230405;20230505;;;20230505160000;
AXBH;R1;RY    230505P122.00;EquityOption;RY;Put;122.0000;;20230505;RY;OE;20230405;20230505;;;20230505160000;
A5CB;S3;SLF   230505C63.00;EquityOption;SLF;Call;63.0000;;20230505;SLF;OE;20230405;20230505;;;20230505160000;
A6CB;S3;SLF   230505P63.00;EquityOption;SLF;Put;63.0000;;20230505;SLF;OE;20230405;20230505;;;20230505160000;
A7CB;S3;SLF   230505C64.00;EquityOption;SLF;Call;64.0000;;20230505;SLF;OE;20230405;20230505;;;20230505160000;
A8CB;S3;SLF   230505P64.00;EquityOption;SLF;Put;64.0000;;20230505;SLF;OE;20230405;20230505;;;20230505160000;
A9CB;S3;SLF   230505C66.00;EquityOption;SLF;Call;66.0000;;20230505;SLF;OE;20230405;20230505;;;20230505160000;
AACB;S3;SLF   230505P66.00;EquityOption;SLF;Put;66.0000;;20230505;SLF;OE;20230405;20230505;;;20230505160000;
ABCB;S3;SLF   230505C67.00;EquityOption;SLF;Call;67.0000;;20230505;SLF;OE;20230405;20230505;;;20230505160000;
ACCB;S3;SLF   230505P67.00;EquityOption;SLF;Put;67.0000;;20230505;SLF;OE;20230405;20230505;;;20230505160000;
ADCB;S3;SLF   230505C62.00;EquityOption;SLF;Call;62.0000;;20230505;SLF;OE;20230405;20230505;;;20230505160000;
AECB;S3;SLF   230505P62.00;EquityOption;SLF;Put;62.0000;;20230505;SLF;OE;20230405;20230505;;;20230505160000;
AFCB;S3;SLF   230505C61.00;EquityOption;SLF;Call;61.0000;;20230505;SLF;OE;20230405;20230505;;;20230505160000;
AGCB;S3;SLF   230505P61.00;EquityOption;SLF;Put;61.0000;;20230505;SLF;OE;20230405;20230505;;;20230505160000;
AHCB;S3;SLF   230505C60.00;EquityOption;SLF;Call;60.0000;;20230505;SLF;OE;20230405;20230505;;;20230505160000;
AICB;S3;SLF   230505P60.00;EquityOption;SLF;Put;60.0000;;20230505;SLF;OE;20230405;20230505;;;20230505160000;
AJCB;S3;SLF   230505C59.00;EquityOption;SLF;Call;59.0000;;20230505;SLF;OE;20230405;20230505;;;20230505160000;
AKCB;S3;SLF   230505P59.00;EquityOption;SLF;Put;59.0000;;20230505;SLF;OE;20230405;20230505;;;20230505160000;
MSB2;SD;STLC  230414C48.00;EquityOption;STLC;Call;48.0000;;20230414;STLC;OE;20230405;20230414;;;20230414160000;
MTB2;SD;STLC  230414P48.00;EquityOption;STLC;Put;48.0000;;20230414;STLC;OE;20230405;20230414;;;20230414160000;
MUB2;SD;STLC  230414C47.50;EquityOption;STLC;Call;47.5000;;20230414;STLC;OE;20230405;20230414;;;20230414160000;
MVB2;SD;STLC  230414P47.50;EquityOption;STLC;Put;47.5000;;20230414;STLC;OE;20230405;20230414;;;20230414160000;
MWB2;SD;STLC  230428C48.00;EquityOption;STLC;Call;48.0000;;20230428;STLC;OE;20230405;20230428;;;20230428160000;
MXB2;SD;STLC  230428P48.00;EquityOption;STLC;Put;48.0000;;20230428;STLC;OE;20230405;20230428;;;20230428160000;
MYB2;SD;STLC  230428C47.50;EquityOption;STLC;Call;47.5000;;20230428;STLC;OE;20230405;20230428;;;20230428160000;
MZB2;SD;STLC  230428P47.50;EquityOption;STLC;Put;47.5000;;20230428;STLC;OE;20230405;20230428;;;20230428160000;
M0C2;SD;STLC  230505C49.50;EquityOption;STLC;Call;49.5000;;20230505;STLC;OE;20230405;20230505;;;20230505160000;
M1C2;SD;STLC  230505P49.50;EquityOption;STLC;Put;49.5000;;20230505;STLC;OE;20230405;20230505;;;20230505160000;
M2C2;SD;STLC  230505C50.00;EquityOption;STLC;Call;50.0000;;20230505;STLC;OE;20230405;20230505;;;20230505160000;
M3C2;SD;STLC  230505P50.00;EquityOption;STLC;Put;50.0000;;20230505;STLC;OE;20230405;20230505;;;20230505160000;
M4C2;SD;STLC  230505C51.00;EquityOption;STLC;Call;51.0000;;20230505;STLC;OE;20230405;20230505;;;20230505160000;
M5C2;SD;STLC  230505P51.00;EquityOption;STLC;Put;51.0000;;20230505;STLC;OE;20230405;20230505;;;20230505160000;
M6C2;SD;STLC  230505C52.00;EquityOption;STLC;Call;52.0000;;20230505;STLC;OE;20230405;20230505;;;20230505160000;
M7C2;SD;STLC  230505P52.00;EquityOption;STLC;Put;52.0000;;20230505;STLC;OE;20230405;20230505;;;20230505160000;
M8C2;SD;STLC  230505C53.00;EquityOption;STLC;Call;53.0000;;20230505;STLC;OE;20230405;20230505;;;20230505160000;
M9C2;SD;STLC  230505P53.00;EquityOption;STLC;Put;53.0000;;20230505;STLC;OE;20230405;20230505;;;20230505160000;
MAC2;SD;STLC  230505C49.00;EquityOption;STLC;Call;49.0000;;20230505;STLC;OE;20230405;20230505;;;20230505160000;
MBC2;SD;STLC  230505P49.00;EquityOption;STLC;Put;49.0000;;20230505;STLC;OE;20230405;20230505;;;20230505160000;
MCC2;SD;STLC  230505C48.50;EquityOption;STLC;Call;48.5000;;20230505;STLC;OE;20230405;20230505;;;20230505160000;
MDC2;SD;STLC  230505P48.50;EquityOption;STLC;Put;48.5000;;20230505;STLC;OE;20230405;20230505;;;20230505160000;
MEC2;SD;STLC  230505C48.00;EquityOption;STLC;Call;48.0000;;20230505;STLC;OE;20230405;20230505;;;20230505160000;
MFC2;SD;STLC  230505P48.00;EquityOption;STLC;Put;48.0000;;20230505;STLC;OE;20230405;20230505;;;20230505160000;
MGC2;SD;STLC  230505C47.50;EquityOption;STLC;Call;47.5000;;20230505;STLC;OE;20230405;20230505;;;20230505160000;
MHC2;SD;STLC  230505P47.50;EquityOption;STLC;Put;47.5000;;20230505;STLC;OE;20230405;20230505;;;20230505160000;
MIC2;SD;STLC  230721C45.00;EquityOption;STLC;Call;45.0000;;20230721;STLC;OE;20230405;20230721;;;20230721160000;
MJC2;SD;STLC  230721P45.00;EquityOption;STLC;Put;45.0000;;20230721;STLC;OE;20230405;20230721;;;20230721160000;
MKC2;SD;STLC  230818C45.00;EquityOption;STLC;Call;45.0000;;20230818;STLC;OE;20230405;20230818;;;20230818160000;
MLC2;SD;STLC  230818P45.00;EquityOption;STLC;Put;45.0000;;20230818;STLC;OE;20230405;20230818;;;20230818160000;
ADHG;T0;TD    230505C81.00;EquityOption;TD;Call;81.0000;;20230505;TD;OE;20230405;20230505;;;20230505160000;
AEHG;T0;TD    230505P81.00;EquityOption;TD;Put;81.0000;;20230505;TD;OE;20230405;20230505;;;20230505160000;
AFHG;T0;TD    230505C82.00;EquityOption;TD;Call;82.0000;;20230505;TD;OE;20230405;20230505;;;20230505160000;
AGHG;T0;TD    230505P82.00;EquityOption;TD;Put;82.0000;;20230505;TD;OE;20230405;20230505;;;20230505160000;
AHHG;T0;TD    230505C83.00;EquityOption;TD;Call;83.0000;;20230505;TD;OE;20230405;20230505;;;20230505160000;
AIHG;T0;TD    230505P83.00;EquityOption;TD;Put;83.0000;;20230505;TD;OE;20230405;20230505;;;20230505160000;
AJHG;T0;TD    230505C84.00;EquityOption;TD;Call;84.0000;;20230505;TD;OE;20230405;20230505;;;20230505160000;
AKHG;T0;TD    230505P84.00;EquityOption;TD;Put;84.0000;;20230505;TD;OE;20230405;20230505;;;20230505160000;
ALHG;T0;TD    230505C85.00;EquityOption;TD;Call;85.0000;;20230505;TD;OE;20230405;20230505;;;20230505160000;
AMHG;T0;TD    230505P85.00;EquityOption;TD;Put;85.0000;;20230505;TD;OE;20230405;20230505;;;20230505160000;
ANHG;T0;TD    230505C80.00;EquityOption;TD;Call;80.0000;;20230505;TD;OE;20230405;20230505;;;20230505160000;
AOHG;T0;TD    230505P80.00;EquityOption;TD;Put;80.0000;;20230505;TD;OE;20230405;20230505;;;20230505160000;
APHG;T0;TD    230505C79.00;EquityOption;TD;Call;79.0000;;20230505;TD;OE;20230405;20230505;;;20230505160000;
AQHG;T0;TD    230505P79.00;EquityOption;TD;Put;79.0000;;20230505;TD;OE;20230405;20230505;;;20230505160000;
ARHG;T0;TD    230505C78.00;EquityOption;TD;Call;78.0000;;20230505;TD;OE;20230405;20230505;;;20230505160000;
ASHG;T0;TD    230505P78.00;EquityOption;TD;Put;78.0000;;20230505;TD;OE;20230405;20230505;;;20230505160000;
ATHG;T0;TD    230505C77.00;EquityOption;TD;Call;77.0000;;20230505;TD;OE;20230405;20230505;;;20230505160000;
AUHG;T0;TD    230505P77.00;EquityOption;TD;Put;77.0000;;20230505;TD;OE;20230405;20230505;;;20230505160000;
AG5D;T5;TRP   230505C54.00;EquityOption;TRP;Call;54.0000;;20230505;TRP;OE;20230405;20230505;;;20230505160000;
AH5D;T5;TRP   230505P54.00;EquityOption;TRP;Put;54.0000;;20230505;TRP;OE;20230405;20230505;;;20230505160000;
AI5D;T5;TRP   230505C55.00;EquityOption;TRP;Call;55.0000;;20230505;TRP;OE;20230405;20230505;;;20230505160000;
AJ5D;T5;TRP   230505P55.00;EquityOption;TRP;Put;55.0000;;20230505;TRP;OE;20230405;20230505;;;20230505160000;
AK5D;T5;TRP   230505C56.00;EquityOption;TRP;Call;56.0000;;20230505;TRP;OE;20230405;20230505;;;20230505160000;
AL5D;T5;TRP   230505P56.00;EquityOption;TRP;Put;56.0000;;20230505;TRP;OE;20230405;20230505;;;20230505160000;
AM5D;T5;TRP   230505C57.00;EquityOption;TRP;Call;57.0000;;20230505;TRP;OE;20230405;20230505;;;20230505160000;
AN5D;T5;TRP   230505P57.00;EquityOption;TRP;Put;57.0000;;20230505;TRP;OE;20230405;20230505;;;20230505160000;
AO5D;T5;TRP   230505C58.00;EquityOption;TRP;Call;58.0000;;20230505;TRP;OE;20230405;20230505;;;20230505160000;
AP5D;T5;TRP   230505P58.00;EquityOption;TRP;Put;58.0000;;20230505;TRP;OE;20230405;20230505;;;20230505160000;
AQ5D;T5;TRP   230505C53.00;EquityOption;TRP;Call;53.0000;;20230505;TRP;OE;20230405;20230505;;;20230505160000;
AR5D;T5;TRP   230505P53.00;EquityOption;TRP;Put;53.0000;;20230505;TRP;OE;20230405;20230505;;;20230505160000;
AS5D;T5;TRP   230505C52.00;EquityOption;TRP;Call;52.0000;;20230505;TRP;OE;20230405;20230505;;;20230505160000;
AT5D;T5;TRP   230505P52.00;EquityOption;TRP;Put;52.0000;;20230505;TRP;OE;20230405;20230505;;;20230505160000;
AU5D;T5;TRP   230505C51.00;EquityOption;TRP;Call;51.0000;;20230505;TRP;OE;20230405;20230505;;;20230505160000;
AV5D;T5;TRP   230505P51.00;EquityOption;TRP;Put;51.0000;;20230505;TRP;OE;20230405;20230505;;;20230505160000;
AW5D;T5;TRP   230505C50.00;EquityOption;TRP;Call;50.0000;;20230505;TRP;OE;20230405;20230505;;;20230505160000;
AX5D;T5;TRP   230505P50.00;EquityOption;TRP;Put;50.0000;;20230505;TRP;OE;20230405;20230505;;;20230505160000;
M822;32;MAG   230818C19.50;EquityOption;MAG;Call;19.5000;;20230818;MAG;OE;20230405;20230818;;;20230818160000;
M922;32;MAG   230818P19.50;EquityOption;MAG;Put;19.5000;;20230818;MAG;OE;20230405;20230818;;;20230818160000;
MA22;32;MAG   230915C19.50;EquityOption;MAG;Call;19.5000;;20230915;MAG;OE;20230405;20230915;;;20230915160000;
MB22;32;MAG   230915P19.50;EquityOption;MAG;Put;19.5000;;20230915;MAG;OE;20230405;20230915;;;20230915160000;
MC22;32;MAG   240315C22.00;EquityOption;MAG;Call;22.0000;;20240315;MAG;OE;20230405;20240315;;;20240315160000;
MD22;32;MAG   240315P22.00;EquityOption;MAG;Put;22.0000;;20240315;MAG;OE;20230405;20240315;;;20240315160000;
MCD1;67;EDR   230421C6.25;EquityOption;EDR;Call;6.2500;;20230421;EDR;OE;20230405;20230421;;;20230421160000;
MDD1;67;EDR   230421P6.25;EquityOption;EDR;Put;6.2500;;20230421;EDR;OE;20230405;20230421;;;20230421160000;
MED1;67;EDR   230519C6.25;EquityOption;EDR;Call;6.2500;;20230519;EDR;OE;20230405;20230519;;;20230519160000;
MFD1;67;EDR   230519P6.25;EquityOption;EDR;Put;6.2500;;20230519;EDR;OE;20230405;20230519;;;20230519160000;
MGD1;67;EDR   230616C6.25;EquityOption;EDR;Call;6.2500;;20230616;EDR;OE;20230405;20230616;;;20230616160000;
MHD1;67;EDR   230616P6.25;EquityOption;EDR;Put;6.2500;;20230616;EDR;OE;20230405;20230616;;;20230616160000;
MID1;67;EDR   230721C6.25;EquityOption;EDR;Call;6.2500;;20230721;EDR;OE;20230405;20230721;;;20230721160000;
MJD1;67;EDR   230721P6.25;EquityOption;EDR;Put;6.2500;;20230721;EDR;OE;20230405;20230721;;;20230721160000;
MKD1;67;EDR   230818C6.25;EquityOption;EDR;Call;6.2500;;20230818;EDR;OE;20230405;20230818;;;20230818160000;
MLD1;67;EDR   230818P6.25;EquityOption;EDR;Put;6.2500;;20230818;EDR;OE;20230405;20230818;;;20230818160000;
MMD1;67;EDR   230915C6.25;EquityOption;EDR;Call;6.2500;;20230915;EDR;OE;20230405;20230915;;;20230915160000;
MND1;67;EDR   230915P6.25;EquityOption;EDR;Put;6.2500;;20230915;EDR;OE;20230405;20230915;;;20230915160000;
MA72;97;PXT   230421C32.00;EquityOption;PXT;Call;32.0000;;20230421;PXT;OE;20230405;20230421;;;20230421160000;
MB72;97;PXT   230421P32.00;EquityOption;PXT;Put;32.0000;;20230421;PXT;OE;20230405;20230421;;;20230421160000;
