InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AGFA;U0;USX   220916P133.00;EquityOption;USX;Put;133.0000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
AHFA;U0;USX   221216C130.50;EquityOption;USX;Call;130.5000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
AIFA;U0;USX   221216P130.50;EquityOption;USX;Put;130.5000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
AJFA;U0;USX   221216C131.00;EquityOption;USX;Call;131.0000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
AKFA;U0;USX   221216P131.00;EquityOption;USX;Put;131.0000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
ALFA;U0;USX   221216C131.50;EquityOption;USX;Call;131.5000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
AMFA;U0;USX   221216P131.50;EquityOption;USX;Put;131.5000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
ANFA;U0;USX   221216C132.00;EquityOption;USX;Call;132.0000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
AOFA;U0;USX   221216P132.00;EquityOption;USX;Put;132.0000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
APFA;U0;USX   221216C132.50;EquityOption;USX;Call;132.5000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
AQFA;U0;USX   221216P132.50;EquityOption;USX;Put;132.5000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
ARFA;U0;USX   221216C133.00;EquityOption;USX;Call;133.0000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
ASFA;U0;USX   221216P133.00;EquityOption;USX;Put;133.0000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
MYD0;2J;CS    221216C3.00;EquityOption;CS;Call;3.0000;;20221216;CS;OE;20211216;20221216;;;20221216160000;
MZD0;2J;CS    221216P3.00;EquityOption;CS;Put;3.0000;;20221216;CS;OE;20211216;20221216;;;20221216160000;
MGN0;5V;CTS   220617C9.75;EquityOption;CTS;Call;9.7500;;20220617;CTS;OE;20211216;20220617;;;20220617160000;
MHN0;5V;CTS   220617P9.75;EquityOption;CTS;Put;9.7500;;20220617;CTS;OE;20211216;20220617;;;20220617160000;
M4I0;6W;XBC   220617C3.25;EquityOption;XBC;Call;3.2500;;20220617;XBC;OE;20211216;20220617;;;20220617160000;
M5I0;6W;XBC   220617P3.25;EquityOption;XBC;Put;3.2500;;20220617;XBC;OE;20211216;20220617;;;20220617160000;
MCP1;90;NPI   221216C42.00;EquityOption;NPI;Call;42.0000;;20221216;NPI;OE;20211216;20221216;;;20221216160000;
MDP1;90;NPI   221216P42.00;EquityOption;NPI;Put;42.0000;;20221216;NPI;OE;20211216;20221216;;;20221216160000;
MX81;C2;CAE   220617C27.00;EquityOption;CAE;Call;27.0000;;20220617;CAE;OE;20211216;20220617;;;20220617160000;
MY81;C2;CAE   220617P27.00;EquityOption;CAE;Put;27.0000;;20220617;CAE;OE;20211216;20220617;;;20220617160000;
MZ01;C9;CLS   221216C18.00;EquityOption;CLS;Call;18.0000;;20221216;CLS;OE;20211216;20221216;;;20221216160000;
M011;C9;CLS   221216P18.00;EquityOption;CLS;Put;18.0000;;20221216;CLS;OE;20211216;20221216;;;20221216160000;
MZY0;DN;TRQ   220617C18.50;EquityOption;TRQ;Call;18.5000;;20220617;TRQ;OE;20211216;20220617;;;20220617160000;
M0Z0;DN;TRQ   220617P18.50;EquityOption;TRQ;Put;18.5000;;20220617;TRQ;OE;20211216;20220617;;;20220617160000;
M1Z0;DN;TRQ   220617C17.50;EquityOption;TRQ;Call;17.5000;;20220617;TRQ;OE;20211216;20220617;;;20220617160000;
M2Z0;DN;TRQ   220617P17.50;EquityOption;TRQ;Put;17.5000;;20220617;TRQ;OE;20211216;20220617;;;20220617160000;
M3Z0;DN;TRQ   221216C17.00;EquityOption;TRQ;Call;17.0000;;20221216;TRQ;OE;20211216;20221216;;;20221216160000;
M4Z0;DN;TRQ   221216P17.00;EquityOption;TRQ;Put;17.0000;;20221216;TRQ;OE;20211216;20221216;;;20221216160000;
M5Z0;DN;TRQ   221216C16.00;EquityOption;TRQ;Call;16.0000;;20221216;TRQ;OE;20211216;20221216;;;20221216160000;
M6Z0;DN;TRQ   221216P16.00;EquityOption;TRQ;Put;16.0000;;20221216;TRQ;OE;20211216;20221216;;;20221216160000;
M6W0;EL;SSL   220414C6.25;EquityOption;SSL;Call;6.2500;;20220414;SSL;OE;20211216;20220414;;;20220414160000;
M7W0;EL;SSL   220414P6.25;EquityOption;SSL;Put;6.2500;;20220414;SSL;OE;20211216;20220414;;;20220414160000;
M8W0;EL;SSL   220520C6.25;EquityOption;SSL;Call;6.2500;;20220520;SSL;OE;20211216;20220520;;;20220520160000;
M9W0;EL;SSL   220520P6.25;EquityOption;SSL;Put;6.2500;;20220520;SSL;OE;20211216;20220520;;;20220520160000;
MAW0;EL;SSL   220617C6.25;EquityOption;SSL;Call;6.2500;;20220617;SSL;OE;20211216;20220617;;;20220617160000;
MBW0;EL;SSL   220617P6.25;EquityOption;SSL;Put;6.2500;;20220617;SSL;OE;20211216;20220617;;;20220617160000;
MCW0;EL;SSL   221216C5.00;EquityOption;SSL;Call;5.0000;;20221216;SSL;OE;20211216;20221216;;;20221216160000;
MDW0;EL;SSL   221216P5.00;EquityOption;SSL;Put;5.0000;;20221216;SSL;OE;20211216;20221216;;;20221216160000;
MGB1;G5;GIL   221216C65.00;EquityOption;GIL;Call;65.0000;;20221216;GIL;OE;20211216;20221216;;;20221216160000;
MHB1;G5;GIL   221216P65.00;EquityOption;GIL;Put;65.0000;;20221216;GIL;OE;20211216;20221216;;;20221216160000;
MWH0;GQ;KNT   220617C6.25;EquityOption;KNT;Call;6.2500;;20220617;KNT;OE;20211216;20220617;;;20220617160000;
MXH0;GQ;KNT   220617P6.25;EquityOption;KNT;Put;6.2500;;20220617;KNT;OE;20211216;20220617;;;20220617160000;
MQV0;I4;IVN   220617C9.25;EquityOption;IVN;Call;9.2500;;20220617;IVN;OE;20211216;20220617;;;20220617160000;
MRV0;I4;IVN   220617P9.25;EquityOption;IVN;Put;9.2500;;20220617;IVN;OE;20211216;20220617;;;20220617160000;
M4K0;ID;VLNS  220121C2.75;EquityOption;VLNS;Call;2.7500;;20220121;VLNS;OE;20211216;20220121;;;20220121160000;
M5K0;ID;VLNS  220121P2.75;EquityOption;VLNS;Put;2.7500;;20220121;VLNS;OE;20211216;20220121;;;20220121160000;
M6K0;ID;VLNS  220121C2.50;EquityOption;VLNS;Call;2.5000;;20220121;VLNS;OE;20211216;20220121;;;20220121160000;
M7K0;ID;VLNS  220121P2.50;EquityOption;VLNS;Put;2.5000;;20220121;VLNS;OE;20211216;20220121;;;20220121160000;
M8K0;ID;VLNS  220218C2.75;EquityOption;VLNS;Call;2.7500;;20220218;VLNS;OE;20211216;20220218;;;20220218160000;
M9K0;ID;VLNS  220218P2.75;EquityOption;VLNS;Put;2.7500;;20220218;VLNS;OE;20211216;20220218;;;20220218160000;
MAK0;ID;VLNS  220218C2.50;EquityOption;VLNS;Call;2.5000;;20220218;VLNS;OE;20211216;20220218;;;20220218160000;
MBK0;ID;VLNS  220218P2.50;EquityOption;VLNS;Put;2.5000;;20220218;VLNS;OE;20211216;20220218;;;20220218160000;
MCK0;ID;VLNS  220318C2.75;EquityOption;VLNS;Call;2.7500;;20220318;VLNS;OE;20211216;20220318;;;20220318160000;
MDK0;ID;VLNS  220318P2.75;EquityOption;VLNS;Put;2.7500;;20220318;VLNS;OE;20211216;20220318;;;20220318160000;
MEK0;ID;VLNS  220318C2.50;EquityOption;VLNS;Call;2.5000;;20220318;VLNS;OE;20211216;20220318;;;20220318160000;
MFK0;ID;VLNS  220318P2.50;EquityOption;VLNS;Put;2.5000;;20220318;VLNS;OE;20211216;20220318;;;20220318160000;
MGK0;ID;VLNS  220414C2.75;EquityOption;VLNS;Call;2.7500;;20220414;VLNS;OE;20211216;20220414;;;20220414160000;
MHK0;ID;VLNS  220414P2.75;EquityOption;VLNS;Put;2.7500;;20220414;VLNS;OE;20211216;20220414;;;20220414160000;
MIK0;ID;VLNS  220414C2.50;EquityOption;VLNS;Call;2.5000;;20220414;VLNS;OE;20211216;20220414;;;20220414160000;
MJK0;ID;VLNS  220414P2.50;EquityOption;VLNS;Put;2.5000;;20220414;VLNS;OE;20211216;20220414;;;20220414160000;
MKK0;ID;VLNS  220520C2.75;EquityOption;VLNS;Call;2.7500;;20220520;VLNS;OE;20211216;20220520;;;20220520160000;
MLK0;ID;VLNS  220520P2.75;EquityOption;VLNS;Put;2.7500;;20220520;VLNS;OE;20211216;20220520;;;20220520160000;
MMK0;ID;VLNS  220520C2.50;EquityOption;VLNS;Call;2.5000;;20220520;VLNS;OE;20211216;20220520;;;20220520160000;
MNK0;ID;VLNS  220520P2.50;EquityOption;VLNS;Put;2.5000;;20220520;VLNS;OE;20211216;20220520;;;20220520160000;
MOK0;ID;VLNS  220617C2.75;EquityOption;VLNS;Call;2.7500;;20220617;VLNS;OE;20211216;20220617;;;20220617160000;
MPK0;ID;VLNS  220617P2.75;EquityOption;VLNS;Put;2.7500;;20220617;VLNS;OE;20211216;20220617;;;20220617160000;
MQK0;ID;VLNS  220617C2.50;EquityOption;VLNS;Call;2.5000;;20220617;VLNS;OE;20211216;20220617;;;20220617160000;
MRK0;ID;VLNS  220617P2.50;EquityOption;VLNS;Put;2.5000;;20220617;VLNS;OE;20211216;20220617;;;20220617160000;
MSK0;ID;VLNS  220916C2.50;EquityOption;VLNS;Call;2.5000;;20220916;VLNS;OE;20211216;20220916;;;20220916160000;
MTK0;ID;VLNS  220916P2.50;EquityOption;VLNS;Put;2.5000;;20220916;VLNS;OE;20211216;20220916;;;20220916160000;
MUK0;ID;VLNS  221216C2.50;EquityOption;VLNS;Call;2.5000;;20221216;VLNS;OE;20211216;20221216;;;20221216160000;
MVK0;ID;VLNS  221216P2.50;EquityOption;VLNS;Put;2.5000;;20221216;VLNS;OE;20211216;20221216;;;20221216160000;
MDVF;JS;SHOP  211224C1730.00;EquityOption;SHOP;Call;1730.0000;;20211224;SHOP;OE;20211216;20211224;;;20211224160000;
MEVF;JS;SHOP  211224P1730.00;EquityOption;SHOP;Put;1730.0000;;20211224;SHOP;OE;20211216;20211224;;;20211224160000;
MFVF;JS;SHOP  211224C1720.00;EquityOption;SHOP;Call;1720.0000;;20211224;SHOP;OE;20211216;20211224;;;20211224160000;
MGVF;JS;SHOP  211224P1720.00;EquityOption;SHOP;Put;1720.0000;;20211224;SHOP;OE;20211216;20211224;;;20211224160000;
MHVF;JS;SHOP  211224C1710.00;EquityOption;SHOP;Call;1710.0000;;20211224;SHOP;OE;20211216;20211224;;;20211224160000;
MIVF;JS;SHOP  211224P1710.00;EquityOption;SHOP;Put;1710.0000;;20211224;SHOP;OE;20211216;20211224;;;20211224160000;
MJVF;JS;SHOP  211231C1730.00;EquityOption;SHOP;Call;1730.0000;;20211231;SHOP;OE;20211216;20211231;;;20211231160000;
MKVF;JS;SHOP  211231P1730.00;EquityOption;SHOP;Put;1730.0000;;20211231;SHOP;OE;20211216;20211231;;;20211231160000;
MLVF;JS;SHOP  211231C1720.00;EquityOption;SHOP;Call;1720.0000;;20211231;SHOP;OE;20211216;20211231;;;20211231160000;
MMVF;JS;SHOP  211231P1720.00;EquityOption;SHOP;Put;1720.0000;;20211231;SHOP;OE;20211216;20211231;;;20211231160000;
MNVF;JS;SHOP  211231C1710.00;EquityOption;SHOP;Call;1710.0000;;20211231;SHOP;OE;20211216;20211231;;;20211231160000;
MOVF;JS;SHOP  211231P1710.00;EquityOption;SHOP;Put;1710.0000;;20211231;SHOP;OE;20211216;20211231;;;20211231160000;
MPVF;JS;SHOP  220107C1730.00;EquityOption;SHOP;Call;1730.0000;;20220107;SHOP;OE;20211216;20220107;;;20220107160000;
MQVF;JS;SHOP  220107P1730.00;EquityOption;SHOP;Put;1730.0000;;20220107;SHOP;OE;20211216;20220107;;;20220107160000;
MRVF;JS;SHOP  220107C1720.00;EquityOption;SHOP;Call;1720.0000;;20220107;SHOP;OE;20211216;20220107;;;20220107160000;
MSVF;JS;SHOP  220107P1720.00;EquityOption;SHOP;Put;1720.0000;;20220107;SHOP;OE;20211216;20220107;;;20220107160000;
MTVF;JS;SHOP  220107C1710.00;EquityOption;SHOP;Call;1710.0000;;20220107;SHOP;OE;20211216;20220107;;;20220107160000;
MUVF;JS;SHOP  220107P1710.00;EquityOption;SHOP;Put;1710.0000;;20220107;SHOP;OE;20211216;20220107;;;20220107160000;
MVVF;JS;SHOP  220520C1730.00;EquityOption;SHOP;Call;1730.0000;;20220520;SHOP;OE;20211216;20220520;;;20220520160000;
MWVF;JS;SHOP  220520P1730.00;EquityOption;SHOP;Put;1730.0000;;20220520;SHOP;OE;20211216;20220520;;;20220520160000;
MXVF;JS;SHOP  220520C1720.00;EquityOption;SHOP;Call;1720.0000;;20220520;SHOP;OE;20211216;20220520;;;20220520160000;
MYVF;JS;SHOP  220520P1720.00;EquityOption;SHOP;Put;1720.0000;;20220520;SHOP;OE;20211216;20220520;;;20220520160000;
MZVF;JS;SHOP  220520C1710.00;EquityOption;SHOP;Call;1710.0000;;20220520;SHOP;OE;20211216;20220520;;;20220520160000;
M0WF;JS;SHOP  220520P1710.00;EquityOption;SHOP;Put;1710.0000;;20220520;SHOP;OE;20211216;20220520;;;20220520160000;
M1WF;JS;SHOP  221216C1750.00;EquityOption;SHOP;Call;1750.0000;;20221216;SHOP;OE;20211216;20221216;;;20221216160000;
M2WF;JS;SHOP  221216P1750.00;EquityOption;SHOP;Put;1750.0000;;20221216;SHOP;OE;20211216;20221216;;;20221216160000;
M3WF;JS;SHOP  221216C1740.00;EquityOption;SHOP;Call;1740.0000;;20221216;SHOP;OE;20211216;20221216;;;20221216160000;
M4WF;JS;SHOP  221216P1740.00;EquityOption;SHOP;Put;1740.0000;;20221216;SHOP;OE;20211216;20221216;;;20221216160000;
M5WF;JS;SHOP  221216C1730.00;EquityOption;SHOP;Call;1730.0000;;20221216;SHOP;OE;20211216;20221216;;;20221216160000;
M6WF;JS;SHOP  221216P1730.00;EquityOption;SHOP;Put;1730.0000;;20221216;SHOP;OE;20211216;20221216;;;20221216160000;
M7WF;JS;SHOP  221216C1720.00;EquityOption;SHOP;Call;1720.0000;;20221216;SHOP;OE;20211216;20221216;;;20221216160000;
M8WF;JS;SHOP  221216P1720.00;EquityOption;SHOP;Put;1720.0000;;20221216;SHOP;OE;20211216;20221216;;;20221216160000;
ATD4;K5;CPX   220617C43.00;EquityOption;CPX;Call;43.0000;;20220617;CPX;OE;20211216;20220617;;;20220617160000;
AUD4;K5;CPX   220617P43.00;EquityOption;CPX;Put;43.0000;;20220617;CPX;OE;20211216;20220617;;;20220617160000;
MKR0;KS;OSK   221216C2.50;EquityOption;OSK;Call;2.5000;;20221216;OSK;OE;20211216;20221216;;;20221216160000;
MLR0;KS;OSK   221216P2.50;EquityOption;OSK;Put;2.5000;;20221216;OSK;OE;20211216;20221216;;;20221216160000;
MCC0;LK;LWRK  220916C20.00;EquityOption;LWRK;Call;20.0000;;20220916;LWRK;OE;20211216;20220916;;;20220916160000;
MDC0;LK;LWRK  220916P20.00;EquityOption;LWRK;Put;20.0000;;20220916;LWRK;OE;20211216;20220916;;;20220916160000;
MEC0;LK;LWRK  221216C23.00;EquityOption;LWRK;Call;23.0000;;20221216;LWRK;OE;20211216;20221216;;;20221216160000;
MFC0;LK;LWRK  221216P23.00;EquityOption;LWRK;Put;23.0000;;20221216;LWRK;OE;20211216;20221216;;;20221216160000;
MGC0;LK;LWRK  221216C20.00;EquityOption;LWRK;Call;20.0000;;20221216;LWRK;OE;20211216;20221216;;;20221216160000;
MHC0;LK;LWRK  221216P20.00;EquityOption;LWRK;Put;20.0000;;20221216;LWRK;OE;20211216;20221216;;;20221216160000;
MMT0;NB;NVEI  220121C66.00;EquityOption;NVEI;Call;66.0000;;20220121;NVEI;OE;20211216;20220121;;;20220121160000;
MNT0;NB;NVEI  220121P66.00;EquityOption;NVEI;Put;66.0000;;20220121;NVEI;OE;20211216;20220121;;;20220121160000;
MOT0;NB;NVEI  220121C62.00;EquityOption;NVEI;Call;62.0000;;20220121;NVEI;OE;20211216;20220121;;;20220121160000;
MPT0;NB;NVEI  220121P62.00;EquityOption;NVEI;Put;62.0000;;20220121;NVEI;OE;20211216;20220121;;;20220121160000;
MQT0;NB;NVEI  220121C58.00;EquityOption;NVEI;Call;58.0000;;20220121;NVEI;OE;20211216;20220121;;;20220121160000;
MRT0;NB;NVEI  220121P58.00;EquityOption;NVEI;Put;58.0000;;20220121;NVEI;OE;20211216;20220121;;;20220121160000;
MST0;NB;NVEI  220121C56.00;EquityOption;NVEI;Call;56.0000;;20220121;NVEI;OE;20211216;20220121;;;20220121160000;
MTT0;NB;NVEI  220121P56.00;EquityOption;NVEI;Put;56.0000;;20220121;NVEI;OE;20211216;20220121;;;20220121160000;
MUT0;NB;NVEI  220218C66.00;EquityOption;NVEI;Call;66.0000;;20220218;NVEI;OE;20211216;20220218;;;20220218160000;
MVT0;NB;NVEI  220218P66.00;EquityOption;NVEI;Put;66.0000;;20220218;NVEI;OE;20211216;20220218;;;20220218160000;
MWT0;NB;NVEI  220218C62.00;EquityOption;NVEI;Call;62.0000;;20220218;NVEI;OE;20211216;20220218;;;20220218160000;
MXT0;NB;NVEI  220218P62.00;EquityOption;NVEI;Put;62.0000;;20220218;NVEI;OE;20211216;20220218;;;20220218160000;
MYT0;NB;NVEI  220218C60.00;EquityOption;NVEI;Call;60.0000;;20220218;NVEI;OE;20211216;20220218;;;20220218160000;
MZT0;NB;NVEI  220218P60.00;EquityOption;NVEI;Put;60.0000;;20220218;NVEI;OE;20211216;20220218;;;20220218160000;
M0U0;NB;NVEI  220218C58.00;EquityOption;NVEI;Call;58.0000;;20220218;NVEI;OE;20211216;20220218;;;20220218160000;
M1U0;NB;NVEI  220218P58.00;EquityOption;NVEI;Put;58.0000;;20220218;NVEI;OE;20211216;20220218;;;20220218160000;
M2U0;NB;NVEI  220218C56.00;EquityOption;NVEI;Call;56.0000;;20220218;NVEI;OE;20211216;20220218;;;20220218160000;
M3U0;NB;NVEI  220218P56.00;EquityOption;NVEI;Put;56.0000;;20220218;NVEI;OE;20211216;20220218;;;20220218160000;
M4U0;NB;NVEI  220318C66.00;EquityOption;NVEI;Call;66.0000;;20220318;NVEI;OE;20211216;20220318;;;20220318160000;
M5U0;NB;NVEI  220318P66.00;EquityOption;NVEI;Put;66.0000;;20220318;NVEI;OE;20211216;20220318;;;20220318160000;
M6U0;NB;NVEI  220318C62.00;EquityOption;NVEI;Call;62.0000;;20220318;NVEI;OE;20211216;20220318;;;20220318160000;
M7U0;NB;NVEI  220318P62.00;EquityOption;NVEI;Put;62.0000;;20220318;NVEI;OE;20211216;20220318;;;20220318160000;
M8U0;NB;NVEI  220318C60.00;EquityOption;NVEI;Call;60.0000;;20220318;NVEI;OE;20211216;20220318;;;20220318160000;
M9U0;NB;NVEI  220318P60.00;EquityOption;NVEI;Put;60.0000;;20220318;NVEI;OE;20211216;20220318;;;20220318160000;
MAU0;NB;NVEI  220318C58.00;EquityOption;NVEI;Call;58.0000;;20220318;NVEI;OE;20211216;20220318;;;20220318160000;
MBU0;NB;NVEI  220318P58.00;EquityOption;NVEI;Put;58.0000;;20220318;NVEI;OE;20211216;20220318;;;20220318160000;
MCU0;NB;NVEI  220318C56.00;EquityOption;NVEI;Call;56.0000;;20220318;NVEI;OE;20211216;20220318;;;20220318160000;
MDU0;NB;NVEI  220318P56.00;EquityOption;NVEI;Put;56.0000;;20220318;NVEI;OE;20211216;20220318;;;20220318160000;
MEU0;NB;NVEI  220414C66.00;EquityOption;NVEI;Call;66.0000;;20220414;NVEI;OE;20211216;20220414;;;20220414160000;
MFU0;NB;NVEI  220414P66.00;EquityOption;NVEI;Put;66.0000;;20220414;NVEI;OE;20211216;20220414;;;20220414160000;
MGU0;NB;NVEI  220414C62.00;EquityOption;NVEI;Call;62.0000;;20220414;NVEI;OE;20211216;20220414;;;20220414160000;
MHU0;NB;NVEI  220414P62.00;EquityOption;NVEI;Put;62.0000;;20220414;NVEI;OE;20211216;20220414;;;20220414160000;
MIU0;NB;NVEI  220414C60.00;EquityOption;NVEI;Call;60.0000;;20220414;NVEI;OE;20211216;20220414;;;20220414160000;
MJU0;NB;NVEI  220414P60.00;EquityOption;NVEI;Put;60.0000;;20220414;NVEI;OE;20211216;20220414;;;20220414160000;
MKU0;NB;NVEI  220414C58.00;EquityOption;NVEI;Call;58.0000;;20220414;NVEI;OE;20211216;20220414;;;20220414160000;
MLU0;NB;NVEI  220414P58.00;EquityOption;NVEI;Put;58.0000;;20220414;NVEI;OE;20211216;20220414;;;20220414160000;
MMU0;NB;NVEI  220414C56.00;EquityOption;NVEI;Call;56.0000;;20220414;NVEI;OE;20211216;20220414;;;20220414160000;
MNU0;NB;NVEI  220414P56.00;EquityOption;NVEI;Put;56.0000;;20220414;NVEI;OE;20211216;20220414;;;20220414160000;
MOU0;NB;NVEI  220520C66.00;EquityOption;NVEI;Call;66.0000;;20220520;NVEI;OE;20211216;20220520;;;20220520160000;
MPU0;NB;NVEI  220520P66.00;EquityOption;NVEI;Put;66.0000;;20220520;NVEI;OE;20211216;20220520;;;20220520160000;
MQU0;NB;NVEI  220520C62.00;EquityOption;NVEI;Call;62.0000;;20220520;NVEI;OE;20211216;20220520;;;20220520160000;
MRU0;NB;NVEI  220520P62.00;EquityOption;NVEI;Put;62.0000;;20220520;NVEI;OE;20211216;20220520;;;20220520160000;
MSU0;NB;NVEI  220520C60.00;EquityOption;NVEI;Call;60.0000;;20220520;NVEI;OE;20211216;20220520;;;20220520160000;
MTU0;NB;NVEI  220520P60.00;EquityOption;NVEI;Put;60.0000;;20220520;NVEI;OE;20211216;20220520;;;20220520160000;
MUU0;NB;NVEI  220520C58.00;EquityOption;NVEI;Call;58.0000;;20220520;NVEI;OE;20211216;20220520;;;20220520160000;
MVU0;NB;NVEI  220520P58.00;EquityOption;NVEI;Put;58.0000;;20220520;NVEI;OE;20211216;20220520;;;20220520160000;
MWU0;NB;NVEI  220520C56.00;EquityOption;NVEI;Call;56.0000;;20220520;NVEI;OE;20211216;20220520;;;20220520160000;
MXU0;NB;NVEI  220520P56.00;EquityOption;NVEI;Put;56.0000;;20220520;NVEI;OE;20211216;20220520;;;20220520160000;
MYU0;NB;NVEI  220617C66.00;EquityOption;NVEI;Call;66.0000;;20220617;NVEI;OE;20211216;20220617;;;20220617160000;
MZU0;NB;NVEI  220617P66.00;EquityOption;NVEI;Put;66.0000;;20220617;NVEI;OE;20211216;20220617;;;20220617160000;
M0V0;NB;NVEI  220617C62.00;EquityOption;NVEI;Call;62.0000;;20220617;NVEI;OE;20211216;20220617;;;20220617160000;
M1V0;NB;NVEI  220617P62.00;EquityOption;NVEI;Put;62.0000;;20220617;NVEI;OE;20211216;20220617;;;20220617160000;
M2V0;NB;NVEI  220617C58.00;EquityOption;NVEI;Call;58.0000;;20220617;NVEI;OE;20211216;20220617;;;20220617160000;
M3V0;NB;NVEI  220617P58.00;EquityOption;NVEI;Put;58.0000;;20220617;NVEI;OE;20211216;20220617;;;20220617160000;
M4V0;NB;NVEI  220617C56.00;EquityOption;NVEI;Call;56.0000;;20220617;NVEI;OE;20211216;20220617;;;20220617160000;
M5V0;NB;NVEI  220617P56.00;EquityOption;NVEI;Put;56.0000;;20220617;NVEI;OE;20211216;20220617;;;20220617160000;
M6V0;NB;NVEI  220916C55.00;EquityOption;NVEI;Call;55.0000;;20220916;NVEI;OE;20211216;20220916;;;20220916160000;
M7V0;NB;NVEI  220916P55.00;EquityOption;NVEI;Put;55.0000;;20220916;NVEI;OE;20211216;20220916;;;20220916160000;
M8V0;NB;NVEI  220916C50.00;EquityOption;NVEI;Call;50.0000;;20220916;NVEI;OE;20211216;20220916;;;20220916160000;
M9V0;NB;NVEI  220916P50.00;EquityOption;NVEI;Put;50.0000;;20220916;NVEI;OE;20211216;20220916;;;20220916160000;
MAV0;NB;NVEI  221216C55.00;EquityOption;NVEI;Call;55.0000;;20221216;NVEI;OE;20211216;20221216;;;20221216160000;
MBV0;NB;NVEI  221216P55.00;EquityOption;NVEI;Put;55.0000;;20221216;NVEI;OE;20211216;20221216;;;20221216160000;
MCV0;NB;NVEI  221216C50.00;EquityOption;NVEI;Call;50.0000;;20221216;NVEI;OE;20211216;20221216;;;20221216160000;
MDV0;NB;NVEI  221216P50.00;EquityOption;NVEI;Put;50.0000;;20221216;NVEI;OE;20211216;20221216;;;20221216160000;
MY81;NF;NFI   220121C17.00;EquityOption;NFI;Call;17.0000;;20220121;NFI;OE;20211216;20220121;;;20220121160000;
MZ81;NF;NFI   220121P17.00;EquityOption;NFI;Put;17.0000;;20220121;NFI;OE;20211216;20220121;;;20220121160000;
M091;NF;NFI   220218C17.00;EquityOption;NFI;Call;17.0000;;20220218;NFI;OE;20211216;20220218;;;20220218160000;
M191;NF;NFI   220218P17.00;EquityOption;NFI;Put;17.0000;;20220218;NFI;OE;20211216;20220218;;;20220218160000;
M291;NF;NFI   220318C17.00;EquityOption;NFI;Call;17.0000;;20220318;NFI;OE;20211216;20220318;;;20220318160000;
M391;NF;NFI   220318P17.00;EquityOption;NFI;Put;17.0000;;20220318;NFI;OE;20211216;20220318;;;20220318160000;
M491;NF;NFI   220414C17.00;EquityOption;NFI;Call;17.0000;;20220414;NFI;OE;20211216;20220414;;;20220414160000;
M591;NF;NFI   220414P17.00;EquityOption;NFI;Put;17.0000;;20220414;NFI;OE;20211216;20220414;;;20220414160000;
M691;NF;NFI   220520C17.00;EquityOption;NFI;Call;17.0000;;20220520;NFI;OE;20211216;20220520;;;20220520160000;
M791;NF;NFI   220520P17.00;EquityOption;NFI;Put;17.0000;;20220520;NFI;OE;20211216;20220520;;;20220520160000;
M891;NF;NFI   220617C18.50;EquityOption;NFI;Call;18.5000;;20220617;NFI;OE;20211216;20220617;;;20220617160000;
M991;NF;NFI   220617P18.50;EquityOption;NFI;Put;18.5000;;20220617;NFI;OE;20211216;20220617;;;20220617160000;
MA91;NF;NFI   220617C17.00;EquityOption;NFI;Call;17.0000;;20220617;NFI;OE;20211216;20220617;;;20220617160000;
MB91;NF;NFI   220617P17.00;EquityOption;NFI;Put;17.0000;;20220617;NFI;OE;20211216;20220617;;;20220617160000;
MUE1;NX;ACO   220617C48.00;EquityOption;ACO;Call;48.0000;;20220617;ACO.X;OE;20211216;20220617;;;20220617160000;
MVE1;NX;ACO   220617P48.00;EquityOption;ACO;Put;48.0000;;20220617;ACO.X;OE;20211216;20220617;;;20220617160000;
MWE1;NX;ACO   221216C46.00;EquityOption;ACO;Call;46.0000;;20221216;ACO.X;OE;20211216;20221216;;;20221216160000;
MXE1;NX;ACO   221216P46.00;EquityOption;ACO;Put;46.0000;;20221216;ACO.X;OE;20211216;20221216;;;20221216160000;
MYE1;NX;ACO   221216C50.00;EquityOption;ACO;Call;50.0000;;20221216;ACO.X;OE;20211216;20221216;;;20221216160000;
MZE1;NX;ACO   221216P50.00;EquityOption;ACO;Put;50.0000;;20221216;ACO.X;OE;20211216;20221216;;;20221216160000;
MIN0;O4;EFR   220617C11.50;EquityOption;EFR;Call;11.5000;;20220617;EFR;OE;20211216;20220617;;;20220617160000;
MJN0;O4;EFR   220617P11.50;EquityOption;EFR;Put;11.5000;;20220617;EFR;OE;20211216;20220617;;;20220617160000;
