InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVT0;77;PEY   220617P10.00;EquityOption;PEY;Put;10.0000;;20220617;PEY;OE;20210914;20220617;;;20220617160000;
MWX1;98;SCL   220121C6.50;EquityOption;SCL;Call;6.5000;;20220121;SCL;OE;20210914;20220121;;;20220121160000;
MXX1;98;SCL   220121P6.50;EquityOption;SCL;Put;6.5000;;20220121;SCL;OE;20210914;20220121;;;20220121160000;
MYX1;98;SCL   220218C6.50;EquityOption;SCL;Call;6.5000;;20220218;SCL;OE;20210914;20220218;;;20220218160000;
MZX1;98;SCL   220218P6.50;EquityOption;SCL;Put;6.5000;;20220218;SCL;OE;20210914;20220218;;;20220218160000;
M201;A8;ATA   220121C41.00;EquityOption;ATA;Call;41.0000;;20220121;ATA;OE;20210914;20220121;;;20220121160000;
M301;A8;ATA   220121P41.00;EquityOption;ATA;Put;41.0000;;20220121;ATA;OE;20210914;20220121;;;20220121160000;
M401;A8;ATA   220218C41.00;EquityOption;ATA;Call;41.0000;;20220218;ATA;OE;20210914;20220218;;;20220218160000;
M501;A8;ATA   220218P41.00;EquityOption;ATA;Put;41.0000;;20220218;ATA;OE;20210914;20220218;;;20220218160000;
M601;A8;ATA   220218C40.00;EquityOption;ATA;Call;40.0000;;20220218;ATA;OE;20210914;20220218;;;20220218160000;
M701;A8;ATA   220218P40.00;EquityOption;ATA;Put;40.0000;;20220218;ATA;OE;20210914;20220218;;;20220218160000;
M6U4;DZ;BHC   211008C38.50;EquityOption;BHC;Call;38.5000;;20211008;BHC;OE;20210914;20211008;;;20211008160000;
M7U4;DZ;BHC   211008P38.50;EquityOption;BHC;Put;38.5000;;20211008;BHC;OE;20210914;20211008;;;20211008160000;
M8U4;DZ;BHC   211008C39.00;EquityOption;BHC;Call;39.0000;;20211008;BHC;OE;20210914;20211008;;;20211008160000;
M9U4;DZ;BHC   211008P39.00;EquityOption;BHC;Put;39.0000;;20211008;BHC;OE;20210914;20211008;;;20211008160000;
AZO3;F7;FNV   211119C150.00;EquityOption;FNV;Call;150.0000;;20211119;FNV;OE;20210914;20211119;;;20211119160000;
A0P3;F7;FNV   211119P150.00;EquityOption;FNV;Put;150.0000;;20211119;FNV;OE;20210914;20211119;;;20211119160000;
A1P3;F7;FNV   211217C150.00;EquityOption;FNV;Call;150.0000;;20211217;FNV;OE;20210914;20211217;;;20211217160000;
A2P3;F7;FNV   211217P150.00;EquityOption;FNV;Put;150.0000;;20211217;FNV;OE;20210914;20211217;;;20211217160000;
A3P3;F7;FNV   220218C150.00;EquityOption;FNV;Call;150.0000;;20220218;FNV;OE;20210914;20220218;;;20220218160000;
A4P3;F7;FNV   220218P150.00;EquityOption;FNV;Put;150.0000;;20220218;FNV;OE;20210914;20220218;;;20220218160000;
M8H1;KX;KXS   220218C170.00;EquityOption;KXS;Call;170.0000;;20220218;KXS;OE;20210914;20220218;;;20220218160000;
M9H1;KX;KXS   220218P170.00;EquityOption;KXS;Put;170.0000;;20220218;KXS;OE;20210914;20220218;;;20220218160000;
MKX0;RE;REAL  220318C9.50;EquityOption;REAL;Call;9.5000;;20220318;REAL;OE;20210914;20220318;;;20220318160000;
MLX0;RE;REAL  220318P9.50;EquityOption;REAL;Put;9.5000;;20220318;REAL;OE;20210914;20220318;;;20220318160000;
MMX0;RE;REAL  220617C9.50;EquityOption;REAL;Call;9.5000;;20220617;REAL;OE;20210914;20220617;;;20220617160000;
MNX0;RE;REAL  220617P9.50;EquityOption;REAL;Put;9.5000;;20220617;REAL;OE;20210914;20220617;;;20220617160000;
MKO0;SI;SIS   211015C26.00;EquityOption;SIS;Call;26.0000;;20211015;SIS;OE;20210914;20211015;;;20211015160000;
MLO0;SI;SIS   211015P26.00;EquityOption;SIS;Put;26.0000;;20211015;SIS;OE;20210914;20211015;;;20211015160000;
MMO0;SI;SIS   211119C26.00;EquityOption;SIS;Call;26.0000;;20211119;SIS;OE;20210914;20211119;;;20211119160000;
MNO0;SI;SIS   211119P26.00;EquityOption;SIS;Put;26.0000;;20211119;SIS;OE;20210914;20211119;;;20211119160000;
MOO0;SI;SIS   211217C26.00;EquityOption;SIS;Call;26.0000;;20211217;SIS;OE;20210914;20211217;;;20211217160000;
MPO0;SI;SIS   211217P26.00;EquityOption;SIS;Put;26.0000;;20211217;SIS;OE;20210914;20211217;;;20211217160000;
MQO0;SI;SIS   220121C26.00;EquityOption;SIS;Call;26.0000;;20220121;SIS;OE;20210914;20220121;;;20220121160000;
MRO0;SI;SIS   220121P26.00;EquityOption;SIS;Put;26.0000;;20220121;SIS;OE;20210914;20220121;;;20220121160000;
MSO0;SI;SIS   220218C26.00;EquityOption;SIS;Call;26.0000;;20220218;SIS;OE;20210914;20220218;;;20220218160000;
MTO0;SI;SIS   220218P26.00;EquityOption;SIS;Put;26.0000;;20220218;SIS;OE;20210914;20220218;;;20220218160000;
MGV1;UE;RFP   220121C12.50;EquityOption;RFP;Call;12.5000;;20220121;RFP;OE;20210914;20220121;;;20220121160000;
MHV1;UE;RFP   220121P12.50;EquityOption;RFP;Put;12.5000;;20220121;RFP;OE;20210914;20220121;;;20220121160000;
MIV1;UE;RFP   220121C12.00;EquityOption;RFP;Call;12.0000;;20220121;RFP;OE;20210914;20220121;;;20220121160000;
MJV1;UE;RFP   220121P12.00;EquityOption;RFP;Put;12.0000;;20220121;RFP;OE;20210914;20220121;;;20220121160000;
MKV1;UE;RFP   220218C12.50;EquityOption;RFP;Call;12.5000;;20220218;RFP;OE;20210914;20220218;;;20220218160000;
MLV1;UE;RFP   220218P12.50;EquityOption;RFP;Put;12.5000;;20220218;RFP;OE;20210914;20220218;;;20220218160000;
MMV1;UE;RFP   220218C12.00;EquityOption;RFP;Call;12.0000;;20220218;RFP;OE;20210914;20220218;;;20220218160000;
MNV1;UE;RFP   220218P12.00;EquityOption;RFP;Put;12.0000;;20220218;RFP;OE;20210914;20220218;;;20220218160000;
MI01;UN;UNS   220121C16.50;EquityOption;UNS;Call;16.5000;;20220121;UNS;OE;20210914;20220121;;;20220121160000;
MJ01;UN;UNS   220121P16.50;EquityOption;UNS;Put;16.5000;;20220121;UNS;OE;20210914;20220121;;;20220121160000;
MK01;UN;UNS   220218C16.50;EquityOption;UNS;Call;16.5000;;20220218;UNS;OE;20210914;20220218;;;20220218160000;
ML01;UN;UNS   220218P16.50;EquityOption;UNS;Put;16.5000;;20220218;UNS;OE;20210914;20220218;;;20220218160000;
MGM0;2G;ETHQ  211015C15.75;EquityOption;ETHQ;Call;15.7500;;20211015;ETHQ;OA;20210914;20211015;;;20211015160000;
MHM0;2G;ETHQ  211015P15.75;EquityOption;ETHQ;Put;15.7500;;20211015;ETHQ;OA;20210914;20211015;;;20211015160000;
MIM0;2G;ETHQ  211119C15.75;EquityOption;ETHQ;Call;15.7500;;20211119;ETHQ;OA;20210914;20211119;;;20211119160000;
MJM0;2G;ETHQ  211119P15.75;EquityOption;ETHQ;Put;15.7500;;20211119;ETHQ;OA;20210914;20211119;;;20211119160000;
MKM0;2G;ETHQ  211217C15.75;EquityOption;ETHQ;Call;15.7500;;20211217;ETHQ;OA;20210914;20211217;;;20211217160000;
MLM0;2G;ETHQ  211217P15.75;EquityOption;ETHQ;Put;15.7500;;20211217;ETHQ;OA;20210914;20211217;;;20211217160000;
MMM0;2G;ETHQ  220121C16.00;EquityOption;ETHQ;Call;16.0000;;20220121;ETHQ;OA;20210914;20220121;;;20220121160000;
MNM0;2G;ETHQ  220121P16.00;EquityOption;ETHQ;Put;16.0000;;20220121;ETHQ;OA;20210914;20220121;;;20220121160000;
MOM0;2G;ETHQ  220121C15.75;EquityOption;ETHQ;Call;15.7500;;20220121;ETHQ;OA;20210914;20220121;;;20220121160000;
MPM0;2G;ETHQ  220121P15.75;EquityOption;ETHQ;Put;15.7500;;20220121;ETHQ;OA;20210914;20220121;;;20220121160000;
MQM0;2G;ETHQ  220218C16.00;EquityOption;ETHQ;Call;16.0000;;20220218;ETHQ;OA;20210914;20220218;;;20220218160000;
MRM0;2G;ETHQ  220218P16.00;EquityOption;ETHQ;Put;16.0000;;20220218;ETHQ;OA;20210914;20220218;;;20220218160000;
MSM0;2G;ETHQ  220218C15.75;EquityOption;ETHQ;Call;15.7500;;20220218;ETHQ;OA;20210914;20220218;;;20220218160000;
MTM0;2G;ETHQ  220218P15.75;EquityOption;ETHQ;Put;15.7500;;20220218;ETHQ;OA;20210914;20220218;;;20220218160000;
M801;QW;XSU   211015C43.75;EquityOption;XSU;Call;43.7500;;20211015;XSU;OA;20210914;20211015;;;20211015160000;
M901;QW;XSU   211015P43.75;EquityOption;XSU;Put;43.7500;;20211015;XSU;OA;20210914;20211015;;;20211015160000;
MA01;QW;XSU   211119C43.75;EquityOption;XSU;Call;43.7500;;20211119;XSU;OA;20210914;20211119;;;20211119160000;
MB01;QW;XSU   211119P43.75;EquityOption;XSU;Put;43.7500;;20211119;XSU;OA;20210914;20211119;;;20211119160000;
MC01;QW;XSU   211217C43.75;EquityOption;XSU;Call;43.7500;;20211217;XSU;OA;20210914;20211217;;;20211217160000;
MD01;QW;XSU   211217P43.75;EquityOption;XSU;Put;43.7500;;20211217;XSU;OA;20210914;20211217;;;20211217160000;
ME01;QW;XSU   220121C43.75;EquityOption;XSU;Call;43.7500;;20220121;XSU;OA;20210914;20220121;;;20220121160000;
MF01;QW;XSU   220121P43.75;EquityOption;XSU;Put;43.7500;;20220121;XSU;OA;20210914;20220121;;;20220121160000;
MG01;QW;XSU   220218C43.75;EquityOption;XSU;Call;43.7500;;20220218;XSU;OA;20210914;20220218;;;20220218160000;
MH01;QW;XSU   220218P43.75;EquityOption;XSU;Put;43.7500;;20220218;XSU;OA;20210914;20220218;;;20220218160000;
MGL0;YH;ETHH  211015C13.75;EquityOption;ETHH;Call;13.7500;;20211015;ETHH.B;OA;20210914;20211015;;;20211015160000;
MHL0;YH;ETHH  211015P13.75;EquityOption;ETHH;Put;13.7500;;20211015;ETHH.B;OA;20210914;20211015;;;20211015160000;
MIL0;YH;ETHH  211119C13.75;EquityOption;ETHH;Call;13.7500;;20211119;ETHH.B;OA;20210914;20211119;;;20211119160000;
MJL0;YH;ETHH  211119P13.75;EquityOption;ETHH;Put;13.7500;;20211119;ETHH.B;OA;20210914;20211119;;;20211119160000;
MKL0;YH;ETHH  211217C13.75;EquityOption;ETHH;Call;13.7500;;20211217;ETHH.B;OA;20210914;20211217;;;20211217160000;
MLL0;YH;ETHH  211217P13.75;EquityOption;ETHH;Put;13.7500;;20211217;ETHH.B;OA;20210914;20211217;;;20211217160000;
MML0;YH;ETHH  220121C13.75;EquityOption;ETHH;Call;13.7500;;20220121;ETHH.B;OA;20210914;20220121;;;20220121160000;
MNL0;YH;ETHH  220121P13.75;EquityOption;ETHH;Put;13.7500;;20220121;ETHH.B;OA;20210914;20220121;;;20220121160000;
MOL0;YH;ETHH  220218C13.75;EquityOption;ETHH;Call;13.7500;;20220218;ETHH.B;OA;20210914;20220218;;;20220218160000;
MPL0;YH;ETHH  220218P13.75;EquityOption;ETHH;Put;13.7500;;20220218;ETHH.B;OA;20210914;20220218;;;20220218160000;
M2V0;ZC;ZUE   211015C63.25;EquityOption;ZUE;Call;63.2500;;20211015;ZUE;OA;20210914;20211015;;;20211015160000;
M3V0;ZC;ZUE   211015P63.25;EquityOption;ZUE;Put;63.2500;;20211015;ZUE;OA;20210914;20211015;;;20211015160000;
M4V0;ZC;ZUE   211119C63.25;EquityOption;ZUE;Call;63.2500;;20211119;ZUE;OA;20210914;20211119;;;20211119160000;
M5V0;ZC;ZUE   211119P63.25;EquityOption;ZUE;Put;63.2500;;20211119;ZUE;OA;20210914;20211119;;;20211119160000;
M6V0;ZC;ZUE   211217C63.25;EquityOption;ZUE;Call;63.2500;;20211217;ZUE;OA;20210914;20211217;;;20211217160000;
M7V0;ZC;ZUE   211217P63.25;EquityOption;ZUE;Put;63.2500;;20211217;ZUE;OA;20210914;20211217;;;20211217160000;
M8V0;ZC;ZUE   220121C63.25;EquityOption;ZUE;Call;63.2500;;20220121;ZUE;OA;20210914;20220121;;;20220121160000;
M9V0;ZC;ZUE   220121P63.25;EquityOption;ZUE;Put;63.2500;;20220121;ZUE;OA;20210914;20220121;;;20220121160000;
MAV0;ZC;ZUE   220218C63.25;EquityOption;ZUE;Call;63.2500;;20220218;ZUE;OA;20210914;20220218;;;20220218160000;
MBV0;ZC;ZUE   220218P63.25;EquityOption;ZUE;Put;63.2500;;20220218;ZUE;OA;20210914;20220218;;;20220218160000;
MYK0;ZI;BTCQ  220121C8.50;EquityOption;BTCQ;Call;8.5000;;20220121;BTCQ;OA;20210914;20220121;;;20220121160000;
MZK0;ZI;BTCQ  220121P8.50;EquityOption;BTCQ;Put;8.5000;;20220121;BTCQ;OA;20210914;20220121;;;20220121160000;
M0L0;ZI;BTCQ  220218C8.50;EquityOption;BTCQ;Call;8.5000;;20220218;BTCQ;OA;20210914;20220218;;;20220218160000;
M1L0;ZI;BTCQ  220218P8.50;EquityOption;BTCQ;Put;8.5000;;20220218;BTCQ;OA;20210914;20220218;;;20220218160000;
MIR3;MJ;HMMJ  220318C6.50;EquityOption;HMMJ;Call;6.5000;;20220318;HMMJ;OA;20210914;20220318;;;20220318160000;
MJR3;MJ;HMMJ  220318P6.50;EquityOption;HMMJ;Put;6.5000;;20220318;HMMJ;OA;20210914;20220318;;;20220318160000;
MKR3;MJ;HMMJ  220617C6.50;EquityOption;HMMJ;Call;6.5000;;20220617;HMMJ;OA;20210914;20220617;;;20220617160000;
MLR3;MJ;HMMJ  220617P6.50;EquityOption;HMMJ;Put;6.5000;;20220617;HMMJ;OA;20210914;20220617;;;20220617160000;
M0F1;J4;HNU   211015C21.50;EquityOption;HNU;Call;21.5000;;20211015;HNU;OA;20210914;20211015;;;20211015160000;
M1F1;J4;HNU   211015P21.50;EquityOption;HNU;Put;21.5000;;20211015;HNU;OA;20210914;20211015;;;20211015160000;
M2F1;J4;HNU   211015C22.50;EquityOption;HNU;Call;22.5000;;20211015;HNU;OA;20210914;20211015;;;20211015160000;
M3F1;J4;HNU   211015P22.50;EquityOption;HNU;Put;22.5000;;20211015;HNU;OA;20210914;20211015;;;20211015160000;
M4F1;J4;HNU   211015C23.00;EquityOption;HNU;Call;23.0000;;20211015;HNU;OA;20210914;20211015;;;20211015160000;
M5F1;J4;HNU   211015P23.00;EquityOption;HNU;Put;23.0000;;20211015;HNU;OA;20210914;20211015;;;20211015160000;
M6F1;J4;HNU   211015C24.00;EquityOption;HNU;Call;24.0000;;20211015;HNU;OA;20210914;20211015;;;20211015160000;
M7F1;J4;HNU   211015P24.00;EquityOption;HNU;Put;24.0000;;20211015;HNU;OA;20210914;20211015;;;20211015160000;
M8F1;J4;HNU   211119C21.50;EquityOption;HNU;Call;21.5000;;20211119;HNU;OA;20210914;20211119;;;20211119160000;
M9F1;J4;HNU   211119P21.50;EquityOption;HNU;Put;21.5000;;20211119;HNU;OA;20210914;20211119;;;20211119160000;
MAF1;J4;HNU   211119C22.50;EquityOption;HNU;Call;22.5000;;20211119;HNU;OA;20210914;20211119;;;20211119160000;
MBF1;J4;HNU   211119P22.50;EquityOption;HNU;Put;22.5000;;20211119;HNU;OA;20210914;20211119;;;20211119160000;
MCF1;J4;HNU   211119C23.00;EquityOption;HNU;Call;23.0000;;20211119;HNU;OA;20210914;20211119;;;20211119160000;
MDF1;J4;HNU   211119P23.00;EquityOption;HNU;Put;23.0000;;20211119;HNU;OA;20210914;20211119;;;20211119160000;
MEF1;J4;HNU   211119C24.00;EquityOption;HNU;Call;24.0000;;20211119;HNU;OA;20210914;20211119;;;20211119160000;
MFF1;J4;HNU   211119P24.00;EquityOption;HNU;Put;24.0000;;20211119;HNU;OA;20210914;20211119;;;20211119160000;
MGF1;J4;HNU   211217C21.50;EquityOption;HNU;Call;21.5000;;20211217;HNU;OA;20210914;20211217;;;20211217160000;
MHF1;J4;HNU   211217P21.50;EquityOption;HNU;Put;21.5000;;20211217;HNU;OA;20210914;20211217;;;20211217160000;
MIF1;J4;HNU   211217C22.50;EquityOption;HNU;Call;22.5000;;20211217;HNU;OA;20210914;20211217;;;20211217160000;
MJF1;J4;HNU   211217P22.50;EquityOption;HNU;Put;22.5000;;20211217;HNU;OA;20210914;20211217;;;20211217160000;
MKF1;J4;HNU   211217C23.00;EquityOption;HNU;Call;23.0000;;20211217;HNU;OA;20210914;20211217;;;20211217160000;
MLF1;J4;HNU   211217P23.00;EquityOption;HNU;Put;23.0000;;20211217;HNU;OA;20210914;20211217;;;20211217160000;
MMF1;J4;HNU   211217C24.00;EquityOption;HNU;Call;24.0000;;20211217;HNU;OA;20210914;20211217;;;20211217160000;
MNF1;J4;HNU   211217P24.00;EquityOption;HNU;Put;24.0000;;20211217;HNU;OA;20210914;20211217;;;20211217160000;
MOF1;J4;HNU   220121C21.50;EquityOption;HNU;Call;21.5000;;20220121;HNU;OA;20210914;20220121;;;20220121160000;
MPF1;J4;HNU   220121P21.50;EquityOption;HNU;Put;21.5000;;20220121;HNU;OA;20210914;20220121;;;20220121160000;
MQF1;J4;HNU   220121C22.50;EquityOption;HNU;Call;22.5000;;20220121;HNU;OA;20210914;20220121;;;20220121160000;
MRF1;J4;HNU   220121P22.50;EquityOption;HNU;Put;22.5000;;20220121;HNU;OA;20210914;20220121;;;20220121160000;
MSF1;J4;HNU   220121C23.00;EquityOption;HNU;Call;23.0000;;20220121;HNU;OA;20210914;20220121;;;20220121160000;
MTF1;J4;HNU   220121P23.00;EquityOption;HNU;Put;23.0000;;20220121;HNU;OA;20210914;20220121;;;20220121160000;
MUF1;J4;HNU   220121C24.00;EquityOption;HNU;Call;24.0000;;20220121;HNU;OA;20210914;20220121;;;20220121160000;
MVF1;J4;HNU   220121P24.00;EquityOption;HNU;Put;24.0000;;20220121;HNU;OA;20210914;20220121;;;20220121160000;
MWF1;J4;HNU   220218C21.50;EquityOption;HNU;Call;21.5000;;20220218;HNU;OA;20210914;20220218;;;20220218160000;
MXF1;J4;HNU   220218P21.50;EquityOption;HNU;Put;21.5000;;20220218;HNU;OA;20210914;20220218;;;20220218160000;
MYF1;J4;HNU   220218C22.50;EquityOption;HNU;Call;22.5000;;20220218;HNU;OA;20210914;20220218;;;20220218160000;
MZF1;J4;HNU   220218P22.50;EquityOption;HNU;Put;22.5000;;20220218;HNU;OA;20210914;20220218;;;20220218160000;
M0G1;J4;HNU   220218C23.00;EquityOption;HNU;Call;23.0000;;20220218;HNU;OA;20210914;20220218;;;20220218160000;
M1G1;J4;HNU   220218P23.00;EquityOption;HNU;Put;23.0000;;20220218;HNU;OA;20210914;20220218;;;20220218160000;
M2G1;J4;HNU   220218C24.00;EquityOption;HNU;Call;24.0000;;20220218;HNU;OA;20210914;20220218;;;20220218160000;
M3G1;J4;HNU   220218P24.00;EquityOption;HNU;Put;24.0000;;20220218;HNU;OA;20210914;20220218;;;20220218160000;
M4G1;J4;HNU   220318C23.00;EquityOption;HNU;Call;23.0000;;20220318;HNU;OA;20210914;20220318;;;20220318160000;
M5G1;J4;HNU   220318P23.00;EquityOption;HNU;Put;23.0000;;20220318;HNU;OA;20210914;20220318;;;20220318160000;
M6G1;J4;HNU   220617C23.00;EquityOption;HNU;Call;23.0000;;20220617;HNU;OA;20210914;20220617;;;20220617160000;
M7G1;J4;HNU   220617P23.00;EquityOption;HNU;Put;23.0000;;20220617;HNU;OA;20210914;20220617;;;20220617160000;
M6A1;J5;HND   211015C1.00;EquityOption;HND;Call;1.0000;;20211015;HND;OA;20210914;20211015;;;20211015160000;
M7A1;J5;HND   211015P1.00;EquityOption;HND;Put;1.0000;;20211015;HND;OA;20210914;20211015;;;20211015160000;
M8A1;J5;HND   211119C1.00;EquityOption;HND;Call;1.0000;;20211119;HND;OA;20210914;20211119;;;20211119160000;
M9A1;J5;HND   211119P1.00;EquityOption;HND;Put;1.0000;;20211119;HND;OA;20210914;20211119;;;20211119160000;
MAA1;J5;HND   211217C1.00;EquityOption;HND;Call;1.0000;;20211217;HND;OA;20210914;20211217;;;20211217160000;
MBA1;J5;HND   211217P1.00;EquityOption;HND;Put;1.0000;;20211217;HND;OA;20210914;20211217;;;20211217160000;
MCA1;J5;HND   220121C1.00;EquityOption;HND;Call;1.0000;;20220121;HND;OA;20210914;20220121;;;20220121160000;
MDA1;J5;HND   220121P1.00;EquityOption;HND;Put;1.0000;;20220121;HND;OA;20210914;20220121;;;20220121160000;
MEA1;J5;HND   220218C1.00;EquityOption;HND;Call;1.0000;;20220218;HND;OA;20210914;20220218;;;20220218160000;
MFA1;J5;HND   220218P1.00;EquityOption;HND;Put;1.0000;;20220218;HND;OA;20210914;20220218;;;20220218160000;
M262;48;VET   210924C10.00;EquityOption;VET;Call;10.0000;;20210924;VET;OE;20210914;20210924;;;20210924160000;
M362;48;VET   210924P10.00;EquityOption;VET;Put;10.0000;;20210924;VET;OE;20210914;20210924;;;20210924160000;
M462;48;VET   210924C10.50;EquityOption;VET;Call;10.5000;;20210924;VET;OE;20210914;20210924;;;20210924160000;
M562;48;VET   210924P10.50;EquityOption;VET;Put;10.5000;;20210924;VET;OE;20210914;20210924;;;20210924160000;
M662;48;VET   211001C10.00;EquityOption;VET;Call;10.0000;;20211001;VET;OE;20210914;20211001;;;20211001160000;
M762;48;VET   211001P10.00;EquityOption;VET;Put;10.0000;;20211001;VET;OE;20210914;20211001;;;20211001160000;
M862;48;VET   211001C10.50;EquityOption;VET;Call;10.5000;;20211001;VET;OE;20210914;20211001;;;20211001160000;
M962;48;VET   211001P10.50;EquityOption;VET;Put;10.5000;;20211001;VET;OE;20210914;20211001;;;20211001160000;
MA62;48;VET   211008C9.75;EquityOption;VET;Call;9.7500;;20211008;VET;OE;20210914;20211008;;;20211008160000;
MB62;48;VET   211008P9.75;EquityOption;VET;Put;9.7500;;20211008;VET;OE;20210914;20211008;;;20211008160000;
MC62;48;VET   211008C10.00;EquityOption;VET;Call;10.0000;;20211008;VET;OE;20210914;20211008;;;20211008160000;
MD62;48;VET   211008P10.00;EquityOption;VET;Put;10.0000;;20211008;VET;OE;20210914;20211008;;;20211008160000;
ME62;48;VET   211008C10.50;EquityOption;VET;Call;10.5000;;20211008;VET;OE;20210914;20211008;;;20211008160000;
MF62;48;VET   211008P10.50;EquityOption;VET;Put;10.5000;;20211008;VET;OE;20210914;20211008;;;20211008160000;
MG62;48;VET   211217C10.50;EquityOption;VET;Call;10.5000;;20211217;VET;OE;20210914;20211217;;;20211217160000;
MH62;48;VET   211217P10.50;EquityOption;VET;Put;10.5000;;20211217;VET;OE;20210914;20211217;;;20211217160000;
MI62;48;VET   220121C10.50;EquityOption;VET;Call;10.5000;;20220121;VET;OE;20210914;20220121;;;20220121160000;
MJ62;48;VET   220121P10.50;EquityOption;VET;Put;10.5000;;20220121;VET;OE;20210914;20220121;;;20220121160000;
MK62;48;VET   220218C10.00;EquityOption;VET;Call;10.0000;;20220218;VET;OE;20210914;20220218;;;20220218160000;
ML62;48;VET   220218P10.00;EquityOption;VET;Put;10.0000;;20220218;VET;OE;20210914;20220218;;;20220218160000;
MM62;48;VET   220218C10.50;EquityOption;VET;Call;10.5000;;20220218;VET;OE;20210914;20220218;;;20220218160000;
MN62;48;VET   220218P10.50;EquityOption;VET;Put;10.5000;;20220218;VET;OE;20210914;20220218;;;20220218160000;
MO62;48;VET   220617C11.00;EquityOption;VET;Call;11.0000;;20220617;VET;OE;20210914;20220617;;;20220617160000;
MP62;48;VET   220617P11.00;EquityOption;VET;Put;11.0000;;20220617;VET;OE;20210914;20220617;;;20220617160000;
MQ62;48;VET   220617C12.00;EquityOption;VET;Call;12.0000;;20220617;VET;OE;20210914;20220617;;;20220617160000;
MR62;48;VET   220617P12.00;EquityOption;VET;Put;12.0000;;20220617;VET;OE;20210914;20220617;;;20220617160000;
ARZD;C5;CNQ   211008C45.50;EquityOption;CNQ;Call;45.5000;;20211008;CNQ;OE;20210914;20211008;;;20211008160000;
ASZD;C5;CNQ   211008P45.50;EquityOption;CNQ;Put;45.5000;;20211008;CNQ;OE;20210914;20211008;;;20211008160000;
ATZD;C5;CNQ   211008C46.00;EquityOption;CNQ;Call;46.0000;;20211008;CNQ;OE;20210914;20211008;;;20211008160000;
AUZD;C5;CNQ   211008P46.00;EquityOption;CNQ;Put;46.0000;;20211008;CNQ;OE;20210914;20211008;;;20211008160000;
ADM8;D2;CPG   210924C5.75;EquityOption;CPG;Call;5.7500;;20210924;CPG;OE;20210914;20210924;;;20210924160000;
AEM8;D2;CPG   210924P5.75;EquityOption;CPG;Put;5.7500;;20210924;CPG;OE;20210914;20210924;;;20210924160000;
AFM8;D2;CPG   210924C6.00;EquityOption;CPG;Call;6.0000;;20210924;CPG;OE;20210914;20210924;;;20210924160000;
AGM8;D2;CPG   210924P6.00;EquityOption;CPG;Put;6.0000;;20210924;CPG;OE;20210914;20210924;;;20210924160000;
AHM8;D2;CPG   211001C5.75;EquityOption;CPG;Call;5.7500;;20211001;CPG;OE;20210914;20211001;;;20211001160000;
AIM8;D2;CPG   211001P5.75;EquityOption;CPG;Put;5.7500;;20211001;CPG;OE;20210914;20211001;;;20211001160000;
AJM8;D2;CPG   211001C6.00;EquityOption;CPG;Call;6.0000;;20211001;CPG;OE;20210914;20211001;;;20211001160000;
AKM8;D2;CPG   211001P6.00;EquityOption;CPG;Put;6.0000;;20211001;CPG;OE;20210914;20211001;;;20211001160000;
ALM8;D2;CPG   211008C5.50;EquityOption;CPG;Call;5.5000;;20211008;CPG;OE;20210914;20211008;;;20211008160000;
AMM8;D2;CPG   211008P5.50;EquityOption;CPG;Put;5.5000;;20211008;CPG;OE;20210914;20211008;;;20211008160000;
ANM8;D2;CPG   211008C5.75;EquityOption;CPG;Call;5.7500;;20211008;CPG;OE;20210914;20211008;;;20211008160000;
AOM8;D2;CPG   211008P5.75;EquityOption;CPG;Put;5.7500;;20211008;CPG;OE;20210914;20211008;;;20211008160000;
APM8;D2;CPG   211008C6.00;EquityOption;CPG;Call;6.0000;;20211008;CPG;OE;20210914;20211008;;;20211008160000;
AQM8;D2;CPG   211008P6.00;EquityOption;CPG;Put;6.0000;;20211008;CPG;OE;20210914;20211008;;;20211008160000;
ARM8;D2;CPG   211119C6.00;EquityOption;CPG;Call;6.0000;;20211119;CPG;OE;20210914;20211119;;;20211119160000;
ASM8;D2;CPG   211119P6.00;EquityOption;CPG;Put;6.0000;;20211119;CPG;OE;20210914;20211119;;;20211119160000;
ATM8;D2;CPG   211217C5.75;EquityOption;CPG;Call;5.7500;;20211217;CPG;OE;20210914;20211217;;;20211217160000;
AUM8;D2;CPG   211217P5.75;EquityOption;CPG;Put;5.7500;;20211217;CPG;OE;20210914;20211217;;;20211217160000;
AVM8;D2;CPG   220121C5.75;EquityOption;CPG;Call;5.7500;;20220121;CPG;OE;20210914;20220121;;;20220121160000;
AWM8;D2;CPG   220121P5.75;EquityOption;CPG;Put;5.7500;;20220121;CPG;OE;20210914;20220121;;;20220121160000;
AXM8;D2;CPG   220218C5.75;EquityOption;CPG;Call;5.7500;;20220218;CPG;OE;20210914;20220218;;;20220218160000;
AYM8;D2;CPG   220218P5.75;EquityOption;CPG;Put;5.7500;;20220218;CPG;OE;20210914;20220218;;;20220218160000;
AZM8;D2;CPG   220218C6.00;EquityOption;CPG;Call;6.0000;;20220218;CPG;OE;20210914;20220218;;;20220218160000;
A0N8;D2;CPG   220218P6.00;EquityOption;CPG;Put;6.0000;;20220218;CPG;OE;20210914;20220218;;;20220218160000;
