InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A06A;X1;XGD   230616P12.00;EquityOption;XGD;Put;12.0000;;20230616;XGD;OA;20220716;20230616;;;20230616160000;
M2N1;H7;HGD   220819C11.50;EquityOption;HGD;Call;11.5000;;20220819;HGD;OA;20220716;20220819;;;20220819160000;
M3N1;H7;HGD   220819P11.50;EquityOption;HGD;Put;11.5000;;20220819;HGD;OA;20220716;20220819;;;20220819160000;
M4N1;H7;HGD   220916C11.50;EquityOption;HGD;Call;11.5000;;20220916;HGD;OA;20220716;20220916;;;20220916160000;
M5N1;H7;HGD   220916P11.50;EquityOption;HGD;Put;11.5000;;20220916;HGD;OA;20220716;20220916;;;20220916160000;
M6N1;H7;HGD   221021C11.50;EquityOption;HGD;Call;11.5000;;20221021;HGD;OA;20220716;20221021;;;20221021160000;
M7N1;H7;HGD   221021P11.50;EquityOption;HGD;Put;11.5000;;20221021;HGD;OA;20220716;20221021;;;20221021160000;
M8N1;H7;HGD   221118C11.50;EquityOption;HGD;Call;11.5000;;20221118;HGD;OA;20220716;20221118;;;20221118160000;
M9N1;H7;HGD   221118P11.50;EquityOption;HGD;Put;11.5000;;20221118;HGD;OA;20220716;20221118;;;20221118160000;
MAN1;H7;HGD   221216C11.50;EquityOption;HGD;Call;11.5000;;20221216;HGD;OA;20220716;20221216;;;20221216160000;
MBN1;H7;HGD   221216P11.50;EquityOption;HGD;Put;11.5000;;20221216;HGD;OA;20220716;20221216;;;20221216160000;
MCN1;H7;HGD   230120C11.50;EquityOption;HGD;Call;11.5000;;20230120;HGD;OA;20220716;20230120;;;20230120160000;
MDN1;H7;HGD   230120P11.50;EquityOption;HGD;Put;11.5000;;20230120;HGD;OA;20220716;20230120;;;20230120160000;
MEN1;H7;HGD   230317C14.00;EquityOption;HGD;Call;14.0000;;20230317;HGD;OA;20220716;20230317;;;20230317160000;
MFN1;H7;HGD   230317P14.00;EquityOption;HGD;Put;14.0000;;20230317;HGD;OA;20220716;20230317;;;20230317160000;
MGN1;H7;HGD   230616C14.00;EquityOption;HGD;Call;14.0000;;20230616;HGD;OA;20220716;20230616;;;20230616160000;
MHN1;H7;HGD   230616P14.00;EquityOption;HGD;Put;14.0000;;20230616;HGD;OA;20220716;20230616;;;20230616160000;
M8Y1;H8;HGU   220819C9.00;EquityOption;HGU;Call;9.0000;;20220819;HGU;OA;20220716;20220819;;;20220819160000;
M9Y1;H8;HGU   220819P9.00;EquityOption;HGU;Put;9.0000;;20220819;HGU;OA;20220716;20220819;;;20220819160000;
MAY1;H8;HGU   220916C9.00;EquityOption;HGU;Call;9.0000;;20220916;HGU;OA;20220716;20220916;;;20220916160000;
MBY1;H8;HGU   220916P9.00;EquityOption;HGU;Put;9.0000;;20220916;HGU;OA;20220716;20220916;;;20220916160000;
MCY1;H8;HGU   221021C9.00;EquityOption;HGU;Call;9.0000;;20221021;HGU;OA;20220716;20221021;;;20221021160000;
MDY1;H8;HGU   221021P9.00;EquityOption;HGU;Put;9.0000;;20221021;HGU;OA;20220716;20221021;;;20221021160000;
MEY1;H8;HGU   221118C9.00;EquityOption;HGU;Call;9.0000;;20221118;HGU;OA;20220716;20221118;;;20221118160000;
MFY1;H8;HGU   221118P9.00;EquityOption;HGU;Put;9.0000;;20221118;HGU;OA;20220716;20221118;;;20221118160000;
MGY1;H8;HGU   221216C9.00;EquityOption;HGU;Call;9.0000;;20221216;HGU;OA;20220716;20221216;;;20221216160000;
MHY1;H8;HGU   221216P9.00;EquityOption;HGU;Put;9.0000;;20221216;HGU;OA;20220716;20221216;;;20221216160000;
MIY1;H8;HGU   230120C9.00;EquityOption;HGU;Call;9.0000;;20230120;HGU;OA;20220716;20230120;;;20230120160000;
MJY1;H8;HGU   230120P9.00;EquityOption;HGU;Put;9.0000;;20230120;HGU;OA;20220716;20230120;;;20230120160000;
MKY1;H8;HGU   230317C8.00;EquityOption;HGU;Call;8.0000;;20230317;HGU;OA;20220716;20230317;;;20230317160000;
MLY1;H8;HGU   230317P8.00;EquityOption;HGU;Put;8.0000;;20230317;HGU;OA;20220716;20230317;;;20230317160000;
MMY1;H8;HGU   230616C8.00;EquityOption;HGU;Call;8.0000;;20230616;HGU;OA;20220716;20230616;;;20230616160000;
MNY1;H8;HGU   230616P8.00;EquityOption;HGU;Put;8.0000;;20230616;HGU;OA;20220716;20230616;;;20230616160000;
M6M1;P5;PAAS  220819C21.00;EquityOption;PAAS;Call;21.0000;;20220819;PAAS;OE;20220716;20220819;;;20220819160000;
M7M1;P5;PAAS  220819P21.00;EquityOption;PAAS;Put;21.0000;;20220819;PAAS;OE;20220716;20220819;;;20220819160000;
M8M1;P5;PAAS  220916C21.00;EquityOption;PAAS;Call;21.0000;;20220916;PAAS;OE;20220716;20220916;;;20220916160000;
M9M1;P5;PAAS  220916P21.00;EquityOption;PAAS;Put;21.0000;;20220916;PAAS;OE;20220716;20220916;;;20220916160000;
MAM1;P5;PAAS  221021C21.00;EquityOption;PAAS;Call;21.0000;;20221021;PAAS;OE;20220716;20221021;;;20221021160000;
MBM1;P5;PAAS  221021P21.00;EquityOption;PAAS;Put;21.0000;;20221021;PAAS;OE;20220716;20221021;;;20221021160000;
MCM1;P5;PAAS  221118C21.00;EquityOption;PAAS;Call;21.0000;;20221118;PAAS;OE;20220716;20221118;;;20221118160000;
MDM1;P5;PAAS  221118P21.00;EquityOption;PAAS;Put;21.0000;;20221118;PAAS;OE;20220716;20221118;;;20221118160000;
MEM1;P5;PAAS  221216C21.00;EquityOption;PAAS;Call;21.0000;;20221216;PAAS;OE;20220716;20221216;;;20221216160000;
MFM1;P5;PAAS  221216P21.00;EquityOption;PAAS;Put;21.0000;;20221216;PAAS;OE;20220716;20221216;;;20221216160000;
MGM1;P5;PAAS  230120C21.00;EquityOption;PAAS;Call;21.0000;;20230120;PAAS;OE;20220716;20230120;;;20230120160000;
MHM1;P5;PAAS  230120P21.00;EquityOption;PAAS;Put;21.0000;;20230120;PAAS;OE;20220716;20230120;;;20230120160000;
A0BG;R1;RY    220722C110.00;EquityOption;RY;Call;110.0000;;20220722;RY;OE;20220716;20220722;;;20220722160000;
A1BG;R1;RY    220722P110.00;EquityOption;RY;Put;110.0000;;20220722;RY;OE;20220716;20220722;;;20220722160000;
A2BG;R1;RY    220729C110.00;EquityOption;RY;Call;110.0000;;20220729;RY;OE;20220716;20220729;;;20220729160000;
A3BG;R1;RY    220729P110.00;EquityOption;RY;Put;110.0000;;20220729;RY;OE;20220716;20220729;;;20220729160000;
A4BG;R1;RY    220805C110.00;EquityOption;RY;Call;110.0000;;20220805;RY;OE;20220716;20220805;;;20220805160000;
A5BG;R1;RY    220805P110.00;EquityOption;RY;Put;110.0000;;20220805;RY;OE;20220716;20220805;;;20220805160000;
MKV4;S9;WPM   220916C41.00;EquityOption;WPM;Call;41.0000;;20220916;WPM;OE;20220716;20220916;;;20220916160000;
MLV4;S9;WPM   220916P41.00;EquityOption;WPM;Put;41.0000;;20220916;WPM;OE;20220716;20220916;;;20220916160000;
MMV4;S9;WPM   221216C41.00;EquityOption;WPM;Call;41.0000;;20221216;WPM;OE;20220716;20221216;;;20221216160000;
MNV4;S9;WPM   221216P41.00;EquityOption;WPM;Put;41.0000;;20221216;WPM;OE;20220716;20221216;;;20221216160000;
MOV4;S9;WPM   230120C41.00;EquityOption;WPM;Call;41.0000;;20230120;WPM;OE;20220716;20230120;;;20230120160000;
MPV4;S9;WPM   230120P41.00;EquityOption;WPM;Put;41.0000;;20230120;WPM;OE;20220716;20230120;;;20230120160000;
MKD1;BI;BEI   230120C39.00;EquityOption;BEI;Call;39.0000;;20230120;BEIu;OE;20220716;20230120;;;20230120160000;
MLD1;BI;BEI   230120P39.00;EquityOption;BEI;Put;39.0000;;20230120;BEIu;OE;20220716;20230120;;;20230120160000;
MMD1;BI;BEI   230120C38.00;EquityOption;BEI;Call;38.0000;;20230120;BEIu;OE;20220716;20230120;;;20230120160000;
MND1;BI;BEI   230120P38.00;EquityOption;BEI;Put;38.0000;;20230120;BEIu;OE;20220716;20230120;;;20230120160000;
AP04;F7;FNV   220819C140.00;EquityOption;FNV;Call;140.0000;;20220819;FNV;OE;20220716;20220819;;;20220819160000;
AQ04;F7;FNV   220819P140.00;EquityOption;FNV;Put;140.0000;;20220819;FNV;OE;20220716;20220819;;;20220819160000;
AR04;F7;FNV   221021C140.00;EquityOption;FNV;Call;140.0000;;20221021;FNV;OE;20220716;20221021;;;20221021160000;
AS04;F7;FNV   221021P140.00;EquityOption;FNV;Put;140.0000;;20221021;FNV;OE;20220716;20221021;;;20221021160000;
AT04;F7;FNV   221118C140.00;EquityOption;FNV;Call;140.0000;;20221118;FNV;OE;20220716;20221118;;;20221118160000;
AU04;F7;FNV   221118P140.00;EquityOption;FNV;Put;140.0000;;20221118;FNV;OE;20220716;20221118;;;20221118160000;
AV04;F7;FNV   230120C140.00;EquityOption;FNV;Call;140.0000;;20230120;FNV;OE;20220716;20230120;;;20230120160000;
AW04;F7;FNV   230120P140.00;EquityOption;FNV;Put;140.0000;;20230120;FNV;OE;20220716;20230120;;;20230120160000;
MEX1;KX;KXS   230120C170.00;EquityOption;KXS;Call;170.0000;;20230120;KXS;OE;20220716;20230120;;;20230120160000;
MFX1;KX;KXS   230120P170.00;EquityOption;KXS;Put;170.0000;;20230120;KXS;OE;20220716;20230120;;;20230120160000;
MU41;PF;EQX   220819C4.25;EquityOption;EQX;Call;4.2500;;20220819;EQX;OE;20220716;20220819;;;20220819160000;
MV41;PF;EQX   220819P4.25;EquityOption;EQX;Put;4.2500;;20220819;EQX;OE;20220716;20220819;;;20220819160000;
MW41;PF;EQX   220916C4.25;EquityOption;EQX;Call;4.2500;;20220916;EQX;OE;20220716;20220916;;;20220916160000;
MX41;PF;EQX   220916P4.25;EquityOption;EQX;Put;4.2500;;20220916;EQX;OE;20220716;20220916;;;20220916160000;
MY41;PF;EQX   221021C4.25;EquityOption;EQX;Call;4.2500;;20221021;EQX;OE;20220716;20221021;;;20221021160000;
MZ41;PF;EQX   221021P4.25;EquityOption;EQX;Put;4.2500;;20221021;EQX;OE;20220716;20221021;;;20221021160000;
M051;PF;EQX   221118C4.25;EquityOption;EQX;Call;4.2500;;20221118;EQX;OE;20220716;20221118;;;20221118160000;
M151;PF;EQX   221118P4.25;EquityOption;EQX;Put;4.2500;;20221118;EQX;OE;20220716;20221118;;;20221118160000;
M251;PF;EQX   221216C4.25;EquityOption;EQX;Call;4.2500;;20221216;EQX;OE;20220716;20221216;;;20221216160000;
M351;PF;EQX   221216P4.25;EquityOption;EQX;Put;4.2500;;20221216;EQX;OE;20220716;20221216;;;20221216160000;
M451;PF;EQX   230120C4.25;EquityOption;EQX;Call;4.2500;;20230120;EQX;OE;20220716;20230120;;;20230120160000;
M551;PF;EQX   230120P4.25;EquityOption;EQX;Put;4.2500;;20230120;EQX;OE;20220716;20230120;;;20230120160000;
MSE1;RE;REAL  230616C3.50;EquityOption;REAL;Call;3.5000;;20230616;REAL;OE;20220716;20230616;;;20230616160000;
MTE1;RE;REAL  230616P3.50;EquityOption;REAL;Put;3.5000;;20230616;REAL;OE;20220716;20230616;;;20230616160000;
MQF1;2G;ETHQ  230120C7.25;EquityOption;ETHQ;Call;7.2500;;20230120;ETHQ;OA;20220716;20230120;;;20230120160000;
MRF1;2G;ETHQ  230120P7.25;EquityOption;ETHQ;Put;7.2500;;20230120;ETHQ;OA;20220716;20230120;;;20230120160000;
M6W1;QW;XSU   230120C35.50;EquityOption;XSU;Call;35.5000;;20230120;XSU;OA;20220716;20230120;;;20230120160000;
M7W1;QW;XSU   230120P35.50;EquityOption;XSU;Put;35.5000;;20230120;XSU;OA;20220716;20230120;;;20230120160000;
AJF2;X9;XDV   220819C25.75;EquityOption;XDV;Call;25.7500;;20220819;XDV;OA;20220716;20220819;;;20220819160000;
AKF2;X9;XDV   220819P25.75;EquityOption;XDV;Put;25.7500;;20220819;XDV;OA;20220716;20220819;;;20220819160000;
ALF2;X9;XDV   220916C25.75;EquityOption;XDV;Call;25.7500;;20220916;XDV;OA;20220716;20220916;;;20220916160000;
AMF2;X9;XDV   220916P25.75;EquityOption;XDV;Put;25.7500;;20220916;XDV;OA;20220716;20220916;;;20220916160000;
ANF2;X9;XDV   221021C25.75;EquityOption;XDV;Call;25.7500;;20221021;XDV;OA;20220716;20221021;;;20221021160000;
AOF2;X9;XDV   221021P25.75;EquityOption;XDV;Put;25.7500;;20221021;XDV;OA;20220716;20221021;;;20221021160000;
APF2;X9;XDV   221118C25.75;EquityOption;XDV;Call;25.7500;;20221118;XDV;OA;20220716;20221118;;;20221118160000;
AQF2;X9;XDV   221118P25.75;EquityOption;XDV;Put;25.7500;;20221118;XDV;OA;20220716;20221118;;;20221118160000;
ARF2;X9;XDV   221216C25.75;EquityOption;XDV;Call;25.7500;;20221216;XDV;OA;20220716;20221216;;;20221216160000;
ASF2;X9;XDV   221216P25.75;EquityOption;XDV;Put;25.7500;;20221216;XDV;OA;20220716;20221216;;;20221216160000;
ATF2;X9;XDV   230120C25.75;EquityOption;XDV;Call;25.7500;;20230120;XDV;OA;20220716;20230120;;;20230120160000;
AUF2;X9;XDV   230120P25.75;EquityOption;XDV;Put;25.7500;;20230120;XDV;OA;20220716;20230120;;;20230120160000;
MSC1;YH;ETHH  230120C7.00;EquityOption;ETHH;Call;7.0000;;20230120;ETHH.B;OA;20220716;20230120;;;20230120160000;
MTC1;YH;ETHH  230120P7.00;EquityOption;ETHH;Put;7.0000;;20230120;ETHH.B;OA;20220716;20230120;;;20230120160000;
MUC1;YH;ETHH  230616C8.00;EquityOption;ETHH;Call;8.0000;;20230616;ETHH.B;OA;20220716;20230616;;;20230616160000;
MVC1;YH;ETHH  230616P8.00;EquityOption;ETHH;Put;8.0000;;20230616;ETHH.B;OA;20220716;20230616;;;20230616160000;
M2Y1;ZU;ZUB   230120C29.50;EquityOption;ZUB;Call;29.5000;;20230120;ZUB;OA;20220716;20230120;;;20230120160000;
M3Y1;ZU;ZUB   230120P29.50;EquityOption;ZUB;Put;29.5000;;20230120;ZUB;OA;20220716;20230120;;;20230120160000;
MMJ2;J4;HNU   230120C22.50;EquityOption;HNU;Call;22.5000;;20230120;HNU;OA;20220716;20230120;;;20230120160000;
MNJ2;J4;HNU   230120P22.50;EquityOption;HNU;Put;22.5000;;20230120;HNU;OA;20220716;20230120;;;20230120160000;
MOJ2;J4;HNU   230120C23.00;EquityOption;HNU;Call;23.0000;;20230120;HNU;OA;20220716;20230120;;;20230120160000;
MPJ2;J4;HNU   230120P23.00;EquityOption;HNU;Put;23.0000;;20230120;HNU;OA;20220716;20230120;;;20230120160000;
MQJ2;J4;HNU   230120C23.50;EquityOption;HNU;Call;23.5000;;20230120;HNU;OA;20220716;20230120;;;20230120160000;
MRJ2;J4;HNU   230120P23.50;EquityOption;HNU;Put;23.5000;;20230120;HNU;OA;20220716;20230120;;;20230120160000;
MSJ2;J4;HNU   230120C24.00;EquityOption;HNU;Call;24.0000;;20230120;HNU;OA;20220716;20230120;;;20230120160000;
MTJ2;J4;HNU   230120P24.00;EquityOption;HNU;Put;24.0000;;20230120;HNU;OA;20220716;20230120;;;20230120160000;
MUJ2;J4;HNU   230120C26.00;EquityOption;HNU;Call;26.0000;;20230120;HNU;OA;20220716;20230120;;;20230120160000;
MVJ2;J4;HNU   230120P26.00;EquityOption;HNU;Put;26.0000;;20230120;HNU;OA;20220716;20230120;;;20230120160000;
MWJ2;J4;HNU   230120C21.50;EquityOption;HNU;Call;21.5000;;20230120;HNU;OA;20220716;20230120;;;20230120160000;
MXJ2;J4;HNU   230120P21.50;EquityOption;HNU;Put;21.5000;;20230120;HNU;OA;20220716;20230120;;;20230120160000;
MSF2;J5;HND   221216C1.75;EquityOption;HND;Call;1.7500;;20221216;HND;OA;20220716;20221216;;;20221216160000;
MTF2;J5;HND   221216P1.75;EquityOption;HND;Put;1.7500;;20221216;HND;OA;20220716;20221216;;;20221216160000;
MUF2;J5;HND   230120C1.75;EquityOption;HND;Call;1.7500;;20230120;HND;OA;20220716;20230120;;;20230120160000;
MVF2;J5;HND   230120P1.75;EquityOption;HND;Put;1.7500;;20230120;HND;OA;20220716;20230120;;;20230120160000;
MWF2;J5;HND   230120C1.00;EquityOption;HND;Call;1.0000;;20230120;HND;OA;20220716;20230120;;;20230120160000;
MXF2;J5;HND   230120P1.00;EquityOption;HND;Put;1.0000;;20230120;HND;OA;20220716;20230120;;;20230120160000;
MCZ3;48;VET   230120C31.00;EquityOption;VET;Call;31.0000;;20230120;VET;OE;20220716;20230120;;;20230120160000;
MDZ3;48;VET   230120P31.00;EquityOption;VET;Put;31.0000;;20230120;VET;OE;20220716;20230120;;;20230120160000;
MZ76;AI;AC    230120C20.50;EquityOption;AC;Call;20.5000;;20230120;AC;OE;20220716;20230120;;;20230120160000;
M086;AI;AC    230120P20.50;EquityOption;AC;Put;20.5000;;20230120;AC;OE;20220716;20230120;;;20230120160000;
ACID;Q0;ABX   220819C16.00;EquityOption;ABX;Call;16.0000;;20220819;ABX;OE;20220716;20220819;;;20220819160000;
ADID;Q0;ABX   220819P16.00;EquityOption;ABX;Put;16.0000;;20220819;ABX;OE;20220716;20220819;;;20220819160000;
AEID;Q0;ABX   220916C16.00;EquityOption;ABX;Call;16.0000;;20220916;ABX;OE;20220716;20220916;;;20220916160000;
AFID;Q0;ABX   220916P16.00;EquityOption;ABX;Put;16.0000;;20220916;ABX;OE;20220716;20220916;;;20220916160000;
AGID;Q0;ABX   221021C16.00;EquityOption;ABX;Call;16.0000;;20221021;ABX;OE;20220716;20221021;;;20221021160000;
AHID;Q0;ABX   221021P16.00;EquityOption;ABX;Put;16.0000;;20221021;ABX;OE;20220716;20221021;;;20221021160000;
AIID;Q0;ABX   221118C16.00;EquityOption;ABX;Call;16.0000;;20221118;ABX;OE;20220716;20221118;;;20221118160000;
AJID;Q0;ABX   221118P16.00;EquityOption;ABX;Put;16.0000;;20221118;ABX;OE;20220716;20221118;;;20221118160000;
AKID;Q0;ABX   221216C16.00;EquityOption;ABX;Call;16.0000;;20221216;ABX;OE;20220716;20221216;;;20221216160000;
ALID;Q0;ABX   221216P16.00;EquityOption;ABX;Put;16.0000;;20221216;ABX;OE;20220716;20221216;;;20221216160000;
AMID;Q0;ABX   230120C16.00;EquityOption;ABX;Call;16.0000;;20230120;ABX;OE;20220716;20230120;;;20230120160000;
ANID;Q0;ABX   230120P16.00;EquityOption;ABX;Put;16.0000;;20230120;ABX;OE;20220716;20230120;;;20230120160000;
AOID;Q0;ABX   230317C17.00;EquityOption;ABX;Call;17.0000;;20230317;ABX;OE;20220716;20230317;;;20230317160000;
APID;Q0;ABX   230317P17.00;EquityOption;ABX;Put;17.0000;;20230317;ABX;OE;20220716;20230317;;;20230317160000;
AQID;Q0;ABX   230616C17.00;EquityOption;ABX;Call;17.0000;;20230616;ABX;OE;20220716;20230616;;;20230616160000;
ARID;Q0;ABX   230616P17.00;EquityOption;ABX;Put;17.0000;;20230616;ABX;OE;20220716;20230616;;;20230616160000;
M6Q1;BL;BLDP  230120C7.75;EquityOption;BLDP;Call;7.7500;;20230120;BLDP;OE;20220716;20230120;;;20230120160000;
M7Q1;BL;BLDP  230120P7.75;EquityOption;BLDP;Put;7.7500;;20230120;BLDP;OE;20220716;20230120;;;20230120160000;
M8Q1;BL;BLDP  230120C7.00;EquityOption;BLDP;Call;7.0000;;20230120;BLDP;OE;20220716;20230120;;;20230120160000;
M9Q1;BL;BLDP  230120P7.00;EquityOption;BLDP;Put;7.0000;;20230120;BLDP;OE;20220716;20230120;;;20230120160000;
MOR0;CS;GFL   230120C38.00;EquityOption;GFL;Call;38.0000;;20230120;GFL;OE;20220716;20230120;;;20230120160000;
MPR0;CS;GFL   230120P38.00;EquityOption;GFL;Put;38.0000;;20230120;GFL;OE;20220716;20230120;;;20230120160000;
MGE0;D7;DFY   230120C37.00;EquityOption;DFY;Call;37.0000;;20230120;DFY;OE;20220716;20230120;;;20230120160000;
MHE0;D7;DFY   230120P37.00;EquityOption;DFY;Put;37.0000;;20230120;DFY;OE;20220716;20230120;;;20230120160000;
M2Z1;LT;LAC   230120C23.00;EquityOption;LAC;Call;23.0000;;20230120;LAC;OE;20220716;20230120;;;20230120160000;
M3Z1;LT;LAC   230120P23.00;EquityOption;LAC;Put;23.0000;;20230120;LAC;OE;20220716;20230120;;;20230120160000;
MIE4;OR;OR    230120C10.00;EquityOption;OR;Call;10.0000;;20230120;OR;OE;20220716;20230120;;;20230120160000;
MJE4;OR;OR    230120P10.00;EquityOption;OR;Put;10.0000;;20230120;OR;OE;20220716;20230120;;;20230120160000;
M0Q1;PS;PSK   230120C19.00;EquityOption;PSK;Call;19.0000;;20230120;PSK;OE;20220716;20230120;;;20230120160000;
M1Q1;PS;PSK   230120P19.00;EquityOption;PSK;Put;19.0000;;20230120;PSK;OE;20220716;20230120;;;20230120160000;
M4W1;VC;AX    230120C14.00;EquityOption;AX;Call;14.0000;;20230120;AX u;OE;20220716;20230120;;;20230120160000;
M5W1;VC;AX    230120P14.00;EquityOption;AX;Put;14.0000;;20230120;AX u;OE;20220716;20230120;;;20230120160000;
M0T0;WM;WDO   220819C9.25;EquityOption;WDO;Call;9.2500;;20220819;WDO;OE;20220716;20220819;;;20220819160000;
M1T0;WM;WDO   220819P9.25;EquityOption;WDO;Put;9.2500;;20220819;WDO;OE;20220716;20220819;;;20220819160000;
M2T0;WM;WDO   220819C8.50;EquityOption;WDO;Call;8.5000;;20220819;WDO;OE;20220716;20220819;;;20220819160000;
M3T0;WM;WDO   220819P8.50;EquityOption;WDO;Put;8.5000;;20220819;WDO;OE;20220716;20220819;;;20220819160000;
M4T0;WM;WDO   220916C9.25;EquityOption;WDO;Call;9.2500;;20220916;WDO;OE;20220716;20220916;;;20220916160000;
M5T0;WM;WDO   220916P9.25;EquityOption;WDO;Put;9.2500;;20220916;WDO;OE;20220716;20220916;;;20220916160000;
M6T0;WM;WDO   220916C8.50;EquityOption;WDO;Call;8.5000;;20220916;WDO;OE;20220716;20220916;;;20220916160000;
M7T0;WM;WDO   220916P8.50;EquityOption;WDO;Put;8.5000;;20220916;WDO;OE;20220716;20220916;;;20220916160000;
M8T0;WM;WDO   221021C9.25;EquityOption;WDO;Call;9.2500;;20221021;WDO;OE;20220716;20221021;;;20221021160000;
M9T0;WM;WDO   221021P9.25;EquityOption;WDO;Put;9.2500;;20221021;WDO;OE;20220716;20221021;;;20221021160000;
MAT0;WM;WDO   221021C8.50;EquityOption;WDO;Call;8.5000;;20221021;WDO;OE;20220716;20221021;;;20221021160000;
MBT0;WM;WDO   221021P8.50;EquityOption;WDO;Put;8.5000;;20221021;WDO;OE;20220716;20221021;;;20221021160000;
MCT0;WM;WDO   221118C9.25;EquityOption;WDO;Call;9.2500;;20221118;WDO;OE;20220716;20221118;;;20221118160000;
MDT0;WM;WDO   221118P9.25;EquityOption;WDO;Put;9.2500;;20221118;WDO;OE;20220716;20221118;;;20221118160000;
MET0;WM;WDO   221118C8.50;EquityOption;WDO;Call;8.5000;;20221118;WDO;OE;20220716;20221118;;;20221118160000;
MFT0;WM;WDO   221118P8.50;EquityOption;WDO;Put;8.5000;;20221118;WDO;OE;20220716;20221118;;;20221118160000;
MGT0;WM;WDO   221216C9.25;EquityOption;WDO;Call;9.2500;;20221216;WDO;OE;20220716;20221216;;;20221216160000;
MHT0;WM;WDO   221216P9.25;EquityOption;WDO;Put;9.2500;;20221216;WDO;OE;20220716;20221216;;;20221216160000;
MIT0;WM;WDO   221216C8.50;EquityOption;WDO;Call;8.5000;;20221216;WDO;OE;20220716;20221216;;;20221216160000;
MJT0;WM;WDO   221216P8.50;EquityOption;WDO;Put;8.5000;;20221216;WDO;OE;20220716;20221216;;;20221216160000;
MKT0;WM;WDO   230120C9.25;EquityOption;WDO;Call;9.2500;;20230120;WDO;OE;20220716;20230120;;;20230120160000;
MLT0;WM;WDO   230120P9.25;EquityOption;WDO;Put;9.2500;;20230120;WDO;OE;20220716;20230120;;;20230120160000;
MMT0;WM;WDO   230120C8.50;EquityOption;WDO;Call;8.5000;;20230120;WDO;OE;20220716;20230120;;;20230120160000;
MNT0;WM;WDO   230120P8.50;EquityOption;WDO;Put;8.5000;;20230120;WDO;OE;20220716;20230120;;;20230120160000;
MOT0;WM;WDO   230317C8.50;EquityOption;WDO;Call;8.5000;;20230317;WDO;OE;20220716;20230317;;;20230317160000;
MPT0;WM;WDO   230317P8.50;EquityOption;WDO;Put;8.5000;;20230317;WDO;OE;20220716;20230317;;;20230317160000;
MQT0;WM;WDO   230317C8.00;EquityOption;WDO;Call;8.0000;;20230317;WDO;OE;20220716;20230317;;;20230317160000;
MRT0;WM;WDO   230317P8.00;EquityOption;WDO;Put;8.0000;;20230317;WDO;OE;20220716;20230317;;;20230317160000;
MST0;WM;WDO   230616C8.50;EquityOption;WDO;Call;8.5000;;20230616;WDO;OE;20220716;20230616;;;20230616160000;
MTT0;WM;WDO   230616P8.50;EquityOption;WDO;Put;8.5000;;20230616;WDO;OE;20220716;20230616;;;20230616160000;
MUT0;WM;WDO   230616C8.00;EquityOption;WDO;Call;8.0000;;20230616;WDO;OE;20220716;20230616;;;20230616160000;
MVT0;WM;WDO   230616P8.00;EquityOption;WDO;Put;8.0000;;20230616;WDO;OE;20220716;20230616;;;20230616160000;
MCC1;IE;ZUQ   230120C50.50;EquityOption;ZUQ;Call;50.5000;;20230120;ZUQ;OA;20220716;20230120;;;20230120160000;
MDC1;IE;ZUQ   230120P50.50;EquityOption;ZUQ;Put;50.5000;;20230120;ZUQ;OA;20220716;20230120;;;20230120160000;
MEC1;IE;ZUQ   230120C50.75;EquityOption;ZUQ;Call;50.7500;;20230120;ZUQ;OA;20220716;20230120;;;20230120160000;
MFC1;IE;ZUQ   230120P50.75;EquityOption;ZUQ;Put;50.7500;;20230120;ZUQ;OA;20220716;20230120;;;20230120160000;
MGC1;IE;ZUQ   230120C51.00;EquityOption;ZUQ;Call;51.0000;;20230120;ZUQ;OA;20220716;20230120;;;20230120160000;
MHC1;IE;ZUQ   230120P51.00;EquityOption;ZUQ;Put;51.0000;;20230120;ZUQ;OA;20220716;20230120;;;20230120160000;
M2M2;VJ;VAB   230120C23.10;EquityOption;VAB;Call;23.1000;;20230120;VAB;OA;20220716;20230120;;;20230120160000;
M3M2;VJ;VAB   230120P23.10;EquityOption;VAB;Put;23.1000;;20230120;VAB;OA;20220716;20230120;;;20230120160000;
M2G2;VK;VFV   230120C89.50;EquityOption;VFV;Call;89.5000;;20230120;VFV;OA;20220716;20230120;;;20230120160000;
M3G2;VK;VFV   230120P89.50;EquityOption;VFV;Put;89.5000;;20230120;VFV;OA;20220716;20230120;;;20230120160000;
M4G2;VK;VFV   230120C89.75;EquityOption;VFV;Call;89.7500;;20230120;VFV;OA;20220716;20230120;;;20230120160000;
M5G2;VK;VFV   230120P89.75;EquityOption;VFV;Put;89.7500;;20230120;VFV;OA;20220716;20230120;;;20230120160000;
M6G2;VK;VFV   230120C90.00;EquityOption;VFV;Call;90.0000;;20230120;VFV;OA;20220716;20230120;;;20230120160000;
M7G2;VK;VFV   230120P90.00;EquityOption;VFV;Put;90.0000;;20230120;VFV;OA;20220716;20230120;;;20230120160000;
M8G2;VK;VFV   230120C90.25;EquityOption;VFV;Call;90.2500;;20230120;VFV;OA;20220716;20230120;;;20230120160000;
M9G2;VK;VFV   230120P90.25;EquityOption;VFV;Put;90.2500;;20230120;VFV;OA;20220716;20230120;;;20230120160000;
