InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M1F0;K6;CJR   191115P8.00;EquityOption;CJR;Put;8.000;;20191115170000;CJR.B;OE;20190921;20191115;;;
M0M0;QB;QSR   191115C92.00;EquityOption;QSR;Call;92.000;;20191115170000;QSR;OE;20190921;20191115;;;
M1M0;QB;QSR   191115P92.00;EquityOption;QSR;Put;92.000;;20191115170000;QSR;OE;20190921;20191115;;;
MUC0;RE;REAL  191018C14.00;EquityOption;REAL;Call;14.000;;20191018170000;REAL;OE;20190921;20191018;;;
MVC0;RE;REAL  191018P14.00;EquityOption;REAL;Put;14.000;;20191018170000;REAL;OE;20190921;20191018;;;
MWC0;RE;REAL  191115C14.00;EquityOption;REAL;Call;14.000;;20191115170000;REAL;OE;20190921;20191115;;;
MXC0;RE;REAL  191115P14.00;EquityOption;REAL;Put;14.000;;20191115170000;REAL;OE;20190921;20191115;;;
MYC0;RE;REAL  200117C14.00;EquityOption;REAL;Call;14.000;;20200117170000;REAL;OE;20190921;20200117;;;
MZC0;RE;REAL  200117P14.00;EquityOption;REAL;Put;14.000;;20200117170000;REAL;OE;20190921;20200117;;;
M0D0;RE;REAL  200417C14.00;EquityOption;REAL;Call;14.000;;20200417170000;REAL;OE;20190921;20200417;;;
M1D0;RE;REAL  200417P14.00;EquityOption;REAL;Put;14.000;;20200417170000;REAL;OE;20190921;20200417;;;
MYI0;C7;CTC   191018C160.00;EquityOption;CTC;Call;160.000;;20191018170000;CTC.A;OE;20190921;20191018;;;
MZI0;C7;CTC   191018P160.00;EquityOption;CTC;Put;160.000;;20191018170000;CTC.A;OE;20190921;20191018;;;
M0J0;C7;CTC   200515C160.00;EquityOption;CTC;Call;160.000;;20200515170000;CTC.A;OE;20190921;20200515;;;
M1J0;C7;CTC   200515P160.00;EquityOption;CTC;Put;160.000;;20200515170000;CTC.A;OE;20190921;20200515;;;
ANF1;X9;XDV   191018C28.00;EquityOption;XDV;Call;28.000;;20191018170000;XDV;OE;20190921;20191018;;;
AOF1;X9;XDV   191018P28.00;EquityOption;XDV;Put;28.000;;20191018170000;XDV;OE;20190921;20191018;;;
APF1;X9;XDV   191115C28.00;EquityOption;XDV;Call;28.000;;20191115170000;XDV;OE;20190921;20191115;;;
AQF1;X9;XDV   191115P28.00;EquityOption;XDV;Put;28.000;;20191115170000;XDV;OE;20190921;20191115;;;
ARF1;X9;XDV   191220C28.00;EquityOption;XDV;Call;28.000;;20191220170000;XDV;OE;20190921;20191220;;;
ASF1;X9;XDV   191220P28.00;EquityOption;XDV;Put;28.000;;20191220170000;XDV;OE;20190921;20191220;;;
ATF1;X9;XDV   200320C28.00;EquityOption;XDV;Call;28.000;;20200320170000;XDV;OE;20190921;20200320;;;
AUF1;X9;XDV   200320P28.00;EquityOption;XDV;Put;28.000;;20200320170000;XDV;OE;20190921;20200320;;;
AVF1;X9;XDV   200619C28.00;EquityOption;XDV;Call;28.000;;20200619170000;XDV;OE;20190921;20200619;;;
AWF1;X9;XDV   200619P28.00;EquityOption;XDV;Put;28.000;;20200619170000;XDV;OE;20190921;20200619;;;
M0J3;D5;DGC   191011C23.50;EquityOption;DGC;Call;23.500;;20191011170000;DGC;OE;20190921;20191011;;;
M1J3;D5;DGC   191011P23.50;EquityOption;DGC;Put;23.500;;20191011170000;DGC;OE;20190921;20191011;;;
M2J3;D5;DGC   191115C26.00;EquityOption;DGC;Call;26.000;;20191115170000;DGC;OE;20190921;20191115;;;
M3J3;D5;DGC   191115P26.00;EquityOption;DGC;Put;26.000;;20191115170000;DGC;OE;20190921;20191115;;;
AZ19;N0;NA    190927C67.50;EquityOption;NA;Call;67.500;;20190927170000;NA;OE;20190921;20190927;;;
A029;N0;NA    190927P67.50;EquityOption;NA;Put;67.500;;20190927170000;NA;OE;20190921;20190927;;;
A129;N0;NA    191004C67.50;EquityOption;NA;Call;67.500;;20191004170000;NA;OE;20190921;20191004;;;
A229;N0;NA    191004P67.50;EquityOption;NA;Put;67.500;;20191004170000;NA;OE;20190921;20191004;;;
A329;N0;NA    191011C67.50;EquityOption;NA;Call;67.500;;20191011170000;NA;OE;20190921;20191011;;;
A429;N0;NA    191011P67.50;EquityOption;NA;Put;67.500;;20191011170000;NA;OE;20190921;20191011;;;
A609;Q0;ABX   191011C26.50;EquityOption;ABX;Call;26.500;;20191011170000;ABX;OE;20190921;20191011;;;
A709;Q0;ABX   191011P26.50;EquityOption;ABX;Put;26.500;;20191011170000;ABX;OE;20190921;20191011;;;
MAW3;M1;MG    191011C68.00;EquityOption;MG;Call;68.000;;20191011170000;MG;OE;20190921;20191011;;;
MBW3;M1;MG    191011P68.00;EquityOption;MG;Put;68.000;;20191011170000;MG;OE;20190921;20191011;;;
A3A3;T3;TRI   200515C84.00;EquityOption;TRI;Call;84.000;;20200515170000;TRI;OE;20190921;20200515;;;
A4A3;T3;TRI   200515P84.00;EquityOption;TRI;Put;84.000;;20200515170000;TRI;OE;20190921;20200515;;;
