InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLJ0;RD;SES   231020P5.75;EquityOption;SES;Put;5.7500;;20231020;SES;OE;20230422;20231020;;;20231020160000;
MIL1;TY;TOY   231020C40.00;EquityOption;TOY;Call;40.0000;;20231020;TOY;OE;20230422;20231020;;;20231020160000;
MJL1;TY;TOY   231020P40.00;EquityOption;TOY;Put;40.0000;;20231020;TOY;OE;20230422;20231020;;;20231020160000;
MEY1;UY;GLXY  231020C3.50;EquityOption;GLXY;Call;3.5000;;20231020;GLXY;OE;20230422;20231020;;;20231020160000;
MFY1;UY;GLXY  231020P3.50;EquityOption;GLXY;Put;3.5000;;20231020;GLXY;OE;20230422;20231020;;;20231020160000;
MWU1;8A;EBIT  231020C11.00;EquityOption;EBIT;Call;11.0000;;20231020;EBIT;OA;20230422;20231020;;;20231020160000;
MXU1;8A;EBIT  231020P11.00;EquityOption;EBIT;Put;11.0000;;20231020;EBIT;OA;20230422;20231020;;;20231020160000;
AJK3;W9;XCB   231020C19.90;EquityOption;XCB;Call;19.9000;;20231020;XCB;OA;20230422;20231020;;;20231020160000;
AKK3;W9;XCB   231020P19.90;EquityOption;XCB;Put;19.9000;;20231020;XCB;OA;20230422;20231020;;;20231020160000;
MYO1;YJ;ETHR  231020C7.50;EquityOption;ETHR;Call;7.5000;;20231020;ETHR;OA;20230422;20231020;;;20231020160000;
MZO1;YJ;ETHR  231020P7.50;EquityOption;ETHR;Put;7.5000;;20231020;ETHR;OA;20230422;20231020;;;20231020160000;
MQP2;ZP;ZPR   231020C9.70;EquityOption;ZPR;Call;9.7000;;20231020;ZPR;OA;20230422;20231020;;;20231020160000;
MRP2;ZP;ZPR   231020P9.70;EquityOption;ZPR;Put;9.7000;;20231020;ZPR;OA;20230422;20231020;;;20231020160000;
AQ5J;C0;CM    231020C45.00;EquityOption;CM;Call;45.0000;;20231020;CM;OE;20230422;20231020;;;20231020160000;
AR5J;C0;CM    231020P45.00;EquityOption;CM;Put;45.0000;;20231020;CM;OE;20230422;20231020;;;20231020160000;
A7RD;F3;FM    230512C30.50;EquityOption;FM;Call;30.5000;;20230512;FM;OE;20230422;20230512;;;20230512160000;
A8RD;F3;FM    230512P30.50;EquityOption;FM;Put;30.5000;;20230512;FM;OE;20230422;20230512;;;20230512160000;
A9RD;F3;FM    230512C30.00;EquityOption;FM;Call;30.0000;;20230512;FM;OE;20230422;20230512;;;20230512160000;
AARD;F3;FM    230512P30.00;EquityOption;FM;Put;30.0000;;20230512;FM;OE;20230422;20230512;;;20230512160000;
ABRD;F3;FM    230512C29.50;EquityOption;FM;Call;29.5000;;20230512;FM;OE;20230422;20230512;;;20230512160000;
ACRD;F3;FM    230512P29.50;EquityOption;FM;Put;29.5000;;20230512;FM;OE;20230422;20230512;;;20230512160000;
ADRD;F3;FM    231020C26.00;EquityOption;FM;Call;26.0000;;20231020;FM;OE;20230422;20231020;;;20231020160000;
AERD;F3;FM    231020P26.00;EquityOption;FM;Put;26.0000;;20231020;FM;OE;20230422;20231020;;;20231020160000;
AFRD;F3;FM    231020C25.00;EquityOption;FM;Call;25.0000;;20231020;FM;OE;20230422;20231020;;;20231020160000;
AGRD;F3;FM    231020P25.00;EquityOption;FM;Put;25.0000;;20231020;FM;OE;20230422;20231020;;;20231020160000;
ALS5;G0;GWO   230428C40.00;EquityOption;GWO;Call;40.0000;;20230428;GWO;OE;20230422;20230428;;;20230428160000;
AMS5;G0;GWO   230428P40.00;EquityOption;GWO;Put;40.0000;;20230428;GWO;OE;20230422;20230428;;;20230428160000;
ANS5;G0;GWO   230505C40.00;EquityOption;GWO;Call;40.0000;;20230505;GWO;OE;20230422;20230505;;;20230505160000;
AOS5;G0;GWO   230505P40.00;EquityOption;GWO;Put;40.0000;;20230505;GWO;OE;20230422;20230505;;;20230505160000;
APS5;G0;GWO   230512C40.00;EquityOption;GWO;Call;40.0000;;20230512;GWO;OE;20230422;20230512;;;20230512160000;
AQS5;G0;GWO   230512P40.00;EquityOption;GWO;Put;40.0000;;20230512;GWO;OE;20230422;20230512;;;20230512160000;
ARS5;G0;GWO   230519C46.00;EquityOption;GWO;Call;46.0000;;20230519;GWO;OE;20230422;20230519;;;20230519160000;
ASS5;G0;GWO   230519P46.00;EquityOption;GWO;Put;46.0000;;20230519;GWO;OE;20230422;20230519;;;20230519160000;
ATS5;G0;GWO   230616C46.00;EquityOption;GWO;Call;46.0000;;20230616;GWO;OE;20230422;20230616;;;20230616160000;
AUS5;G0;GWO   230616P46.00;EquityOption;GWO;Put;46.0000;;20230616;GWO;OE;20230422;20230616;;;20230616160000;
AVS5;G0;GWO   230721C46.00;EquityOption;GWO;Call;46.0000;;20230721;GWO;OE;20230422;20230721;;;20230721160000;
AWS5;G0;GWO   230721P46.00;EquityOption;GWO;Put;46.0000;;20230721;GWO;OE;20230422;20230721;;;20230721160000;
AXS5;G0;GWO   230818C46.00;EquityOption;GWO;Call;46.0000;;20230818;GWO;OE;20230422;20230818;;;20230818160000;
AYS5;G0;GWO   230818P46.00;EquityOption;GWO;Put;46.0000;;20230818;GWO;OE;20230422;20230818;;;20230818160000;
AZS5;G0;GWO   230915C46.00;EquityOption;GWO;Call;46.0000;;20230915;GWO;OE;20230422;20230915;;;20230915160000;
A0T5;G0;GWO   230915P46.00;EquityOption;GWO;Put;46.0000;;20230915;GWO;OE;20230422;20230915;;;20230915160000;
A1T5;G0;GWO   231020C46.00;EquityOption;GWO;Call;46.0000;;20231020;GWO;OE;20230422;20231020;;;20231020160000;
A2T5;G0;GWO   231020P46.00;EquityOption;GWO;Put;46.0000;;20231020;GWO;OE;20230422;20231020;;;20231020160000;
A69G;Q5;CNR   230428C174.00;EquityOption;CNR;Call;174.0000;;20230428;CNR;OE;20230422;20230428;;;20230428160000;
A79G;Q5;CNR   230428P174.00;EquityOption;CNR;Put;174.0000;;20230428;CNR;OE;20230422;20230428;;;20230428160000;
A89G;Q5;CNR   230505C174.00;EquityOption;CNR;Call;174.0000;;20230505;CNR;OE;20230422;20230505;;;20230505160000;
A99G;Q5;CNR   230505P174.00;EquityOption;CNR;Put;174.0000;;20230505;CNR;OE;20230422;20230505;;;20230505160000;
AA9G;Q5;CNR   230512C174.00;EquityOption;CNR;Call;174.0000;;20230512;CNR;OE;20230422;20230512;;;20230512160000;
AB9G;Q5;CNR   230512P174.00;EquityOption;CNR;Put;174.0000;;20230512;CNR;OE;20230422;20230512;;;20230512160000;
AC9G;Q5;CNR   240315C190.00;EquityOption;CNR;Call;190.0000;;20240315;CNR;OE;20230422;20240315;;;20240315160000;
AD9G;Q5;CNR   240315P190.00;EquityOption;CNR;Put;190.0000;;20240315;CNR;OE;20230422;20240315;;;20240315160000;
AH87;T2;T     230818C35.00;EquityOption;T;Call;35.0000;;20230818;T;OE;20230422;20230818;;;20230818160000;
AI87;T2;T     230818P35.00;EquityOption;T;Put;35.0000;;20230818;T;OE;20230422;20230818;;;20230818160000;
AJ87;T2;T     230915C35.00;EquityOption;T;Call;35.0000;;20230915;T;OE;20230422;20230915;;;20230915160000;
AK87;T2;T     230915P35.00;EquityOption;T;Put;35.0000;;20230915;T;OE;20230422;20230915;;;20230915160000;
AL87;T2;T     231020C35.00;EquityOption;T;Call;35.0000;;20231020;T;OE;20230422;20231020;;;20231020160000;
AM87;T2;T     231020P35.00;EquityOption;T;Put;35.0000;;20231020;T;OE;20230422;20231020;;;20231020160000;
MQ00;AJ;FTVV23;Future;FTV;;;;20231020;BTCC.B;FA;20230422;20231020;;;20231020160000;
MQ00;AQ;FQTV23;Future;FQT;;;;20231020;BTCQ;FA;20230422;20231020;;;20231020160000;
MQ00;BU;FTXV23;Future;FTX;;;;20231020;BTCX.B;FA;20230422;20231020;;;20231020160000;
MQ00;GV;FETV23;Future;FET;;;;20231020;EBIT;FA;20230422;20231020;;;20231020160000;
MQ00;HQ;FEQV23;Future;FEQ;;;;20231020;ETHQ;FA;20230422;20231020;;;20231020160000;
MQ00;JP;FTHV23;Future;FTH;;;;20231020;ETHH.B;FA;20230422;20231020;;;20231020160000;
MQ00;LP;FERV23;Future;FER;;;;20231020;ETHR;FA;20230422;20231020;;;20231020160000;
MQ00;LU;FHTV23;Future;FHT;;;;20231020;ETHX.B;FA;20230422;20231020;;;20231020160000;
