InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOC1;97;PXT   220414C29.75;EquityOption;PXT;Call;29.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MPC1;97;PXT   220414P29.75;EquityOption;PXT;Put;29.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MQC1;97;PXT   220617C13.75;EquityOption;PXT;Call;13.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MRC1;97;PXT   220617P13.75;EquityOption;PXT;Put;13.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MSC1;97;PXT   220617C15.75;EquityOption;PXT;Call;15.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MTC1;97;PXT   220617P15.75;EquityOption;PXT;Put;15.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MUC1;97;PXT   220617C16.75;EquityOption;PXT;Call;16.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MVC1;97;PXT   220617P16.75;EquityOption;PXT;Put;16.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MWC1;97;PXT   220617C17.75;EquityOption;PXT;Call;17.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MXC1;97;PXT   220617P17.75;EquityOption;PXT;Put;17.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MYC1;97;PXT   220617C18.75;EquityOption;PXT;Call;18.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MZC1;97;PXT   220617P18.75;EquityOption;PXT;Put;18.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
M0D1;97;PXT   220617C19.75;EquityOption;PXT;Call;19.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
M1D1;97;PXT   220617P19.75;EquityOption;PXT;Put;19.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
M2D1;97;PXT   220617C20.75;EquityOption;PXT;Call;20.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
M3D1;97;PXT   220617P20.75;EquityOption;PXT;Put;20.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
M4D1;97;PXT   220617C21.75;EquityOption;PXT;Call;21.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
M5D1;97;PXT   220617P21.75;EquityOption;PXT;Put;21.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
M6D1;97;PXT   220617C22.75;EquityOption;PXT;Call;22.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
M7D1;97;PXT   220617P22.75;EquityOption;PXT;Put;22.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
M8D1;97;PXT   220617C23.75;EquityOption;PXT;Call;23.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
M9D1;97;PXT   220617P23.75;EquityOption;PXT;Put;23.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MAD1;97;PXT   220617C24.75;EquityOption;PXT;Call;24.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MBD1;97;PXT   220617P24.75;EquityOption;PXT;Put;24.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MCD1;97;PXT   220617C25.75;EquityOption;PXT;Call;25.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MDD1;97;PXT   220617P25.75;EquityOption;PXT;Put;25.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MED1;97;PXT   220617C27.75;EquityOption;PXT;Call;27.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MFD1;97;PXT   220617P27.75;EquityOption;PXT;Put;27.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MGD1;97;PXT   220617C29.75;EquityOption;PXT;Call;29.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MHD1;97;PXT   220617P29.75;EquityOption;PXT;Put;29.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MID1;97;PXT   220617C34.75;EquityOption;PXT;Call;34.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MJD1;97;PXT   220617P34.75;EquityOption;PXT;Put;34.7500;;20220617;PXT;OE;20211113;20220617;;;20220617160000;
MKD1;97;PXT   220916C15.75;EquityOption;PXT;Call;15.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
MLD1;97;PXT   220916P15.75;EquityOption;PXT;Put;15.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
MMD1;97;PXT   220916C17.75;EquityOption;PXT;Call;17.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
MND1;97;PXT   220916P17.75;EquityOption;PXT;Put;17.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
MOD1;97;PXT   220916C18.75;EquityOption;PXT;Call;18.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
MPD1;97;PXT   220916P18.75;EquityOption;PXT;Put;18.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
MQD1;97;PXT   220916C19.75;EquityOption;PXT;Call;19.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
MRD1;97;PXT   220916P19.75;EquityOption;PXT;Put;19.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
MSD1;97;PXT   220916C20.75;EquityOption;PXT;Call;20.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
MTD1;97;PXT   220916P20.75;EquityOption;PXT;Put;20.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
MUD1;97;PXT   220916C21.75;EquityOption;PXT;Call;21.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
MVD1;97;PXT   220916P21.75;EquityOption;PXT;Put;21.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
MWD1;97;PXT   220916C22.75;EquityOption;PXT;Call;22.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
MXD1;97;PXT   220916P22.75;EquityOption;PXT;Put;22.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
MYD1;97;PXT   220916C23.75;EquityOption;PXT;Call;23.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
MZD1;97;PXT   220916P23.75;EquityOption;PXT;Put;23.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
M0E1;97;PXT   220916C24.75;EquityOption;PXT;Call;24.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
M1E1;97;PXT   220916P24.75;EquityOption;PXT;Put;24.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
M2E1;97;PXT   220916C25.75;EquityOption;PXT;Call;25.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
M3E1;97;PXT   220916P25.75;EquityOption;PXT;Put;25.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
M4E1;97;PXT   220916C27.75;EquityOption;PXT;Call;27.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
M5E1;97;PXT   220916P27.75;EquityOption;PXT;Put;27.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
M6E1;97;PXT   220916C29.75;EquityOption;PXT;Call;29.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
M7E1;97;PXT   220916P29.75;EquityOption;PXT;Put;29.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
M8E1;97;PXT   220916C34.75;EquityOption;PXT;Call;34.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
M9E1;97;PXT   220916P34.75;EquityOption;PXT;Put;34.7500;;20220916;PXT;OE;20211113;20220916;;;20220916160000;
MUY0;31;FVI   211217C3.50;EquityOption;FVI;Call;3.5000;;20211217;FVI;OE;20211113;20211217;;;20211217160000;
MVY0;31;FVI   211217P3.50;EquityOption;FVI;Put;3.5000;;20211217;FVI;OE;20211113;20211217;;;20211217160000;
MWY0;31;FVI   220121C3.50;EquityOption;FVI;Call;3.5000;;20220121;FVI;OE;20211113;20220121;;;20220121160000;
MXY0;31;FVI   220121P3.50;EquityOption;FVI;Put;3.5000;;20220121;FVI;OE;20211113;20220121;;;20220121160000;
MYY0;31;FVI   220218C3.50;EquityOption;FVI;Call;3.5000;;20220218;FVI;OE;20211113;20220218;;;20220218160000;
MZY0;31;FVI   220218P3.50;EquityOption;FVI;Put;3.5000;;20220218;FVI;OE;20211113;20220218;;;20220218160000;
M0Z0;31;FVI   220318C3.50;EquityOption;FVI;Call;3.5000;;20220318;FVI;OE;20211113;20220318;;;20220318160000;
M1Z0;31;FVI   220318P3.50;EquityOption;FVI;Put;3.5000;;20220318;FVI;OE;20211113;20220318;;;20220318160000;
M2Z0;31;FVI   220414C4.25;EquityOption;FVI;Call;4.2500;;20220414;FVI;OE;20211113;20220414;;;20220414160000;
M3Z0;31;FVI   220414P4.25;EquityOption;FVI;Put;4.2500;;20220414;FVI;OE;20211113;20220414;;;20220414160000;
M4Z0;31;FVI   220414C3.50;EquityOption;FVI;Call;3.5000;;20220414;FVI;OE;20211113;20220414;;;20220414160000;
M5Z0;31;FVI   220414P3.50;EquityOption;FVI;Put;3.5000;;20220414;FVI;OE;20211113;20220414;;;20220414160000;
MKR0;3R;DND   220414C45.00;EquityOption;DND;Call;45.0000;;20220414;DND;OE;20211113;20220414;;;20220414160000;
MLR0;3R;DND   220414P45.00;EquityOption;DND;Put;45.0000;;20220414;DND;OE;20211113;20220414;;;20220414160000;
MMR0;3R;DND   220414C48.00;EquityOption;DND;Call;48.0000;;20220414;DND;OE;20211113;20220414;;;20220414160000;
MNR0;3R;DND   220414P48.00;EquityOption;DND;Put;48.0000;;20220414;DND;OE;20211113;20220414;;;20220414160000;
MIL1;59;DPM   211217C10.50;EquityOption;DPM;Call;10.5000;;20211217;DPM;OE;20211113;20211217;;;20211217160000;
MJL1;59;DPM   211217P10.50;EquityOption;DPM;Put;10.5000;;20211217;DPM;OE;20211113;20211217;;;20211217160000;
MKL1;59;DPM   211217C11.00;EquityOption;DPM;Call;11.0000;;20211217;DPM;OE;20211113;20211217;;;20211217160000;
MLL1;59;DPM   211217P11.00;EquityOption;DPM;Put;11.0000;;20211217;DPM;OE;20211113;20211217;;;20211217160000;
MML1;59;DPM   220121C10.50;EquityOption;DPM;Call;10.5000;;20220121;DPM;OE;20211113;20220121;;;20220121160000;
MNL1;59;DPM   220121P10.50;EquityOption;DPM;Put;10.5000;;20220121;DPM;OE;20211113;20220121;;;20220121160000;
MOL1;59;DPM   220218C10.50;EquityOption;DPM;Call;10.5000;;20220218;DPM;OE;20211113;20220218;;;20220218160000;
MPL1;59;DPM   220218P10.50;EquityOption;DPM;Put;10.5000;;20220218;DPM;OE;20211113;20220218;;;20220218160000;
MQL1;59;DPM   220218C11.00;EquityOption;DPM;Call;11.0000;;20220218;DPM;OE;20211113;20220218;;;20220218160000;
MRL1;59;DPM   220218P11.00;EquityOption;DPM;Put;11.0000;;20220218;DPM;OE;20211113;20220218;;;20220218160000;
MSL1;59;DPM   220318C10.50;EquityOption;DPM;Call;10.5000;;20220318;DPM;OE;20211113;20220318;;;20220318160000;
MTL1;59;DPM   220318P10.50;EquityOption;DPM;Put;10.5000;;20220318;DPM;OE;20211113;20220318;;;20220318160000;
MUL1;59;DPM   220318C11.00;EquityOption;DPM;Call;11.0000;;20220318;DPM;OE;20211113;20220318;;;20220318160000;
MVL1;59;DPM   220318P11.00;EquityOption;DPM;Put;11.0000;;20220318;DPM;OE;20211113;20220318;;;20220318160000;
MWL1;59;DPM   220414C10.50;EquityOption;DPM;Call;10.5000;;20220414;DPM;OE;20211113;20220414;;;20220414160000;
MXL1;59;DPM   220414P10.50;EquityOption;DPM;Put;10.5000;;20220414;DPM;OE;20211113;20220414;;;20220414160000;
MYL1;59;DPM   220414C11.00;EquityOption;DPM;Call;11.0000;;20220414;DPM;OE;20211113;20220414;;;20220414160000;
MZL1;59;DPM   220414P11.00;EquityOption;DPM;Put;11.0000;;20220414;DPM;OE;20211113;20220414;;;20220414160000;
M0M1;59;DPM   220617C11.00;EquityOption;DPM;Call;11.0000;;20220617;DPM;OE;20211113;20220617;;;20220617160000;
M1M1;59;DPM   220617P11.00;EquityOption;DPM;Put;11.0000;;20220617;DPM;OE;20211113;20220617;;;20220617160000;
M2M1;59;DPM   220916C11.00;EquityOption;DPM;Call;11.0000;;20220916;DPM;OE;20211113;20220916;;;20220916160000;
M3M1;59;DPM   220916P11.00;EquityOption;DPM;Put;11.0000;;20220916;DPM;OE;20211113;20220916;;;20220916160000;
MWJ0;HI;TLRY  220318C17.50;EquityOption;TLRY;Call;17.5000;;20220318;TLRY;OE;20211113;20220318;;;20220318160000;
MXJ0;HI;TLRY  220318P17.50;EquityOption;TLRY;Put;17.5000;;20220318;TLRY;OE;20211113;20220318;;;20220318160000;
MYJ0;HI;TLRY  220414C17.50;EquityOption;TLRY;Call;17.5000;;20220414;TLRY;OE;20211113;20220414;;;20220414160000;
MZJ0;HI;TLRY  220414P17.50;EquityOption;TLRY;Put;17.5000;;20220414;TLRY;OE;20211113;20220414;;;20220414160000;
MKL1;IY;ITP   220414C24.50;EquityOption;ITP;Call;24.5000;;20220414;ITP;OE;20211113;20220414;;;20220414160000;
MLL1;IY;ITP   220414P24.50;EquityOption;ITP;Put;24.5000;;20220414;ITP;OE;20211113;20220414;;;20220414160000;
MML1;IY;ITP   220617C23.00;EquityOption;ITP;Call;23.0000;;20220617;ITP;OE;20211113;20220617;;;20220617160000;
MNL1;IY;ITP   220617P23.00;EquityOption;ITP;Put;23.0000;;20220617;ITP;OE;20211113;20220617;;;20220617160000;
MOL1;IY;ITP   220916C23.00;EquityOption;ITP;Call;23.0000;;20220916;ITP;OE;20211113;20220916;;;20220916160000;
MPL1;IY;ITP   220916P23.00;EquityOption;ITP;Put;23.0000;;20220916;ITP;OE;20211113;20220916;;;20220916160000;
M2B0;JK;PYR   220414C6.25;EquityOption;PYR;Call;6.2500;;20220414;PYR;OE;20211113;20220414;;;20220414160000;
M3B0;JK;PYR   220414P6.25;EquityOption;PYR;Put;6.2500;;20220414;PYR;OE;20211113;20220414;;;20220414160000;
MYL0;WL;CWEB  220414C4.00;EquityOption;CWEB;Call;4.0000;;20220414;CWEB;OE;20211113;20220414;;;20220414160000;
MZL0;WL;CWEB  220414P4.00;EquityOption;CWEB;Put;4.0000;;20220414;CWEB;OE;20211113;20220414;;;20220414160000;
MSY0;X7;XIC   211217C35.75;EquityOption;XIC;Call;35.7500;;20211217;XIC;OA;20211113;20211217;;;20211217160000;
MTY0;X7;XIC   211217P35.75;EquityOption;XIC;Put;35.7500;;20211217;XIC;OA;20211113;20211217;;;20211217160000;
MUY0;X7;XIC   220121C35.75;EquityOption;XIC;Call;35.7500;;20220121;XIC;OA;20211113;20220121;;;20220121160000;
MVY0;X7;XIC   220121P35.75;EquityOption;XIC;Put;35.7500;;20220121;XIC;OA;20211113;20220121;;;20220121160000;
MWY0;X7;XIC   220218C35.75;EquityOption;XIC;Call;35.7500;;20220218;XIC;OA;20211113;20220218;;;20220218160000;
MXY0;X7;XIC   220218P35.75;EquityOption;XIC;Put;35.7500;;20220218;XIC;OA;20211113;20220218;;;20220218160000;
MYY0;X7;XIC   220318C35.75;EquityOption;XIC;Call;35.7500;;20220318;XIC;OA;20211113;20220318;;;20220318160000;
MZY0;X7;XIC   220318P35.75;EquityOption;XIC;Put;35.7500;;20220318;XIC;OA;20211113;20220318;;;20220318160000;
M0Z0;X7;XIC   220414C35.75;EquityOption;XIC;Call;35.7500;;20220414;XIC;OA;20211113;20220414;;;20220414160000;
M1Z0;X7;XIC   220414P35.75;EquityOption;XIC;Put;35.7500;;20220414;XIC;OA;20211113;20220414;;;20220414160000;
MKR2;Z7;ZCN   211217C30.25;EquityOption;ZCN;Call;30.2500;;20211217;ZCN;OA;20211113;20211217;;;20211217160000;
MLR2;Z7;ZCN   211217P30.25;EquityOption;ZCN;Put;30.2500;;20211217;ZCN;OA;20211113;20211217;;;20211217160000;
MMR2;Z7;ZCN   220121C30.25;EquityOption;ZCN;Call;30.2500;;20220121;ZCN;OA;20211113;20220121;;;20220121160000;
MNR2;Z7;ZCN   220121P30.25;EquityOption;ZCN;Put;30.2500;;20220121;ZCN;OA;20211113;20220121;;;20220121160000;
MOR2;Z7;ZCN   220218C30.25;EquityOption;ZCN;Call;30.2500;;20220218;ZCN;OA;20211113;20220218;;;20220218160000;
MPR2;Z7;ZCN   220218P30.25;EquityOption;ZCN;Put;30.2500;;20220218;ZCN;OA;20211113;20220218;;;20220218160000;
MQR2;Z7;ZCN   220318C30.25;EquityOption;ZCN;Call;30.2500;;20220318;ZCN;OA;20211113;20220318;;;20220318160000;
MRR2;Z7;ZCN   220318P30.25;EquityOption;ZCN;Put;30.2500;;20220318;ZCN;OA;20211113;20220318;;;20220318160000;
MSR2;Z7;ZCN   220414C30.25;EquityOption;ZCN;Call;30.2500;;20220414;ZCN;OA;20211113;20220414;;;20220414160000;
MTR2;Z7;ZCN   220414P30.25;EquityOption;ZCN;Put;30.2500;;20220414;ZCN;OA;20211113;20220414;;;20220414160000;
AA1H;X0;XIU   211126C34.50;EquityOption;XIU;Call;34.5000;;20211126;XIU;OA;20211113;20211126;;;20211126160000;
AB1H;X0;XIU   211126P34.50;EquityOption;XIU;Put;34.5000;;20211126;XIU;OA;20211113;20211126;;;20211126160000;
AC1H;X0;XIU   211203C34.50;EquityOption;XIU;Call;34.5000;;20211203;XIU;OA;20211113;20211203;;;20211203160000;
AD1H;X0;XIU   211203P34.50;EquityOption;XIU;Put;34.5000;;20211203;XIU;OA;20211113;20211203;;;20211203160000;
AE1H;X0;XIU   211210C34.50;EquityOption;XIU;Call;34.5000;;20211210;XIU;OA;20211113;20211210;;;20211210160000;
AF1H;X0;XIU   211210P34.50;EquityOption;XIU;Put;34.5000;;20211210;XIU;OA;20211113;20211210;;;20211210160000;
AG1H;X0;XIU   211224C34.50;EquityOption;XIU;Call;34.5000;;20211224;XIU;OA;20211113;20211224;;;20211224160000;
AH1H;X0;XIU   211224P34.50;EquityOption;XIU;Put;34.5000;;20211224;XIU;OA;20211113;20211224;;;20211224160000;
AI1H;X0;XIU   211231C34.50;EquityOption;XIU;Call;34.5000;;20211231;XIU;OA;20211113;20211231;;;20211231160000;
AJ1H;X0;XIU   211231P34.50;EquityOption;XIU;Put;34.5000;;20211231;XIU;OA;20211113;20211231;;;20211231160000;
AK1H;X0;XIU   220121C35.50;EquityOption;XIU;Call;35.5000;;20220121;XIU;OA;20211113;20220121;;;20220121160000;
AL1H;X0;XIU   220121P35.50;EquityOption;XIU;Put;35.5000;;20220121;XIU;OA;20211113;20220121;;;20220121160000;
AM1H;X0;XIU   220218C35.50;EquityOption;XIU;Call;35.5000;;20220218;XIU;OA;20211113;20220218;;;20220218160000;
AN1H;X0;XIU   220218P35.50;EquityOption;XIU;Put;35.5000;;20220218;XIU;OA;20211113;20220218;;;20220218160000;
MTI8;0R;BB    211210C15.50;EquityOption;BB;Call;15.5000;;20211210;BB;OE;20211113;20211210;;;20211210160000;
MUI8;0R;BB    211210P15.50;EquityOption;BB;Put;15.5000;;20211210;BB;OE;20211113;20211210;;;20211210160000;
M0O1;C6;CP    220121C120.00;EquityOption;CP;Call;120.0000;;20220121;CP;OE;20211113;20220121;;;20220121160000;
M1O1;C6;CP    220121P120.00;EquityOption;CP;Put;120.0000;;20220121;CP;OE;20211113;20220121;;;20220121160000;
M2O1;C6;CP    220218C120.00;EquityOption;CP;Call;120.0000;;20220218;CP;OE;20211113;20220218;;;20220218160000;
M3O1;C6;CP    220218P120.00;EquityOption;CP;Put;120.0000;;20220218;CP;OE;20211113;20220218;;;20220218160000;
M4O1;C6;CP    220414C120.00;EquityOption;CP;Call;120.0000;;20220414;CP;OE;20211113;20220414;;;20220414160000;
M5O1;C6;CP    220414P120.00;EquityOption;CP;Put;120.0000;;20220414;CP;OE;20211113;20220414;;;20220414160000;
MSH6;EA;HCG   211126C47.00;EquityOption;HCG;Call;47.0000;;20211126;HCG;OE;20211113;20211126;;;20211126160000;
MTH6;EA;HCG   211126P47.00;EquityOption;HCG;Put;47.0000;;20211126;HCG;OE;20211113;20211126;;;20211126160000;
MUH6;EA;HCG   211126C47.50;EquityOption;HCG;Call;47.5000;;20211126;HCG;OE;20211113;20211126;;;20211126160000;
MVH6;EA;HCG   211126P47.50;EquityOption;HCG;Put;47.5000;;20211126;HCG;OE;20211113;20211126;;;20211126160000;
MWH6;EA;HCG   211203C47.00;EquityOption;HCG;Call;47.0000;;20211203;HCG;OE;20211113;20211203;;;20211203160000;
MXH6;EA;HCG   211203P47.00;EquityOption;HCG;Put;47.0000;;20211203;HCG;OE;20211113;20211203;;;20211203160000;
MYH6;EA;HCG   211203C47.50;EquityOption;HCG;Call;47.5000;;20211203;HCG;OE;20211113;20211203;;;20211203160000;
MZH6;EA;HCG   211203P47.50;EquityOption;HCG;Put;47.5000;;20211203;HCG;OE;20211113;20211203;;;20211203160000;
M0I6;EA;HCG   211210C46.50;EquityOption;HCG;Call;46.5000;;20211210;HCG;OE;20211113;20211210;;;20211210160000;
M1I6;EA;HCG   211210P46.50;EquityOption;HCG;Put;46.5000;;20211210;HCG;OE;20211113;20211210;;;20211210160000;
M2I6;EA;HCG   211210C47.00;EquityOption;HCG;Call;47.0000;;20211210;HCG;OE;20211113;20211210;;;20211210160000;
M3I6;EA;HCG   211210P47.00;EquityOption;HCG;Put;47.0000;;20211210;HCG;OE;20211113;20211210;;;20211210160000;
M4I6;EA;HCG   211210C47.50;EquityOption;HCG;Call;47.5000;;20211210;HCG;OE;20211113;20211210;;;20211210160000;
M5I6;EA;HCG   211210P47.50;EquityOption;HCG;Put;47.5000;;20211210;HCG;OE;20211113;20211210;;;20211210160000;
M6I6;EA;HCG   211217C49.00;EquityOption;HCG;Call;49.0000;;20211217;HCG;OE;20211113;20211217;;;20211217160000;
M7I6;EA;HCG   211217P49.00;EquityOption;HCG;Put;49.0000;;20211217;HCG;OE;20211113;20211217;;;20211217160000;
M8I6;EA;HCG   220121C49.00;EquityOption;HCG;Call;49.0000;;20220121;HCG;OE;20211113;20220121;;;20220121160000;
M9I6;EA;HCG   220121P49.00;EquityOption;HCG;Put;49.0000;;20220121;HCG;OE;20211113;20220121;;;20220121160000;
MAI6;EA;HCG   220218C49.00;EquityOption;HCG;Call;49.0000;;20220218;HCG;OE;20211113;20220218;;;20220218160000;
MBI6;EA;HCG   220218P49.00;EquityOption;HCG;Put;49.0000;;20220218;HCG;OE;20211113;20220218;;;20220218160000;
MCI6;EA;HCG   220318C49.00;EquityOption;HCG;Call;49.0000;;20220318;HCG;OE;20211113;20220318;;;20220318160000;
MDI6;EA;HCG   220318P49.00;EquityOption;HCG;Put;49.0000;;20220318;HCG;OE;20211113;20220318;;;20220318160000;
MEI6;EA;HCG   220414C49.00;EquityOption;HCG;Call;49.0000;;20220414;HCG;OE;20211113;20220414;;;20220414160000;
MFI6;EA;HCG   220414P49.00;EquityOption;HCG;Put;49.0000;;20220414;HCG;OE;20211113;20220414;;;20220414160000;
MGI6;EA;HCG   220617C60.00;EquityOption;HCG;Call;60.0000;;20220617;HCG;OE;20211113;20220617;;;20220617160000;
MHI6;EA;HCG   220617P60.00;EquityOption;HCG;Put;60.0000;;20220617;HCG;OE;20211113;20220617;;;20220617160000;
MII6;EA;HCG   220916C60.00;EquityOption;HCG;Call;60.0000;;20220916;HCG;OE;20211113;20220916;;;20220916160000;
MJI6;EA;HCG   220916P60.00;EquityOption;HCG;Put;60.0000;;20220916;HCG;OE;20211113;20220916;;;20220916160000;
AIME;Q5;CNR   211126C154.00;EquityOption;CNR;Call;154.0000;;20211126;CNR;OE;20211113;20211126;;;20211126160000;
AJME;Q5;CNR   211126P154.00;EquityOption;CNR;Put;154.0000;;20211126;CNR;OE;20211113;20211126;;;20211126160000;
AKME;Q5;CNR   211203C154.00;EquityOption;CNR;Call;154.0000;;20211203;CNR;OE;20211113;20211203;;;20211203160000;
ALME;Q5;CNR   211203P154.00;EquityOption;CNR;Put;154.0000;;20211203;CNR;OE;20211113;20211203;;;20211203160000;
AMME;Q5;CNR   211210C154.00;EquityOption;CNR;Call;154.0000;;20211210;CNR;OE;20211113;20211210;;;20211210160000;
ANME;Q5;CNR   211210P154.00;EquityOption;CNR;Put;154.0000;;20211210;CNR;OE;20211113;20211210;;;20211210160000;
AUGD;S2;SU    211210C30.00;EquityOption;SU;Call;30.0000;;20211210;SU;OE;20211113;20211210;;;20211210160000;
AVGD;S2;SU    211210P30.00;EquityOption;SU;Put;30.0000;;20211210;SU;OE;20211113;20211210;;;20211210160000;
MAW9;WD;WEED  211126C20.00;EquityOption;WEED;Call;20.0000;;20211126;WEED;OE;20211113;20211126;;;20211126160000;
MBW9;WD;WEED  211126P20.00;EquityOption;WEED;Put;20.0000;;20211126;WEED;OE;20211113;20211126;;;20211126160000;
MCW9;WD;WEED  211126C20.50;EquityOption;WEED;Call;20.5000;;20211126;WEED;OE;20211113;20211126;;;20211126160000;
MDW9;WD;WEED  211126P20.50;EquityOption;WEED;Put;20.5000;;20211126;WEED;OE;20211113;20211126;;;20211126160000;
MEW9;WD;WEED  211126C21.00;EquityOption;WEED;Call;21.0000;;20211126;WEED;OE;20211113;20211126;;;20211126160000;
MFW9;WD;WEED  211126P21.00;EquityOption;WEED;Put;21.0000;;20211126;WEED;OE;20211113;20211126;;;20211126160000;
MGW9;WD;WEED  211203C20.00;EquityOption;WEED;Call;20.0000;;20211203;WEED;OE;20211113;20211203;;;20211203160000;
MHW9;WD;WEED  211203P20.00;EquityOption;WEED;Put;20.0000;;20211203;WEED;OE;20211113;20211203;;;20211203160000;
MIW9;WD;WEED  211203C20.50;EquityOption;WEED;Call;20.5000;;20211203;WEED;OE;20211113;20211203;;;20211203160000;
MJW9;WD;WEED  211203P20.50;EquityOption;WEED;Put;20.5000;;20211203;WEED;OE;20211113;20211203;;;20211203160000;
MKW9;WD;WEED  211203C21.00;EquityOption;WEED;Call;21.0000;;20211203;WEED;OE;20211113;20211203;;;20211203160000;
MLW9;WD;WEED  211203P21.00;EquityOption;WEED;Put;21.0000;;20211203;WEED;OE;20211113;20211203;;;20211203160000;
MMW9;WD;WEED  211210C19.50;EquityOption;WEED;Call;19.5000;;20211210;WEED;OE;20211113;20211210;;;20211210160000;
MNW9;WD;WEED  211210P19.50;EquityOption;WEED;Put;19.5000;;20211210;WEED;OE;20211113;20211210;;;20211210160000;
MOW9;WD;WEED  211210C20.00;EquityOption;WEED;Call;20.0000;;20211210;WEED;OE;20211113;20211210;;;20211210160000;
MPW9;WD;WEED  211210P20.00;EquityOption;WEED;Put;20.0000;;20211210;WEED;OE;20211113;20211210;;;20211210160000;
MQW9;WD;WEED  211210C20.50;EquityOption;WEED;Call;20.5000;;20211210;WEED;OE;20211113;20211210;;;20211210160000;
MRW9;WD;WEED  211210P20.50;EquityOption;WEED;Put;20.5000;;20211210;WEED;OE;20211113;20211210;;;20211210160000;
MSW9;WD;WEED  211210C21.00;EquityOption;WEED;Call;21.0000;;20211210;WEED;OE;20211113;20211210;;;20211210160000;
MTW9;WD;WEED  211210P21.00;EquityOption;WEED;Put;21.0000;;20211210;WEED;OE;20211113;20211210;;;20211210160000;
MUW9;WD;WEED  220414C22.50;EquityOption;WEED;Call;22.5000;;20220414;WEED;OE;20211113;20220414;;;20220414160000;
MVW9;WD;WEED  220414P22.50;EquityOption;WEED;Put;22.5000;;20220414;WEED;OE;20211113;20220414;;;20220414160000;
MWW9;WD;WEED  220414C23.00;EquityOption;WEED;Call;23.0000;;20220414;WEED;OE;20211113;20220414;;;20220414160000;
