InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTV0;DN;TRQ   220318C12.50;EquityOption;TRQ;Call;12.5000;;20220318;TRQ;OE;20211104;20220318;;;20220318160000;
MUV0;DN;TRQ   220318P12.50;EquityOption;TRQ;Put;12.5000;;20220318;TRQ;OE;20211104;20220318;;;20220318160000;
MVV0;DN;TRQ   220318C13.50;EquityOption;TRQ;Call;13.5000;;20220318;TRQ;OE;20211104;20220318;;;20220318160000;
MWV0;DN;TRQ   220318P13.50;EquityOption;TRQ;Put;13.5000;;20220318;TRQ;OE;20211104;20220318;;;20220318160000;
MXV0;DN;TRQ   220318C11.50;EquityOption;TRQ;Call;11.5000;;20220318;TRQ;OE;20211104;20220318;;;20220318160000;
MYV0;DN;TRQ   220318P11.50;EquityOption;TRQ;Put;11.5000;;20220318;TRQ;OE;20211104;20220318;;;20220318160000;
MZV0;DN;TRQ   220318C11.00;EquityOption;TRQ;Call;11.0000;;20220318;TRQ;OE;20211104;20220318;;;20220318160000;
M0W0;DN;TRQ   220318P11.00;EquityOption;TRQ;Put;11.0000;;20220318;TRQ;OE;20211104;20220318;;;20220318160000;
M1W0;DN;TRQ   220318C10.00;EquityOption;TRQ;Call;10.0000;;20220318;TRQ;OE;20211104;20220318;;;20220318160000;
M2W0;DN;TRQ   220318P10.00;EquityOption;TRQ;Put;10.0000;;20220318;TRQ;OE;20211104;20220318;;;20220318160000;
M3W0;DN;TRQ   220414C12.50;EquityOption;TRQ;Call;12.5000;;20220414;TRQ;OE;20211104;20220414;;;20220414160000;
M4W0;DN;TRQ   220414P12.50;EquityOption;TRQ;Put;12.5000;;20220414;TRQ;OE;20211104;20220414;;;20220414160000;
M5W0;DN;TRQ   220414C13.50;EquityOption;TRQ;Call;13.5000;;20220414;TRQ;OE;20211104;20220414;;;20220414160000;
M6W0;DN;TRQ   220414P13.50;EquityOption;TRQ;Put;13.5000;;20220414;TRQ;OE;20211104;20220414;;;20220414160000;
M7W0;DN;TRQ   220414C12.00;EquityOption;TRQ;Call;12.0000;;20220414;TRQ;OE;20211104;20220414;;;20220414160000;
M8W0;DN;TRQ   220414P12.00;EquityOption;TRQ;Put;12.0000;;20220414;TRQ;OE;20211104;20220414;;;20220414160000;
M9W0;DN;TRQ   220414C11.50;EquityOption;TRQ;Call;11.5000;;20220414;TRQ;OE;20211104;20220414;;;20220414160000;
MAW0;DN;TRQ   220414P11.50;EquityOption;TRQ;Put;11.5000;;20220414;TRQ;OE;20211104;20220414;;;20220414160000;
MBW0;DN;TRQ   220414C11.00;EquityOption;TRQ;Call;11.0000;;20220414;TRQ;OE;20211104;20220414;;;20220414160000;
MCW0;DN;TRQ   220414P11.00;EquityOption;TRQ;Put;11.0000;;20220414;TRQ;OE;20211104;20220414;;;20220414160000;
MDW0;DN;TRQ   220414C10.00;EquityOption;TRQ;Call;10.0000;;20220414;TRQ;OE;20211104;20220414;;;20220414160000;
MEW0;DN;TRQ   220414P10.00;EquityOption;TRQ;Put;10.0000;;20220414;TRQ;OE;20211104;20220414;;;20220414160000;
MFW0;DN;TRQ   220617C11.00;EquityOption;TRQ;Call;11.0000;;20220617;TRQ;OE;20211104;20220617;;;20220617160000;
MGW0;DN;TRQ   220617P11.00;EquityOption;TRQ;Put;11.0000;;20220617;TRQ;OE;20211104;20220617;;;20220617160000;
MHW0;DN;TRQ   220617C10.00;EquityOption;TRQ;Call;10.0000;;20220617;TRQ;OE;20211104;20220617;;;20220617160000;
MIW0;DN;TRQ   220617P10.00;EquityOption;TRQ;Put;10.0000;;20220617;TRQ;OE;20211104;20220617;;;20220617160000;
MJW0;DN;TRQ   220916C11.00;EquityOption;TRQ;Call;11.0000;;20220916;TRQ;OE;20211104;20220916;;;20220916160000;
MKW0;DN;TRQ   220916P11.00;EquityOption;TRQ;Put;11.0000;;20220916;TRQ;OE;20211104;20220916;;;20220916160000;
MLW0;DN;TRQ   220916C10.00;EquityOption;TRQ;Call;10.0000;;20220916;TRQ;OE;20211104;20220916;;;20220916160000;
MMW0;DN;TRQ   220916P10.00;EquityOption;TRQ;Put;10.0000;;20220916;TRQ;OE;20211104;20220916;;;20220916160000;
M891;G5;GIL   220414C56.00;EquityOption;GIL;Call;56.0000;;20220414;GIL;OE;20211104;20220414;;;20220414160000;
M991;G5;GIL   220414P56.00;EquityOption;GIL;Put;56.0000;;20220414;GIL;OE;20211104;20220414;;;20220414160000;
MR9F;JS;SHOP  211203C1850.00;EquityOption;SHOP;Call;1850.0000;;20211203;SHOP;OE;20211104;20211203;;;20211203160000;
MS9F;JS;SHOP  211203P1850.00;EquityOption;SHOP;Put;1850.0000;;20211203;SHOP;OE;20211104;20211203;;;20211203160000;
MT9F;JS;SHOP  211203C1860.00;EquityOption;SHOP;Call;1860.0000;;20211203;SHOP;OE;20211104;20211203;;;20211203160000;
MU9F;JS;SHOP  211203P1860.00;EquityOption;SHOP;Put;1860.0000;;20211203;SHOP;OE;20211104;20211203;;;20211203160000;
MV9F;JS;SHOP  211203C1870.00;EquityOption;SHOP;Call;1870.0000;;20211203;SHOP;OE;20211104;20211203;;;20211203160000;
MW9F;JS;SHOP  211203P1870.00;EquityOption;SHOP;Put;1870.0000;;20211203;SHOP;OE;20211104;20211203;;;20211203160000;
MX9F;JS;SHOP  211203C1880.00;EquityOption;SHOP;Call;1880.0000;;20211203;SHOP;OE;20211104;20211203;;;20211203160000;
MY9F;JS;SHOP  211203P1880.00;EquityOption;SHOP;Put;1880.0000;;20211203;SHOP;OE;20211104;20211203;;;20211203160000;
MZ9F;JS;SHOP  211203C1890.00;EquityOption;SHOP;Call;1890.0000;;20211203;SHOP;OE;20211104;20211203;;;20211203160000;
M0AF;JS;SHOP  211203P1890.00;EquityOption;SHOP;Put;1890.0000;;20211203;SHOP;OE;20211104;20211203;;;20211203160000;
M1AF;JS;SHOP  211203C1840.00;EquityOption;SHOP;Call;1840.0000;;20211203;SHOP;OE;20211104;20211203;;;20211203160000;
M2AF;JS;SHOP  211203P1840.00;EquityOption;SHOP;Put;1840.0000;;20211203;SHOP;OE;20211104;20211203;;;20211203160000;
M3AF;JS;SHOP  211203C1830.00;EquityOption;SHOP;Call;1830.0000;;20211203;SHOP;OE;20211104;20211203;;;20211203160000;
M4AF;JS;SHOP  211203P1830.00;EquityOption;SHOP;Put;1830.0000;;20211203;SHOP;OE;20211104;20211203;;;20211203160000;
M5AF;JS;SHOP  211203C1820.00;EquityOption;SHOP;Call;1820.0000;;20211203;SHOP;OE;20211104;20211203;;;20211203160000;
M6AF;JS;SHOP  211203P1820.00;EquityOption;SHOP;Put;1820.0000;;20211203;SHOP;OE;20211104;20211203;;;20211203160000;
M7AF;JS;SHOP  211203C1810.00;EquityOption;SHOP;Call;1810.0000;;20211203;SHOP;OE;20211104;20211203;;;20211203160000;
M8AF;JS;SHOP  211203P1810.00;EquityOption;SHOP;Put;1810.0000;;20211203;SHOP;OE;20211104;20211203;;;20211203160000;
A584;K5;CPX   211203C41.00;EquityOption;CPX;Call;41.0000;;20211203;CPX;OE;20211104;20211203;;;20211203160000;
A684;K5;CPX   211203P41.00;EquityOption;CPX;Put;41.0000;;20211203;CPX;OE;20211104;20211203;;;20211203160000;
A784;K5;CPX   211203C41.50;EquityOption;CPX;Call;41.5000;;20211203;CPX;OE;20211104;20211203;;;20211203160000;
A884;K5;CPX   211203P41.50;EquityOption;CPX;Put;41.5000;;20211203;CPX;OE;20211104;20211203;;;20211203160000;
A984;K5;CPX   211203C42.00;EquityOption;CPX;Call;42.0000;;20211203;CPX;OE;20211104;20211203;;;20211203160000;
AA84;K5;CPX   211203P42.00;EquityOption;CPX;Put;42.0000;;20211203;CPX;OE;20211104;20211203;;;20211203160000;
AB84;K5;CPX   211203C42.50;EquityOption;CPX;Call;42.5000;;20211203;CPX;OE;20211104;20211203;;;20211203160000;
AC84;K5;CPX   211203P42.50;EquityOption;CPX;Put;42.5000;;20211203;CPX;OE;20211104;20211203;;;20211203160000;
AD84;K5;CPX   211203C43.00;EquityOption;CPX;Call;43.0000;;20211203;CPX;OE;20211104;20211203;;;20211203160000;
AE84;K5;CPX   211203P43.00;EquityOption;CPX;Put;43.0000;;20211203;CPX;OE;20211104;20211203;;;20211203160000;
AF84;K5;CPX   211203C40.50;EquityOption;CPX;Call;40.5000;;20211203;CPX;OE;20211104;20211203;;;20211203160000;
AG84;K5;CPX   211203P40.50;EquityOption;CPX;Put;40.5000;;20211203;CPX;OE;20211104;20211203;;;20211203160000;
AH84;K5;CPX   211203C40.00;EquityOption;CPX;Call;40.0000;;20211203;CPX;OE;20211104;20211203;;;20211203160000;
AI84;K5;CPX   211203P40.00;EquityOption;CPX;Put;40.0000;;20211203;CPX;OE;20211104;20211203;;;20211203160000;
AJ84;K5;CPX   211203C39.50;EquityOption;CPX;Call;39.5000;;20211203;CPX;OE;20211104;20211203;;;20211203160000;
AK84;K5;CPX   211203P39.50;EquityOption;CPX;Put;39.5000;;20211203;CPX;OE;20211104;20211203;;;20211203160000;
AL84;K5;CPX   211203C39.00;EquityOption;CPX;Call;39.0000;;20211203;CPX;OE;20211104;20211203;;;20211203160000;
AM84;K5;CPX   211203P39.00;EquityOption;CPX;Put;39.0000;;20211203;CPX;OE;20211104;20211203;;;20211203160000;
M0Q0;NH;NWH   220617C18.00;EquityOption;NWH;Call;18.0000;;20220617;NWHu;OE;20211104;20220617;;;20220617160000;
M1Q0;NH;NWH   220617P18.00;EquityOption;NWH;Put;18.0000;;20220617;NWHu;OE;20211104;20220617;;;20220617160000;
M2Q0;NH;NWH   220916C18.00;EquityOption;NWH;Call;18.0000;;20220916;NWHu;OE;20211104;20220916;;;20220916160000;
M3Q0;NH;NWH   220916P18.00;EquityOption;NWH;Put;18.0000;;20220916;NWHu;OE;20211104;20220916;;;20220916160000;
MUJ0;O4;EFR   211119C13.50;EquityOption;EFR;Call;13.5000;;20211119;EFR;OE;20211104;20211119;;;20211119160000;
MVJ0;O4;EFR   211119P13.50;EquityOption;EFR;Put;13.5000;;20211119;EFR;OE;20211104;20211119;;;20211119160000;
MWJ0;O4;EFR   211119C14.00;EquityOption;EFR;Call;14.0000;;20211119;EFR;OE;20211104;20211119;;;20211119160000;
MXJ0;O4;EFR   211119P14.00;EquityOption;EFR;Put;14.0000;;20211119;EFR;OE;20211104;20211119;;;20211119160000;
MYJ0;O4;EFR   211217C13.50;EquityOption;EFR;Call;13.5000;;20211217;EFR;OE;20211104;20211217;;;20211217160000;
MZJ0;O4;EFR   211217P13.50;EquityOption;EFR;Put;13.5000;;20211217;EFR;OE;20211104;20211217;;;20211217160000;
M0K0;O4;EFR   211217C14.00;EquityOption;EFR;Call;14.0000;;20211217;EFR;OE;20211104;20211217;;;20211217160000;
M1K0;O4;EFR   211217P14.00;EquityOption;EFR;Put;14.0000;;20211217;EFR;OE;20211104;20211217;;;20211217160000;
M2K0;O4;EFR   220121C13.50;EquityOption;EFR;Call;13.5000;;20220121;EFR;OE;20211104;20220121;;;20220121160000;
M3K0;O4;EFR   220121P13.50;EquityOption;EFR;Put;13.5000;;20220121;EFR;OE;20211104;20220121;;;20220121160000;
M4K0;O4;EFR   220121C14.00;EquityOption;EFR;Call;14.0000;;20220121;EFR;OE;20211104;20220121;;;20220121160000;
M5K0;O4;EFR   220121P14.00;EquityOption;EFR;Put;14.0000;;20220121;EFR;OE;20211104;20220121;;;20220121160000;
M6K0;O4;EFR   220218C13.50;EquityOption;EFR;Call;13.5000;;20220218;EFR;OE;20211104;20220218;;;20220218160000;
M7K0;O4;EFR   220218P13.50;EquityOption;EFR;Put;13.5000;;20220218;EFR;OE;20211104;20220218;;;20220218160000;
M8K0;O4;EFR   220218C14.00;EquityOption;EFR;Call;14.0000;;20220218;EFR;OE;20211104;20220218;;;20220218160000;
M9K0;O4;EFR   220218P14.00;EquityOption;EFR;Put;14.0000;;20220218;EFR;OE;20211104;20220218;;;20220218160000;
MAK0;O4;EFR   220318C13.50;EquityOption;EFR;Call;13.5000;;20220318;EFR;OE;20211104;20220318;;;20220318160000;
MBK0;O4;EFR   220318P13.50;EquityOption;EFR;Put;13.5000;;20220318;EFR;OE;20211104;20220318;;;20220318160000;
MCK0;O4;EFR   220318C14.00;EquityOption;EFR;Call;14.0000;;20220318;EFR;OE;20211104;20220318;;;20220318160000;
MDK0;O4;EFR   220318P14.00;EquityOption;EFR;Put;14.0000;;20220318;EFR;OE;20211104;20220318;;;20220318160000;
MEK0;O4;EFR   220414C13.50;EquityOption;EFR;Call;13.5000;;20220414;EFR;OE;20211104;20220414;;;20220414160000;
MFK0;O4;EFR   220414P13.50;EquityOption;EFR;Put;13.5000;;20220414;EFR;OE;20211104;20220414;;;20220414160000;
MGK0;O4;EFR   220414C14.00;EquityOption;EFR;Call;14.0000;;20220414;EFR;OE;20211104;20220414;;;20220414160000;
MHK0;O4;EFR   220414P14.00;EquityOption;EFR;Put;14.0000;;20220414;EFR;OE;20211104;20220414;;;20220414160000;
MIK0;O4;EFR   220617C16.00;EquityOption;EFR;Call;16.0000;;20220617;EFR;OE;20211104;20220617;;;20220617160000;
MJK0;O4;EFR   220617P16.00;EquityOption;EFR;Put;16.0000;;20220617;EFR;OE;20211104;20220617;;;20220617160000;
MKK0;O4;EFR   220916C16.00;EquityOption;EFR;Call;16.0000;;20220916;EFR;OE;20211104;20220916;;;20220916160000;
MLK0;O4;EFR   220916P16.00;EquityOption;EFR;Put;16.0000;;20220916;EFR;OE;20211104;20220916;;;20220916160000;
MGI0;PR;PRMW  220414C23.00;EquityOption;PRMW;Call;23.0000;;20220414;PRMW;OE;20211104;20220414;;;20220414160000;
MHI0;PR;PRMW  220414P23.00;EquityOption;PRMW;Put;23.0000;;20220414;PRMW;OE;20211104;20220414;;;20220414160000;
MY71;SD;STLC  220414C37.00;EquityOption;STLC;Call;37.0000;;20220414;STLC;OE;20211104;20220414;;;20220414160000;
MZ71;SD;STLC  220414P37.00;EquityOption;STLC;Put;37.0000;;20220414;STLC;OE;20211104;20220414;;;20220414160000;
M3I2;UC;LIF   220414C31.00;EquityOption;LIF;Call;31.0000;;20220414;LIF;OE;20211104;20220414;;;20220414160000;
M4I2;UC;LIF   220414P31.00;EquityOption;LIF;Put;31.0000;;20220414;LIF;OE;20211104;20220414;;;20220414160000;
ATS2;W3;XSP   211119C51.00;EquityOption;XSP;Call;51.0000;;20211119;XSP;OA;20211104;20211119;;;20211119160000;
AUS2;W3;XSP   211119P51.00;EquityOption;XSP;Put;51.0000;;20211119;XSP;OA;20211104;20211119;;;20211119160000;
AVS2;W3;XSP   211119C51.25;EquityOption;XSP;Call;51.2500;;20211119;XSP;OA;20211104;20211119;;;20211119160000;
AWS2;W3;XSP   211119P51.25;EquityOption;XSP;Put;51.2500;;20211119;XSP;OA;20211104;20211119;;;20211119160000;
AXS2;W3;XSP   211217C51.00;EquityOption;XSP;Call;51.0000;;20211217;XSP;OA;20211104;20211217;;;20211217160000;
AYS2;W3;XSP   211217P51.00;EquityOption;XSP;Put;51.0000;;20211217;XSP;OA;20211104;20211217;;;20211217160000;
AZS2;W3;XSP   211217C51.25;EquityOption;XSP;Call;51.2500;;20211217;XSP;OA;20211104;20211217;;;20211217160000;
A0T2;W3;XSP   211217P51.25;EquityOption;XSP;Put;51.2500;;20211217;XSP;OA;20211104;20211217;;;20211217160000;
A1T2;W3;XSP   220121C51.00;EquityOption;XSP;Call;51.0000;;20220121;XSP;OA;20211104;20220121;;;20220121160000;
A2T2;W3;XSP   220121P51.00;EquityOption;XSP;Put;51.0000;;20220121;XSP;OA;20211104;20220121;;;20220121160000;
A3T2;W3;XSP   220121C51.25;EquityOption;XSP;Call;51.2500;;20220121;XSP;OA;20211104;20220121;;;20220121160000;
A4T2;W3;XSP   220121P51.25;EquityOption;XSP;Put;51.2500;;20220121;XSP;OA;20211104;20220121;;;20220121160000;
A5T2;W3;XSP   220218C51.00;EquityOption;XSP;Call;51.0000;;20220218;XSP;OA;20211104;20220218;;;20220218160000;
A6T2;W3;XSP   220218P51.00;EquityOption;XSP;Put;51.0000;;20220218;XSP;OA;20211104;20220218;;;20220218160000;
A7T2;W3;XSP   220218C51.25;EquityOption;XSP;Call;51.2500;;20220218;XSP;OA;20211104;20220218;;;20220218160000;
A8T2;W3;XSP   220218P51.25;EquityOption;XSP;Put;51.2500;;20220218;XSP;OA;20211104;20220218;;;20220218160000;
A9T2;W3;XSP   220318C51.00;EquityOption;XSP;Call;51.0000;;20220318;XSP;OA;20211104;20220318;;;20220318160000;
AAT2;W3;XSP   220318P51.00;EquityOption;XSP;Put;51.0000;;20220318;XSP;OA;20211104;20220318;;;20220318160000;
ABT2;W3;XSP   220318C51.25;EquityOption;XSP;Call;51.2500;;20220318;XSP;OA;20211104;20220318;;;20220318160000;
ACT2;W3;XSP   220318P51.25;EquityOption;XSP;Put;51.2500;;20220318;XSP;OA;20211104;20220318;;;20220318160000;
ADT2;W3;XSP   220414C51.00;EquityOption;XSP;Call;51.0000;;20220414;XSP;OA;20211104;20220414;;;20220414160000;
AET2;W3;XSP   220414P51.00;EquityOption;XSP;Put;51.0000;;20220414;XSP;OA;20211104;20220414;;;20220414160000;
AFT2;W3;XSP   220414C51.25;EquityOption;XSP;Call;51.2500;;20220414;XSP;OA;20211104;20220414;;;20220414160000;
AGT2;W3;XSP   220414P51.25;EquityOption;XSP;Put;51.2500;;20220414;XSP;OA;20211104;20220414;;;20220414160000;
M661;ZD;ZDM   211112C28.00;EquityOption;ZDM;Call;28.0000;;20211112;ZDM;OA;20211104;20211112;;;20211112160000;
M761;ZD;ZDM   211112P28.00;EquityOption;ZDM;Put;28.0000;;20211112;ZDM;OA;20211104;20211112;;;20211112160000;
M861;ZD;ZDM   211126C28.00;EquityOption;ZDM;Call;28.0000;;20211126;ZDM;OA;20211104;20211126;;;20211126160000;
M961;ZD;ZDM   211126P28.00;EquityOption;ZDM;Put;28.0000;;20211126;ZDM;OA;20211104;20211126;;;20211126160000;
MA61;ZD;ZDM   211203C26.00;EquityOption;ZDM;Call;26.0000;;20211203;ZDM;OA;20211104;20211203;;;20211203160000;
MB61;ZD;ZDM   211203P26.00;EquityOption;ZDM;Put;26.0000;;20211203;ZDM;OA;20211104;20211203;;;20211203160000;
MC61;ZD;ZDM   211203C26.50;EquityOption;ZDM;Call;26.5000;;20211203;ZDM;OA;20211104;20211203;;;20211203160000;
MD61;ZD;ZDM   211203P26.50;EquityOption;ZDM;Put;26.5000;;20211203;ZDM;OA;20211104;20211203;;;20211203160000;
ME61;ZD;ZDM   211203C27.00;EquityOption;ZDM;Call;27.0000;;20211203;ZDM;OA;20211104;20211203;;;20211203160000;
MF61;ZD;ZDM   211203P27.00;EquityOption;ZDM;Put;27.0000;;20211203;ZDM;OA;20211104;20211203;;;20211203160000;
MG61;ZD;ZDM   211203C27.50;EquityOption;ZDM;Call;27.5000;;20211203;ZDM;OA;20211104;20211203;;;20211203160000;
MH61;ZD;ZDM   211203P27.50;EquityOption;ZDM;Put;27.5000;;20211203;ZDM;OA;20211104;20211203;;;20211203160000;
MI61;ZD;ZDM   211203C28.00;EquityOption;ZDM;Call;28.0000;;20211203;ZDM;OA;20211104;20211203;;;20211203160000;
MJ61;ZD;ZDM   211203P28.00;EquityOption;ZDM;Put;28.0000;;20211203;ZDM;OA;20211104;20211203;;;20211203160000;
MK61;ZD;ZDM   211203C25.50;EquityOption;ZDM;Call;25.5000;;20211203;ZDM;OA;20211104;20211203;;;20211203160000;
ML61;ZD;ZDM   211203P25.50;EquityOption;ZDM;Put;25.5000;;20211203;ZDM;OA;20211104;20211203;;;20211203160000;
MM61;ZD;ZDM   211203C25.00;EquityOption;ZDM;Call;25.0000;;20211203;ZDM;OA;20211104;20211203;;;20211203160000;
MN61;ZD;ZDM   211203P25.00;EquityOption;ZDM;Put;25.0000;;20211203;ZDM;OA;20211104;20211203;;;20211203160000;
MO61;ZD;ZDM   211203C24.50;EquityOption;ZDM;Call;24.5000;;20211203;ZDM;OA;20211104;20211203;;;20211203160000;
MP61;ZD;ZDM   211203P24.50;EquityOption;ZDM;Put;24.5000;;20211203;ZDM;OA;20211104;20211203;;;20211203160000;
MQ61;ZD;ZDM   211203C24.00;EquityOption;ZDM;Call;24.0000;;20211203;ZDM;OA;20211104;20211203;;;20211203160000;
MR61;ZD;ZDM   211203P24.00;EquityOption;ZDM;Put;24.0000;;20211203;ZDM;OA;20211104;20211203;;;20211203160000;
A1RA;X4;XEG   211203C10.50;EquityOption;XEG;Call;10.5000;;20211203;XEG;OA;20211104;20211203;;;20211203160000;
A2RA;X4;XEG   211203P10.50;EquityOption;XEG;Put;10.5000;;20211203;XEG;OA;20211104;20211203;;;20211203160000;
A3RA;X4;XEG   211203C11.00;EquityOption;XEG;Call;11.0000;;20211203;XEG;OA;20211104;20211203;;;20211203160000;
A4RA;X4;XEG   211203P11.00;EquityOption;XEG;Put;11.0000;;20211203;XEG;OA;20211104;20211203;;;20211203160000;
A5RA;X4;XEG   211203C11.50;EquityOption;XEG;Call;11.5000;;20211203;XEG;OA;20211104;20211203;;;20211203160000;
A6RA;X4;XEG   211203P11.50;EquityOption;XEG;Put;11.5000;;20211203;XEG;OA;20211104;20211203;;;20211203160000;
A7RA;X4;XEG   211203C12.00;EquityOption;XEG;Call;12.0000;;20211203;XEG;OA;20211104;20211203;;;20211203160000;
A8RA;X4;XEG   211203P12.00;EquityOption;XEG;Put;12.0000;;20211203;XEG;OA;20211104;20211203;;;20211203160000;
A9RA;X4;XEG   211203C12.50;EquityOption;XEG;Call;12.5000;;20211203;XEG;OA;20211104;20211203;;;20211203160000;
AARA;X4;XEG   211203P12.50;EquityOption;XEG;Put;12.5000;;20211203;XEG;OA;20211104;20211203;;;20211203160000;
ABRA;X4;XEG   211203C10.00;EquityOption;XEG;Call;10.0000;;20211203;XEG;OA;20211104;20211203;;;20211203160000;
ACRA;X4;XEG   211203P10.00;EquityOption;XEG;Put;10.0000;;20211203;XEG;OA;20211104;20211203;;;20211203160000;
ADRA;X4;XEG   211203C9.75;EquityOption;XEG;Call;9.7500;;20211203;XEG;OA;20211104;20211203;;;20211203160000;
AERA;X4;XEG   211203P9.75;EquityOption;XEG;Put;9.7500;;20211203;XEG;OA;20211104;20211203;;;20211203160000;
AFRA;X4;XEG   211203C9.50;EquityOption;XEG;Call;9.5000;;20211203;XEG;OA;20211104;20211203;;;20211203160000;
AGRA;X4;XEG   211203P9.50;EquityOption;XEG;Put;9.5000;;20211203;XEG;OA;20211104;20211203;;;20211203160000;
AHRA;X4;XEG   211203C9.25;EquityOption;XEG;Call;9.2500;;20211203;XEG;OA;20211104;20211203;;;20211203160000;
AIRA;X4;XEG   211203P9.25;EquityOption;XEG;Put;9.2500;;20211203;XEG;OA;20211104;20211203;;;20211203160000;
MIE3;17;ALA   211203C25.50;EquityOption;ALA;Call;25.5000;;20211203;ALA;OE;20211104;20211203;;;20211203160000;
MJE3;17;ALA   211203P25.50;EquityOption;ALA;Put;25.5000;;20211203;ALA;OE;20211104;20211203;;;20211203160000;
MKE3;17;ALA   211203C26.00;EquityOption;ALA;Call;26.0000;;20211203;ALA;OE;20211104;20211203;;;20211203160000;
MLE3;17;ALA   211203P26.00;EquityOption;ALA;Put;26.0000;;20211203;ALA;OE;20211104;20211203;;;20211203160000;
MME3;17;ALA   211203C26.50;EquityOption;ALA;Call;26.5000;;20211203;ALA;OE;20211104;20211203;;;20211203160000;
MNE3;17;ALA   211203P26.50;EquityOption;ALA;Put;26.5000;;20211203;ALA;OE;20211104;20211203;;;20211203160000;
MOE3;17;ALA   211203C27.00;EquityOption;ALA;Call;27.0000;;20211203;ALA;OE;20211104;20211203;;;20211203160000;
MPE3;17;ALA   211203P27.00;EquityOption;ALA;Put;27.0000;;20211203;ALA;OE;20211104;20211203;;;20211203160000;
MQE3;17;ALA   211203C27.50;EquityOption;ALA;Call;27.5000;;20211203;ALA;OE;20211104;20211203;;;20211203160000;
MRE3;17;ALA   211203P27.50;EquityOption;ALA;Put;27.5000;;20211203;ALA;OE;20211104;20211203;;;20211203160000;
MSE3;17;ALA   211203C25.00;EquityOption;ALA;Call;25.0000;;20211203;ALA;OE;20211104;20211203;;;20211203160000;
MTE3;17;ALA   211203P25.00;EquityOption;ALA;Put;25.0000;;20211203;ALA;OE;20211104;20211203;;;20211203160000;
MUE3;17;ALA   211203C24.50;EquityOption;ALA;Call;24.5000;;20211203;ALA;OE;20211104;20211203;;;20211203160000;
MVE3;17;ALA   211203P24.50;EquityOption;ALA;Put;24.5000;;20211203;ALA;OE;20211104;20211203;;;20211203160000;
MWE3;17;ALA   211203C24.00;EquityOption;ALA;Call;24.0000;;20211203;ALA;OE;20211104;20211203;;;20211203160000;
MXE3;17;ALA   211203P24.00;EquityOption;ALA;Put;24.0000;;20211203;ALA;OE;20211104;20211203;;;20211203160000;
MYE3;17;ALA   211203C23.50;EquityOption;ALA;Call;23.5000;;20211203;ALA;OE;20211104;20211203;;;20211203160000;
MZE3;17;ALA   211203P23.50;EquityOption;ALA;Put;23.5000;;20211203;ALA;OE;20211104;20211203;;;20211203160000;
MQ22;1W;WCP   211112C6.25;EquityOption;WCP;Call;6.2500;;20211112;WCP;OE;20211104;20211112;;;20211112160000;
MR22;1W;WCP   211112P6.25;EquityOption;WCP;Put;6.2500;;20211112;WCP;OE;20211104;20211112;;;20211112160000;
MS22;1W;WCP   211126C6.25;EquityOption;WCP;Call;6.2500;;20211126;WCP;OE;20211104;20211126;;;20211126160000;
MT22;1W;WCP   211126P6.25;EquityOption;WCP;Put;6.2500;;20211126;WCP;OE;20211104;20211126;;;20211126160000;
MU22;1W;WCP   211203C7.25;EquityOption;WCP;Call;7.2500;;20211203;WCP;OE;20211104;20211203;;;20211203160000;
MV22;1W;WCP   211203P7.25;EquityOption;WCP;Put;7.2500;;20211203;WCP;OE;20211104;20211203;;;20211203160000;
MW22;1W;WCP   211203C7.50;EquityOption;WCP;Call;7.5000;;20211203;WCP;OE;20211104;20211203;;;20211203160000;
MX22;1W;WCP   211203P7.50;EquityOption;WCP;Put;7.5000;;20211203;WCP;OE;20211104;20211203;;;20211203160000;
MY22;1W;WCP   211203C7.75;EquityOption;WCP;Call;7.7500;;20211203;WCP;OE;20211104;20211203;;;20211203160000;
MZ22;1W;WCP   211203P7.75;EquityOption;WCP;Put;7.7500;;20211203;WCP;OE;20211104;20211203;;;20211203160000;
M032;1W;WCP   211203C8.00;EquityOption;WCP;Call;8.0000;;20211203;WCP;OE;20211104;20211203;;;20211203160000;
M132;1W;WCP   211203P8.00;EquityOption;WCP;Put;8.0000;;20211203;WCP;OE;20211104;20211203;;;20211203160000;
M232;1W;WCP   211203C8.25;EquityOption;WCP;Call;8.2500;;20211203;WCP;OE;20211104;20211203;;;20211203160000;
M332;1W;WCP   211203P8.25;EquityOption;WCP;Put;8.2500;;20211203;WCP;OE;20211104;20211203;;;20211203160000;
M432;1W;WCP   211203C7.00;EquityOption;WCP;Call;7.0000;;20211203;WCP;OE;20211104;20211203;;;20211203160000;
M532;1W;WCP   211203P7.00;EquityOption;WCP;Put;7.0000;;20211203;WCP;OE;20211104;20211203;;;20211203160000;
M632;1W;WCP   211203C6.75;EquityOption;WCP;Call;6.7500;;20211203;WCP;OE;20211104;20211203;;;20211203160000;
M732;1W;WCP   211203P6.75;EquityOption;WCP;Put;6.7500;;20211203;WCP;OE;20211104;20211203;;;20211203160000;
M832;1W;WCP   211203C6.50;EquityOption;WCP;Call;6.5000;;20211203;WCP;OE;20211104;20211203;;;20211203160000;
