InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYG8;72;TOU   250117C80.00;EquityOption;TOU;Call;80.0000;;20250117;TOU;OE;20221122;20250117;;;20250117160000;
MZG8;72;TOU   250117P80.00;EquityOption;TOU;Put;80.0000;;20250117;TOU;OE;20221122;20250117;;;20250117160000;
M0H8;72;TOU   250117C90.00;EquityOption;TOU;Call;90.0000;;20250117;TOU;OE;20221122;20250117;;;20250117160000;
M1H8;72;TOU   250117P90.00;EquityOption;TOU;Put;90.0000;;20250117;TOU;OE;20221122;20250117;;;20250117160000;
M2H8;72;TOU   250117C100.00;EquityOption;TOU;Call;100.0000;;20250117;TOU;OE;20221122;20250117;;;20250117160000;
M3H8;72;TOU   250117P100.00;EquityOption;TOU;Put;100.0000;;20250117;TOU;OE;20221122;20250117;;;20250117160000;
M4H8;72;TOU   250117C70.00;EquityOption;TOU;Call;70.0000;;20250117;TOU;OE;20221122;20250117;;;20250117160000;
M5H8;72;TOU   250117P70.00;EquityOption;TOU;Put;70.0000;;20250117;TOU;OE;20221122;20250117;;;20250117160000;
M6H8;72;TOU   250117C60.00;EquityOption;TOU;Call;60.0000;;20250117;TOU;OE;20221122;20250117;;;20250117160000;
M7H8;72;TOU   250117P60.00;EquityOption;TOU;Put;60.0000;;20250117;TOU;OE;20221122;20250117;;;20250117160000;
A7B9;E9;CVE   221125C24.50;EquityOption;CVE;Call;24.5000;;20221125;CVE;OE;20221122;20221125;;;20221125160000;
A8B9;E9;CVE   221125P24.50;EquityOption;CVE;Put;24.5000;;20221125;CVE;OE;20221122;20221125;;;20221125160000;
A9B9;E9;CVE   221202C24.50;EquityOption;CVE;Call;24.5000;;20221202;CVE;OE;20221122;20221202;;;20221202160000;
AAB9;E9;CVE   221202P24.50;EquityOption;CVE;Put;24.5000;;20221202;CVE;OE;20221122;20221202;;;20221202160000;
ABB9;E9;CVE   221209C24.50;EquityOption;CVE;Call;24.5000;;20221209;CVE;OE;20221122;20221209;;;20221209160000;
ACB9;E9;CVE   221209P24.50;EquityOption;CVE;Put;24.5000;;20221209;CVE;OE;20221122;20221209;;;20221209160000;
ADB9;E9;CVE   230519C21.00;EquityOption;CVE;Call;21.0000;;20230519;CVE;OE;20221122;20230519;;;20230519160000;
AEB9;E9;CVE   230519P21.00;EquityOption;CVE;Put;21.0000;;20230519;CVE;OE;20221122;20230519;;;20230519160000;
M8L1;L3;L     230519C140.00;EquityOption;L;Call;140.0000;;20230519;L;OE;20221122;20230519;;;20230519160000;
M9L1;L3;L     230519P140.00;EquityOption;L;Put;140.0000;;20230519;L;OE;20221122;20230519;;;20230519160000;
APVF;T0;TD    221125C94.00;EquityOption;TD;Call;94.0000;;20221125;TD;OE;20221122;20221125;;;20221125160000;
AQVF;T0;TD    221125P94.00;EquityOption;TD;Put;94.0000;;20221125;TD;OE;20221122;20221125;;;20221125160000;
ARVF;T0;TD    221202C94.00;EquityOption;TD;Call;94.0000;;20221202;TD;OE;20221122;20221202;;;20221202160000;
ASVF;T0;TD    221202P94.00;EquityOption;TD;Put;94.0000;;20221202;TD;OE;20221122;20221202;;;20221202160000;
ATVF;T0;TD    221209C94.00;EquityOption;TD;Call;94.0000;;20221209;TD;OE;20221122;20221209;;;20221209160000;
AUVF;T0;TD    221209P94.00;EquityOption;TD;Put;94.0000;;20221209;TD;OE;20221122;20221209;;;20221209160000;
