InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M8Q3;OX;OBZZ20C9650;FutureOption;OBZ;Call;96.500;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
M9Q3;OX;OBZZ20P9650;FutureOption;OBZ;Put;96.500;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MAQ3;OX;OBZZ20C96625;FutureOption;OBZ;Call;96.625;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MBQ3;OX;OBZZ20P96625;FutureOption;OBZ;Put;96.625;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MCQ3;OX;OBZZ20C9675;FutureOption;OBZ;Call;96.750;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MDQ3;OX;OBZZ20P9675;FutureOption;OBZ;Put;96.750;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MEQ3;OX;OBZZ20C96875;FutureOption;OBZ;Call;96.875;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MFQ3;OX;OBZZ20P96875;FutureOption;OBZ;Put;96.875;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MGQ3;OX;OBZZ20C9700;FutureOption;OBZ;Call;97.000;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MHQ3;OX;OBZZ20P9700;FutureOption;OBZ;Put;97.000;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MIQ3;OX;OBZZ20C97125;FutureOption;OBZ;Call;97.125;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MJQ3;OX;OBZZ20P97125;FutureOption;OBZ;Put;97.125;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MKQ3;OX;OBZZ20C9725;FutureOption;OBZ;Call;97.250;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MLQ3;OX;OBZZ20P9725;FutureOption;OBZ;Put;97.250;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MMQ3;OX;OBZZ20C97375;FutureOption;OBZ;Call;97.375;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MNQ3;OX;OBZZ20P97375;FutureOption;OBZ;Put;97.375;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MOQ3;OX;OBZZ20C9750;FutureOption;OBZ;Call;97.500;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MPQ3;OX;OBZZ20P9750;FutureOption;OBZ;Put;97.500;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MQQ3;OX;OBZZ20C97625;FutureOption;OBZ;Call;97.625;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MRQ3;OX;OBZZ20P97625;FutureOption;OBZ;Put;97.625;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MSQ3;OX;OBZZ20C9775;FutureOption;OBZ;Call;97.750;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MTQ3;OX;OBZZ20P9775;FutureOption;OBZ;Put;97.750;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MUQ3;OX;OBZZ20C97875;FutureOption;OBZ;Call;97.875;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MVQ3;OX;OBZZ20P97875;FutureOption;OBZ;Put;97.875;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MWQ3;OX;OBZZ20C9800;FutureOption;OBZ;Call;98.000;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MXQ3;OX;OBZZ20P9800;FutureOption;OBZ;Put;98.000;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MYQ3;OX;OBZZ20C98125;FutureOption;OBZ;Call;98.125;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MZQ3;OX;OBZZ20P98125;FutureOption;OBZ;Put;98.125;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
M0R3;OX;OBZZ20C9825;FutureOption;OBZ;Call;98.250;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
M1R3;OX;OBZZ20P9825;FutureOption;OBZ;Put;98.250;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
M2R3;OX;OBZZ20C98375;FutureOption;OBZ;Call;98.375;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
M3R3;OX;OBZZ20P98375;FutureOption;OBZ;Put;98.375;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
M4R3;OX;OBZZ20C9850;FutureOption;OBZ;Call;98.500;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
M5R3;OX;OBZZ20P9850;FutureOption;OBZ;Put;98.500;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
M6R3;OX;OBZZ20C98625;FutureOption;OBZ;Call;98.625;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
M7R3;OX;OBZZ20P98625;FutureOption;OBZ;Put;98.625;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
M8R3;OX;OBZZ20C9875;FutureOption;OBZ;Call;98.750;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
M9R3;OX;OBZZ20P9875;FutureOption;OBZ;Put;98.750;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MAR3;OX;OBZZ20C98875;FutureOption;OBZ;Call;98.875;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MBR3;OX;OBZZ20P98875;FutureOption;OBZ;Put;98.875;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MCR3;OX;OBZZ20C9900;FutureOption;OBZ;Call;99.000;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MDR3;OX;OBZZ20P9900;FutureOption;OBZ;Put;99.000;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MER3;OX;OBZZ20C99125;FutureOption;OBZ;Call;99.125;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MFR3;OX;OBZZ20P99125;FutureOption;OBZ;Put;99.125;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MGR3;OX;OBZZ20C9925;FutureOption;OBZ;Call;99.250;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MHR3;OX;OBZZ20P9925;FutureOption;OBZ;Put;99.250;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MIR3;OX;OBZZ20C99375;FutureOption;OBZ;Call;99.375;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MJR3;OX;OBZZ20P99375;FutureOption;OBZ;Put;99.375;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MKR3;OX;OBZZ20C9950;FutureOption;OBZ;Call;99.500;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
MLR3;OX;OBZZ20P9950;FutureOption;OBZ;Put;99.500;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
