InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AHC4;K0;K     210813C8.75;EquityOption;K;Call;8.7500;;20210813;K;OE;20210722;20210813;;;20210813160000;
AIC4;K0;K     210813P8.75;EquityOption;K;Put;8.7500;;20210813;K;OE;20210722;20210813;;;20210813160000;
AJC4;K0;K     210813C7.50;EquityOption;K;Call;7.5000;;20210813;K;OE;20210722;20210813;;;20210813160000;
AKC4;K0;K     210813P7.50;EquityOption;K;Put;7.5000;;20210813;K;OE;20210722;20210813;;;20210813160000;
ALC4;K0;K     210813C7.25;EquityOption;K;Call;7.2500;;20210813;K;OE;20210722;20210813;;;20210813160000;
AMC4;K0;K     210813P7.25;EquityOption;K;Put;7.2500;;20210813;K;OE;20210722;20210813;;;20210813160000;
ANC4;K0;K     210813C7.00;EquityOption;K;Call;7.0000;;20210813;K;OE;20210722;20210813;;;20210813160000;
AOC4;K0;K     210813P7.00;EquityOption;K;Put;7.0000;;20210813;K;OE;20210722;20210813;;;20210813160000;
APC4;K0;K     210813C6.75;EquityOption;K;Call;6.7500;;20210813;K;OE;20210722;20210813;;;20210813160000;
AQC4;K0;K     210813P6.75;EquityOption;K;Put;6.7500;;20210813;K;OE;20210722;20210813;;;20210813160000;
MIC4;S9;WPM   210813C56.00;EquityOption;WPM;Call;56.0000;;20210813;WPM;OE;20210722;20210813;;;20210813160000;
MJC4;S9;WPM   210813P56.00;EquityOption;WPM;Put;56.0000;;20210813;WPM;OE;20210722;20210813;;;20210813160000;
MKC4;S9;WPM   210813C57.00;EquityOption;WPM;Call;57.0000;;20210813;WPM;OE;20210722;20210813;;;20210813160000;
MLC4;S9;WPM   210813P57.00;EquityOption;WPM;Put;57.0000;;20210813;WPM;OE;20210722;20210813;;;20210813160000;
MMC4;S9;WPM   210813C58.00;EquityOption;WPM;Call;58.0000;;20210813;WPM;OE;20210722;20210813;;;20210813160000;
MNC4;S9;WPM   210813P58.00;EquityOption;WPM;Put;58.0000;;20210813;WPM;OE;20210722;20210813;;;20210813160000;
MOC4;S9;WPM   210813C59.00;EquityOption;WPM;Call;59.0000;;20210813;WPM;OE;20210722;20210813;;;20210813160000;
MPC4;S9;WPM   210813P59.00;EquityOption;WPM;Put;59.0000;;20210813;WPM;OE;20210722;20210813;;;20210813160000;
MQC4;S9;WPM   210813C60.00;EquityOption;WPM;Call;60.0000;;20210813;WPM;OE;20210722;20210813;;;20210813160000;
MRC4;S9;WPM   210813P60.00;EquityOption;WPM;Put;60.0000;;20210813;WPM;OE;20210722;20210813;;;20210813160000;
MSC4;S9;WPM   210813C55.00;EquityOption;WPM;Call;55.0000;;20210813;WPM;OE;20210722;20210813;;;20210813160000;
MTC4;S9;WPM   210813P55.00;EquityOption;WPM;Put;55.0000;;20210813;WPM;OE;20210722;20210813;;;20210813160000;
MUC4;S9;WPM   210813C54.00;EquityOption;WPM;Call;54.0000;;20210813;WPM;OE;20210722;20210813;;;20210813160000;
MVC4;S9;WPM   210813P54.00;EquityOption;WPM;Put;54.0000;;20210813;WPM;OE;20210722;20210813;;;20210813160000;
MWC4;S9;WPM   210813C53.00;EquityOption;WPM;Call;53.0000;;20210813;WPM;OE;20210722;20210813;;;20210813160000;
MXC4;S9;WPM   210813P53.00;EquityOption;WPM;Put;53.0000;;20210813;WPM;OE;20210722;20210813;;;20210813160000;
MYC4;S9;WPM   210813C52.00;EquityOption;WPM;Call;52.0000;;20210813;WPM;OE;20210722;20210813;;;20210813160000;
MZC4;S9;WPM   210813P52.00;EquityOption;WPM;Put;52.0000;;20210813;WPM;OE;20210722;20210813;;;20210813160000;
MUK0;3R;DND   211119C50.00;EquityOption;DND;Call;50.0000;;20211119;DND;OE;20210722;20211119;;;20211119160000;
MVK0;3R;DND   211119P50.00;EquityOption;DND;Put;50.0000;;20211119;DND;OE;20210722;20211119;;;20211119160000;
M4P1;BP;BEP   211015C56.00;EquityOption;BEP;Call;56.0000;;20211015;BEPu;OE;20210722;20211015;;;20211015160000;
M5P1;BP;BEP   211015P56.00;EquityOption;BEP;Put;56.0000;;20211015;BEPu;OE;20210722;20211015;;;20211015160000;
M6P1;BP;BEP   211119C56.00;EquityOption;BEP;Call;56.0000;;20211119;BEPu;OE;20210722;20211119;;;20211119160000;
M7P1;BP;BEP   211119P56.00;EquityOption;BEP;Put;56.0000;;20211119;BEPu;OE;20210722;20211119;;;20211119160000;
MCO0;CH;CHE   211119C8.00;EquityOption;CHE;Call;8.0000;;20211119;CHEu;OE;20210722;20211119;;;20211119160000;
MDO0;CH;CHE   211119P8.00;EquityOption;CHE;Put;8.0000;;20211119;CHEu;OE;20210722;20211119;;;20211119160000;
MEO0;CH;CHE   211217C9.00;EquityOption;CHE;Call;9.0000;;20211217;CHEu;OE;20210722;20211217;;;20211217160000;
MFO0;CH;CHE   211217P9.00;EquityOption;CHE;Put;9.0000;;20211217;CHEu;OE;20210722;20211217;;;20211217160000;
MGO0;CH;CHE   220318C9.00;EquityOption;CHE;Call;9.0000;;20220318;CHEu;OE;20210722;20220318;;;20220318160000;
MHO0;CH;CHE   220318P9.00;EquityOption;CHE;Put;9.0000;;20220318;CHEu;OE;20210722;20220318;;;20220318160000;
MA31;IP;IFP   211217C25.00;EquityOption;IFP;Call;25.0000;;20211217;IFP;OE;20210722;20211217;;;20211217160000;
MB31;IP;IFP   211217P25.00;EquityOption;IFP;Put;25.0000;;20211217;IFP;OE;20210722;20211217;;;20211217160000;
MC31;IP;IFP   220318C25.00;EquityOption;IFP;Call;25.0000;;20220318;IFP;OE;20210722;20220318;;;20220318160000;
MD31;IP;IFP   220318P25.00;EquityOption;IFP;Put;25.0000;;20220318;IFP;OE;20210722;20220318;;;20220318160000;
M860;MK;ECN   210820C11.50;EquityOption;ECN;Call;11.5000;;20210820;ECN;OE;20210722;20210820;;;20210820160000;
M960;MK;ECN   210820P11.50;EquityOption;ECN;Put;11.5000;;20210820;ECN;OE;20210722;20210820;;;20210820160000;
MA60;MK;ECN   210917C11.50;EquityOption;ECN;Call;11.5000;;20210917;ECN;OE;20210722;20210917;;;20210917160000;
MB60;MK;ECN   210917P11.50;EquityOption;ECN;Put;11.5000;;20210917;ECN;OE;20210722;20210917;;;20210917160000;
MC60;MK;ECN   211015C11.50;EquityOption;ECN;Call;11.5000;;20211015;ECN;OE;20210722;20211015;;;20211015160000;
MD60;MK;ECN   211015P11.50;EquityOption;ECN;Put;11.5000;;20211015;ECN;OE;20210722;20211015;;;20211015160000;
ME60;MK;ECN   211119C11.50;EquityOption;ECN;Call;11.5000;;20211119;ECN;OE;20210722;20211119;;;20211119160000;
MF60;MK;ECN   211119P11.50;EquityOption;ECN;Put;11.5000;;20211119;ECN;OE;20210722;20211119;;;20211119160000;
M0H0;WL;CWEB  210820C5.50;EquityOption;CWEB;Call;5.5000;;20210820;CWEB;OE;20210722;20210820;;;20210820160000;
M1H0;WL;CWEB  210820P5.50;EquityOption;CWEB;Put;5.5000;;20210820;CWEB;OE;20210722;20210820;;;20210820160000;
M2H0;WL;CWEB  210917C5.50;EquityOption;CWEB;Call;5.5000;;20210917;CWEB;OE;20210722;20210917;;;20210917160000;
M3H0;WL;CWEB  210917P5.50;EquityOption;CWEB;Put;5.5000;;20210917;CWEB;OE;20210722;20210917;;;20210917160000;
M4H0;WL;CWEB  211015C5.50;EquityOption;CWEB;Call;5.5000;;20211015;CWEB;OE;20210722;20211015;;;20211015160000;
M5H0;WL;CWEB  211015P5.50;EquityOption;CWEB;Put;5.5000;;20211015;CWEB;OE;20210722;20211015;;;20211015160000;
M6H0;WL;CWEB  211119C5.50;EquityOption;CWEB;Call;5.5000;;20211119;CWEB;OE;20210722;20211119;;;20211119160000;
M7H0;WL;CWEB  211119P5.50;EquityOption;CWEB;Put;5.5000;;20211119;CWEB;OE;20210722;20211119;;;20211119160000;
A4DG;X0;XIU   210903C30.50;EquityOption;XIU;Call;30.5000;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
A5DG;X0;XIU   210903P30.50;EquityOption;XIU;Put;30.5000;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
A6DG;X0;XIU   210903C30.75;EquityOption;XIU;Call;30.7500;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
A7DG;X0;XIU   210903P30.75;EquityOption;XIU;Put;30.7500;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
A8DG;X0;XIU   210903C31.00;EquityOption;XIU;Call;31.0000;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
A9DG;X0;XIU   210903P31.00;EquityOption;XIU;Put;31.0000;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
AADG;X0;XIU   210903C31.25;EquityOption;XIU;Call;31.2500;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
ABDG;X0;XIU   210903P31.25;EquityOption;XIU;Put;31.2500;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
ACDG;X0;XIU   210903C31.50;EquityOption;XIU;Call;31.5000;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
ADDG;X0;XIU   210903P31.50;EquityOption;XIU;Put;31.5000;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
AEDG;X0;XIU   210903C31.75;EquityOption;XIU;Call;31.7500;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
AFDG;X0;XIU   210903P31.75;EquityOption;XIU;Put;31.7500;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
AGDG;X0;XIU   210903C32.00;EquityOption;XIU;Call;32.0000;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
AHDG;X0;XIU   210903P32.00;EquityOption;XIU;Put;32.0000;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
AIDG;X0;XIU   210903C30.25;EquityOption;XIU;Call;30.2500;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
AJDG;X0;XIU   210903P30.25;EquityOption;XIU;Put;30.2500;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
AKDG;X0;XIU   210903C30.00;EquityOption;XIU;Call;30.0000;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
ALDG;X0;XIU   210903P30.00;EquityOption;XIU;Put;30.0000;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
AMDG;X0;XIU   210903C29.75;EquityOption;XIU;Call;29.7500;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
ANDG;X0;XIU   210903P29.75;EquityOption;XIU;Put;29.7500;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
AODG;X0;XIU   210903C29.50;EquityOption;XIU;Call;29.5000;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
APDG;X0;XIU   210903P29.50;EquityOption;XIU;Put;29.5000;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
AQDG;X0;XIU   210903C29.25;EquityOption;XIU;Call;29.2500;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
ARDG;X0;XIU   210903P29.25;EquityOption;XIU;Put;29.2500;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
ASDG;X0;XIU   210903C29.00;EquityOption;XIU;Call;29.0000;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
ATDG;X0;XIU   210903P29.00;EquityOption;XIU;Put;29.0000;;20210903;XIU;OA;20210722;20210903;;;20210903160000;
A105;B2;BBD   210813C1.50;EquityOption;BBD;Call;1.5000;;20210813;BBD.B;OE;20210722;20210813;;;20210813160000;
A205;B2;BBD   210813P1.50;EquityOption;BBD;Put;1.5000;;20210813;BBD.B;OE;20210722;20210813;;;20210813160000;
A305;B2;BBD   210813C1.75;EquityOption;BBD;Call;1.7500;;20210813;BBD.B;OE;20210722;20210813;;;20210813160000;
A405;B2;BBD   210813P1.75;EquityOption;BBD;Put;1.7500;;20210813;BBD.B;OE;20210722;20210813;;;20210813160000;
A505;B2;BBD   210813C2.00;EquityOption;BBD;Call;2.0000;;20210813;BBD.B;OE;20210722;20210813;;;20210813160000;
A605;B2;BBD   210813P2.00;EquityOption;BBD;Put;2.0000;;20210813;BBD.B;OE;20210722;20210813;;;20210813160000;
A705;B2;BBD   210813C2.25;EquityOption;BBD;Call;2.2500;;20210813;BBD.B;OE;20210722;20210813;;;20210813160000;
A805;B2;BBD   210813P2.25;EquityOption;BBD;Put;2.2500;;20210813;BBD.B;OE;20210722;20210813;;;20210813160000;
A905;B2;BBD   210813C2.50;EquityOption;BBD;Call;2.5000;;20210813;BBD.B;OE;20210722;20210813;;;20210813160000;
AA05;B2;BBD   210813P2.50;EquityOption;BBD;Put;2.5000;;20210813;BBD.B;OE;20210722;20210813;;;20210813160000;
AB05;B2;BBD   210813C1.25;EquityOption;BBD;Call;1.2500;;20210813;BBD.B;OE;20210722;20210813;;;20210813160000;
AC05;B2;BBD   210813P1.25;EquityOption;BBD;Put;1.2500;;20210813;BBD.B;OE;20210722;20210813;;;20210813160000;
AD05;B2;BBD   210813C1.00;EquityOption;BBD;Call;1.0000;;20210813;BBD.B;OE;20210722;20210813;;;20210813160000;
AE05;B2;BBD   210813P1.00;EquityOption;BBD;Put;1.0000;;20210813;BBD.B;OE;20210722;20210813;;;20210813160000;
AF05;B2;BBD   210813C0.75;EquityOption;BBD;Call;0.7500;;20210813;BBD.B;OE;20210722;20210813;;;20210813160000;
AG05;B2;BBD   210813P0.75;EquityOption;BBD;Put;0.7500;;20210813;BBD.B;OE;20210722;20210813;;;20210813160000;
AH05;B2;BBD   210813C0.50;EquityOption;BBD;Call;0.5000;;20210813;BBD.B;OE;20210722;20210813;;;20210813160000;
AI05;B2;BBD   210813P0.50;EquityOption;BBD;Put;0.5000;;20210813;BBD.B;OE;20210722;20210813;;;20210813160000;
AYYF;C0;CM    210813C142.00;EquityOption;CM;Call;142.0000;;20210813;CM;OE;20210722;20210813;;;20210813160000;
AZYF;C0;CM    210813P142.00;EquityOption;CM;Put;142.0000;;20210813;CM;OE;20210722;20210813;;;20210813160000;
A0ZF;C0;CM    210813C144.00;EquityOption;CM;Call;144.0000;;20210813;CM;OE;20210722;20210813;;;20210813160000;
A1ZF;C0;CM    210813P144.00;EquityOption;CM;Put;144.0000;;20210813;CM;OE;20210722;20210813;;;20210813160000;
A2ZF;C0;CM    210813C146.00;EquityOption;CM;Call;146.0000;;20210813;CM;OE;20210722;20210813;;;20210813160000;
A3ZF;C0;CM    210813P146.00;EquityOption;CM;Put;146.0000;;20210813;CM;OE;20210722;20210813;;;20210813160000;
A4ZF;C0;CM    210813C148.00;EquityOption;CM;Call;148.0000;;20210813;CM;OE;20210722;20210813;;;20210813160000;
A5ZF;C0;CM    210813P148.00;EquityOption;CM;Put;148.0000;;20210813;CM;OE;20210722;20210813;;;20210813160000;
A6ZF;C0;CM    210813C150.00;EquityOption;CM;Call;150.0000;;20210813;CM;OE;20210722;20210813;;;20210813160000;
A7ZF;C0;CM    210813P150.00;EquityOption;CM;Put;150.0000;;20210813;CM;OE;20210722;20210813;;;20210813160000;
A8ZF;C0;CM    210813C140.00;EquityOption;CM;Call;140.0000;;20210813;CM;OE;20210722;20210813;;;20210813160000;
A9ZF;C0;CM    210813P140.00;EquityOption;CM;Put;140.0000;;20210813;CM;OE;20210722;20210813;;;20210813160000;
AAZF;C0;CM    210813C138.00;EquityOption;CM;Call;138.0000;;20210813;CM;OE;20210722;20210813;;;20210813160000;
ABZF;C0;CM    210813P138.00;EquityOption;CM;Put;138.0000;;20210813;CM;OE;20210722;20210813;;;20210813160000;
ACZF;C0;CM    210813C136.00;EquityOption;CM;Call;136.0000;;20210813;CM;OE;20210722;20210813;;;20210813160000;
ADZF;C0;CM    210813P136.00;EquityOption;CM;Put;136.0000;;20210813;CM;OE;20210722;20210813;;;20210813160000;
AEZF;C0;CM    210813C134.00;EquityOption;CM;Call;134.0000;;20210813;CM;OE;20210722;20210813;;;20210813160000;
AFZF;C0;CM    210813P134.00;EquityOption;CM;Put;134.0000;;20210813;CM;OE;20210722;20210813;;;20210813160000;
ABO6;C4;CCO   210813C21.50;EquityOption;CCO;Call;21.5000;;20210813;CCO;OE;20210722;20210813;;;20210813160000;
ACO6;C4;CCO   210813P21.50;EquityOption;CCO;Put;21.5000;;20210813;CCO;OE;20210722;20210813;;;20210813160000;
ADO6;C4;CCO   210813C22.00;EquityOption;CCO;Call;22.0000;;20210813;CCO;OE;20210722;20210813;;;20210813160000;
AEO6;C4;CCO   210813P22.00;EquityOption;CCO;Put;22.0000;;20210813;CCO;OE;20210722;20210813;;;20210813160000;
AFO6;C4;CCO   210813C22.50;EquityOption;CCO;Call;22.5000;;20210813;CCO;OE;20210722;20210813;;;20210813160000;
AGO6;C4;CCO   210813P22.50;EquityOption;CCO;Put;22.5000;;20210813;CCO;OE;20210722;20210813;;;20210813160000;
AHO6;C4;CCO   210813C23.00;EquityOption;CCO;Call;23.0000;;20210813;CCO;OE;20210722;20210813;;;20210813160000;
AIO6;C4;CCO   210813P23.00;EquityOption;CCO;Put;23.0000;;20210813;CCO;OE;20210722;20210813;;;20210813160000;
AJO6;C4;CCO   210813C23.50;EquityOption;CCO;Call;23.5000;;20210813;CCO;OE;20210722;20210813;;;20210813160000;
AKO6;C4;CCO   210813P23.50;EquityOption;CCO;Put;23.5000;;20210813;CCO;OE;20210722;20210813;;;20210813160000;
ALO6;C4;CCO   210813C21.00;EquityOption;CCO;Call;21.0000;;20210813;CCO;OE;20210722;20210813;;;20210813160000;
AMO6;C4;CCO   210813P21.00;EquityOption;CCO;Put;21.0000;;20210813;CCO;OE;20210722;20210813;;;20210813160000;
ANO6;C4;CCO   210813C20.50;EquityOption;CCO;Call;20.5000;;20210813;CCO;OE;20210722;20210813;;;20210813160000;
AOO6;C4;CCO   210813P20.50;EquityOption;CCO;Put;20.5000;;20210813;CCO;OE;20210722;20210813;;;20210813160000;
APO6;C4;CCO   210813C20.00;EquityOption;CCO;Call;20.0000;;20210813;CCO;OE;20210722;20210813;;;20210813160000;
AQO6;C4;CCO   210813P20.00;EquityOption;CCO;Put;20.0000;;20210813;CCO;OE;20210722;20210813;;;20210813160000;
ARO6;C4;CCO   210813C19.50;EquityOption;CCO;Call;19.5000;;20210813;CCO;OE;20210722;20210813;;;20210813160000;
ASO6;C4;CCO   210813P19.50;EquityOption;CCO;Put;19.5000;;20210813;CCO;OE;20210722;20210813;;;20210813160000;
MYY5;EA;HCG   210813C37.50;EquityOption;HCG;Call;37.5000;;20210813;HCG;OE;20210722;20210813;;;20210813160000;
MZY5;EA;HCG   210813P37.50;EquityOption;HCG;Put;37.5000;;20210813;HCG;OE;20210722;20210813;;;20210813160000;
M0Z5;EA;HCG   210813C38.00;EquityOption;HCG;Call;38.0000;;20210813;HCG;OE;20210722;20210813;;;20210813160000;
M1Z5;EA;HCG   210813P38.00;EquityOption;HCG;Put;38.0000;;20210813;HCG;OE;20210722;20210813;;;20210813160000;
M2Z5;EA;HCG   210813C38.50;EquityOption;HCG;Call;38.5000;;20210813;HCG;OE;20210722;20210813;;;20210813160000;
M3Z5;EA;HCG   210813P38.50;EquityOption;HCG;Put;38.5000;;20210813;HCG;OE;20210722;20210813;;;20210813160000;
M4Z5;EA;HCG   210813C39.00;EquityOption;HCG;Call;39.0000;;20210813;HCG;OE;20210722;20210813;;;20210813160000;
M5Z5;EA;HCG   210813P39.00;EquityOption;HCG;Put;39.0000;;20210813;HCG;OE;20210722;20210813;;;20210813160000;
M6Z5;EA;HCG   210813C39.50;EquityOption;HCG;Call;39.5000;;20210813;HCG;OE;20210722;20210813;;;20210813160000;
M7Z5;EA;HCG   210813P39.50;EquityOption;HCG;Put;39.5000;;20210813;HCG;OE;20210722;20210813;;;20210813160000;
M8Z5;EA;HCG   210813C37.00;EquityOption;HCG;Call;37.0000;;20210813;HCG;OE;20210722;20210813;;;20210813160000;
M9Z5;EA;HCG   210813P37.00;EquityOption;HCG;Put;37.0000;;20210813;HCG;OE;20210722;20210813;;;20210813160000;
MAZ5;EA;HCG   210813C36.50;EquityOption;HCG;Call;36.5000;;20210813;HCG;OE;20210722;20210813;;;20210813160000;
MBZ5;EA;HCG   210813P36.50;EquityOption;HCG;Put;36.5000;;20210813;HCG;OE;20210722;20210813;;;20210813160000;
MCZ5;EA;HCG   210813C36.00;EquityOption;HCG;Call;36.0000;;20210813;HCG;OE;20210722;20210813;;;20210813160000;
MDZ5;EA;HCG   210813P36.00;EquityOption;HCG;Put;36.0000;;20210813;HCG;OE;20210722;20210813;;;20210813160000;
MEZ5;EA;HCG   210813C35.50;EquityOption;HCG;Call;35.5000;;20210813;HCG;OE;20210722;20210813;;;20210813160000;
MFZ5;EA;HCG   210813P35.50;EquityOption;HCG;Put;35.5000;;20210813;HCG;OE;20210722;20210813;;;20210813160000;
MGZ5;EA;HCG   211119C42.00;EquityOption;HCG;Call;42.0000;;20211119;HCG;OE;20210722;20211119;;;20211119160000;
MHZ5;EA;HCG   211119P42.00;EquityOption;HCG;Put;42.0000;;20211119;HCG;OE;20210722;20211119;;;20211119160000;
MIZ5;EA;HCG   211217C42.00;EquityOption;HCG;Call;42.0000;;20211217;HCG;OE;20210722;20211217;;;20211217160000;
MJZ5;EA;HCG   211217P42.00;EquityOption;HCG;Put;42.0000;;20211217;HCG;OE;20210722;20211217;;;20211217160000;
MKZ5;EA;HCG   220318C42.00;EquityOption;HCG;Call;42.0000;;20220318;HCG;OE;20210722;20220318;;;20220318160000;
MLZ5;EA;HCG   220318P42.00;EquityOption;HCG;Put;42.0000;;20220318;HCG;OE;20210722;20220318;;;20220318160000;
AV6A;F3;FM    210813C24.00;EquityOption;FM;Call;24.0000;;20210813;FM;OE;20210722;20210813;;;20210813160000;
AW6A;F3;FM    210813P24.00;EquityOption;FM;Put;24.0000;;20210813;FM;OE;20210722;20210813;;;20210813160000;
AX6A;F3;FM    210813C24.50;EquityOption;FM;Call;24.5000;;20210813;FM;OE;20210722;20210813;;;20210813160000;
AY6A;F3;FM    210813P24.50;EquityOption;FM;Put;24.5000;;20210813;FM;OE;20210722;20210813;;;20210813160000;
AZ6A;F3;FM    210813C25.00;EquityOption;FM;Call;25.0000;;20210813;FM;OE;20210722;20210813;;;20210813160000;
A07A;F3;FM    210813P25.00;EquityOption;FM;Put;25.0000;;20210813;FM;OE;20210722;20210813;;;20210813160000;
A17A;F3;FM    210813C25.50;EquityOption;FM;Call;25.5000;;20210813;FM;OE;20210722;20210813;;;20210813160000;
A27A;F3;FM    210813P25.50;EquityOption;FM;Put;25.5000;;20210813;FM;OE;20210722;20210813;;;20210813160000;
A37A;F3;FM    210813C26.00;EquityOption;FM;Call;26.0000;;20210813;FM;OE;20210722;20210813;;;20210813160000;
A47A;F3;FM    210813P26.00;EquityOption;FM;Put;26.0000;;20210813;FM;OE;20210722;20210813;;;20210813160000;
A57A;F3;FM    210813C23.50;EquityOption;FM;Call;23.5000;;20210813;FM;OE;20210722;20210813;;;20210813160000;
A67A;F3;FM    210813P23.50;EquityOption;FM;Put;23.5000;;20210813;FM;OE;20210722;20210813;;;20210813160000;
A77A;F3;FM    210813C23.00;EquityOption;FM;Call;23.0000;;20210813;FM;OE;20210722;20210813;;;20210813160000;
A87A;F3;FM    210813P23.00;EquityOption;FM;Put;23.0000;;20210813;FM;OE;20210722;20210813;;;20210813160000;
A97A;F3;FM    210813C22.50;EquityOption;FM;Call;22.5000;;20210813;FM;OE;20210722;20210813;;;20210813160000;
AA7A;F3;FM    210813P22.50;EquityOption;FM;Put;22.5000;;20210813;FM;OE;20210722;20210813;;;20210813160000;
AB7A;F3;FM    210813C22.00;EquityOption;FM;Call;22.0000;;20210813;FM;OE;20210722;20210813;;;20210813160000;
AC7A;F3;FM    210813P22.00;EquityOption;FM;Put;22.0000;;20210813;FM;OE;20210722;20210813;;;20210813160000;
ARI3;G0;GWO   210813C37.00;EquityOption;GWO;Call;37.0000;;20210813;GWO;OE;20210722;20210813;;;20210813160000;
ASI3;G0;GWO   210813P37.00;EquityOption;GWO;Put;37.0000;;20210813;GWO;OE;20210722;20210813;;;20210813160000;
ATI3;G0;GWO   210813C37.50;EquityOption;GWO;Call;37.5000;;20210813;GWO;OE;20210722;20210813;;;20210813160000;
AUI3;G0;GWO   210813P37.50;EquityOption;GWO;Put;37.5000;;20210813;GWO;OE;20210722;20210813;;;20210813160000;
AVI3;G0;GWO   210813C38.00;EquityOption;GWO;Call;38.0000;;20210813;GWO;OE;20210722;20210813;;;20210813160000;
AWI3;G0;GWO   210813P38.00;EquityOption;GWO;Put;38.0000;;20210813;GWO;OE;20210722;20210813;;;20210813160000;
AXI3;G0;GWO   210813C38.50;EquityOption;GWO;Call;38.5000;;20210813;GWO;OE;20210722;20210813;;;20210813160000;
AYI3;G0;GWO   210813P38.50;EquityOption;GWO;Put;38.5000;;20210813;GWO;OE;20210722;20210813;;;20210813160000;
AZI3;G0;GWO   210813C39.00;EquityOption;GWO;Call;39.0000;;20210813;GWO;OE;20210722;20210813;;;20210813160000;
A0J3;G0;GWO   210813P39.00;EquityOption;GWO;Put;39.0000;;20210813;GWO;OE;20210722;20210813;;;20210813160000;
A1J3;G0;GWO   210813C36.50;EquityOption;GWO;Call;36.5000;;20210813;GWO;OE;20210722;20210813;;;20210813160000;
A2J3;G0;GWO   210813P36.50;EquityOption;GWO;Put;36.5000;;20210813;GWO;OE;20210722;20210813;;;20210813160000;
A3J3;G0;GWO   210813C36.00;EquityOption;GWO;Call;36.0000;;20210813;GWO;OE;20210722;20210813;;;20210813160000;
A4J3;G0;GWO   210813P36.00;EquityOption;GWO;Put;36.0000;;20210813;GWO;OE;20210722;20210813;;;20210813160000;
A5J3;G0;GWO   210813C35.50;EquityOption;GWO;Call;35.5000;;20210813;GWO;OE;20210722;20210813;;;20210813160000;
A6J3;G0;GWO   210813P35.50;EquityOption;GWO;Put;35.5000;;20210813;GWO;OE;20210722;20210813;;;20210813160000;
A7J3;G0;GWO   210813C35.00;EquityOption;GWO;Call;35.0000;;20210813;GWO;OE;20210722;20210813;;;20210813160000;
A8J3;G0;GWO   210813P35.00;EquityOption;GWO;Put;35.0000;;20210813;GWO;OE;20210722;20210813;;;20210813160000;
ADG8;M2;MFC   210806C26.50;EquityOption;MFC;Call;26.5000;;20210806;MFC;OE;20210722;20210806;;;20210806160000;
AEG8;M2;MFC   210806P26.50;EquityOption;MFC;Put;26.5000;;20210806;MFC;OE;20210722;20210806;;;20210806160000;
AFG8;M2;MFC   210813C24.50;EquityOption;MFC;Call;24.5000;;20210813;MFC;OE;20210722;20210813;;;20210813160000;
AGG8;M2;MFC   210813P24.50;EquityOption;MFC;Put;24.5000;;20210813;MFC;OE;20210722;20210813;;;20210813160000;
AHG8;M2;MFC   210813C25.00;EquityOption;MFC;Call;25.0000;;20210813;MFC;OE;20210722;20210813;;;20210813160000;
AIG8;M2;MFC   210813P25.00;EquityOption;MFC;Put;25.0000;;20210813;MFC;OE;20210722;20210813;;;20210813160000;
AJG8;M2;MFC   210813C25.50;EquityOption;MFC;Call;25.5000;;20210813;MFC;OE;20210722;20210813;;;20210813160000;
AKG8;M2;MFC   210813P25.50;EquityOption;MFC;Put;25.5000;;20210813;MFC;OE;20210722;20210813;;;20210813160000;
ALG8;M2;MFC   210813C26.00;EquityOption;MFC;Call;26.0000;;20210813;MFC;OE;20210722;20210813;;;20210813160000;
AMG8;M2;MFC   210813P26.00;EquityOption;MFC;Put;26.0000;;20210813;MFC;OE;20210722;20210813;;;20210813160000;
ANG8;M2;MFC   210813C26.50;EquityOption;MFC;Call;26.5000;;20210813;MFC;OE;20210722;20210813;;;20210813160000;
