InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MRD4;F5;FTS   201113P53.50;EquityOption;FTS;Put;53.5000;;20201113170000;FTS;OE;20201022;20201113;;;
MSD4;F5;FTS   201113C53.00;EquityOption;FTS;Call;53.0000;;20201113170000;FTS;OE;20201022;20201113;;;
MTD4;F5;FTS   201113P53.00;EquityOption;FTS;Put;53.0000;;20201113170000;FTS;OE;20201022;20201113;;;
MUD4;F5;FTS   201113C52.50;EquityOption;FTS;Call;52.5000;;20201113170000;FTS;OE;20201022;20201113;;;
MVD4;F5;FTS   201113P52.50;EquityOption;FTS;Put;52.5000;;20201113170000;FTS;OE;20201022;20201113;;;
MWD4;F5;FTS   201113C52.00;EquityOption;FTS;Call;52.0000;;20201113170000;FTS;OE;20201022;20201113;;;
MXD4;F5;FTS   201113P52.00;EquityOption;FTS;Put;52.0000;;20201113170000;FTS;OE;20201022;20201113;;;
MCJ1;HX;HEXO  201113C1.00;EquityOption;HEXO;Call;1.0000;;20201113170000;HEXO;OE;20201022;20201113;;;
MDJ1;HX;HEXO  201113P1.00;EquityOption;HEXO;Put;1.0000;;20201113170000;HEXO;OE;20201022;20201113;;;
MEJ1;HX;HEXO  201113C1.50;EquityOption;HEXO;Call;1.5000;;20201113170000;HEXO;OE;20201022;20201113;;;
MFJ1;HX;HEXO  201113P1.50;EquityOption;HEXO;Put;1.5000;;20201113170000;HEXO;OE;20201022;20201113;;;
MGJ1;HX;HEXO  201113C2.00;EquityOption;HEXO;Call;2.0000;;20201113170000;HEXO;OE;20201022;20201113;;;
MHJ1;HX;HEXO  201113P2.00;EquityOption;HEXO;Put;2.0000;;20201113170000;HEXO;OE;20201022;20201113;;;
MIJ1;HX;HEXO  201113C2.50;EquityOption;HEXO;Call;2.5000;;20201113170000;HEXO;OE;20201022;20201113;;;
MJJ1;HX;HEXO  201113P2.50;EquityOption;HEXO;Put;2.5000;;20201113170000;HEXO;OE;20201022;20201113;;;
MKJ1;HX;HEXO  201113C3.00;EquityOption;HEXO;Call;3.0000;;20201113170000;HEXO;OE;20201022;20201113;;;
MLJ1;HX;HEXO  201113P3.00;EquityOption;HEXO;Put;3.0000;;20201113170000;HEXO;OE;20201022;20201113;;;
MMJ1;HX;HEXO  201113C0.50;EquityOption;HEXO;Call;0.5000;;20201113170000;HEXO;OE;20201022;20201113;;;
MNJ1;HX;HEXO  201113P0.50;EquityOption;HEXO;Put;0.5000;;20201113170000;HEXO;OE;20201022;20201113;;;
A7YA;N0;NA    201113C66.50;EquityOption;NA;Call;66.5000;;20201113170000;NA;OE;20201022;20201113;;;
A8YA;N0;NA    201113P66.50;EquityOption;NA;Put;66.5000;;20201113170000;NA;OE;20201022;20201113;;;
A9YA;N0;NA    201113C67.00;EquityOption;NA;Call;67.0000;;20201113170000;NA;OE;20201022;20201113;;;
AAYA;N0;NA    201113P67.00;EquityOption;NA;Put;67.0000;;20201113170000;NA;OE;20201022;20201113;;;
ABYA;N0;NA    201113C67.50;EquityOption;NA;Call;67.5000;;20201113170000;NA;OE;20201022;20201113;;;
ACYA;N0;NA    201113P67.50;EquityOption;NA;Put;67.5000;;20201113170000;NA;OE;20201022;20201113;;;
ADYA;N0;NA    201113C68.00;EquityOption;NA;Call;68.0000;;20201113170000;NA;OE;20201022;20201113;;;
AEYA;N0;NA    201113P68.00;EquityOption;NA;Put;68.0000;;20201113170000;NA;OE;20201022;20201113;;;
AFYA;N0;NA    201113C68.50;EquityOption;NA;Call;68.5000;;20201113170000;NA;OE;20201022;20201113;;;
AGYA;N0;NA    201113P68.50;EquityOption;NA;Put;68.5000;;20201113170000;NA;OE;20201022;20201113;;;
AHYA;N0;NA    201113C66.00;EquityOption;NA;Call;66.0000;;20201113170000;NA;OE;20201022;20201113;;;
AIYA;N0;NA    201113P66.00;EquityOption;NA;Put;66.0000;;20201113170000;NA;OE;20201022;20201113;;;
AJYA;N0;NA    201113C65.50;EquityOption;NA;Call;65.5000;;20201113170000;NA;OE;20201022;20201113;;;
AKYA;N0;NA    201113P65.50;EquityOption;NA;Put;65.5000;;20201113170000;NA;OE;20201022;20201113;;;
ALYA;N0;NA    201113C65.00;EquityOption;NA;Call;65.0000;;20201113170000;NA;OE;20201022;20201113;;;
AMYA;N0;NA    201113P65.00;EquityOption;NA;Put;65.0000;;20201113170000;NA;OE;20201022;20201113;;;
ANYA;N0;NA    201113C64.50;EquityOption;NA;Call;64.5000;;20201113170000;NA;OE;20201022;20201113;;;
AOYA;N0;NA    201113P64.50;EquityOption;NA;Put;64.5000;;20201113170000;NA;OE;20201022;20201113;;;
A8RA;Q0;ABX   201113C36.00;EquityOption;ABX;Call;36.0000;;20201113170000;ABX;OE;20201022;20201113;;;
A9RA;Q0;ABX   201113P36.00;EquityOption;ABX;Put;36.0000;;20201113170000;ABX;OE;20201022;20201113;;;
AARA;Q0;ABX   201113C36.50;EquityOption;ABX;Call;36.5000;;20201113170000;ABX;OE;20201022;20201113;;;
ABRA;Q0;ABX   201113P36.50;EquityOption;ABX;Put;36.5000;;20201113170000;ABX;OE;20201022;20201113;;;
ACRA;Q0;ABX   201113C37.00;EquityOption;ABX;Call;37.0000;;20201113170000;ABX;OE;20201022;20201113;;;
ADRA;Q0;ABX   201113P37.00;EquityOption;ABX;Put;37.0000;;20201113170000;ABX;OE;20201022;20201113;;;
AERA;Q0;ABX   201113C37.50;EquityOption;ABX;Call;37.5000;;20201113170000;ABX;OE;20201022;20201113;;;
AFRA;Q0;ABX   201113P37.50;EquityOption;ABX;Put;37.5000;;20201113170000;ABX;OE;20201022;20201113;;;
AGRA;Q0;ABX   201113C38.00;EquityOption;ABX;Call;38.0000;;20201113170000;ABX;OE;20201022;20201113;;;
AHRA;Q0;ABX   201113P38.00;EquityOption;ABX;Put;38.0000;;20201113170000;ABX;OE;20201022;20201113;;;
AIRA;Q0;ABX   201113C35.50;EquityOption;ABX;Call;35.5000;;20201113170000;ABX;OE;20201022;20201113;;;
AJRA;Q0;ABX   201113P35.50;EquityOption;ABX;Put;35.5000;;20201113170000;ABX;OE;20201022;20201113;;;
AKRA;Q0;ABX   201113C35.00;EquityOption;ABX;Call;35.0000;;20201113170000;ABX;OE;20201022;20201113;;;
ALRA;Q0;ABX   201113P35.00;EquityOption;ABX;Put;35.0000;;20201113170000;ABX;OE;20201022;20201113;;;
AMRA;Q0;ABX   201113C34.50;EquityOption;ABX;Call;34.5000;;20201113170000;ABX;OE;20201022;20201113;;;
ANRA;Q0;ABX   201113P34.50;EquityOption;ABX;Put;34.5000;;20201113170000;ABX;OE;20201022;20201113;;;
AORA;Q0;ABX   201113C34.00;EquityOption;ABX;Call;34.0000;;20201113170000;ABX;OE;20201022;20201113;;;
APRA;Q0;ABX   201113P34.00;EquityOption;ABX;Put;34.0000;;20201113170000;ABX;OE;20201022;20201113;;;
AFFC;C5;CNQ   201113C22.50;EquityOption;CNQ;Call;22.5000;;20201113170000;CNQ;OE;20201022;20201113;;;
AGFC;C5;CNQ   201113P22.50;EquityOption;CNQ;Put;22.5000;;20201113170000;CNQ;OE;20201022;20201113;;;
AHFC;C5;CNQ   201113C23.00;EquityOption;CNQ;Call;23.0000;;20201113170000;CNQ;OE;20201022;20201113;;;
AIFC;C5;CNQ   201113P23.00;EquityOption;CNQ;Put;23.0000;;20201113170000;CNQ;OE;20201022;20201113;;;
AJFC;C5;CNQ   201113C23.50;EquityOption;CNQ;Call;23.5000;;20201113170000;CNQ;OE;20201022;20201113;;;
AKFC;C5;CNQ   201113P23.50;EquityOption;CNQ;Put;23.5000;;20201113170000;CNQ;OE;20201022;20201113;;;
ALFC;C5;CNQ   201113C24.00;EquityOption;CNQ;Call;24.0000;;20201113170000;CNQ;OE;20201022;20201113;;;
AMFC;C5;CNQ   201113P24.00;EquityOption;CNQ;Put;24.0000;;20201113170000;CNQ;OE;20201022;20201113;;;
ANFC;C5;CNQ   201113C24.50;EquityOption;CNQ;Call;24.5000;;20201113170000;CNQ;OE;20201022;20201113;;;
AOFC;C5;CNQ   201113P24.50;EquityOption;CNQ;Put;24.5000;;20201113170000;CNQ;OE;20201022;20201113;;;
APFC;C5;CNQ   201113C22.00;EquityOption;CNQ;Call;22.0000;;20201113170000;CNQ;OE;20201022;20201113;;;
AQFC;C5;CNQ   201113P22.00;EquityOption;CNQ;Put;22.0000;;20201113170000;CNQ;OE;20201022;20201113;;;
ARFC;C5;CNQ   201113C21.50;EquityOption;CNQ;Call;21.5000;;20201113170000;CNQ;OE;20201022;20201113;;;
ASFC;C5;CNQ   201113P21.50;EquityOption;CNQ;Put;21.5000;;20201113170000;CNQ;OE;20201022;20201113;;;
ATFC;C5;CNQ   201113C21.00;EquityOption;CNQ;Call;21.0000;;20201113170000;CNQ;OE;20201022;20201113;;;
AUFC;C5;CNQ   201113P21.00;EquityOption;CNQ;Put;21.0000;;20201113170000;CNQ;OE;20201022;20201113;;;
AVFC;C5;CNQ   201113C20.50;EquityOption;CNQ;Call;20.5000;;20201113170000;CNQ;OE;20201022;20201113;;;
AWFC;C5;CNQ   201113P20.50;EquityOption;CNQ;Put;20.5000;;20201113170000;CNQ;OE;20201022;20201113;;;
MMZ5;M1;MG    201030C74.50;EquityOption;MG;Call;74.5000;;20201030170000;MG;OE;20201022;20201030;;;
MNZ5;M1;MG    201030P74.50;EquityOption;MG;Put;74.5000;;20201030170000;MG;OE;20201022;20201030;;;
MOZ5;M1;MG    201030C75.00;EquityOption;MG;Call;75.0000;;20201030170000;MG;OE;20201022;20201030;;;
MPZ5;M1;MG    201030P75.00;EquityOption;MG;Put;75.0000;;20201030170000;MG;OE;20201022;20201030;;;
MQZ5;M1;MG    201106C74.50;EquityOption;MG;Call;74.5000;;20201106170000;MG;OE;20201022;20201106;;;
MRZ5;M1;MG    201106P74.50;EquityOption;MG;Put;74.5000;;20201106170000;MG;OE;20201022;20201106;;;
MSZ5;M1;MG    201106C75.00;EquityOption;MG;Call;75.0000;;20201106170000;MG;OE;20201022;20201106;;;
MTZ5;M1;MG    201106P75.00;EquityOption;MG;Put;75.0000;;20201106170000;MG;OE;20201022;20201106;;;
MUZ5;M1;MG    201113C73.00;EquityOption;MG;Call;73.0000;;20201113170000;MG;OE;20201022;20201113;;;
MVZ5;M1;MG    201113P73.00;EquityOption;MG;Put;73.0000;;20201113170000;MG;OE;20201022;20201113;;;
MWZ5;M1;MG    201113C73.50;EquityOption;MG;Call;73.5000;;20201113170000;MG;OE;20201022;20201113;;;
MXZ5;M1;MG    201113P73.50;EquityOption;MG;Put;73.5000;;20201113170000;MG;OE;20201022;20201113;;;
MYZ5;M1;MG    201113C74.00;EquityOption;MG;Call;74.0000;;20201113170000;MG;OE;20201022;20201113;;;
MZZ5;M1;MG    201113P74.00;EquityOption;MG;Put;74.0000;;20201113170000;MG;OE;20201022;20201113;;;
M006;M1;MG    201113C74.50;EquityOption;MG;Call;74.5000;;20201113170000;MG;OE;20201022;20201113;;;
M106;M1;MG    201113P74.50;EquityOption;MG;Put;74.5000;;20201113170000;MG;OE;20201022;20201113;;;
M206;M1;MG    201113C75.00;EquityOption;MG;Call;75.0000;;20201113170000;MG;OE;20201022;20201113;;;
M306;M1;MG    201113P75.00;EquityOption;MG;Put;75.0000;;20201113170000;MG;OE;20201022;20201113;;;
M406;M1;MG    201113C72.50;EquityOption;MG;Call;72.5000;;20201113170000;MG;OE;20201022;20201113;;;
M506;M1;MG    201113P72.50;EquityOption;MG;Put;72.5000;;20201113170000;MG;OE;20201022;20201113;;;
M606;M1;MG    201113C72.00;EquityOption;MG;Call;72.0000;;20201113170000;MG;OE;20201022;20201113;;;
M706;M1;MG    201113P72.00;EquityOption;MG;Put;72.0000;;20201113170000;MG;OE;20201022;20201113;;;
M806;M1;MG    201113C71.50;EquityOption;MG;Call;71.5000;;20201113170000;MG;OE;20201022;20201113;;;
M906;M1;MG    201113P71.50;EquityOption;MG;Put;71.5000;;20201113170000;MG;OE;20201022;20201113;;;
MA06;M1;MG    201113C71.00;EquityOption;MG;Call;71.0000;;20201113170000;MG;OE;20201022;20201113;;;
MB06;M1;MG    201113P71.00;EquityOption;MG;Put;71.0000;;20201113170000;MG;OE;20201022;20201113;;;
M5P0;H0;HBM   201120C9.00;EquityOption;HBM;Call;9.0000;;20201120170000;HBM;OE;20201022;20201120;;;
M6P0;H0;HBM   201120P9.00;EquityOption;HBM;Put;9.0000;;20201120170000;HBM;OE;20201022;20201120;;;
M7P0;H0;HBM   201218C9.00;EquityOption;HBM;Call;9.0000;;20201218170000;HBM;OE;20201022;20201218;;;
M8P0;H0;HBM   201218P9.00;EquityOption;HBM;Put;9.0000;;20201218170000;HBM;OE;20201022;20201218;;;
M9P0;H0;HBM   210319C9.00;EquityOption;HBM;Call;9.0000;;20210319170000;HBM;OE;20201022;20210319;;;
MAP0;H0;HBM   210319P9.00;EquityOption;HBM;Put;9.0000;;20210319170000;HBM;OE;20201022;20210319;;;
MBP0;H0;HBM   210618C9.00;EquityOption;HBM;Call;9.0000;;20210618170000;HBM;OE;20201022;20210618;;;
MCP0;H0;HBM   210618P9.00;EquityOption;HBM;Put;9.0000;;20210618170000;HBM;OE;20201022;20210618;;;
MUR0;33;TIH   201120C92.00;EquityOption;TIH;Call;92.0000;;20201120170000;TIH;OE;20201022;20201120;;;
MVR0;33;TIH   201120P92.00;EquityOption;TIH;Put;92.0000;;20201120170000;TIH;OE;20201022;20201120;;;
MWR0;33;TIH   201218C92.00;EquityOption;TIH;Call;92.0000;;20201218170000;TIH;OE;20201022;20201218;;;
MXR0;33;TIH   201218P92.00;EquityOption;TIH;Put;92.0000;;20201218170000;TIH;OE;20201022;20201218;;;
MYR0;33;TIH   210115C92.00;EquityOption;TIH;Call;92.0000;;20210115170000;TIH;OE;20201022;20210115;;;
MZR0;33;TIH   210115P92.00;EquityOption;TIH;Put;92.0000;;20210115170000;TIH;OE;20201022;20210115;;;
M0S0;33;TIH   210416C92.00;EquityOption;TIH;Call;92.0000;;20210416170000;TIH;OE;20201022;20210416;;;
M1S0;33;TIH   210416P92.00;EquityOption;TIH;Put;92.0000;;20210416170000;TIH;OE;20201022;20210416;;;
MM40;7K;TRIL  201120C16.50;EquityOption;TRIL;Call;16.5000;;20201120170000;TRIL;OE;20201022;20201120;;;
MN40;7K;TRIL  201120P16.50;EquityOption;TRIL;Put;16.5000;;20201120170000;TRIL;OE;20201022;20201120;;;
MO40;7K;TRIL  201218C16.50;EquityOption;TRIL;Call;16.5000;;20201218170000;TRIL;OE;20201022;20201218;;;
MP40;7K;TRIL  201218P16.50;EquityOption;TRIL;Put;16.5000;;20201218170000;TRIL;OE;20201022;20201218;;;
MWP0;81;KEY   201218C18.00;EquityOption;KEY;Call;18.0000;;20201218170000;KEY;OE;20201022;20201218;;;
MXP0;81;KEY   201218P18.00;EquityOption;KEY;Put;18.0000;;20201218170000;KEY;OE;20201022;20201218;;;
MSP0;AR;AD    201218C15.00;EquityOption;AD;Call;15.0000;;20201218170000;AD u;OE;20201022;20201218;;;
MTP0;AR;AD    201218P15.00;EquityOption;AD;Put;15.0000;;20201218170000;AD u;OE;20201022;20201218;;;
MGD2;CV;CRON  201113C7.50;EquityOption;CRON;Call;7.5000;;20201113170000;CRON;OE;20201022;20201113;;;
MHD2;CV;CRON  201113P7.50;EquityOption;CRON;Put;7.5000;;20201113170000;CRON;OE;20201022;20201113;;;
MID2;CV;CRON  201113C8.00;EquityOption;CRON;Call;8.0000;;20201113170000;CRON;OE;20201022;20201113;;;
MJD2;CV;CRON  201113P8.00;EquityOption;CRON;Put;8.0000;;20201113170000;CRON;OE;20201022;20201113;;;
MKD2;CV;CRON  201113C8.50;EquityOption;CRON;Call;8.5000;;20201113170000;CRON;OE;20201022;20201113;;;
MLD2;CV;CRON  201113P8.50;EquityOption;CRON;Put;8.5000;;20201113170000;CRON;OE;20201022;20201113;;;
MMD2;CV;CRON  201113C9.00;EquityOption;CRON;Call;9.0000;;20201113170000;CRON;OE;20201022;20201113;;;
MND2;CV;CRON  201113P9.00;EquityOption;CRON;Put;9.0000;;20201113170000;CRON;OE;20201022;20201113;;;
MOD2;CV;CRON  201113C9.50;EquityOption;CRON;Call;9.5000;;20201113170000;CRON;OE;20201022;20201113;;;
MPD2;CV;CRON  201113P9.50;EquityOption;CRON;Put;9.5000;;20201113170000;CRON;OE;20201022;20201113;;;
MQD2;CV;CRON  201113C7.00;EquityOption;CRON;Call;7.0000;;20201113170000;CRON;OE;20201022;20201113;;;
MRD2;CV;CRON  201113P7.00;EquityOption;CRON;Put;7.0000;;20201113170000;CRON;OE;20201022;20201113;;;
MSD2;CV;CRON  201113C6.50;EquityOption;CRON;Call;6.5000;;20201113170000;CRON;OE;20201022;20201113;;;
MTD2;CV;CRON  201113P6.50;EquityOption;CRON;Put;6.5000;;20201113170000;CRON;OE;20201022;20201113;;;
MUD2;CV;CRON  201113C6.00;EquityOption;CRON;Call;6.0000;;20201113170000;CRON;OE;20201022;20201113;;;
MVD2;CV;CRON  201113P6.00;EquityOption;CRON;Put;6.0000;;20201113170000;CRON;OE;20201022;20201113;;;
MWD2;CV;CRON  201113C5.50;EquityOption;CRON;Call;5.5000;;20201113170000;CRON;OE;20201022;20201113;;;
MXD2;CV;CRON  201113P5.50;EquityOption;CRON;Put;5.5000;;20201113170000;CRON;OE;20201022;20201113;;;
M7UB;JS;SHOP  201030C1310.00;EquityOption;SHOP;Call;1310.0000;;20201030170000;SHOP;OE;20201022;20201030;;;
M8UB;JS;SHOP  201030P1310.00;EquityOption;SHOP;Put;1310.0000;;20201030170000;SHOP;OE;20201022;20201030;;;
M9UB;JS;SHOP  201106C1340.00;EquityOption;SHOP;Call;1340.0000;;20201106170000;SHOP;OE;20201022;20201106;;;
MAUB;JS;SHOP  201106P1340.00;EquityOption;SHOP;Put;1340.0000;;20201106170000;SHOP;OE;20201022;20201106;;;
MBUB;JS;SHOP  201106C1330.00;EquityOption;SHOP;Call;1330.0000;;20201106170000;SHOP;OE;20201022;20201106;;;
MCUB;JS;SHOP  201106P1330.00;EquityOption;SHOP;Put;1330.0000;;20201106170000;SHOP;OE;20201022;20201106;;;
MDUB;JS;SHOP  201106C1320.00;EquityOption;SHOP;Call;1320.0000;;20201106170000;SHOP;OE;20201022;20201106;;;
MEUB;JS;SHOP  201106P1320.00;EquityOption;SHOP;Put;1320.0000;;20201106170000;SHOP;OE;20201022;20201106;;;
MFUB;JS;SHOP  201106C1310.00;EquityOption;SHOP;Call;1310.0000;;20201106170000;SHOP;OE;20201022;20201106;;;
MGUB;JS;SHOP  201106P1310.00;EquityOption;SHOP;Put;1310.0000;;20201106170000;SHOP;OE;20201022;20201106;;;
MHUB;JS;SHOP  201113C1350.00;EquityOption;SHOP;Call;1350.0000;;20201113170000;SHOP;OE;20201022;20201113;;;
MIUB;JS;SHOP  201113P1350.00;EquityOption;SHOP;Put;1350.0000;;20201113170000;SHOP;OE;20201022;20201113;;;
MJUB;JS;SHOP  201113C1360.00;EquityOption;SHOP;Call;1360.0000;;20201113170000;SHOP;OE;20201022;20201113;;;
MKUB;JS;SHOP  201113P1360.00;EquityOption;SHOP;Put;1360.0000;;20201113170000;SHOP;OE;20201022;20201113;;;
MLUB;JS;SHOP  201113C1370.00;EquityOption;SHOP;Call;1370.0000;;20201113170000;SHOP;OE;20201022;20201113;;;
MMUB;JS;SHOP  201113P1370.00;EquityOption;SHOP;Put;1370.0000;;20201113170000;SHOP;OE;20201022;20201113;;;
MNUB;JS;SHOP  201113C1380.00;EquityOption;SHOP;Call;1380.0000;;20201113170000;SHOP;OE;20201022;20201113;;;
MOUB;JS;SHOP  201113P1380.00;EquityOption;SHOP;Put;1380.0000;;20201113170000;SHOP;OE;20201022;20201113;;;
MPUB;JS;SHOP  201113C1390.00;EquityOption;SHOP;Call;1390.0000;;20201113170000;SHOP;OE;20201022;20201113;;;
MQUB;JS;SHOP  201113P1390.00;EquityOption;SHOP;Put;1390.0000;;20201113170000;SHOP;OE;20201022;20201113;;;
MRUB;JS;SHOP  201113C1340.00;EquityOption;SHOP;Call;1340.0000;;20201113170000;SHOP;OE;20201022;20201113;;;
MSUB;JS;SHOP  201113P1340.00;EquityOption;SHOP;Put;1340.0000;;20201113170000;SHOP;OE;20201022;20201113;;;
MTUB;JS;SHOP  201113C1330.00;EquityOption;SHOP;Call;1330.0000;;20201113170000;SHOP;OE;20201022;20201113;;;
MUUB;JS;SHOP  201113P1330.00;EquityOption;SHOP;Put;1330.0000;;20201113170000;SHOP;OE;20201022;20201113;;;
MVUB;JS;SHOP  201113C1320.00;EquityOption;SHOP;Call;1320.0000;;20201113170000;SHOP;OE;20201022;20201113;;;
MWUB;JS;SHOP  201113P1320.00;EquityOption;SHOP;Put;1320.0000;;20201113170000;SHOP;OE;20201022;20201113;;;
MXUB;JS;SHOP  201113C1310.00;EquityOption;SHOP;Call;1310.0000;;20201113170000;SHOP;OE;20201022;20201113;;;
MYUB;JS;SHOP  201113P1310.00;EquityOption;SHOP;Put;1310.0000;;20201113170000;SHOP;OE;20201022;20201113;;;
MZUB;JS;SHOP  201120C1330.00;EquityOption;SHOP;Call;1330.0000;;20201120170000;SHOP;OE;20201022;20201120;;;
M0VB;JS;SHOP  201120P1330.00;EquityOption;SHOP;Put;1330.0000;;20201120170000;SHOP;OE;20201022;20201120;;;
M1VB;JS;SHOP  201218C1350.00;EquityOption;SHOP;Call;1350.0000;;20201218170000;SHOP;OE;20201022;20201218;;;
M2VB;JS;SHOP  201218P1350.00;EquityOption;SHOP;Put;1350.0000;;20201218170000;SHOP;OE;20201022;20201218;;;
M3VB;JS;SHOP  201218C1360.00;EquityOption;SHOP;Call;1360.0000;;20201218170000;SHOP;OE;20201022;20201218;;;
M4VB;JS;SHOP  201218P1360.00;EquityOption;SHOP;Put;1360.0000;;20201218170000;SHOP;OE;20201022;20201218;;;
M5VB;JS;SHOP  201218C1340.00;EquityOption;SHOP;Call;1340.0000;;20201218170000;SHOP;OE;20201022;20201218;;;
M6VB;JS;SHOP  201218P1340.00;EquityOption;SHOP;Put;1340.0000;;20201218170000;SHOP;OE;20201022;20201218;;;
M7VB;JS;SHOP  201218C1330.00;EquityOption;SHOP;Call;1330.0000;;20201218170000;SHOP;OE;20201022;20201218;;;
M8VB;JS;SHOP  201218P1330.00;EquityOption;SHOP;Put;1330.0000;;20201218170000;SHOP;OE;20201022;20201218;;;
AR13;K5;CPX   201113C30.50;EquityOption;CPX;Call;30.5000;;20201113170000;CPX;OE;20201022;20201113;;;
AS13;K5;CPX   201113P30.50;EquityOption;CPX;Put;30.5000;;20201113170000;CPX;OE;20201022;20201113;;;
AT13;K5;CPX   201113C31.00;EquityOption;CPX;Call;31.0000;;20201113170000;CPX;OE;20201022;20201113;;;
AU13;K5;CPX   201113P31.00;EquityOption;CPX;Put;31.0000;;20201113170000;CPX;OE;20201022;20201113;;;
AV13;K5;CPX   201113C31.50;EquityOption;CPX;Call;31.5000;;20201113170000;CPX;OE;20201022;20201113;;;
AW13;K5;CPX   201113P31.50;EquityOption;CPX;Put;31.5000;;20201113170000;CPX;OE;20201022;20201113;;;
AX13;K5;CPX   201113C32.00;EquityOption;CPX;Call;32.0000;;20201113170000;CPX;OE;20201022;20201113;;;
AY13;K5;CPX   201113P32.00;EquityOption;CPX;Put;32.0000;;20201113170000;CPX;OE;20201022;20201113;;;
AZ13;K5;CPX   201113C32.50;EquityOption;CPX;Call;32.5000;;20201113170000;CPX;OE;20201022;20201113;;;
A023;K5;CPX   201113P32.50;EquityOption;CPX;Put;32.5000;;20201113170000;CPX;OE;20201022;20201113;;;
A123;K5;CPX   201113C30.00;EquityOption;CPX;Call;30.0000;;20201113170000;CPX;OE;20201022;20201113;;;
A223;K5;CPX   201113P30.00;EquityOption;CPX;Put;30.0000;;20201113170000;CPX;OE;20201022;20201113;;;
A323;K5;CPX   201113C29.50;EquityOption;CPX;Call;29.5000;;20201113170000;CPX;OE;20201022;20201113;;;
A423;K5;CPX   201113P29.50;EquityOption;CPX;Put;29.5000;;20201113170000;CPX;OE;20201022;20201113;;;
A523;K5;CPX   201113C29.00;EquityOption;CPX;Call;29.0000;;20201113170000;CPX;OE;20201022;20201113;;;
A623;K5;CPX   201113P29.00;EquityOption;CPX;Put;29.0000;;20201113170000;CPX;OE;20201022;20201113;;;
A723;K5;CPX   201113C28.50;EquityOption;CPX;Call;28.5000;;20201113170000;CPX;OE;20201022;20201113;;;
A823;K5;CPX   201113P28.50;EquityOption;CPX;Put;28.5000;;20201113170000;CPX;OE;20201022;20201113;;;
MCT0;QT;LNR   201120C52.00;EquityOption;LNR;Call;52.0000;;20201120170000;LNR;OE;20201022;20201120;;;
MDT0;QT;LNR   201120P52.00;EquityOption;LNR;Put;52.0000;;20201120170000;LNR;OE;20201022;20201120;;;
MET0;QT;LNR   201218C52.00;EquityOption;LNR;Call;52.0000;;20201218170000;LNR;OE;20201022;20201218;;;
MFT0;QT;LNR   201218P52.00;EquityOption;LNR;Put;52.0000;;20201218170000;LNR;OE;20201022;20201218;;;
MGT0;QT;LNR   210416C52.00;EquityOption;LNR;Call;52.0000;;20210416170000;LNR;OE;20201022;20210416;;;
MHT0;QT;LNR   210416P52.00;EquityOption;LNR;Put;52.0000;;20210416170000;LNR;OE;20201022;20210416;;;
MHR0;C2;CAE   201120C25.00;EquityOption;CAE;Call;25.0000;;20201120170000;CAE;OE;20201022;20201120;;;
MIR0;C2;CAE   201120P25.00;EquityOption;CAE;Put;25.0000;;20201120170000;CAE;OE;20201022;20201120;;;
MJR0;C2;CAE   210319C25.00;EquityOption;CAE;Call;25.0000;;20210319170000;CAE;OE;20201022;20210319;;;
MKR0;C2;CAE   210319P25.00;EquityOption;CAE;Put;25.0000;;20210319170000;CAE;OE;20201022;20210319;;;
MLR0;C2;CAE   210618C25.00;EquityOption;CAE;Call;25.0000;;20210618170000;CAE;OE;20201022;20210618;;;
MMR0;C2;CAE   210618P25.00;EquityOption;CAE;Put;25.0000;;20210618170000;CAE;OE;20201022;20210618;;;
ADL9;X4;XEG   201106C3.00;EquityOption;XEG;Call;3.0000;;20201106170000;XEG;OA;20201022;20201106;;;
AEL9;X4;XEG   201106P3.00;EquityOption;XEG;Put;3.0000;;20201106170000;XEG;OA;20201022;20201106;;;
AFL9;X4;XEG   201113C4.00;EquityOption;XEG;Call;4.0000;;20201113170000;XEG;OA;20201022;20201113;;;
AGL9;X4;XEG   201113P4.00;EquityOption;XEG;Put;4.0000;;20201113170000;XEG;OA;20201022;20201113;;;
AHL9;X4;XEG   201113C4.50;EquityOption;XEG;Call;4.5000;;20201113170000;XEG;OA;20201022;20201113;;;
AIL9;X4;XEG   201113P4.50;EquityOption;XEG;Put;4.5000;;20201113170000;XEG;OA;20201022;20201113;;;
AJL9;X4;XEG   201113C5.00;EquityOption;XEG;Call;5.0000;;20201113170000;XEG;OA;20201022;20201113;;;
AKL9;X4;XEG   201113P5.00;EquityOption;XEG;Put;5.0000;;20201113170000;XEG;OA;20201022;20201113;;;
ALL9;X4;XEG   201113C3.50;EquityOption;XEG;Call;3.5000;;20201113170000;XEG;OA;20201022;20201113;;;
AML9;X4;XEG   201113P3.50;EquityOption;XEG;Put;3.5000;;20201113170000;XEG;OA;20201022;20201113;;;
ANL9;X4;XEG   201113C3.00;EquityOption;XEG;Call;3.0000;;20201113170000;XEG;OA;20201022;20201113;;;
AOL9;X4;XEG   201113P3.00;EquityOption;XEG;Put;3.0000;;20201113170000;XEG;OA;20201022;20201113;;;
