InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYI2;CJ;CJ    230922C6.50;EquityOption;CJ;Call;6.5000;;20230922;CJ;OE;20230824;20230922;;;20230922160000;
MZI2;CJ;CJ    230922P6.50;EquityOption;CJ;Put;6.5000;;20230922;CJ;OE;20230824;20230922;;;20230922160000;
M0J2;CJ;CJ    230922C6.25;EquityOption;CJ;Call;6.2500;;20230922;CJ;OE;20230824;20230922;;;20230922160000;
M1J2;CJ;CJ    230922P6.25;EquityOption;CJ;Put;6.2500;;20230922;CJ;OE;20230824;20230922;;;20230922160000;
M2J2;CJ;CJ    230922C6.00;EquityOption;CJ;Call;6.0000;;20230922;CJ;OE;20230824;20230922;;;20230922160000;
M3J2;CJ;CJ    230922P6.00;EquityOption;CJ;Put;6.0000;;20230922;CJ;OE;20230824;20230922;;;20230922160000;
MIU1;EV;EDV   240216C33.00;EquityOption;EDV;Call;33.0000;;20240216;EDV;OE;20230824;20240216;;;20240216160000;
MJU1;EV;EDV   240216P33.00;EquityOption;EDV;Put;33.0000;;20240216;EDV;OE;20230824;20240216;;;20240216160000;
MAN6;OV;OVV   230922C64.00;EquityOption;OVV;Call;64.0000;;20230922;OVV;OE;20230824;20230922;;;20230922160000;
MBN6;OV;OVV   230922P64.00;EquityOption;OVV;Put;64.0000;;20230922;OVV;OE;20230824;20230922;;;20230922160000;
MCN6;OV;OVV   230922C65.00;EquityOption;OVV;Call;65.0000;;20230922;OVV;OE;20230824;20230922;;;20230922160000;
MDN6;OV;OVV   230922P65.00;EquityOption;OVV;Put;65.0000;;20230922;OVV;OE;20230824;20230922;;;20230922160000;
MEN6;OV;OVV   230922C66.00;EquityOption;OVV;Call;66.0000;;20230922;OVV;OE;20230824;20230922;;;20230922160000;
MFN6;OV;OVV   230922P66.00;EquityOption;OVV;Put;66.0000;;20230922;OVV;OE;20230824;20230922;;;20230922160000;
MGN6;OV;OVV   230922C67.00;EquityOption;OVV;Call;67.0000;;20230922;OVV;OE;20230824;20230922;;;20230922160000;
MHN6;OV;OVV   230922P67.00;EquityOption;OVV;Put;67.0000;;20230922;OVV;OE;20230824;20230922;;;20230922160000;
MIN6;OV;OVV   230922C68.00;EquityOption;OVV;Call;68.0000;;20230922;OVV;OE;20230824;20230922;;;20230922160000;
MJN6;OV;OVV   230922P68.00;EquityOption;OVV;Put;68.0000;;20230922;OVV;OE;20230824;20230922;;;20230922160000;
MKN6;OV;OVV   230922C63.00;EquityOption;OVV;Call;63.0000;;20230922;OVV;OE;20230824;20230922;;;20230922160000;
MLN6;OV;OVV   230922P63.00;EquityOption;OVV;Put;63.0000;;20230922;OVV;OE;20230824;20230922;;;20230922160000;
MMN6;OV;OVV   230922C62.00;EquityOption;OVV;Call;62.0000;;20230922;OVV;OE;20230824;20230922;;;20230922160000;
MNN6;OV;OVV   230922P62.00;EquityOption;OVV;Put;62.0000;;20230922;OVV;OE;20230824;20230922;;;20230922160000;
MON6;OV;OVV   230922C61.00;EquityOption;OVV;Call;61.0000;;20230922;OVV;OE;20230824;20230922;;;20230922160000;
MPN6;OV;OVV   230922P61.00;EquityOption;OVV;Put;61.0000;;20230922;OVV;OE;20230824;20230922;;;20230922160000;
MQN6;OV;OVV   230922C60.00;EquityOption;OVV;Call;60.0000;;20230922;OVV;OE;20230824;20230922;;;20230922160000;
MRN6;OV;OVV   230922P60.00;EquityOption;OVV;Put;60.0000;;20230922;OVV;OE;20230824;20230922;;;20230922160000;
MEK3;Q4;POU   230908C29.00;EquityOption;POU;Call;29.0000;;20230908;POU;OE;20230824;20230908;;;20230908160000;
MFK3;Q4;POU   230908P29.00;EquityOption;POU;Put;29.0000;;20230908;POU;OE;20230824;20230908;;;20230908160000;
MGK3;Q4;POU   230922C31.00;EquityOption;POU;Call;31.0000;;20230922;POU;OE;20230824;20230922;;;20230922160000;
MHK3;Q4;POU   230922P31.00;EquityOption;POU;Put;31.0000;;20230922;POU;OE;20230824;20230922;;;20230922160000;
MIK3;Q4;POU   230922C31.50;EquityOption;POU;Call;31.5000;;20230922;POU;OE;20230824;20230922;;;20230922160000;
MJK3;Q4;POU   230922P31.50;EquityOption;POU;Put;31.5000;;20230922;POU;OE;20230824;20230922;;;20230922160000;
MKK3;Q4;POU   230922C32.00;EquityOption;POU;Call;32.0000;;20230922;POU;OE;20230824;20230922;;;20230922160000;
MLK3;Q4;POU   230922P32.00;EquityOption;POU;Put;32.0000;;20230922;POU;OE;20230824;20230922;;;20230922160000;
MMK3;Q4;POU   230922C32.50;EquityOption;POU;Call;32.5000;;20230922;POU;OE;20230824;20230922;;;20230922160000;
MNK3;Q4;POU   230922P32.50;EquityOption;POU;Put;32.5000;;20230922;POU;OE;20230824;20230922;;;20230922160000;
MOK3;Q4;POU   230922C33.00;EquityOption;POU;Call;33.0000;;20230922;POU;OE;20230824;20230922;;;20230922160000;
MPK3;Q4;POU   230922P33.00;EquityOption;POU;Put;33.0000;;20230922;POU;OE;20230824;20230922;;;20230922160000;
MQK3;Q4;POU   230922C30.50;EquityOption;POU;Call;30.5000;;20230922;POU;OE;20230824;20230922;;;20230922160000;
MRK3;Q4;POU   230922P30.50;EquityOption;POU;Put;30.5000;;20230922;POU;OE;20230824;20230922;;;20230922160000;
MSK3;Q4;POU   230922C30.00;EquityOption;POU;Call;30.0000;;20230922;POU;OE;20230824;20230922;;;20230922160000;
MTK3;Q4;POU   230922P30.00;EquityOption;POU;Put;30.0000;;20230922;POU;OE;20230824;20230922;;;20230922160000;
MUK3;Q4;POU   230922C29.50;EquityOption;POU;Call;29.5000;;20230922;POU;OE;20230824;20230922;;;20230922160000;
MVK3;Q4;POU   230922P29.50;EquityOption;POU;Put;29.5000;;20230922;POU;OE;20230824;20230922;;;20230922160000;
MWK3;Q4;POU   230922C29.00;EquityOption;POU;Call;29.0000;;20230922;POU;OE;20230824;20230922;;;20230922160000;
MXK3;Q4;POU   230922P29.00;EquityOption;POU;Put;29.0000;;20230922;POU;OE;20230824;20230922;;;20230922160000;
AMUB;R2;RCI   230922C53.00;EquityOption;RCI;Call;53.0000;;20230922;RCI.B;OE;20230824;20230922;;;20230922160000;
ANUB;R2;RCI   230922P53.00;EquityOption;RCI;Put;53.0000;;20230922;RCI.B;OE;20230824;20230922;;;20230922160000;
AOUB;R2;RCI   230922C54.00;EquityOption;RCI;Call;54.0000;;20230922;RCI.B;OE;20230824;20230922;;;20230922160000;
APUB;R2;RCI   230922P54.00;EquityOption;RCI;Put;54.0000;;20230922;RCI.B;OE;20230824;20230922;;;20230922160000;
AQUB;R2;RCI   230922C55.00;EquityOption;RCI;Call;55.0000;;20230922;RCI.B;OE;20230824;20230922;;;20230922160000;
ARUB;R2;RCI   230922P55.00;EquityOption;RCI;Put;55.0000;;20230922;RCI.B;OE;20230824;20230922;;;20230922160000;
ASUB;R2;RCI   230922C56.00;EquityOption;RCI;Call;56.0000;;20230922;RCI.B;OE;20230824;20230922;;;20230922160000;
ATUB;R2;RCI   230922P56.00;EquityOption;RCI;Put;56.0000;;20230922;RCI.B;OE;20230824;20230922;;;20230922160000;
AUUB;R2;RCI   230922C57.00;EquityOption;RCI;Call;57.0000;;20230922;RCI.B;OE;20230824;20230922;;;20230922160000;
AVUB;R2;RCI   230922P57.00;EquityOption;RCI;Put;57.0000;;20230922;RCI.B;OE;20230824;20230922;;;20230922160000;
AWUB;R2;RCI   230922C52.00;EquityOption;RCI;Call;52.0000;;20230922;RCI.B;OE;20230824;20230922;;;20230922160000;
AXUB;R2;RCI   230922P52.00;EquityOption;RCI;Put;52.0000;;20230922;RCI.B;OE;20230824;20230922;;;20230922160000;
AYUB;R2;RCI   230922C51.00;EquityOption;RCI;Call;51.0000;;20230922;RCI.B;OE;20230824;20230922;;;20230922160000;
AZUB;R2;RCI   230922P51.00;EquityOption;RCI;Put;51.0000;;20230922;RCI.B;OE;20230824;20230922;;;20230922160000;
A0VB;R2;RCI   230922C50.00;EquityOption;RCI;Call;50.0000;;20230922;RCI.B;OE;20230824;20230922;;;20230922160000;
A1VB;R2;RCI   230922P50.00;EquityOption;RCI;Put;50.0000;;20230922;RCI.B;OE;20230824;20230922;;;20230922160000;
A2VB;R2;RCI   230922C49.50;EquityOption;RCI;Call;49.5000;;20230922;RCI.B;OE;20230824;20230922;;;20230922160000;
A3VB;R2;RCI   230922P49.50;EquityOption;RCI;Put;49.5000;;20230922;RCI.B;OE;20230824;20230922;;;20230922160000;
M2CB;T1;TECK  230922C55.00;EquityOption;TECK;Call;55.0000;;20230922;TECK.B;OE;20230824;20230922;;;20230922160000;
M3CB;T1;TECK  230922P55.00;EquityOption;TECK;Put;55.0000;;20230922;TECK.B;OE;20230824;20230922;;;20230922160000;
M4CB;T1;TECK  230922C56.00;EquityOption;TECK;Call;56.0000;;20230922;TECK.B;OE;20230824;20230922;;;20230922160000;
M5CB;T1;TECK  230922P56.00;EquityOption;TECK;Put;56.0000;;20230922;TECK.B;OE;20230824;20230922;;;20230922160000;
M6CB;T1;TECK  230922C57.00;EquityOption;TECK;Call;57.0000;;20230922;TECK.B;OE;20230824;20230922;;;20230922160000;
M7CB;T1;TECK  230922P57.00;EquityOption;TECK;Put;57.0000;;20230922;TECK.B;OE;20230824;20230922;;;20230922160000;
M8CB;T1;TECK  230922C58.00;EquityOption;TECK;Call;58.0000;;20230922;TECK.B;OE;20230824;20230922;;;20230922160000;
M9CB;T1;TECK  230922P58.00;EquityOption;TECK;Put;58.0000;;20230922;TECK.B;OE;20230824;20230922;;;20230922160000;
MACB;T1;TECK  230922C59.00;EquityOption;TECK;Call;59.0000;;20230922;TECK.B;OE;20230824;20230922;;;20230922160000;
MBCB;T1;TECK  230922P59.00;EquityOption;TECK;Put;59.0000;;20230922;TECK.B;OE;20230824;20230922;;;20230922160000;
MCCB;T1;TECK  230922C54.00;EquityOption;TECK;Call;54.0000;;20230922;TECK.B;OE;20230824;20230922;;;20230922160000;
MDCB;T1;TECK  230922P54.00;EquityOption;TECK;Put;54.0000;;20230922;TECK.B;OE;20230824;20230922;;;20230922160000;
MECB;T1;TECK  230922C53.00;EquityOption;TECK;Call;53.0000;;20230922;TECK.B;OE;20230824;20230922;;;20230922160000;
MFCB;T1;TECK  230922P53.00;EquityOption;TECK;Put;53.0000;;20230922;TECK.B;OE;20230824;20230922;;;20230922160000;
MGCB;T1;TECK  230922C52.00;EquityOption;TECK;Call;52.0000;;20230922;TECK.B;OE;20230824;20230922;;;20230922160000;
MHCB;T1;TECK  230922P52.00;EquityOption;TECK;Put;52.0000;;20230922;TECK.B;OE;20230824;20230922;;;20230922160000;
MICB;T1;TECK  230922C51.00;EquityOption;TECK;Call;51.0000;;20230922;TECK.B;OE;20230824;20230922;;;20230922160000;
MJCB;T1;TECK  230922P51.00;EquityOption;TECK;Put;51.0000;;20230922;TECK.B;OE;20230824;20230922;;;20230922160000;
MMB8;V6;ATD   230922C70.00;EquityOption;ATD;Call;70.0000;;20230922;ATD;OE;20230824;20230922;;;20230922160000;
MNB8;V6;ATD   230922P70.00;EquityOption;ATD;Put;70.0000;;20230922;ATD;OE;20230824;20230922;;;20230922160000;
MOB8;V6;ATD   230922C71.00;EquityOption;ATD;Call;71.0000;;20230922;ATD;OE;20230824;20230922;;;20230922160000;
MPB8;V6;ATD   230922P71.00;EquityOption;ATD;Put;71.0000;;20230922;ATD;OE;20230824;20230922;;;20230922160000;
MQB8;V6;ATD   230922C72.00;EquityOption;ATD;Call;72.0000;;20230922;ATD;OE;20230824;20230922;;;20230922160000;
MRB8;V6;ATD   230922P72.00;EquityOption;ATD;Put;72.0000;;20230922;ATD;OE;20230824;20230922;;;20230922160000;
MSB8;V6;ATD   230922C73.00;EquityOption;ATD;Call;73.0000;;20230922;ATD;OE;20230824;20230922;;;20230922160000;
MTB8;V6;ATD   230922P73.00;EquityOption;ATD;Put;73.0000;;20230922;ATD;OE;20230824;20230922;;;20230922160000;
MUB8;V6;ATD   230922C74.00;EquityOption;ATD;Call;74.0000;;20230922;ATD;OE;20230824;20230922;;;20230922160000;
MVB8;V6;ATD   230922P74.00;EquityOption;ATD;Put;74.0000;;20230922;ATD;OE;20230824;20230922;;;20230922160000;
MWB8;V6;ATD   230922C69.00;EquityOption;ATD;Call;69.0000;;20230922;ATD;OE;20230824;20230922;;;20230922160000;
MXB8;V6;ATD   230922P69.00;EquityOption;ATD;Put;69.0000;;20230922;ATD;OE;20230824;20230922;;;20230922160000;
MYB8;V6;ATD   230922C68.00;EquityOption;ATD;Call;68.0000;;20230922;ATD;OE;20230824;20230922;;;20230922160000;
MZB8;V6;ATD   230922P68.00;EquityOption;ATD;Put;68.0000;;20230922;ATD;OE;20230824;20230922;;;20230922160000;
M0C8;V6;ATD   230922C67.00;EquityOption;ATD;Call;67.0000;;20230922;ATD;OE;20230824;20230922;;;20230922160000;
M1C8;V6;ATD   230922P67.00;EquityOption;ATD;Put;67.0000;;20230922;ATD;OE;20230824;20230922;;;20230922160000;
M2C8;V6;ATD   230922C66.00;EquityOption;ATD;Call;66.0000;;20230922;ATD;OE;20230824;20230922;;;20230922160000;
M3C8;V6;ATD   230922P66.00;EquityOption;ATD;Put;66.0000;;20230922;ATD;OE;20230824;20230922;;;20230922160000;
M6N6;VA;EFN   230922C20.50;EquityOption;EFN;Call;20.5000;;20230922;EFN;OE;20230824;20230922;;;20230922160000;
M7N6;VA;EFN   230922P20.50;EquityOption;EFN;Put;20.5000;;20230922;EFN;OE;20230824;20230922;;;20230922160000;
M8N6;VA;EFN   230922C21.00;EquityOption;EFN;Call;21.0000;;20230922;EFN;OE;20230824;20230922;;;20230922160000;
M9N6;VA;EFN   230922P21.00;EquityOption;EFN;Put;21.0000;;20230922;EFN;OE;20230824;20230922;;;20230922160000;
MAN6;VA;EFN   230922C21.50;EquityOption;EFN;Call;21.5000;;20230922;EFN;OE;20230824;20230922;;;20230922160000;
MBN6;VA;EFN   230922P21.50;EquityOption;EFN;Put;21.5000;;20230922;EFN;OE;20230824;20230922;;;20230922160000;
MCN6;VA;EFN   230922C22.00;EquityOption;EFN;Call;22.0000;;20230922;EFN;OE;20230824;20230922;;;20230922160000;
MDN6;VA;EFN   230922P22.00;EquityOption;EFN;Put;22.0000;;20230922;EFN;OE;20230824;20230922;;;20230922160000;
MEN6;VA;EFN   230922C22.50;EquityOption;EFN;Call;22.5000;;20230922;EFN;OE;20230824;20230922;;;20230922160000;
MFN6;VA;EFN   230922P22.50;EquityOption;EFN;Put;22.5000;;20230922;EFN;OE;20230824;20230922;;;20230922160000;
MGN6;VA;EFN   230922C20.00;EquityOption;EFN;Call;20.0000;;20230922;EFN;OE;20230824;20230922;;;20230922160000;
MHN6;VA;EFN   230922P20.00;EquityOption;EFN;Put;20.0000;;20230922;EFN;OE;20230824;20230922;;;20230922160000;
MIN6;VA;EFN   230922C19.50;EquityOption;EFN;Call;19.5000;;20230922;EFN;OE;20230824;20230922;;;20230922160000;
MJN6;VA;EFN   230922P19.50;EquityOption;EFN;Put;19.5000;;20230922;EFN;OE;20230824;20230922;;;20230922160000;
MKN6;VA;EFN   230922C19.00;EquityOption;EFN;Call;19.0000;;20230922;EFN;OE;20230824;20230922;;;20230922160000;
MLN6;VA;EFN   230922P19.00;EquityOption;EFN;Put;19.0000;;20230922;EFN;OE;20230824;20230922;;;20230922160000;
MMN6;VA;EFN   230922C18.50;EquityOption;EFN;Call;18.5000;;20230922;EFN;OE;20230824;20230922;;;20230922160000;
MNN6;VA;EFN   230922P18.50;EquityOption;EFN;Put;18.5000;;20230922;EFN;OE;20230824;20230922;;;20230922160000;
MCC2;2F;MRE   240216C16.00;EquityOption;MRE;Call;16.0000;;20240216;MRE;OE;20230824;20240216;;;20240216160000;
MDC2;2F;MRE   240216P16.00;EquityOption;MRE;Put;16.0000;;20240216;MRE;OE;20230824;20240216;;;20240216160000;
MM41;2J;CS    240216C7.50;EquityOption;CS;Call;7.5000;;20240216;CS;OE;20230824;20240216;;;20240216160000;
MN41;2J;CS    240216P7.50;EquityOption;CS;Put;7.5000;;20240216;CS;OE;20230824;20240216;;;20240216160000;
MC41;4N;CIA   240216C5.75;EquityOption;CIA;Call;5.7500;;20240216;CIA;OE;20230824;20240216;;;20240216160000;
MD41;4N;CIA   240216P5.75;EquityOption;CIA;Put;5.7500;;20240216;CIA;OE;20230824;20240216;;;20240216160000;
ME41;4N;CIA   240216C6.50;EquityOption;CIA;Call;6.5000;;20240216;CIA;OE;20230824;20240216;;;20240216160000;
MF41;4N;CIA   240216P6.50;EquityOption;CIA;Put;6.5000;;20240216;CIA;OE;20230824;20240216;;;20240216160000;
M6D2;90;NPI   240216C29.00;EquityOption;NPI;Call;29.0000;;20240216;NPI;OE;20230824;20240216;;;20240216160000;
M7D2;90;NPI   240216P29.00;EquityOption;NPI;Put;29.0000;;20240216;NPI;OE;20230824;20240216;;;20240216160000;
MNZ1;C9;CLS   240216C33.00;EquityOption;CLS;Call;33.0000;;20240216;CLS;OE;20230824;20240216;;;20240216160000;
MOZ1;C9;CLS   240216P33.00;EquityOption;CLS;Put;33.0000;;20240216;CLS;OE;20230824;20240216;;;20240216160000;
MOI1;EL;SSL   240216C8.50;EquityOption;SSL;Call;8.5000;;20240216;SSL;OE;20230824;20240216;;;20240216160000;
MPI1;EL;SSL   240216P8.50;EquityOption;SSL;Put;8.5000;;20240216;SSL;OE;20230824;20240216;;;20240216160000;
AW64;G4;GIB   240216C155.00;EquityOption;GIB;Call;155.0000;;20240216;GIB.A;OE;20230824;20240216;;;20240216160000;
AX64;G4;GIB   240216P155.00;EquityOption;GIB;Put;155.0000;;20240216;GIB.A;OE;20230824;20240216;;;20240216160000;
MS51;GQ;KNT   240216C7.50;EquityOption;KNT;Call;7.5000;;20240216;KNT;OE;20230824;20240216;;;20240216160000;
MT51;GQ;KNT   240216P7.50;EquityOption;KNT;Put;7.5000;;20240216;KNT;OE;20230824;20240216;;;20240216160000;
AZ35;K5;CPX   240216C46.00;EquityOption;CPX;Call;46.0000;;20240216;CPX;OE;20230824;20240216;;;20240216160000;
A045;K5;CPX   240216P46.00;EquityOption;CPX;Put;46.0000;;20240216;CPX;OE;20230824;20240216;;;20240216160000;
MY32;R8;RBA   240216C86.00;EquityOption;RBA;Call;86.0000;;20240216;RBA;OE;20230824;20240216;;;20240216160000;
MZ32;R8;RBA   240216P86.00;EquityOption;RBA;Put;86.0000;;20240216;RBA;OE;20230824;20240216;;;20240216160000;
MR93;UC;LIF   240216C36.00;EquityOption;LIF;Call;36.0000;;20240216;LIF;OE;20230824;20240216;;;20240216160000;
MS93;UC;LIF   240216P36.00;EquityOption;LIF;Put;36.0000;;20240216;LIF;OE;20230824;20240216;;;20240216160000;
A304;V7;SSRM  240216C21.50;EquityOption;SSRM;Call;21.5000;;20240216;SSRM;OE;20230824;20240216;;;20240216160000;
A404;V7;SSRM  240216P21.50;EquityOption;SSRM;Put;21.5000;;20240216;SSRM;OE;20230824;20240216;;;20240216160000;
A1TA;X1;XGD   240216C17.75;EquityOption;XGD;Call;17.7500;;20240216;XGD;OA;20230824;20240216;;;20240216160000;
A2TA;X1;XGD   240216P17.75;EquityOption;XGD;Put;17.7500;;20240216;XGD;OA;20230824;20240216;;;20240216160000;
A3TA;X1;XGD   240216C18.00;EquityOption;XGD;Call;18.0000;;20240216;XGD;OA;20230824;20240216;;;20240216160000;
A4TA;X1;XGD   240216P18.00;EquityOption;XGD;Put;18.0000;;20240216;XGD;OA;20230824;20240216;;;20240216160000;
AP5D;X4;XEG   230922C16.50;EquityOption;XEG;Call;16.5000;;20230922;XEG;OA;20230824;20230922;;;20230922160000;
AQ5D;X4;XEG   230922P16.50;EquityOption;XEG;Put;16.5000;;20230922;XEG;OA;20230824;20230922;;;20230922160000;
AR5D;X4;XEG   230922C17.00;EquityOption;XEG;Call;17.0000;;20230922;XEG;OA;20230824;20230922;;;20230922160000;
AS5D;X4;XEG   230922P17.00;EquityOption;XEG;Put;17.0000;;20230922;XEG;OA;20230824;20230922;;;20230922160000;
AT5D;X4;XEG   230922C17.50;EquityOption;XEG;Call;17.5000;;20230922;XEG;OA;20230824;20230922;;;20230922160000;
AU5D;X4;XEG   230922P17.50;EquityOption;XEG;Put;17.5000;;20230922;XEG;OA;20230824;20230922;;;20230922160000;
AV5D;X4;XEG   230922C18.00;EquityOption;XEG;Call;18.0000;;20230922;XEG;OA;20230824;20230922;;;20230922160000;
AW5D;X4;XEG   230922P18.00;EquityOption;XEG;Put;18.0000;;20230922;XEG;OA;20230824;20230922;;;20230922160000;
AX5D;X4;XEG   230922C18.50;EquityOption;XEG;Call;18.5000;;20230922;XEG;OA;20230824;20230922;;;20230922160000;
AY5D;X4;XEG   230922P18.50;EquityOption;XEG;Put;18.5000;;20230922;XEG;OA;20230824;20230922;;;20230922160000;
AZ5D;X4;XEG   230922C16.00;EquityOption;XEG;Call;16.0000;;20230922;XEG;OA;20230824;20230922;;;20230922160000;
A06D;X4;XEG   230922P16.00;EquityOption;XEG;Put;16.0000;;20230922;XEG;OA;20230824;20230922;;;20230922160000;
A16D;X4;XEG   230922C15.50;EquityOption;XEG;Call;15.5000;;20230922;XEG;OA;20230824;20230922;;;20230922160000;
A26D;X4;XEG   230922P15.50;EquityOption;XEG;Put;15.5000;;20230922;XEG;OA;20230824;20230922;;;20230922160000;
A36D;X4;XEG   230922C15.00;EquityOption;XEG;Call;15.0000;;20230922;XEG;OA;20230824;20230922;;;20230922160000;
A46D;X4;XEG   230922P15.00;EquityOption;XEG;Put;15.0000;;20230922;XEG;OA;20230824;20230922;;;20230922160000;
A56D;X4;XEG   230922C14.50;EquityOption;XEG;Call;14.5000;;20230922;XEG;OA;20230824;20230922;;;20230922160000;
A66D;X4;XEG   230922P14.50;EquityOption;XEG;Put;14.5000;;20230922;XEG;OA;20230824;20230922;;;20230922160000;
ME52;H7;HGD   240216C5.75;EquityOption;HGD;Call;5.7500;;20240216;HGD;OA;20230824;20240216;;;20240216160000;
MF52;H7;HGD   240216P5.75;EquityOption;HGD;Put;5.7500;;20240216;HGD;OA;20230824;20240216;;;20240216160000;
MG52;H7;HGD   240216C5.00;EquityOption;HGD;Call;5.0000;;20240216;HGD;OA;20230824;20240216;;;20240216160000;
MH52;H7;HGD   240216P5.00;EquityOption;HGD;Put;5.0000;;20240216;HGD;OA;20230824;20240216;;;20240216160000;
MCH2;H8;HGU   240216C15.00;EquityOption;HGU;Call;15.0000;;20240216;HGU;OA;20230824;20240216;;;20240216160000;
MDH2;H8;HGU   240216P15.00;EquityOption;HGU;Put;15.0000;;20240216;HGU;OA;20230824;20240216;;;20240216160000;
M2I5;17;ALA   230922C26.00;EquityOption;ALA;Call;26.0000;;20230922;ALA;OE;20230824;20230922;;;20230922160000;
M3I5;17;ALA   230922P26.00;EquityOption;ALA;Put;26.0000;;20230922;ALA;OE;20230824;20230922;;;20230922160000;
M4I5;17;ALA   230922C26.50;EquityOption;ALA;Call;26.5000;;20230922;ALA;OE;20230824;20230922;;;20230922160000;
M5I5;17;ALA   230922P26.50;EquityOption;ALA;Put;26.5000;;20230922;ALA;OE;20230824;20230922;;;20230922160000;
M6I5;17;ALA   230922C27.00;EquityOption;ALA;Call;27.0000;;20230922;ALA;OE;20230824;20230922;;;20230922160000;
M7I5;17;ALA   230922P27.00;EquityOption;ALA;Put;27.0000;;20230922;ALA;OE;20230824;20230922;;;20230922160000;
M8I5;17;ALA   230922C27.50;EquityOption;ALA;Call;27.5000;;20230922;ALA;OE;20230824;20230922;;;20230922160000;
M9I5;17;ALA   230922P27.50;EquityOption;ALA;Put;27.5000;;20230922;ALA;OE;20230824;20230922;;;20230922160000;
MAI5;17;ALA   230922C28.00;EquityOption;ALA;Call;28.0000;;20230922;ALA;OE;20230824;20230922;;;20230922160000;
MBI5;17;ALA   230922P28.00;EquityOption;ALA;Put;28.0000;;20230922;ALA;OE;20230824;20230922;;;20230922160000;
MCI5;17;ALA   230922C25.50;EquityOption;ALA;Call;25.5000;;20230922;ALA;OE;20230824;20230922;;;20230922160000;
MDI5;17;ALA   230922P25.50;EquityOption;ALA;Put;25.5000;;20230922;ALA;OE;20230824;20230922;;;20230922160000;
MEI5;17;ALA   230922C25.00;EquityOption;ALA;Call;25.0000;;20230922;ALA;OE;20230824;20230922;;;20230922160000;
MFI5;17;ALA   230922P25.00;EquityOption;ALA;Put;25.0000;;20230922;ALA;OE;20230824;20230922;;;20230922160000;
MGI5;17;ALA   230922C24.50;EquityOption;ALA;Call;24.5000;;20230922;ALA;OE;20230824;20230922;;;20230922160000;
MHI5;17;ALA   230922P24.50;EquityOption;ALA;Put;24.5000;;20230922;ALA;OE;20230824;20230922;;;20230922160000;
MII5;17;ALA   230922C24.00;EquityOption;ALA;Call;24.0000;;20230922;ALA;OE;20230824;20230922;;;20230922160000;
MJI5;17;ALA   230922P24.00;EquityOption;ALA;Put;24.0000;;20230922;ALA;OE;20230824;20230922;;;20230922160000;
MKO4;1V;ARX   230908C18.00;EquityOption;ARX;Call;18.0000;;20230908;ARX;OE;20230824;20230908;;;20230908160000;
MLO4;1V;ARX   230908P18.00;EquityOption;ARX;Put;18.0000;;20230908;ARX;OE;20230824;20230908;;;20230908160000;
MMO4;1V;ARX   230908C17.50;EquityOption;ARX;Call;17.5000;;20230908;ARX;OE;20230824;20230908;;;20230908160000;
MNO4;1V;ARX   230908P17.50;EquityOption;ARX;Put;17.5000;;20230908;ARX;OE;20230824;20230908;;;20230908160000;
MOO4;1V;ARX   230922C19.50;EquityOption;ARX;Call;19.5000;;20230922;ARX;OE;20230824;20230922;;;20230922160000;
MPO4;1V;ARX   230922P19.50;EquityOption;ARX;Put;19.5000;;20230922;ARX;OE;20230824;20230922;;;20230922160000;
MQO4;1V;ARX   230922C20.00;EquityOption;ARX;Call;20.0000;;20230922;ARX;OE;20230824;20230922;;;20230922160000;
MRO4;1V;ARX   230922P20.00;EquityOption;ARX;Put;20.0000;;20230922;ARX;OE;20230824;20230922;;;20230922160000;
MSO4;1V;ARX   230922C20.50;EquityOption;ARX;Call;20.5000;;20230922;ARX;OE;20230824;20230922;;;20230922160000;
MTO4;1V;ARX   230922P20.50;EquityOption;ARX;Put;20.5000;;20230922;ARX;OE;20230824;20230922;;;20230922160000;
MUO4;1V;ARX   230922C21.00;EquityOption;ARX;Call;21.0000;;20230922;ARX;OE;20230824;20230922;;;20230922160000;
MVO4;1V;ARX   230922P21.00;EquityOption;ARX;Put;21.0000;;20230922;ARX;OE;20230824;20230922;;;20230922160000;
MWO4;1V;ARX   230922C21.50;EquityOption;ARX;Call;21.5000;;20230922;ARX;OE;20230824;20230922;;;20230922160000;
MXO4;1V;ARX   230922P21.50;EquityOption;ARX;Put;21.5000;;20230922;ARX;OE;20230824;20230922;;;20230922160000;
MYO4;1V;ARX   230922C19.00;EquityOption;ARX;Call;19.0000;;20230922;ARX;OE;20230824;20230922;;;20230922160000;
MZO4;1V;ARX   230922P19.00;EquityOption;ARX;Put;19.0000;;20230922;ARX;OE;20230824;20230922;;;20230922160000;
M0P4;1V;ARX   230922C18.50;EquityOption;ARX;Call;18.5000;;20230922;ARX;OE;20230824;20230922;;;20230922160000;
M1P4;1V;ARX   230922P18.50;EquityOption;ARX;Put;18.5000;;20230922;ARX;OE;20230824;20230922;;;20230922160000;
M2P4;1V;ARX   230922C18.00;EquityOption;ARX;Call;18.0000;;20230922;ARX;OE;20230824;20230922;;;20230922160000;
M3P4;1V;ARX   230922P18.00;EquityOption;ARX;Put;18.0000;;20230922;ARX;OE;20230824;20230922;;;20230922160000;
