InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLH1;NG;NGT   230915P46.00;EquityOption;NGT;Put;46.0000;;20230915;NGT;OE;20221104;20230915;;;20230915160000;
MCL0;PB;BDGI  230120C24.50;EquityOption;BDGI;Call;24.5000;;20230120;BDGI;OE;20221104;20230120;;;20230120160000;
MDL0;PB;BDGI  230120P24.50;EquityOption;BDGI;Put;24.5000;;20230120;BDGI;OE;20221104;20230120;;;20230120160000;
MEL0;PB;BDGI  230217C24.50;EquityOption;BDGI;Call;24.5000;;20230217;BDGI;OE;20221104;20230217;;;20230217160000;
MFL0;PB;BDGI  230217P24.50;EquityOption;BDGI;Put;24.5000;;20230217;BDGI;OE;20221104;20230217;;;20230217160000;
MGL0;PB;BDGI  230317C24.50;EquityOption;BDGI;Call;24.5000;;20230317;BDGI;OE;20221104;20230317;;;20230317160000;
MHL0;PB;BDGI  230317P24.50;EquityOption;BDGI;Put;24.5000;;20230317;BDGI;OE;20221104;20230317;;;20230317160000;
MIL0;PB;BDGI  230421C24.50;EquityOption;BDGI;Call;24.5000;;20230421;BDGI;OE;20221104;20230421;;;20230421160000;
MJL0;PB;BDGI  230421P24.50;EquityOption;BDGI;Put;24.5000;;20230421;BDGI;OE;20221104;20230421;;;20230421160000;
MKL0;PB;BDGI  230915C23.00;EquityOption;BDGI;Call;23.0000;;20230915;BDGI;OE;20221104;20230915;;;20230915160000;
MLL0;PB;BDGI  230915P23.00;EquityOption;BDGI;Put;23.0000;;20230915;BDGI;OE;20221104;20230915;;;20230915160000;
MUC0;RD;SES   221118C9.00;EquityOption;SES;Call;9.0000;;20221118;SES;OE;20221104;20221118;;;20221118160000;
MVC0;RD;SES   221118P9.00;EquityOption;SES;Put;9.0000;;20221118;SES;OE;20221104;20221118;;;20221118160000;
MWC0;RD;SES   221216C9.00;EquityOption;SES;Call;9.0000;;20221216;SES;OE;20221104;20221216;;;20221216160000;
MXC0;RD;SES   221216P9.00;EquityOption;SES;Put;9.0000;;20221216;SES;OE;20221104;20221216;;;20221216160000;
MYC0;RD;SES   230120C9.00;EquityOption;SES;Call;9.0000;;20230120;SES;OE;20221104;20230120;;;20230120160000;
MZC0;RD;SES   230120P9.00;EquityOption;SES;Put;9.0000;;20230120;SES;OE;20221104;20230120;;;20230120160000;
M0D0;RD;SES   230217C9.00;EquityOption;SES;Call;9.0000;;20230217;SES;OE;20221104;20230217;;;20230217160000;
M1D0;RD;SES   230217P9.00;EquityOption;SES;Put;9.0000;;20230217;SES;OE;20221104;20230217;;;20230217160000;
M2D0;RD;SES   230317C9.00;EquityOption;SES;Call;9.0000;;20230317;SES;OE;20221104;20230317;;;20230317160000;
M3D0;RD;SES   230317P9.00;EquityOption;SES;Put;9.0000;;20230317;SES;OE;20221104;20230317;;;20230317160000;
M4D0;RD;SES   230421C9.00;EquityOption;SES;Call;9.0000;;20230421;SES;OE;20221104;20230421;;;20230421160000;
M5D0;RD;SES   230421P9.00;EquityOption;SES;Put;9.0000;;20230421;SES;OE;20221104;20230421;;;20230421160000;
MYL1;TN;TCN   230421C9.75;EquityOption;TCN;Call;9.7500;;20230421;TCN;OE;20221104;20230421;;;20230421160000;
MZL1;TN;TCN   230421P9.75;EquityOption;TCN;Put;9.7500;;20230421;TCN;OE;20221104;20230421;;;20230421160000;
MCD1;TY;TOY   221118C35.00;EquityOption;TOY;Call;35.0000;;20221118;TOY;OE;20221104;20221118;;;20221118160000;
MDD1;TY;TOY   221118P35.00;EquityOption;TOY;Put;35.0000;;20221118;TOY;OE;20221104;20221118;;;20221118160000;
MED1;TY;TOY   221118C37.00;EquityOption;TOY;Call;37.0000;;20221118;TOY;OE;20221104;20221118;;;20221118160000;
MFD1;TY;TOY   221118P37.00;EquityOption;TOY;Put;37.0000;;20221118;TOY;OE;20221104;20221118;;;20221118160000;
MGD1;TY;TOY   221118C34.00;EquityOption;TOY;Call;34.0000;;20221118;TOY;OE;20221104;20221118;;;20221118160000;
MHD1;TY;TOY   221118P34.00;EquityOption;TOY;Put;34.0000;;20221118;TOY;OE;20221104;20221118;;;20221118160000;
MID1;TY;TOY   221118C33.00;EquityOption;TOY;Call;33.0000;;20221118;TOY;OE;20221104;20221118;;;20221118160000;
MJD1;TY;TOY   221118P33.00;EquityOption;TOY;Put;33.0000;;20221118;TOY;OE;20221104;20221118;;;20221118160000;
MKD1;TY;TOY   221118C32.00;EquityOption;TOY;Call;32.0000;;20221118;TOY;OE;20221104;20221118;;;20221118160000;
MLD1;TY;TOY   221118P32.00;EquityOption;TOY;Put;32.0000;;20221118;TOY;OE;20221104;20221118;;;20221118160000;
MMD1;TY;TOY   221118C30.00;EquityOption;TOY;Call;30.0000;;20221118;TOY;OE;20221104;20221118;;;20221118160000;
MND1;TY;TOY   221118P30.00;EquityOption;TOY;Put;30.0000;;20221118;TOY;OE;20221104;20221118;;;20221118160000;
MOD1;TY;TOY   221216C37.00;EquityOption;TOY;Call;37.0000;;20221216;TOY;OE;20221104;20221216;;;20221216160000;
MPD1;TY;TOY   221216P37.00;EquityOption;TOY;Put;37.0000;;20221216;TOY;OE;20221104;20221216;;;20221216160000;
MQD1;TY;TOY   221216C34.00;EquityOption;TOY;Call;34.0000;;20221216;TOY;OE;20221104;20221216;;;20221216160000;
MRD1;TY;TOY   221216P34.00;EquityOption;TOY;Put;34.0000;;20221216;TOY;OE;20221104;20221216;;;20221216160000;
MSD1;TY;TOY   221216C33.00;EquityOption;TOY;Call;33.0000;;20221216;TOY;OE;20221104;20221216;;;20221216160000;
MTD1;TY;TOY   221216P33.00;EquityOption;TOY;Put;33.0000;;20221216;TOY;OE;20221104;20221216;;;20221216160000;
MUD1;TY;TOY   221216C32.00;EquityOption;TOY;Call;32.0000;;20221216;TOY;OE;20221104;20221216;;;20221216160000;
MVD1;TY;TOY   221216P32.00;EquityOption;TOY;Put;32.0000;;20221216;TOY;OE;20221104;20221216;;;20221216160000;
MWD1;TY;TOY   221216C30.00;EquityOption;TOY;Call;30.0000;;20221216;TOY;OE;20221104;20221216;;;20221216160000;
MXD1;TY;TOY   221216P30.00;EquityOption;TOY;Put;30.0000;;20221216;TOY;OE;20221104;20221216;;;20221216160000;
MYD1;TY;TOY   230120C35.00;EquityOption;TOY;Call;35.0000;;20230120;TOY;OE;20221104;20230120;;;20230120160000;
MZD1;TY;TOY   230120P35.00;EquityOption;TOY;Put;35.0000;;20230120;TOY;OE;20221104;20230120;;;20230120160000;
M0E1;TY;TOY   230120C37.00;EquityOption;TOY;Call;37.0000;;20230120;TOY;OE;20221104;20230120;;;20230120160000;
M1E1;TY;TOY   230120P37.00;EquityOption;TOY;Put;37.0000;;20230120;TOY;OE;20221104;20230120;;;20230120160000;
M2E1;TY;TOY   230120C34.00;EquityOption;TOY;Call;34.0000;;20230120;TOY;OE;20221104;20230120;;;20230120160000;
M3E1;TY;TOY   230120P34.00;EquityOption;TOY;Put;34.0000;;20230120;TOY;OE;20221104;20230120;;;20230120160000;
M4E1;TY;TOY   230120C33.00;EquityOption;TOY;Call;33.0000;;20230120;TOY;OE;20221104;20230120;;;20230120160000;
M5E1;TY;TOY   230120P33.00;EquityOption;TOY;Put;33.0000;;20230120;TOY;OE;20221104;20230120;;;20230120160000;
M6E1;TY;TOY   230120C32.00;EquityOption;TOY;Call;32.0000;;20230120;TOY;OE;20221104;20230120;;;20230120160000;
M7E1;TY;TOY   230120P32.00;EquityOption;TOY;Put;32.0000;;20230120;TOY;OE;20221104;20230120;;;20230120160000;
M8E1;TY;TOY   230120C30.00;EquityOption;TOY;Call;30.0000;;20230120;TOY;OE;20221104;20230120;;;20230120160000;
M9E1;TY;TOY   230120P30.00;EquityOption;TOY;Put;30.0000;;20230120;TOY;OE;20221104;20230120;;;20230120160000;
MAE1;TY;TOY   230217C35.00;EquityOption;TOY;Call;35.0000;;20230217;TOY;OE;20221104;20230217;;;20230217160000;
MBE1;TY;TOY   230217P35.00;EquityOption;TOY;Put;35.0000;;20230217;TOY;OE;20221104;20230217;;;20230217160000;
MCE1;TY;TOY   230217C37.00;EquityOption;TOY;Call;37.0000;;20230217;TOY;OE;20221104;20230217;;;20230217160000;
MDE1;TY;TOY   230217P37.00;EquityOption;TOY;Put;37.0000;;20230217;TOY;OE;20221104;20230217;;;20230217160000;
MEE1;TY;TOY   230217C34.00;EquityOption;TOY;Call;34.0000;;20230217;TOY;OE;20221104;20230217;;;20230217160000;
MFE1;TY;TOY   230217P34.00;EquityOption;TOY;Put;34.0000;;20230217;TOY;OE;20221104;20230217;;;20230217160000;
MGE1;TY;TOY   230217C33.00;EquityOption;TOY;Call;33.0000;;20230217;TOY;OE;20221104;20230217;;;20230217160000;
MHE1;TY;TOY   230217P33.00;EquityOption;TOY;Put;33.0000;;20230217;TOY;OE;20221104;20230217;;;20230217160000;
MIE1;TY;TOY   230217C32.00;EquityOption;TOY;Call;32.0000;;20230217;TOY;OE;20221104;20230217;;;20230217160000;
MJE1;TY;TOY   230217P32.00;EquityOption;TOY;Put;32.0000;;20230217;TOY;OE;20221104;20230217;;;20230217160000;
MKE1;TY;TOY   230217C30.00;EquityOption;TOY;Call;30.0000;;20230217;TOY;OE;20221104;20230217;;;20230217160000;
MLE1;TY;TOY   230217P30.00;EquityOption;TOY;Put;30.0000;;20230217;TOY;OE;20221104;20230217;;;20230217160000;
MME1;TY;TOY   230317C37.00;EquityOption;TOY;Call;37.0000;;20230317;TOY;OE;20221104;20230317;;;20230317160000;
MNE1;TY;TOY   230317P37.00;EquityOption;TOY;Put;37.0000;;20230317;TOY;OE;20221104;20230317;;;20230317160000;
MOE1;TY;TOY   230317C34.00;EquityOption;TOY;Call;34.0000;;20230317;TOY;OE;20221104;20230317;;;20230317160000;
MPE1;TY;TOY   230317P34.00;EquityOption;TOY;Put;34.0000;;20230317;TOY;OE;20221104;20230317;;;20230317160000;
MQE1;TY;TOY   230317C33.00;EquityOption;TOY;Call;33.0000;;20230317;TOY;OE;20221104;20230317;;;20230317160000;
MRE1;TY;TOY   230317P33.00;EquityOption;TOY;Put;33.0000;;20230317;TOY;OE;20221104;20230317;;;20230317160000;
MSE1;TY;TOY   230317C32.00;EquityOption;TOY;Call;32.0000;;20230317;TOY;OE;20221104;20230317;;;20230317160000;
MTE1;TY;TOY   230317P32.00;EquityOption;TOY;Put;32.0000;;20230317;TOY;OE;20221104;20230317;;;20230317160000;
MUE1;TY;TOY   230317C30.00;EquityOption;TOY;Call;30.0000;;20230317;TOY;OE;20221104;20230317;;;20230317160000;
MVE1;TY;TOY   230317P30.00;EquityOption;TOY;Put;30.0000;;20230317;TOY;OE;20221104;20230317;;;20230317160000;
MWE1;TY;TOY   230421C35.00;EquityOption;TOY;Call;35.0000;;20230421;TOY;OE;20221104;20230421;;;20230421160000;
MXE1;TY;TOY   230421P35.00;EquityOption;TOY;Put;35.0000;;20230421;TOY;OE;20221104;20230421;;;20230421160000;
MYE1;TY;TOY   230421C37.00;EquityOption;TOY;Call;37.0000;;20230421;TOY;OE;20221104;20230421;;;20230421160000;
MZE1;TY;TOY   230421P37.00;EquityOption;TOY;Put;37.0000;;20230421;TOY;OE;20221104;20230421;;;20230421160000;
M0F1;TY;TOY   230421C34.00;EquityOption;TOY;Call;34.0000;;20230421;TOY;OE;20221104;20230421;;;20230421160000;
M1F1;TY;TOY   230421P34.00;EquityOption;TOY;Put;34.0000;;20230421;TOY;OE;20221104;20230421;;;20230421160000;
M2F1;TY;TOY   230421C33.00;EquityOption;TOY;Call;33.0000;;20230421;TOY;OE;20221104;20230421;;;20230421160000;
M3F1;TY;TOY   230421P33.00;EquityOption;TOY;Put;33.0000;;20230421;TOY;OE;20221104;20230421;;;20230421160000;
M4F1;TY;TOY   230421C32.00;EquityOption;TOY;Call;32.0000;;20230421;TOY;OE;20221104;20230421;;;20230421160000;
M5F1;TY;TOY   230421P32.00;EquityOption;TOY;Put;32.0000;;20230421;TOY;OE;20221104;20230421;;;20230421160000;
M6F1;TY;TOY   230421C30.00;EquityOption;TOY;Call;30.0000;;20230421;TOY;OE;20221104;20230421;;;20230421160000;
M7F1;TY;TOY   230421P30.00;EquityOption;TOY;Put;30.0000;;20230421;TOY;OE;20221104;20230421;;;20230421160000;
M8F1;TY;TOY   230616C34.00;EquityOption;TOY;Call;34.0000;;20230616;TOY;OE;20221104;20230616;;;20230616160000;
M9F1;TY;TOY   230616P34.00;EquityOption;TOY;Put;34.0000;;20230616;TOY;OE;20221104;20230616;;;20230616160000;
MAF1;TY;TOY   230616C32.00;EquityOption;TOY;Call;32.0000;;20230616;TOY;OE;20221104;20230616;;;20230616160000;
MBF1;TY;TOY   230616P32.00;EquityOption;TOY;Put;32.0000;;20230616;TOY;OE;20221104;20230616;;;20230616160000;
MCF1;TY;TOY   230616C30.00;EquityOption;TOY;Call;30.0000;;20230616;TOY;OE;20221104;20230616;;;20230616160000;
MDF1;TY;TOY   230616P30.00;EquityOption;TOY;Put;30.0000;;20230616;TOY;OE;20221104;20230616;;;20230616160000;
MEF1;TY;TOY   230616C25.00;EquityOption;TOY;Call;25.0000;;20230616;TOY;OE;20221104;20230616;;;20230616160000;
MFF1;TY;TOY   230616P25.00;EquityOption;TOY;Put;25.0000;;20230616;TOY;OE;20221104;20230616;;;20230616160000;
MGF1;TY;TOY   230915C34.00;EquityOption;TOY;Call;34.0000;;20230915;TOY;OE;20221104;20230915;;;20230915160000;
MHF1;TY;TOY   230915P34.00;EquityOption;TOY;Put;34.0000;;20230915;TOY;OE;20221104;20230915;;;20230915160000;
MIF1;TY;TOY   230915C32.00;EquityOption;TOY;Call;32.0000;;20230915;TOY;OE;20221104;20230915;;;20230915160000;
MJF1;TY;TOY   230915P32.00;EquityOption;TOY;Put;32.0000;;20230915;TOY;OE;20221104;20230915;;;20230915160000;
MKF1;TY;TOY   230915C30.00;EquityOption;TOY;Call;30.0000;;20230915;TOY;OE;20221104;20230915;;;20230915160000;
MLF1;TY;TOY   230915P30.00;EquityOption;TOY;Put;30.0000;;20230915;TOY;OE;20221104;20230915;;;20230915160000;
MMF1;TY;TOY   230915C25.00;EquityOption;TOY;Call;25.0000;;20230915;TOY;OE;20221104;20230915;;;20230915160000;
MNF1;TY;TOY   230915P25.00;EquityOption;TOY;Put;25.0000;;20230915;TOY;OE;20221104;20230915;;;20230915160000;
M8Q1;UY;GLXY  230421C5.25;EquityOption;GLXY;Call;5.2500;;20230421;GLXY;OE;20221104;20230421;;;20230421160000;
M9Q1;UY;GLXY  230421P5.25;EquityOption;GLXY;Put;5.2500;;20230421;GLXY;OE;20221104;20230421;;;20230421160000;
MEL2;HP;HPR   230421C7.00;EquityOption;HPR;Call;7.0000;;20230421;HPR;OA;20221104;20230421;;;20230421160000;
MFL2;HP;HPR   230421P7.00;EquityOption;HPR;Put;7.0000;;20230421;HPR;OA;20221104;20230421;;;20230421160000;
MSI2;ZP;ZPR   230421C8.70;EquityOption;ZPR;Call;8.7000;;20230421;ZPR;OA;20221104;20230421;;;20230421160000;
MTI2;ZP;ZPR   230421P8.70;EquityOption;ZPR;Put;8.7000;;20230421;ZPR;OA;20221104;20230421;;;20230421160000;
M2E4;40;MEG   221202C22.00;EquityOption;MEG;Call;22.0000;;20221202;MEG;OE;20221104;20221202;;;20221202160000;
M3E4;40;MEG   221202P22.00;EquityOption;MEG;Put;22.0000;;20221202;MEG;OE;20221104;20221202;;;20221202160000;
M4E4;40;MEG   221202C22.50;EquityOption;MEG;Call;22.5000;;20221202;MEG;OE;20221104;20221202;;;20221202160000;
M5E4;40;MEG   221202P22.50;EquityOption;MEG;Put;22.5000;;20221202;MEG;OE;20221104;20221202;;;20221202160000;
M6E4;40;MEG   230217C25.00;EquityOption;MEG;Call;25.0000;;20230217;MEG;OE;20221104;20230217;;;20230217160000;
M7E4;40;MEG   230217P25.00;EquityOption;MEG;Put;25.0000;;20230217;MEG;OE;20221104;20230217;;;20230217160000;
M8E4;40;MEG   230317C25.00;EquityOption;MEG;Call;25.0000;;20230317;MEG;OE;20221104;20230317;;;20230317160000;
M9E4;40;MEG   230317P25.00;EquityOption;MEG;Put;25.0000;;20230317;MEG;OE;20221104;20230317;;;20230317160000;
MAE4;40;MEG   230421C25.00;EquityOption;MEG;Call;25.0000;;20230421;MEG;OE;20221104;20230421;;;20230421160000;
MBE4;40;MEG   230421P25.00;EquityOption;MEG;Put;25.0000;;20230421;MEG;OE;20221104;20230421;;;20230421160000;
MCE4;40;MEG   230915C24.00;EquityOption;MEG;Call;24.0000;;20230915;MEG;OE;20221104;20230915;;;20230915160000;
MDE4;40;MEG   230915P24.00;EquityOption;MEG;Put;24.0000;;20230915;MEG;OE;20221104;20230915;;;20230915160000;
AMKE;A5;AEM   221125C54.00;EquityOption;AEM;Call;54.0000;;20221125;AEM;OE;20221104;20221125;;;20221125160000;
ANKE;A5;AEM   221125P54.00;EquityOption;AEM;Put;54.0000;;20221125;AEM;OE;20221104;20221125;;;20221125160000;
AOKE;A5;AEM   221125C53.00;EquityOption;AEM;Call;53.0000;;20221125;AEM;OE;20221104;20221125;;;20221125160000;
APKE;A5;AEM   221125P53.00;EquityOption;AEM;Put;53.0000;;20221125;AEM;OE;20221104;20221125;;;20221125160000;
AQKE;A5;AEM   221202C54.00;EquityOption;AEM;Call;54.0000;;20221202;AEM;OE;20221104;20221202;;;20221202160000;
ARKE;A5;AEM   221202P54.00;EquityOption;AEM;Put;54.0000;;20221202;AEM;OE;20221104;20221202;;;20221202160000;
ASKE;A5;AEM   221202C53.00;EquityOption;AEM;Call;53.0000;;20221202;AEM;OE;20221104;20221202;;;20221202160000;
ATKE;A5;AEM   221202P53.00;EquityOption;AEM;Put;53.0000;;20221202;AEM;OE;20221104;20221202;;;20221202160000;
A387;B2;BBD   221118C46.00;EquityOption;BBD;Call;46.0000;;20221118;BBD.B;OE;20221104;20221118;;;20221118160000;
A487;B2;BBD   221118P46.00;EquityOption;BBD;Put;46.0000;;20221118;BBD.B;OE;20221104;20221118;;;20221118160000;
A587;B2;BBD   221202C41.50;EquityOption;BBD;Call;41.5000;;20221202;BBD.B;OE;20221104;20221202;;;20221202160000;
A687;B2;BBD   221202P41.50;EquityOption;BBD;Put;41.5000;;20221202;BBD.B;OE;20221104;20221202;;;20221202160000;
A787;B2;BBD   221202C42.00;EquityOption;BBD;Call;42.0000;;20221202;BBD.B;OE;20221104;20221202;;;20221202160000;
A887;B2;BBD   221202P42.00;EquityOption;BBD;Put;42.0000;;20221202;BBD.B;OE;20221104;20221202;;;20221202160000;
A987;B2;BBD   221202C42.50;EquityOption;BBD;Call;42.5000;;20221202;BBD.B;OE;20221104;20221202;;;20221202160000;
AA87;B2;BBD   221202P42.50;EquityOption;BBD;Put;42.5000;;20221202;BBD.B;OE;20221104;20221202;;;20221202160000;
AB87;B2;BBD   221202C43.00;EquityOption;BBD;Call;43.0000;;20221202;BBD.B;OE;20221104;20221202;;;20221202160000;
AC87;B2;BBD   221202P43.00;EquityOption;BBD;Put;43.0000;;20221202;BBD.B;OE;20221104;20221202;;;20221202160000;
AD87;B2;BBD   221202C43.50;EquityOption;BBD;Call;43.5000;;20221202;BBD.B;OE;20221104;20221202;;;20221202160000;
AE87;B2;BBD   221202P43.50;EquityOption;BBD;Put;43.5000;;20221202;BBD.B;OE;20221104;20221202;;;20221202160000;
AF87;B2;BBD   221216C46.00;EquityOption;BBD;Call;46.0000;;20221216;BBD.B;OE;20221104;20221216;;;20221216160000;
AG87;B2;BBD   221216P46.00;EquityOption;BBD;Put;46.0000;;20221216;BBD.B;OE;20221104;20221216;;;20221216160000;
AH87;B2;BBD   230120C46.00;EquityOption;BBD;Call;46.0000;;20230120;BBD.B;OE;20221104;20230120;;;20230120160000;
AI87;B2;BBD   230120P46.00;EquityOption;BBD;Put;46.0000;;20230120;BBD.B;OE;20221104;20230120;;;20230120160000;
AJ87;B2;BBD   230217C46.00;EquityOption;BBD;Call;46.0000;;20230217;BBD.B;OE;20221104;20230217;;;20230217160000;
AK87;B2;BBD   230217P46.00;EquityOption;BBD;Put;46.0000;;20230217;BBD.B;OE;20221104;20230217;;;20230217160000;
AL87;B2;BBD   230317C46.00;EquityOption;BBD;Call;46.0000;;20230317;BBD.B;OE;20221104;20230317;;;20230317160000;
AM87;B2;BBD   230317P46.00;EquityOption;BBD;Put;46.0000;;20230317;BBD.B;OE;20221104;20230317;;;20230317160000;
AN87;B2;BBD   230421C46.00;EquityOption;BBD;Call;46.0000;;20230421;BBD.B;OE;20221104;20230421;;;20230421160000;
AO87;B2;BBD   230421P46.00;EquityOption;BBD;Put;46.0000;;20230421;BBD.B;OE;20221104;20230421;;;20230421160000;
A9S9;C4;CCO   221202C34.00;EquityOption;CCO;Call;34.0000;;20221202;CCO;OE;20221104;20221202;;;20221202160000;
AAS9;C4;CCO   221202P34.00;EquityOption;CCO;Put;34.0000;;20221202;CCO;OE;20221104;20221202;;;20221202160000;
M4M1;E0;ERF   221118C28.00;EquityOption;ERF;Call;28.0000;;20221118;ERF;OE;20221104;20221118;;;20221118160000;
M5M1;E0;ERF   221118P28.00;EquityOption;ERF;Put;28.0000;;20221118;ERF;OE;20221104;20221118;;;20221118160000;
M6M1;E0;ERF   221216C28.00;EquityOption;ERF;Call;28.0000;;20221216;ERF;OE;20221104;20221216;;;20221216160000;
M7M1;E0;ERF   221216P28.00;EquityOption;ERF;Put;28.0000;;20221216;ERF;OE;20221104;20221216;;;20221216160000;
M8M1;E0;ERF   230120C28.00;EquityOption;ERF;Call;28.0000;;20230120;ERF;OE;20221104;20230120;;;20230120160000;
M9M1;E0;ERF   230120P28.00;EquityOption;ERF;Put;28.0000;;20230120;ERF;OE;20221104;20230120;;;20230120160000;
MAM1;E0;ERF   230217C28.00;EquityOption;ERF;Call;28.0000;;20230217;ERF;OE;20221104;20230217;;;20230217160000;
MBM1;E0;ERF   230217P28.00;EquityOption;ERF;Put;28.0000;;20230217;ERF;OE;20221104;20230217;;;20230217160000;
MCM1;E0;ERF   230317C28.00;EquityOption;ERF;Call;28.0000;;20230317;ERF;OE;20221104;20230317;;;20230317160000;
MDM1;E0;ERF   230317P28.00;EquityOption;ERF;Put;28.0000;;20230317;ERF;OE;20221104;20230317;;;20230317160000;
MEM1;E0;ERF   230421C28.00;EquityOption;ERF;Call;28.0000;;20230421;ERF;OE;20221104;20230421;;;20230421160000;
MFM1;E0;ERF   230421P28.00;EquityOption;ERF;Put;28.0000;;20230421;ERF;OE;20221104;20230421;;;20230421160000;
AR65;G0;GWO   221125C28.00;EquityOption;GWO;Call;28.0000;;20221125;GWO;OE;20221104;20221125;;;20221125160000;
AS65;G0;GWO   221125P28.00;EquityOption;GWO;Put;28.0000;;20221125;GWO;OE;20221104;20221125;;;20221125160000;
AT65;G0;GWO   221202C29.00;EquityOption;GWO;Call;29.0000;;20221202;GWO;OE;20221104;20221202;;;20221202160000;
AU65;G0;GWO   221202P29.00;EquityOption;GWO;Put;29.0000;;20221202;GWO;OE;20221104;20221202;;;20221202160000;
AV65;G0;GWO   221202C28.50;EquityOption;GWO;Call;28.5000;;20221202;GWO;OE;20221104;20221202;;;20221202160000;
AW65;G0;GWO   221202P28.50;EquityOption;GWO;Put;28.5000;;20221202;GWO;OE;20221104;20221202;;;20221202160000;
AX65;G0;GWO   221202C28.00;EquityOption;GWO;Call;28.0000;;20221202;GWO;OE;20221104;20221202;;;20221202160000;
AY65;G0;GWO   221202P28.00;EquityOption;GWO;Put;28.0000;;20221202;GWO;OE;20221104;20221202;;;20221202160000;
AB5A;M2;MFC   221202C20.00;EquityOption;MFC;Call;20.0000;;20221202;MFC;OE;20221104;20221202;;;20221202160000;
AC5A;M2;MFC   221202P20.00;EquityOption;MFC;Put;20.0000;;20221202;MFC;OE;20221104;20221202;;;20221202160000;
M5X0;OC;OGC   221118C0.75;EquityOption;OGC;Call;0.7500;;20221118;OGC;OE;20221104;20221118;;;20221118160000;
M6X0;OC;OGC   221118P0.75;EquityOption;OGC;Put;0.7500;;20221118;OGC;OE;20221104;20221118;;;20221118160000;
M7X0;OC;OGC   221216C0.75;EquityOption;OGC;Call;0.7500;;20221216;OGC;OE;20221104;20221216;;;20221216160000;
M8X0;OC;OGC   221216P0.75;EquityOption;OGC;Put;0.7500;;20221216;OGC;OE;20221104;20221216;;;20221216160000;
M9X0;OC;OGC   230120C0.75;EquityOption;OGC;Call;0.7500;;20230120;OGC;OE;20221104;20230120;;;20230120160000;
MAX0;OC;OGC   230120P0.75;EquityOption;OGC;Put;0.7500;;20230120;OGC;OE;20221104;20230120;;;20230120160000;
AGOF;S2;SU    221111C50.00;EquityOption;SU;Call;50.0000;;20221111;SU;OE;20221104;20221111;;;20221111160000;
AHOF;S2;SU    221111P50.00;EquityOption;SU;Put;50.0000;;20221111;SU;OE;20221104;20221111;;;20221111160000;
AIOF;S2;SU    221111C51.00;EquityOption;SU;Call;51.0000;;20221111;SU;OE;20221104;20221111;;;20221111160000;
AJOF;S2;SU    221111P51.00;EquityOption;SU;Put;51.0000;;20221111;SU;OE;20221104;20221111;;;20221111160000;
AKOF;S2;SU    221125C50.00;EquityOption;SU;Call;50.0000;;20221125;SU;OE;20221104;20221125;;;20221125160000;
ALOF;S2;SU    221125P50.00;EquityOption;SU;Put;50.0000;;20221125;SU;OE;20221104;20221125;;;20221125160000;
AMOF;S2;SU    221125C51.00;EquityOption;SU;Call;51.0000;;20221125;SU;OE;20221104;20221125;;;20221125160000;
ANOF;S2;SU    221125P51.00;EquityOption;SU;Put;51.0000;;20221125;SU;OE;20221104;20221125;;;20221125160000;
AOOF;S2;SU    221202C49.50;EquityOption;SU;Call;49.5000;;20221202;SU;OE;20221104;20221202;;;20221202160000;
APOF;S2;SU    221202P49.50;EquityOption;SU;Put;49.5000;;20221202;SU;OE;20221104;20221202;;;20221202160000;
AQOF;S2;SU    221202C50.00;EquityOption;SU;Call;50.0000;;20221202;SU;OE;20221104;20221202;;;20221202160000;
AROF;S2;SU    221202P50.00;EquityOption;SU;Put;50.0000;;20221202;SU;OE;20221104;20221202;;;20221202160000;
ASOF;S2;SU    221202C51.00;EquityOption;SU;Call;51.0000;;20221202;SU;OE;20221104;20221202;;;20221202160000;
ATOF;S2;SU    221202P51.00;EquityOption;SU;Put;51.0000;;20221202;SU;OE;20221104;20221202;;;20221202160000;
AFP6;T2;T     221125C26.00;EquityOption;T;Call;26.0000;;20221125;T;OE;20221104;20221125;;;20221125160000;
AGP6;T2;T     221125P26.00;EquityOption;T;Put;26.0000;;20221125;T;OE;20221104;20221125;;;20221125160000;
AHP6;T2;T     221202C26.00;EquityOption;T;Call;26.0000;;20221202;T;OE;20221104;20221202;;;20221202160000;
AIP6;T2;T     221202P26.00;EquityOption;T;Put;26.0000;;20221202;T;OE;20221104;20221202;;;20221202160000;
M4WB;WD;WEED  221202C5.75;EquityOption;WEED;Call;5.7500;;20221202;WEED;OE;20221104;20221202;;;20221202160000;
M5WB;WD;WEED  221202P5.75;EquityOption;WEED;Put;5.7500;;20221202;WEED;OE;20221104;20221202;;;20221202160000;
MQ02;97;PXT   230217C24.50;EquityOption;PXT;Call;24.5000;;20230217;PXT;OE;20221104;20230217;;;20230217160000;
MR02;97;PXT   230217P24.50;EquityOption;PXT;Put;24.5000;;20230217;PXT;OE;20221104;20230217;;;20230217160000;
MS02;97;PXT   230317C24.50;EquityOption;PXT;Call;24.5000;;20230317;PXT;OE;20221104;20230317;;;20230317160000;
MT02;97;PXT   230317P24.50;EquityOption;PXT;Put;24.5000;;20230317;PXT;OE;20221104;20230317;;;20230317160000;
