InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ATL3;K5;CPX   210604C37.50;EquityOption;CPX;Call;37.5000;;20210604170000;CPX;OE;20210506;20210604;;;
AUL3;K5;CPX   210604P37.50;EquityOption;CPX;Put;37.5000;;20210604170000;CPX;OE;20210506;20210604;;;
M6V0;SD;STLC  210521C38.00;EquityOption;STLC;Call;38.0000;;20210521170000;STLC;OE;20210506;20210521;;;
M7V0;SD;STLC  210521P38.00;EquityOption;STLC;Put;38.0000;;20210521170000;STLC;OE;20210506;20210521;;;
M8V0;SD;STLC  210521C40.00;EquityOption;STLC;Call;40.0000;;20210521170000;STLC;OE;20210506;20210521;;;
M9V0;SD;STLC  210521P40.00;EquityOption;STLC;Put;40.0000;;20210521170000;STLC;OE;20210506;20210521;;;
MAV0;SD;STLC  210618C38.00;EquityOption;STLC;Call;38.0000;;20210618170000;STLC;OE;20210506;20210618;;;
MBV0;SD;STLC  210618P38.00;EquityOption;STLC;Put;38.0000;;20210618170000;STLC;OE;20210506;20210618;;;
MCV0;SD;STLC  210618C40.00;EquityOption;STLC;Call;40.0000;;20210618170000;STLC;OE;20210506;20210618;;;
MDV0;SD;STLC  210618P40.00;EquityOption;STLC;Put;40.0000;;20210618170000;STLC;OE;20210506;20210618;;;
MEV0;SD;STLC  210716C38.00;EquityOption;STLC;Call;38.0000;;20210716170000;STLC;OE;20210506;20210716;;;
MFV0;SD;STLC  210716P38.00;EquityOption;STLC;Put;38.0000;;20210716170000;STLC;OE;20210506;20210716;;;
MGV0;SD;STLC  210716C40.00;EquityOption;STLC;Call;40.0000;;20210716170000;STLC;OE;20210506;20210716;;;
MHV0;SD;STLC  210716P40.00;EquityOption;STLC;Put;40.0000;;20210716170000;STLC;OE;20210506;20210716;;;
MIV0;SD;STLC  211015C38.00;EquityOption;STLC;Call;38.0000;;20211015170000;STLC;OE;20210506;20211015;;;
MJV0;SD;STLC  211015P38.00;EquityOption;STLC;Put;38.0000;;20211015170000;STLC;OE;20210506;20211015;;;
MKV0;SD;STLC  211015C40.00;EquityOption;STLC;Call;40.0000;;20211015170000;STLC;OE;20210506;20211015;;;
MLV0;SD;STLC  211015P40.00;EquityOption;STLC;Put;40.0000;;20211015170000;STLC;OE;20210506;20211015;;;
ML62;UC;LIF   210521C48.00;EquityOption;LIF;Call;48.0000;;20210521170000;LIF;OE;20210506;20210521;;;
MM62;UC;LIF   210521P48.00;EquityOption;LIF;Put;48.0000;;20210521170000;LIF;OE;20210506;20210521;;;
MN62;UC;LIF   210618C48.00;EquityOption;LIF;Call;48.0000;;20210618170000;LIF;OE;20210506;20210618;;;
MO62;UC;LIF   210618P48.00;EquityOption;LIF;Put;48.0000;;20210618170000;LIF;OE;20210506;20210618;;;
MP62;UC;LIF   210716C48.00;EquityOption;LIF;Call;48.0000;;20210716170000;LIF;OE;20210506;20210716;;;
MQ62;UC;LIF   210716P48.00;EquityOption;LIF;Put;48.0000;;20210716170000;LIF;OE;20210506;20210716;;;
MR62;UC;LIF   211015C48.00;EquityOption;LIF;Call;48.0000;;20211015170000;LIF;OE;20210506;20211015;;;
MS62;UC;LIF   211015P48.00;EquityOption;LIF;Put;48.0000;;20211015170000;LIF;OE;20210506;20211015;;;
ARZ9;X4;XEG   210514C8.50;EquityOption;XEG;Call;8.5000;;20210514170000;XEG;OA;20210506;20210514;;;
ASZ9;X4;XEG   210514P8.50;EquityOption;XEG;Put;8.5000;;20210514170000;XEG;OA;20210506;20210514;;;
ATZ9;X4;XEG   210528C8.50;EquityOption;XEG;Call;8.5000;;20210528170000;XEG;OA;20210506;20210528;;;
AUZ9;X4;XEG   210528P8.50;EquityOption;XEG;Put;8.5000;;20210528170000;XEG;OA;20210506;20210528;;;
AVZ9;X4;XEG   210604C8.00;EquityOption;XEG;Call;8.0000;;20210604170000;XEG;OA;20210506;20210604;;;
AWZ9;X4;XEG   210604P8.00;EquityOption;XEG;Put;8.0000;;20210604170000;XEG;OA;20210506;20210604;;;
AXZ9;X4;XEG   210604C8.25;EquityOption;XEG;Call;8.2500;;20210604170000;XEG;OA;20210506;20210604;;;
AYZ9;X4;XEG   210604P8.25;EquityOption;XEG;Put;8.2500;;20210604170000;XEG;OA;20210506;20210604;;;
AZZ9;X4;XEG   210604C8.50;EquityOption;XEG;Call;8.5000;;20210604170000;XEG;OA;20210506;20210604;;;
A00A;X4;XEG   210604P8.50;EquityOption;XEG;Put;8.5000;;20210604170000;XEG;OA;20210506;20210604;;;
A10A;X4;XEG   210604C7.75;EquityOption;XEG;Call;7.7500;;20210604170000;XEG;OA;20210506;20210604;;;
A20A;X4;XEG   210604P7.75;EquityOption;XEG;Put;7.7500;;20210604170000;XEG;OA;20210506;20210604;;;
A30A;X4;XEG   210604C7.50;EquityOption;XEG;Call;7.5000;;20210604170000;XEG;OA;20210506;20210604;;;
A40A;X4;XEG   210604P7.50;EquityOption;XEG;Put;7.5000;;20210604170000;XEG;OA;20210506;20210604;;;
A50A;X4;XEG   210716C8.50;EquityOption;XEG;Call;8.5000;;20210716170000;XEG;OA;20210506;20210716;;;
A60A;X4;XEG   210716P8.50;EquityOption;XEG;Put;8.5000;;20210716170000;XEG;OA;20210506;20210716;;;
MEQ2;17;ALA   210604C23.50;EquityOption;ALA;Call;23.5000;;20210604170000;ALA;OE;20210506;20210604;;;
MFQ2;17;ALA   210604P23.50;EquityOption;ALA;Put;23.5000;;20210604170000;ALA;OE;20210506;20210604;;;
MGQ2;17;ALA   210604C24.00;EquityOption;ALA;Call;24.0000;;20210604170000;ALA;OE;20210506;20210604;;;
MHQ2;17;ALA   210604P24.00;EquityOption;ALA;Put;24.0000;;20210604170000;ALA;OE;20210506;20210604;;;
MIQ2;17;ALA   210604C24.50;EquityOption;ALA;Call;24.5000;;20210604170000;ALA;OE;20210506;20210604;;;
MJQ2;17;ALA   210604P24.50;EquityOption;ALA;Put;24.5000;;20210604170000;ALA;OE;20210506;20210604;;;
MKQ2;17;ALA   210604C25.00;EquityOption;ALA;Call;25.0000;;20210604170000;ALA;OE;20210506;20210604;;;
MLQ2;17;ALA   210604P25.00;EquityOption;ALA;Put;25.0000;;20210604170000;ALA;OE;20210506;20210604;;;
MMQ2;17;ALA   210604C25.50;EquityOption;ALA;Call;25.5000;;20210604170000;ALA;OE;20210506;20210604;;;
MNQ2;17;ALA   210604P25.50;EquityOption;ALA;Put;25.5000;;20210604170000;ALA;OE;20210506;20210604;;;
MOQ2;17;ALA   210604C23.00;EquityOption;ALA;Call;23.0000;;20210604170000;ALA;OE;20210506;20210604;;;
MPQ2;17;ALA   210604P23.00;EquityOption;ALA;Put;23.0000;;20210604170000;ALA;OE;20210506;20210604;;;
MQQ2;17;ALA   210604C22.50;EquityOption;ALA;Call;22.5000;;20210604170000;ALA;OE;20210506;20210604;;;
MRQ2;17;ALA   210604P22.50;EquityOption;ALA;Put;22.5000;;20210604170000;ALA;OE;20210506;20210604;;;
MSQ2;17;ALA   210604C22.00;EquityOption;ALA;Call;22.0000;;20210604170000;ALA;OE;20210506;20210604;;;
MTQ2;17;ALA   210604P22.00;EquityOption;ALA;Put;22.0000;;20210604170000;ALA;OE;20210506;20210604;;;
MUQ2;17;ALA   210604C21.50;EquityOption;ALA;Call;21.5000;;20210604170000;ALA;OE;20210506;20210604;;;
MVQ2;17;ALA   210604P21.50;EquityOption;ALA;Put;21.5000;;20210604170000;ALA;OE;20210506;20210604;;;
ME33;29;FR    210521C16.00;EquityOption;FR;Call;16.0000;;20210521170000;FR;OE;20210506;20210521;;;
MF33;29;FR    210521P16.00;EquityOption;FR;Put;16.0000;;20210521170000;FR;OE;20210506;20210521;;;
MG33;29;FR    210604C18.50;EquityOption;FR;Call;18.5000;;20210604170000;FR;OE;20210506;20210604;;;
MH33;29;FR    210604P18.50;EquityOption;FR;Put;18.5000;;20210604170000;FR;OE;20210506;20210604;;;
MI33;29;FR    210604C19.00;EquityOption;FR;Call;19.0000;;20210604170000;FR;OE;20210506;20210604;;;
MJ33;29;FR    210604P19.00;EquityOption;FR;Put;19.0000;;20210604170000;FR;OE;20210506;20210604;;;
MK33;29;FR    210604C19.50;EquityOption;FR;Call;19.5000;;20210604170000;FR;OE;20210506;20210604;;;
ML33;29;FR    210604P19.50;EquityOption;FR;Put;19.5000;;20210604170000;FR;OE;20210506;20210604;;;
MM33;29;FR    210604C20.00;EquityOption;FR;Call;20.0000;;20210604170000;FR;OE;20210506;20210604;;;
MN33;29;FR    210604P20.00;EquityOption;FR;Put;20.0000;;20210604170000;FR;OE;20210506;20210604;;;
MO33;29;FR    210604C20.50;EquityOption;FR;Call;20.5000;;20210604170000;FR;OE;20210506;20210604;;;
MP33;29;FR    210604P20.50;EquityOption;FR;Put;20.5000;;20210604170000;FR;OE;20210506;20210604;;;
MQ33;29;FR    210604C18.00;EquityOption;FR;Call;18.0000;;20210604170000;FR;OE;20210506;20210604;;;
MR33;29;FR    210604P18.00;EquityOption;FR;Put;18.0000;;20210604170000;FR;OE;20210506;20210604;;;
MS33;29;FR    210604C17.50;EquityOption;FR;Call;17.5000;;20210604170000;FR;OE;20210506;20210604;;;
MT33;29;FR    210604P17.50;EquityOption;FR;Put;17.5000;;20210604170000;FR;OE;20210506;20210604;;;
MU33;29;FR    210604C17.00;EquityOption;FR;Call;17.0000;;20210604170000;FR;OE;20210506;20210604;;;
MV33;29;FR    210604P17.00;EquityOption;FR;Put;17.0000;;20210604170000;FR;OE;20210506;20210604;;;
MW33;29;FR    210604C16.50;EquityOption;FR;Call;16.5000;;20210604170000;FR;OE;20210506;20210604;;;
MX33;29;FR    210604P16.50;EquityOption;FR;Put;16.5000;;20210604170000;FR;OE;20210506;20210604;;;
MY33;29;FR    210618C16.00;EquityOption;FR;Call;16.0000;;20210618170000;FR;OE;20210506;20210618;;;
MZ33;29;FR    210618P16.00;EquityOption;FR;Put;16.0000;;20210618170000;FR;OE;20210506;20210618;;;
M043;29;FR    211015C16.00;EquityOption;FR;Call;16.0000;;20211015170000;FR;OE;20210506;20211015;;;
M143;29;FR    211015P16.00;EquityOption;FR;Put;16.0000;;20211015170000;FR;OE;20210506;20211015;;;
M0P1;72;TOU   210604C28.00;EquityOption;TOU;Call;28.0000;;20210604170000;TOU;OE;20210506;20210604;;;
M1P1;72;TOU   210604P28.00;EquityOption;TOU;Put;28.0000;;20210604170000;TOU;OE;20210506;20210604;;;
M2P1;72;TOU   210604C28.50;EquityOption;TOU;Call;28.5000;;20210604170000;TOU;OE;20210506;20210604;;;
M3P1;72;TOU   210604P28.50;EquityOption;TOU;Put;28.5000;;20210604170000;TOU;OE;20210506;20210604;;;
M4P1;72;TOU   210604C29.00;EquityOption;TOU;Call;29.0000;;20210604170000;TOU;OE;20210506;20210604;;;
M5P1;72;TOU   210604P29.00;EquityOption;TOU;Put;29.0000;;20210604170000;TOU;OE;20210506;20210604;;;
M6P1;72;TOU   210604C29.50;EquityOption;TOU;Call;29.5000;;20210604170000;TOU;OE;20210506;20210604;;;
M7P1;72;TOU   210604P29.50;EquityOption;TOU;Put;29.5000;;20210604170000;TOU;OE;20210506;20210604;;;
M8P1;72;TOU   210604C30.00;EquityOption;TOU;Call;30.0000;;20210604170000;TOU;OE;20210506;20210604;;;
M9P1;72;TOU   210604P30.00;EquityOption;TOU;Put;30.0000;;20210604170000;TOU;OE;20210506;20210604;;;
MAP1;72;TOU   210604C27.50;EquityOption;TOU;Call;27.5000;;20210604170000;TOU;OE;20210506;20210604;;;
MBP1;72;TOU   210604P27.50;EquityOption;TOU;Put;27.5000;;20210604170000;TOU;OE;20210506;20210604;;;
MCP1;72;TOU   210604C27.00;EquityOption;TOU;Call;27.0000;;20210604170000;TOU;OE;20210506;20210604;;;
MDP1;72;TOU   210604P27.00;EquityOption;TOU;Put;27.0000;;20210604170000;TOU;OE;20210506;20210604;;;
MEP1;72;TOU   210604C26.50;EquityOption;TOU;Call;26.5000;;20210604170000;TOU;OE;20210506;20210604;;;
MFP1;72;TOU   210604P26.50;EquityOption;TOU;Put;26.5000;;20210604170000;TOU;OE;20210506;20210604;;;
MGP1;72;TOU   210604C26.00;EquityOption;TOU;Call;26.0000;;20210604170000;TOU;OE;20210506;20210604;;;
MHP1;72;TOU   210604P26.00;EquityOption;TOU;Put;26.0000;;20210604170000;TOU;OE;20210506;20210604;;;
AFH6;E9;CVE   210604C9.50;EquityOption;CVE;Call;9.5000;;20210604170000;CVE;OE;20210506;20210604;;;
AGH6;E9;CVE   210604P9.50;EquityOption;CVE;Put;9.5000;;20210604170000;CVE;OE;20210506;20210604;;;
AHH6;E9;CVE   210604C10.00;EquityOption;CVE;Call;10.0000;;20210604170000;CVE;OE;20210506;20210604;;;
AIH6;E9;CVE   210604P10.00;EquityOption;CVE;Put;10.0000;;20210604170000;CVE;OE;20210506;20210604;;;
AJH6;E9;CVE   210604C10.50;EquityOption;CVE;Call;10.5000;;20210604170000;CVE;OE;20210506;20210604;;;
AKH6;E9;CVE   210604P10.50;EquityOption;CVE;Put;10.5000;;20210604170000;CVE;OE;20210506;20210604;;;
ALH6;E9;CVE   210604C11.00;EquityOption;CVE;Call;11.0000;;20210604170000;CVE;OE;20210506;20210604;;;
AMH6;E9;CVE   210604P11.00;EquityOption;CVE;Put;11.0000;;20210604170000;CVE;OE;20210506;20210604;;;
ANH6;E9;CVE   210604C11.50;EquityOption;CVE;Call;11.5000;;20210604170000;CVE;OE;20210506;20210604;;;
AOH6;E9;CVE   210604P11.50;EquityOption;CVE;Put;11.5000;;20210604170000;CVE;OE;20210506;20210604;;;
APH6;E9;CVE   210604C9.00;EquityOption;CVE;Call;9.0000;;20210604170000;CVE;OE;20210506;20210604;;;
AQH6;E9;CVE   210604P9.00;EquityOption;CVE;Put;9.0000;;20210604170000;CVE;OE;20210506;20210604;;;
ARH6;E9;CVE   210604C8.50;EquityOption;CVE;Call;8.5000;;20210604170000;CVE;OE;20210506;20210604;;;
ASH6;E9;CVE   210604P8.50;EquityOption;CVE;Put;8.5000;;20210604170000;CVE;OE;20210506;20210604;;;
ATH6;E9;CVE   210604C8.00;EquityOption;CVE;Call;8.0000;;20210604170000;CVE;OE;20210506;20210604;;;
AUH6;E9;CVE   210604P8.00;EquityOption;CVE;Put;8.0000;;20210604170000;CVE;OE;20210506;20210604;;;
AVH6;E9;CVE   210604C7.50;EquityOption;CVE;Call;7.5000;;20210604170000;CVE;OE;20210506;20210604;;;
AWH6;E9;CVE   210604P7.50;EquityOption;CVE;Put;7.5000;;20210604170000;CVE;OE;20210506;20210604;;;
MW04;NT;NTR   210514C74.50;EquityOption;NTR;Call;74.5000;;20210514170000;NTR;OE;20210506;20210514;;;
MX04;NT;NTR   210514P74.50;EquityOption;NTR;Put;74.5000;;20210514170000;NTR;OE;20210506;20210514;;;
MY04;NT;NTR   210528C74.50;EquityOption;NTR;Call;74.5000;;20210528170000;NTR;OE;20210506;20210528;;;
MZ04;NT;NTR   210528P74.50;EquityOption;NTR;Put;74.5000;;20210528170000;NTR;OE;20210506;20210528;;;
M014;NT;NTR   210604C72.50;EquityOption;NTR;Call;72.5000;;20210604170000;NTR;OE;20210506;20210604;;;
M114;NT;NTR   210604P72.50;EquityOption;NTR;Put;72.5000;;20210604170000;NTR;OE;20210506;20210604;;;
M214;NT;NTR   210604C73.00;EquityOption;NTR;Call;73.0000;;20210604170000;NTR;OE;20210506;20210604;;;
M314;NT;NTR   210604P73.00;EquityOption;NTR;Put;73.0000;;20210604170000;NTR;OE;20210506;20210604;;;
M414;NT;NTR   210604C73.50;EquityOption;NTR;Call;73.5000;;20210604170000;NTR;OE;20210506;20210604;;;
M514;NT;NTR   210604P73.50;EquityOption;NTR;Put;73.5000;;20210604170000;NTR;OE;20210506;20210604;;;
M614;NT;NTR   210604C74.00;EquityOption;NTR;Call;74.0000;;20210604170000;NTR;OE;20210506;20210604;;;
M714;NT;NTR   210604P74.00;EquityOption;NTR;Put;74.0000;;20210604170000;NTR;OE;20210506;20210604;;;
M814;NT;NTR   210604C74.50;EquityOption;NTR;Call;74.5000;;20210604170000;NTR;OE;20210506;20210604;;;
M914;NT;NTR   210604P74.50;EquityOption;NTR;Put;74.5000;;20210604170000;NTR;OE;20210506;20210604;;;
MA14;NT;NTR   210604C72.00;EquityOption;NTR;Call;72.0000;;20210604170000;NTR;OE;20210506;20210604;;;
MB14;NT;NTR   210604P72.00;EquityOption;NTR;Put;72.0000;;20210604170000;NTR;OE;20210506;20210604;;;
MC14;NT;NTR   210604C71.50;EquityOption;NTR;Call;71.5000;;20210604170000;NTR;OE;20210506;20210604;;;
MD14;NT;NTR   210604P71.50;EquityOption;NTR;Put;71.5000;;20210604170000;NTR;OE;20210506;20210604;;;
ME14;NT;NTR   210604C71.00;EquityOption;NTR;Call;71.0000;;20210604170000;NTR;OE;20210506;20210604;;;
MF14;NT;NTR   210604P71.00;EquityOption;NTR;Put;71.0000;;20210604170000;NTR;OE;20210506;20210604;;;
MG14;NT;NTR   210604C70.50;EquityOption;NTR;Call;70.5000;;20210604170000;NTR;OE;20210506;20210604;;;
MH14;NT;NTR   210604P70.50;EquityOption;NTR;Put;70.5000;;20210604170000;NTR;OE;20210506;20210604;;;
AWOE;R1;RY    210521C145.00;EquityOption;RY;Call;145.0000;;20210521170000;RY;OE;20210506;20210521;;;
AXOE;R1;RY    210521P145.00;EquityOption;RY;Put;145.0000;;20210521170000;RY;OE;20210506;20210521;;;
AYOE;R1;RY    210618C145.00;EquityOption;RY;Call;145.0000;;20210618170000;RY;OE;20210506;20210618;;;
AZOE;R1;RY    210618P145.00;EquityOption;RY;Put;145.0000;;20210618170000;RY;OE;20210506;20210618;;;
A0PE;R1;RY    210716C145.00;EquityOption;RY;Call;145.0000;;20210716170000;RY;OE;20210506;20210716;;;
A1PE;R1;RY    210716P145.00;EquityOption;RY;Put;145.0000;;20210716170000;RY;OE;20210506;20210716;;;
A2PE;R1;RY    210820C145.00;EquityOption;RY;Call;145.0000;;20210820170000;RY;OE;20210506;20210820;;;
A3PE;R1;RY    210820P145.00;EquityOption;RY;Put;145.0000;;20210820170000;RY;OE;20210506;20210820;;;
ATR8;S3;SLF   210514C69.00;EquityOption;SLF;Call;69.0000;;20210514170000;SLF;OE;20210506;20210514;;;
AUR8;S3;SLF   210514P69.00;EquityOption;SLF;Put;69.0000;;20210514170000;SLF;OE;20210506;20210514;;;
AVR8;S3;SLF   210528C69.00;EquityOption;SLF;Call;69.0000;;20210528170000;SLF;OE;20210506;20210528;;;
AWR8;S3;SLF   210528P69.00;EquityOption;SLF;Put;69.0000;;20210528170000;SLF;OE;20210506;20210528;;;
AXR8;S3;SLF   210604C67.00;EquityOption;SLF;Call;67.0000;;20210604170000;SLF;OE;20210506;20210604;;;
AYR8;S3;SLF   210604P67.00;EquityOption;SLF;Put;67.0000;;20210604170000;SLF;OE;20210506;20210604;;;
AZR8;S3;SLF   210604C67.50;EquityOption;SLF;Call;67.5000;;20210604170000;SLF;OE;20210506;20210604;;;
A0S8;S3;SLF   210604P67.50;EquityOption;SLF;Put;67.5000;;20210604170000;SLF;OE;20210506;20210604;;;
A1S8;S3;SLF   210604C68.00;EquityOption;SLF;Call;68.0000;;20210604170000;SLF;OE;20210506;20210604;;;
A2S8;S3;SLF   210604P68.00;EquityOption;SLF;Put;68.0000;;20210604170000;SLF;OE;20210506;20210604;;;
A3S8;S3;SLF   210604C68.50;EquityOption;SLF;Call;68.5000;;20210604170000;SLF;OE;20210506;20210604;;;
A4S8;S3;SLF   210604P68.50;EquityOption;SLF;Put;68.5000;;20210604170000;SLF;OE;20210506;20210604;;;
A5S8;S3;SLF   210604C69.00;EquityOption;SLF;Call;69.0000;;20210604170000;SLF;OE;20210506;20210604;;;
A6S8;S3;SLF   210604P69.00;EquityOption;SLF;Put;69.0000;;20210604170000;SLF;OE;20210506;20210604;;;
A7S8;S3;SLF   210604C66.50;EquityOption;SLF;Call;66.5000;;20210604170000;SLF;OE;20210506;20210604;;;
A8S8;S3;SLF   210604P66.50;EquityOption;SLF;Put;66.5000;;20210604170000;SLF;OE;20210506;20210604;;;
A9S8;S3;SLF   210604C66.00;EquityOption;SLF;Call;66.0000;;20210604170000;SLF;OE;20210506;20210604;;;
AAS8;S3;SLF   210604P66.00;EquityOption;SLF;Put;66.0000;;20210604170000;SLF;OE;20210506;20210604;;;
ABS8;S3;SLF   210604C65.50;EquityOption;SLF;Call;65.5000;;20210604170000;SLF;OE;20210506;20210604;;;
ACS8;S3;SLF   210604P65.50;EquityOption;SLF;Put;65.5000;;20210604170000;SLF;OE;20210506;20210604;;;
ADS8;S3;SLF   210604C65.00;EquityOption;SLF;Call;65.0000;;20210604170000;SLF;OE;20210506;20210604;;;
AES8;S3;SLF   210604P65.00;EquityOption;SLF;Put;65.0000;;20210604170000;SLF;OE;20210506;20210604;;;
AFS8;S3;SLF   220121C72.00;EquityOption;SLF;Call;72.0000;;20220121170000;SLF;OE;20210506;20220121;;;
AGS8;S3;SLF   220121P72.00;EquityOption;SLF;Put;72.0000;;20220121170000;SLF;OE;20210506;20220121;;;
AHS8;S3;SLF   230120C72.00;EquityOption;SLF;Call;72.0000;;20230120170000;SLF;OE;20210506;20230120;;;
AIS8;S3;SLF   230120P72.00;EquityOption;SLF;Put;72.0000;;20230120170000;SLF;OE;20210506;20230120;;;
A4DA;T5;TRP   210514C63.50;EquityOption;TRP;Call;63.5000;;20210514170000;TRP;OE;20210506;20210514;;;
A5DA;T5;TRP   210514P63.50;EquityOption;TRP;Put;63.5000;;20210514170000;TRP;OE;20210506;20210514;;;
A6DA;T5;TRP   210528C63.50;EquityOption;TRP;Call;63.5000;;20210528170000;TRP;OE;20210506;20210528;;;
A7DA;T5;TRP   210528P63.50;EquityOption;TRP;Put;63.5000;;20210528170000;TRP;OE;20210506;20210528;;;
A8DA;T5;TRP   210604C61.50;EquityOption;TRP;Call;61.5000;;20210604170000;TRP;OE;20210506;20210604;;;
A9DA;T5;TRP   210604P61.50;EquityOption;TRP;Put;61.5000;;20210604170000;TRP;OE;20210506;20210604;;;
AADA;T5;TRP   210604C62.00;EquityOption;TRP;Call;62.0000;;20210604170000;TRP;OE;20210506;20210604;;;
ABDA;T5;TRP   210604P62.00;EquityOption;TRP;Put;62.0000;;20210604170000;TRP;OE;20210506;20210604;;;
ACDA;T5;TRP   210604C62.50;EquityOption;TRP;Call;62.5000;;20210604170000;TRP;OE;20210506;20210604;;;
ADDA;T5;TRP   210604P62.50;EquityOption;TRP;Put;62.5000;;20210604170000;TRP;OE;20210506;20210604;;;
AEDA;T5;TRP   210604C63.00;EquityOption;TRP;Call;63.0000;;20210604170000;TRP;OE;20210506;20210604;;;
AFDA;T5;TRP   210604P63.00;EquityOption;TRP;Put;63.0000;;20210604170000;TRP;OE;20210506;20210604;;;
AGDA;T5;TRP   210604C63.50;EquityOption;TRP;Call;63.5000;;20210604170000;TRP;OE;20210506;20210604;;;
AHDA;T5;TRP   210604P63.50;EquityOption;TRP;Put;63.5000;;20210604170000;TRP;OE;20210506;20210604;;;
AIDA;T5;TRP   210604C61.00;EquityOption;TRP;Call;61.0000;;20210604170000;TRP;OE;20210506;20210604;;;
AJDA;T5;TRP   210604P61.00;EquityOption;TRP;Put;61.0000;;20210604170000;TRP;OE;20210506;20210604;;;
AKDA;T5;TRP   210604C60.50;EquityOption;TRP;Call;60.5000;;20210604170000;TRP;OE;20210506;20210604;;;
ALDA;T5;TRP   210604P60.50;EquityOption;TRP;Put;60.5000;;20210604170000;TRP;OE;20210506;20210604;;;
AMDA;T5;TRP   210604C60.00;EquityOption;TRP;Call;60.0000;;20210604170000;TRP;OE;20210506;20210604;;;
ANDA;T5;TRP   210604P60.00;EquityOption;TRP;Put;60.0000;;20210604170000;TRP;OE;20210506;20210604;;;
AODA;T5;TRP   210604C59.50;EquityOption;TRP;Call;59.5000;;20210604170000;TRP;OE;20210506;20210604;;;
APDA;T5;TRP   210604P59.50;EquityOption;TRP;Put;59.5000;;20210604170000;TRP;OE;20210506;20210604;;;
MNY4;UR;ACB   210604C10.50;EquityOption;ACB;Call;10.5000;;20210604170000;ACB;OE;20210506;20210604;;;
MOY4;UR;ACB   210604P10.50;EquityOption;ACB;Put;10.5000;;20210604170000;ACB;OE;20210506;20210604;;;
MPY4;UR;ACB   210604C11.00;EquityOption;ACB;Call;11.0000;;20210604170000;ACB;OE;20210506;20210604;;;
MQY4;UR;ACB   210604P11.00;EquityOption;ACB;Put;11.0000;;20210604170000;ACB;OE;20210506;20210604;;;
MRY4;UR;ACB   210604C11.50;EquityOption;ACB;Call;11.5000;;20210604170000;ACB;OE;20210506;20210604;;;
MSY4;UR;ACB   210604P11.50;EquityOption;ACB;Put;11.5000;;20210604170000;ACB;OE;20210506;20210604;;;
MTY4;UR;ACB   210604C12.00;EquityOption;ACB;Call;12.0000;;20210604170000;ACB;OE;20210506;20210604;;;
MUY4;UR;ACB   210604P12.00;EquityOption;ACB;Put;12.0000;;20210604170000;ACB;OE;20210506;20210604;;;
MVY4;UR;ACB   210604C12.50;EquityOption;ACB;Call;12.5000;;20210604170000;ACB;OE;20210506;20210604;;;
MWY4;UR;ACB   210604P12.50;EquityOption;ACB;Put;12.5000;;20210604170000;ACB;OE;20210506;20210604;;;
MXY4;UR;ACB   210604C10.00;EquityOption;ACB;Call;10.0000;;20210604170000;ACB;OE;20210506;20210604;;;
MYY4;UR;ACB   210604P10.00;EquityOption;ACB;Put;10.0000;;20210604170000;ACB;OE;20210506;20210604;;;
MZY4;UR;ACB   210604C9.50;EquityOption;ACB;Call;9.5000;;20210604170000;ACB;OE;20210506;20210604;;;
M0Z4;UR;ACB   210604P9.50;EquityOption;ACB;Put;9.5000;;20210604170000;ACB;OE;20210506;20210604;;;
M1Z4;UR;ACB   210604C9.00;EquityOption;ACB;Call;9.0000;;20210604170000;ACB;OE;20210506;20210604;;;
M2Z4;UR;ACB   210604P9.00;EquityOption;ACB;Put;9.0000;;20210604170000;ACB;OE;20210506;20210604;;;
M3Z4;UR;ACB   210604C8.50;EquityOption;ACB;Call;8.5000;;20210604170000;ACB;OE;20210506;20210604;;;
M4Z4;UR;ACB   210604P8.50;EquityOption;ACB;Put;8.5000;;20210604170000;ACB;OE;20210506;20210604;;;
ALX3;K0;K     210604C9.00;EquityOption;K;Call;9.0000;;20210604170000;K;OE;20210506;20210604;;;
AMX3;K0;K     210604P9.00;EquityOption;K;Put;9.0000;;20210604170000;K;OE;20210506;20210604;;;
ANX3;K0;K     210604C9.50;EquityOption;K;Call;9.5000;;20210604170000;K;OE;20210506;20210604;;;
AOX3;K0;K     210604P9.50;EquityOption;K;Put;9.5000;;20210604170000;K;OE;20210506;20210604;;;
APX3;K0;K     210604C10.00;EquityOption;K;Call;10.0000;;20210604170000;K;OE;20210506;20210604;;;
AQX3;K0;K     210604P10.00;EquityOption;K;Put;10.0000;;20210604170000;K;OE;20210506;20210604;;;
ARX3;K0;K     210604C10.50;EquityOption;K;Call;10.5000;;20210604170000;K;OE;20210506;20210604;;;
ASX3;K0;K     210604P10.50;EquityOption;K;Put;10.5000;;20210604170000;K;OE;20210506;20210604;;;
ATX3;K0;K     210604C11.00;EquityOption;K;Call;11.0000;;20210604170000;K;OE;20210506;20210604;;;
AUX3;K0;K     210604P11.00;EquityOption;K;Put;11.0000;;20210604170000;K;OE;20210506;20210604;;;
AVX3;K0;K     210604C8.50;EquityOption;K;Call;8.5000;;20210604170000;K;OE;20210506;20210604;;;
AWX3;K0;K     210604P8.50;EquityOption;K;Put;8.5000;;20210604170000;K;OE;20210506;20210604;;;
