InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M672;72;TOU   210903C29.00;EquityOption;TOU;Call;29.0000;;20210903;TOU;OE;20210819;20210903;;;20210903160000;
M772;72;TOU   210903P29.00;EquityOption;TOU;Put;29.0000;;20210903;TOU;OE;20210819;20210903;;;20210903160000;
M872;72;TOU   210910C29.50;EquityOption;TOU;Call;29.5000;;20210910;TOU;OE;20210819;20210910;;;20210910160000;
M972;72;TOU   210910P29.50;EquityOption;TOU;Put;29.5000;;20210910;TOU;OE;20210819;20210910;;;20210910160000;
MA72;72;TOU   210910C29.00;EquityOption;TOU;Call;29.0000;;20210910;TOU;OE;20210819;20210910;;;20210910160000;
MB72;72;TOU   210910P29.00;EquityOption;TOU;Put;29.0000;;20210910;TOU;OE;20210819;20210910;;;20210910160000;
AL07;E9;CVE   210910C8.75;EquityOption;CVE;Call;8.7500;;20210910;CVE;OE;20210819;20210910;;;20210910160000;
AM07;E9;CVE   210910P8.75;EquityOption;CVE;Put;8.7500;;20210910;CVE;OE;20210819;20210910;;;20210910160000;
AN07;E9;CVE   211217C8.75;EquityOption;CVE;Call;8.7500;;20211217;CVE;OE;20210819;20211217;;;20211217160000;
AO07;E9;CVE   211217P8.75;EquityOption;CVE;Put;8.7500;;20211217;CVE;OE;20210819;20211217;;;20211217160000;
AP07;E9;CVE   220617C8.50;EquityOption;CVE;Call;8.5000;;20220617;CVE;OE;20210819;20220617;;;20220617160000;
AQ07;E9;CVE   220617P8.50;EquityOption;CVE;Put;8.5000;;20220617;CVE;OE;20210819;20220617;;;20220617160000;
MGJ4;NT;NTR   211217C68.00;EquityOption;NTR;Call;68.0000;;20211217;NTR;OE;20210819;20211217;;;20211217160000;
MHJ4;NT;NTR   211217P68.00;EquityOption;NTR;Put;68.0000;;20211217;NTR;OE;20210819;20211217;;;20211217160000;
A2VA;T5;TRP   210827C55.00;EquityOption;TRP;Call;55.0000;;20210827;TRP;OE;20210819;20210827;;;20210827160000;
A3VA;T5;TRP   210827P55.00;EquityOption;TRP;Put;55.0000;;20210827;TRP;OE;20210819;20210827;;;20210827160000;
A4VA;T5;TRP   210903C55.00;EquityOption;TRP;Call;55.0000;;20210903;TRP;OE;20210819;20210903;;;20210903160000;
A5VA;T5;TRP   210903P55.00;EquityOption;TRP;Put;55.0000;;20210903;TRP;OE;20210819;20210903;;;20210903160000;
A6VA;T5;TRP   210910C55.00;EquityOption;TRP;Call;55.0000;;20210910;TRP;OE;20210819;20210910;;;20210910160000;
A7VA;T5;TRP   210910P55.00;EquityOption;TRP;Put;55.0000;;20210910;TRP;OE;20210819;20210910;;;20210910160000;
M5L5;UR;ACB   220617C9.50;EquityOption;ACB;Call;9.5000;;20220617;ACB;OE;20210819;20220617;;;20220617160000;
M6L5;UR;ACB   220617P9.50;EquityOption;ACB;Put;9.5000;;20220617;ACB;OE;20210819;20220617;;;20220617160000;
A523;V7;SSRM  211217C18.50;EquityOption;SSRM;Call;18.5000;;20211217;SSRM;OE;20210819;20211217;;;20211217160000;
A623;V7;SSRM  211217P18.50;EquityOption;SSRM;Put;18.5000;;20211217;SSRM;OE;20210819;20211217;;;20211217160000;
A723;V7;SSRM  220617C16.00;EquityOption;SSRM;Call;16.0000;;20220617;SSRM;OE;20210819;20220617;;;20220617160000;
A823;V7;SSRM  220617P16.00;EquityOption;SSRM;Put;16.0000;;20220617;SSRM;OE;20210819;20220617;;;20220617160000;
AXKB;B0;BCE   210827C69.00;EquityOption;BCE;Call;69.0000;;20210827;BCE;OE;20210819;20210827;;;20210827160000;
AYKB;B0;BCE   210827P69.00;EquityOption;BCE;Put;69.0000;;20210827;BCE;OE;20210819;20210827;;;20210827160000;
AZKB;B0;BCE   210903C69.00;EquityOption;BCE;Call;69.0000;;20210903;BCE;OE;20210819;20210903;;;20210903160000;
A0LB;B0;BCE   210903P69.00;EquityOption;BCE;Put;69.0000;;20210903;BCE;OE;20210819;20210903;;;20210903160000;
A1LB;B0;BCE   210910C69.00;EquityOption;BCE;Call;69.0000;;20210910;BCE;OE;20210819;20210910;;;20210910160000;
A2LB;B0;BCE   210910P69.00;EquityOption;BCE;Put;69.0000;;20210910;BCE;OE;20210819;20210910;;;20210910160000;
ARF4;K0;K     210827C6.25;EquityOption;K;Call;6.2500;;20210827;K;OE;20210819;20210827;;;20210827160000;
ASF4;K0;K     210827P6.25;EquityOption;K;Put;6.2500;;20210827;K;OE;20210819;20210827;;;20210827160000;
ATF4;K0;K     210903C6.25;EquityOption;K;Call;6.2500;;20210903;K;OE;20210819;20210903;;;20210903160000;
AUF4;K0;K     210903P6.25;EquityOption;K;Put;6.2500;;20210903;K;OE;20210819;20210903;;;20210903160000;
AVF4;K0;K     210910C6.25;EquityOption;K;Call;6.2500;;20210910;K;OE;20210819;20210910;;;20210910160000;
AWF4;K0;K     210910P6.25;EquityOption;K;Put;6.2500;;20210910;K;OE;20210819;20210910;;;20210910160000;
AXF4;K0;K     210917C6.25;EquityOption;K;Call;6.2500;;20210917;K;OE;20210819;20210917;;;20210917160000;
AYF4;K0;K     210917P6.25;EquityOption;K;Put;6.2500;;20210917;K;OE;20210819;20210917;;;20210917160000;
AZF4;K0;K     211015C6.25;EquityOption;K;Call;6.2500;;20211015;K;OE;20210819;20211015;;;20211015160000;
A0G4;K0;K     211015P6.25;EquityOption;K;Put;6.2500;;20211015;K;OE;20210819;20211015;;;20211015160000;
A1G4;K0;K     211119C6.25;EquityOption;K;Call;6.2500;;20211119;K;OE;20210819;20211119;;;20211119160000;
A2G4;K0;K     211119P6.25;EquityOption;K;Put;6.2500;;20211119;K;OE;20210819;20211119;;;20211119160000;
A3G4;K0;K     211217C6.25;EquityOption;K;Call;6.2500;;20211217;K;OE;20210819;20211217;;;20211217160000;
A4G4;K0;K     211217P6.25;EquityOption;K;Put;6.2500;;20211217;K;OE;20210819;20211217;;;20211217160000;
MI61;P5;PAAS  210917C26.00;EquityOption;PAAS;Call;26.0000;;20210917;PAAS;OE;20210819;20210917;;;20210917160000;
MJ61;P5;PAAS  210917P26.00;EquityOption;PAAS;Put;26.0000;;20210917;PAAS;OE;20210819;20210917;;;20210917160000;
MK61;P5;PAAS  211015C26.00;EquityOption;PAAS;Call;26.0000;;20211015;PAAS;OE;20210819;20211015;;;20211015160000;
ML61;P5;PAAS  211015P26.00;EquityOption;PAAS;Put;26.0000;;20211015;PAAS;OE;20210819;20211015;;;20211015160000;
MM61;P5;PAAS  211119C26.00;EquityOption;PAAS;Call;26.0000;;20211119;PAAS;OE;20210819;20211119;;;20211119160000;
MN61;P5;PAAS  211119P26.00;EquityOption;PAAS;Put;26.0000;;20211119;PAAS;OE;20210819;20211119;;;20211119160000;
MO61;P5;PAAS  211217C29.00;EquityOption;PAAS;Call;29.0000;;20211217;PAAS;OE;20210819;20211217;;;20211217160000;
MP61;P5;PAAS  211217P29.00;EquityOption;PAAS;Put;29.0000;;20211217;PAAS;OE;20210819;20211217;;;20211217160000;
MQ61;P5;PAAS  211217C26.00;EquityOption;PAAS;Call;26.0000;;20211217;PAAS;OE;20210819;20211217;;;20211217160000;
MR61;P5;PAAS  211217P26.00;EquityOption;PAAS;Put;26.0000;;20211217;PAAS;OE;20210819;20211217;;;20211217160000;
MSD4;S9;WPM   211217C49.00;EquityOption;WPM;Call;49.0000;;20211217;WPM;OE;20210819;20211217;;;20211217160000;
MTD4;S9;WPM   211217P49.00;EquityOption;WPM;Put;49.0000;;20211217;WPM;OE;20210819;20211217;;;20211217160000;
