InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFD4;G4;GIB   241018P145.00;EquityOption;GIB;Put;145.0000;;20241018;GIB.A;OE;20240417;20241018;;;20241018160000;
AGD4;G4;GIB   241018C150.00;EquityOption;GIB;Call;150.0000;;20241018;GIB.A;OE;20240417;20241018;;;20241018160000;
AHD4;G4;GIB   241018P150.00;EquityOption;GIB;Put;150.0000;;20241018;GIB.A;OE;20240417;20241018;;;20241018160000;
AID4;G4;GIB   241018C155.00;EquityOption;GIB;Call;155.0000;;20241018;GIB.A;OE;20240417;20241018;;;20241018160000;
AJD4;G4;GIB   241018P155.00;EquityOption;GIB;Put;155.0000;;20241018;GIB.A;OE;20240417;20241018;;;20241018160000;
AKD4;G4;GIB   241018C160.00;EquityOption;GIB;Call;160.0000;;20241018;GIB.A;OE;20240417;20241018;;;20241018160000;
ALD4;G4;GIB   241018P160.00;EquityOption;GIB;Put;160.0000;;20241018;GIB.A;OE;20240417;20241018;;;20241018160000;
AMD4;G4;GIB   241018C170.00;EquityOption;GIB;Call;170.0000;;20241018;GIB.A;OE;20240417;20241018;;;20241018160000;
AND4;G4;GIB   241018P170.00;EquityOption;GIB;Put;170.0000;;20241018;GIB.A;OE;20240417;20241018;;;20241018160000;
AOD4;G4;GIB   241018C140.00;EquityOption;GIB;Call;140.0000;;20241018;GIB.A;OE;20240417;20241018;;;20241018160000;
APD4;G4;GIB   241018P140.00;EquityOption;GIB;Put;140.0000;;20241018;GIB.A;OE;20240417;20241018;;;20241018160000;
AQD4;G4;GIB   241018C135.00;EquityOption;GIB;Call;135.0000;;20241018;GIB.A;OE;20240417;20241018;;;20241018160000;
ARD4;G4;GIB   241018P135.00;EquityOption;GIB;Put;135.0000;;20241018;GIB.A;OE;20240417;20241018;;;20241018160000;
ASD4;G4;GIB   241018C130.00;EquityOption;GIB;Call;130.0000;;20241018;GIB.A;OE;20240417;20241018;;;20241018160000;
ATD4;G4;GIB   241018P130.00;EquityOption;GIB;Put;130.0000;;20241018;GIB.A;OE;20240417;20241018;;;20241018160000;
AUD4;G4;GIB   241018C120.00;EquityOption;GIB;Call;120.0000;;20241018;GIB.A;OE;20240417;20241018;;;20241018160000;
AVD4;G4;GIB   241018P120.00;EquityOption;GIB;Put;120.0000;;20241018;GIB.A;OE;20240417;20241018;;;20241018160000;
MI82;G5;GIL   241018C50.00;EquityOption;GIL;Call;50.0000;;20241018;GIL;OE;20240417;20241018;;;20241018160000;
MJ82;G5;GIL   241018P50.00;EquityOption;GIL;Put;50.0000;;20241018;GIL;OE;20240417;20241018;;;20241018160000;
MK82;G5;GIL   241018C52.00;EquityOption;GIL;Call;52.0000;;20241018;GIL;OE;20240417;20241018;;;20241018160000;
ML82;G5;GIL   241018P52.00;EquityOption;GIL;Put;52.0000;;20241018;GIL;OE;20240417;20241018;;;20241018160000;
MM82;G5;GIL   241018C54.00;EquityOption;GIL;Call;54.0000;;20241018;GIL;OE;20240417;20241018;;;20241018160000;
MN82;G5;GIL   241018P54.00;EquityOption;GIL;Put;54.0000;;20241018;GIL;OE;20240417;20241018;;;20241018160000;
MO82;G5;GIL   241018C56.00;EquityOption;GIL;Call;56.0000;;20241018;GIL;OE;20240417;20241018;;;20241018160000;
MP82;G5;GIL   241018P56.00;EquityOption;GIL;Put;56.0000;;20241018;GIL;OE;20240417;20241018;;;20241018160000;
MQ82;G5;GIL   241018C60.00;EquityOption;GIL;Call;60.0000;;20241018;GIL;OE;20240417;20241018;;;20241018160000;
MR82;G5;GIL   241018P60.00;EquityOption;GIL;Put;60.0000;;20241018;GIL;OE;20240417;20241018;;;20241018160000;
MS82;G5;GIL   241018C49.00;EquityOption;GIL;Call;49.0000;;20241018;GIL;OE;20240417;20241018;;;20241018160000;
MT82;G5;GIL   241018P49.00;EquityOption;GIL;Put;49.0000;;20241018;GIL;OE;20240417;20241018;;;20241018160000;
MU82;G5;GIL   241018C48.00;EquityOption;GIL;Call;48.0000;;20241018;GIL;OE;20240417;20241018;;;20241018160000;
MV82;G5;GIL   241018P48.00;EquityOption;GIL;Put;48.0000;;20241018;GIL;OE;20240417;20241018;;;20241018160000;
MW82;G5;GIL   241018C47.00;EquityOption;GIL;Call;47.0000;;20241018;GIL;OE;20240417;20241018;;;20241018160000;
MX82;G5;GIL   241018P47.00;EquityOption;GIL;Put;47.0000;;20241018;GIL;OE;20240417;20241018;;;20241018160000;
MY82;G5;GIL   241018C46.00;EquityOption;GIL;Call;46.0000;;20241018;GIL;OE;20240417;20241018;;;20241018160000;
MZ82;G5;GIL   241018P46.00;EquityOption;GIL;Put;46.0000;;20241018;GIL;OE;20240417;20241018;;;20241018160000;
MI11;G6;TPZ   241018C22.50;EquityOption;TPZ;Call;22.5000;;20241018;TPZ;OE;20240417;20241018;;;20241018160000;
MJ11;G6;TPZ   241018P22.50;EquityOption;TPZ;Put;22.5000;;20241018;TPZ;OE;20240417;20241018;;;20241018160000;
MK11;G6;TPZ   241018C23.00;EquityOption;TPZ;Call;23.0000;;20241018;TPZ;OE;20240417;20241018;;;20241018160000;
ML11;G6;TPZ   241018P23.00;EquityOption;TPZ;Put;23.0000;;20241018;TPZ;OE;20240417;20241018;;;20241018160000;
MM11;G6;TPZ   241018C23.50;EquityOption;TPZ;Call;23.5000;;20241018;TPZ;OE;20240417;20241018;;;20241018160000;
MN11;G6;TPZ   241018P23.50;EquityOption;TPZ;Put;23.5000;;20241018;TPZ;OE;20240417;20241018;;;20241018160000;
MO11;G6;TPZ   241018C24.00;EquityOption;TPZ;Call;24.0000;;20241018;TPZ;OE;20240417;20241018;;;20241018160000;
MP11;G6;TPZ   241018P24.00;EquityOption;TPZ;Put;24.0000;;20241018;TPZ;OE;20240417;20241018;;;20241018160000;
MQ11;G6;TPZ   241018C26.00;EquityOption;TPZ;Call;26.0000;;20241018;TPZ;OE;20240417;20241018;;;20241018160000;
MR11;G6;TPZ   241018P26.00;EquityOption;TPZ;Put;26.0000;;20241018;TPZ;OE;20240417;20241018;;;20241018160000;
MS11;G6;TPZ   241018C22.00;EquityOption;TPZ;Call;22.0000;;20241018;TPZ;OE;20240417;20241018;;;20241018160000;
MT11;G6;TPZ   241018P22.00;EquityOption;TPZ;Put;22.0000;;20241018;TPZ;OE;20240417;20241018;;;20241018160000;
MU11;G6;TPZ   241018C21.50;EquityOption;TPZ;Call;21.5000;;20241018;TPZ;OE;20240417;20241018;;;20241018160000;
MV11;G6;TPZ   241018P21.50;EquityOption;TPZ;Put;21.5000;;20241018;TPZ;OE;20240417;20241018;;;20241018160000;
MW11;G6;TPZ   241018C21.00;EquityOption;TPZ;Call;21.0000;;20241018;TPZ;OE;20240417;20241018;;;20241018160000;
MX11;G6;TPZ   241018P21.00;EquityOption;TPZ;Put;21.0000;;20241018;TPZ;OE;20240417;20241018;;;20241018160000;
MY11;G6;TPZ   241018C20.00;EquityOption;TPZ;Call;20.0000;;20241018;TPZ;OE;20240417;20241018;;;20241018160000;
MZ11;G6;TPZ   241018P20.00;EquityOption;TPZ;Put;20.0000;;20241018;TPZ;OE;20240417;20241018;;;20241018160000;
MWD1;GQ;KNT   241018C7.50;EquityOption;KNT;Call;7.5000;;20241018;KNT;OE;20240417;20241018;;;20241018160000;
MXD1;GQ;KNT   241018P7.50;EquityOption;KNT;Put;7.5000;;20241018;KNT;OE;20240417;20241018;;;20241018160000;
MYD1;GQ;KNT   241018C7.75;EquityOption;KNT;Call;7.7500;;20241018;KNT;OE;20240417;20241018;;;20241018160000;
MZD1;GQ;KNT   241018P7.75;EquityOption;KNT;Put;7.7500;;20241018;KNT;OE;20240417;20241018;;;20241018160000;
M0E1;GQ;KNT   241018C8.00;EquityOption;KNT;Call;8.0000;;20241018;KNT;OE;20240417;20241018;;;20241018160000;
M1E1;GQ;KNT   241018P8.00;EquityOption;KNT;Put;8.0000;;20241018;KNT;OE;20240417;20241018;;;20241018160000;
M2E1;GQ;KNT   241018C8.25;EquityOption;KNT;Call;8.2500;;20241018;KNT;OE;20240417;20241018;;;20241018160000;
M3E1;GQ;KNT   241018P8.25;EquityOption;KNT;Put;8.2500;;20241018;KNT;OE;20240417;20241018;;;20241018160000;
M4E1;GQ;KNT   241018C8.50;EquityOption;KNT;Call;8.5000;;20241018;KNT;OE;20240417;20241018;;;20241018160000;
M5E1;GQ;KNT   241018P8.50;EquityOption;KNT;Put;8.5000;;20241018;KNT;OE;20240417;20241018;;;20241018160000;
M6E1;GQ;KNT   241018C7.25;EquityOption;KNT;Call;7.2500;;20241018;KNT;OE;20240417;20241018;;;20241018160000;
M7E1;GQ;KNT   241018P7.25;EquityOption;KNT;Put;7.2500;;20241018;KNT;OE;20240417;20241018;;;20241018160000;
M8E1;GQ;KNT   241018C7.00;EquityOption;KNT;Call;7.0000;;20241018;KNT;OE;20240417;20241018;;;20241018160000;
M9E1;GQ;KNT   241018P7.00;EquityOption;KNT;Put;7.0000;;20241018;KNT;OE;20240417;20241018;;;20241018160000;
MAE1;GQ;KNT   241018C6.75;EquityOption;KNT;Call;6.7500;;20241018;KNT;OE;20240417;20241018;;;20241018160000;
MBE1;GQ;KNT   241018P6.75;EquityOption;KNT;Put;6.7500;;20241018;KNT;OE;20240417;20241018;;;20241018160000;
MCE1;GQ;KNT   241018C6.50;EquityOption;KNT;Call;6.5000;;20241018;KNT;OE;20240417;20241018;;;20241018160000;
MDE1;GQ;KNT   241018P6.50;EquityOption;KNT;Put;6.5000;;20241018;KNT;OE;20240417;20241018;;;20241018160000;
M470;HU;FOM   240517C3.25;EquityOption;FOM;Call;3.2500;;20240517;FOM;OE;20240417;20240517;;;20240517160000;
M570;HU;FOM   240517P3.25;EquityOption;FOM;Put;3.2500;;20240517;FOM;OE;20240417;20240517;;;20240517160000;
M670;HU;FOM   240621C3.25;EquityOption;FOM;Call;3.2500;;20240621;FOM;OE;20240417;20240621;;;20240621160000;
M770;HU;FOM   240621P3.25;EquityOption;FOM;Put;3.2500;;20240621;FOM;OE;20240417;20240621;;;20240621160000;
M870;HU;FOM   240719C3.25;EquityOption;FOM;Call;3.2500;;20240719;FOM;OE;20240417;20240719;;;20240719160000;
M970;HU;FOM   240719P3.25;EquityOption;FOM;Put;3.2500;;20240719;FOM;OE;20240417;20240719;;;20240719160000;
MA70;HU;FOM   240816C3.25;EquityOption;FOM;Call;3.2500;;20240816;FOM;OE;20240417;20240816;;;20240816160000;
MB70;HU;FOM   240816P3.25;EquityOption;FOM;Put;3.2500;;20240816;FOM;OE;20240417;20240816;;;20240816160000;
MC70;HU;FOM   240920C3.25;EquityOption;FOM;Call;3.2500;;20240920;FOM;OE;20240417;20240920;;;20240920160000;
MD70;HU;FOM   240920P3.25;EquityOption;FOM;Put;3.2500;;20240920;FOM;OE;20240417;20240920;;;20240920160000;
ME70;HU;FOM   241018C3.25;EquityOption;FOM;Call;3.2500;;20241018;FOM;OE;20240417;20241018;;;20241018160000;
MF70;HU;FOM   241018P3.25;EquityOption;FOM;Put;3.2500;;20241018;FOM;OE;20240417;20241018;;;20241018160000;
MYR1;I0;IGM   241018C33.00;EquityOption;IGM;Call;33.0000;;20241018;IGM;OE;20240417;20241018;;;20241018160000;
MZR1;I0;IGM   241018P33.00;EquityOption;IGM;Put;33.0000;;20241018;IGM;OE;20240417;20241018;;;20241018160000;
M0S1;I0;IGM   241018C34.00;EquityOption;IGM;Call;34.0000;;20241018;IGM;OE;20240417;20241018;;;20241018160000;
M1S1;I0;IGM   241018P34.00;EquityOption;IGM;Put;34.0000;;20241018;IGM;OE;20240417;20241018;;;20241018160000;
M2S1;I0;IGM   241018C35.00;EquityOption;IGM;Call;35.0000;;20241018;IGM;OE;20240417;20241018;;;20241018160000;
M3S1;I0;IGM   241018P35.00;EquityOption;IGM;Put;35.0000;;20241018;IGM;OE;20240417;20241018;;;20241018160000;
M4S1;I0;IGM   241018C36.00;EquityOption;IGM;Call;36.0000;;20241018;IGM;OE;20240417;20241018;;;20241018160000;
M5S1;I0;IGM   241018P36.00;EquityOption;IGM;Put;36.0000;;20241018;IGM;OE;20240417;20241018;;;20241018160000;
M6S1;I0;IGM   241018C38.00;EquityOption;IGM;Call;38.0000;;20241018;IGM;OE;20240417;20241018;;;20241018160000;
M7S1;I0;IGM   241018P38.00;EquityOption;IGM;Put;38.0000;;20241018;IGM;OE;20240417;20241018;;;20241018160000;
M8S1;I0;IGM   241018C32.00;EquityOption;IGM;Call;32.0000;;20241018;IGM;OE;20240417;20241018;;;20241018160000;
M9S1;I0;IGM   241018P32.00;EquityOption;IGM;Put;32.0000;;20241018;IGM;OE;20240417;20241018;;;20241018160000;
MAS1;I0;IGM   241018C31.00;EquityOption;IGM;Call;31.0000;;20241018;IGM;OE;20240417;20241018;;;20241018160000;
MBS1;I0;IGM   241018P31.00;EquityOption;IGM;Put;31.0000;;20241018;IGM;OE;20240417;20241018;;;20241018160000;
MCS1;I0;IGM   241018C30.00;EquityOption;IGM;Call;30.0000;;20241018;IGM;OE;20240417;20241018;;;20241018160000;
MDS1;I0;IGM   241018P30.00;EquityOption;IGM;Put;30.0000;;20241018;IGM;OE;20240417;20241018;;;20241018160000;
MES1;I0;IGM   241018C28.00;EquityOption;IGM;Call;28.0000;;20241018;IGM;OE;20240417;20241018;;;20241018160000;
MFS1;I0;IGM   241018P28.00;EquityOption;IGM;Put;28.0000;;20241018;IGM;OE;20240417;20241018;;;20241018160000;
A5R3;J9;CFP   241018C15.00;EquityOption;CFP;Call;15.0000;;20241018;CFP;OE;20240417;20241018;;;20241018160000;
A6R3;J9;CFP   241018P15.00;EquityOption;CFP;Put;15.0000;;20241018;CFP;OE;20240417;20241018;;;20241018160000;
A7R3;J9;CFP   241018C15.50;EquityOption;CFP;Call;15.5000;;20241018;CFP;OE;20240417;20241018;;;20241018160000;
A8R3;J9;CFP   241018P15.50;EquityOption;CFP;Put;15.5000;;20241018;CFP;OE;20240417;20241018;;;20241018160000;
A9R3;J9;CFP   241018C16.00;EquityOption;CFP;Call;16.0000;;20241018;CFP;OE;20240417;20241018;;;20241018160000;
AAR3;J9;CFP   241018P16.00;EquityOption;CFP;Put;16.0000;;20241018;CFP;OE;20240417;20241018;;;20241018160000;
ABR3;J9;CFP   241018C16.50;EquityOption;CFP;Call;16.5000;;20241018;CFP;OE;20240417;20241018;;;20241018160000;
ACR3;J9;CFP   241018P16.50;EquityOption;CFP;Put;16.5000;;20241018;CFP;OE;20240417;20241018;;;20241018160000;
ADR3;J9;CFP   241018C17.00;EquityOption;CFP;Call;17.0000;;20241018;CFP;OE;20240417;20241018;;;20241018160000;
AER3;J9;CFP   241018P17.00;EquityOption;CFP;Put;17.0000;;20241018;CFP;OE;20240417;20241018;;;20241018160000;
AFR3;J9;CFP   241018C14.50;EquityOption;CFP;Call;14.5000;;20241018;CFP;OE;20240417;20241018;;;20241018160000;
AGR3;J9;CFP   241018P14.50;EquityOption;CFP;Put;14.5000;;20241018;CFP;OE;20240417;20241018;;;20241018160000;
AHR3;J9;CFP   241018C14.00;EquityOption;CFP;Call;14.0000;;20241018;CFP;OE;20240417;20241018;;;20241018160000;
AIR3;J9;CFP   241018P14.00;EquityOption;CFP;Put;14.0000;;20241018;CFP;OE;20240417;20241018;;;20241018160000;
AJR3;J9;CFP   241018C13.50;EquityOption;CFP;Call;13.5000;;20241018;CFP;OE;20240417;20241018;;;20241018160000;
AKR3;J9;CFP   241018P13.50;EquityOption;CFP;Put;13.5000;;20241018;CFP;OE;20240417;20241018;;;20241018160000;
ALR3;J9;CFP   241018C13.00;EquityOption;CFP;Call;13.0000;;20241018;CFP;OE;20240417;20241018;;;20241018160000;
AMR3;J9;CFP   241018P13.00;EquityOption;CFP;Put;13.0000;;20241018;CFP;OE;20240417;20241018;;;20241018160000;
ANA5;K5;CPX   241018C36.00;EquityOption;CPX;Call;36.0000;;20241018;CPX;OE;20240417;20241018;;;20241018160000;
AOA5;K5;CPX   241018P36.00;EquityOption;CPX;Put;36.0000;;20241018;CPX;OE;20240417;20241018;;;20241018160000;
APA5;K5;CPX   241018C37.00;EquityOption;CPX;Call;37.0000;;20241018;CPX;OE;20240417;20241018;;;20241018160000;
AQA5;K5;CPX   241018P37.00;EquityOption;CPX;Put;37.0000;;20241018;CPX;OE;20240417;20241018;;;20241018160000;
ARA5;K5;CPX   241018C38.00;EquityOption;CPX;Call;38.0000;;20241018;CPX;OE;20240417;20241018;;;20241018160000;
ASA5;K5;CPX   241018P38.00;EquityOption;CPX;Put;38.0000;;20241018;CPX;OE;20240417;20241018;;;20241018160000;
ATA5;K5;CPX   241018C39.00;EquityOption;CPX;Call;39.0000;;20241018;CPX;OE;20240417;20241018;;;20241018160000;
AUA5;K5;CPX   241018P39.00;EquityOption;CPX;Put;39.0000;;20241018;CPX;OE;20240417;20241018;;;20241018160000;
AVA5;K5;CPX   241018C40.00;EquityOption;CPX;Call;40.0000;;20241018;CPX;OE;20240417;20241018;;;20241018160000;
AWA5;K5;CPX   241018P40.00;EquityOption;CPX;Put;40.0000;;20241018;CPX;OE;20240417;20241018;;;20241018160000;
AXA5;K5;CPX   241018C35.00;EquityOption;CPX;Call;35.0000;;20241018;CPX;OE;20240417;20241018;;;20241018160000;
AYA5;K5;CPX   241018P35.00;EquityOption;CPX;Put;35.0000;;20241018;CPX;OE;20240417;20241018;;;20241018160000;
AZA5;K5;CPX   241018C34.00;EquityOption;CPX;Call;34.0000;;20241018;CPX;OE;20240417;20241018;;;20241018160000;
A0B5;K5;CPX   241018P34.00;EquityOption;CPX;Put;34.0000;;20241018;CPX;OE;20240417;20241018;;;20241018160000;
A1B5;K5;CPX   241018C33.00;EquityOption;CPX;Call;33.0000;;20241018;CPX;OE;20240417;20241018;;;20241018160000;
A2B5;K5;CPX   241018P33.00;EquityOption;CPX;Put;33.0000;;20241018;CPX;OE;20240417;20241018;;;20241018160000;
A3B5;K5;CPX   241018C32.00;EquityOption;CPX;Call;32.0000;;20241018;CPX;OE;20240417;20241018;;;20241018160000;
A4B5;K5;CPX   241018P32.00;EquityOption;CPX;Put;32.0000;;20241018;CPX;OE;20240417;20241018;;;20241018160000;
MMF1;KS;OSK   241018C3.00;EquityOption;OSK;Call;3.0000;;20241018;OSK;OE;20240417;20241018;;;20241018160000;
MNF1;KS;OSK   241018P3.00;EquityOption;OSK;Put;3.0000;;20241018;OSK;OE;20240417;20241018;;;20241018160000;
MOF1;KS;OSK   241018C3.25;EquityOption;OSK;Call;3.2500;;20241018;OSK;OE;20240417;20241018;;;20241018160000;
MPF1;KS;OSK   241018P3.25;EquityOption;OSK;Put;3.2500;;20241018;OSK;OE;20240417;20241018;;;20241018160000;
MQF1;KS;OSK   241018C3.50;EquityOption;OSK;Call;3.5000;;20241018;OSK;OE;20240417;20241018;;;20241018160000;
MRF1;KS;OSK   241018P3.50;EquityOption;OSK;Put;3.5000;;20241018;OSK;OE;20240417;20241018;;;20241018160000;
MSF1;KS;OSK   241018C3.75;EquityOption;OSK;Call;3.7500;;20241018;OSK;OE;20240417;20241018;;;20241018160000;
MTF1;KS;OSK   241018P3.75;EquityOption;OSK;Put;3.7500;;20241018;OSK;OE;20240417;20241018;;;20241018160000;
MUF1;KS;OSK   241018C4.00;EquityOption;OSK;Call;4.0000;;20241018;OSK;OE;20240417;20241018;;;20241018160000;
MVF1;KS;OSK   241018P4.00;EquityOption;OSK;Put;4.0000;;20241018;OSK;OE;20240417;20241018;;;20241018160000;
MWF1;KS;OSK   241018C2.75;EquityOption;OSK;Call;2.7500;;20241018;OSK;OE;20240417;20241018;;;20241018160000;
MXF1;KS;OSK   241018P2.75;EquityOption;OSK;Put;2.7500;;20241018;OSK;OE;20240417;20241018;;;20241018160000;
MYF1;KS;OSK   241018C2.50;EquityOption;OSK;Call;2.5000;;20241018;OSK;OE;20240417;20241018;;;20241018160000;
MZF1;KS;OSK   241018P2.50;EquityOption;OSK;Put;2.5000;;20241018;OSK;OE;20240417;20241018;;;20241018160000;
M0G1;KS;OSK   241018C2.25;EquityOption;OSK;Call;2.2500;;20241018;OSK;OE;20240417;20241018;;;20241018160000;
M1G1;KS;OSK   241018P2.25;EquityOption;OSK;Put;2.2500;;20241018;OSK;OE;20240417;20241018;;;20241018160000;
M2G1;KS;OSK   241018C2.00;EquityOption;OSK;Call;2.0000;;20241018;OSK;OE;20240417;20241018;;;20241018160000;
M3G1;KS;OSK   241018P2.00;EquityOption;OSK;Put;2.0000;;20241018;OSK;OE;20240417;20241018;;;20241018160000;
MKZ1;L3;L     241018C150.00;EquityOption;L;Call;150.0000;;20241018;L;OE;20240417;20241018;;;20241018160000;
MLZ1;L3;L     241018P150.00;EquityOption;L;Put;150.0000;;20241018;L;OE;20240417;20241018;;;20241018160000;
MMZ1;L3;L     241018C155.00;EquityOption;L;Call;155.0000;;20241018;L;OE;20240417;20241018;;;20241018160000;
MNZ1;L3;L     241018P155.00;EquityOption;L;Put;155.0000;;20241018;L;OE;20240417;20241018;;;20241018160000;
MOZ1;L3;L     241018C160.00;EquityOption;L;Call;160.0000;;20241018;L;OE;20240417;20241018;;;20241018160000;
MPZ1;L3;L     241018P160.00;EquityOption;L;Put;160.0000;;20241018;L;OE;20240417;20241018;;;20241018160000;
MQZ1;L3;L     241018C165.00;EquityOption;L;Call;165.0000;;20241018;L;OE;20240417;20241018;;;20241018160000;
MRZ1;L3;L     241018P165.00;EquityOption;L;Put;165.0000;;20241018;L;OE;20240417;20241018;;;20241018160000;
MSZ1;L3;L     241018C170.00;EquityOption;L;Call;170.0000;;20241018;L;OE;20240417;20241018;;;20241018160000;
MTZ1;L3;L     241018P170.00;EquityOption;L;Put;170.0000;;20241018;L;OE;20240417;20241018;;;20241018160000;
MUZ1;L3;L     241018C145.00;EquityOption;L;Call;145.0000;;20241018;L;OE;20240417;20241018;;;20241018160000;
MVZ1;L3;L     241018P145.00;EquityOption;L;Put;145.0000;;20241018;L;OE;20240417;20241018;;;20241018160000;
MWZ1;L3;L     241018C140.00;EquityOption;L;Call;140.0000;;20241018;L;OE;20240417;20241018;;;20241018160000;
MXZ1;L3;L     241018P140.00;EquityOption;L;Put;140.0000;;20241018;L;OE;20240417;20241018;;;20241018160000;
MYZ1;L3;L     241018C135.00;EquityOption;L;Call;135.0000;;20241018;L;OE;20240417;20241018;;;20241018160000;
MZZ1;L3;L     241018P135.00;EquityOption;L;Put;135.0000;;20241018;L;OE;20240417;20241018;;;20241018160000;
M002;L3;L     241018C130.00;EquityOption;L;Call;130.0000;;20241018;L;OE;20240417;20241018;;;20241018160000;
M102;L3;L     241018P130.00;EquityOption;L;Put;130.0000;;20241018;L;OE;20240417;20241018;;;20241018160000;
MOA2;NF;NFI   241018C11.00;EquityOption;NFI;Call;11.0000;;20241018;NFI;OE;20240417;20241018;;;20241018160000;
MPA2;NF;NFI   241018P11.00;EquityOption;NFI;Put;11.0000;;20241018;NFI;OE;20240417;20241018;;;20241018160000;
MQA2;NF;NFI   241018C11.50;EquityOption;NFI;Call;11.5000;;20241018;NFI;OE;20240417;20241018;;;20241018160000;
MRA2;NF;NFI   241018P11.50;EquityOption;NFI;Put;11.5000;;20241018;NFI;OE;20240417;20241018;;;20241018160000;
MSA2;NF;NFI   241018C12.00;EquityOption;NFI;Call;12.0000;;20241018;NFI;OE;20240417;20241018;;;20241018160000;
MTA2;NF;NFI   241018P12.00;EquityOption;NFI;Put;12.0000;;20241018;NFI;OE;20240417;20241018;;;20241018160000;
MUA2;NF;NFI   241018C12.50;EquityOption;NFI;Call;12.5000;;20241018;NFI;OE;20240417;20241018;;;20241018160000;
MVA2;NF;NFI   241018P12.50;EquityOption;NFI;Put;12.5000;;20241018;NFI;OE;20240417;20241018;;;20241018160000;
MWA2;NF;NFI   241018C13.00;EquityOption;NFI;Call;13.0000;;20241018;NFI;OE;20240417;20241018;;;20241018160000;
MXA2;NF;NFI   241018P13.00;EquityOption;NFI;Put;13.0000;;20241018;NFI;OE;20240417;20241018;;;20241018160000;
MYA2;NF;NFI   241018C10.50;EquityOption;NFI;Call;10.5000;;20241018;NFI;OE;20240417;20241018;;;20241018160000;
MZA2;NF;NFI   241018P10.50;EquityOption;NFI;Put;10.5000;;20241018;NFI;OE;20240417;20241018;;;20241018160000;
M0B2;NF;NFI   241018C10.00;EquityOption;NFI;Call;10.0000;;20241018;NFI;OE;20240417;20241018;;;20241018160000;
M1B2;NF;NFI   241018P10.00;EquityOption;NFI;Put;10.0000;;20241018;NFI;OE;20240417;20241018;;;20241018160000;
M2B2;NF;NFI   241018C9.75;EquityOption;NFI;Call;9.7500;;20241018;NFI;OE;20240417;20241018;;;20241018160000;
M3B2;NF;NFI   241018P9.75;EquityOption;NFI;Put;9.7500;;20241018;NFI;OE;20240417;20241018;;;20241018160000;
M4B2;NF;NFI   241018C9.50;EquityOption;NFI;Call;9.5000;;20241018;NFI;OE;20240417;20241018;;;20241018160000;
M5B2;NF;NFI   241018P9.50;EquityOption;NFI;Put;9.5000;;20241018;NFI;OE;20240417;20241018;;;20241018160000;
MA80;NI;MDA   241018C14.00;EquityOption;MDA;Call;14.0000;;20241018;MDA;OE;20240417;20241018;;;20241018160000;
MB80;NI;MDA   241018P14.00;EquityOption;MDA;Put;14.0000;;20241018;MDA;OE;20240417;20241018;;;20241018160000;
MC80;NI;MDA   241018C14.50;EquityOption;MDA;Call;14.5000;;20241018;MDA;OE;20240417;20241018;;;20241018160000;
MD80;NI;MDA   241018P14.50;EquityOption;MDA;Put;14.5000;;20241018;MDA;OE;20240417;20241018;;;20241018160000;
ME80;NI;MDA   241018C15.00;EquityOption;MDA;Call;15.0000;;20241018;MDA;OE;20240417;20241018;;;20241018160000;
MF80;NI;MDA   241018P15.00;EquityOption;MDA;Put;15.0000;;20241018;MDA;OE;20240417;20241018;;;20241018160000;
MG80;NI;MDA   241018C15.50;EquityOption;MDA;Call;15.5000;;20241018;MDA;OE;20240417;20241018;;;20241018160000;
MH80;NI;MDA   241018P15.50;EquityOption;MDA;Put;15.5000;;20241018;MDA;OE;20240417;20241018;;;20241018160000;
MI80;NI;MDA   241018C16.00;EquityOption;MDA;Call;16.0000;;20241018;MDA;OE;20240417;20241018;;;20241018160000;
MJ80;NI;MDA   241018P16.00;EquityOption;MDA;Put;16.0000;;20241018;MDA;OE;20240417;20241018;;;20241018160000;
MK80;NI;MDA   241018C13.50;EquityOption;MDA;Call;13.5000;;20241018;MDA;OE;20240417;20241018;;;20241018160000;
ML80;NI;MDA   241018P13.50;EquityOption;MDA;Put;13.5000;;20241018;MDA;OE;20240417;20241018;;;20241018160000;
MM80;NI;MDA   241018C13.00;EquityOption;MDA;Call;13.0000;;20241018;MDA;OE;20240417;20241018;;;20241018160000;
MN80;NI;MDA   241018P13.00;EquityOption;MDA;Put;13.0000;;20241018;MDA;OE;20240417;20241018;;;20241018160000;
MO80;NI;MDA   241018C12.50;EquityOption;MDA;Call;12.5000;;20241018;MDA;OE;20240417;20241018;;;20241018160000;
MP80;NI;MDA   241018P12.50;EquityOption;MDA;Put;12.5000;;20241018;MDA;OE;20240417;20241018;;;20241018160000;
MQ80;NI;MDA   241018C12.00;EquityOption;MDA;Call;12.0000;;20241018;MDA;OE;20240417;20241018;;;20241018160000;
MR80;NI;MDA   241018P12.00;EquityOption;MDA;Put;12.0000;;20241018;MDA;OE;20240417;20241018;;;20241018160000;
M252;NX;ACO   241018C36.00;EquityOption;ACO;Call;36.0000;;20241018;ACO.X;OE;20240417;20241018;;;20241018160000;
