InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ABVB;R2;RCI   230929P55.00;EquityOption;RCI;Put;55.0000;;20230929;RCI.B;OE;20230831;20230929;;;20230929160000;
ACVB;R2;RCI   230929C56.00;EquityOption;RCI;Call;56.0000;;20230929;RCI.B;OE;20230831;20230929;;;20230929160000;
ADVB;R2;RCI   230929P56.00;EquityOption;RCI;Put;56.0000;;20230929;RCI.B;OE;20230831;20230929;;;20230929160000;
AEVB;R2;RCI   230929C57.00;EquityOption;RCI;Call;57.0000;;20230929;RCI.B;OE;20230831;20230929;;;20230929160000;
AFVB;R2;RCI   230929P57.00;EquityOption;RCI;Put;57.0000;;20230929;RCI.B;OE;20230831;20230929;;;20230929160000;
AGVB;R2;RCI   230929C58.00;EquityOption;RCI;Call;58.0000;;20230929;RCI.B;OE;20230831;20230929;;;20230929160000;
AHVB;R2;RCI   230929P58.00;EquityOption;RCI;Put;58.0000;;20230929;RCI.B;OE;20230831;20230929;;;20230929160000;
AIVB;R2;RCI   230929C59.00;EquityOption;RCI;Call;59.0000;;20230929;RCI.B;OE;20230831;20230929;;;20230929160000;
AJVB;R2;RCI   230929P59.00;EquityOption;RCI;Put;59.0000;;20230929;RCI.B;OE;20230831;20230929;;;20230929160000;
AKVB;R2;RCI   230929C54.00;EquityOption;RCI;Call;54.0000;;20230929;RCI.B;OE;20230831;20230929;;;20230929160000;
ALVB;R2;RCI   230929P54.00;EquityOption;RCI;Put;54.0000;;20230929;RCI.B;OE;20230831;20230929;;;20230929160000;
AMVB;R2;RCI   230929C53.00;EquityOption;RCI;Call;53.0000;;20230929;RCI.B;OE;20230831;20230929;;;20230929160000;
ANVB;R2;RCI   230929P53.00;EquityOption;RCI;Put;53.0000;;20230929;RCI.B;OE;20230831;20230929;;;20230929160000;
AOVB;R2;RCI   230929C52.00;EquityOption;RCI;Call;52.0000;;20230929;RCI.B;OE;20230831;20230929;;;20230929160000;
APVB;R2;RCI   230929P52.00;EquityOption;RCI;Put;52.0000;;20230929;RCI.B;OE;20230831;20230929;;;20230929160000;
AQVB;R2;RCI   230929C51.00;EquityOption;RCI;Call;51.0000;;20230929;RCI.B;OE;20230831;20230929;;;20230929160000;
ARVB;R2;RCI   230929P51.00;EquityOption;RCI;Put;51.0000;;20230929;RCI.B;OE;20230831;20230929;;;20230929160000;
MOCB;T1;TECK  230929C56.00;EquityOption;TECK;Call;56.0000;;20230929;TECK.B;OE;20230831;20230929;;;20230929160000;
MPCB;T1;TECK  230929P56.00;EquityOption;TECK;Put;56.0000;;20230929;TECK.B;OE;20230831;20230929;;;20230929160000;
MQCB;T1;TECK  230929C57.00;EquityOption;TECK;Call;57.0000;;20230929;TECK.B;OE;20230831;20230929;;;20230929160000;
MRCB;T1;TECK  230929P57.00;EquityOption;TECK;Put;57.0000;;20230929;TECK.B;OE;20230831;20230929;;;20230929160000;
MSCB;T1;TECK  230929C58.00;EquityOption;TECK;Call;58.0000;;20230929;TECK.B;OE;20230831;20230929;;;20230929160000;
MTCB;T1;TECK  230929P58.00;EquityOption;TECK;Put;58.0000;;20230929;TECK.B;OE;20230831;20230929;;;20230929160000;
MUCB;T1;TECK  230929C59.00;EquityOption;TECK;Call;59.0000;;20230929;TECK.B;OE;20230831;20230929;;;20230929160000;
MVCB;T1;TECK  230929P59.00;EquityOption;TECK;Put;59.0000;;20230929;TECK.B;OE;20230831;20230929;;;20230929160000;
MWCB;T1;TECK  230929C60.00;EquityOption;TECK;Call;60.0000;;20230929;TECK.B;OE;20230831;20230929;;;20230929160000;
MXCB;T1;TECK  230929P60.00;EquityOption;TECK;Put;60.0000;;20230929;TECK.B;OE;20230831;20230929;;;20230929160000;
MYCB;T1;TECK  230929C55.00;EquityOption;TECK;Call;55.0000;;20230929;TECK.B;OE;20230831;20230929;;;20230929160000;
MZCB;T1;TECK  230929P55.00;EquityOption;TECK;Put;55.0000;;20230929;TECK.B;OE;20230831;20230929;;;20230929160000;
M0DB;T1;TECK  230929C54.00;EquityOption;TECK;Call;54.0000;;20230929;TECK.B;OE;20230831;20230929;;;20230929160000;
M1DB;T1;TECK  230929P54.00;EquityOption;TECK;Put;54.0000;;20230929;TECK.B;OE;20230831;20230929;;;20230929160000;
M2DB;T1;TECK  230929C53.00;EquityOption;TECK;Call;53.0000;;20230929;TECK.B;OE;20230831;20230929;;;20230929160000;
M3DB;T1;TECK  230929P53.00;EquityOption;TECK;Put;53.0000;;20230929;TECK.B;OE;20230831;20230929;;;20230929160000;
M4DB;T1;TECK  230929C52.00;EquityOption;TECK;Call;52.0000;;20230929;TECK.B;OE;20230831;20230929;;;20230929160000;
M5DB;T1;TECK  230929P52.00;EquityOption;TECK;Put;52.0000;;20230929;TECK.B;OE;20230831;20230929;;;20230929160000;
M6DB;T1;TECK  240216C68.00;EquityOption;TECK;Call;68.0000;;20240216;TECK.B;OE;20230831;20240216;;;20240216160000;
M7DB;T1;TECK  240216P68.00;EquityOption;TECK;Put;68.0000;;20240216;TECK.B;OE;20230831;20240216;;;20240216160000;
MGC8;V6;ATD   230929C71.00;EquityOption;ATD;Call;71.0000;;20230929;ATD;OE;20230831;20230929;;;20230929160000;
MHC8;V6;ATD   230929P71.00;EquityOption;ATD;Put;71.0000;;20230929;ATD;OE;20230831;20230929;;;20230929160000;
MIC8;V6;ATD   230929C72.00;EquityOption;ATD;Call;72.0000;;20230929;ATD;OE;20230831;20230929;;;20230929160000;
MJC8;V6;ATD   230929P72.00;EquityOption;ATD;Put;72.0000;;20230929;ATD;OE;20230831;20230929;;;20230929160000;
MKC8;V6;ATD   230929C73.00;EquityOption;ATD;Call;73.0000;;20230929;ATD;OE;20230831;20230929;;;20230929160000;
MLC8;V6;ATD   230929P73.00;EquityOption;ATD;Put;73.0000;;20230929;ATD;OE;20230831;20230929;;;20230929160000;
MMC8;V6;ATD   230929C74.00;EquityOption;ATD;Call;74.0000;;20230929;ATD;OE;20230831;20230929;;;20230929160000;
MNC8;V6;ATD   230929P74.00;EquityOption;ATD;Put;74.0000;;20230929;ATD;OE;20230831;20230929;;;20230929160000;
MOC8;V6;ATD   230929C75.00;EquityOption;ATD;Call;75.0000;;20230929;ATD;OE;20230831;20230929;;;20230929160000;
MPC8;V6;ATD   230929P75.00;EquityOption;ATD;Put;75.0000;;20230929;ATD;OE;20230831;20230929;;;20230929160000;
MQC8;V6;ATD   230929C70.00;EquityOption;ATD;Call;70.0000;;20230929;ATD;OE;20230831;20230929;;;20230929160000;
MRC8;V6;ATD   230929P70.00;EquityOption;ATD;Put;70.0000;;20230929;ATD;OE;20230831;20230929;;;20230929160000;
MSC8;V6;ATD   230929C69.00;EquityOption;ATD;Call;69.0000;;20230929;ATD;OE;20230831;20230929;;;20230929160000;
MTC8;V6;ATD   230929P69.00;EquityOption;ATD;Put;69.0000;;20230929;ATD;OE;20230831;20230929;;;20230929160000;
MUC8;V6;ATD   230929C68.00;EquityOption;ATD;Call;68.0000;;20230929;ATD;OE;20230831;20230929;;;20230929160000;
MVC8;V6;ATD   230929P68.00;EquityOption;ATD;Put;68.0000;;20230929;ATD;OE;20230831;20230929;;;20230929160000;
MWC8;V6;ATD   230929C67.00;EquityOption;ATD;Call;67.0000;;20230929;ATD;OE;20230831;20230929;;;20230929160000;
MXC8;V6;ATD   230929P67.00;EquityOption;ATD;Put;67.0000;;20230929;ATD;OE;20230831;20230929;;;20230929160000;
MON6;VA;EFN   230929C20.50;EquityOption;EFN;Call;20.5000;;20230929;EFN;OE;20230831;20230929;;;20230929160000;
MPN6;VA;EFN   230929P20.50;EquityOption;EFN;Put;20.5000;;20230929;EFN;OE;20230831;20230929;;;20230929160000;
MQN6;VA;EFN   230929C21.00;EquityOption;EFN;Call;21.0000;;20230929;EFN;OE;20230831;20230929;;;20230929160000;
MRN6;VA;EFN   230929P21.00;EquityOption;EFN;Put;21.0000;;20230929;EFN;OE;20230831;20230929;;;20230929160000;
MSN6;VA;EFN   230929C21.50;EquityOption;EFN;Call;21.5000;;20230929;EFN;OE;20230831;20230929;;;20230929160000;
MTN6;VA;EFN   230929P21.50;EquityOption;EFN;Put;21.5000;;20230929;EFN;OE;20230831;20230929;;;20230929160000;
MUN6;VA;EFN   230929C22.00;EquityOption;EFN;Call;22.0000;;20230929;EFN;OE;20230831;20230929;;;20230929160000;
MVN6;VA;EFN   230929P22.00;EquityOption;EFN;Put;22.0000;;20230929;EFN;OE;20230831;20230929;;;20230929160000;
MWN6;VA;EFN   230929C22.50;EquityOption;EFN;Call;22.5000;;20230929;EFN;OE;20230831;20230929;;;20230929160000;
MXN6;VA;EFN   230929P22.50;EquityOption;EFN;Put;22.5000;;20230929;EFN;OE;20230831;20230929;;;20230929160000;
MYN6;VA;EFN   230929C20.00;EquityOption;EFN;Call;20.0000;;20230929;EFN;OE;20230831;20230929;;;20230929160000;
MZN6;VA;EFN   230929P20.00;EquityOption;EFN;Put;20.0000;;20230929;EFN;OE;20230831;20230929;;;20230929160000;
M0O6;VA;EFN   230929C19.50;EquityOption;EFN;Call;19.5000;;20230929;EFN;OE;20230831;20230929;;;20230929160000;
M1O6;VA;EFN   230929P19.50;EquityOption;EFN;Put;19.5000;;20230929;EFN;OE;20230831;20230929;;;20230929160000;
M2O6;VA;EFN   230929C19.00;EquityOption;EFN;Call;19.0000;;20230929;EFN;OE;20230831;20230929;;;20230929160000;
M3O6;VA;EFN   230929P19.00;EquityOption;EFN;Put;19.0000;;20230929;EFN;OE;20230831;20230929;;;20230929160000;
M4O6;VA;EFN   230929C18.50;EquityOption;EFN;Call;18.5000;;20230929;EFN;OE;20230831;20230929;;;20230929160000;
M5O6;VA;EFN   230929P18.50;EquityOption;EFN;Put;18.5000;;20230929;EFN;OE;20230831;20230929;;;20230929160000;
MEC2;2F;MRE   240216C15.50;EquityOption;MRE;Call;15.5000;;20240216;MRE;OE;20230831;20240216;;;20240216160000;
MFC2;2F;MRE   240216P15.50;EquityOption;MRE;Put;15.5000;;20240216;MRE;OE;20230831;20240216;;;20240216160000;
M281;4Z;WELL  240216C6.00;EquityOption;WELL;Call;6.0000;;20240216;WELL;OE;20230831;20240216;;;20240216160000;
M381;4Z;WELL  240216P6.00;EquityOption;WELL;Put;6.0000;;20240216;WELL;OE;20230831;20240216;;;20240216160000;
M632;NF;NFI   231020C15.00;EquityOption;NFI;Call;15.0000;;20231020;NFI;OE;20230831;20231020;;;20231020160000;
M732;NF;NFI   231020P15.00;EquityOption;NFI;Put;15.0000;;20231020;NFI;OE;20230831;20231020;;;20231020160000;
M832;NF;NFI   231117C15.00;EquityOption;NFI;Call;15.0000;;20231117;NFI;OE;20230831;20231117;;;20231117160000;
M932;NF;NFI   231117P15.00;EquityOption;NFI;Put;15.0000;;20231117;NFI;OE;20230831;20231117;;;20231117160000;
MA32;NF;NFI   231215C15.00;EquityOption;NFI;Call;15.0000;;20231215;NFI;OE;20230831;20231215;;;20231215160000;
MB32;NF;NFI   231215P15.00;EquityOption;NFI;Put;15.0000;;20231215;NFI;OE;20230831;20231215;;;20231215160000;
MC32;NF;NFI   240119C15.00;EquityOption;NFI;Call;15.0000;;20240119;NFI;OE;20230831;20240119;;;20240119160000;
MD32;NF;NFI   240119P15.00;EquityOption;NFI;Put;15.0000;;20240119;NFI;OE;20230831;20240119;;;20240119160000;
ME32;NF;NFI   240216C15.00;EquityOption;NFI;Call;15.0000;;20240216;NFI;OE;20230831;20240216;;;20240216160000;
MF32;NF;NFI   240216P15.00;EquityOption;NFI;Put;15.0000;;20240216;NFI;OE;20230831;20240216;;;20240216160000;
MG32;NF;NFI   240315C15.00;EquityOption;NFI;Call;15.0000;;20240315;NFI;OE;20230831;20240315;;;20240315160000;
MH32;NF;NFI   240315P15.00;EquityOption;NFI;Put;15.0000;;20240315;NFI;OE;20230831;20240315;;;20240315160000;
MI32;NF;NFI   240621C15.00;EquityOption;NFI;Call;15.0000;;20240621;NFI;OE;20230831;20240621;;;20240621160000;
MJ32;NF;NFI   240621P15.00;EquityOption;NFI;Put;15.0000;;20240621;NFI;OE;20230831;20240621;;;20240621160000;
MWF1;O4;EFR   231020C12.00;EquityOption;EFR;Call;12.0000;;20231020;EFR;OE;20230831;20231020;;;20231020160000;
MXF1;O4;EFR   231020P12.00;EquityOption;EFR;Put;12.0000;;20231020;EFR;OE;20230831;20231020;;;20231020160000;
MYF1;O4;EFR   231117C12.00;EquityOption;EFR;Call;12.0000;;20231117;EFR;OE;20230831;20231117;;;20231117160000;
MZF1;O4;EFR   231117P12.00;EquityOption;EFR;Put;12.0000;;20231117;EFR;OE;20230831;20231117;;;20231117160000;
M0G1;O4;EFR   240119C12.00;EquityOption;EFR;Call;12.0000;;20240119;EFR;OE;20230831;20240119;;;20240119160000;
M1G1;O4;EFR   240119P12.00;EquityOption;EFR;Put;12.0000;;20240119;EFR;OE;20230831;20240119;;;20240119160000;
M2G1;O4;EFR   240216C12.00;EquityOption;EFR;Call;12.0000;;20240216;EFR;OE;20230831;20240216;;;20240216160000;
M3G1;O4;EFR   240216P12.00;EquityOption;EFR;Put;12.0000;;20240216;EFR;OE;20230831;20240216;;;20240216160000;
MGG2;QQ;PKI   230915C41.00;EquityOption;PKI;Call;41.0000;;20230915;PKI;OE;20230831;20230915;;;20230915160000;
MHG2;QQ;PKI   230915P41.00;EquityOption;PKI;Put;41.0000;;20230915;PKI;OE;20230831;20230915;;;20230915160000;
MIG2;QQ;PKI   231020C41.00;EquityOption;PKI;Call;41.0000;;20231020;PKI;OE;20230831;20231020;;;20231020160000;
MJG2;QQ;PKI   231020P41.00;EquityOption;PKI;Put;41.0000;;20231020;PKI;OE;20230831;20231020;;;20231020160000;
MKG2;QQ;PKI   231117C41.00;EquityOption;PKI;Call;41.0000;;20231117;PKI;OE;20230831;20231117;;;20231117160000;
MLG2;QQ;PKI   231117P41.00;EquityOption;PKI;Put;41.0000;;20231117;PKI;OE;20230831;20231117;;;20231117160000;
MMG2;QQ;PKI   231215C41.00;EquityOption;PKI;Call;41.0000;;20231215;PKI;OE;20230831;20231215;;;20231215160000;
MNG2;QQ;PKI   231215P41.00;EquityOption;PKI;Put;41.0000;;20231215;PKI;OE;20230831;20231215;;;20231215160000;
MOG2;QQ;PKI   240119C41.00;EquityOption;PKI;Call;41.0000;;20240119;PKI;OE;20230831;20240119;;;20240119160000;
MPG2;QQ;PKI   240119P41.00;EquityOption;PKI;Put;41.0000;;20240119;PKI;OE;20230831;20240119;;;20240119160000;
MQG2;QQ;PKI   240216C41.00;EquityOption;PKI;Call;41.0000;;20240216;PKI;OE;20230831;20240216;;;20240216160000;
MRG2;QQ;PKI   240216P41.00;EquityOption;PKI;Put;41.0000;;20240216;PKI;OE;20230831;20240216;;;20240216160000;
M602;QT;LNR   240216C78.00;EquityOption;LNR;Call;78.0000;;20240216;LNR;OE;20230831;20240216;;;20240216160000;
M702;QT;LNR   240216P78.00;EquityOption;LNR;Put;78.0000;;20240216;LNR;OE;20230831;20240216;;;20240216160000;
M0Q1;U5;TFII  230915C210.00;EquityOption;TFII;Call;210.0000;;20230915;TFII;OE;20230831;20230915;;;20230915160000;
M1Q1;U5;TFII  230915P210.00;EquityOption;TFII;Put;210.0000;;20230915;TFII;OE;20230831;20230915;;;20230915160000;
M2Q1;U5;TFII  231020C210.00;EquityOption;TFII;Call;210.0000;;20231020;TFII;OE;20230831;20231020;;;20231020160000;
M3Q1;U5;TFII  231020P210.00;EquityOption;TFII;Put;210.0000;;20231020;TFII;OE;20230831;20231020;;;20231020160000;
M4Q1;U5;TFII  231117C210.00;EquityOption;TFII;Call;210.0000;;20231117;TFII;OE;20230831;20231117;;;20231117160000;
M5Q1;U5;TFII  231117P210.00;EquityOption;TFII;Put;210.0000;;20231117;TFII;OE;20230831;20231117;;;20231117160000;
M6Q1;U5;TFII  231215C210.00;EquityOption;TFII;Call;210.0000;;20231215;TFII;OE;20230831;20231215;;;20231215160000;
M7Q1;U5;TFII  231215P210.00;EquityOption;TFII;Put;210.0000;;20231215;TFII;OE;20230831;20231215;;;20231215160000;
M8Q1;U5;TFII  240119C210.00;EquityOption;TFII;Call;210.0000;;20240119;TFII;OE;20230831;20240119;;;20240119160000;
M9Q1;U5;TFII  240119P210.00;EquityOption;TFII;Put;210.0000;;20240119;TFII;OE;20230831;20240119;;;20240119160000;
MAQ1;U5;TFII  240216C210.00;EquityOption;TFII;Call;210.0000;;20240216;TFII;OE;20230831;20240216;;;20240216160000;
MBQ1;U5;TFII  240216P210.00;EquityOption;TFII;Put;210.0000;;20240216;TFII;OE;20230831;20240216;;;20240216160000;
AX54;W3;XSP   240216C48.75;EquityOption;XSP;Call;48.7500;;20240216;XSP;OA;20230831;20240216;;;20240216160000;
AY54;W3;XSP   240216P48.75;EquityOption;XSP;Put;48.7500;;20240216;XSP;OA;20230831;20240216;;;20240216160000;
AR6D;X4;XEG   230929C17.00;EquityOption;XEG;Call;17.0000;;20230929;XEG;OA;20230831;20230929;;;20230929160000;
AS6D;X4;XEG   230929P17.00;EquityOption;XEG;Put;17.0000;;20230929;XEG;OA;20230831;20230929;;;20230929160000;
AT6D;X4;XEG   230929C17.50;EquityOption;XEG;Call;17.5000;;20230929;XEG;OA;20230831;20230929;;;20230929160000;
AU6D;X4;XEG   230929P17.50;EquityOption;XEG;Put;17.5000;;20230929;XEG;OA;20230831;20230929;;;20230929160000;
AV6D;X4;XEG   230929C18.00;EquityOption;XEG;Call;18.0000;;20230929;XEG;OA;20230831;20230929;;;20230929160000;
AW6D;X4;XEG   230929P18.00;EquityOption;XEG;Put;18.0000;;20230929;XEG;OA;20230831;20230929;;;20230929160000;
AX6D;X4;XEG   230929C18.50;EquityOption;XEG;Call;18.5000;;20230929;XEG;OA;20230831;20230929;;;20230929160000;
AY6D;X4;XEG   230929P18.50;EquityOption;XEG;Put;18.5000;;20230929;XEG;OA;20230831;20230929;;;20230929160000;
AZ6D;X4;XEG   230929C19.00;EquityOption;XEG;Call;19.0000;;20230929;XEG;OA;20230831;20230929;;;20230929160000;
A07D;X4;XEG   230929P19.00;EquityOption;XEG;Put;19.0000;;20230929;XEG;OA;20230831;20230929;;;20230929160000;
A17D;X4;XEG   230929C16.50;EquityOption;XEG;Call;16.5000;;20230929;XEG;OA;20230831;20230929;;;20230929160000;
A27D;X4;XEG   230929P16.50;EquityOption;XEG;Put;16.5000;;20230929;XEG;OA;20230831;20230929;;;20230929160000;
A37D;X4;XEG   230929C16.00;EquityOption;XEG;Call;16.0000;;20230929;XEG;OA;20230831;20230929;;;20230929160000;
A47D;X4;XEG   230929P16.00;EquityOption;XEG;Put;16.0000;;20230929;XEG;OA;20230831;20230929;;;20230929160000;
A57D;X4;XEG   230929C15.50;EquityOption;XEG;Call;15.5000;;20230929;XEG;OA;20230831;20230929;;;20230929160000;
A67D;X4;XEG   230929P15.50;EquityOption;XEG;Put;15.5000;;20230929;XEG;OA;20230831;20230929;;;20230929160000;
A77D;X4;XEG   230929C15.00;EquityOption;XEG;Call;15.0000;;20230929;XEG;OA;20230831;20230929;;;20230929160000;
A87D;X4;XEG   230929P15.00;EquityOption;XEG;Put;15.0000;;20230929;XEG;OA;20230831;20230929;;;20230929160000;
A97D;X4;XEG   231020C18.00;EquityOption;XEG;Call;18.0000;;20231020;XEG;OA;20230831;20231020;;;20231020160000;
AA7D;X4;XEG   231020P18.00;EquityOption;XEG;Put;18.0000;;20231020;XEG;OA;20230831;20231020;;;20231020160000;
AB7D;X4;XEG   231117C18.00;EquityOption;XEG;Call;18.0000;;20231117;XEG;OA;20230831;20231117;;;20231117160000;
AC7D;X4;XEG   231117P18.00;EquityOption;XEG;Put;18.0000;;20231117;XEG;OA;20230831;20231117;;;20231117160000;
AD7D;X4;XEG   240119C18.00;EquityOption;XEG;Call;18.0000;;20240119;XEG;OA;20230831;20240119;;;20240119160000;
AE7D;X4;XEG   240119P18.00;EquityOption;XEG;Put;18.0000;;20240119;XEG;OA;20230831;20240119;;;20240119160000;
AF7D;X4;XEG   240216C18.00;EquityOption;XEG;Call;18.0000;;20240216;XEG;OA;20230831;20240216;;;20240216160000;
AG7D;X4;XEG   240216P18.00;EquityOption;XEG;Put;18.0000;;20240216;XEG;OA;20230831;20240216;;;20240216160000;
MMI5;17;ALA   230929C26.50;EquityOption;ALA;Call;26.5000;;20230929;ALA;OE;20230831;20230929;;;20230929160000;
MNI5;17;ALA   230929P26.50;EquityOption;ALA;Put;26.5000;;20230929;ALA;OE;20230831;20230929;;;20230929160000;
MOI5;17;ALA   230929C27.00;EquityOption;ALA;Call;27.0000;;20230929;ALA;OE;20230831;20230929;;;20230929160000;
MPI5;17;ALA   230929P27.00;EquityOption;ALA;Put;27.0000;;20230929;ALA;OE;20230831;20230929;;;20230929160000;
MQI5;17;ALA   230929C27.50;EquityOption;ALA;Call;27.5000;;20230929;ALA;OE;20230831;20230929;;;20230929160000;
MRI5;17;ALA   230929P27.50;EquityOption;ALA;Put;27.5000;;20230929;ALA;OE;20230831;20230929;;;20230929160000;
MSI5;17;ALA   230929C28.00;EquityOption;ALA;Call;28.0000;;20230929;ALA;OE;20230831;20230929;;;20230929160000;
MTI5;17;ALA   230929P28.00;EquityOption;ALA;Put;28.0000;;20230929;ALA;OE;20230831;20230929;;;20230929160000;
MUI5;17;ALA   230929C28.50;EquityOption;ALA;Call;28.5000;;20230929;ALA;OE;20230831;20230929;;;20230929160000;
MVI5;17;ALA   230929P28.50;EquityOption;ALA;Put;28.5000;;20230929;ALA;OE;20230831;20230929;;;20230929160000;
MWI5;17;ALA   230929C26.00;EquityOption;ALA;Call;26.0000;;20230929;ALA;OE;20230831;20230929;;;20230929160000;
MXI5;17;ALA   230929P26.00;EquityOption;ALA;Put;26.0000;;20230929;ALA;OE;20230831;20230929;;;20230929160000;
MYI5;17;ALA   230929C25.50;EquityOption;ALA;Call;25.5000;;20230929;ALA;OE;20230831;20230929;;;20230929160000;
MZI5;17;ALA   230929P25.50;EquityOption;ALA;Put;25.5000;;20230929;ALA;OE;20230831;20230929;;;20230929160000;
M0J5;17;ALA   230929C25.00;EquityOption;ALA;Call;25.0000;;20230929;ALA;OE;20230831;20230929;;;20230929160000;
M1J5;17;ALA   230929P25.00;EquityOption;ALA;Put;25.0000;;20230929;ALA;OE;20230831;20230929;;;20230929160000;
M2J5;17;ALA   230929C24.50;EquityOption;ALA;Call;24.5000;;20230929;ALA;OE;20230831;20230929;;;20230929160000;
M3J5;17;ALA   230929P24.50;EquityOption;ALA;Put;24.5000;;20230929;ALA;OE;20230831;20230929;;;20230929160000;
MCP4;1V;ARX   230929C20.50;EquityOption;ARX;Call;20.5000;;20230929;ARX;OE;20230831;20230929;;;20230929160000;
MDP4;1V;ARX   230929P20.50;EquityOption;ARX;Put;20.5000;;20230929;ARX;OE;20230831;20230929;;;20230929160000;
MEP4;1V;ARX   230929C21.00;EquityOption;ARX;Call;21.0000;;20230929;ARX;OE;20230831;20230929;;;20230929160000;
MFP4;1V;ARX   230929P21.00;EquityOption;ARX;Put;21.0000;;20230929;ARX;OE;20230831;20230929;;;20230929160000;
MGP4;1V;ARX   230929C21.50;EquityOption;ARX;Call;21.5000;;20230929;ARX;OE;20230831;20230929;;;20230929160000;
MHP4;1V;ARX   230929P21.50;EquityOption;ARX;Put;21.5000;;20230929;ARX;OE;20230831;20230929;;;20230929160000;
MIP4;1V;ARX   230929C22.00;EquityOption;ARX;Call;22.0000;;20230929;ARX;OE;20230831;20230929;;;20230929160000;
MJP4;1V;ARX   230929P22.00;EquityOption;ARX;Put;22.0000;;20230929;ARX;OE;20230831;20230929;;;20230929160000;
MKP4;1V;ARX   230929C22.50;EquityOption;ARX;Call;22.5000;;20230929;ARX;OE;20230831;20230929;;;20230929160000;
MLP4;1V;ARX   230929P22.50;EquityOption;ARX;Put;22.5000;;20230929;ARX;OE;20230831;20230929;;;20230929160000;
MMP4;1V;ARX   230929C20.00;EquityOption;ARX;Call;20.0000;;20230929;ARX;OE;20230831;20230929;;;20230929160000;
MNP4;1V;ARX   230929P20.00;EquityOption;ARX;Put;20.0000;;20230929;ARX;OE;20230831;20230929;;;20230929160000;
MOP4;1V;ARX   230929C19.50;EquityOption;ARX;Call;19.5000;;20230929;ARX;OE;20230831;20230929;;;20230929160000;
MPP4;1V;ARX   230929P19.50;EquityOption;ARX;Put;19.5000;;20230929;ARX;OE;20230831;20230929;;;20230929160000;
MQP4;1V;ARX   230929C19.00;EquityOption;ARX;Call;19.0000;;20230929;ARX;OE;20230831;20230929;;;20230929160000;
MRP4;1V;ARX   230929P19.00;EquityOption;ARX;Put;19.0000;;20230929;ARX;OE;20230831;20230929;;;20230929160000;
MSP4;1V;ARX   230929C18.50;EquityOption;ARX;Call;18.5000;;20230929;ARX;OE;20230831;20230929;;;20230929160000;
MTP4;1V;ARX   230929P18.50;EquityOption;ARX;Put;18.5000;;20230929;ARX;OE;20230831;20230929;;;20230929160000;
M4D4;1W;WCP   230929C11.00;EquityOption;WCP;Call;11.0000;;20230929;WCP;OE;20230831;20230929;;;20230929160000;
M5D4;1W;WCP   230929P11.00;EquityOption;WCP;Put;11.0000;;20230929;WCP;OE;20230831;20230929;;;20230929160000;
M6D4;1W;WCP   230929C11.50;EquityOption;WCP;Call;11.5000;;20230929;WCP;OE;20230831;20230929;;;20230929160000;
M7D4;1W;WCP   230929P11.50;EquityOption;WCP;Put;11.5000;;20230929;WCP;OE;20230831;20230929;;;20230929160000;
M8D4;1W;WCP   230929C12.00;EquityOption;WCP;Call;12.0000;;20230929;WCP;OE;20230831;20230929;;;20230929160000;
M9D4;1W;WCP   230929P12.00;EquityOption;WCP;Put;12.0000;;20230929;WCP;OE;20230831;20230929;;;20230929160000;
MAD4;1W;WCP   230929C12.50;EquityOption;WCP;Call;12.5000;;20230929;WCP;OE;20230831;20230929;;;20230929160000;
MBD4;1W;WCP   230929P12.50;EquityOption;WCP;Put;12.5000;;20230929;WCP;OE;20230831;20230929;;;20230929160000;
MCD4;1W;WCP   230929C13.00;EquityOption;WCP;Call;13.0000;;20230929;WCP;OE;20230831;20230929;;;20230929160000;
MDD4;1W;WCP   230929P13.00;EquityOption;WCP;Put;13.0000;;20230929;WCP;OE;20230831;20230929;;;20230929160000;
MED4;1W;WCP   230929C10.50;EquityOption;WCP;Call;10.5000;;20230929;WCP;OE;20230831;20230929;;;20230929160000;
MFD4;1W;WCP   230929P10.50;EquityOption;WCP;Put;10.5000;;20230929;WCP;OE;20230831;20230929;;;20230929160000;
MGD4;1W;WCP   230929C10.00;EquityOption;WCP;Call;10.0000;;20230929;WCP;OE;20230831;20230929;;;20230929160000;
MHD4;1W;WCP   230929P10.00;EquityOption;WCP;Put;10.0000;;20230929;WCP;OE;20230831;20230929;;;20230929160000;
MID4;1W;WCP   230929C9.75;EquityOption;WCP;Call;9.7500;;20230929;WCP;OE;20230831;20230929;;;20230929160000;
MJD4;1W;WCP   230929P9.75;EquityOption;WCP;Put;9.7500;;20230929;WCP;OE;20230831;20230929;;;20230929160000;
MKD4;1W;WCP   230929C9.50;EquityOption;WCP;Call;9.5000;;20230929;WCP;OE;20230831;20230929;;;20230929160000;
MLD4;1W;WCP   230929P9.50;EquityOption;WCP;Put;9.5000;;20230929;WCP;OE;20230831;20230929;;;20230929160000;
MGJ6;29;FR    230929C8.50;EquityOption;FR;Call;8.5000;;20230929;FR;OE;20230831;20230929;;;20230929160000;
MHJ6;29;FR    230929P8.50;EquityOption;FR;Put;8.5000;;20230929;FR;OE;20230831;20230929;;;20230929160000;
