InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AOEI;C0;CM    230217C44.00;EquityOption;CM;Call;44.0000;;20230217;CM;OE;20221012;20230217;;;20230217160000;
APEI;C0;CM    230217P44.00;EquityOption;CM;Put;44.0000;;20230217;CM;OE;20221012;20230217;;;20230217160000;
AQEI;C0;CM    230317C45.00;EquityOption;CM;Call;45.0000;;20230317;CM;OE;20221012;20230317;;;20230317160000;
AREI;C0;CM    230317P45.00;EquityOption;CM;Put;45.0000;;20230317;CM;OE;20221012;20230317;;;20230317160000;
ASEI;C0;CM    230317C44.00;EquityOption;CM;Call;44.0000;;20230317;CM;OE;20221012;20230317;;;20230317160000;
ATEI;C0;CM    230317P44.00;EquityOption;CM;Put;44.0000;;20230317;CM;OE;20221012;20230317;;;20230317160000;
AUEI;C0;CM    230616C48.00;EquityOption;CM;Call;48.0000;;20230616;CM;OE;20221012;20230616;;;20230616160000;
AVEI;C0;CM    230616P48.00;EquityOption;CM;Put;48.0000;;20230616;CM;OE;20221012;20230616;;;20230616160000;
AWEI;C0;CM    230616C46.00;EquityOption;CM;Call;46.0000;;20230616;CM;OE;20221012;20230616;;;20230616160000;
AXEI;C0;CM    230616P46.00;EquityOption;CM;Put;46.0000;;20230616;CM;OE;20221012;20230616;;;20230616160000;
AYEI;C0;CM    230915C48.00;EquityOption;CM;Call;48.0000;;20230915;CM;OE;20221012;20230915;;;20230915160000;
AZEI;C0;CM    230915P48.00;EquityOption;CM;Put;48.0000;;20230915;CM;OE;20221012;20230915;;;20230915160000;
A0FI;C0;CM    230915C46.00;EquityOption;CM;Call;46.0000;;20230915;CM;OE;20221012;20230915;;;20230915160000;
A1FI;C0;CM    230915P46.00;EquityOption;CM;Put;46.0000;;20230915;CM;OE;20221012;20230915;;;20230915160000;
A9N9;C4;CCO   221028C34.00;EquityOption;CCO;Call;34.0000;;20221028;CCO;OE;20221012;20221028;;;20221028160000;
AAN9;C4;CCO   221028P34.00;EquityOption;CCO;Put;34.0000;;20221028;CCO;OE;20221012;20221028;;;20221028160000;
ABN9;C4;CCO   221028C33.50;EquityOption;CCO;Call;33.5000;;20221028;CCO;OE;20221012;20221028;;;20221028160000;
ACN9;C4;CCO   221028P33.50;EquityOption;CCO;Put;33.5000;;20221028;CCO;OE;20221012;20221028;;;20221028160000;
ADN9;C4;CCO   221104C34.00;EquityOption;CCO;Call;34.0000;;20221104;CCO;OE;20221012;20221104;;;20221104160000;
AEN9;C4;CCO   221104P34.00;EquityOption;CCO;Put;34.0000;;20221104;CCO;OE;20221012;20221104;;;20221104160000;
AFN9;C4;CCO   221104C33.50;EquityOption;CCO;Call;33.5000;;20221104;CCO;OE;20221012;20221104;;;20221104160000;
AGN9;C4;CCO   221104P33.50;EquityOption;CCO;Put;33.5000;;20221104;CCO;OE;20221012;20221104;;;20221104160000;
AD35;G0;GWO   221014C27.50;EquityOption;GWO;Call;27.5000;;20221014;GWO;OE;20221012;20221014;;;20221014160000;
AE35;G0;GWO   221014P27.50;EquityOption;GWO;Put;27.5000;;20221014;GWO;OE;20221012;20221014;;;20221014160000;
AF35;G0;GWO   221014C27.00;EquityOption;GWO;Call;27.0000;;20221014;GWO;OE;20221012;20221014;;;20221014160000;
AG35;G0;GWO   221014P27.00;EquityOption;GWO;Put;27.0000;;20221014;GWO;OE;20221012;20221014;;;20221014160000;
AH35;G0;GWO   221028C27.50;EquityOption;GWO;Call;27.5000;;20221028;GWO;OE;20221012;20221028;;;20221028160000;
AI35;G0;GWO   221028P27.50;EquityOption;GWO;Put;27.5000;;20221028;GWO;OE;20221012;20221028;;;20221028160000;
AJ35;G0;GWO   221028C27.00;EquityOption;GWO;Call;27.0000;;20221028;GWO;OE;20221012;20221028;;;20221028160000;
AK35;G0;GWO   221028P27.00;EquityOption;GWO;Put;27.0000;;20221028;GWO;OE;20221012;20221028;;;20221028160000;
AL35;G0;GWO   221104C27.50;EquityOption;GWO;Call;27.5000;;20221104;GWO;OE;20221012;20221104;;;20221104160000;
AM35;G0;GWO   221104P27.50;EquityOption;GWO;Put;27.5000;;20221104;GWO;OE;20221012;20221104;;;20221104160000;
AN35;G0;GWO   221104C27.00;EquityOption;GWO;Call;27.0000;;20221104;GWO;OE;20221012;20221104;;;20221104160000;
AO35;G0;GWO   221104P27.00;EquityOption;GWO;Put;27.0000;;20221104;GWO;OE;20221012;20221104;;;20221104160000;
AP35;G0;GWO   221118C25.00;EquityOption;GWO;Call;25.0000;;20221118;GWO;OE;20221012;20221118;;;20221118160000;
AQ35;G0;GWO   221118P25.00;EquityOption;GWO;Put;25.0000;;20221118;GWO;OE;20221012;20221118;;;20221118160000;
AR35;G0;GWO   230217C25.00;EquityOption;GWO;Call;25.0000;;20230217;GWO;OE;20221012;20230217;;;20230217160000;
AS35;G0;GWO   230217P25.00;EquityOption;GWO;Put;25.0000;;20230217;GWO;OE;20221012;20230217;;;20230217160000;
AT35;G0;GWO   230616C24.00;EquityOption;GWO;Call;24.0000;;20230616;GWO;OE;20221012;20230616;;;20230616160000;
AU35;G0;GWO   230616P24.00;EquityOption;GWO;Put;24.0000;;20230616;GWO;OE;20221012;20230616;;;20230616160000;
AV35;G0;GWO   230616C22.00;EquityOption;GWO;Call;22.0000;;20230616;GWO;OE;20221012;20230616;;;20230616160000;
AW35;G0;GWO   230616P22.00;EquityOption;GWO;Put;22.0000;;20230616;GWO;OE;20221012;20230616;;;20230616160000;
AX35;G0;GWO   230915C24.00;EquityOption;GWO;Call;24.0000;;20230915;GWO;OE;20221012;20230915;;;20230915160000;
AY35;G0;GWO   230915P24.00;EquityOption;GWO;Put;24.0000;;20230915;GWO;OE;20221012;20230915;;;20230915160000;
AZ35;G0;GWO   230915C22.00;EquityOption;GWO;Call;22.0000;;20230915;GWO;OE;20221012;20230915;;;20230915160000;
A045;G0;GWO   230915P22.00;EquityOption;GWO;Put;22.0000;;20230915;GWO;OE;20221012;20230915;;;20230915160000;
AV73;Q3;CIX   221118C10.00;EquityOption;CIX;Call;10.0000;;20221118;CIX;OE;20221012;20221118;;;20221118160000;
AW73;Q3;CIX   221118P10.00;EquityOption;CIX;Put;10.0000;;20221118;CIX;OE;20221012;20221118;;;20221118160000;
AX73;Q3;CIX   230120C10.00;EquityOption;CIX;Call;10.0000;;20230120;CIX;OE;20221012;20230120;;;20230120160000;
AY73;Q3;CIX   230120P10.00;EquityOption;CIX;Put;10.0000;;20230120;CIX;OE;20221012;20230120;;;20230120160000;
AZ73;Q3;CIX   230217C10.00;EquityOption;CIX;Call;10.0000;;20230217;CIX;OE;20221012;20230217;;;20230217160000;
A083;Q3;CIX   230217P10.00;EquityOption;CIX;Put;10.0000;;20230217;CIX;OE;20221012;20230217;;;20230217160000;
A183;Q3;CIX   230616C9.00;EquityOption;CIX;Call;9.0000;;20230616;CIX;OE;20221012;20230616;;;20230616160000;
A283;Q3;CIX   230616P9.00;EquityOption;CIX;Put;9.0000;;20230616;CIX;OE;20221012;20230616;;;20230616160000;
A383;Q3;CIX   230915C9.00;EquityOption;CIX;Call;9.0000;;20230915;CIX;OE;20221012;20230915;;;20230915160000;
A483;Q3;CIX   230915P9.00;EquityOption;CIX;Put;9.0000;;20230915;CIX;OE;20221012;20230915;;;20230915160000;
AEOF;Q5;CNR   221014C140.00;EquityOption;CNR;Call;140.0000;;20221014;CNR;OE;20221012;20221014;;;20221014160000;
AFOF;Q5;CNR   221014P140.00;EquityOption;CNR;Put;140.0000;;20221014;CNR;OE;20221012;20221014;;;20221014160000;
AGOF;Q5;CNR   221028C140.00;EquityOption;CNR;Call;140.0000;;20221028;CNR;OE;20221012;20221028;;;20221028160000;
AHOF;Q5;CNR   221028P140.00;EquityOption;CNR;Put;140.0000;;20221028;CNR;OE;20221012;20221028;;;20221028160000;
AIOF;Q5;CNR   221104C140.00;EquityOption;CNR;Call;140.0000;;20221104;CNR;OE;20221012;20221104;;;20221104160000;
AJOF;Q5;CNR   221104P140.00;EquityOption;CNR;Put;140.0000;;20221104;CNR;OE;20221012;20221104;;;20221104160000;
AOIF;S2;SU    221104C42.00;EquityOption;SU;Call;42.0000;;20221104;SU;OE;20221012;20221104;;;20221104160000;
APIF;S2;SU    221104P42.00;EquityOption;SU;Put;42.0000;;20221104;SU;OE;20221012;20221104;;;20221104160000;
AQIF;S2;SU    221104C41.50;EquityOption;SU;Call;41.5000;;20221104;SU;OE;20221012;20221104;;;20221104160000;
ARIF;S2;SU    221104P41.50;EquityOption;SU;Put;41.5000;;20221104;SU;OE;20221012;20221104;;;20221104160000;
ASIF;S2;SU    221104C41.00;EquityOption;SU;Call;41.0000;;20221104;SU;OE;20221012;20221104;;;20221104160000;
ATIF;S2;SU    221104P41.00;EquityOption;SU;Put;41.0000;;20221104;SU;OE;20221012;20221104;;;20221104160000;
A5M6;T2;T     221014C25.00;EquityOption;T;Call;25.0000;;20221014;T;OE;20221012;20221014;;;20221014160000;
A6M6;T2;T     221014P25.00;EquityOption;T;Put;25.0000;;20221014;T;OE;20221012;20221014;;;20221014160000;
A7M6;T2;T     221028C25.00;EquityOption;T;Call;25.0000;;20221028;T;OE;20221012;20221028;;;20221028160000;
A8M6;T2;T     221028P25.00;EquityOption;T;Put;25.0000;;20221028;T;OE;20221012;20221028;;;20221028160000;
A9M6;T2;T     221104C25.00;EquityOption;T;Call;25.0000;;20221104;T;OE;20221012;20221104;;;20221104160000;
AAM6;T2;T     221104P25.00;EquityOption;T;Put;25.0000;;20221104;T;OE;20221012;20221104;;;20221104160000;
ABM6;T2;T     230616C22.00;EquityOption;T;Call;22.0000;;20230616;T;OE;20221012;20230616;;;20230616160000;
ACM6;T2;T     230616P22.00;EquityOption;T;Put;22.0000;;20230616;T;OE;20221012;20230616;;;20230616160000;
ADM6;T2;T     230915C22.00;EquityOption;T;Call;22.0000;;20230915;T;OE;20221012;20230915;;;20230915160000;
AEM6;T2;T     230915P22.00;EquityOption;T;Put;22.0000;;20230915;T;OE;20221012;20230915;;;20230915160000;
AS57;T4;TA    221014C9.50;EquityOption;TA;Call;9.5000;;20221014;TA;OE;20221012;20221014;;;20221014160000;
AT57;T4;TA    221014P9.50;EquityOption;TA;Put;9.5000;;20221014;TA;OE;20221012;20221014;;;20221014160000;
AU57;T4;TA    221028C9.50;EquityOption;TA;Call;9.5000;;20221028;TA;OE;20221012;20221028;;;20221028160000;
AV57;T4;TA    221028P9.50;EquityOption;TA;Put;9.5000;;20221028;TA;OE;20221012;20221028;;;20221028160000;
AW57;T4;TA    221104C9.50;EquityOption;TA;Call;9.5000;;20221104;TA;OE;20221012;20221104;;;20221104160000;
AX57;T4;TA    221104P9.50;EquityOption;TA;Put;9.5000;;20221104;TA;OE;20221012;20221104;;;20221104160000;
AY57;T4;TA    221118C8.75;EquityOption;TA;Call;8.7500;;20221118;TA;OE;20221012;20221118;;;20221118160000;
AZ57;T4;TA    221118P8.75;EquityOption;TA;Put;8.7500;;20221118;TA;OE;20221012;20221118;;;20221118160000;
A067;T4;TA    221216C8.75;EquityOption;TA;Call;8.7500;;20221216;TA;OE;20221012;20221216;;;20221216160000;
A167;T4;TA    221216P8.75;EquityOption;TA;Put;8.7500;;20221216;TA;OE;20221012;20221216;;;20221216160000;
A267;T4;TA    230120C8.75;EquityOption;TA;Call;8.7500;;20230120;TA;OE;20221012;20230120;;;20230120160000;
A367;T4;TA    230120P8.75;EquityOption;TA;Put;8.7500;;20230120;TA;OE;20221012;20230120;;;20230120160000;
A467;T4;TA    230217C8.75;EquityOption;TA;Call;8.7500;;20230217;TA;OE;20221012;20230217;;;20230217160000;
A567;T4;TA    230217P8.75;EquityOption;TA;Put;8.7500;;20230217;TA;OE;20221012;20230217;;;20230217160000;
A667;T4;TA    230317C8.75;EquityOption;TA;Call;8.7500;;20230317;TA;OE;20221012;20230317;;;20230317160000;
A767;T4;TA    230317P8.75;EquityOption;TA;Put;8.7500;;20230317;TA;OE;20221012;20230317;;;20230317160000;
MKRB;WD;WEED  221014C2.50;EquityOption;WEED;Call;2.5000;;20221014;WEED;OE;20221012;20221014;;;20221014160000;
MLRB;WD;WEED  221014P2.50;EquityOption;WEED;Put;2.5000;;20221014;WEED;OE;20221012;20221014;;;20221014160000;
MMRB;WD;WEED  221014C2.25;EquityOption;WEED;Call;2.2500;;20221014;WEED;OE;20221012;20221014;;;20221014160000;
MNRB;WD;WEED  221014P2.25;EquityOption;WEED;Put;2.2500;;20221014;WEED;OE;20221012;20221014;;;20221014160000;
MORB;WD;WEED  221028C2.50;EquityOption;WEED;Call;2.5000;;20221028;WEED;OE;20221012;20221028;;;20221028160000;
MPRB;WD;WEED  221028P2.50;EquityOption;WEED;Put;2.5000;;20221028;WEED;OE;20221012;20221028;;;20221028160000;
MQRB;WD;WEED  221028C2.25;EquityOption;WEED;Call;2.2500;;20221028;WEED;OE;20221012;20221028;;;20221028160000;
MRRB;WD;WEED  221028P2.25;EquityOption;WEED;Put;2.2500;;20221028;WEED;OE;20221012;20221028;;;20221028160000;
MSRB;WD;WEED  221104C2.75;EquityOption;WEED;Call;2.7500;;20221104;WEED;OE;20221012;20221104;;;20221104160000;
MTRB;WD;WEED  221104P2.75;EquityOption;WEED;Put;2.7500;;20221104;WEED;OE;20221012;20221104;;;20221104160000;
MURB;WD;WEED  221104C2.50;EquityOption;WEED;Call;2.5000;;20221104;WEED;OE;20221012;20221104;;;20221104160000;
MVRB;WD;WEED  221104P2.50;EquityOption;WEED;Put;2.5000;;20221104;WEED;OE;20221012;20221104;;;20221104160000;
MWRB;WD;WEED  221104C2.25;EquityOption;WEED;Call;2.2500;;20221104;WEED;OE;20221012;20221104;;;20221104160000;
MXRB;WD;WEED  221104P2.25;EquityOption;WEED;Put;2.2500;;20221104;WEED;OE;20221012;20221104;;;20221104160000;
MYRB;WD;WEED  230217C2.50;EquityOption;WEED;Call;2.5000;;20230217;WEED;OE;20221012;20230217;;;20230217160000;
MZRB;WD;WEED  230217P2.50;EquityOption;WEED;Put;2.5000;;20230217;WEED;OE;20221012;20230217;;;20230217160000;
M0SB;WD;WEED  230217C2.25;EquityOption;WEED;Call;2.2500;;20230217;WEED;OE;20221012;20230217;;;20230217160000;
M1SB;WD;WEED  230217P2.25;EquityOption;WEED;Put;2.2500;;20230217;WEED;OE;20221012;20230217;;;20230217160000;
M2SB;WD;WEED  230317C2.25;EquityOption;WEED;Call;2.2500;;20230317;WEED;OE;20221012;20230317;;;20230317160000;
M3SB;WD;WEED  230317P2.25;EquityOption;WEED;Put;2.2500;;20230317;WEED;OE;20221012;20230317;;;20230317160000;
M4SB;WD;WEED  230915C1.50;EquityOption;WEED;Call;1.5000;;20230915;WEED;OE;20221012;20230915;;;20230915160000;
M5SB;WD;WEED  230915P1.50;EquityOption;WEED;Put;1.5000;;20230915;WEED;OE;20221012;20230915;;;20230915160000;
MY51;91;CF    221118C5.75;EquityOption;CF;Call;5.7500;;20221118;CF;OE;20221012;20221118;;;20221118160000;
MZ51;91;CF    221118P5.75;EquityOption;CF;Put;5.7500;;20221118;CF;OE;20221012;20221118;;;20221118160000;
M061;91;CF    221216C5.75;EquityOption;CF;Call;5.7500;;20221216;CF;OE;20221012;20221216;;;20221216160000;
M161;91;CF    221216P5.75;EquityOption;CF;Put;5.7500;;20221216;CF;OE;20221012;20221216;;;20221216160000;
M261;91;CF    230120C5.75;EquityOption;CF;Call;5.7500;;20230120;CF;OE;20221012;20230120;;;20230120160000;
M361;91;CF    230120P5.75;EquityOption;CF;Put;5.7500;;20230120;CF;OE;20221012;20230120;;;20230120160000;
M461;91;CF    230217C5.75;EquityOption;CF;Call;5.7500;;20230217;CF;OE;20221012;20230217;;;20230217160000;
M561;91;CF    230217P5.75;EquityOption;CF;Put;5.7500;;20230217;CF;OE;20221012;20230217;;;20230217160000;
M661;91;CF    230317C5.75;EquityOption;CF;Call;5.7500;;20230317;CF;OE;20221012;20230317;;;20230317160000;
M761;91;CF    230317P5.75;EquityOption;CF;Put;5.7500;;20230317;CF;OE;20221012;20230317;;;20230317160000;
M0T1;BL;BLDP  230915C6.00;EquityOption;BLDP;Call;6.0000;;20230915;BLDP;OE;20221012;20230915;;;20230915160000;
M1T1;BL;BLDP  230915P6.00;EquityOption;BLDP;Put;6.0000;;20230915;BLDP;OE;20221012;20230915;;;20230915160000;
M0B8;HG;GOOS  221104C20.50;EquityOption;GOOS;Call;20.5000;;20221104;GOOS;OE;20221012;20221104;;;20221104160000;
M1B8;HG;GOOS  221104P20.50;EquityOption;GOOS;Put;20.5000;;20221104;GOOS;OE;20221012;20221104;;;20221104160000;
MQR1;JR;LB    230616C24.00;EquityOption;LB;Call;24.0000;;20230616;LB;OE;20221012;20230616;;;20230616160000;
MRR1;JR;LB    230616P24.00;EquityOption;LB;Put;24.0000;;20230616;LB;OE;20221012;20230616;;;20230616160000;
MSR1;JR;LB    230616C22.00;EquityOption;LB;Call;22.0000;;20230616;LB;OE;20221012;20230616;;;20230616160000;
MTR1;JR;LB    230616P22.00;EquityOption;LB;Put;22.0000;;20230616;LB;OE;20221012;20230616;;;20230616160000;
MUR1;JR;LB    230915C24.00;EquityOption;LB;Call;24.0000;;20230915;LB;OE;20221012;20230915;;;20230915160000;
MVR1;JR;LB    230915P24.00;EquityOption;LB;Put;24.0000;;20230915;LB;OE;20221012;20230915;;;20230915160000;
MWR1;JR;LB    230915C22.00;EquityOption;LB;Call;22.0000;;20230915;LB;OE;20221012;20230915;;;20230915160000;
MXR1;JR;LB    230915P22.00;EquityOption;LB;Put;22.0000;;20230915;LB;OE;20221012;20230915;;;20230915160000;
MS32;LT;LAC   230217C26.00;EquityOption;LAC;Call;26.0000;;20230217;LAC;OE;20221012;20230217;;;20230217160000;
MT32;LT;LAC   230217P26.00;EquityOption;LAC;Put;26.0000;;20230217;LAC;OE;20221012;20230217;;;20230217160000;
MCD1;LX;BLX   230120C37.00;EquityOption;BLX;Call;37.0000;;20230120;BLX;OE;20221012;20230120;;;20230120160000;
MDD1;LX;BLX   230120P37.00;EquityOption;BLX;Put;37.0000;;20230120;BLX;OE;20221012;20230120;;;20230120160000;
MED1;LX;BLX   230217C37.00;EquityOption;BLX;Call;37.0000;;20230217;BLX;OE;20221012;20230217;;;20230217160000;
MFD1;LX;BLX   230217P37.00;EquityOption;BLX;Put;37.0000;;20230217;BLX;OE;20221012;20230217;;;20230217160000;
MGD1;LX;BLX   230317C37.00;EquityOption;BLX;Call;37.0000;;20230317;BLX;OE;20221012;20230317;;;20230317160000;
MHD1;LX;BLX   230317P37.00;EquityOption;BLX;Put;37.0000;;20230317;BLX;OE;20221012;20230317;;;20230317160000;
MEH1;O0;OTEX  221118C30.00;EquityOption;OTEX;Call;30.0000;;20221118;OTEX;OE;20221012;20221118;;;20221118160000;
MFH1;O0;OTEX  221118P30.00;EquityOption;OTEX;Put;30.0000;;20221118;OTEX;OE;20221012;20221118;;;20221118160000;
MGH1;O0;OTEX  221216C30.00;EquityOption;OTEX;Call;30.0000;;20221216;OTEX;OE;20221012;20221216;;;20221216160000;
MHH1;O0;OTEX  221216P30.00;EquityOption;OTEX;Put;30.0000;;20221216;OTEX;OE;20221012;20221216;;;20221216160000;
MIH1;O0;OTEX  230120C30.00;EquityOption;OTEX;Call;30.0000;;20230120;OTEX;OE;20221012;20230120;;;20230120160000;
MJH1;O0;OTEX  230120P30.00;EquityOption;OTEX;Put;30.0000;;20230120;OTEX;OE;20221012;20230120;;;20230120160000;
MKH1;O0;OTEX  230217C30.00;EquityOption;OTEX;Call;30.0000;;20230217;OTEX;OE;20221012;20230217;;;20230217160000;
MLH1;O0;OTEX  230217P30.00;EquityOption;OTEX;Put;30.0000;;20230217;OTEX;OE;20221012;20230217;;;20230217160000;
MUI1;PX;PBH   221118C72.00;EquityOption;PBH;Call;72.0000;;20221118;PBH;OE;20221012;20221118;;;20221118160000;
MVI1;PX;PBH   221118P72.00;EquityOption;PBH;Put;72.0000;;20221118;PBH;OE;20221012;20221118;;;20221118160000;
MWI1;PX;PBH   221216C72.00;EquityOption;PBH;Call;72.0000;;20221216;PBH;OE;20221012;20221216;;;20221216160000;
MXI1;PX;PBH   221216P72.00;EquityOption;PBH;Put;72.0000;;20221216;PBH;OE;20221012;20221216;;;20221216160000;
MYI1;PX;PBH   230120C72.00;EquityOption;PBH;Call;72.0000;;20230120;PBH;OE;20221012;20230120;;;20230120160000;
MZI1;PX;PBH   230120P72.00;EquityOption;PBH;Put;72.0000;;20230120;PBH;OE;20221012;20230120;;;20230120160000;
M0J1;PX;PBH   230217C72.00;EquityOption;PBH;Call;72.0000;;20230217;PBH;OE;20221012;20230217;;;20230217160000;
M1J1;PX;PBH   230217P72.00;EquityOption;PBH;Put;72.0000;;20230217;PBH;OE;20221012;20230217;;;20230217160000;
M2J1;PX;PBH   230317C72.00;EquityOption;PBH;Call;72.0000;;20230317;PBH;OE;20221012;20230317;;;20230317160000;
M3J1;PX;PBH   230317P72.00;EquityOption;PBH;Put;72.0000;;20230317;PBH;OE;20221012;20230317;;;20230317160000;
ARM2;Q1;CU    221118C31.00;EquityOption;CU;Call;31.0000;;20221118;CU;OE;20221012;20221118;;;20221118160000;
ASM2;Q1;CU    221118P31.00;EquityOption;CU;Put;31.0000;;20221118;CU;OE;20221012;20221118;;;20221118160000;
ATM2;Q1;CU    221216C31.00;EquityOption;CU;Call;31.0000;;20221216;CU;OE;20221012;20221216;;;20221216160000;
AUM2;Q1;CU    221216P31.00;EquityOption;CU;Put;31.0000;;20221216;CU;OE;20221012;20221216;;;20221216160000;
AVM2;Q1;CU    230120C31.00;EquityOption;CU;Call;31.0000;;20230120;CU;OE;20221012;20230120;;;20230120160000;
AWM2;Q1;CU    230120P31.00;EquityOption;CU;Put;31.0000;;20230120;CU;OE;20221012;20230120;;;20230120160000;
AXM2;Q1;CU    230217C31.00;EquityOption;CU;Call;31.0000;;20230217;CU;OE;20221012;20230217;;;20230217160000;
AYM2;Q1;CU    230217P31.00;EquityOption;CU;Put;31.0000;;20230217;CU;OE;20221012;20230217;;;20230217160000;
AZM2;Q1;CU    230317C31.00;EquityOption;CU;Call;31.0000;;20230317;CU;OE;20221012;20230317;;;20230317160000;
A0N2;Q1;CU    230317P31.00;EquityOption;CU;Put;31.0000;;20230317;CU;OE;20221012;20230317;;;20230317160000;
MAI1;IE;ZUQ   230120C46.50;EquityOption;ZUQ;Call;46.5000;;20230120;ZUQ;OA;20221012;20230120;;;20230120160000;
MBI1;IE;ZUQ   230120P46.50;EquityOption;ZUQ;Put;46.5000;;20230120;ZUQ;OA;20221012;20230120;;;20230120160000;
MCI1;IE;ZUQ   230120C46.25;EquityOption;ZUQ;Call;46.2500;;20230120;ZUQ;OA;20221012;20230120;;;20230120160000;
MDI1;IE;ZUQ   230120P46.25;EquityOption;ZUQ;Put;46.2500;;20230120;ZUQ;OA;20221012;20230120;;;20230120160000;
MEI1;IE;ZUQ   230217C46.50;EquityOption;ZUQ;Call;46.5000;;20230217;ZUQ;OA;20221012;20230217;;;20230217160000;
MFI1;IE;ZUQ   230217P46.50;EquityOption;ZUQ;Put;46.5000;;20230217;ZUQ;OA;20221012;20230217;;;20230217160000;
MGI1;IE;ZUQ   230217C46.25;EquityOption;ZUQ;Call;46.2500;;20230217;ZUQ;OA;20221012;20230217;;;20230217160000;
MHI1;IE;ZUQ   230217P46.25;EquityOption;ZUQ;Put;46.2500;;20230217;ZUQ;OA;20221012;20230217;;;20230217160000;
MII1;IE;ZUQ   230317C46.50;EquityOption;ZUQ;Call;46.5000;;20230317;ZUQ;OA;20221012;20230317;;;20230317160000;
MJI1;IE;ZUQ   230317P46.50;EquityOption;ZUQ;Put;46.5000;;20230317;ZUQ;OA;20221012;20230317;;;20230317160000;
MKI1;IE;ZUQ   230317C46.25;EquityOption;ZUQ;Call;46.2500;;20230317;ZUQ;OA;20221012;20230317;;;20230317160000;
MLI1;IE;ZUQ   230317P46.25;EquityOption;ZUQ;Put;46.2500;;20230317;ZUQ;OA;20221012;20230317;;;20230317160000;
MCP2;VJ;VAB   230120C21.40;EquityOption;VAB;Call;21.4000;;20230120;VAB;OA;20221012;20230120;;;20230120160000;
MDP2;VJ;VAB   230120P21.40;EquityOption;VAB;Put;21.4000;;20230120;VAB;OA;20221012;20230120;;;20230120160000;
MEP2;VJ;VAB   230217C21.40;EquityOption;VAB;Call;21.4000;;20230217;VAB;OA;20221012;20230217;;;20230217160000;
MFP2;VJ;VAB   230217P21.40;EquityOption;VAB;Put;21.4000;;20230217;VAB;OA;20221012;20230217;;;20230217160000;
MGP2;VJ;VAB   230915C21.40;EquityOption;VAB;Call;21.4000;;20230915;VAB;OA;20221012;20230915;;;20230915160000;
MHP2;VJ;VAB   230915P21.40;EquityOption;VAB;Put;21.4000;;20230915;VAB;OA;20221012;20230915;;;20230915160000;
MYP2;VK;VFV   230217C86.75;EquityOption;VFV;Call;86.7500;;20230217;VFV;OA;20221012;20230217;;;20230217160000;
MZP2;VK;VFV   230217P86.75;EquityOption;VFV;Put;86.7500;;20230217;VFV;OA;20221012;20230217;;;20230217160000;
M0Q2;VK;VFV   230317C86.75;EquityOption;VFV;Call;86.7500;;20230317;VFV;OA;20221012;20230317;;;20230317160000;
M1Q2;VK;VFV   230317P86.75;EquityOption;VFV;Put;86.7500;;20230317;VFV;OA;20221012;20230317;;;20230317160000;
MYR5;XR;ZSP   221104C50.00;EquityOption;ZSP;Call;50.0000;;20221104;ZSP;OA;20221012;20221104;;;20221104160000;
MZR5;XR;ZSP   221104P50.00;EquityOption;ZSP;Put;50.0000;;20221104;ZSP;OA;20221012;20221104;;;20221104160000;
M0S5;XR;ZSP   230217C53.25;EquityOption;ZSP;Call;53.2500;;20230217;ZSP;OA;20221012;20230217;;;20230217160000;
M1S5;XR;ZSP   230217P53.25;EquityOption;ZSP;Put;53.2500;;20230217;ZSP;OA;20221012;20230217;;;20230217160000;
M2S5;XR;ZSP   230317C53.25;EquityOption;ZSP;Call;53.2500;;20230317;ZSP;OA;20221012;20230317;;;20230317160000;
M3S5;XR;ZSP   230317P53.25;EquityOption;ZSP;Put;53.2500;;20230317;ZSP;OA;20221012;20230317;;;20230317160000;
MOM3;ZA;ZQQ   221118C77.00;EquityOption;ZQQ;Call;77.0000;;20221118;ZQQ;OA;20221012;20221118;;;20221118160000;
MPM3;ZA;ZQQ   221118P77.00;EquityOption;ZQQ;Put;77.0000;;20221118;ZQQ;OA;20221012;20221118;;;20221118160000;
MQM3;ZA;ZQQ   221118C77.25;EquityOption;ZQQ;Call;77.2500;;20221118;ZQQ;OA;20221012;20221118;;;20221118160000;
MRM3;ZA;ZQQ   221118P77.25;EquityOption;ZQQ;Put;77.2500;;20221118;ZQQ;OA;20221012;20221118;;;20221118160000;
MSM3;ZA;ZQQ   221118C77.50;EquityOption;ZQQ;Call;77.5000;;20221118;ZQQ;OA;20221012;20221118;;;20221118160000;
MTM3;ZA;ZQQ   221118P77.50;EquityOption;ZQQ;Put;77.5000;;20221118;ZQQ;OA;20221012;20221118;;;20221118160000;
MUM3;ZA;ZQQ   221118C76.75;EquityOption;ZQQ;Call;76.7500;;20221118;ZQQ;OA;20221012;20221118;;;20221118160000;
MVM3;ZA;ZQQ   221118P76.75;EquityOption;ZQQ;Put;76.7500;;20221118;ZQQ;OA;20221012;20221118;;;20221118160000;
MWM3;ZA;ZQQ   221118C76.50;EquityOption;ZQQ;Call;76.5000;;20221118;ZQQ;OA;20221012;20221118;;;20221118160000;
