InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AQEC;S2;SU    211217C24.00;EquityOption;SU;Call;24.0000;;20211217170000;SU;OE;20210320;20211217;;;
AREC;S2;SU    211217P24.00;EquityOption;SU;Put;24.0000;;20211217170000;SU;OE;20210320;20211217;;;
ASEC;S2;SU    211217C23.00;EquityOption;SU;Call;23.0000;;20211217170000;SU;OE;20210320;20211217;;;
ATEC;S2;SU    211217P23.00;EquityOption;SU;Put;23.0000;;20211217170000;SU;OE;20210320;20211217;;;
M840;4N;CIA   210716C4.00;EquityOption;CIA;Call;4.0000;;20210716170000;CIA;OE;20210320;20210716;;;
M940;4N;CIA   210716P4.00;EquityOption;CIA;Put;4.0000;;20210716170000;CIA;OE;20210320;20210716;;;
MII1;51;SOY   210521C22.00;EquityOption;SOY;Call;22.0000;;20210521170000;SOY;OE;20210320;20210521;;;
MJI1;51;SOY   210521P22.00;EquityOption;SOY;Put;22.0000;;20210521170000;SOY;OE;20210320;20210521;;;
M8C0;7K;TRIL  210521C17.00;EquityOption;TRIL;Call;17.0000;;20210521170000;TRIL;OE;20210320;20210521;;;
M9C0;7K;TRIL  210521P17.00;EquityOption;TRIL;Put;17.0000;;20210521170000;TRIL;OE;20210320;20210521;;;
M39D;JS;SHOP  210521C1370.00;EquityOption;SHOP;Call;1370.0000;;20210521170000;SHOP;OE;20210320;20210521;;;
M49D;JS;SHOP  210521P1370.00;EquityOption;SHOP;Put;1370.0000;;20210521170000;SHOP;OE;20210320;20210521;;;
MQ90;PR;PRMW  210521C23.00;EquityOption;PRMW;Call;23.0000;;20210521170000;PRMW;OE;20210320;20210521;;;
MR90;PR;PRMW  210521P23.00;EquityOption;PRMW;Put;23.0000;;20210521170000;PRMW;OE;20210320;20210521;;;
AVW9;X4;XEG   211217C8.00;EquityOption;XEG;Call;8.0000;;20211217170000;XEG;OA;20210320;20211217;;;
AWW9;X4;XEG   211217P8.00;EquityOption;XEG;Put;8.0000;;20211217170000;XEG;OA;20210320;20211217;;;
AXW9;X4;XEG   211217C9.00;EquityOption;XEG;Call;9.0000;;20211217170000;XEG;OA;20210320;20211217;;;
AYW9;X4;XEG   211217P9.00;EquityOption;XEG;Put;9.0000;;20211217170000;XEG;OA;20210320;20211217;;;
AZW9;X4;XEG   211217C10.00;EquityOption;XEG;Call;10.0000;;20211217170000;XEG;OA;20210320;20211217;;;
A0X9;X4;XEG   211217P10.00;EquityOption;XEG;Put;10.0000;;20211217170000;XEG;OA;20210320;20211217;;;
A1X9;X4;XEG   211217C7.00;EquityOption;XEG;Call;7.0000;;20211217170000;XEG;OA;20210320;20211217;;;
A2X9;X4;XEG   211217P7.00;EquityOption;XEG;Put;7.0000;;20211217170000;XEG;OA;20210320;20211217;;;
A3X9;X4;XEG   211217C6.00;EquityOption;XEG;Call;6.0000;;20211217170000;XEG;OA;20210320;20211217;;;
A4X9;X4;XEG   211217P6.00;EquityOption;XEG;Put;6.0000;;20211217170000;XEG;OA;20210320;20211217;;;
MIU3;NT;NTR   210409C69.50;EquityOption;NTR;Call;69.5000;;20210409170000;NTR;OE;20210320;20210409;;;
MJU3;NT;NTR   210409P69.50;EquityOption;NTR;Put;69.5000;;20210409170000;NTR;OE;20210320;20210409;;;
AZDD;T0;TD    210326C86.00;EquityOption;TD;Call;86.0000;;20210326170000;TD;OE;20210320;20210326;;;
A0ED;T0;TD    210326P86.00;EquityOption;TD;Put;86.0000;;20210326170000;TD;OE;20210320;20210326;;;
A1ED;T0;TD    210401C86.00;EquityOption;TD;Call;86.0000;;20210401170000;TD;OE;20210320;20210401;;;
A2ED;T0;TD    210401P86.00;EquityOption;TD;Put;86.0000;;20210401170000;TD;OE;20210320;20210401;;;
A3ED;T0;TD    210409C86.00;EquityOption;TD;Call;86.0000;;20210409170000;TD;OE;20210320;20210409;;;
A4ED;T0;TD    210409P86.00;EquityOption;TD;Put;86.0000;;20210409170000;TD;OE;20210320;20210409;;;
A5ED;T0;TD    210618C82.00;EquityOption;TD;Call;82.0000;;20210618170000;TD;OE;20210320;20210618;;;
A6ED;T0;TD    210618P82.00;EquityOption;TD;Put;82.0000;;20210618170000;TD;OE;20210320;20210618;;;
A7ED;T0;TD    210618C84.00;EquityOption;TD;Call;84.0000;;20210618170000;TD;OE;20210320;20210618;;;
A8ED;T0;TD    210618P84.00;EquityOption;TD;Put;84.0000;;20210618170000;TD;OE;20210320;20210618;;;
A9ED;T0;TD    210618C86.00;EquityOption;TD;Call;86.0000;;20210618170000;TD;OE;20210320;20210618;;;
AAED;T0;TD    210618P86.00;EquityOption;TD;Put;86.0000;;20210618170000;TD;OE;20210320;20210618;;;
ABED;T0;TD    210618C88.00;EquityOption;TD;Call;88.0000;;20210618170000;TD;OE;20210320;20210618;;;
ACED;T0;TD    210618P88.00;EquityOption;TD;Put;88.0000;;20210618170000;TD;OE;20210320;20210618;;;
ADED;T0;TD    210618C90.00;EquityOption;TD;Call;90.0000;;20210618170000;TD;OE;20210320;20210618;;;
AEED;T0;TD    210618P90.00;EquityOption;TD;Put;90.0000;;20210618170000;TD;OE;20210320;20210618;;;
AFED;T0;TD    210618C92.00;EquityOption;TD;Call;92.0000;;20210618170000;TD;OE;20210320;20210618;;;
AGED;T0;TD    210618P92.00;EquityOption;TD;Put;92.0000;;20210618170000;TD;OE;20210320;20210618;;;
AHED;T0;TD    210618C94.00;EquityOption;TD;Call;94.0000;;20210618170000;TD;OE;20210320;20210618;;;
AIED;T0;TD    210618P94.00;EquityOption;TD;Put;94.0000;;20210618170000;TD;OE;20210320;20210618;;;
AJED;T0;TD    210618C96.00;EquityOption;TD;Call;96.0000;;20210618170000;TD;OE;20210320;20210618;;;
AKED;T0;TD    210618P96.00;EquityOption;TD;Put;96.0000;;20210618170000;TD;OE;20210320;20210618;;;
ALED;T0;TD    210618C98.00;EquityOption;TD;Call;98.0000;;20210618170000;TD;OE;20210320;20210618;;;
AMED;T0;TD    210618P98.00;EquityOption;TD;Put;98.0000;;20210618170000;TD;OE;20210320;20210618;;;
ANED;T0;TD    210618C100.00;EquityOption;TD;Call;100.0000;;20210618170000;TD;OE;20210320;20210618;;;
AOED;T0;TD    210618P100.00;EquityOption;TD;Put;100.0000;;20210618170000;TD;OE;20210320;20210618;;;
APED;T0;TD    210618C80.00;EquityOption;TD;Call;80.0000;;20210618170000;TD;OE;20210320;20210618;;;
AQED;T0;TD    210618P80.00;EquityOption;TD;Put;80.0000;;20210618170000;TD;OE;20210320;20210618;;;
ARED;T0;TD    210618C78.00;EquityOption;TD;Call;78.0000;;20210618170000;TD;OE;20210320;20210618;;;
ASED;T0;TD    210618P78.00;EquityOption;TD;Put;78.0000;;20210618170000;TD;OE;20210320;20210618;;;
ATED;T0;TD    210618C76.00;EquityOption;TD;Call;76.0000;;20210618170000;TD;OE;20210320;20210618;;;
AUED;T0;TD    210618P76.00;EquityOption;TD;Put;76.0000;;20210618170000;TD;OE;20210320;20210618;;;
AVED;T0;TD    210618C74.00;EquityOption;TD;Call;74.0000;;20210618170000;TD;OE;20210320;20210618;;;
AWED;T0;TD    210618P74.00;EquityOption;TD;Put;74.0000;;20210618170000;TD;OE;20210320;20210618;;;
AXED;T0;TD    210618C72.00;EquityOption;TD;Call;72.0000;;20210618170000;TD;OE;20210320;20210618;;;
AYED;T0;TD    210618P72.00;EquityOption;TD;Put;72.0000;;20210618170000;TD;OE;20210320;20210618;;;
AZED;T0;TD    210618C70.00;EquityOption;TD;Call;70.0000;;20210618170000;TD;OE;20210320;20210618;;;
A0FD;T0;TD    210618P70.00;EquityOption;TD;Put;70.0000;;20210618170000;TD;OE;20210320;20210618;;;
A1FD;T0;TD    210618C68.00;EquityOption;TD;Call;68.0000;;20210618170000;TD;OE;20210320;20210618;;;
A2FD;T0;TD    210618P68.00;EquityOption;TD;Put;68.0000;;20210618170000;TD;OE;20210320;20210618;;;
A3FD;T0;TD    210618C66.00;EquityOption;TD;Call;66.0000;;20210618170000;TD;OE;20210320;20210618;;;
A4FD;T0;TD    210618P66.00;EquityOption;TD;Put;66.0000;;20210618170000;TD;OE;20210320;20210618;;;
A5FD;T0;TD    210917C80.00;EquityOption;TD;Call;80.0000;;20210917170000;TD;OE;20210320;20210917;;;
A6FD;T0;TD    210917P80.00;EquityOption;TD;Put;80.0000;;20210917170000;TD;OE;20210320;20210917;;;
A7FD;T0;TD    210917C85.00;EquityOption;TD;Call;85.0000;;20210917170000;TD;OE;20210320;20210917;;;
A8FD;T0;TD    210917P85.00;EquityOption;TD;Put;85.0000;;20210917170000;TD;OE;20210320;20210917;;;
A9FD;T0;TD    210917C90.00;EquityOption;TD;Call;90.0000;;20210917170000;TD;OE;20210320;20210917;;;
AAFD;T0;TD    210917P90.00;EquityOption;TD;Put;90.0000;;20210917170000;TD;OE;20210320;20210917;;;
ABFD;T0;TD    210917C95.00;EquityOption;TD;Call;95.0000;;20210917170000;TD;OE;20210320;20210917;;;
ACFD;T0;TD    210917P95.00;EquityOption;TD;Put;95.0000;;20210917170000;TD;OE;20210320;20210917;;;
ADFD;T0;TD    210917C75.00;EquityOption;TD;Call;75.0000;;20210917170000;TD;OE;20210320;20210917;;;
AEFD;T0;TD    210917P75.00;EquityOption;TD;Put;75.0000;;20210917170000;TD;OE;20210320;20210917;;;
AFFD;T0;TD    210917C70.00;EquityOption;TD;Call;70.0000;;20210917170000;TD;OE;20210320;20210917;;;
AGFD;T0;TD    210917P70.00;EquityOption;TD;Put;70.0000;;20210917170000;TD;OE;20210320;20210917;;;
AHFD;T0;TD    210917C65.00;EquityOption;TD;Call;65.0000;;20210917170000;TD;OE;20210320;20210917;;;
AIFD;T0;TD    210917P65.00;EquityOption;TD;Put;65.0000;;20210917170000;TD;OE;20210320;20210917;;;
AJFD;T0;TD    211217C80.00;EquityOption;TD;Call;80.0000;;20211217170000;TD;OE;20210320;20211217;;;
AKFD;T0;TD    211217P80.00;EquityOption;TD;Put;80.0000;;20211217170000;TD;OE;20210320;20211217;;;
ALFD;T0;TD    211217C85.00;EquityOption;TD;Call;85.0000;;20211217170000;TD;OE;20210320;20211217;;;
AMFD;T0;TD    211217P85.00;EquityOption;TD;Put;85.0000;;20211217170000;TD;OE;20210320;20211217;;;
ANFD;T0;TD    211217C90.00;EquityOption;TD;Call;90.0000;;20211217170000;TD;OE;20210320;20211217;;;
AOFD;T0;TD    211217P90.00;EquityOption;TD;Put;90.0000;;20211217170000;TD;OE;20210320;20211217;;;
APFD;T0;TD    211217C95.00;EquityOption;TD;Call;95.0000;;20211217170000;TD;OE;20210320;20211217;;;
AQFD;T0;TD    211217P95.00;EquityOption;TD;Put;95.0000;;20211217170000;TD;OE;20210320;20211217;;;
ARFD;T0;TD    211217C75.00;EquityOption;TD;Call;75.0000;;20211217170000;TD;OE;20210320;20211217;;;
ASFD;T0;TD    211217P75.00;EquityOption;TD;Put;75.0000;;20211217170000;TD;OE;20210320;20211217;;;
ATFD;T0;TD    211217C70.00;EquityOption;TD;Call;70.0000;;20211217170000;TD;OE;20210320;20211217;;;
AUFD;T0;TD    211217P70.00;EquityOption;TD;Put;70.0000;;20211217170000;TD;OE;20210320;20211217;;;
AVFD;T0;TD    211217C65.00;EquityOption;TD;Call;65.0000;;20211217170000;TD;OE;20210320;20211217;;;
AWFD;T0;TD    211217P65.00;EquityOption;TD;Put;65.0000;;20211217170000;TD;OE;20210320;20211217;;;
A0H3;G4;GIB   210416C115.00;EquityOption;GIB;Call;115.0000;;20210416170000;GIB.A;OE;20210320;20210416;;;
A1H3;G4;GIB   210416P115.00;EquityOption;GIB;Put;115.0000;;20210416170000;GIB.A;OE;20210320;20210416;;;
A2H3;G4;GIB   211119C115.00;EquityOption;GIB;Call;115.0000;;20211119170000;GIB.A;OE;20210320;20211119;;;
A3H3;G4;GIB   211119P115.00;EquityOption;GIB;Put;115.0000;;20211119170000;GIB.A;OE;20210320;20211119;;;
MW70;6G;VGCX  210716C15.00;EquityOption;VGCX;Call;15.0000;;20210716170000;VGCX;OE;20210320;20210716;;;
MX70;6G;VGCX  210716P15.00;EquityOption;VGCX;Put;15.0000;;20210716170000;VGCX;OE;20210320;20210716;;;
MY70;6G;VGCX  211015C15.00;EquityOption;VGCX;Call;15.0000;;20211015170000;VGCX;OE;20210320;20211015;;;
MZ70;6G;VGCX  211015P15.00;EquityOption;VGCX;Put;15.0000;;20211015170000;VGCX;OE;20210320;20211015;;;
MUO1;93;MAXR  210521C42.00;EquityOption;MAXR;Call;42.0000;;20210521170000;MAXR;OE;20210320;20210521;;;
MVO1;93;MAXR  210521P42.00;EquityOption;MAXR;Put;42.0000;;20210521170000;MAXR;OE;20210320;20210521;;;
MWO1;93;MAXR  211015C42.00;EquityOption;MAXR;Call;42.0000;;20211015170000;MAXR;OE;20210320;20211015;;;
MXO1;93;MAXR  211015P42.00;EquityOption;MAXR;Put;42.0000;;20211015170000;MAXR;OE;20210320;20211015;;;
MS31;QB;QSR   210521C86.00;EquityOption;QSR;Call;86.0000;;20210521170000;QSR;OE;20210320;20210521;;;
MT31;QB;QSR   210521P86.00;EquityOption;QSR;Put;86.0000;;20210521170000;QSR;OE;20210320;20210521;;;
MCG0;U2;U     210521C3.00;EquityOption;U;Call;3.0000;;20210521170000;U;OE;20210320;20210521;;;
MDG0;U2;U     210521P3.00;EquityOption;U;Put;3.0000;;20210521170000;U;OE;20210320;20210521;;;
MKL0;VL;VFF   210521C16.00;EquityOption;VFF;Call;16.0000;;20210521170000;VFF;OE;20210320;20210521;;;
MLL0;VL;VFF   210521P16.00;EquityOption;VFF;Put;16.0000;;20210521170000;VFF;OE;20210320;20210521;;;
MYL5;80;ZEB   210416C35.00;EquityOption;ZEB;Call;35.0000;;20210416170000;ZEB;OA;20210320;20210416;;;
MZL5;80;ZEB   210416P35.00;EquityOption;ZEB;Put;35.0000;;20210416170000;ZEB;OA;20210320;20210416;;;
M0M5;80;ZEB   210416C37.00;EquityOption;ZEB;Call;37.0000;;20210416170000;ZEB;OA;20210320;20210416;;;
M1M5;80;ZEB   210416P37.00;EquityOption;ZEB;Put;37.0000;;20210416170000;ZEB;OA;20210320;20210416;;;
M2M5;80;ZEB   210416C39.00;EquityOption;ZEB;Call;39.0000;;20210416170000;ZEB;OA;20210320;20210416;;;
M3M5;80;ZEB   210416P39.00;EquityOption;ZEB;Put;39.0000;;20210416170000;ZEB;OA;20210320;20210416;;;
M4M5;80;ZEB   210416C33.00;EquityOption;ZEB;Call;33.0000;;20210416170000;ZEB;OA;20210320;20210416;;;
M5M5;80;ZEB   210416P33.00;EquityOption;ZEB;Put;33.0000;;20210416170000;ZEB;OA;20210320;20210416;;;
M6M5;80;ZEB   210416C31.00;EquityOption;ZEB;Call;31.0000;;20210416170000;ZEB;OA;20210320;20210416;;;
M7M5;80;ZEB   210416P31.00;EquityOption;ZEB;Put;31.0000;;20210416170000;ZEB;OA;20210320;20210416;;;
M8M5;80;ZEB   210521C37.00;EquityOption;ZEB;Call;37.0000;;20210521170000;ZEB;OA;20210320;20210521;;;
M9M5;80;ZEB   210521P37.00;EquityOption;ZEB;Put;37.0000;;20210521170000;ZEB;OA;20210320;20210521;;;
MAM5;80;ZEB   210521C39.00;EquityOption;ZEB;Call;39.0000;;20210521170000;ZEB;OA;20210320;20210521;;;
MBM5;80;ZEB   210521P39.00;EquityOption;ZEB;Put;39.0000;;20210521170000;ZEB;OA;20210320;20210521;;;
MCM5;80;ZEB   210521C33.00;EquityOption;ZEB;Call;33.0000;;20210521170000;ZEB;OA;20210320;20210521;;;
MDM5;80;ZEB   210521P33.00;EquityOption;ZEB;Put;33.0000;;20210521170000;ZEB;OA;20210320;20210521;;;
MEM5;80;ZEB   210521C31.00;EquityOption;ZEB;Call;31.0000;;20210521170000;ZEB;OA;20210320;20210521;;;
MFM5;80;ZEB   210521P31.00;EquityOption;ZEB;Put;31.0000;;20210521170000;ZEB;OA;20210320;20210521;;;
MGM5;80;ZEB   210716C34.00;EquityOption;ZEB;Call;34.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
MHM5;80;ZEB   210716P34.00;EquityOption;ZEB;Put;34.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
MIM5;80;ZEB   210716C35.00;EquityOption;ZEB;Call;35.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
MJM5;80;ZEB   210716P35.00;EquityOption;ZEB;Put;35.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
MKM5;80;ZEB   210716C36.00;EquityOption;ZEB;Call;36.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
MLM5;80;ZEB   210716P36.00;EquityOption;ZEB;Put;36.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
MMM5;80;ZEB   210716C37.00;EquityOption;ZEB;Call;37.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
MNM5;80;ZEB   210716P37.00;EquityOption;ZEB;Put;37.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
MOM5;80;ZEB   210716C38.00;EquityOption;ZEB;Call;38.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
MPM5;80;ZEB   210716P38.00;EquityOption;ZEB;Put;38.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
MQM5;80;ZEB   210716C39.00;EquityOption;ZEB;Call;39.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
MRM5;80;ZEB   210716P39.00;EquityOption;ZEB;Put;39.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
MSM5;80;ZEB   210716C40.00;EquityOption;ZEB;Call;40.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
MTM5;80;ZEB   210716P40.00;EquityOption;ZEB;Put;40.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
MUM5;80;ZEB   210716C33.00;EquityOption;ZEB;Call;33.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
MVM5;80;ZEB   210716P33.00;EquityOption;ZEB;Put;33.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
MWM5;80;ZEB   210716C32.00;EquityOption;ZEB;Call;32.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
MXM5;80;ZEB   210716P32.00;EquityOption;ZEB;Put;32.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
MYM5;80;ZEB   210716C31.00;EquityOption;ZEB;Call;31.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
MZM5;80;ZEB   210716P31.00;EquityOption;ZEB;Put;31.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
M0N5;80;ZEB   210716C30.00;EquityOption;ZEB;Call;30.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
M1N5;80;ZEB   210716P30.00;EquityOption;ZEB;Put;30.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
M2N5;80;ZEB   210716C29.00;EquityOption;ZEB;Call;29.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
M3N5;80;ZEB   210716P29.00;EquityOption;ZEB;Put;29.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
M4N5;80;ZEB   210716C28.00;EquityOption;ZEB;Call;28.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
M5N5;80;ZEB   210716P28.00;EquityOption;ZEB;Put;28.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
M6N5;80;ZEB   210716C27.00;EquityOption;ZEB;Call;27.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
M7N5;80;ZEB   210716P27.00;EquityOption;ZEB;Put;27.0000;;20210716170000;ZEB;OA;20210320;20210716;;;
ATI9;E2;ENB   210416C49.00;EquityOption;ENB;Call;49.0000;;20210416170000;ENB;OE;20210320;20210416;;;
AUI9;E2;ENB   210416P49.00;EquityOption;ENB;Put;49.0000;;20210416170000;ENB;OE;20210320;20210416;;;
AVI9;E2;ENB   210416C39.00;EquityOption;ENB;Call;39.0000;;20210416170000;ENB;OE;20210320;20210416;;;
AWI9;E2;ENB   210416P39.00;EquityOption;ENB;Put;39.0000;;20210416170000;ENB;OE;20210320;20210416;;;
AXI9;E2;ENB   210416C37.00;EquityOption;ENB;Call;37.0000;;20210416170000;ENB;OE;20210320;20210416;;;
AYI9;E2;ENB   210416P37.00;EquityOption;ENB;Put;37.0000;;20210416170000;ENB;OE;20210320;20210416;;;
AZI9;E2;ENB   210521C45.00;EquityOption;ENB;Call;45.0000;;20210521170000;ENB;OE;20210320;20210521;;;
A0J9;E2;ENB   210521P45.00;EquityOption;ENB;Put;45.0000;;20210521170000;ENB;OE;20210320;20210521;;;
A1J9;E2;ENB   210521C47.00;EquityOption;ENB;Call;47.0000;;20210521170000;ENB;OE;20210320;20210521;;;
A2J9;E2;ENB   210521P47.00;EquityOption;ENB;Put;47.0000;;20210521170000;ENB;OE;20210320;20210521;;;
A3J9;E2;ENB   210521C49.00;EquityOption;ENB;Call;49.0000;;20210521170000;ENB;OE;20210320;20210521;;;
A4J9;E2;ENB   210521P49.00;EquityOption;ENB;Put;49.0000;;20210521170000;ENB;OE;20210320;20210521;;;
A5J9;E2;ENB   210521C43.00;EquityOption;ENB;Call;43.0000;;20210521170000;ENB;OE;20210320;20210521;;;
A6J9;E2;ENB   210521P43.00;EquityOption;ENB;Put;43.0000;;20210521170000;ENB;OE;20210320;20210521;;;
A7J9;E2;ENB   210521C41.00;EquityOption;ENB;Call;41.0000;;20210521170000;ENB;OE;20210320;20210521;;;
A8J9;E2;ENB   210521P41.00;EquityOption;ENB;Put;41.0000;;20210521170000;ENB;OE;20210320;20210521;;;
A9J9;E2;ENB   210521C39.00;EquityOption;ENB;Call;39.0000;;20210521170000;ENB;OE;20210320;20210521;;;
AAJ9;E2;ENB   210521P39.00;EquityOption;ENB;Put;39.0000;;20210521170000;ENB;OE;20210320;20210521;;;
ABJ9;E2;ENB   210521C37.00;EquityOption;ENB;Call;37.0000;;20210521170000;ENB;OE;20210320;20210521;;;
ACJ9;E2;ENB   210521P37.00;EquityOption;ENB;Put;37.0000;;20210521170000;ENB;OE;20210320;20210521;;;
ADJ9;E2;ENB   210618C45.00;EquityOption;ENB;Call;45.0000;;20210618170000;ENB;OE;20210320;20210618;;;
AEJ9;E2;ENB   210618P45.00;EquityOption;ENB;Put;45.0000;;20210618170000;ENB;OE;20210320;20210618;;;
AFJ9;E2;ENB   210618C46.00;EquityOption;ENB;Call;46.0000;;20210618170000;ENB;OE;20210320;20210618;;;
AGJ9;E2;ENB   210618P46.00;EquityOption;ENB;Put;46.0000;;20210618170000;ENB;OE;20210320;20210618;;;
AHJ9;E2;ENB   210618C47.00;EquityOption;ENB;Call;47.0000;;20210618170000;ENB;OE;20210320;20210618;;;
AIJ9;E2;ENB   210618P47.00;EquityOption;ENB;Put;47.0000;;20210618170000;ENB;OE;20210320;20210618;;;
AJJ9;E2;ENB   210618C48.00;EquityOption;ENB;Call;48.0000;;20210618170000;ENB;OE;20210320;20210618;;;
AKJ9;E2;ENB   210618P48.00;EquityOption;ENB;Put;48.0000;;20210618170000;ENB;OE;20210320;20210618;;;
ALJ9;E2;ENB   210618C49.00;EquityOption;ENB;Call;49.0000;;20210618170000;ENB;OE;20210320;20210618;;;
AMJ9;E2;ENB   210618P49.00;EquityOption;ENB;Put;49.0000;;20210618170000;ENB;OE;20210320;20210618;;;
ANJ9;E2;ENB   210618C50.00;EquityOption;ENB;Call;50.0000;;20210618170000;ENB;OE;20210320;20210618;;;
AOJ9;E2;ENB   210618P50.00;EquityOption;ENB;Put;50.0000;;20210618170000;ENB;OE;20210320;20210618;;;
APJ9;E2;ENB   210618C52.00;EquityOption;ENB;Call;52.0000;;20210618170000;ENB;OE;20210320;20210618;;;
AQJ9;E2;ENB   210618P52.00;EquityOption;ENB;Put;52.0000;;20210618170000;ENB;OE;20210320;20210618;;;
ARJ9;E2;ENB   210618C54.00;EquityOption;ENB;Call;54.0000;;20210618170000;ENB;OE;20210320;20210618;;;
ASJ9;E2;ENB   210618P54.00;EquityOption;ENB;Put;54.0000;;20210618170000;ENB;OE;20210320;20210618;;;
ATJ9;E2;ENB   210618C44.00;EquityOption;ENB;Call;44.0000;;20210618170000;ENB;OE;20210320;20210618;;;
AUJ9;E2;ENB   210618P44.00;EquityOption;ENB;Put;44.0000;;20210618170000;ENB;OE;20210320;20210618;;;
AVJ9;E2;ENB   210618C43.00;EquityOption;ENB;Call;43.0000;;20210618170000;ENB;OE;20210320;20210618;;;
AWJ9;E2;ENB   210618P43.00;EquityOption;ENB;Put;43.0000;;20210618170000;ENB;OE;20210320;20210618;;;
AXJ9;E2;ENB   210618C42.00;EquityOption;ENB;Call;42.0000;;20210618170000;ENB;OE;20210320;20210618;;;
AYJ9;E2;ENB   210618P42.00;EquityOption;ENB;Put;42.0000;;20210618170000;ENB;OE;20210320;20210618;;;
AZJ9;E2;ENB   210618C41.00;EquityOption;ENB;Call;41.0000;;20210618170000;ENB;OE;20210320;20210618;;;
A0K9;E2;ENB   210618P41.00;EquityOption;ENB;Put;41.0000;;20210618170000;ENB;OE;20210320;20210618;;;
A1K9;E2;ENB   210618C40.00;EquityOption;ENB;Call;40.0000;;20210618170000;ENB;OE;20210320;20210618;;;
A2K9;E2;ENB   210618P40.00;EquityOption;ENB;Put;40.0000;;20210618170000;ENB;OE;20210320;20210618;;;
A3K9;E2;ENB   210618C39.00;EquityOption;ENB;Call;39.0000;;20210618170000;ENB;OE;20210320;20210618;;;
A4K9;E2;ENB   210618P39.00;EquityOption;ENB;Put;39.0000;;20210618170000;ENB;OE;20210320;20210618;;;
A5K9;E2;ENB   210618C38.00;EquityOption;ENB;Call;38.0000;;20210618170000;ENB;OE;20210320;20210618;;;
A6K9;E2;ENB   210618P38.00;EquityOption;ENB;Put;38.0000;;20210618170000;ENB;OE;20210320;20210618;;;
A7K9;E2;ENB   210618C37.00;EquityOption;ENB;Call;37.0000;;20210618170000;ENB;OE;20210320;20210618;;;
A8K9;E2;ENB   210618P37.00;EquityOption;ENB;Put;37.0000;;20210618170000;ENB;OE;20210320;20210618;;;
A9K9;E2;ENB   210618C36.00;EquityOption;ENB;Call;36.0000;;20210618170000;ENB;OE;20210320;20210618;;;
AAK9;E2;ENB   210618P36.00;EquityOption;ENB;Put;36.0000;;20210618170000;ENB;OE;20210320;20210618;;;
ABK9;E2;ENB   210716C45.00;EquityOption;ENB;Call;45.0000;;20210716170000;ENB;OE;20210320;20210716;;;
ACK9;E2;ENB   210716P45.00;EquityOption;ENB;Put;45.0000;;20210716170000;ENB;OE;20210320;20210716;;;
ADK9;E2;ENB   210716C47.00;EquityOption;ENB;Call;47.0000;;20210716170000;ENB;OE;20210320;20210716;;;
AEK9;E2;ENB   210716P47.00;EquityOption;ENB;Put;47.0000;;20210716170000;ENB;OE;20210320;20210716;;;
AFK9;E2;ENB   210716C49.00;EquityOption;ENB;Call;49.0000;;20210716170000;ENB;OE;20210320;20210716;;;
AGK9;E2;ENB   210716P49.00;EquityOption;ENB;Put;49.0000;;20210716170000;ENB;OE;20210320;20210716;;;
AHK9;E2;ENB   210716C43.00;EquityOption;ENB;Call;43.0000;;20210716170000;ENB;OE;20210320;20210716;;;
AIK9;E2;ENB   210716P43.00;EquityOption;ENB;Put;43.0000;;20210716170000;ENB;OE;20210320;20210716;;;
AJK9;E2;ENB   210716C41.00;EquityOption;ENB;Call;41.0000;;20210716170000;ENB;OE;20210320;20210716;;;
AKK9;E2;ENB   210716P41.00;EquityOption;ENB;Put;41.0000;;20210716170000;ENB;OE;20210320;20210716;;;
ALK9;E2;ENB   210716C39.00;EquityOption;ENB;Call;39.0000;;20210716170000;ENB;OE;20210320;20210716;;;
