InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MS60;RD;SES   230120C5.50;EquityOption;SES;Call;5.5000;;20230120;SES;OE;20220728;20230120;;;20230120160000;
MT60;RD;SES   230120P5.50;EquityOption;SES;Put;5.5000;;20230120;SES;OE;20220728;20230120;;;20230120160000;
MU60;RD;SES   230317C6.50;EquityOption;SES;Call;6.5000;;20230317;SES;OE;20220728;20230317;;;20230317160000;
MV60;RD;SES   230317P6.50;EquityOption;SES;Put;6.5000;;20230317;SES;OE;20220728;20230317;;;20230317160000;
MW60;RD;SES   230317C7.00;EquityOption;SES;Call;7.0000;;20230317;SES;OE;20220728;20230317;;;20230317160000;
MX60;RD;SES   230317P7.00;EquityOption;SES;Put;7.0000;;20230317;SES;OE;20220728;20230317;;;20230317160000;
MY60;RD;SES   230317C7.50;EquityOption;SES;Call;7.5000;;20230317;SES;OE;20220728;20230317;;;20230317160000;
MZ60;RD;SES   230317P7.50;EquityOption;SES;Put;7.5000;;20230317;SES;OE;20220728;20230317;;;20230317160000;
M070;RD;SES   230317C8.00;EquityOption;SES;Call;8.0000;;20230317;SES;OE;20220728;20230317;;;20230317160000;
M170;RD;SES   230317P8.00;EquityOption;SES;Put;8.0000;;20230317;SES;OE;20220728;20230317;;;20230317160000;
M270;RD;SES   230317C6.00;EquityOption;SES;Call;6.0000;;20230317;SES;OE;20220728;20230317;;;20230317160000;
M370;RD;SES   230317P6.00;EquityOption;SES;Put;6.0000;;20230317;SES;OE;20220728;20230317;;;20230317160000;
M470;RD;SES   230317C5.50;EquityOption;SES;Call;5.5000;;20230317;SES;OE;20220728;20230317;;;20230317160000;
M570;RD;SES   230317P5.50;EquityOption;SES;Put;5.5000;;20230317;SES;OE;20220728;20230317;;;20230317160000;
M670;RD;SES   230317C5.00;EquityOption;SES;Call;5.0000;;20230317;SES;OE;20220728;20230317;;;20230317160000;
M770;RD;SES   230317P5.00;EquityOption;SES;Put;5.0000;;20230317;SES;OE;20220728;20230317;;;20230317160000;
M870;RD;SES   230616C6.50;EquityOption;SES;Call;6.5000;;20230616;SES;OE;20220728;20230616;;;20230616160000;
M970;RD;SES   230616P6.50;EquityOption;SES;Put;6.5000;;20230616;SES;OE;20220728;20230616;;;20230616160000;
MA70;RD;SES   230616C7.00;EquityOption;SES;Call;7.0000;;20230616;SES;OE;20220728;20230616;;;20230616160000;
MB70;RD;SES   230616P7.00;EquityOption;SES;Put;7.0000;;20230616;SES;OE;20220728;20230616;;;20230616160000;
MC70;RD;SES   230616C7.50;EquityOption;SES;Call;7.5000;;20230616;SES;OE;20220728;20230616;;;20230616160000;
MD70;RD;SES   230616P7.50;EquityOption;SES;Put;7.5000;;20230616;SES;OE;20220728;20230616;;;20230616160000;
ME70;RD;SES   230616C8.00;EquityOption;SES;Call;8.0000;;20230616;SES;OE;20220728;20230616;;;20230616160000;
MF70;RD;SES   230616P8.00;EquityOption;SES;Put;8.0000;;20230616;SES;OE;20220728;20230616;;;20230616160000;
MG70;RD;SES   230616C6.00;EquityOption;SES;Call;6.0000;;20230616;SES;OE;20220728;20230616;;;20230616160000;
MH70;RD;SES   230616P6.00;EquityOption;SES;Put;6.0000;;20230616;SES;OE;20220728;20230616;;;20230616160000;
MI70;RD;SES   230616C5.50;EquityOption;SES;Call;5.5000;;20230616;SES;OE;20220728;20230616;;;20230616160000;
MJ70;RD;SES   230616P5.50;EquityOption;SES;Put;5.5000;;20230616;SES;OE;20220728;20230616;;;20230616160000;
MK70;RD;SES   230616C5.00;EquityOption;SES;Call;5.0000;;20230616;SES;OE;20220728;20230616;;;20230616160000;
ML70;RD;SES   230616P5.00;EquityOption;SES;Put;5.0000;;20230616;SES;OE;20220728;20230616;;;20230616160000;
MGE0;TB;TVE   230120C5.25;EquityOption;TVE;Call;5.2500;;20230120;TVE;OE;20220728;20230120;;;20230120160000;
MHE0;TB;TVE   230120P5.25;EquityOption;TVE;Put;5.2500;;20230120;TVE;OE;20220728;20230120;;;20230120160000;
MGD1;X7;XIC   230120C31.50;EquityOption;XIC;Call;31.5000;;20230120;XIC;OA;20220728;20230120;;;20230120160000;
MHD1;X7;XIC   230120P31.50;EquityOption;XIC;Put;31.5000;;20230120;XIC;OA;20220728;20230120;;;20230120160000;
MID1;X7;XIC   230120C31.75;EquityOption;XIC;Call;31.7500;;20230120;XIC;OA;20220728;20230120;;;20230120160000;
MJD1;X7;XIC   230120P31.75;EquityOption;XIC;Put;31.7500;;20230120;XIC;OA;20220728;20230120;;;20230120160000;
MAD1;YJ;ETHR  230616C8.50;EquityOption;ETHR;Call;8.5000;;20230616;ETHR;OA;20220728;20230616;;;20230616160000;
MBD1;YJ;ETHR  230616P8.50;EquityOption;ETHR;Put;8.5000;;20230616;ETHR;OA;20220728;20230616;;;20230616160000;
M653;Z7;ZCN   230120C26.75;EquityOption;ZCN;Call;26.7500;;20230120;ZCN;OA;20220728;20230120;;;20230120160000;
M753;Z7;ZCN   230120P26.75;EquityOption;ZCN;Put;26.7500;;20230120;ZCN;OA;20220728;20230120;;;20230120160000;
M853;Z7;ZCN   230120C27.00;EquityOption;ZCN;Call;27.0000;;20230120;ZCN;OA;20220728;20230120;;;20230120160000;
M953;Z7;ZCN   230120P27.00;EquityOption;ZCN;Put;27.0000;;20230120;ZCN;OA;20220728;20230120;;;20230120160000;
A2OI;X0;XIU   220805C31.25;EquityOption;XIU;Call;31.2500;;20220805;XIU;OA;20220728;20220805;;;20220805160000;
A3OI;X0;XIU   220805P31.25;EquityOption;XIU;Put;31.2500;;20220805;XIU;OA;20220728;20220805;;;20220805160000;
A4OI;X0;XIU   220812C31.25;EquityOption;XIU;Call;31.2500;;20220812;XIU;OA;20220728;20220812;;;20220812160000;
A5OI;X0;XIU   220812P31.25;EquityOption;XIU;Put;31.2500;;20220812;XIU;OA;20220728;20220812;;;20220812160000;
A6OI;X0;XIU   220826C31.00;EquityOption;XIU;Call;31.0000;;20220826;XIU;OA;20220728;20220826;;;20220826160000;
A7OI;X0;XIU   220826P31.00;EquityOption;XIU;Put;31.0000;;20220826;XIU;OA;20220728;20220826;;;20220826160000;
A8OI;X0;XIU   220826C31.25;EquityOption;XIU;Call;31.2500;;20220826;XIU;OA;20220728;20220826;;;20220826160000;
A9OI;X0;XIU   220826P31.25;EquityOption;XIU;Put;31.2500;;20220826;XIU;OA;20220728;20220826;;;20220826160000;
AAOI;X0;XIU   220902C31.00;EquityOption;XIU;Call;31.0000;;20220902;XIU;OA;20220728;20220902;;;20220902160000;
ABOI;X0;XIU   220902P31.00;EquityOption;XIU;Put;31.0000;;20220902;XIU;OA;20220728;20220902;;;20220902160000;
ACOI;X0;XIU   220902C31.25;EquityOption;XIU;Call;31.2500;;20220902;XIU;OA;20220728;20220902;;;20220902160000;
ADOI;X0;XIU   220902P31.25;EquityOption;XIU;Put;31.2500;;20220902;XIU;OA;20220728;20220902;;;20220902160000;
AEOI;X0;XIU   220909C29.75;EquityOption;XIU;Call;29.7500;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
AFOI;X0;XIU   220909P29.75;EquityOption;XIU;Put;29.7500;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
AGOI;X0;XIU   220909C30.00;EquityOption;XIU;Call;30.0000;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
AHOI;X0;XIU   220909P30.00;EquityOption;XIU;Put;30.0000;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
AIOI;X0;XIU   220909C30.25;EquityOption;XIU;Call;30.2500;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
AJOI;X0;XIU   220909P30.25;EquityOption;XIU;Put;30.2500;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
AKOI;X0;XIU   220909C30.50;EquityOption;XIU;Call;30.5000;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
ALOI;X0;XIU   220909P30.50;EquityOption;XIU;Put;30.5000;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
AMOI;X0;XIU   220909C30.75;EquityOption;XIU;Call;30.7500;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
ANOI;X0;XIU   220909P30.75;EquityOption;XIU;Put;30.7500;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
AOOI;X0;XIU   220909C31.00;EquityOption;XIU;Call;31.0000;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
APOI;X0;XIU   220909P31.00;EquityOption;XIU;Put;31.0000;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
AQOI;X0;XIU   220909C31.25;EquityOption;XIU;Call;31.2500;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
AROI;X0;XIU   220909P31.25;EquityOption;XIU;Put;31.2500;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
ASOI;X0;XIU   220909C29.50;EquityOption;XIU;Call;29.5000;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
ATOI;X0;XIU   220909P29.50;EquityOption;XIU;Put;29.5000;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
AUOI;X0;XIU   220909C29.25;EquityOption;XIU;Call;29.2500;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
AVOI;X0;XIU   220909P29.25;EquityOption;XIU;Put;29.2500;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
AWOI;X0;XIU   220909C29.00;EquityOption;XIU;Call;29.0000;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
AXOI;X0;XIU   220909P29.00;EquityOption;XIU;Put;29.0000;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
AYOI;X0;XIU   220909C28.75;EquityOption;XIU;Call;28.7500;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
AZOI;X0;XIU   220909P28.75;EquityOption;XIU;Put;28.7500;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
A0PI;X0;XIU   220909C28.50;EquityOption;XIU;Call;28.5000;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
A1PI;X0;XIU   220909P28.50;EquityOption;XIU;Put;28.5000;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
A2PI;X0;XIU   220909C28.25;EquityOption;XIU;Call;28.2500;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
A3PI;X0;XIU   220909P28.25;EquityOption;XIU;Put;28.2500;;20220909;XIU;OA;20220728;20220909;;;20220909160000;
A4PI;X0;XIU   230120C32.00;EquityOption;XIU;Call;32.0000;;20230120;XIU;OA;20220728;20230120;;;20230120160000;
A5PI;X0;XIU   230120P32.00;EquityOption;XIU;Put;32.0000;;20230120;XIU;OA;20220728;20230120;;;20230120160000;
A6PI;X0;XIU   230120C32.25;EquityOption;XIU;Call;32.2500;;20230120;XIU;OA;20220728;20230120;;;20230120160000;
A7PI;X0;XIU   230120P32.25;EquityOption;XIU;Put;32.2500;;20230120;XIU;OA;20220728;20230120;;;20230120160000;
MLN9;0R;BB    220826C7.75;EquityOption;BB;Call;7.7500;;20220826;BB;OE;20220728;20220826;;;20220826160000;
MMN9;0R;BB    220826P7.75;EquityOption;BB;Put;7.7500;;20220826;BB;OE;20220728;20220826;;;20220826160000;
MNN9;0R;BB    220826C8.00;EquityOption;BB;Call;8.0000;;20220826;BB;OE;20220728;20220826;;;20220826160000;
MON9;0R;BB    220826P8.00;EquityOption;BB;Put;8.0000;;20220826;BB;OE;20220728;20220826;;;20220826160000;
MPN9;0R;BB    220826C8.25;EquityOption;BB;Call;8.2500;;20220826;BB;OE;20220728;20220826;;;20220826160000;
MQN9;0R;BB    220826P8.25;EquityOption;BB;Put;8.2500;;20220826;BB;OE;20220728;20220826;;;20220826160000;
MRN9;0R;BB    220826C8.50;EquityOption;BB;Call;8.5000;;20220826;BB;OE;20220728;20220826;;;20220826160000;
MSN9;0R;BB    220826P8.50;EquityOption;BB;Put;8.5000;;20220826;BB;OE;20220728;20220826;;;20220826160000;
MTN9;0R;BB    220826C8.75;EquityOption;BB;Call;8.7500;;20220826;BB;OE;20220728;20220826;;;20220826160000;
MUN9;0R;BB    220826P8.75;EquityOption;BB;Put;8.7500;;20220826;BB;OE;20220728;20220826;;;20220826160000;
MVN9;0R;BB    220826C7.50;EquityOption;BB;Call;7.5000;;20220826;BB;OE;20220728;20220826;;;20220826160000;
MWN9;0R;BB    220826P7.50;EquityOption;BB;Put;7.5000;;20220826;BB;OE;20220728;20220826;;;20220826160000;
MXN9;0R;BB    220826C7.25;EquityOption;BB;Call;7.2500;;20220826;BB;OE;20220728;20220826;;;20220826160000;
MYN9;0R;BB    220826P7.25;EquityOption;BB;Put;7.2500;;20220826;BB;OE;20220728;20220826;;;20220826160000;
MZN9;0R;BB    220826C7.00;EquityOption;BB;Call;7.0000;;20220826;BB;OE;20220728;20220826;;;20220826160000;
M0O9;0R;BB    220826P7.00;EquityOption;BB;Put;7.0000;;20220826;BB;OE;20220728;20220826;;;20220826160000;
M1O9;0R;BB    220826C6.75;EquityOption;BB;Call;6.7500;;20220826;BB;OE;20220728;20220826;;;20220826160000;
M2O9;0R;BB    220826P6.75;EquityOption;BB;Put;6.7500;;20220826;BB;OE;20220728;20220826;;;20220826160000;
M0Y3;40;MEG   220826C17.00;EquityOption;MEG;Call;17.0000;;20220826;MEG;OE;20220728;20220826;;;20220826160000;
M1Y3;40;MEG   220826P17.00;EquityOption;MEG;Put;17.0000;;20220826;MEG;OE;20220728;20220826;;;20220826160000;
M2Y3;40;MEG   220826C17.50;EquityOption;MEG;Call;17.5000;;20220826;MEG;OE;20220728;20220826;;;20220826160000;
M3Y3;40;MEG   220826P17.50;EquityOption;MEG;Put;17.5000;;20220826;MEG;OE;20220728;20220826;;;20220826160000;
M4Y3;40;MEG   220826C18.00;EquityOption;MEG;Call;18.0000;;20220826;MEG;OE;20220728;20220826;;;20220826160000;
M5Y3;40;MEG   220826P18.00;EquityOption;MEG;Put;18.0000;;20220826;MEG;OE;20220728;20220826;;;20220826160000;
M6Y3;40;MEG   220826C18.50;EquityOption;MEG;Call;18.5000;;20220826;MEG;OE;20220728;20220826;;;20220826160000;
M7Y3;40;MEG   220826P18.50;EquityOption;MEG;Put;18.5000;;20220826;MEG;OE;20220728;20220826;;;20220826160000;
M8Y3;40;MEG   220826C19.00;EquityOption;MEG;Call;19.0000;;20220826;MEG;OE;20220728;20220826;;;20220826160000;
M9Y3;40;MEG   220826P19.00;EquityOption;MEG;Put;19.0000;;20220826;MEG;OE;20220728;20220826;;;20220826160000;
MAY3;40;MEG   220826C16.50;EquityOption;MEG;Call;16.5000;;20220826;MEG;OE;20220728;20220826;;;20220826160000;
MBY3;40;MEG   220826P16.50;EquityOption;MEG;Put;16.5000;;20220826;MEG;OE;20220728;20220826;;;20220826160000;
MCY3;40;MEG   220826C16.00;EquityOption;MEG;Call;16.0000;;20220826;MEG;OE;20220728;20220826;;;20220826160000;
MDY3;40;MEG   220826P16.00;EquityOption;MEG;Put;16.0000;;20220826;MEG;OE;20220728;20220826;;;20220826160000;
MEY3;40;MEG   220826C15.50;EquityOption;MEG;Call;15.5000;;20220826;MEG;OE;20220728;20220826;;;20220826160000;
MFY3;40;MEG   220826P15.50;EquityOption;MEG;Put;15.5000;;20220826;MEG;OE;20220728;20220826;;;20220826160000;
MGY3;40;MEG   220826C15.00;EquityOption;MEG;Call;15.0000;;20220826;MEG;OE;20220728;20220826;;;20220826160000;
MHY3;40;MEG   220826P15.00;EquityOption;MEG;Put;15.0000;;20220826;MEG;OE;20220728;20220826;;;20220826160000;
AE6E;A5;AEM   220826C51.00;EquityOption;AEM;Call;51.0000;;20220826;AEM;OE;20220728;20220826;;;20220826160000;
AF6E;A5;AEM   220826P51.00;EquityOption;AEM;Put;51.0000;;20220826;AEM;OE;20220728;20220826;;;20220826160000;
AG6E;A5;AEM   220826C52.00;EquityOption;AEM;Call;52.0000;;20220826;AEM;OE;20220728;20220826;;;20220826160000;
AH6E;A5;AEM   220826P52.00;EquityOption;AEM;Put;52.0000;;20220826;AEM;OE;20220728;20220826;;;20220826160000;
AI6E;A5;AEM   220826C53.00;EquityOption;AEM;Call;53.0000;;20220826;AEM;OE;20220728;20220826;;;20220826160000;
AJ6E;A5;AEM   220826P53.00;EquityOption;AEM;Put;53.0000;;20220826;AEM;OE;20220728;20220826;;;20220826160000;
AK6E;A5;AEM   220826C54.00;EquityOption;AEM;Call;54.0000;;20220826;AEM;OE;20220728;20220826;;;20220826160000;
AL6E;A5;AEM   220826P54.00;EquityOption;AEM;Put;54.0000;;20220826;AEM;OE;20220728;20220826;;;20220826160000;
AM6E;A5;AEM   220826C55.00;EquityOption;AEM;Call;55.0000;;20220826;AEM;OE;20220728;20220826;;;20220826160000;
AN6E;A5;AEM   220826P55.00;EquityOption;AEM;Put;55.0000;;20220826;AEM;OE;20220728;20220826;;;20220826160000;
AO6E;A5;AEM   220826C50.00;EquityOption;AEM;Call;50.0000;;20220826;AEM;OE;20220728;20220826;;;20220826160000;
AP6E;A5;AEM   220826P50.00;EquityOption;AEM;Put;50.0000;;20220826;AEM;OE;20220728;20220826;;;20220826160000;
AQ6E;A5;AEM   220826C49.50;EquityOption;AEM;Call;49.5000;;20220826;AEM;OE;20220728;20220826;;;20220826160000;
AR6E;A5;AEM   220826P49.50;EquityOption;AEM;Put;49.5000;;20220826;AEM;OE;20220728;20220826;;;20220826160000;
AS6E;A5;AEM   220826C49.00;EquityOption;AEM;Call;49.0000;;20220826;AEM;OE;20220728;20220826;;;20220826160000;
AT6E;A5;AEM   220826P49.00;EquityOption;AEM;Put;49.0000;;20220826;AEM;OE;20220728;20220826;;;20220826160000;
AU6E;A5;AEM   220826C48.50;EquityOption;AEM;Call;48.5000;;20220826;AEM;OE;20220728;20220826;;;20220826160000;
AV6E;A5;AEM   220826P48.50;EquityOption;AEM;Put;48.5000;;20220826;AEM;OE;20220728;20220826;;;20220826160000;
ADH6;B2;BBD   220826C21.00;EquityOption;BBD;Call;21.0000;;20220826;BBD.B;OE;20220728;20220826;;;20220826160000;
AEH6;B2;BBD   220826P21.00;EquityOption;BBD;Put;21.0000;;20220826;BBD.B;OE;20220728;20220826;;;20220826160000;
AFH6;B2;BBD   220826C21.50;EquityOption;BBD;Call;21.5000;;20220826;BBD.B;OE;20220728;20220826;;;20220826160000;
AGH6;B2;BBD   220826P21.50;EquityOption;BBD;Put;21.5000;;20220826;BBD.B;OE;20220728;20220826;;;20220826160000;
AHH6;B2;BBD   220826C22.00;EquityOption;BBD;Call;22.0000;;20220826;BBD.B;OE;20220728;20220826;;;20220826160000;
AIH6;B2;BBD   220826P22.00;EquityOption;BBD;Put;22.0000;;20220826;BBD.B;OE;20220728;20220826;;;20220826160000;
AJH6;B2;BBD   220826C22.50;EquityOption;BBD;Call;22.5000;;20220826;BBD.B;OE;20220728;20220826;;;20220826160000;
AKH6;B2;BBD   220826P22.50;EquityOption;BBD;Put;22.5000;;20220826;BBD.B;OE;20220728;20220826;;;20220826160000;
ALH6;B2;BBD   220826C23.00;EquityOption;BBD;Call;23.0000;;20220826;BBD.B;OE;20220728;20220826;;;20220826160000;
AMH6;B2;BBD   220826P23.00;EquityOption;BBD;Put;23.0000;;20220826;BBD.B;OE;20220728;20220826;;;20220826160000;
ANH6;B2;BBD   220826C20.50;EquityOption;BBD;Call;20.5000;;20220826;BBD.B;OE;20220728;20220826;;;20220826160000;
AOH6;B2;BBD   220826P20.50;EquityOption;BBD;Put;20.5000;;20220826;BBD.B;OE;20220728;20220826;;;20220826160000;
APH6;B2;BBD   220826C20.00;EquityOption;BBD;Call;20.0000;;20220826;BBD.B;OE;20220728;20220826;;;20220826160000;
AQH6;B2;BBD   220826P20.00;EquityOption;BBD;Put;20.0000;;20220826;BBD.B;OE;20220728;20220826;;;20220826160000;
ARH6;B2;BBD   220826C19.50;EquityOption;BBD;Call;19.5000;;20220826;BBD.B;OE;20220728;20220826;;;20220826160000;
ASH6;B2;BBD   220826P19.50;EquityOption;BBD;Put;19.5000;;20220826;BBD.B;OE;20220728;20220826;;;20220826160000;
ATH6;B2;BBD   220826C19.00;EquityOption;BBD;Call;19.0000;;20220826;BBD.B;OE;20220728;20220826;;;20220826160000;
AUH6;B2;BBD   220826P19.00;EquityOption;BBD;Put;19.0000;;20220826;BBD.B;OE;20220728;20220826;;;20220826160000;
M4V1;BT;BTO   220826C4.25;EquityOption;BTO;Call;4.2500;;20220826;BTO;OE;20220728;20220826;;;20220826160000;
M5V1;BT;BTO   220826P4.25;EquityOption;BTO;Put;4.2500;;20220826;BTO;OE;20220728;20220826;;;20220826160000;
M6V1;BT;BTO   220826C4.50;EquityOption;BTO;Call;4.5000;;20220826;BTO;OE;20220728;20220826;;;20220826160000;
M7V1;BT;BTO   220826P4.50;EquityOption;BTO;Put;4.5000;;20220826;BTO;OE;20220728;20220826;;;20220826160000;
M8V1;BT;BTO   220826C4.75;EquityOption;BTO;Call;4.7500;;20220826;BTO;OE;20220728;20220826;;;20220826160000;
M9V1;BT;BTO   220826P4.75;EquityOption;BTO;Put;4.7500;;20220826;BTO;OE;20220728;20220826;;;20220826160000;
MAV1;BT;BTO   220826C5.00;EquityOption;BTO;Call;5.0000;;20220826;BTO;OE;20220728;20220826;;;20220826160000;
MBV1;BT;BTO   220826P5.00;EquityOption;BTO;Put;5.0000;;20220826;BTO;OE;20220728;20220826;;;20220826160000;
MCV1;BT;BTO   220826C5.25;EquityOption;BTO;Call;5.2500;;20220826;BTO;OE;20220728;20220826;;;20220826160000;
MDV1;BT;BTO   220826P5.25;EquityOption;BTO;Put;5.2500;;20220826;BTO;OE;20220728;20220826;;;20220826160000;
MEV1;BT;BTO   220826C4.00;EquityOption;BTO;Call;4.0000;;20220826;BTO;OE;20220728;20220826;;;20220826160000;
MFV1;BT;BTO   220826P4.00;EquityOption;BTO;Put;4.0000;;20220826;BTO;OE;20220728;20220826;;;20220826160000;
MGV1;BT;BTO   220826C3.75;EquityOption;BTO;Call;3.7500;;20220826;BTO;OE;20220728;20220826;;;20220826160000;
MHV1;BT;BTO   220826P3.75;EquityOption;BTO;Put;3.7500;;20220826;BTO;OE;20220728;20220826;;;20220826160000;
MIV1;BT;BTO   220826C3.50;EquityOption;BTO;Call;3.5000;;20220826;BTO;OE;20220728;20220826;;;20220826160000;
MJV1;BT;BTO   220826P3.50;EquityOption;BTO;Put;3.5000;;20220826;BTO;OE;20220728;20220826;;;20220826160000;
MKV1;BT;BTO   220826C3.25;EquityOption;BTO;Call;3.2500;;20220826;BTO;OE;20220728;20220826;;;20220826160000;
MLV1;BT;BTO   220826P3.25;EquityOption;BTO;Put;3.2500;;20220826;BTO;OE;20220728;20220826;;;20220826160000;
AK3I;C0;CM    220805C68.00;EquityOption;CM;Call;68.0000;;20220805;CM;OE;20220728;20220805;;;20220805160000;
AL3I;C0;CM    220805P68.00;EquityOption;CM;Put;68.0000;;20220805;CM;OE;20220728;20220805;;;20220805160000;
AM3I;C0;CM    220812C68.00;EquityOption;CM;Call;68.0000;;20220812;CM;OE;20220728;20220812;;;20220812160000;
AN3I;C0;CM    220812P68.00;EquityOption;CM;Put;68.0000;;20220812;CM;OE;20220728;20220812;;;20220812160000;
AO3I;C0;CM    220826C64.00;EquityOption;CM;Call;64.0000;;20220826;CM;OE;20220728;20220826;;;20220826160000;
AP3I;C0;CM    220826P64.00;EquityOption;CM;Put;64.0000;;20220826;CM;OE;20220728;20220826;;;20220826160000;
AQ3I;C0;CM    220826C65.00;EquityOption;CM;Call;65.0000;;20220826;CM;OE;20220728;20220826;;;20220826160000;
AR3I;C0;CM    220826P65.00;EquityOption;CM;Put;65.0000;;20220826;CM;OE;20220728;20220826;;;20220826160000;
AS3I;C0;CM    220826C66.00;EquityOption;CM;Call;66.0000;;20220826;CM;OE;20220728;20220826;;;20220826160000;
AT3I;C0;CM    220826P66.00;EquityOption;CM;Put;66.0000;;20220826;CM;OE;20220728;20220826;;;20220826160000;
AU3I;C0;CM    220826C67.00;EquityOption;CM;Call;67.0000;;20220826;CM;OE;20220728;20220826;;;20220826160000;
AV3I;C0;CM    220826P67.00;EquityOption;CM;Put;67.0000;;20220826;CM;OE;20220728;20220826;;;20220826160000;
AW3I;C0;CM    220826C68.00;EquityOption;CM;Call;68.0000;;20220826;CM;OE;20220728;20220826;;;20220826160000;
AX3I;C0;CM    220826P68.00;EquityOption;CM;Put;68.0000;;20220826;CM;OE;20220728;20220826;;;20220826160000;
AY3I;C0;CM    220826C63.00;EquityOption;CM;Call;63.0000;;20220826;CM;OE;20220728;20220826;;;20220826160000;
AZ3I;C0;CM    220826P63.00;EquityOption;CM;Put;63.0000;;20220826;CM;OE;20220728;20220826;;;20220826160000;
A04I;C0;CM    220826C62.00;EquityOption;CM;Call;62.0000;;20220826;CM;OE;20220728;20220826;;;20220826160000;
A14I;C0;CM    220826P62.00;EquityOption;CM;Put;62.0000;;20220826;CM;OE;20220728;20220826;;;20220826160000;
A24I;C0;CM    220826C61.00;EquityOption;CM;Call;61.0000;;20220826;CM;OE;20220728;20220826;;;20220826160000;
A34I;C0;CM    220826P61.00;EquityOption;CM;Put;61.0000;;20220826;CM;OE;20220728;20220826;;;20220826160000;
A44I;C0;CM    220826C60.00;EquityOption;CM;Call;60.0000;;20220826;CM;OE;20220728;20220826;;;20220826160000;
A54I;C0;CM    220826P60.00;EquityOption;CM;Put;60.0000;;20220826;CM;OE;20220728;20220826;;;20220826160000;
AZ19;C4;CCO   220805C33.50;EquityOption;CCO;Call;33.5000;;20220805;CCO;OE;20220728;20220805;;;20220805160000;
A029;C4;CCO   220805P33.50;EquityOption;CCO;Put;33.5000;;20220805;CCO;OE;20220728;20220805;;;20220805160000;
A129;C4;CCO   220805C34.50;EquityOption;CCO;Call;34.5000;;20220805;CCO;OE;20220728;20220805;;;20220805160000;
A229;C4;CCO   220805P34.50;EquityOption;CCO;Put;34.5000;;20220805;CCO;OE;20220728;20220805;;;20220805160000;
A329;C4;CCO   220812C33.50;EquityOption;CCO;Call;33.5000;;20220812;CCO;OE;20220728;20220812;;;20220812160000;
A429;C4;CCO   220812P33.50;EquityOption;CCO;Put;33.5000;;20220812;CCO;OE;20220728;20220812;;;20220812160000;
A529;C4;CCO   220812C34.50;EquityOption;CCO;Call;34.5000;;20220812;CCO;OE;20220728;20220812;;;20220812160000;
A629;C4;CCO   220812P34.50;EquityOption;CCO;Put;34.5000;;20220812;CCO;OE;20220728;20220812;;;20220812160000;
A729;C4;CCO   220826C32.50;EquityOption;CCO;Call;32.5000;;20220826;CCO;OE;20220728;20220826;;;20220826160000;
A829;C4;CCO   220826P32.50;EquityOption;CCO;Put;32.5000;;20220826;CCO;OE;20220728;20220826;;;20220826160000;
A929;C4;CCO   220826C33.00;EquityOption;CCO;Call;33.0000;;20220826;CCO;OE;20220728;20220826;;;20220826160000;
AA29;C4;CCO   220826P33.00;EquityOption;CCO;Put;33.0000;;20220826;CCO;OE;20220728;20220826;;;20220826160000;
AB29;C4;CCO   220826C33.50;EquityOption;CCO;Call;33.5000;;20220826;CCO;OE;20220728;20220826;;;20220826160000;
AC29;C4;CCO   220826P33.50;EquityOption;CCO;Put;33.5000;;20220826;CCO;OE;20220728;20220826;;;20220826160000;
AD29;C4;CCO   220826C34.00;EquityOption;CCO;Call;34.0000;;20220826;CCO;OE;20220728;20220826;;;20220826160000;
AE29;C4;CCO   220826P34.00;EquityOption;CCO;Put;34.0000;;20220826;CCO;OE;20220728;20220826;;;20220826160000;
AF29;C4;CCO   220826C34.50;EquityOption;CCO;Call;34.5000;;20220826;CCO;OE;20220728;20220826;;;20220826160000;
