InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A32D;E2;ENB   231208C46.00;EquityOption;ENB;Call;46.0000;;20231208;ENB;OE;20231109;20231208;;;20231208160000;
A42D;E2;ENB   231208P46.00;EquityOption;ENB;Put;46.0000;;20231208;ENB;OE;20231109;20231208;;;20231208160000;
A52D;E2;ENB   231208C46.50;EquityOption;ENB;Call;46.5000;;20231208;ENB;OE;20231109;20231208;;;20231208160000;
A62D;E2;ENB   231208P46.50;EquityOption;ENB;Put;46.5000;;20231208;ENB;OE;20231109;20231208;;;20231208160000;
A72D;E2;ENB   231208C47.00;EquityOption;ENB;Call;47.0000;;20231208;ENB;OE;20231109;20231208;;;20231208160000;
A82D;E2;ENB   231208P47.00;EquityOption;ENB;Put;47.0000;;20231208;ENB;OE;20231109;20231208;;;20231208160000;
A92D;E2;ENB   231208C47.50;EquityOption;ENB;Call;47.5000;;20231208;ENB;OE;20231109;20231208;;;20231208160000;
AA2D;E2;ENB   231208P47.50;EquityOption;ENB;Put;47.5000;;20231208;ENB;OE;20231109;20231208;;;20231208160000;
AB2D;E2;ENB   231208C48.00;EquityOption;ENB;Call;48.0000;;20231208;ENB;OE;20231109;20231208;;;20231208160000;
AC2D;E2;ENB   231208P48.00;EquityOption;ENB;Put;48.0000;;20231208;ENB;OE;20231109;20231208;;;20231208160000;
AD2D;E2;ENB   231208C45.50;EquityOption;ENB;Call;45.5000;;20231208;ENB;OE;20231109;20231208;;;20231208160000;
AE2D;E2;ENB   231208P45.50;EquityOption;ENB;Put;45.5000;;20231208;ENB;OE;20231109;20231208;;;20231208160000;
AF2D;E2;ENB   231208C45.00;EquityOption;ENB;Call;45.0000;;20231208;ENB;OE;20231109;20231208;;;20231208160000;
AG2D;E2;ENB   231208P45.00;EquityOption;ENB;Put;45.0000;;20231208;ENB;OE;20231109;20231208;;;20231208160000;
AH2D;E2;ENB   231208C44.50;EquityOption;ENB;Call;44.5000;;20231208;ENB;OE;20231109;20231208;;;20231208160000;
AI2D;E2;ENB   231208P44.50;EquityOption;ENB;Put;44.5000;;20231208;ENB;OE;20231109;20231208;;;20231208160000;
AJ2D;E2;ENB   231208C44.00;EquityOption;ENB;Call;44.0000;;20231208;ENB;OE;20231109;20231208;;;20231208160000;
AK2D;E2;ENB   231208P44.00;EquityOption;ENB;Put;44.0000;;20231208;ENB;OE;20231109;20231208;;;20231208160000;
MUR7;F5;FTS   231208C56.00;EquityOption;FTS;Call;56.0000;;20231208;FTS;OE;20231109;20231208;;;20231208160000;
MVR7;F5;FTS   231208P56.00;EquityOption;FTS;Put;56.0000;;20231208;FTS;OE;20231109;20231208;;;20231208160000;
MWR7;F5;FTS   231208C57.00;EquityOption;FTS;Call;57.0000;;20231208;FTS;OE;20231109;20231208;;;20231208160000;
MXR7;F5;FTS   231208P57.00;EquityOption;FTS;Put;57.0000;;20231208;FTS;OE;20231109;20231208;;;20231208160000;
MYR7;F5;FTS   231208C58.00;EquityOption;FTS;Call;58.0000;;20231208;FTS;OE;20231109;20231208;;;20231208160000;
MZR7;F5;FTS   231208P58.00;EquityOption;FTS;Put;58.0000;;20231208;FTS;OE;20231109;20231208;;;20231208160000;
M0S7;F5;FTS   231208C59.00;EquityOption;FTS;Call;59.0000;;20231208;FTS;OE;20231109;20231208;;;20231208160000;
M1S7;F5;FTS   231208P59.00;EquityOption;FTS;Put;59.0000;;20231208;FTS;OE;20231109;20231208;;;20231208160000;
M2S7;F5;FTS   231208C60.00;EquityOption;FTS;Call;60.0000;;20231208;FTS;OE;20231109;20231208;;;20231208160000;
M3S7;F5;FTS   231208P60.00;EquityOption;FTS;Put;60.0000;;20231208;FTS;OE;20231109;20231208;;;20231208160000;
M4S7;F5;FTS   231208C55.00;EquityOption;FTS;Call;55.0000;;20231208;FTS;OE;20231109;20231208;;;20231208160000;
M5S7;F5;FTS   231208P55.00;EquityOption;FTS;Put;55.0000;;20231208;FTS;OE;20231109;20231208;;;20231208160000;
M6S7;F5;FTS   231208C54.00;EquityOption;FTS;Call;54.0000;;20231208;FTS;OE;20231109;20231208;;;20231208160000;
M7S7;F5;FTS   231208P54.00;EquityOption;FTS;Put;54.0000;;20231208;FTS;OE;20231109;20231208;;;20231208160000;
M8S7;F5;FTS   231208C53.00;EquityOption;FTS;Call;53.0000;;20231208;FTS;OE;20231109;20231208;;;20231208160000;
M9S7;F5;FTS   231208P53.00;EquityOption;FTS;Put;53.0000;;20231208;FTS;OE;20231109;20231208;;;20231208160000;
MAS7;F5;FTS   231208C52.00;EquityOption;FTS;Call;52.0000;;20231208;FTS;OE;20231109;20231208;;;20231208160000;
MBS7;F5;FTS   231208P52.00;EquityOption;FTS;Put;52.0000;;20231208;FTS;OE;20231109;20231208;;;20231208160000;
MP04;H0;HBM   231124C4.75;EquityOption;HBM;Call;4.7500;;20231124;HBM;OE;20231109;20231124;;;20231124160000;
MQ04;H0;HBM   231124P4.75;EquityOption;HBM;Put;4.7500;;20231124;HBM;OE;20231109;20231124;;;20231124160000;
MR04;H0;HBM   231201C4.75;EquityOption;HBM;Call;4.7500;;20231201;HBM;OE;20231109;20231201;;;20231201160000;
MS04;H0;HBM   231201P4.75;EquityOption;HBM;Put;4.7500;;20231201;HBM;OE;20231109;20231201;;;20231201160000;
MT04;H0;HBM   231208C5.75;EquityOption;HBM;Call;5.7500;;20231208;HBM;OE;20231109;20231208;;;20231208160000;
MU04;H0;HBM   231208P5.75;EquityOption;HBM;Put;5.7500;;20231208;HBM;OE;20231109;20231208;;;20231208160000;
MV04;H0;HBM   231208C6.00;EquityOption;HBM;Call;6.0000;;20231208;HBM;OE;20231109;20231208;;;20231208160000;
MW04;H0;HBM   231208P6.00;EquityOption;HBM;Put;6.0000;;20231208;HBM;OE;20231109;20231208;;;20231208160000;
MX04;H0;HBM   231208C6.25;EquityOption;HBM;Call;6.2500;;20231208;HBM;OE;20231109;20231208;;;20231208160000;
MY04;H0;HBM   231208P6.25;EquityOption;HBM;Put;6.2500;;20231208;HBM;OE;20231109;20231208;;;20231208160000;
MZ04;H0;HBM   231208C6.50;EquityOption;HBM;Call;6.5000;;20231208;HBM;OE;20231109;20231208;;;20231208160000;
M014;H0;HBM   231208P6.50;EquityOption;HBM;Put;6.5000;;20231208;HBM;OE;20231109;20231208;;;20231208160000;
M114;H0;HBM   231208C6.75;EquityOption;HBM;Call;6.7500;;20231208;HBM;OE;20231109;20231208;;;20231208160000;
M214;H0;HBM   231208P6.75;EquityOption;HBM;Put;6.7500;;20231208;HBM;OE;20231109;20231208;;;20231208160000;
M314;H0;HBM   231208C5.50;EquityOption;HBM;Call;5.5000;;20231208;HBM;OE;20231109;20231208;;;20231208160000;
M414;H0;HBM   231208P5.50;EquityOption;HBM;Put;5.5000;;20231208;HBM;OE;20231109;20231208;;;20231208160000;
M514;H0;HBM   231208C5.25;EquityOption;HBM;Call;5.2500;;20231208;HBM;OE;20231109;20231208;;;20231208160000;
M614;H0;HBM   231208P5.25;EquityOption;HBM;Put;5.2500;;20231208;HBM;OE;20231109;20231208;;;20231208160000;
M714;H0;HBM   231208C5.00;EquityOption;HBM;Call;5.0000;;20231208;HBM;OE;20231109;20231208;;;20231208160000;
M814;H0;HBM   231208P5.00;EquityOption;HBM;Put;5.0000;;20231208;HBM;OE;20231109;20231208;;;20231208160000;
M914;H0;HBM   231208C4.75;EquityOption;HBM;Call;4.7500;;20231208;HBM;OE;20231109;20231208;;;20231208160000;
MA14;H0;HBM   231208P4.75;EquityOption;HBM;Put;4.7500;;20231208;HBM;OE;20231109;20231208;;;20231208160000;
AH86;I1;IMO   231124C72.00;EquityOption;IMO;Call;72.0000;;20231124;IMO;OE;20231109;20231124;;;20231124160000;
AI86;I1;IMO   231124P72.00;EquityOption;IMO;Put;72.0000;;20231124;IMO;OE;20231109;20231124;;;20231124160000;
AJ86;I1;IMO   231124C71.00;EquityOption;IMO;Call;71.0000;;20231124;IMO;OE;20231109;20231124;;;20231124160000;
AK86;I1;IMO   231124P71.00;EquityOption;IMO;Put;71.0000;;20231124;IMO;OE;20231109;20231124;;;20231124160000;
AL86;I1;IMO   231201C72.00;EquityOption;IMO;Call;72.0000;;20231201;IMO;OE;20231109;20231201;;;20231201160000;
AM86;I1;IMO   231201P72.00;EquityOption;IMO;Put;72.0000;;20231201;IMO;OE;20231109;20231201;;;20231201160000;
AN86;I1;IMO   231201C71.00;EquityOption;IMO;Call;71.0000;;20231201;IMO;OE;20231109;20231201;;;20231201160000;
AO86;I1;IMO   231201P71.00;EquityOption;IMO;Put;71.0000;;20231201;IMO;OE;20231109;20231201;;;20231201160000;
AP86;I1;IMO   231208C75.00;EquityOption;IMO;Call;75.0000;;20231208;IMO;OE;20231109;20231208;;;20231208160000;
AQ86;I1;IMO   231208P75.00;EquityOption;IMO;Put;75.0000;;20231208;IMO;OE;20231109;20231208;;;20231208160000;
AR86;I1;IMO   231208C76.00;EquityOption;IMO;Call;76.0000;;20231208;IMO;OE;20231109;20231208;;;20231208160000;
AS86;I1;IMO   231208P76.00;EquityOption;IMO;Put;76.0000;;20231208;IMO;OE;20231109;20231208;;;20231208160000;
AT86;I1;IMO   231208C77.00;EquityOption;IMO;Call;77.0000;;20231208;IMO;OE;20231109;20231208;;;20231208160000;
AU86;I1;IMO   231208P77.00;EquityOption;IMO;Put;77.0000;;20231208;IMO;OE;20231109;20231208;;;20231208160000;
AV86;I1;IMO   231208C78.00;EquityOption;IMO;Call;78.0000;;20231208;IMO;OE;20231109;20231208;;;20231208160000;
AW86;I1;IMO   231208P78.00;EquityOption;IMO;Put;78.0000;;20231208;IMO;OE;20231109;20231208;;;20231208160000;
AX86;I1;IMO   231208C79.00;EquityOption;IMO;Call;79.0000;;20231208;IMO;OE;20231109;20231208;;;20231208160000;
AY86;I1;IMO   231208P79.00;EquityOption;IMO;Put;79.0000;;20231208;IMO;OE;20231109;20231208;;;20231208160000;
AZ86;I1;IMO   231208C74.00;EquityOption;IMO;Call;74.0000;;20231208;IMO;OE;20231109;20231208;;;20231208160000;
A096;I1;IMO   231208P74.00;EquityOption;IMO;Put;74.0000;;20231208;IMO;OE;20231109;20231208;;;20231208160000;
A196;I1;IMO   231208C73.00;EquityOption;IMO;Call;73.0000;;20231208;IMO;OE;20231109;20231208;;;20231208160000;
A296;I1;IMO   231208P73.00;EquityOption;IMO;Put;73.0000;;20231208;IMO;OE;20231109;20231208;;;20231208160000;
A396;I1;IMO   231208C72.00;EquityOption;IMO;Call;72.0000;;20231208;IMO;OE;20231109;20231208;;;20231208160000;
A496;I1;IMO   231208P72.00;EquityOption;IMO;Put;72.0000;;20231208;IMO;OE;20231109;20231208;;;20231208160000;
A596;I1;IMO   231208C71.00;EquityOption;IMO;Call;71.0000;;20231208;IMO;OE;20231109;20231208;;;20231208160000;
A696;I1;IMO   231208P71.00;EquityOption;IMO;Put;71.0000;;20231208;IMO;OE;20231109;20231208;;;20231208160000;
A796;I1;IMO   240315C68.00;EquityOption;IMO;Call;68.0000;;20240315;IMO;OE;20231109;20240315;;;20240315160000;
A896;I1;IMO   240315P68.00;EquityOption;IMO;Put;68.0000;;20240315;IMO;OE;20231109;20240315;;;20240315160000;
A996;I1;IMO   240419C68.00;EquityOption;IMO;Call;68.0000;;20240419;IMO;OE;20231109;20240419;;;20240419160000;
AA96;I1;IMO   240419P68.00;EquityOption;IMO;Put;68.0000;;20240419;IMO;OE;20231109;20240419;;;20240419160000;
M8F4;LS;LSPD  231124C23.50;EquityOption;LSPD;Call;23.5000;;20231124;LSPD;OE;20231109;20231124;;;20231124160000;
M9F4;LS;LSPD  231124P23.50;EquityOption;LSPD;Put;23.5000;;20231124;LSPD;OE;20231109;20231124;;;20231124160000;
MAF4;LS;LSPD  231201C23.50;EquityOption;LSPD;Call;23.5000;;20231201;LSPD;OE;20231109;20231201;;;20231201160000;
MBF4;LS;LSPD  231201P23.50;EquityOption;LSPD;Put;23.5000;;20231201;LSPD;OE;20231109;20231201;;;20231201160000;
MCF4;LS;LSPD  231208C21.50;EquityOption;LSPD;Call;21.5000;;20231208;LSPD;OE;20231109;20231208;;;20231208160000;
MDF4;LS;LSPD  231208P21.50;EquityOption;LSPD;Put;21.5000;;20231208;LSPD;OE;20231109;20231208;;;20231208160000;
MEF4;LS;LSPD  231208C22.00;EquityOption;LSPD;Call;22.0000;;20231208;LSPD;OE;20231109;20231208;;;20231208160000;
MFF4;LS;LSPD  231208P22.00;EquityOption;LSPD;Put;22.0000;;20231208;LSPD;OE;20231109;20231208;;;20231208160000;
MGF4;LS;LSPD  231208C22.50;EquityOption;LSPD;Call;22.5000;;20231208;LSPD;OE;20231109;20231208;;;20231208160000;
MHF4;LS;LSPD  231208P22.50;EquityOption;LSPD;Put;22.5000;;20231208;LSPD;OE;20231109;20231208;;;20231208160000;
MIF4;LS;LSPD  231208C23.00;EquityOption;LSPD;Call;23.0000;;20231208;LSPD;OE;20231109;20231208;;;20231208160000;
MJF4;LS;LSPD  231208P23.00;EquityOption;LSPD;Put;23.0000;;20231208;LSPD;OE;20231109;20231208;;;20231208160000;
MKF4;LS;LSPD  231208C23.50;EquityOption;LSPD;Call;23.5000;;20231208;LSPD;OE;20231109;20231208;;;20231208160000;
MLF4;LS;LSPD  231208P23.50;EquityOption;LSPD;Put;23.5000;;20231208;LSPD;OE;20231109;20231208;;;20231208160000;
MMF4;LS;LSPD  231208C21.00;EquityOption;LSPD;Call;21.0000;;20231208;LSPD;OE;20231109;20231208;;;20231208160000;
MNF4;LS;LSPD  231208P21.00;EquityOption;LSPD;Put;21.0000;;20231208;LSPD;OE;20231109;20231208;;;20231208160000;
MOF4;LS;LSPD  231208C20.50;EquityOption;LSPD;Call;20.5000;;20231208;LSPD;OE;20231109;20231208;;;20231208160000;
MPF4;LS;LSPD  231208P20.50;EquityOption;LSPD;Put;20.5000;;20231208;LSPD;OE;20231109;20231208;;;20231208160000;
MQF4;LS;LSPD  231208C20.00;EquityOption;LSPD;Call;20.0000;;20231208;LSPD;OE;20231109;20231208;;;20231208160000;
MRF4;LS;LSPD  231208P20.00;EquityOption;LSPD;Put;20.0000;;20231208;LSPD;OE;20231109;20231208;;;20231208160000;
MSF4;LS;LSPD  231208C19.50;EquityOption;LSPD;Call;19.5000;;20231208;LSPD;OE;20231109;20231208;;;20231208160000;
MTF4;LS;LSPD  231208P19.50;EquityOption;LSPD;Put;19.5000;;20231208;LSPD;OE;20231109;20231208;;;20231208160000;
MUF4;LS;LSPD  240419C23.50;EquityOption;LSPD;Call;23.5000;;20240419;LSPD;OE;20231109;20240419;;;20240419160000;
MVF4;LS;LSPD  240419P23.50;EquityOption;LSPD;Put;23.5000;;20240419;LSPD;OE;20231109;20240419;;;20240419160000;
AJEF;N0;NA    231208C88.00;EquityOption;NA;Call;88.0000;;20231208;NA;OE;20231109;20231208;;;20231208160000;
AKEF;N0;NA    231208P88.00;EquityOption;NA;Put;88.0000;;20231208;NA;OE;20231109;20231208;;;20231208160000;
ALEF;N0;NA    231208C89.00;EquityOption;NA;Call;89.0000;;20231208;NA;OE;20231109;20231208;;;20231208160000;
AMEF;N0;NA    231208P89.00;EquityOption;NA;Put;89.0000;;20231208;NA;OE;20231109;20231208;;;20231208160000;
ANEF;N0;NA    231208C90.00;EquityOption;NA;Call;90.0000;;20231208;NA;OE;20231109;20231208;;;20231208160000;
AOEF;N0;NA    231208P90.00;EquityOption;NA;Put;90.0000;;20231208;NA;OE;20231109;20231208;;;20231208160000;
APEF;N0;NA    231208C91.00;EquityOption;NA;Call;91.0000;;20231208;NA;OE;20231109;20231208;;;20231208160000;
AQEF;N0;NA    231208P91.00;EquityOption;NA;Put;91.0000;;20231208;NA;OE;20231109;20231208;;;20231208160000;
AREF;N0;NA    231208C92.00;EquityOption;NA;Call;92.0000;;20231208;NA;OE;20231109;20231208;;;20231208160000;
ASEF;N0;NA    231208P92.00;EquityOption;NA;Put;92.0000;;20231208;NA;OE;20231109;20231208;;;20231208160000;
ATEF;N0;NA    231208C87.00;EquityOption;NA;Call;87.0000;;20231208;NA;OE;20231109;20231208;;;20231208160000;
AUEF;N0;NA    231208P87.00;EquityOption;NA;Put;87.0000;;20231208;NA;OE;20231109;20231208;;;20231208160000;
AVEF;N0;NA    231208C86.00;EquityOption;NA;Call;86.0000;;20231208;NA;OE;20231109;20231208;;;20231208160000;
AWEF;N0;NA    231208P86.00;EquityOption;NA;Put;86.0000;;20231208;NA;OE;20231109;20231208;;;20231208160000;
AXEF;N0;NA    231208C85.00;EquityOption;NA;Call;85.0000;;20231208;NA;OE;20231109;20231208;;;20231208160000;
AYEF;N0;NA    231208P85.00;EquityOption;NA;Put;85.0000;;20231208;NA;OE;20231109;20231208;;;20231208160000;
AZEF;N0;NA    231208C84.00;EquityOption;NA;Call;84.0000;;20231208;NA;OE;20231109;20231208;;;20231208160000;
A0FF;N0;NA    231208P84.00;EquityOption;NA;Put;84.0000;;20231208;NA;OE;20231109;20231208;;;20231208160000;
M213;P7;POW   231208C34.00;EquityOption;POW;Call;34.0000;;20231208;POW;OE;20231109;20231208;;;20231208160000;
M313;P7;POW   231208P34.00;EquityOption;POW;Put;34.0000;;20231208;POW;OE;20231109;20231208;;;20231208160000;
M413;P7;POW   231208C34.50;EquityOption;POW;Call;34.5000;;20231208;POW;OE;20231109;20231208;;;20231208160000;
M513;P7;POW   231208P34.50;EquityOption;POW;Put;34.5000;;20231208;POW;OE;20231109;20231208;;;20231208160000;
M613;P7;POW   231208C35.00;EquityOption;POW;Call;35.0000;;20231208;POW;OE;20231109;20231208;;;20231208160000;
M713;P7;POW   231208P35.00;EquityOption;POW;Put;35.0000;;20231208;POW;OE;20231109;20231208;;;20231208160000;
M813;P7;POW   231208C35.50;EquityOption;POW;Call;35.5000;;20231208;POW;OE;20231109;20231208;;;20231208160000;
M913;P7;POW   231208P35.50;EquityOption;POW;Put;35.5000;;20231208;POW;OE;20231109;20231208;;;20231208160000;
MA13;P7;POW   231208C36.00;EquityOption;POW;Call;36.0000;;20231208;POW;OE;20231109;20231208;;;20231208160000;
MB13;P7;POW   231208P36.00;EquityOption;POW;Put;36.0000;;20231208;POW;OE;20231109;20231208;;;20231208160000;
MC13;P7;POW   231208C33.50;EquityOption;POW;Call;33.5000;;20231208;POW;OE;20231109;20231208;;;20231208160000;
MD13;P7;POW   231208P33.50;EquityOption;POW;Put;33.5000;;20231208;POW;OE;20231109;20231208;;;20231208160000;
ME13;P7;POW   231208C33.00;EquityOption;POW;Call;33.0000;;20231208;POW;OE;20231109;20231208;;;20231208160000;
MF13;P7;POW   231208P33.00;EquityOption;POW;Put;33.0000;;20231208;POW;OE;20231109;20231208;;;20231208160000;
MG13;P7;POW   231208C32.50;EquityOption;POW;Call;32.5000;;20231208;POW;OE;20231109;20231208;;;20231208160000;
MH13;P7;POW   231208P32.50;EquityOption;POW;Put;32.5000;;20231208;POW;OE;20231109;20231208;;;20231208160000;
MI13;P7;POW   231208C32.00;EquityOption;POW;Call;32.0000;;20231208;POW;OE;20231109;20231208;;;20231208160000;
MJ13;P7;POW   231208P32.00;EquityOption;POW;Put;32.0000;;20231208;POW;OE;20231109;20231208;;;20231208160000;
AKDF;Q0;ABX   231124C19.00;EquityOption;ABX;Call;19.0000;;20231124;ABX;OE;20231109;20231124;;;20231124160000;
ALDF;Q0;ABX   231124P19.00;EquityOption;ABX;Put;19.0000;;20231124;ABX;OE;20231109;20231124;;;20231124160000;
AMDF;Q0;ABX   231201C19.00;EquityOption;ABX;Call;19.0000;;20231201;ABX;OE;20231109;20231201;;;20231201160000;
ANDF;Q0;ABX   231201P19.00;EquityOption;ABX;Put;19.0000;;20231201;ABX;OE;20231109;20231201;;;20231201160000;
AODF;Q0;ABX   231208C21.00;EquityOption;ABX;Call;21.0000;;20231208;ABX;OE;20231109;20231208;;;20231208160000;
APDF;Q0;ABX   231208P21.00;EquityOption;ABX;Put;21.0000;;20231208;ABX;OE;20231109;20231208;;;20231208160000;
AQDF;Q0;ABX   231208C21.50;EquityOption;ABX;Call;21.5000;;20231208;ABX;OE;20231109;20231208;;;20231208160000;
ARDF;Q0;ABX   231208P21.50;EquityOption;ABX;Put;21.5000;;20231208;ABX;OE;20231109;20231208;;;20231208160000;
ASDF;Q0;ABX   231208C22.00;EquityOption;ABX;Call;22.0000;;20231208;ABX;OE;20231109;20231208;;;20231208160000;
ATDF;Q0;ABX   231208P22.00;EquityOption;ABX;Put;22.0000;;20231208;ABX;OE;20231109;20231208;;;20231208160000;
AUDF;Q0;ABX   231208C22.50;EquityOption;ABX;Call;22.5000;;20231208;ABX;OE;20231109;20231208;;;20231208160000;
AVDF;Q0;ABX   231208P22.50;EquityOption;ABX;Put;22.5000;;20231208;ABX;OE;20231109;20231208;;;20231208160000;
AWDF;Q0;ABX   231208C23.00;EquityOption;ABX;Call;23.0000;;20231208;ABX;OE;20231109;20231208;;;20231208160000;
AXDF;Q0;ABX   231208P23.00;EquityOption;ABX;Put;23.0000;;20231208;ABX;OE;20231109;20231208;;;20231208160000;
AYDF;Q0;ABX   231208C20.50;EquityOption;ABX;Call;20.5000;;20231208;ABX;OE;20231109;20231208;;;20231208160000;
AZDF;Q0;ABX   231208P20.50;EquityOption;ABX;Put;20.5000;;20231208;ABX;OE;20231109;20231208;;;20231208160000;
A0EF;Q0;ABX   231208C20.00;EquityOption;ABX;Call;20.0000;;20231208;ABX;OE;20231109;20231208;;;20231208160000;
A1EF;Q0;ABX   231208P20.00;EquityOption;ABX;Put;20.0000;;20231208;ABX;OE;20231109;20231208;;;20231208160000;
A2EF;Q0;ABX   231208C19.50;EquityOption;ABX;Call;19.5000;;20231208;ABX;OE;20231109;20231208;;;20231208160000;
A3EF;Q0;ABX   231208P19.50;EquityOption;ABX;Put;19.5000;;20231208;ABX;OE;20231109;20231208;;;20231208160000;
A4EF;Q0;ABX   231208C19.00;EquityOption;ABX;Call;19.0000;;20231208;ABX;OE;20231109;20231208;;;20231208160000;
A5EF;Q0;ABX   231208P19.00;EquityOption;ABX;Put;19.0000;;20231208;ABX;OE;20231109;20231208;;;20231208160000;
A6EF;Q0;ABX   240419C16.50;EquityOption;ABX;Call;16.5000;;20240419;ABX;OE;20231109;20240419;;;20240419160000;
A7EF;Q0;ABX   240419P16.50;EquityOption;ABX;Put;16.5000;;20240419;ABX;OE;20231109;20240419;;;20240419160000;
MIC2;95;FRU   240419C12.50;EquityOption;FRU;Call;12.5000;;20240419;FRU;OE;20231109;20240419;;;20240419160000;
MJC2;95;FRU   240419P12.50;EquityOption;FRU;Put;12.5000;;20240419;FRU;OE;20231109;20240419;;;20240419160000;
M0V1;NG;NGT   240419C45.00;EquityOption;NGT;Call;45.0000;;20240419;NGT;OE;20231109;20240419;;;20240419160000;
M1V1;NG;NGT   240419P45.00;EquityOption;NGT;Put;45.0000;;20240419;NGT;OE;20231109;20240419;;;20240419160000;
M2V1;NG;NGT   240419C44.00;EquityOption;NGT;Call;44.0000;;20240419;NGT;OE;20231109;20240419;;;20240419160000;
M3V1;NG;NGT   240419P44.00;EquityOption;NGT;Put;44.0000;;20240419;NGT;OE;20231109;20240419;;;20240419160000;
M4Z0;PB;BDGI  240621C44.00;EquityOption;BDGI;Call;44.0000;;20240621;BDGI;OE;20231109;20240621;;;20240621160000;
M5Z0;PB;BDGI  240621P44.00;EquityOption;BDGI;Put;44.0000;;20240621;BDGI;OE;20231109;20240621;;;20240621160000;
M6Z0;PB;BDGI  240920C44.00;EquityOption;BDGI;Call;44.0000;;20240920;BDGI;OE;20231109;20240920;;;20240920160000;
M7Z0;PB;BDGI  240920P44.00;EquityOption;BDGI;Put;44.0000;;20240920;BDGI;OE;20231109;20240920;;;20240920160000;
M8Z0;PB;BDGI  240920C35.00;EquityOption;BDGI;Call;35.0000;;20240920;BDGI;OE;20231109;20240920;;;20240920160000;
M9Z0;PB;BDGI  240920P35.00;EquityOption;BDGI;Put;35.0000;;20240920;BDGI;OE;20231109;20240920;;;20240920160000;
AM9L;X0;XIU   231229C29.75;EquityOption;XIU;Call;29.7500;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
AN9L;X0;XIU   231229P29.75;EquityOption;XIU;Put;29.7500;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
AO9L;X0;XIU   231229C30.00;EquityOption;XIU;Call;30.0000;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
AP9L;X0;XIU   231229P30.00;EquityOption;XIU;Put;30.0000;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
AQ9L;X0;XIU   231229C30.25;EquityOption;XIU;Call;30.2500;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
AR9L;X0;XIU   231229P30.25;EquityOption;XIU;Put;30.2500;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
AS9L;X0;XIU   231229C30.50;EquityOption;XIU;Call;30.5000;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
AT9L;X0;XIU   231229P30.50;EquityOption;XIU;Put;30.5000;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
AU9L;X0;XIU   231229C30.75;EquityOption;XIU;Call;30.7500;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
AV9L;X0;XIU   231229P30.75;EquityOption;XIU;Put;30.7500;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
AW9L;X0;XIU   231229C31.00;EquityOption;XIU;Call;31.0000;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
AX9L;X0;XIU   231229P31.00;EquityOption;XIU;Put;31.0000;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
AY9L;X0;XIU   231229C31.25;EquityOption;XIU;Call;31.2500;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
AZ9L;X0;XIU   231229P31.25;EquityOption;XIU;Put;31.2500;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
A0AL;X0;XIU   231229C29.50;EquityOption;XIU;Call;29.5000;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
A1AL;X0;XIU   231229P29.50;EquityOption;XIU;Put;29.5000;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
A2AL;X0;XIU   231229C29.25;EquityOption;XIU;Call;29.2500;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
A3AL;X0;XIU   231229P29.25;EquityOption;XIU;Put;29.2500;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
A4AL;X0;XIU   231229C29.00;EquityOption;XIU;Call;29.0000;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
A5AL;X0;XIU   231229P29.00;EquityOption;XIU;Put;29.0000;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
A6AL;X0;XIU   231229C28.75;EquityOption;XIU;Call;28.7500;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
A7AL;X0;XIU   231229P28.75;EquityOption;XIU;Put;28.7500;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
A8AL;X0;XIU   231229C28.50;EquityOption;XIU;Call;28.5000;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
A9AL;X0;XIU   231229P28.50;EquityOption;XIU;Put;28.5000;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
AAAL;X0;XIU   231229C28.25;EquityOption;XIU;Call;28.2500;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
ABAL;X0;XIU   231229P28.25;EquityOption;XIU;Put;28.2500;;20231229;XIU;OA;20231109;20231229;;;20231229160000;
MAL4;Z7;ZCN   231208C26.00;EquityOption;ZCN;Call;26.0000;;20231208;ZCN;OA;20231109;20231208;;;20231208160000;
