InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M681;95;FRU   201016C7.00;EquityOption;FRU;Call;7.000;;20201016170000;FRU;OE;20200219;20201016;;;
M781;95;FRU   201016P7.00;EquityOption;FRU;Put;7.000;;20201016170000;FRU;OE;20200219;20201016;;;
M881;95;FRU   201016C8.00;EquityOption;FRU;Call;8.000;;20201016170000;FRU;OE;20200219;20201016;;;
M981;95;FRU   201016P8.00;EquityOption;FRU;Put;8.000;;20201016170000;FRU;OE;20200219;20201016;;;
MA81;95;FRU   201016C9.00;EquityOption;FRU;Call;9.000;;20201016170000;FRU;OE;20200219;20201016;;;
MB81;95;FRU   201016P9.00;EquityOption;FRU;Put;9.000;;20201016170000;FRU;OE;20200219;20201016;;;
MC81;95;FRU   201016C6.00;EquityOption;FRU;Call;6.000;;20201016170000;FRU;OE;20200219;20201016;;;
MD81;95;FRU   201016P6.00;EquityOption;FRU;Put;6.000;;20201016170000;FRU;OE;20200219;20201016;;;
ME81;95;FRU   201016C5.00;EquityOption;FRU;Call;5.000;;20201016170000;FRU;OE;20200219;20201016;;;
MF81;95;FRU   201016P5.00;EquityOption;FRU;Put;5.000;;20201016170000;FRU;OE;20200219;20201016;;;
M2E0;A0;AGF   201016C7.00;EquityOption;AGF;Call;7.000;;20201016170000;AGF.B;OE;20200219;20201016;;;
M3E0;A0;AGF   201016P7.00;EquityOption;AGF;Put;7.000;;20201016170000;AGF.B;OE;20200219;20201016;;;
M4E0;A0;AGF   201016C8.00;EquityOption;AGF;Call;8.000;;20201016170000;AGF.B;OE;20200219;20201016;;;
M5E0;A0;AGF   201016P8.00;EquityOption;AGF;Put;8.000;;20201016170000;AGF.B;OE;20200219;20201016;;;
M6E0;A0;AGF   201016C9.00;EquityOption;AGF;Call;9.000;;20201016170000;AGF.B;OE;20200219;20201016;;;
M7E0;A0;AGF   201016P9.00;EquityOption;AGF;Put;9.000;;20201016170000;AGF.B;OE;20200219;20201016;;;
M8E0;A0;AGF   201016C6.00;EquityOption;AGF;Call;6.000;;20201016170000;AGF.B;OE;20200219;20201016;;;
M9E0;A0;AGF   201016P6.00;EquityOption;AGF;Put;6.000;;20201016170000;AGF.B;OE;20200219;20201016;;;
MAE0;A0;AGF   201016C5.00;EquityOption;AGF;Call;5.000;;20201016170000;AGF.B;OE;20200219;20201016;;;
MBE0;A0;AGF   201016P5.00;EquityOption;AGF;Put;5.000;;20201016170000;AGF.B;OE;20200219;20201016;;;
MKM0;AC;ACQ   201016C13.00;EquityOption;ACQ;Call;13.000;;20201016170000;ACQ;OE;20200219;20201016;;;
MLM0;AC;ACQ   201016P13.00;EquityOption;ACQ;Put;13.000;;20201016170000;ACQ;OE;20200219;20201016;;;
MMM0;AC;ACQ   201016C14.00;EquityOption;ACQ;Call;14.000;;20201016170000;ACQ;OE;20200219;20201016;;;
MNM0;AC;ACQ   201016P14.00;EquityOption;ACQ;Put;14.000;;20201016170000;ACQ;OE;20200219;20201016;;;
MOM0;AC;ACQ   201016C15.00;EquityOption;ACQ;Call;15.000;;20201016170000;ACQ;OE;20200219;20201016;;;
MPM0;AC;ACQ   201016P15.00;EquityOption;ACQ;Put;15.000;;20201016170000;ACQ;OE;20200219;20201016;;;
MQM0;AC;ACQ   201016C12.00;EquityOption;ACQ;Call;12.000;;20201016170000;ACQ;OE;20200219;20201016;;;
MRM0;AC;ACQ   201016P12.00;EquityOption;ACQ;Put;12.000;;20201016170000;ACQ;OE;20200219;20201016;;;
MSM0;AC;ACQ   201016C11.00;EquityOption;ACQ;Call;11.000;;20201016170000;ACQ;OE;20200219;20201016;;;
MTM0;AC;ACQ   201016P11.00;EquityOption;ACQ;Put;11.000;;20201016170000;ACQ;OE;20200219;20201016;;;
M871;AD;BAD   201016C34.00;EquityOption;BAD;Call;34.000;;20201016170000;BAD;OE;20200219;20201016;;;
M971;AD;BAD   201016P34.00;EquityOption;BAD;Put;34.000;;20201016170000;BAD;OE;20200219;20201016;;;
MA71;AD;BAD   201016C36.00;EquityOption;BAD;Call;36.000;;20201016170000;BAD;OE;20200219;20201016;;;
MB71;AD;BAD   201016P36.00;EquityOption;BAD;Put;36.000;;20201016170000;BAD;OE;20200219;20201016;;;
MC71;AD;BAD   201016C38.00;EquityOption;BAD;Call;38.000;;20201016170000;BAD;OE;20200219;20201016;;;
MD71;AD;BAD   201016P38.00;EquityOption;BAD;Put;38.000;;20201016170000;BAD;OE;20200219;20201016;;;
ME71;AD;BAD   201016C32.00;EquityOption;BAD;Call;32.000;;20201016170000;BAD;OE;20200219;20201016;;;
MF71;AD;BAD   201016P32.00;EquityOption;BAD;Put;32.000;;20201016170000;BAD;OE;20200219;20201016;;;
MG71;AD;BAD   201016C30.00;EquityOption;BAD;Call;30.000;;20201016170000;BAD;OE;20200219;20201016;;;
MH71;AD;BAD   201016P30.00;EquityOption;BAD;Put;30.000;;20201016170000;BAD;OE;20200219;20201016;;;
MIP0;AG;AGI   201016C8.00;EquityOption;AGI;Call;8.000;;20201016170000;AGI;OE;20200219;20201016;;;
MJP0;AG;AGI   201016P8.00;EquityOption;AGI;Put;8.000;;20201016170000;AGI;OE;20200219;20201016;;;
MKP0;AG;AGI   201016C9.00;EquityOption;AGI;Call;9.000;;20201016170000;AGI;OE;20200219;20201016;;;
MLP0;AG;AGI   201016P9.00;EquityOption;AGI;Put;9.000;;20201016170000;AGI;OE;20200219;20201016;;;
MMP0;AG;AGI   201016C10.00;EquityOption;AGI;Call;10.000;;20201016170000;AGI;OE;20200219;20201016;;;
MNP0;AG;AGI   201016P10.00;EquityOption;AGI;Put;10.000;;20201016170000;AGI;OE;20200219;20201016;;;
MOP0;AG;AGI   201016C7.00;EquityOption;AGI;Call;7.000;;20201016170000;AGI;OE;20200219;20201016;;;
MPP0;AG;AGI   201016P7.00;EquityOption;AGI;Put;7.000;;20201016170000;AGI;OE;20200219;20201016;;;
MQP0;AG;AGI   201016C6.00;EquityOption;AGI;Call;6.000;;20201016170000;AGI;OE;20200219;20201016;;;
MRP0;AG;AGI   201016P6.00;EquityOption;AGI;Put;6.000;;20201016170000;AGI;OE;20200219;20201016;;;
M0J3;AP;APHA  201016C6.00;EquityOption;APHA;Call;6.000;;20201016170000;APHA;OE;20200219;20201016;;;
M1J3;AP;APHA  201016P6.00;EquityOption;APHA;Put;6.000;;20201016170000;APHA;OE;20200219;20201016;;;
M2J3;AP;APHA  201016C5.00;EquityOption;APHA;Call;5.000;;20201016170000;APHA;OE;20200219;20201016;;;
M3J3;AP;APHA  201016P5.00;EquityOption;APHA;Put;5.000;;20201016170000;APHA;OE;20200219;20201016;;;
MG01;BP;BEP   200320C78.00;EquityOption;BEP;Call;78.000;;20200320170000;BEPu;OE;20200219;20200320;;;
MH01;BP;BEP   200320P78.00;EquityOption;BEP;Put;78.000;;20200320170000;BEPu;OE;20200219;20200320;;;
MI01;BP;BEP   200417C78.00;EquityOption;BEP;Call;78.000;;20200417170000;BEPu;OE;20200219;20200417;;;
MJ01;BP;BEP   200417P78.00;EquityOption;BEP;Put;78.000;;20200417170000;BEPu;OE;20200219;20200417;;;
MK01;BP;BEP   200717C78.00;EquityOption;BEP;Call;78.000;;20200717170000;BEPu;OE;20200219;20200717;;;
ML01;BP;BEP   200717P78.00;EquityOption;BEP;Put;78.000;;20200717170000;BEPu;OE;20200219;20200717;;;
MM01;BP;BEP   201016C74.00;EquityOption;BEP;Call;74.000;;20201016170000;BEPu;OE;20200219;20201016;;;
MN01;BP;BEP   201016P74.00;EquityOption;BEP;Put;74.000;;20201016170000;BEPu;OE;20200219;20201016;;;
MO01;BP;BEP   201016C76.00;EquityOption;BEP;Call;76.000;;20201016170000;BEPu;OE;20200219;20201016;;;
MP01;BP;BEP   201016P76.00;EquityOption;BEP;Put;76.000;;20201016170000;BEPu;OE;20200219;20201016;;;
MQ01;BP;BEP   201016C78.00;EquityOption;BEP;Call;78.000;;20201016170000;BEPu;OE;20200219;20201016;;;
MR01;BP;BEP   201016P78.00;EquityOption;BEP;Put;78.000;;20201016170000;BEPu;OE;20200219;20201016;;;
MS01;BP;BEP   201016C72.00;EquityOption;BEP;Call;72.000;;20201016170000;BEPu;OE;20200219;20201016;;;
MT01;BP;BEP   201016P72.00;EquityOption;BEP;Put;72.000;;20201016170000;BEPu;OE;20200219;20201016;;;
MU01;BP;BEP   201016C70.00;EquityOption;BEP;Call;70.000;;20201016170000;BEPu;OE;20200219;20201016;;;
MV01;BP;BEP   201016P70.00;EquityOption;BEP;Put;70.000;;20201016170000;BEPu;OE;20200219;20201016;;;
MKF0;BT;BTO   201016C6.00;EquityOption;BTO;Call;6.000;;20201016170000;BTO;OE;20200219;20201016;;;
MLF0;BT;BTO   201016P6.00;EquityOption;BTO;Put;6.000;;20201016170000;BTO;OE;20200219;20201016;;;
MMF0;BT;BTO   201016C7.00;EquityOption;BTO;Call;7.000;;20201016170000;BTO;OE;20200219;20201016;;;
MNF0;BT;BTO   201016P7.00;EquityOption;BTO;Put;7.000;;20201016170000;BTO;OE;20200219;20201016;;;
MOF0;BT;BTO   201016C8.00;EquityOption;BTO;Call;8.000;;20201016170000;BTO;OE;20200219;20201016;;;
MPF0;BT;BTO   201016P8.00;EquityOption;BTO;Put;8.000;;20201016170000;BTO;OE;20200219;20201016;;;
MQF0;BT;BTO   201016C5.00;EquityOption;BTO;Call;5.000;;20201016170000;BTO;OE;20200219;20201016;;;
MRF0;BT;BTO   201016P5.00;EquityOption;BTO;Put;5.000;;20201016170000;BTO;OE;20200219;20201016;;;
MSF0;BT;BTO   201016C4.00;EquityOption;BTO;Call;4.000;;20201016170000;BTO;OE;20200219;20201016;;;
MTF0;BT;BTO   201016P4.00;EquityOption;BTO;Put;4.000;;20201016170000;BTO;OE;20200219;20201016;;;
MSE0;CH;CHE   201016C8.00;EquityOption;CHE;Call;8.000;;20201016170000;CHEu;OE;20200219;20201016;;;
MTE0;CH;CHE   201016P8.00;EquityOption;CHE;Put;8.000;;20201016170000;CHEu;OE;20200219;20201016;;;
MUE0;CH;CHE   201016C9.00;EquityOption;CHE;Call;9.000;;20201016170000;CHEu;OE;20200219;20201016;;;
MVE0;CH;CHE   201016P9.00;EquityOption;CHE;Put;9.000;;20201016170000;CHEu;OE;20200219;20201016;;;
MWE0;CH;CHE   201016C10.00;EquityOption;CHE;Call;10.000;;20201016170000;CHEu;OE;20200219;20201016;;;
MXE0;CH;CHE   201016P10.00;EquityOption;CHE;Put;10.000;;20201016170000;CHEu;OE;20200219;20201016;;;
MYE0;CH;CHE   201016C7.00;EquityOption;CHE;Call;7.000;;20201016170000;CHEu;OE;20200219;20201016;;;
MZE0;CH;CHE   201016P7.00;EquityOption;CHE;Put;7.000;;20201016170000;CHEu;OE;20200219;20201016;;;
M0F0;CH;CHE   201016C6.00;EquityOption;CHE;Call;6.000;;20201016170000;CHEu;OE;20200219;20201016;;;
M1F0;CH;CHE   201016P6.00;EquityOption;CHE;Put;6.000;;20201016170000;CHEu;OE;20200219;20201016;;;
M8L0;DS;DSG   201016C62.00;EquityOption;DSG;Call;62.000;;20201016170000;DSG;OE;20200219;20201016;;;
M9L0;DS;DSG   201016P62.00;EquityOption;DSG;Put;62.000;;20201016170000;DSG;OE;20200219;20201016;;;
MAL0;DS;DSG   201016C64.00;EquityOption;DSG;Call;64.000;;20201016170000;DSG;OE;20200219;20201016;;;
MBL0;DS;DSG   201016P64.00;EquityOption;DSG;Put;64.000;;20201016170000;DSG;OE;20200219;20201016;;;
MCL0;DS;DSG   201016C66.00;EquityOption;DSG;Call;66.000;;20201016170000;DSG;OE;20200219;20201016;;;
MDL0;DS;DSG   201016P66.00;EquityOption;DSG;Put;66.000;;20201016170000;DSG;OE;20200219;20201016;;;
MEL0;DS;DSG   201016C60.00;EquityOption;DSG;Call;60.000;;20201016170000;DSG;OE;20200219;20201016;;;
MFL0;DS;DSG   201016P60.00;EquityOption;DSG;Put;60.000;;20201016170000;DSG;OE;20200219;20201016;;;
MGL0;DS;DSG   201016C58.00;EquityOption;DSG;Call;58.000;;20201016170000;DSG;OE;20200219;20201016;;;
MHL0;DS;DSG   201016P58.00;EquityOption;DSG;Put;58.000;;20201016170000;DSG;OE;20200219;20201016;;;
MIE0;DX;WILD  201016C2.00;EquityOption;WILD;Call;2.000;;20201016170000;WILD;OE;20200219;20201016;;;
MJE0;DX;WILD  201016P2.00;EquityOption;WILD;Put;2.000;;20201016170000;WILD;OE;20200219;20201016;;;
MKE0;DX;WILD  201016C2.50;EquityOption;WILD;Call;2.500;;20201016170000;WILD;OE;20200219;20201016;;;
MLE0;DX;WILD  201016P2.50;EquityOption;WILD;Put;2.500;;20201016170000;WILD;OE;20200219;20201016;;;
MME0;DX;WILD  201016C3.00;EquityOption;WILD;Call;3.000;;20201016170000;WILD;OE;20200219;20201016;;;
MNE0;DX;WILD  201016P3.00;EquityOption;WILD;Put;3.000;;20201016170000;WILD;OE;20200219;20201016;;;
MOE0;DX;WILD  201016C1.50;EquityOption;WILD;Call;1.500;;20201016170000;WILD;OE;20200219;20201016;;;
MPE0;DX;WILD  201016P1.50;EquityOption;WILD;Put;1.500;;20201016170000;WILD;OE;20200219;20201016;;;
MQE0;DX;WILD  201016C1.00;EquityOption;WILD;Call;1.000;;20201016170000;WILD;OE;20200219;20201016;;;
MRE0;DX;WILD  201016P1.00;EquityOption;WILD;Put;1.000;;20201016170000;WILD;OE;20200219;20201016;;;
MQF0;E1;ESI   201016C2.50;EquityOption;ESI;Call;2.500;;20201016170000;ESI;OE;20200219;20201016;;;
MRF0;E1;ESI   201016P2.50;EquityOption;ESI;Put;2.500;;20201016170000;ESI;OE;20200219;20201016;;;
MSF0;E1;ESI   201016C3.00;EquityOption;ESI;Call;3.000;;20201016170000;ESI;OE;20200219;20201016;;;
MTF0;E1;ESI   201016P3.00;EquityOption;ESI;Put;3.000;;20201016170000;ESI;OE;20200219;20201016;;;
MUF0;E1;ESI   201016C4.00;EquityOption;ESI;Call;4.000;;20201016170000;ESI;OE;20200219;20201016;;;
MVF0;E1;ESI   201016P4.00;EquityOption;ESI;Put;4.000;;20201016170000;ESI;OE;20200219;20201016;;;
MWF0;E1;ESI   201016C2.00;EquityOption;ESI;Call;2.000;;20201016170000;ESI;OE;20200219;20201016;;;
MXF0;E1;ESI   201016P2.00;EquityOption;ESI;Put;2.000;;20201016170000;ESI;OE;20200219;20201016;;;
MYF0;E1;ESI   201016C1.50;EquityOption;ESI;Call;1.500;;20201016170000;ESI;OE;20200219;20201016;;;
MZF0;E1;ESI   201016P1.50;EquityOption;ESI;Put;1.500;;20201016170000;ESI;OE;20200219;20201016;;;
MOF0;E8;AAV   201016C2.50;EquityOption;AAV;Call;2.500;;20201016170000;AAV;OE;20200219;20201016;;;
MPF0;E8;AAV   201016P2.50;EquityOption;AAV;Put;2.500;;20201016170000;AAV;OE;20200219;20201016;;;
MQF0;E8;AAV   201016C3.00;EquityOption;AAV;Call;3.000;;20201016170000;AAV;OE;20200219;20201016;;;
MRF0;E8;AAV   201016P3.00;EquityOption;AAV;Put;3.000;;20201016170000;AAV;OE;20200219;20201016;;;
MSF0;E8;AAV   201016C4.00;EquityOption;AAV;Call;4.000;;20201016170000;AAV;OE;20200219;20201016;;;
MTF0;E8;AAV   201016P4.00;EquityOption;AAV;Put;4.000;;20201016170000;AAV;OE;20200219;20201016;;;
MUF0;E8;AAV   201016C2.00;EquityOption;AAV;Call;2.000;;20201016170000;AAV;OE;20200219;20201016;;;
MVF0;E8;AAV   201016P2.00;EquityOption;AAV;Put;2.000;;20201016170000;AAV;OE;20200219;20201016;;;
MWF0;E8;AAV   201016C1.50;EquityOption;AAV;Call;1.500;;20201016170000;AAV;OE;20200219;20201016;;;
MXF0;E8;AAV   201016P1.50;EquityOption;AAV;Put;1.500;;20201016170000;AAV;OE;20200219;20201016;;;
MQD0;G8;GTE   200619C2.00;EquityOption;GTE;Call;2.000;;20200619170000;GTE;OE;20200219;20200619;;;
MRD0;G8;GTE   200619P2.00;EquityOption;GTE;Put;2.000;;20200619170000;GTE;OE;20200219;20200619;;;
MSD0;G8;GTE   200619C2.50;EquityOption;GTE;Call;2.500;;20200619170000;GTE;OE;20200219;20200619;;;
MTD0;G8;GTE   200619P2.50;EquityOption;GTE;Put;2.500;;20200619170000;GTE;OE;20200219;20200619;;;
MUD0;G8;GTE   200619C3.00;EquityOption;GTE;Call;3.000;;20200619170000;GTE;OE;20200219;20200619;;;
MVD0;G8;GTE   200619P3.00;EquityOption;GTE;Put;3.000;;20200619170000;GTE;OE;20200219;20200619;;;
MWD0;G8;GTE   200619C1.50;EquityOption;GTE;Call;1.500;;20200619170000;GTE;OE;20200219;20200619;;;
MXD0;G8;GTE   200619P1.50;EquityOption;GTE;Put;1.500;;20200619170000;GTE;OE;20200219;20200619;;;
MYD0;G8;GTE   200619C1.00;EquityOption;GTE;Call;1.000;;20200619170000;GTE;OE;20200219;20200619;;;
MZD0;G8;GTE   200619P1.00;EquityOption;GTE;Put;1.000;;20200619170000;GTE;OE;20200219;20200619;;;
MU40;HL;OGI   201016C4.00;EquityOption;OGI;Call;4.000;;20201016170000;OGI;OE;20200219;20201016;;;
MV40;HL;OGI   201016P4.00;EquityOption;OGI;Put;4.000;;20201016170000;OGI;OE;20200219;20201016;;;
MW40;HL;OGI   201016C5.00;EquityOption;OGI;Call;5.000;;20201016170000;OGI;OE;20200219;20201016;;;
MX40;HL;OGI   201016P5.00;EquityOption;OGI;Put;5.000;;20201016170000;OGI;OE;20200219;20201016;;;
MY40;HL;OGI   201016C6.00;EquityOption;OGI;Call;6.000;;20201016170000;OGI;OE;20200219;20201016;;;
MZ40;HL;OGI   201016P6.00;EquityOption;OGI;Put;6.000;;20201016170000;OGI;OE;20200219;20201016;;;
M050;HL;OGI   201016C3.00;EquityOption;OGI;Call;3.000;;20201016170000;OGI;OE;20200219;20201016;;;
M150;HL;OGI   201016P3.00;EquityOption;OGI;Put;3.000;;20201016170000;OGI;OE;20200219;20201016;;;
M250;HL;OGI   201016C2.50;EquityOption;OGI;Call;2.500;;20201016170000;OGI;OE;20200219;20201016;;;
M350;HL;OGI   201016P2.50;EquityOption;OGI;Put;2.500;;20201016170000;OGI;OE;20200219;20201016;;;
MAN0;HY;H     201016C29.00;EquityOption;H;Call;29.000;;20201016170000;H;OE;20200219;20201016;;;
MBN0;HY;H     201016P29.00;EquityOption;H;Put;29.000;;20201016170000;H;OE;20200219;20201016;;;
MCN0;HY;H     201016C30.00;EquityOption;H;Call;30.000;;20201016170000;H;OE;20200219;20201016;;;
MDN0;HY;H     201016P30.00;EquityOption;H;Put;30.000;;20201016170000;H;OE;20200219;20201016;;;
MEN0;HY;H     201016C32.00;EquityOption;H;Call;32.000;;20201016170000;H;OE;20200219;20201016;;;
MFN0;HY;H     201016P32.00;EquityOption;H;Put;32.000;;20201016170000;H;OE;20200219;20201016;;;
MGN0;HY;H     201016C28.00;EquityOption;H;Call;28.000;;20201016170000;H;OE;20200219;20201016;;;
MHN0;HY;H     201016P28.00;EquityOption;H;Put;28.000;;20201016170000;H;OE;20200219;20201016;;;
MIN0;HY;H     201016C27.00;EquityOption;H;Call;27.000;;20201016170000;H;OE;20200219;20201016;;;
MJN0;HY;H     201016P27.00;EquityOption;H;Put;27.000;;20201016170000;H;OE;20200219;20201016;;;
MG71;IB;QBR   201016C34.00;EquityOption;QBR;Call;34.000;;20201016170000;QBR.B;OE;20200219;20201016;;;
MH71;IB;QBR   201016P34.00;EquityOption;QBR;Put;34.000;;20201016170000;QBR.B;OE;20200219;20201016;;;
MI71;IB;QBR   201016C36.00;EquityOption;QBR;Call;36.000;;20201016170000;QBR.B;OE;20200219;20201016;;;
MJ71;IB;QBR   201016P36.00;EquityOption;QBR;Put;36.000;;20201016170000;QBR.B;OE;20200219;20201016;;;
MK71;IB;QBR   201016C38.00;EquityOption;QBR;Call;38.000;;20201016170000;QBR.B;OE;20200219;20201016;;;
ML71;IB;QBR   201016P38.00;EquityOption;QBR;Put;38.000;;20201016170000;QBR.B;OE;20200219;20201016;;;
MM71;IB;QBR   201016C32.00;EquityOption;QBR;Call;32.000;;20201016170000;QBR.B;OE;20200219;20201016;;;
MN71;IB;QBR   201016P32.00;EquityOption;QBR;Put;32.000;;20201016170000;QBR.B;OE;20200219;20201016;;;
MO71;IB;QBR   201016C30.00;EquityOption;QBR;Call;30.000;;20201016170000;QBR.B;OE;20200219;20201016;;;
MP71;IB;QBR   201016P30.00;EquityOption;QBR;Put;30.000;;20201016170000;QBR.B;OE;20200219;20201016;;;
MYK0;IP;IFP   201016C15.00;EquityOption;IFP;Call;15.000;;20201016170000;IFP;OE;20200219;20201016;;;
MZK0;IP;IFP   201016P15.00;EquityOption;IFP;Put;15.000;;20201016170000;IFP;OE;20200219;20201016;;;
M0L0;IP;IFP   201016C16.00;EquityOption;IFP;Call;16.000;;20201016170000;IFP;OE;20200219;20201016;;;
M1L0;IP;IFP   201016P16.00;EquityOption;IFP;Put;16.000;;20201016170000;IFP;OE;20200219;20201016;;;
M2L0;IP;IFP   201016C17.00;EquityOption;IFP;Call;17.000;;20201016170000;IFP;OE;20200219;20201016;;;
M3L0;IP;IFP   201016P17.00;EquityOption;IFP;Put;17.000;;20201016170000;IFP;OE;20200219;20201016;;;
M4L0;IP;IFP   201016C14.00;EquityOption;IFP;Call;14.000;;20201016170000;IFP;OE;20200219;20201016;;;
M5L0;IP;IFP   201016P14.00;EquityOption;IFP;Put;14.000;;20201016170000;IFP;OE;20200219;20201016;;;
M6L0;IP;IFP   201016C13.00;EquityOption;IFP;Call;13.000;;20201016170000;IFP;OE;20200219;20201016;;;
M7L0;IP;IFP   201016P13.00;EquityOption;IFP;Put;13.000;;20201016170000;IFP;OE;20200219;20201016;;;
MAY0;IV;AP    200320C64.00;EquityOption;AP;Call;64.000;;20200320170000;AP u;OE;20200219;20200320;;;
MBY0;IV;AP    200320P64.00;EquityOption;AP;Put;64.000;;20200320170000;AP u;OE;20200219;20200320;;;
MCY0;IV;AP    200417C64.00;EquityOption;AP;Call;64.000;;20200417170000;AP u;OE;20200219;20200417;;;
MDY0;IV;AP    200417P64.00;EquityOption;AP;Put;64.000;;20200417170000;AP u;OE;20200219;20200417;;;
MEY0;IV;AP    200717C64.00;EquityOption;AP;Call;64.000;;20200717170000;AP u;OE;20200219;20200717;;;
MFY0;IV;AP    200717P64.00;EquityOption;AP;Put;64.000;;20200717170000;AP u;OE;20200219;20200717;;;
MGY0;IV;AP    201016C60.00;EquityOption;AP;Call;60.000;;20201016170000;AP u;OE;20200219;20201016;;;
MHY0;IV;AP    201016P60.00;EquityOption;AP;Put;60.000;;20201016170000;AP u;OE;20200219;20201016;;;
MIY0;IV;AP    201016C62.00;EquityOption;AP;Call;62.000;;20201016170000;AP u;OE;20200219;20201016;;;
MJY0;IV;AP    201016P62.00;EquityOption;AP;Put;62.000;;20201016170000;AP u;OE;20200219;20201016;;;
MKY0;IV;AP    201016C64.00;EquityOption;AP;Call;64.000;;20201016170000;AP u;OE;20200219;20201016;;;
MLY0;IV;AP    201016P64.00;EquityOption;AP;Put;64.000;;20201016170000;AP u;OE;20200219;20201016;;;
MMY0;IV;AP    201016C58.00;EquityOption;AP;Call;58.000;;20201016170000;AP u;OE;20200219;20201016;;;
MNY0;IV;AP    201016P58.00;EquityOption;AP;Put;58.000;;20201016170000;AP u;OE;20200219;20201016;;;
MOY0;IV;AP    201016C56.00;EquityOption;AP;Call;56.000;;20201016170000;AP u;OE;20200219;20201016;;;
MPY0;IV;AP    201016P56.00;EquityOption;AP;Put;56.000;;20201016170000;AP u;OE;20200219;20201016;;;
MQL0;IW;BIP   201016C74.00;EquityOption;BIP;Call;74.000;;20201016170000;BIPu;OE;20200219;20201016;;;
MRL0;IW;BIP   201016P74.00;EquityOption;BIP;Put;74.000;;20201016170000;BIPu;OE;20200219;20201016;;;
MSL0;IW;BIP   201016C76.00;EquityOption;BIP;Call;76.000;;20201016170000;BIPu;OE;20200219;20201016;;;
MTL0;IW;BIP   201016P76.00;EquityOption;BIP;Put;76.000;;20201016170000;BIPu;OE;20200219;20201016;;;
MUL0;IW;BIP   201016C78.00;EquityOption;BIP;Call;78.000;;20201016170000;BIPu;OE;20200219;20201016;;;
MVL0;IW;BIP   201016P78.00;EquityOption;BIP;Put;78.000;;20201016170000;BIPu;OE;20200219;20201016;;;
MWL0;IW;BIP   201016C72.00;EquityOption;BIP;Call;72.000;;20201016170000;BIPu;OE;20200219;20201016;;;
MXL0;IW;BIP   201016P72.00;EquityOption;BIP;Put;72.000;;20201016170000;BIPu;OE;20200219;20201016;;;
MYL0;IW;BIP   201016C70.00;EquityOption;BIP;Call;70.000;;20201016170000;BIPu;OE;20200219;20201016;;;
MZL0;IW;BIP   201016P70.00;EquityOption;BIP;Put;70.000;;20201016170000;BIPu;OE;20200219;20201016;;;
MS21;IY;ITP   201016C16.00;EquityOption;ITP;Call;16.000;;20201016170000;ITP;OE;20200219;20201016;;;
MT21;IY;ITP   201016P16.00;EquityOption;ITP;Put;16.000;;20201016170000;ITP;OE;20200219;20201016;;;
MU21;IY;ITP   201016C17.00;EquityOption;ITP;Call;17.000;;20201016170000;ITP;OE;20200219;20201016;;;
MV21;IY;ITP   201016P17.00;EquityOption;ITP;Put;17.000;;20201016170000;ITP;OE;20200219;20201016;;;
MW21;IY;ITP   201016C18.00;EquityOption;ITP;Call;18.000;;20201016170000;ITP;OE;20200219;20201016;;;
MX21;IY;ITP   201016P18.00;EquityOption;ITP;Put;18.000;;20201016170000;ITP;OE;20200219;20201016;;;
MY21;IY;ITP   201016C15.00;EquityOption;ITP;Call;15.000;;20201016170000;ITP;OE;20200219;20201016;;;
MZ21;IY;ITP   201016P15.00;EquityOption;ITP;Put;15.000;;20201016170000;ITP;OE;20200219;20201016;;;
M031;IY;ITP   201016C14.00;EquityOption;ITP;Call;14.000;;20201016170000;ITP;OE;20200219;20201016;;;
M131;IY;ITP   201016P14.00;EquityOption;ITP;Put;14.000;;20201016170000;ITP;OE;20200219;20201016;;;
MMH0;JW;JWEL  201016C27.00;EquityOption;JWEL;Call;27.000;;20201016170000;JWEL;OE;20200219;20201016;;;
MNH0;JW;JWEL  201016P27.00;EquityOption;JWEL;Put;27.000;;20201016170000;JWEL;OE;20200219;20201016;;;
MOH0;JW;JWEL  201016C28.00;EquityOption;JWEL;Call;28.000;;20201016170000;JWEL;OE;20200219;20201016;;;
MPH0;JW;JWEL  201016P28.00;EquityOption;JWEL;Put;28.000;;20201016170000;JWEL;OE;20200219;20201016;;;
MQH0;JW;JWEL  201016C29.00;EquityOption;JWEL;Call;29.000;;20201016170000;JWEL;OE;20200219;20201016;;;
MRH0;JW;JWEL  201016P29.00;EquityOption;JWEL;Put;29.000;;20201016170000;JWEL;OE;20200219;20201016;;;
MSH0;JW;JWEL  201016C26.00;EquityOption;JWEL;Call;26.000;;20201016170000;JWEL;OE;20200219;20201016;;;
MTH0;JW;JWEL  201016P26.00;EquityOption;JWEL;Put;26.000;;20201016170000;JWEL;OE;20200219;20201016;;;
MUH0;JW;JWEL  201016C25.00;EquityOption;JWEL;Call;25.000;;20201016170000;JWEL;OE;20200219;20201016;;;
MVH0;JW;JWEL  201016P25.00;EquityOption;JWEL;Put;25.000;;20201016170000;JWEL;OE;20200219;20201016;;;
AF71;K3;CSH   201016C15.00;EquityOption;CSH;Call;15.000;;20201016170000;CSHu;OE;20200219;20201016;;;
AG71;K3;CSH   201016P15.00;EquityOption;CSH;Put;15.000;;20201016170000;CSHu;OE;20200219;20201016;;;
