InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARXE;Q0;ABX   230811P21.00;EquityOption;ABX;Put;21.0000;;20230811;ABX;OE;20230713;20230811;;;20230811160000;
ASXE;Q0;ABX   240621C28.00;EquityOption;ABX;Call;28.0000;;20240621;ABX;OE;20230713;20240621;;;20240621160000;
ATXE;Q0;ABX   240621P28.00;EquityOption;ABX;Put;28.0000;;20240621;ABX;OE;20230713;20240621;;;20240621160000;
MVE2;S7;SNC   231117C39.00;EquityOption;SNC;Call;39.0000;;20231117;SNC;OE;20230713;20231117;;;20231117160000;
MWE2;S7;SNC   231117P39.00;EquityOption;SNC;Put;39.0000;;20231117;SNC;OE;20230713;20231117;;;20231117160000;
MXE2;S7;SNC   231215C39.00;EquityOption;SNC;Call;39.0000;;20231215;SNC;OE;20230713;20231215;;;20231215160000;
MYE2;S7;SNC   231215P39.00;EquityOption;SNC;Put;39.0000;;20231215;SNC;OE;20230713;20231215;;;20231215160000;
MAH1;EL;SSL   240621C8.50;EquityOption;SSL;Call;8.5000;;20240621;SSL;OE;20230713;20240621;;;20240621160000;
MBH1;EL;SSL   240621P8.50;EquityOption;SSL;Put;8.5000;;20240621;SSL;OE;20230713;20240621;;;20240621160000;
M441;GQ;KNT   231117C7.25;EquityOption;KNT;Call;7.2500;;20231117;KNT;OE;20230713;20231117;;;20231117160000;
M541;GQ;KNT   231117P7.25;EquityOption;KNT;Put;7.2500;;20231117;KNT;OE;20230713;20231117;;;20231117160000;
M641;GQ;KNT   231215C7.25;EquityOption;KNT;Call;7.2500;;20231215;KNT;OE;20230713;20231215;;;20231215160000;
M741;GQ;KNT   231215P7.25;EquityOption;KNT;Put;7.2500;;20231215;KNT;OE;20230713;20231215;;;20231215160000;
MMU1;NB;NVEI  240621C46.00;EquityOption;NVEI;Call;46.0000;;20240621;NVEI;OE;20230713;20240621;;;20240621160000;
MNU1;NB;NVEI  240621P46.00;EquityOption;NVEI;Put;46.0000;;20240621;NVEI;OE;20230713;20240621;;;20240621160000;
MOU1;NB;NVEI  240621C50.00;EquityOption;NVEI;Call;50.0000;;20240621;NVEI;OE;20230713;20240621;;;20240621160000;
MPU1;NB;NVEI  240621P50.00;EquityOption;NVEI;Put;50.0000;;20240621;NVEI;OE;20230713;20240621;;;20240621160000;
AEW4;P3;PD    231117C80.00;EquityOption;PD;Call;80.0000;;20231117;PD;OE;20230713;20231117;;;20231117160000;
AFW4;P3;PD    231117P80.00;EquityOption;PD;Put;80.0000;;20231117;PD;OE;20230713;20231117;;;20231117160000;
MWX1;QT;LNR   230915C84.00;EquityOption;LNR;Call;84.0000;;20230915;LNR;OE;20230713;20230915;;;20230915160000;
MXX1;QT;LNR   230915P84.00;EquityOption;LNR;Put;84.0000;;20230915;LNR;OE;20230713;20230915;;;20230915160000;
MYX1;QT;LNR   231020C84.00;EquityOption;LNR;Call;84.0000;;20231020;LNR;OE;20230713;20231020;;;20231020160000;
MZX1;QT;LNR   231020P84.00;EquityOption;LNR;Put;84.0000;;20231020;LNR;OE;20230713;20231020;;;20231020160000;
M0Y1;QT;LNR   231117C84.00;EquityOption;LNR;Call;84.0000;;20231117;LNR;OE;20230713;20231117;;;20231117160000;
M1Y1;QT;LNR   231117P84.00;EquityOption;LNR;Put;84.0000;;20231117;LNR;OE;20230713;20231117;;;20231117160000;
M2Y1;QT;LNR   231215C84.00;EquityOption;LNR;Call;84.0000;;20231215;LNR;OE;20230713;20231215;;;20231215160000;
M3Y1;QT;LNR   231215P84.00;EquityOption;LNR;Put;84.0000;;20231215;LNR;OE;20230713;20231215;;;20231215160000;
M4Y1;QT;LNR   240315C85.00;EquityOption;LNR;Call;85.0000;;20240315;LNR;OE;20230713;20240315;;;20240315160000;
M5Y1;QT;LNR   240315P85.00;EquityOption;LNR;Put;85.0000;;20240315;LNR;OE;20230713;20240315;;;20240315160000;
M6Y1;QT;LNR   240621C85.00;EquityOption;LNR;Call;85.0000;;20240621;LNR;OE;20230713;20240621;;;20240621160000;
M7Y1;QT;LNR   240621P85.00;EquityOption;LNR;Put;85.0000;;20240621;LNR;OE;20230713;20240621;;;20240621160000;
AN24;W3;XSP   230818C48.25;EquityOption;XSP;Call;48.2500;;20230818;XSP;OA;20230713;20230818;;;20230818160000;
AO24;W3;XSP   230818P48.25;EquityOption;XSP;Put;48.2500;;20230818;XSP;OA;20230713;20230818;;;20230818160000;
AP24;W3;XSP   230915C48.25;EquityOption;XSP;Call;48.2500;;20230915;XSP;OA;20230713;20230915;;;20230915160000;
AQ24;W3;XSP   230915P48.25;EquityOption;XSP;Put;48.2500;;20230915;XSP;OA;20230713;20230915;;;20230915160000;
AR24;W3;XSP   231020C48.25;EquityOption;XSP;Call;48.2500;;20231020;XSP;OA;20230713;20231020;;;20231020160000;
AS24;W3;XSP   231020P48.25;EquityOption;XSP;Put;48.2500;;20231020;XSP;OA;20230713;20231020;;;20231020160000;
AT24;W3;XSP   231117C48.25;EquityOption;XSP;Call;48.2500;;20231117;XSP;OA;20230713;20231117;;;20231117160000;
AU24;W3;XSP   231117P48.25;EquityOption;XSP;Put;48.2500;;20231117;XSP;OA;20230713;20231117;;;20231117160000;
AV24;W3;XSP   231215C48.25;EquityOption;XSP;Call;48.2500;;20231215;XSP;OA;20230713;20231215;;;20231215160000;
AW24;W3;XSP   231215P48.25;EquityOption;XSP;Put;48.2500;;20231215;XSP;OA;20230713;20231215;;;20231215160000;
ALQA;X1;XGD   231215C19.25;EquityOption;XGD;Call;19.2500;;20231215;XGD;OA;20230713;20231215;;;20231215160000;
AMQA;X1;XGD   231215P19.25;EquityOption;XGD;Put;19.2500;;20231215;XGD;OA;20230713;20231215;;;20231215160000;
AL0D;X4;XEG   230811C15.00;EquityOption;XEG;Call;15.0000;;20230811;XEG;OA;20230713;20230811;;;20230811160000;
AM0D;X4;XEG   230811P15.00;EquityOption;XEG;Put;15.0000;;20230811;XEG;OA;20230713;20230811;;;20230811160000;
AN0D;X4;XEG   230811C15.50;EquityOption;XEG;Call;15.5000;;20230811;XEG;OA;20230713;20230811;;;20230811160000;
AO0D;X4;XEG   230811P15.50;EquityOption;XEG;Put;15.5000;;20230811;XEG;OA;20230713;20230811;;;20230811160000;
AP0D;X4;XEG   230811C16.00;EquityOption;XEG;Call;16.0000;;20230811;XEG;OA;20230713;20230811;;;20230811160000;
AQ0D;X4;XEG   230811P16.00;EquityOption;XEG;Put;16.0000;;20230811;XEG;OA;20230713;20230811;;;20230811160000;
AR0D;X4;XEG   230811C16.50;EquityOption;XEG;Call;16.5000;;20230811;XEG;OA;20230713;20230811;;;20230811160000;
AS0D;X4;XEG   230811P16.50;EquityOption;XEG;Put;16.5000;;20230811;XEG;OA;20230713;20230811;;;20230811160000;
AT0D;X4;XEG   230811C17.00;EquityOption;XEG;Call;17.0000;;20230811;XEG;OA;20230713;20230811;;;20230811160000;
AU0D;X4;XEG   230811P17.00;EquityOption;XEG;Put;17.0000;;20230811;XEG;OA;20230713;20230811;;;20230811160000;
AV0D;X4;XEG   230811C14.50;EquityOption;XEG;Call;14.5000;;20230811;XEG;OA;20230713;20230811;;;20230811160000;
AW0D;X4;XEG   230811P14.50;EquityOption;XEG;Put;14.5000;;20230811;XEG;OA;20230713;20230811;;;20230811160000;
AX0D;X4;XEG   230811C14.00;EquityOption;XEG;Call;14.0000;;20230811;XEG;OA;20230713;20230811;;;20230811160000;
AY0D;X4;XEG   230811P14.00;EquityOption;XEG;Put;14.0000;;20230811;XEG;OA;20230713;20230811;;;20230811160000;
AZ0D;X4;XEG   230811C13.50;EquityOption;XEG;Call;13.5000;;20230811;XEG;OA;20230713;20230811;;;20230811160000;
A01D;X4;XEG   230811P13.50;EquityOption;XEG;Put;13.5000;;20230811;XEG;OA;20230713;20230811;;;20230811160000;
A11D;X4;XEG   230811C13.00;EquityOption;XEG;Call;13.0000;;20230811;XEG;OA;20230713;20230811;;;20230811160000;
A21D;X4;XEG   230811P13.00;EquityOption;XEG;Put;13.0000;;20230811;XEG;OA;20230713;20230811;;;20230811160000;
MOF2;H8;HGU   231215C15.50;EquityOption;HGU;Call;15.5000;;20231215;HGU;OA;20230713;20231215;;;20231215160000;
MPF2;H8;HGU   231215P15.50;EquityOption;HGU;Put;15.5000;;20231215;HGU;OA;20230713;20231215;;;20231215160000;
M2E5;17;ALA   230811C24.00;EquityOption;ALA;Call;24.0000;;20230811;ALA;OE;20230713;20230811;;;20230811160000;
M3E5;17;ALA   230811P24.00;EquityOption;ALA;Put;24.0000;;20230811;ALA;OE;20230713;20230811;;;20230811160000;
M4E5;17;ALA   230811C24.50;EquityOption;ALA;Call;24.5000;;20230811;ALA;OE;20230713;20230811;;;20230811160000;
M5E5;17;ALA   230811P24.50;EquityOption;ALA;Put;24.5000;;20230811;ALA;OE;20230713;20230811;;;20230811160000;
M6E5;17;ALA   230811C25.00;EquityOption;ALA;Call;25.0000;;20230811;ALA;OE;20230713;20230811;;;20230811160000;
M7E5;17;ALA   230811P25.00;EquityOption;ALA;Put;25.0000;;20230811;ALA;OE;20230713;20230811;;;20230811160000;
M8E5;17;ALA   230811C25.50;EquityOption;ALA;Call;25.5000;;20230811;ALA;OE;20230713;20230811;;;20230811160000;
M9E5;17;ALA   230811P25.50;EquityOption;ALA;Put;25.5000;;20230811;ALA;OE;20230713;20230811;;;20230811160000;
MAE5;17;ALA   230811C26.00;EquityOption;ALA;Call;26.0000;;20230811;ALA;OE;20230713;20230811;;;20230811160000;
MBE5;17;ALA   230811P26.00;EquityOption;ALA;Put;26.0000;;20230811;ALA;OE;20230713;20230811;;;20230811160000;
MCE5;17;ALA   230811C23.50;EquityOption;ALA;Call;23.5000;;20230811;ALA;OE;20230713;20230811;;;20230811160000;
MDE5;17;ALA   230811P23.50;EquityOption;ALA;Put;23.5000;;20230811;ALA;OE;20230713;20230811;;;20230811160000;
MEE5;17;ALA   230811C23.00;EquityOption;ALA;Call;23.0000;;20230811;ALA;OE;20230713;20230811;;;20230811160000;
MFE5;17;ALA   230811P23.00;EquityOption;ALA;Put;23.0000;;20230811;ALA;OE;20230713;20230811;;;20230811160000;
MGE5;17;ALA   230811C22.50;EquityOption;ALA;Call;22.5000;;20230811;ALA;OE;20230713;20230811;;;20230811160000;
MHE5;17;ALA   230811P22.50;EquityOption;ALA;Put;22.5000;;20230811;ALA;OE;20230713;20230811;;;20230811160000;
MIE5;17;ALA   230811C22.00;EquityOption;ALA;Call;22.0000;;20230811;ALA;OE;20230713;20230811;;;20230811160000;
MJE5;17;ALA   230811P22.00;EquityOption;ALA;Put;22.0000;;20230811;ALA;OE;20230713;20230811;;;20230811160000;
MYH4;1V;ARX   230728C21.00;EquityOption;ARX;Call;21.0000;;20230728;ARX;OE;20230713;20230728;;;20230728160000;
MZH4;1V;ARX   230728P21.00;EquityOption;ARX;Put;21.0000;;20230728;ARX;OE;20230713;20230728;;;20230728160000;
M0I4;1V;ARX   230804C21.00;EquityOption;ARX;Call;21.0000;;20230804;ARX;OE;20230713;20230804;;;20230804160000;
M1I4;1V;ARX   230804P21.00;EquityOption;ARX;Put;21.0000;;20230804;ARX;OE;20230713;20230804;;;20230804160000;
M2I4;1V;ARX   230811C19.00;EquityOption;ARX;Call;19.0000;;20230811;ARX;OE;20230713;20230811;;;20230811160000;
M3I4;1V;ARX   230811P19.00;EquityOption;ARX;Put;19.0000;;20230811;ARX;OE;20230713;20230811;;;20230811160000;
M4I4;1V;ARX   230811C19.50;EquityOption;ARX;Call;19.5000;;20230811;ARX;OE;20230713;20230811;;;20230811160000;
M5I4;1V;ARX   230811P19.50;EquityOption;ARX;Put;19.5000;;20230811;ARX;OE;20230713;20230811;;;20230811160000;
M6I4;1V;ARX   230811C20.00;EquityOption;ARX;Call;20.0000;;20230811;ARX;OE;20230713;20230811;;;20230811160000;
M7I4;1V;ARX   230811P20.00;EquityOption;ARX;Put;20.0000;;20230811;ARX;OE;20230713;20230811;;;20230811160000;
M8I4;1V;ARX   230811C20.50;EquityOption;ARX;Call;20.5000;;20230811;ARX;OE;20230713;20230811;;;20230811160000;
M9I4;1V;ARX   230811P20.50;EquityOption;ARX;Put;20.5000;;20230811;ARX;OE;20230713;20230811;;;20230811160000;
MAI4;1V;ARX   230811C21.00;EquityOption;ARX;Call;21.0000;;20230811;ARX;OE;20230713;20230811;;;20230811160000;
MBI4;1V;ARX   230811P21.00;EquityOption;ARX;Put;21.0000;;20230811;ARX;OE;20230713;20230811;;;20230811160000;
MCI4;1V;ARX   230811C18.50;EquityOption;ARX;Call;18.5000;;20230811;ARX;OE;20230713;20230811;;;20230811160000;
MDI4;1V;ARX   230811P18.50;EquityOption;ARX;Put;18.5000;;20230811;ARX;OE;20230713;20230811;;;20230811160000;
MEI4;1V;ARX   230811C18.00;EquityOption;ARX;Call;18.0000;;20230811;ARX;OE;20230713;20230811;;;20230811160000;
MFI4;1V;ARX   230811P18.00;EquityOption;ARX;Put;18.0000;;20230811;ARX;OE;20230713;20230811;;;20230811160000;
MGI4;1V;ARX   230811C17.50;EquityOption;ARX;Call;17.5000;;20230811;ARX;OE;20230713;20230811;;;20230811160000;
MHI4;1V;ARX   230811P17.50;EquityOption;ARX;Put;17.5000;;20230811;ARX;OE;20230713;20230811;;;20230811160000;
MII4;1V;ARX   230811C17.00;EquityOption;ARX;Call;17.0000;;20230811;ARX;OE;20230713;20230811;;;20230811160000;
MJI4;1V;ARX   230811P17.00;EquityOption;ARX;Put;17.0000;;20230811;ARX;OE;20230713;20230811;;;20230811160000;
MKI4;1V;ARX   230818C23.00;EquityOption;ARX;Call;23.0000;;20230818;ARX;OE;20230713;20230818;;;20230818160000;
MLI4;1V;ARX   230818P23.00;EquityOption;ARX;Put;23.0000;;20230818;ARX;OE;20230713;20230818;;;20230818160000;
MMI4;1V;ARX   231020C23.00;EquityOption;ARX;Call;23.0000;;20231020;ARX;OE;20230713;20231020;;;20231020160000;
MNI4;1V;ARX   231020P23.00;EquityOption;ARX;Put;23.0000;;20231020;ARX;OE;20230713;20231020;;;20231020160000;
MOI4;1V;ARX   231117C23.00;EquityOption;ARX;Call;23.0000;;20231117;ARX;OE;20230713;20231117;;;20231117160000;
MPI4;1V;ARX   231117P23.00;EquityOption;ARX;Put;23.0000;;20231117;ARX;OE;20230713;20231117;;;20231117160000;
MQI4;1V;ARX   231215C23.00;EquityOption;ARX;Call;23.0000;;20231215;ARX;OE;20230713;20231215;;;20231215160000;
MRI4;1V;ARX   231215P23.00;EquityOption;ARX;Put;23.0000;;20231215;ARX;OE;20230713;20231215;;;20231215160000;
MS74;1W;WCP   230728C11.50;EquityOption;WCP;Call;11.5000;;20230728;WCP;OE;20230713;20230728;;;20230728160000;
MT74;1W;WCP   230728P11.50;EquityOption;WCP;Put;11.5000;;20230728;WCP;OE;20230713;20230728;;;20230728160000;
MU74;1W;WCP   230804C11.50;EquityOption;WCP;Call;11.5000;;20230804;WCP;OE;20230713;20230804;;;20230804160000;
MV74;1W;WCP   230804P11.50;EquityOption;WCP;Put;11.5000;;20230804;WCP;OE;20230713;20230804;;;20230804160000;
MW74;1W;WCP   230811C9.75;EquityOption;WCP;Call;9.7500;;20230811;WCP;OE;20230713;20230811;;;20230811160000;
MX74;1W;WCP   230811P9.75;EquityOption;WCP;Put;9.7500;;20230811;WCP;OE;20230713;20230811;;;20230811160000;
MY74;1W;WCP   230811C10.00;EquityOption;WCP;Call;10.0000;;20230811;WCP;OE;20230713;20230811;;;20230811160000;
MZ74;1W;WCP   230811P10.00;EquityOption;WCP;Put;10.0000;;20230811;WCP;OE;20230713;20230811;;;20230811160000;
M084;1W;WCP   230811C10.50;EquityOption;WCP;Call;10.5000;;20230811;WCP;OE;20230713;20230811;;;20230811160000;
M184;1W;WCP   230811P10.50;EquityOption;WCP;Put;10.5000;;20230811;WCP;OE;20230713;20230811;;;20230811160000;
M284;1W;WCP   230811C11.00;EquityOption;WCP;Call;11.0000;;20230811;WCP;OE;20230713;20230811;;;20230811160000;
M384;1W;WCP   230811P11.00;EquityOption;WCP;Put;11.0000;;20230811;WCP;OE;20230713;20230811;;;20230811160000;
M484;1W;WCP   230811C11.50;EquityOption;WCP;Call;11.5000;;20230811;WCP;OE;20230713;20230811;;;20230811160000;
M584;1W;WCP   230811P11.50;EquityOption;WCP;Put;11.5000;;20230811;WCP;OE;20230713;20230811;;;20230811160000;
M684;1W;WCP   230811C9.50;EquityOption;WCP;Call;9.5000;;20230811;WCP;OE;20230713;20230811;;;20230811160000;
M784;1W;WCP   230811P9.50;EquityOption;WCP;Put;9.5000;;20230811;WCP;OE;20230713;20230811;;;20230811160000;
M884;1W;WCP   230811C9.25;EquityOption;WCP;Call;9.2500;;20230811;WCP;OE;20230713;20230811;;;20230811160000;
M984;1W;WCP   230811P9.25;EquityOption;WCP;Put;9.2500;;20230811;WCP;OE;20230713;20230811;;;20230811160000;
MA84;1W;WCP   230811C9.00;EquityOption;WCP;Call;9.0000;;20230811;WCP;OE;20230713;20230811;;;20230811160000;
MB84;1W;WCP   230811P9.00;EquityOption;WCP;Put;9.0000;;20230811;WCP;OE;20230713;20230811;;;20230811160000;
MC84;1W;WCP   230811C8.75;EquityOption;WCP;Call;8.7500;;20230811;WCP;OE;20230713;20230811;;;20230811160000;
MD84;1W;WCP   230811P8.75;EquityOption;WCP;Put;8.7500;;20230811;WCP;OE;20230713;20230811;;;20230811160000;
MYC6;29;FR    230728C9.00;EquityOption;FR;Call;9.0000;;20230728;FR;OE;20230713;20230728;;;20230728160000;
MZC6;29;FR    230728P9.00;EquityOption;FR;Put;9.0000;;20230728;FR;OE;20230713;20230728;;;20230728160000;
M0D6;29;FR    230728C9.25;EquityOption;FR;Call;9.2500;;20230728;FR;OE;20230713;20230728;;;20230728160000;
M1D6;29;FR    230728P9.25;EquityOption;FR;Put;9.2500;;20230728;FR;OE;20230713;20230728;;;20230728160000;
M2D6;29;FR    230804C9.00;EquityOption;FR;Call;9.0000;;20230804;FR;OE;20230713;20230804;;;20230804160000;
M3D6;29;FR    230804P9.00;EquityOption;FR;Put;9.0000;;20230804;FR;OE;20230713;20230804;;;20230804160000;
M4D6;29;FR    230804C9.25;EquityOption;FR;Call;9.2500;;20230804;FR;OE;20230713;20230804;;;20230804160000;
M5D6;29;FR    230804P9.25;EquityOption;FR;Put;9.2500;;20230804;FR;OE;20230713;20230804;;;20230804160000;
M6D6;29;FR    230811C8.25;EquityOption;FR;Call;8.2500;;20230811;FR;OE;20230713;20230811;;;20230811160000;
M7D6;29;FR    230811P8.25;EquityOption;FR;Put;8.2500;;20230811;FR;OE;20230713;20230811;;;20230811160000;
M8D6;29;FR    230811C8.50;EquityOption;FR;Call;8.5000;;20230811;FR;OE;20230713;20230811;;;20230811160000;
M9D6;29;FR    230811P8.50;EquityOption;FR;Put;8.5000;;20230811;FR;OE;20230713;20230811;;;20230811160000;
MAD6;29;FR    230811C8.75;EquityOption;FR;Call;8.7500;;20230811;FR;OE;20230713;20230811;;;20230811160000;
MBD6;29;FR    230811P8.75;EquityOption;FR;Put;8.7500;;20230811;FR;OE;20230713;20230811;;;20230811160000;
MCD6;29;FR    230811C9.00;EquityOption;FR;Call;9.0000;;20230811;FR;OE;20230713;20230811;;;20230811160000;
MDD6;29;FR    230811P9.00;EquityOption;FR;Put;9.0000;;20230811;FR;OE;20230713;20230811;;;20230811160000;
MED6;29;FR    230811C9.25;EquityOption;FR;Call;9.2500;;20230811;FR;OE;20230713;20230811;;;20230811160000;
MFD6;29;FR    230811P9.25;EquityOption;FR;Put;9.2500;;20230811;FR;OE;20230713;20230811;;;20230811160000;
MGD6;29;FR    230811C8.00;EquityOption;FR;Call;8.0000;;20230811;FR;OE;20230713;20230811;;;20230811160000;
MHD6;29;FR    230811P8.00;EquityOption;FR;Put;8.0000;;20230811;FR;OE;20230713;20230811;;;20230811160000;
MID6;29;FR    230811C7.75;EquityOption;FR;Call;7.7500;;20230811;FR;OE;20230713;20230811;;;20230811160000;
MJD6;29;FR    230811P7.75;EquityOption;FR;Put;7.7500;;20230811;FR;OE;20230713;20230811;;;20230811160000;
MKD6;29;FR    230811C7.50;EquityOption;FR;Call;7.5000;;20230811;FR;OE;20230713;20230811;;;20230811160000;
MLD6;29;FR    230811P7.50;EquityOption;FR;Put;7.5000;;20230811;FR;OE;20230713;20230811;;;20230811160000;
MMD6;29;FR    230811C7.25;EquityOption;FR;Call;7.2500;;20230811;FR;OE;20230713;20230811;;;20230811160000;
MND6;29;FR    230811P7.25;EquityOption;FR;Put;7.2500;;20230811;FR;OE;20230713;20230811;;;20230811160000;
MOD6;29;FR    231215C9.25;EquityOption;FR;Call;9.2500;;20231215;FR;OE;20230713;20231215;;;20231215160000;
MPD6;29;FR    231215P9.25;EquityOption;FR;Put;9.2500;;20231215;FR;OE;20230713;20231215;;;20231215160000;
MQD6;29;FR    240621C9.50;EquityOption;FR;Call;9.5000;;20240621;FR;OE;20230713;20240621;;;20240621160000;
MRD6;29;FR    240621P9.50;EquityOption;FR;Put;9.5000;;20240621;FR;OE;20230713;20240621;;;20240621160000;
MSD6;29;FR    240621C10.00;EquityOption;FR;Call;10.0000;;20240621;FR;OE;20230713;20240621;;;20240621160000;
MTD6;29;FR    240621P10.00;EquityOption;FR;Put;10.0000;;20240621;FR;OE;20230713;20240621;;;20240621160000;
M4FB;72;TOU   230728C70.00;EquityOption;TOU;Call;70.0000;;20230728;TOU;OE;20230713;20230728;;;20230728160000;
M5FB;72;TOU   230728P70.00;EquityOption;TOU;Put;70.0000;;20230728;TOU;OE;20230713;20230728;;;20230728160000;
M6FB;72;TOU   230804C70.00;EquityOption;TOU;Call;70.0000;;20230804;TOU;OE;20230713;20230804;;;20230804160000;
M7FB;72;TOU   230804P70.00;EquityOption;TOU;Put;70.0000;;20230804;TOU;OE;20230713;20230804;;;20230804160000;
M8FB;72;TOU   230811C66.00;EquityOption;TOU;Call;66.0000;;20230811;TOU;OE;20230713;20230811;;;20230811160000;
M9FB;72;TOU   230811P66.00;EquityOption;TOU;Put;66.0000;;20230811;TOU;OE;20230713;20230811;;;20230811160000;
MAFB;72;TOU   230811C67.00;EquityOption;TOU;Call;67.0000;;20230811;TOU;OE;20230713;20230811;;;20230811160000;
MBFB;72;TOU   230811P67.00;EquityOption;TOU;Put;67.0000;;20230811;TOU;OE;20230713;20230811;;;20230811160000;
MCFB;72;TOU   230811C68.00;EquityOption;TOU;Call;68.0000;;20230811;TOU;OE;20230713;20230811;;;20230811160000;
MDFB;72;TOU   230811P68.00;EquityOption;TOU;Put;68.0000;;20230811;TOU;OE;20230713;20230811;;;20230811160000;
MEFB;72;TOU   230811C69.00;EquityOption;TOU;Call;69.0000;;20230811;TOU;OE;20230713;20230811;;;20230811160000;
MFFB;72;TOU   230811P69.00;EquityOption;TOU;Put;69.0000;;20230811;TOU;OE;20230713;20230811;;;20230811160000;
MGFB;72;TOU   230811C70.00;EquityOption;TOU;Call;70.0000;;20230811;TOU;OE;20230713;20230811;;;20230811160000;
MHFB;72;TOU   230811P70.00;EquityOption;TOU;Put;70.0000;;20230811;TOU;OE;20230713;20230811;;;20230811160000;
MIFB;72;TOU   230811C65.00;EquityOption;TOU;Call;65.0000;;20230811;TOU;OE;20230713;20230811;;;20230811160000;
MJFB;72;TOU   230811P65.00;EquityOption;TOU;Put;65.0000;;20230811;TOU;OE;20230713;20230811;;;20230811160000;
MKFB;72;TOU   230811C64.00;EquityOption;TOU;Call;64.0000;;20230811;TOU;OE;20230713;20230811;;;20230811160000;
MLFB;72;TOU   230811P64.00;EquityOption;TOU;Put;64.0000;;20230811;TOU;OE;20230713;20230811;;;20230811160000;
MMFB;72;TOU   230811C63.00;EquityOption;TOU;Call;63.0000;;20230811;TOU;OE;20230713;20230811;;;20230811160000;
MNFB;72;TOU   230811P63.00;EquityOption;TOU;Put;63.0000;;20230811;TOU;OE;20230713;20230811;;;20230811160000;
MOFB;72;TOU   230811C62.00;EquityOption;TOU;Call;62.0000;;20230811;TOU;OE;20230713;20230811;;;20230811160000;
MPFB;72;TOU   230811P62.00;EquityOption;TOU;Put;62.0000;;20230811;TOU;OE;20230713;20230811;;;20230811160000;
MQFB;72;TOU   230818C80.00;EquityOption;TOU;Call;80.0000;;20230818;TOU;OE;20230713;20230818;;;20230818160000;
MRFB;72;TOU   230818P80.00;EquityOption;TOU;Put;80.0000;;20230818;TOU;OE;20230713;20230818;;;20230818160000;
MSFB;72;TOU   230915C80.00;EquityOption;TOU;Call;80.0000;;20230915;TOU;OE;20230713;20230915;;;20230915160000;
MTFB;72;TOU   230915P80.00;EquityOption;TOU;Put;80.0000;;20230915;TOU;OE;20230713;20230915;;;20230915160000;
MUFB;72;TOU   231020C80.00;EquityOption;TOU;Call;80.0000;;20231020;TOU;OE;20230713;20231020;;;20231020160000;
MVFB;72;TOU   231020P80.00;EquityOption;TOU;Put;80.0000;;20231020;TOU;OE;20230713;20231020;;;20231020160000;
MWFB;72;TOU   231117C80.00;EquityOption;TOU;Call;80.0000;;20231117;TOU;OE;20230713;20231117;;;20231117160000;
MXFB;72;TOU   231117P80.00;EquityOption;TOU;Put;80.0000;;20231117;TOU;OE;20230713;20231117;;;20231117160000;
MYFB;72;TOU   231215C80.00;EquityOption;TOU;Call;80.0000;;20231215;TOU;OE;20230713;20231215;;;20231215160000;
MZFB;72;TOU   231215P80.00;EquityOption;TOU;Put;80.0000;;20231215;TOU;OE;20230713;20231215;;;20231215160000;
M0GB;72;TOU   240315C80.00;EquityOption;TOU;Call;80.0000;;20240315;TOU;OE;20230713;20240315;;;20240315160000;
M1GB;72;TOU   240315P80.00;EquityOption;TOU;Put;80.0000;;20240315;TOU;OE;20230713;20240315;;;20240315160000;
M2GB;72;TOU   240621C80.00;EquityOption;TOU;Call;80.0000;;20240621;TOU;OE;20230713;20240621;;;20240621160000;
M3GB;72;TOU   240621P80.00;EquityOption;TOU;Put;80.0000;;20240621;TOU;OE;20230713;20240621;;;20240621160000;
ALZD;B0;BCE   230811C59.00;EquityOption;BCE;Call;59.0000;;20230811;BCE;OE;20230713;20230811;;;20230811160000;
AMZD;B0;BCE   230811P59.00;EquityOption;BCE;Put;59.0000;;20230811;BCE;OE;20230713;20230811;;;20230811160000;
ANZD;B0;BCE   230811C60.00;EquityOption;BCE;Call;60.0000;;20230811;BCE;OE;20230713;20230811;;;20230811160000;
AOZD;B0;BCE   230811P60.00;EquityOption;BCE;Put;60.0000;;20230811;BCE;OE;20230713;20230811;;;20230811160000;
APZD;B0;BCE   230811C61.00;EquityOption;BCE;Call;61.0000;;20230811;BCE;OE;20230713;20230811;;;20230811160000;
AQZD;B0;BCE   230811P61.00;EquityOption;BCE;Put;61.0000;;20230811;BCE;OE;20230713;20230811;;;20230811160000;
ARZD;B0;BCE   230811C62.00;EquityOption;BCE;Call;62.0000;;20230811;BCE;OE;20230713;20230811;;;20230811160000;
ASZD;B0;BCE   230811P62.00;EquityOption;BCE;Put;62.0000;;20230811;BCE;OE;20230713;20230811;;;20230811160000;
ATZD;B0;BCE   230811C63.00;EquityOption;BCE;Call;63.0000;;20230811;BCE;OE;20230713;20230811;;;20230811160000;
AUZD;B0;BCE   230811P63.00;EquityOption;BCE;Put;63.0000;;20230811;BCE;OE;20230713;20230811;;;20230811160000;
AVZD;B0;BCE   230811C58.00;EquityOption;BCE;Call;58.0000;;20230811;BCE;OE;20230713;20230811;;;20230811160000;
AWZD;B0;BCE   230811P58.00;EquityOption;BCE;Put;58.0000;;20230811;BCE;OE;20230713;20230811;;;20230811160000;
