InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM35;F5;FTS   210917C48.00;EquityOption;FTS;Call;48.0000;;20210917;FTS;OE;20210701;20210917;;;20210917160000;
MN35;F5;FTS   210917P48.00;EquityOption;FTS;Put;48.0000;;20210917;FTS;OE;20210701;20210917;;;20210917160000;
MME2;HX;HEXO  210730C7.25;EquityOption;HEXO;Call;7.2500;;20210730;HEXO;OE;20210701;20210730;;;20210730160000;
MNE2;HX;HEXO  210730P7.25;EquityOption;HEXO;Put;7.2500;;20210730;HEXO;OE;20210701;20210730;;;20210730160000;
MOE2;HX;HEXO  210730C7.50;EquityOption;HEXO;Call;7.5000;;20210730;HEXO;OE;20210701;20210730;;;20210730160000;
MPE2;HX;HEXO  210730P7.50;EquityOption;HEXO;Put;7.5000;;20210730;HEXO;OE;20210701;20210730;;;20210730160000;
MQE2;HX;HEXO  210730C7.75;EquityOption;HEXO;Call;7.7500;;20210730;HEXO;OE;20210701;20210730;;;20210730160000;
MRE2;HX;HEXO  210730P7.75;EquityOption;HEXO;Put;7.7500;;20210730;HEXO;OE;20210701;20210730;;;20210730160000;
MSE2;HX;HEXO  210730C8.00;EquityOption;HEXO;Call;8.0000;;20210730;HEXO;OE;20210701;20210730;;;20210730160000;
MTE2;HX;HEXO  210730P8.00;EquityOption;HEXO;Put;8.0000;;20210730;HEXO;OE;20210701;20210730;;;20210730160000;
MUE2;HX;HEXO  210730C8.25;EquityOption;HEXO;Call;8.2500;;20210730;HEXO;OE;20210701;20210730;;;20210730160000;
MVE2;HX;HEXO  210730P8.25;EquityOption;HEXO;Put;8.2500;;20210730;HEXO;OE;20210701;20210730;;;20210730160000;
MWE2;HX;HEXO  210730C7.00;EquityOption;HEXO;Call;7.0000;;20210730;HEXO;OE;20210701;20210730;;;20210730160000;
MXE2;HX;HEXO  210730P7.00;EquityOption;HEXO;Put;7.0000;;20210730;HEXO;OE;20210701;20210730;;;20210730160000;
MYE2;HX;HEXO  210730C6.75;EquityOption;HEXO;Call;6.7500;;20210730;HEXO;OE;20210701;20210730;;;20210730160000;
MZE2;HX;HEXO  210730P6.75;EquityOption;HEXO;Put;6.7500;;20210730;HEXO;OE;20210701;20210730;;;20210730160000;
M0F2;HX;HEXO  210730C6.50;EquityOption;HEXO;Call;6.5000;;20210730;HEXO;OE;20210701;20210730;;;20210730160000;
M1F2;HX;HEXO  210730P6.50;EquityOption;HEXO;Put;6.5000;;20210730;HEXO;OE;20210701;20210730;;;20210730160000;
M2F2;HX;HEXO  210730C6.25;EquityOption;HEXO;Call;6.2500;;20210730;HEXO;OE;20210701;20210730;;;20210730160000;
M3F2;HX;HEXO  210730P6.25;EquityOption;HEXO;Put;6.2500;;20210730;HEXO;OE;20210701;20210730;;;20210730160000;
AL5C;N0;NA    210730C93.00;EquityOption;NA;Call;93.0000;;20210730;NA;OE;20210701;20210730;;;20210730160000;
AM5C;N0;NA    210730P93.00;EquityOption;NA;Put;93.0000;;20210730;NA;OE;20210701;20210730;;;20210730160000;
AN5C;N0;NA    210730C94.00;EquityOption;NA;Call;94.0000;;20210730;NA;OE;20210701;20210730;;;20210730160000;
AO5C;N0;NA    210730P94.00;EquityOption;NA;Put;94.0000;;20210730;NA;OE;20210701;20210730;;;20210730160000;
AP5C;N0;NA    210730C95.00;EquityOption;NA;Call;95.0000;;20210730;NA;OE;20210701;20210730;;;20210730160000;
AQ5C;N0;NA    210730P95.00;EquityOption;NA;Put;95.0000;;20210730;NA;OE;20210701;20210730;;;20210730160000;
AR5C;N0;NA    210730C96.00;EquityOption;NA;Call;96.0000;;20210730;NA;OE;20210701;20210730;;;20210730160000;
AS5C;N0;NA    210730P96.00;EquityOption;NA;Put;96.0000;;20210730;NA;OE;20210701;20210730;;;20210730160000;
AT5C;N0;NA    210730C97.00;EquityOption;NA;Call;97.0000;;20210730;NA;OE;20210701;20210730;;;20210730160000;
AU5C;N0;NA    210730P97.00;EquityOption;NA;Put;97.0000;;20210730;NA;OE;20210701;20210730;;;20210730160000;
AV5C;N0;NA    210730C92.00;EquityOption;NA;Call;92.0000;;20210730;NA;OE;20210701;20210730;;;20210730160000;
AW5C;N0;NA    210730P92.00;EquityOption;NA;Put;92.0000;;20210730;NA;OE;20210701;20210730;;;20210730160000;
AX5C;N0;NA    210730C91.00;EquityOption;NA;Call;91.0000;;20210730;NA;OE;20210701;20210730;;;20210730160000;
AY5C;N0;NA    210730P91.00;EquityOption;NA;Put;91.0000;;20210730;NA;OE;20210701;20210730;;;20210730160000;
AZ5C;N0;NA    210730C90.00;EquityOption;NA;Call;90.0000;;20210730;NA;OE;20210701;20210730;;;20210730160000;
A06C;N0;NA    210730P90.00;EquityOption;NA;Put;90.0000;;20210730;NA;OE;20210701;20210730;;;20210730160000;
A16C;N0;NA    210730C89.00;EquityOption;NA;Call;89.0000;;20210730;NA;OE;20210701;20210730;;;20210730160000;
A26C;N0;NA    210730P89.00;EquityOption;NA;Put;89.0000;;20210730;NA;OE;20210701;20210730;;;20210730160000;
AIUB;Q0;ABX   210730C25.50;EquityOption;ABX;Call;25.5000;;20210730;ABX;OE;20210701;20210730;;;20210730160000;
AJUB;Q0;ABX   210730P25.50;EquityOption;ABX;Put;25.5000;;20210730;ABX;OE;20210701;20210730;;;20210730160000;
AKUB;Q0;ABX   210730C26.00;EquityOption;ABX;Call;26.0000;;20210730;ABX;OE;20210701;20210730;;;20210730160000;
ALUB;Q0;ABX   210730P26.00;EquityOption;ABX;Put;26.0000;;20210730;ABX;OE;20210701;20210730;;;20210730160000;
AMUB;Q0;ABX   210730C26.50;EquityOption;ABX;Call;26.5000;;20210730;ABX;OE;20210701;20210730;;;20210730160000;
ANUB;Q0;ABX   210730P26.50;EquityOption;ABX;Put;26.5000;;20210730;ABX;OE;20210701;20210730;;;20210730160000;
AOUB;Q0;ABX   210730C27.00;EquityOption;ABX;Call;27.0000;;20210730;ABX;OE;20210701;20210730;;;20210730160000;
APUB;Q0;ABX   210730P27.00;EquityOption;ABX;Put;27.0000;;20210730;ABX;OE;20210701;20210730;;;20210730160000;
AQUB;Q0;ABX   210730C27.50;EquityOption;ABX;Call;27.5000;;20210730;ABX;OE;20210701;20210730;;;20210730160000;
ARUB;Q0;ABX   210730P27.50;EquityOption;ABX;Put;27.5000;;20210730;ABX;OE;20210701;20210730;;;20210730160000;
ASUB;Q0;ABX   210730C25.00;EquityOption;ABX;Call;25.0000;;20210730;ABX;OE;20210701;20210730;;;20210730160000;
ATUB;Q0;ABX   210730P25.00;EquityOption;ABX;Put;25.0000;;20210730;ABX;OE;20210701;20210730;;;20210730160000;
AUUB;Q0;ABX   210730C24.50;EquityOption;ABX;Call;24.5000;;20210730;ABX;OE;20210701;20210730;;;20210730160000;
AVUB;Q0;ABX   210730P24.50;EquityOption;ABX;Put;24.5000;;20210730;ABX;OE;20210701;20210730;;;20210730160000;
AWUB;Q0;ABX   210730C24.00;EquityOption;ABX;Call;24.0000;;20210730;ABX;OE;20210701;20210730;;;20210730160000;
AXUB;Q0;ABX   210730P24.00;EquityOption;ABX;Put;24.0000;;20210730;ABX;OE;20210701;20210730;;;20210730160000;
AYUB;Q0;ABX   210730C23.50;EquityOption;ABX;Call;23.5000;;20210730;ABX;OE;20210701;20210730;;;20210730160000;
AZUB;Q0;ABX   210730P23.50;EquityOption;ABX;Put;23.5000;;20210730;ABX;OE;20210701;20210730;;;20210730160000;
ARMD;C5;CNQ   210730C45.00;EquityOption;CNQ;Call;45.0000;;20210730;CNQ;OE;20210701;20210730;;;20210730160000;
ASMD;C5;CNQ   210730P45.00;EquityOption;CNQ;Put;45.0000;;20210730;CNQ;OE;20210701;20210730;;;20210730160000;
ATMD;C5;CNQ   210730C45.50;EquityOption;CNQ;Call;45.5000;;20210730;CNQ;OE;20210701;20210730;;;20210730160000;
AUMD;C5;CNQ   210730P45.50;EquityOption;CNQ;Put;45.5000;;20210730;CNQ;OE;20210701;20210730;;;20210730160000;
AVMD;C5;CNQ   210730C46.00;EquityOption;CNQ;Call;46.0000;;20210730;CNQ;OE;20210701;20210730;;;20210730160000;
AWMD;C5;CNQ   210730P46.00;EquityOption;CNQ;Put;46.0000;;20210730;CNQ;OE;20210701;20210730;;;20210730160000;
AXMD;C5;CNQ   210730C46.50;EquityOption;CNQ;Call;46.5000;;20210730;CNQ;OE;20210701;20210730;;;20210730160000;
AYMD;C5;CNQ   210730P46.50;EquityOption;CNQ;Put;46.5000;;20210730;CNQ;OE;20210701;20210730;;;20210730160000;
AZMD;C5;CNQ   210730C47.00;EquityOption;CNQ;Call;47.0000;;20210730;CNQ;OE;20210701;20210730;;;20210730160000;
A0ND;C5;CNQ   210730P47.00;EquityOption;CNQ;Put;47.0000;;20210730;CNQ;OE;20210701;20210730;;;20210730160000;
A1ND;C5;CNQ   210730C44.50;EquityOption;CNQ;Call;44.5000;;20210730;CNQ;OE;20210701;20210730;;;20210730160000;
A2ND;C5;CNQ   210730P44.50;EquityOption;CNQ;Put;44.5000;;20210730;CNQ;OE;20210701;20210730;;;20210730160000;
A3ND;C5;CNQ   210730C44.00;EquityOption;CNQ;Call;44.0000;;20210730;CNQ;OE;20210701;20210730;;;20210730160000;
A4ND;C5;CNQ   210730P44.00;EquityOption;CNQ;Put;44.0000;;20210730;CNQ;OE;20210701;20210730;;;20210730160000;
A5ND;C5;CNQ   210730C43.50;EquityOption;CNQ;Call;43.5000;;20210730;CNQ;OE;20210701;20210730;;;20210730160000;
A6ND;C5;CNQ   210730P43.50;EquityOption;CNQ;Put;43.5000;;20210730;CNQ;OE;20210701;20210730;;;20210730160000;
A7ND;C5;CNQ   210730C43.00;EquityOption;CNQ;Call;43.0000;;20210730;CNQ;OE;20210701;20210730;;;20210730160000;
A8ND;C5;CNQ   210730P43.00;EquityOption;CNQ;Put;43.0000;;20210730;CNQ;OE;20210701;20210730;;;20210730160000;
M8N7;M1;MG    210730C114.00;EquityOption;MG;Call;114.0000;;20210730;MG;OE;20210701;20210730;;;20210730160000;
M9N7;M1;MG    210730P114.00;EquityOption;MG;Put;114.0000;;20210730;MG;OE;20210701;20210730;;;20210730160000;
MAN7;M1;MG    210730C116.00;EquityOption;MG;Call;116.0000;;20210730;MG;OE;20210701;20210730;;;20210730160000;
MBN7;M1;MG    210730P116.00;EquityOption;MG;Put;116.0000;;20210730;MG;OE;20210701;20210730;;;20210730160000;
MCN7;M1;MG    210730C118.00;EquityOption;MG;Call;118.0000;;20210730;MG;OE;20210701;20210730;;;20210730160000;
MDN7;M1;MG    210730P118.00;EquityOption;MG;Put;118.0000;;20210730;MG;OE;20210701;20210730;;;20210730160000;
MEN7;M1;MG    210730C120.00;EquityOption;MG;Call;120.0000;;20210730;MG;OE;20210701;20210730;;;20210730160000;
MFN7;M1;MG    210730P120.00;EquityOption;MG;Put;120.0000;;20210730;MG;OE;20210701;20210730;;;20210730160000;
MGN7;M1;MG    210730C122.00;EquityOption;MG;Call;122.0000;;20210730;MG;OE;20210701;20210730;;;20210730160000;
MHN7;M1;MG    210730P122.00;EquityOption;MG;Put;122.0000;;20210730;MG;OE;20210701;20210730;;;20210730160000;
MIN7;M1;MG    210730C112.00;EquityOption;MG;Call;112.0000;;20210730;MG;OE;20210701;20210730;;;20210730160000;
MJN7;M1;MG    210730P112.00;EquityOption;MG;Put;112.0000;;20210730;MG;OE;20210701;20210730;;;20210730160000;
MKN7;M1;MG    210730C110.00;EquityOption;MG;Call;110.0000;;20210730;MG;OE;20210701;20210730;;;20210730160000;
MLN7;M1;MG    210730P110.00;EquityOption;MG;Put;110.0000;;20210730;MG;OE;20210701;20210730;;;20210730160000;
MMN7;M1;MG    210730C108.00;EquityOption;MG;Call;108.0000;;20210730;MG;OE;20210701;20210730;;;20210730160000;
MNN7;M1;MG    210730P108.00;EquityOption;MG;Put;108.0000;;20210730;MG;OE;20210701;20210730;;;20210730160000;
MON7;M1;MG    210730C106.00;EquityOption;MG;Call;106.0000;;20210730;MG;OE;20210701;20210730;;;20210730160000;
MPN7;M1;MG    210730P106.00;EquityOption;MG;Put;106.0000;;20210730;MG;OE;20210701;20210730;;;20210730160000;
M870;2J;CS    211015C6.25;EquityOption;CS;Call;6.2500;;20211015;CS;OE;20210701;20211015;;;20211015160000;
M970;2J;CS    211015P6.25;EquityOption;CS;Put;6.2500;;20211015;CS;OE;20210701;20211015;;;20211015160000;
MOB0;4Z;WELL  210716C9.25;EquityOption;WELL;Call;9.2500;;20210716;WELL;OE;20210701;20210716;;;20210716160000;
MPB0;4Z;WELL  210716P9.25;EquityOption;WELL;Put;9.2500;;20210716;WELL;OE;20210701;20210716;;;20210716160000;
MQB0;4Z;WELL  210820C9.25;EquityOption;WELL;Call;9.2500;;20210820;WELL;OE;20210701;20210820;;;20210820160000;
MRB0;4Z;WELL  210820P9.25;EquityOption;WELL;Put;9.2500;;20210820;WELL;OE;20210701;20210820;;;20210820160000;
MSB0;4Z;WELL  220121C9.50;EquityOption;WELL;Call;9.5000;;20220121;WELL;OE;20210701;20220121;;;20220121160000;
MTB0;4Z;WELL  220121P9.50;EquityOption;WELL;Put;9.5000;;20220121;WELL;OE;20210701;20220121;;;20220121160000;
MCE0;5V;CTS   210716C11.50;EquityOption;CTS;Call;11.5000;;20210716;CTS;OE;20210701;20210716;;;20210716160000;
MDE0;5V;CTS   210716P11.50;EquityOption;CTS;Put;11.5000;;20210716;CTS;OE;20210701;20210716;;;20210716160000;
MEE0;5V;CTS   210820C11.50;EquityOption;CTS;Call;11.5000;;20210820;CTS;OE;20210701;20210820;;;20210820160000;
MFE0;5V;CTS   210820P11.50;EquityOption;CTS;Put;11.5000;;20210820;CTS;OE;20210701;20210820;;;20210820160000;
MGE0;5V;CTS   210917C11.50;EquityOption;CTS;Call;11.5000;;20210917;CTS;OE;20210701;20210917;;;20210917160000;
MHE0;5V;CTS   210917P11.50;EquityOption;CTS;Put;11.5000;;20210917;CTS;OE;20210701;20210917;;;20210917160000;
MIE0;5V;CTS   211015C11.50;EquityOption;CTS;Call;11.5000;;20211015;CTS;OE;20210701;20211015;;;20211015160000;
MJE0;5V;CTS   211015P11.50;EquityOption;CTS;Put;11.5000;;20211015;CTS;OE;20210701;20211015;;;20211015160000;
MKE0;5V;CTS   211217C14.00;EquityOption;CTS;Call;14.0000;;20211217;CTS;OE;20210701;20211217;;;20211217160000;
MLE0;5V;CTS   211217P14.00;EquityOption;CTS;Put;14.0000;;20211217;CTS;OE;20210701;20211217;;;20211217160000;
MME0;5V;CTS   220318C14.00;EquityOption;CTS;Call;14.0000;;20220318;CTS;OE;20210701;20220318;;;20220318160000;
MNE0;5V;CTS   220318P14.00;EquityOption;CTS;Put;14.0000;;20220318;CTS;OE;20210701;20220318;;;20220318160000;
MK93;CV;CRON  210730C10.50;EquityOption;CRON;Call;10.5000;;20210730;CRON;OE;20210701;20210730;;;20210730160000;
ML93;CV;CRON  210730P10.50;EquityOption;CRON;Put;10.5000;;20210730;CRON;OE;20210701;20210730;;;20210730160000;
MM93;CV;CRON  210730C11.00;EquityOption;CRON;Call;11.0000;;20210730;CRON;OE;20210701;20210730;;;20210730160000;
MN93;CV;CRON  210730P11.00;EquityOption;CRON;Put;11.0000;;20210730;CRON;OE;20210701;20210730;;;20210730160000;
MO93;CV;CRON  210730C11.50;EquityOption;CRON;Call;11.5000;;20210730;CRON;OE;20210701;20210730;;;20210730160000;
MP93;CV;CRON  210730P11.50;EquityOption;CRON;Put;11.5000;;20210730;CRON;OE;20210701;20210730;;;20210730160000;
MQ93;CV;CRON  210730C12.00;EquityOption;CRON;Call;12.0000;;20210730;CRON;OE;20210701;20210730;;;20210730160000;
MR93;CV;CRON  210730P12.00;EquityOption;CRON;Put;12.0000;;20210730;CRON;OE;20210701;20210730;;;20210730160000;
MS93;CV;CRON  210730C12.50;EquityOption;CRON;Call;12.5000;;20210730;CRON;OE;20210701;20210730;;;20210730160000;
MT93;CV;CRON  210730P12.50;EquityOption;CRON;Put;12.5000;;20210730;CRON;OE;20210701;20210730;;;20210730160000;
MU93;CV;CRON  210730C10.00;EquityOption;CRON;Call;10.0000;;20210730;CRON;OE;20210701;20210730;;;20210730160000;
MV93;CV;CRON  210730P10.00;EquityOption;CRON;Put;10.0000;;20210730;CRON;OE;20210701;20210730;;;20210730160000;
MW93;CV;CRON  210730C9.50;EquityOption;CRON;Call;9.5000;;20210730;CRON;OE;20210701;20210730;;;20210730160000;
MX93;CV;CRON  210730P9.50;EquityOption;CRON;Put;9.5000;;20210730;CRON;OE;20210701;20210730;;;20210730160000;
MY93;CV;CRON  210730C9.00;EquityOption;CRON;Call;9.0000;;20210730;CRON;OE;20210701;20210730;;;20210730160000;
MZ93;CV;CRON  210730P9.00;EquityOption;CRON;Put;9.0000;;20210730;CRON;OE;20210701;20210730;;;20210730160000;
M0A3;CV;CRON  210730C8.50;EquityOption;CRON;Call;8.5000;;20210730;CRON;OE;20210701;20210730;;;20210730160000;
M1A3;CV;CRON  210730P8.50;EquityOption;CRON;Put;8.5000;;20210730;CRON;OE;20210701;20210730;;;20210730160000;
MG80;GQ;KNT   210716C9.75;EquityOption;KNT;Call;9.7500;;20210716;KNT;OE;20210701;20210716;;;20210716160000;
MH80;GQ;KNT   210716P9.75;EquityOption;KNT;Put;9.7500;;20210716;KNT;OE;20210701;20210716;;;20210716160000;
MI80;GQ;KNT   210820C9.75;EquityOption;KNT;Call;9.7500;;20210820;KNT;OE;20210701;20210820;;;20210820160000;
MJ80;GQ;KNT   210820P9.75;EquityOption;KNT;Put;9.7500;;20210820;KNT;OE;20210701;20210820;;;20210820160000;
MK80;GQ;KNT   210917C9.75;EquityOption;KNT;Call;9.7500;;20210917;KNT;OE;20210701;20210917;;;20210917160000;
ML80;GQ;KNT   210917P9.75;EquityOption;KNT;Put;9.7500;;20210917;KNT;OE;20210701;20210917;;;20210917160000;
MM80;GQ;KNT   211015C9.75;EquityOption;KNT;Call;9.7500;;20211015;KNT;OE;20210701;20211015;;;20211015160000;
MN80;GQ;KNT   211015P9.75;EquityOption;KNT;Put;9.7500;;20211015;KNT;OE;20210701;20211015;;;20211015160000;
M2O0;I4;IVN   211015C9.75;EquityOption;IVN;Call;9.7500;;20211015;IVN;OE;20210701;20211015;;;20211015160000;
M3O0;I4;IVN   211015P9.75;EquityOption;IVN;Put;9.7500;;20211015;IVN;OE;20210701;20211015;;;20211015160000;
MH4E;JS;SHOP  210730C1820.00;EquityOption;SHOP;Call;1820.0000;;20210730;SHOP;OE;20210701;20210730;;;20210730160000;
MI4E;JS;SHOP  210730P1820.00;EquityOption;SHOP;Put;1820.0000;;20210730;SHOP;OE;20210701;20210730;;;20210730160000;
MJ4E;JS;SHOP  210730C1830.00;EquityOption;SHOP;Call;1830.0000;;20210730;SHOP;OE;20210701;20210730;;;20210730160000;
MK4E;JS;SHOP  210730P1830.00;EquityOption;SHOP;Put;1830.0000;;20210730;SHOP;OE;20210701;20210730;;;20210730160000;
ML4E;JS;SHOP  210730C1840.00;EquityOption;SHOP;Call;1840.0000;;20210730;SHOP;OE;20210701;20210730;;;20210730160000;
MM4E;JS;SHOP  210730P1840.00;EquityOption;SHOP;Put;1840.0000;;20210730;SHOP;OE;20210701;20210730;;;20210730160000;
MN4E;JS;SHOP  210730C1850.00;EquityOption;SHOP;Call;1850.0000;;20210730;SHOP;OE;20210701;20210730;;;20210730160000;
MO4E;JS;SHOP  210730P1850.00;EquityOption;SHOP;Put;1850.0000;;20210730;SHOP;OE;20210701;20210730;;;20210730160000;
MP4E;JS;SHOP  210730C1860.00;EquityOption;SHOP;Call;1860.0000;;20210730;SHOP;OE;20210701;20210730;;;20210730160000;
MQ4E;JS;SHOP  210730P1860.00;EquityOption;SHOP;Put;1860.0000;;20210730;SHOP;OE;20210701;20210730;;;20210730160000;
MR4E;JS;SHOP  210730C1810.00;EquityOption;SHOP;Call;1810.0000;;20210730;SHOP;OE;20210701;20210730;;;20210730160000;
MS4E;JS;SHOP  210730P1810.00;EquityOption;SHOP;Put;1810.0000;;20210730;SHOP;OE;20210701;20210730;;;20210730160000;
MT4E;JS;SHOP  210730C1800.00;EquityOption;SHOP;Call;1800.0000;;20210730;SHOP;OE;20210701;20210730;;;20210730160000;
MU4E;JS;SHOP  210730P1800.00;EquityOption;SHOP;Put;1800.0000;;20210730;SHOP;OE;20210701;20210730;;;20210730160000;
MV4E;JS;SHOP  210730C1790.00;EquityOption;SHOP;Call;1790.0000;;20210730;SHOP;OE;20210701;20210730;;;20210730160000;
MW4E;JS;SHOP  210730P1790.00;EquityOption;SHOP;Put;1790.0000;;20210730;SHOP;OE;20210701;20210730;;;20210730160000;
MX4E;JS;SHOP  210730C1780.00;EquityOption;SHOP;Call;1780.0000;;20210730;SHOP;OE;20210701;20210730;;;20210730160000;
MY4E;JS;SHOP  210730P1780.00;EquityOption;SHOP;Put;1780.0000;;20210730;SHOP;OE;20210701;20210730;;;20210730160000;
AVQ3;K5;CPX   210730C41.00;EquityOption;CPX;Call;41.0000;;20210730;CPX;OE;20210701;20210730;;;20210730160000;
AWQ3;K5;CPX   210730P41.00;EquityOption;CPX;Put;41.0000;;20210730;CPX;OE;20210701;20210730;;;20210730160000;
AXQ3;K5;CPX   210730C41.50;EquityOption;CPX;Call;41.5000;;20210730;CPX;OE;20210701;20210730;;;20210730160000;
AYQ3;K5;CPX   210730P41.50;EquityOption;CPX;Put;41.5000;;20210730;CPX;OE;20210701;20210730;;;20210730160000;
AZQ3;K5;CPX   210730C42.00;EquityOption;CPX;Call;42.0000;;20210730;CPX;OE;20210701;20210730;;;20210730160000;
A0R3;K5;CPX   210730P42.00;EquityOption;CPX;Put;42.0000;;20210730;CPX;OE;20210701;20210730;;;20210730160000;
A1R3;K5;CPX   210730C42.50;EquityOption;CPX;Call;42.5000;;20210730;CPX;OE;20210701;20210730;;;20210730160000;
A2R3;K5;CPX   210730P42.50;EquityOption;CPX;Put;42.5000;;20210730;CPX;OE;20210701;20210730;;;20210730160000;
A3R3;K5;CPX   210730C43.00;EquityOption;CPX;Call;43.0000;;20210730;CPX;OE;20210701;20210730;;;20210730160000;
A4R3;K5;CPX   210730P43.00;EquityOption;CPX;Put;43.0000;;20210730;CPX;OE;20210701;20210730;;;20210730160000;
A5R3;K5;CPX   210730C40.50;EquityOption;CPX;Call;40.5000;;20210730;CPX;OE;20210701;20210730;;;20210730160000;
A6R3;K5;CPX   210730P40.50;EquityOption;CPX;Put;40.5000;;20210730;CPX;OE;20210701;20210730;;;20210730160000;
A7R3;K5;CPX   210730C40.00;EquityOption;CPX;Call;40.0000;;20210730;CPX;OE;20210701;20210730;;;20210730160000;
A8R3;K5;CPX   210730P40.00;EquityOption;CPX;Put;40.0000;;20210730;CPX;OE;20210701;20210730;;;20210730160000;
A9R3;K5;CPX   210730C39.50;EquityOption;CPX;Call;39.5000;;20210730;CPX;OE;20210701;20210730;;;20210730160000;
AAR3;K5;CPX   210730P39.50;EquityOption;CPX;Put;39.5000;;20210730;CPX;OE;20210701;20210730;;;20210730160000;
ABR3;K5;CPX   210730C39.00;EquityOption;CPX;Call;39.0000;;20210730;CPX;OE;20210701;20210730;;;20210730160000;
ACR3;K5;CPX   210730P39.00;EquityOption;CPX;Put;39.0000;;20210730;CPX;OE;20210701;20210730;;;20210730160000;
A5I2;W3;XSP   210716C47.25;EquityOption;XSP;Call;47.2500;;20210716;XSP;OA;20210701;20210716;;;20210716160000;
A6I2;W3;XSP   210716P47.25;EquityOption;XSP;Put;47.2500;;20210716;XSP;OA;20210701;20210716;;;20210716160000;
A7I2;W3;XSP   210820C47.25;EquityOption;XSP;Call;47.2500;;20210820;XSP;OA;20210701;20210820;;;20210820160000;
A8I2;W3;XSP   210820P47.25;EquityOption;XSP;Put;47.2500;;20210820;XSP;OA;20210701;20210820;;;20210820160000;
A9I2;W3;XSP   210917C47.25;EquityOption;XSP;Call;47.2500;;20210917;XSP;OA;20210701;20210917;;;20210917160000;
AAI2;W3;XSP   210917P47.25;EquityOption;XSP;Put;47.2500;;20210917;XSP;OA;20210701;20210917;;;20210917160000;
ABI2;W3;XSP   211015C47.25;EquityOption;XSP;Call;47.2500;;20211015;XSP;OA;20210701;20211015;;;20211015160000;
ACI2;W3;XSP   211015P47.25;EquityOption;XSP;Put;47.2500;;20211015;XSP;OA;20210701;20211015;;;20211015160000;
AN8A;X4;XEG   210730C9.00;EquityOption;XEG;Call;9.0000;;20210730;XEG;OA;20210701;20210730;;;20210730160000;
AO8A;X4;XEG   210730P9.00;EquityOption;XEG;Put;9.0000;;20210730;XEG;OA;20210701;20210730;;;20210730160000;
AP8A;X4;XEG   210730C9.25;EquityOption;XEG;Call;9.2500;;20210730;XEG;OA;20210701;20210730;;;20210730160000;
AQ8A;X4;XEG   210730P9.25;EquityOption;XEG;Put;9.2500;;20210730;XEG;OA;20210701;20210730;;;20210730160000;
AR8A;X4;XEG   210730C9.50;EquityOption;XEG;Call;9.5000;;20210730;XEG;OA;20210701;20210730;;;20210730160000;
AS8A;X4;XEG   210730P9.50;EquityOption;XEG;Put;9.5000;;20210730;XEG;OA;20210701;20210730;;;20210730160000;
AT8A;X4;XEG   210730C9.75;EquityOption;XEG;Call;9.7500;;20210730;XEG;OA;20210701;20210730;;;20210730160000;
AU8A;X4;XEG   210730P9.75;EquityOption;XEG;Put;9.7500;;20210730;XEG;OA;20210701;20210730;;;20210730160000;
AV8A;X4;XEG   210730C10.00;EquityOption;XEG;Call;10.0000;;20210730;XEG;OA;20210701;20210730;;;20210730160000;
AW8A;X4;XEG   210730P10.00;EquityOption;XEG;Put;10.0000;;20210730;XEG;OA;20210701;20210730;;;20210730160000;
AX8A;X4;XEG   210730C8.75;EquityOption;XEG;Call;8.7500;;20210730;XEG;OA;20210701;20210730;;;20210730160000;
AY8A;X4;XEG   210730P8.75;EquityOption;XEG;Put;8.7500;;20210730;XEG;OA;20210701;20210730;;;20210730160000;
AZ8A;X4;XEG   210730C8.50;EquityOption;XEG;Call;8.5000;;20210730;XEG;OA;20210701;20210730;;;20210730160000;
A09A;X4;XEG   210730P8.50;EquityOption;XEG;Put;8.5000;;20210730;XEG;OA;20210701;20210730;;;20210730160000;
A19A;X4;XEG   210730C8.25;EquityOption;XEG;Call;8.2500;;20210730;XEG;OA;20210701;20210730;;;20210730160000;
A29A;X4;XEG   210730P8.25;EquityOption;XEG;Put;8.2500;;20210730;XEG;OA;20210701;20210730;;;20210730160000;
A39A;X4;XEG   210730C8.00;EquityOption;XEG;Call;8.0000;;20210730;XEG;OA;20210701;20210730;;;20210730160000;
A49A;X4;XEG   210730P8.00;EquityOption;XEG;Put;8.0000;;20210730;XEG;OA;20210701;20210730;;;20210730160000;
MEZ2;17;ALA   210730C26.00;EquityOption;ALA;Call;26.0000;;20210730;ALA;OE;20210701;20210730;;;20210730160000;
MFZ2;17;ALA   210730P26.00;EquityOption;ALA;Put;26.0000;;20210730;ALA;OE;20210701;20210730;;;20210730160000;
MGZ2;17;ALA   210730C26.50;EquityOption;ALA;Call;26.5000;;20210730;ALA;OE;20210701;20210730;;;20210730160000;
MHZ2;17;ALA   210730P26.50;EquityOption;ALA;Put;26.5000;;20210730;ALA;OE;20210701;20210730;;;20210730160000;
MIZ2;17;ALA   210730C27.00;EquityOption;ALA;Call;27.0000;;20210730;ALA;OE;20210701;20210730;;;20210730160000;
MJZ2;17;ALA   210730P27.00;EquityOption;ALA;Put;27.0000;;20210730;ALA;OE;20210701;20210730;;;20210730160000;
