InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A4L8;E2;ENB   200731P42.00;EquityOption;ENB;Put;42.0000;;20200731170000;ENB;OE;20200703;20200731;;;
A5L8;E2;ENB   200731C42.50;EquityOption;ENB;Call;42.5000;;20200731170000;ENB;OE;20200703;20200731;;;
A6L8;E2;ENB   200731P42.50;EquityOption;ENB;Put;42.5000;;20200731170000;ENB;OE;20200703;20200731;;;
A7L8;E2;ENB   200731C43.00;EquityOption;ENB;Call;43.0000;;20200731170000;ENB;OE;20200703;20200731;;;
A8L8;E2;ENB   200731P43.00;EquityOption;ENB;Put;43.0000;;20200731170000;ENB;OE;20200703;20200731;;;
A9L8;E2;ENB   200731C43.50;EquityOption;ENB;Call;43.5000;;20200731170000;ENB;OE;20200703;20200731;;;
AAL8;E2;ENB   200731P43.50;EquityOption;ENB;Put;43.5000;;20200731170000;ENB;OE;20200703;20200731;;;
ABL8;E2;ENB   200731C41.00;EquityOption;ENB;Call;41.0000;;20200731170000;ENB;OE;20200703;20200731;;;
ACL8;E2;ENB   200731P41.00;EquityOption;ENB;Put;41.0000;;20200731170000;ENB;OE;20200703;20200731;;;
ADL8;E2;ENB   200731C40.50;EquityOption;ENB;Call;40.5000;;20200731170000;ENB;OE;20200703;20200731;;;
AEL8;E2;ENB   200731P40.50;EquityOption;ENB;Put;40.5000;;20200731170000;ENB;OE;20200703;20200731;;;
AFL8;E2;ENB   200731C40.00;EquityOption;ENB;Call;40.0000;;20200731170000;ENB;OE;20200703;20200731;;;
AGL8;E2;ENB   200731P40.00;EquityOption;ENB;Put;40.0000;;20200731170000;ENB;OE;20200703;20200731;;;
AHL8;E2;ENB   200731C39.50;EquityOption;ENB;Call;39.5000;;20200731170000;ENB;OE;20200703;20200731;;;
AIL8;E2;ENB   200731P39.50;EquityOption;ENB;Put;39.5000;;20200731170000;ENB;OE;20200703;20200731;;;
MA24;F5;FTS   200724C54.00;EquityOption;FTS;Call;54.0000;;20200724170000;FTS;OE;20200703;20200724;;;
MB24;F5;FTS   200724P54.00;EquityOption;FTS;Put;54.0000;;20200724170000;FTS;OE;20200703;20200724;;;
MC24;F5;FTS   200724C54.50;EquityOption;FTS;Call;54.5000;;20200724170000;FTS;OE;20200703;20200724;;;
MD24;F5;FTS   200724P54.50;EquityOption;FTS;Put;54.5000;;20200724170000;FTS;OE;20200703;20200724;;;
ME24;F5;FTS   200731C52.50;EquityOption;FTS;Call;52.5000;;20200731170000;FTS;OE;20200703;20200731;;;
MF24;F5;FTS   200731P52.50;EquityOption;FTS;Put;52.5000;;20200731170000;FTS;OE;20200703;20200731;;;
MG24;F5;FTS   200731C53.00;EquityOption;FTS;Call;53.0000;;20200731170000;FTS;OE;20200703;20200731;;;
MH24;F5;FTS   200731P53.00;EquityOption;FTS;Put;53.0000;;20200731170000;FTS;OE;20200703;20200731;;;
MI24;F5;FTS   200731C53.50;EquityOption;FTS;Call;53.5000;;20200731170000;FTS;OE;20200703;20200731;;;
MJ24;F5;FTS   200731P53.50;EquityOption;FTS;Put;53.5000;;20200731170000;FTS;OE;20200703;20200731;;;
MK24;F5;FTS   200731C54.00;EquityOption;FTS;Call;54.0000;;20200731170000;FTS;OE;20200703;20200731;;;
ML24;F5;FTS   200731P54.00;EquityOption;FTS;Put;54.0000;;20200731170000;FTS;OE;20200703;20200731;;;
MM24;F5;FTS   200731C54.50;EquityOption;FTS;Call;54.5000;;20200731170000;FTS;OE;20200703;20200731;;;
MN24;F5;FTS   200731P54.50;EquityOption;FTS;Put;54.5000;;20200731170000;FTS;OE;20200703;20200731;;;
MO24;F5;FTS   200731C52.00;EquityOption;FTS;Call;52.0000;;20200731170000;FTS;OE;20200703;20200731;;;
MP24;F5;FTS   200731P52.00;EquityOption;FTS;Put;52.0000;;20200731170000;FTS;OE;20200703;20200731;;;
MQ24;F5;FTS   200731C51.50;EquityOption;FTS;Call;51.5000;;20200731170000;FTS;OE;20200703;20200731;;;
MR24;F5;FTS   200731P51.50;EquityOption;FTS;Put;51.5000;;20200731170000;FTS;OE;20200703;20200731;;;
MS24;F5;FTS   200731C51.00;EquityOption;FTS;Call;51.0000;;20200731170000;FTS;OE;20200703;20200731;;;
MT24;F5;FTS   200731P51.00;EquityOption;FTS;Put;51.0000;;20200731170000;FTS;OE;20200703;20200731;;;
MU24;F5;FTS   200731C50.50;EquityOption;FTS;Call;50.5000;;20200731170000;FTS;OE;20200703;20200731;;;
MV24;F5;FTS   200731P50.50;EquityOption;FTS;Put;50.5000;;20200731170000;FTS;OE;20200703;20200731;;;
A3HA;N0;NA    200731C61.50;EquityOption;NA;Call;61.5000;;20200731170000;NA;OE;20200703;20200731;;;
A4HA;N0;NA    200731P61.50;EquityOption;NA;Put;61.5000;;20200731170000;NA;OE;20200703;20200731;;;
A5HA;N0;NA    200731C62.00;EquityOption;NA;Call;62.0000;;20200731170000;NA;OE;20200703;20200731;;;
A6HA;N0;NA    200731P62.00;EquityOption;NA;Put;62.0000;;20200731170000;NA;OE;20200703;20200731;;;
A7HA;N0;NA    200731C62.50;EquityOption;NA;Call;62.5000;;20200731170000;NA;OE;20200703;20200731;;;
A8HA;N0;NA    200731P62.50;EquityOption;NA;Put;62.5000;;20200731170000;NA;OE;20200703;20200731;;;
A9HA;N0;NA    200731C63.00;EquityOption;NA;Call;63.0000;;20200731170000;NA;OE;20200703;20200731;;;
AAHA;N0;NA    200731P63.00;EquityOption;NA;Put;63.0000;;20200731170000;NA;OE;20200703;20200731;;;
ABHA;N0;NA    200731C63.50;EquityOption;NA;Call;63.5000;;20200731170000;NA;OE;20200703;20200731;;;
ACHA;N0;NA    200731P63.50;EquityOption;NA;Put;63.5000;;20200731170000;NA;OE;20200703;20200731;;;
ADHA;N0;NA    200731C61.00;EquityOption;NA;Call;61.0000;;20200731170000;NA;OE;20200703;20200731;;;
AEHA;N0;NA    200731P61.00;EquityOption;NA;Put;61.0000;;20200731170000;NA;OE;20200703;20200731;;;
AFHA;N0;NA    200731C60.50;EquityOption;NA;Call;60.5000;;20200731170000;NA;OE;20200703;20200731;;;
AGHA;N0;NA    200731P60.50;EquityOption;NA;Put;60.5000;;20200731170000;NA;OE;20200703;20200731;;;
AHHA;N0;NA    200731C60.00;EquityOption;NA;Call;60.0000;;20200731170000;NA;OE;20200703;20200731;;;
AIHA;N0;NA    200731P60.00;EquityOption;NA;Put;60.0000;;20200731170000;NA;OE;20200703;20200731;;;
AJHA;N0;NA    200731C59.50;EquityOption;NA;Call;59.5000;;20200731170000;NA;OE;20200703;20200731;;;
AKHA;N0;NA    200731P59.50;EquityOption;NA;Put;59.5000;;20200731170000;NA;OE;20200703;20200731;;;
AEAA;Q0;ABX   200731C36.00;EquityOption;ABX;Call;36.0000;;20200731170000;ABX;OE;20200703;20200731;;;
AFAA;Q0;ABX   200731P36.00;EquityOption;ABX;Put;36.0000;;20200731170000;ABX;OE;20200703;20200731;;;
AGAA;Q0;ABX   200731C36.50;EquityOption;ABX;Call;36.5000;;20200731170000;ABX;OE;20200703;20200731;;;
AHAA;Q0;ABX   200731P36.50;EquityOption;ABX;Put;36.5000;;20200731170000;ABX;OE;20200703;20200731;;;
AIAA;Q0;ABX   200731C37.00;EquityOption;ABX;Call;37.0000;;20200731170000;ABX;OE;20200703;20200731;;;
AJAA;Q0;ABX   200731P37.00;EquityOption;ABX;Put;37.0000;;20200731170000;ABX;OE;20200703;20200731;;;
AKAA;Q0;ABX   200731C37.50;EquityOption;ABX;Call;37.5000;;20200731170000;ABX;OE;20200703;20200731;;;
ALAA;Q0;ABX   200731P37.50;EquityOption;ABX;Put;37.5000;;20200731170000;ABX;OE;20200703;20200731;;;
AMAA;Q0;ABX   200731C38.00;EquityOption;ABX;Call;38.0000;;20200731170000;ABX;OE;20200703;20200731;;;
ANAA;Q0;ABX   200731P38.00;EquityOption;ABX;Put;38.0000;;20200731170000;ABX;OE;20200703;20200731;;;
AOAA;Q0;ABX   200731C35.50;EquityOption;ABX;Call;35.5000;;20200731170000;ABX;OE;20200703;20200731;;;
APAA;Q0;ABX   200731P35.50;EquityOption;ABX;Put;35.5000;;20200731170000;ABX;OE;20200703;20200731;;;
AQAA;Q0;ABX   200731C35.00;EquityOption;ABX;Call;35.0000;;20200731170000;ABX;OE;20200703;20200731;;;
ARAA;Q0;ABX   200731P35.00;EquityOption;ABX;Put;35.0000;;20200731170000;ABX;OE;20200703;20200731;;;
ASAA;Q0;ABX   200731C34.50;EquityOption;ABX;Call;34.5000;;20200731170000;ABX;OE;20200703;20200731;;;
ATAA;Q0;ABX   200731P34.50;EquityOption;ABX;Put;34.5000;;20200731170000;ABX;OE;20200703;20200731;;;
AUAA;Q0;ABX   200731C34.00;EquityOption;ABX;Call;34.0000;;20200731170000;ABX;OE;20200703;20200731;;;
AVAA;Q0;ABX   200731P34.00;EquityOption;ABX;Put;34.0000;;20200731170000;ABX;OE;20200703;20200731;;;
AV2C;C5;CNQ   200724C26.50;EquityOption;CNQ;Call;26.5000;;20200724170000;CNQ;OE;20200703;20200724;;;
AW2C;C5;CNQ   200724P26.50;EquityOption;CNQ;Put;26.5000;;20200724170000;CNQ;OE;20200703;20200724;;;
AX2C;C5;CNQ   200731C24.50;EquityOption;CNQ;Call;24.5000;;20200731170000;CNQ;OE;20200703;20200731;;;
AY2C;C5;CNQ   200731P24.50;EquityOption;CNQ;Put;24.5000;;20200731170000;CNQ;OE;20200703;20200731;;;
AZ2C;C5;CNQ   200731C25.00;EquityOption;CNQ;Call;25.0000;;20200731170000;CNQ;OE;20200703;20200731;;;
A03C;C5;CNQ   200731P25.00;EquityOption;CNQ;Put;25.0000;;20200731170000;CNQ;OE;20200703;20200731;;;
A13C;C5;CNQ   200731C25.50;EquityOption;CNQ;Call;25.5000;;20200731170000;CNQ;OE;20200703;20200731;;;
A23C;C5;CNQ   200731P25.50;EquityOption;CNQ;Put;25.5000;;20200731170000;CNQ;OE;20200703;20200731;;;
A33C;C5;CNQ   200731C26.00;EquityOption;CNQ;Call;26.0000;;20200731170000;CNQ;OE;20200703;20200731;;;
A43C;C5;CNQ   200731P26.00;EquityOption;CNQ;Put;26.0000;;20200731170000;CNQ;OE;20200703;20200731;;;
A53C;C5;CNQ   200731C26.50;EquityOption;CNQ;Call;26.5000;;20200731170000;CNQ;OE;20200703;20200731;;;
A63C;C5;CNQ   200731P26.50;EquityOption;CNQ;Put;26.5000;;20200731170000;CNQ;OE;20200703;20200731;;;
A73C;C5;CNQ   200731C24.00;EquityOption;CNQ;Call;24.0000;;20200731170000;CNQ;OE;20200703;20200731;;;
A83C;C5;CNQ   200731P24.00;EquityOption;CNQ;Put;24.0000;;20200731170000;CNQ;OE;20200703;20200731;;;
A93C;C5;CNQ   200731C23.50;EquityOption;CNQ;Call;23.5000;;20200731170000;CNQ;OE;20200703;20200731;;;
AA3C;C5;CNQ   200731P23.50;EquityOption;CNQ;Put;23.5000;;20200731170000;CNQ;OE;20200703;20200731;;;
AB3C;C5;CNQ   200731C23.00;EquityOption;CNQ;Call;23.0000;;20200731170000;CNQ;OE;20200703;20200731;;;
AC3C;C5;CNQ   200731P23.00;EquityOption;CNQ;Put;23.0000;;20200731170000;CNQ;OE;20200703;20200731;;;
AD3C;C5;CNQ   200731C22.50;EquityOption;CNQ;Call;22.5000;;20200731170000;CNQ;OE;20200703;20200731;;;
AE3C;C5;CNQ   200731P22.50;EquityOption;CNQ;Put;22.5000;;20200731170000;CNQ;OE;20200703;20200731;;;
MME5;M1;MG    200724C63.00;EquityOption;MG;Call;63.0000;;20200724170000;MG;OE;20200703;20200724;;;
MNE5;M1;MG    200724P63.00;EquityOption;MG;Put;63.0000;;20200724170000;MG;OE;20200703;20200724;;;
MOE5;M1;MG    200731C61.00;EquityOption;MG;Call;61.0000;;20200731170000;MG;OE;20200703;20200731;;;
MPE5;M1;MG    200731P61.00;EquityOption;MG;Put;61.0000;;20200731170000;MG;OE;20200703;20200731;;;
MQE5;M1;MG    200731C61.50;EquityOption;MG;Call;61.5000;;20200731170000;MG;OE;20200703;20200731;;;
MRE5;M1;MG    200731P61.50;EquityOption;MG;Put;61.5000;;20200731170000;MG;OE;20200703;20200731;;;
MSE5;M1;MG    200731C62.00;EquityOption;MG;Call;62.0000;;20200731170000;MG;OE;20200703;20200731;;;
MTE5;M1;MG    200731P62.00;EquityOption;MG;Put;62.0000;;20200731170000;MG;OE;20200703;20200731;;;
MUE5;M1;MG    200731C62.50;EquityOption;MG;Call;62.5000;;20200731170000;MG;OE;20200703;20200731;;;
MVE5;M1;MG    200731P62.50;EquityOption;MG;Put;62.5000;;20200731170000;MG;OE;20200703;20200731;;;
MWE5;M1;MG    200731C63.00;EquityOption;MG;Call;63.0000;;20200731170000;MG;OE;20200703;20200731;;;
MXE5;M1;MG    200731P63.00;EquityOption;MG;Put;63.0000;;20200731170000;MG;OE;20200703;20200731;;;
MYE5;M1;MG    200731C60.50;EquityOption;MG;Call;60.5000;;20200731170000;MG;OE;20200703;20200731;;;
MZE5;M1;MG    200731P60.50;EquityOption;MG;Put;60.5000;;20200731170000;MG;OE;20200703;20200731;;;
M0F5;M1;MG    200731C60.00;EquityOption;MG;Call;60.0000;;20200731170000;MG;OE;20200703;20200731;;;
M1F5;M1;MG    200731P60.00;EquityOption;MG;Put;60.0000;;20200731170000;MG;OE;20200703;20200731;;;
M2F5;M1;MG    200731C59.50;EquityOption;MG;Call;59.5000;;20200731170000;MG;OE;20200703;20200731;;;
M3F5;M1;MG    200731P59.50;EquityOption;MG;Put;59.5000;;20200731170000;MG;OE;20200703;20200731;;;
M4F5;M1;MG    200731C59.00;EquityOption;MG;Call;59.0000;;20200731170000;MG;OE;20200703;20200731;;;
M5F5;M1;MG    200731P59.00;EquityOption;MG;Put;59.0000;;20200731170000;MG;OE;20200703;20200731;;;
M9O1;04;GC    200821C24.00;EquityOption;GC;Call;24.0000;;20200821170000;GC;OE;20200703;20200821;;;
MAO1;04;GC    200821P24.00;EquityOption;GC;Put;24.0000;;20200821170000;GC;OE;20200703;20200821;;;
MU32;CV;CRON  200731C8.50;EquityOption;CRON;Call;8.5000;;20200731170000;CRON;OE;20200703;20200731;;;
MV32;CV;CRON  200731P8.50;EquityOption;CRON;Put;8.5000;;20200731170000;CRON;OE;20200703;20200731;;;
MW32;CV;CRON  200731C9.00;EquityOption;CRON;Call;9.0000;;20200731170000;CRON;OE;20200703;20200731;;;
MX32;CV;CRON  200731P9.00;EquityOption;CRON;Put;9.0000;;20200731170000;CRON;OE;20200703;20200731;;;
MY32;CV;CRON  200731C9.50;EquityOption;CRON;Call;9.5000;;20200731170000;CRON;OE;20200703;20200731;;;
MZ32;CV;CRON  200731P9.50;EquityOption;CRON;Put;9.5000;;20200731170000;CRON;OE;20200703;20200731;;;
M042;CV;CRON  200731C10.00;EquityOption;CRON;Call;10.0000;;20200731170000;CRON;OE;20200703;20200731;;;
M142;CV;CRON  200731P10.00;EquityOption;CRON;Put;10.0000;;20200731170000;CRON;OE;20200703;20200731;;;
M242;CV;CRON  200731C10.50;EquityOption;CRON;Call;10.5000;;20200731170000;CRON;OE;20200703;20200731;;;
M342;CV;CRON  200731P10.50;EquityOption;CRON;Put;10.5000;;20200731170000;CRON;OE;20200703;20200731;;;
M442;CV;CRON  200731C8.00;EquityOption;CRON;Call;8.0000;;20200731170000;CRON;OE;20200703;20200731;;;
M542;CV;CRON  200731P8.00;EquityOption;CRON;Put;8.0000;;20200731170000;CRON;OE;20200703;20200731;;;
M642;CV;CRON  200731C7.50;EquityOption;CRON;Call;7.5000;;20200731170000;CRON;OE;20200703;20200731;;;
M742;CV;CRON  200731P7.50;EquityOption;CRON;Put;7.5000;;20200731170000;CRON;OE;20200703;20200731;;;
M842;CV;CRON  200731C7.00;EquityOption;CRON;Call;7.0000;;20200731170000;CRON;OE;20200703;20200731;;;
M942;CV;CRON  200731P7.00;EquityOption;CRON;Put;7.0000;;20200731170000;CRON;OE;20200703;20200731;;;
MA42;CV;CRON  200731C6.50;EquityOption;CRON;Call;6.5000;;20200731170000;CRON;OE;20200703;20200731;;;
MB42;CV;CRON  200731P6.50;EquityOption;CRON;Put;6.5000;;20200731170000;CRON;OE;20200703;20200731;;;
M30B;JS;SHOP  200710C1410.00;EquityOption;SHOP;Call;1410.0000;;20200710170000;SHOP;OE;20200703;20200710;;;
M40B;JS;SHOP  200710P1410.00;EquityOption;SHOP;Put;1410.0000;;20200710170000;SHOP;OE;20200703;20200710;;;
M50B;JS;SHOP  200710C1420.00;EquityOption;SHOP;Call;1420.0000;;20200710170000;SHOP;OE;20200703;20200710;;;
M60B;JS;SHOP  200710P1420.00;EquityOption;SHOP;Put;1420.0000;;20200710170000;SHOP;OE;20200703;20200710;;;
M70B;JS;SHOP  200710C1430.00;EquityOption;SHOP;Call;1430.0000;;20200710170000;SHOP;OE;20200703;20200710;;;
M80B;JS;SHOP  200710P1430.00;EquityOption;SHOP;Put;1430.0000;;20200710170000;SHOP;OE;20200703;20200710;;;
M90B;JS;SHOP  200710C1440.00;EquityOption;SHOP;Call;1440.0000;;20200710170000;SHOP;OE;20200703;20200710;;;
MA0B;JS;SHOP  200710P1440.00;EquityOption;SHOP;Put;1440.0000;;20200710170000;SHOP;OE;20200703;20200710;;;
MB0B;JS;SHOP  200710C1450.00;EquityOption;SHOP;Call;1450.0000;;20200710170000;SHOP;OE;20200703;20200710;;;
MC0B;JS;SHOP  200710P1450.00;EquityOption;SHOP;Put;1450.0000;;20200710170000;SHOP;OE;20200703;20200710;;;
MD0B;JS;SHOP  200710C1400.00;EquityOption;SHOP;Call;1400.0000;;20200710170000;SHOP;OE;20200703;20200710;;;
ME0B;JS;SHOP  200710P1400.00;EquityOption;SHOP;Put;1400.0000;;20200710170000;SHOP;OE;20200703;20200710;;;
MF0B;JS;SHOP  200710C1390.00;EquityOption;SHOP;Call;1390.0000;;20200710170000;SHOP;OE;20200703;20200710;;;
MG0B;JS;SHOP  200710P1390.00;EquityOption;SHOP;Put;1390.0000;;20200710170000;SHOP;OE;20200703;20200710;;;
MH0B;JS;SHOP  200710C1380.00;EquityOption;SHOP;Call;1380.0000;;20200710170000;SHOP;OE;20200703;20200710;;;
MI0B;JS;SHOP  200710P1380.00;EquityOption;SHOP;Put;1380.0000;;20200710170000;SHOP;OE;20200703;20200710;;;
MJ0B;JS;SHOP  200710C1370.00;EquityOption;SHOP;Call;1370.0000;;20200710170000;SHOP;OE;20200703;20200710;;;
MK0B;JS;SHOP  200710P1370.00;EquityOption;SHOP;Put;1370.0000;;20200710170000;SHOP;OE;20200703;20200710;;;
ML0B;JS;SHOP  200717C1410.00;EquityOption;SHOP;Call;1410.0000;;20200717170000;SHOP;OE;20200703;20200717;;;
MM0B;JS;SHOP  200717P1410.00;EquityOption;SHOP;Put;1410.0000;;20200717170000;SHOP;OE;20200703;20200717;;;
MN0B;JS;SHOP  200717C1420.00;EquityOption;SHOP;Call;1420.0000;;20200717170000;SHOP;OE;20200703;20200717;;;
MO0B;JS;SHOP  200717P1420.00;EquityOption;SHOP;Put;1420.0000;;20200717170000;SHOP;OE;20200703;20200717;;;
MP0B;JS;SHOP  200717C1430.00;EquityOption;SHOP;Call;1430.0000;;20200717170000;SHOP;OE;20200703;20200717;;;
MQ0B;JS;SHOP  200717P1430.00;EquityOption;SHOP;Put;1430.0000;;20200717170000;SHOP;OE;20200703;20200717;;;
MR0B;JS;SHOP  200717C1400.00;EquityOption;SHOP;Call;1400.0000;;20200717170000;SHOP;OE;20200703;20200717;;;
MS0B;JS;SHOP  200717P1400.00;EquityOption;SHOP;Put;1400.0000;;20200717170000;SHOP;OE;20200703;20200717;;;
MT0B;JS;SHOP  200717C1390.00;EquityOption;SHOP;Call;1390.0000;;20200717170000;SHOP;OE;20200703;20200717;;;
MU0B;JS;SHOP  200717P1390.00;EquityOption;SHOP;Put;1390.0000;;20200717170000;SHOP;OE;20200703;20200717;;;
MV0B;JS;SHOP  200724C1410.00;EquityOption;SHOP;Call;1410.0000;;20200724170000;SHOP;OE;20200703;20200724;;;
MW0B;JS;SHOP  200724P1410.00;EquityOption;SHOP;Put;1410.0000;;20200724170000;SHOP;OE;20200703;20200724;;;
MX0B;JS;SHOP  200724C1420.00;EquityOption;SHOP;Call;1420.0000;;20200724170000;SHOP;OE;20200703;20200724;;;
MY0B;JS;SHOP  200724P1420.00;EquityOption;SHOP;Put;1420.0000;;20200724170000;SHOP;OE;20200703;20200724;;;
MZ0B;JS;SHOP  200724C1430.00;EquityOption;SHOP;Call;1430.0000;;20200724170000;SHOP;OE;20200703;20200724;;;
M01B;JS;SHOP  200724P1430.00;EquityOption;SHOP;Put;1430.0000;;20200724170000;SHOP;OE;20200703;20200724;;;
M11B;JS;SHOP  200724C1440.00;EquityOption;SHOP;Call;1440.0000;;20200724170000;SHOP;OE;20200703;20200724;;;
M21B;JS;SHOP  200724P1440.00;EquityOption;SHOP;Put;1440.0000;;20200724170000;SHOP;OE;20200703;20200724;;;
M31B;JS;SHOP  200724C1450.00;EquityOption;SHOP;Call;1450.0000;;20200724170000;SHOP;OE;20200703;20200724;;;
M41B;JS;SHOP  200724P1450.00;EquityOption;SHOP;Put;1450.0000;;20200724170000;SHOP;OE;20200703;20200724;;;
M51B;JS;SHOP  200724C1400.00;EquityOption;SHOP;Call;1400.0000;;20200724170000;SHOP;OE;20200703;20200724;;;
M61B;JS;SHOP  200724P1400.00;EquityOption;SHOP;Put;1400.0000;;20200724170000;SHOP;OE;20200703;20200724;;;
M71B;JS;SHOP  200724C1390.00;EquityOption;SHOP;Call;1390.0000;;20200724170000;SHOP;OE;20200703;20200724;;;
M81B;JS;SHOP  200724P1390.00;EquityOption;SHOP;Put;1390.0000;;20200724170000;SHOP;OE;20200703;20200724;;;
M91B;JS;SHOP  200724C1380.00;EquityOption;SHOP;Call;1380.0000;;20200724170000;SHOP;OE;20200703;20200724;;;
MA1B;JS;SHOP  200724P1380.00;EquityOption;SHOP;Put;1380.0000;;20200724170000;SHOP;OE;20200703;20200724;;;
MB1B;JS;SHOP  200724C1370.00;EquityOption;SHOP;Call;1370.0000;;20200724170000;SHOP;OE;20200703;20200724;;;
MC1B;JS;SHOP  200724P1370.00;EquityOption;SHOP;Put;1370.0000;;20200724170000;SHOP;OE;20200703;20200724;;;
MD1B;JS;SHOP  200731C1410.00;EquityOption;SHOP;Call;1410.0000;;20200731170000;SHOP;OE;20200703;20200731;;;
ME1B;JS;SHOP  200731P1410.00;EquityOption;SHOP;Put;1410.0000;;20200731170000;SHOP;OE;20200703;20200731;;;
MF1B;JS;SHOP  200731C1420.00;EquityOption;SHOP;Call;1420.0000;;20200731170000;SHOP;OE;20200703;20200731;;;
MG1B;JS;SHOP  200731P1420.00;EquityOption;SHOP;Put;1420.0000;;20200731170000;SHOP;OE;20200703;20200731;;;
MH1B;JS;SHOP  200731C1430.00;EquityOption;SHOP;Call;1430.0000;;20200731170000;SHOP;OE;20200703;20200731;;;
MI1B;JS;SHOP  200731P1430.00;EquityOption;SHOP;Put;1430.0000;;20200731170000;SHOP;OE;20200703;20200731;;;
MJ1B;JS;SHOP  200731C1440.00;EquityOption;SHOP;Call;1440.0000;;20200731170000;SHOP;OE;20200703;20200731;;;
MK1B;JS;SHOP  200731P1440.00;EquityOption;SHOP;Put;1440.0000;;20200731170000;SHOP;OE;20200703;20200731;;;
ML1B;JS;SHOP  200731C1450.00;EquityOption;SHOP;Call;1450.0000;;20200731170000;SHOP;OE;20200703;20200731;;;
MM1B;JS;SHOP  200731P1450.00;EquityOption;SHOP;Put;1450.0000;;20200731170000;SHOP;OE;20200703;20200731;;;
MN1B;JS;SHOP  200731C1400.00;EquityOption;SHOP;Call;1400.0000;;20200731170000;SHOP;OE;20200703;20200731;;;
MO1B;JS;SHOP  200731P1400.00;EquityOption;SHOP;Put;1400.0000;;20200731170000;SHOP;OE;20200703;20200731;;;
MP1B;JS;SHOP  200731C1390.00;EquityOption;SHOP;Call;1390.0000;;20200731170000;SHOP;OE;20200703;20200731;;;
MQ1B;JS;SHOP  200731P1390.00;EquityOption;SHOP;Put;1390.0000;;20200731170000;SHOP;OE;20200703;20200731;;;
MR1B;JS;SHOP  200731C1380.00;EquityOption;SHOP;Call;1380.0000;;20200731170000;SHOP;OE;20200703;20200731;;;
MS1B;JS;SHOP  200731P1380.00;EquityOption;SHOP;Put;1380.0000;;20200731170000;SHOP;OE;20200703;20200731;;;
MT1B;JS;SHOP  200731C1370.00;EquityOption;SHOP;Call;1370.0000;;20200731170000;SHOP;OE;20200703;20200731;;;
MU1B;JS;SHOP  200731P1370.00;EquityOption;SHOP;Put;1370.0000;;20200731170000;SHOP;OE;20200703;20200731;;;
MV1B;JS;SHOP  200821C1410.00;EquityOption;SHOP;Call;1410.0000;;20200821170000;SHOP;OE;20200703;20200821;;;
MW1B;JS;SHOP  200821P1410.00;EquityOption;SHOP;Put;1410.0000;;20200821170000;SHOP;OE;20200703;20200821;;;
MX1B;JS;SHOP  200821C1420.00;EquityOption;SHOP;Call;1420.0000;;20200821170000;SHOP;OE;20200703;20200821;;;
MY1B;JS;SHOP  200821P1420.00;EquityOption;SHOP;Put;1420.0000;;20200821170000;SHOP;OE;20200703;20200821;;;
MZ1B;JS;SHOP  200821C1430.00;EquityOption;SHOP;Call;1430.0000;;20200821170000;SHOP;OE;20200703;20200821;;;
M02B;JS;SHOP  200821P1430.00;EquityOption;SHOP;Put;1430.0000;;20200821170000;SHOP;OE;20200703;20200821;;;
M12B;JS;SHOP  200821C1400.00;EquityOption;SHOP;Call;1400.0000;;20200821170000;SHOP;OE;20200703;20200821;;;
M22B;JS;SHOP  200821P1400.00;EquityOption;SHOP;Put;1400.0000;;20200821170000;SHOP;OE;20200703;20200821;;;
M32B;JS;SHOP  200821C1390.00;EquityOption;SHOP;Call;1390.0000;;20200821170000;SHOP;OE;20200703;20200821;;;
M42B;JS;SHOP  200821P1390.00;EquityOption;SHOP;Put;1390.0000;;20200821170000;SHOP;OE;20200703;20200821;;;
M52B;JS;SHOP  201016C1410.00;EquityOption;SHOP;Call;1410.0000;;20201016170000;SHOP;OE;20200703;20201016;;;
M62B;JS;SHOP  201016P1410.00;EquityOption;SHOP;Put;1410.0000;;20201016170000;SHOP;OE;20200703;20201016;;;
M72B;JS;SHOP  201016C1420.00;EquityOption;SHOP;Call;1420.0000;;20201016170000;SHOP;OE;20200703;20201016;;;
M82B;JS;SHOP  201016P1420.00;EquityOption;SHOP;Put;1420.0000;;20201016170000;SHOP;OE;20200703;20201016;;;
M92B;JS;SHOP  201016C1430.00;EquityOption;SHOP;Call;1430.0000;;20201016170000;SHOP;OE;20200703;20201016;;;
MA2B;JS;SHOP  201016P1430.00;EquityOption;SHOP;Put;1430.0000;;20201016170000;SHOP;OE;20200703;20201016;;;
MB2B;JS;SHOP  201016C1400.00;EquityOption;SHOP;Call;1400.0000;;20201016170000;SHOP;OE;20200703;20201016;;;
MC2B;JS;SHOP  201016P1400.00;EquityOption;SHOP;Put;1400.0000;;20201016170000;SHOP;OE;20200703;20201016;;;
MD2B;JS;SHOP  201016C1390.00;EquityOption;SHOP;Call;1390.0000;;20201016170000;SHOP;OE;20200703;20201016;;;
ME2B;JS;SHOP  201016P1390.00;EquityOption;SHOP;Put;1390.0000;;20201016170000;SHOP;OE;20200703;20201016;;;
MF2B;JS;SHOP  210115C1410.00;EquityOption;SHOP;Call;1410.0000;;20210115170000;SHOP;OE;20200703;20210115;;;
