InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AMED;B4;BMO   200814C77.00;EquityOption;BMO;Call;77.0000;;20200814170000;BMO;OE;20200730;20200814;;;
ANED;B4;BMO   200814P77.00;EquityOption;BMO;Put;77.0000;;20200814170000;BMO;OE;20200730;20200814;;;
AOED;B4;BMO   200828C75.00;EquityOption;BMO;Call;75.0000;;20200828170000;BMO;OE;20200730;20200828;;;
APED;B4;BMO   200828P75.00;EquityOption;BMO;Put;75.0000;;20200828170000;BMO;OE;20200730;20200828;;;
AQED;B4;BMO   200828C75.50;EquityOption;BMO;Call;75.5000;;20200828170000;BMO;OE;20200730;20200828;;;
ARED;B4;BMO   200828P75.50;EquityOption;BMO;Put;75.5000;;20200828170000;BMO;OE;20200730;20200828;;;
ASED;B4;BMO   200828C76.00;EquityOption;BMO;Call;76.0000;;20200828170000;BMO;OE;20200730;20200828;;;
ATED;B4;BMO   200828P76.00;EquityOption;BMO;Put;76.0000;;20200828170000;BMO;OE;20200730;20200828;;;
AUED;B4;BMO   200828C76.50;EquityOption;BMO;Call;76.5000;;20200828170000;BMO;OE;20200730;20200828;;;
AVED;B4;BMO   200828P76.50;EquityOption;BMO;Put;76.5000;;20200828170000;BMO;OE;20200730;20200828;;;
AWED;B4;BMO   200828C77.00;EquityOption;BMO;Call;77.0000;;20200828170000;BMO;OE;20200730;20200828;;;
AXED;B4;BMO   200828P77.00;EquityOption;BMO;Put;77.0000;;20200828170000;BMO;OE;20200730;20200828;;;
AYED;B4;BMO   200828C74.50;EquityOption;BMO;Call;74.5000;;20200828170000;BMO;OE;20200730;20200828;;;
AZED;B4;BMO   200828P74.50;EquityOption;BMO;Put;74.5000;;20200828170000;BMO;OE;20200730;20200828;;;
A0FD;B4;BMO   200828C74.00;EquityOption;BMO;Call;74.0000;;20200828170000;BMO;OE;20200730;20200828;;;
A1FD;B4;BMO   200828P74.00;EquityOption;BMO;Put;74.0000;;20200828170000;BMO;OE;20200730;20200828;;;
A2FD;B4;BMO   200828C73.50;EquityOption;BMO;Call;73.5000;;20200828170000;BMO;OE;20200730;20200828;;;
A3FD;B4;BMO   200828P73.50;EquityOption;BMO;Put;73.5000;;20200828170000;BMO;OE;20200730;20200828;;;
A4FD;B4;BMO   200828C73.00;EquityOption;BMO;Call;73.0000;;20200828170000;BMO;OE;20200730;20200828;;;
A5FD;B4;BMO   200828P73.00;EquityOption;BMO;Put;73.0000;;20200828170000;BMO;OE;20200730;20200828;;;
ATJ7;D2;CPG   200828C2.00;EquityOption;CPG;Call;2.0000;;20200828170000;CPG;OE;20200730;20200828;;;
AUJ7;D2;CPG   200828P2.00;EquityOption;CPG;Put;2.0000;;20200828170000;CPG;OE;20200730;20200828;;;
AVJ7;D2;CPG   200828C2.50;EquityOption;CPG;Call;2.5000;;20200828170000;CPG;OE;20200730;20200828;;;
AWJ7;D2;CPG   200828P2.50;EquityOption;CPG;Put;2.5000;;20200828170000;CPG;OE;20200730;20200828;;;
AXJ7;D2;CPG   200828C3.00;EquityOption;CPG;Call;3.0000;;20200828170000;CPG;OE;20200730;20200828;;;
AYJ7;D2;CPG   200828P3.00;EquityOption;CPG;Put;3.0000;;20200828170000;CPG;OE;20200730;20200828;;;
AZJ7;D2;CPG   200828C3.50;EquityOption;CPG;Call;3.5000;;20200828170000;CPG;OE;20200730;20200828;;;
A0K7;D2;CPG   200828P3.50;EquityOption;CPG;Put;3.5000;;20200828170000;CPG;OE;20200730;20200828;;;
A1K7;D2;CPG   200828C4.00;EquityOption;CPG;Call;4.0000;;20200828170000;CPG;OE;20200730;20200828;;;
A2K7;D2;CPG   200828P4.00;EquityOption;CPG;Put;4.0000;;20200828170000;CPG;OE;20200730;20200828;;;
A3K7;D2;CPG   200828C1.50;EquityOption;CPG;Call;1.5000;;20200828170000;CPG;OE;20200730;20200828;;;
A4K7;D2;CPG   200828P1.50;EquityOption;CPG;Put;1.5000;;20200828170000;CPG;OE;20200730;20200828;;;
A5K7;D2;CPG   200828C1.00;EquityOption;CPG;Call;1.0000;;20200828170000;CPG;OE;20200730;20200828;;;
A6K7;D2;CPG   200828P1.00;EquityOption;CPG;Put;1.0000;;20200828170000;CPG;OE;20200730;20200828;;;
A7K7;D2;CPG   200828C0.50;EquityOption;CPG;Call;0.5000;;20200828170000;CPG;OE;20200730;20200828;;;
A8K7;D2;CPG   200828P0.50;EquityOption;CPG;Put;0.5000;;20200828170000;CPG;OE;20200730;20200828;;;
ABO8;E2;ENB   200807C44.50;EquityOption;ENB;Call;44.5000;;20200807170000;ENB;OE;20200730;20200807;;;
ACO8;E2;ENB   200807P44.50;EquityOption;ENB;Put;44.5000;;20200807170000;ENB;OE;20200730;20200807;;;
ADO8;E2;ENB   200807C45.00;EquityOption;ENB;Call;45.0000;;20200807170000;ENB;OE;20200730;20200807;;;
AEO8;E2;ENB   200807P45.00;EquityOption;ENB;Put;45.0000;;20200807170000;ENB;OE;20200730;20200807;;;
AFO8;E2;ENB   200807C45.50;EquityOption;ENB;Call;45.5000;;20200807170000;ENB;OE;20200730;20200807;;;
AGO8;E2;ENB   200807P45.50;EquityOption;ENB;Put;45.5000;;20200807170000;ENB;OE;20200730;20200807;;;
AHO8;E2;ENB   200814C44.50;EquityOption;ENB;Call;44.5000;;20200814170000;ENB;OE;20200730;20200814;;;
AIO8;E2;ENB   200814P44.50;EquityOption;ENB;Put;44.5000;;20200814170000;ENB;OE;20200730;20200814;;;
AJO8;E2;ENB   200814C45.00;EquityOption;ENB;Call;45.0000;;20200814170000;ENB;OE;20200730;20200814;;;
AKO8;E2;ENB   200814P45.00;EquityOption;ENB;Put;45.0000;;20200814170000;ENB;OE;20200730;20200814;;;
ALO8;E2;ENB   200814C45.50;EquityOption;ENB;Call;45.5000;;20200814170000;ENB;OE;20200730;20200814;;;
AMO8;E2;ENB   200814P45.50;EquityOption;ENB;Put;45.5000;;20200814170000;ENB;OE;20200730;20200814;;;
ANO8;E2;ENB   200828C43.50;EquityOption;ENB;Call;43.5000;;20200828170000;ENB;OE;20200730;20200828;;;
AOO8;E2;ENB   200828P43.50;EquityOption;ENB;Put;43.5000;;20200828170000;ENB;OE;20200730;20200828;;;
APO8;E2;ENB   200828C44.00;EquityOption;ENB;Call;44.0000;;20200828170000;ENB;OE;20200730;20200828;;;
AQO8;E2;ENB   200828P44.00;EquityOption;ENB;Put;44.0000;;20200828170000;ENB;OE;20200730;20200828;;;
ARO8;E2;ENB   200828C44.50;EquityOption;ENB;Call;44.5000;;20200828170000;ENB;OE;20200730;20200828;;;
ASO8;E2;ENB   200828P44.50;EquityOption;ENB;Put;44.5000;;20200828170000;ENB;OE;20200730;20200828;;;
ATO8;E2;ENB   200828C45.00;EquityOption;ENB;Call;45.0000;;20200828170000;ENB;OE;20200730;20200828;;;
AUO8;E2;ENB   200828P45.00;EquityOption;ENB;Put;45.0000;;20200828170000;ENB;OE;20200730;20200828;;;
AVO8;E2;ENB   200828C45.50;EquityOption;ENB;Call;45.5000;;20200828170000;ENB;OE;20200730;20200828;;;
AWO8;E2;ENB   200828P45.50;EquityOption;ENB;Put;45.5000;;20200828170000;ENB;OE;20200730;20200828;;;
AXO8;E2;ENB   200828C43.00;EquityOption;ENB;Call;43.0000;;20200828170000;ENB;OE;20200730;20200828;;;
AYO8;E2;ENB   200828P43.00;EquityOption;ENB;Put;43.0000;;20200828170000;ENB;OE;20200730;20200828;;;
AZO8;E2;ENB   200828C42.50;EquityOption;ENB;Call;42.5000;;20200828170000;ENB;OE;20200730;20200828;;;
A0P8;E2;ENB   200828P42.50;EquityOption;ENB;Put;42.5000;;20200828170000;ENB;OE;20200730;20200828;;;
A1P8;E2;ENB   200828C42.00;EquityOption;ENB;Call;42.0000;;20200828170000;ENB;OE;20200730;20200828;;;
A2P8;E2;ENB   200828P42.00;EquityOption;ENB;Put;42.0000;;20200828170000;ENB;OE;20200730;20200828;;;
A3P8;E2;ENB   200828C41.50;EquityOption;ENB;Call;41.5000;;20200828170000;ENB;OE;20200730;20200828;;;
A4P8;E2;ENB   200828P41.50;EquityOption;ENB;Put;41.5000;;20200828170000;ENB;OE;20200730;20200828;;;
A5P8;E2;ENB   200918C52.00;EquityOption;ENB;Call;52.0000;;20200918170000;ENB;OE;20200730;20200918;;;
A6P8;E2;ENB   200918P52.00;EquityOption;ENB;Put;52.0000;;20200918170000;ENB;OE;20200730;20200918;;;
MA54;F5;FTS   200814C56.00;EquityOption;FTS;Call;56.0000;;20200814170000;FTS;OE;20200730;20200814;;;
MB54;F5;FTS   200814P56.00;EquityOption;FTS;Put;56.0000;;20200814170000;FTS;OE;20200730;20200814;;;
MC54;F5;FTS   200828C54.00;EquityOption;FTS;Call;54.0000;;20200828170000;FTS;OE;20200730;20200828;;;
MD54;F5;FTS   200828P54.00;EquityOption;FTS;Put;54.0000;;20200828170000;FTS;OE;20200730;20200828;;;
ME54;F5;FTS   200828C54.50;EquityOption;FTS;Call;54.5000;;20200828170000;FTS;OE;20200730;20200828;;;
MF54;F5;FTS   200828P54.50;EquityOption;FTS;Put;54.5000;;20200828170000;FTS;OE;20200730;20200828;;;
MG54;F5;FTS   200828C55.00;EquityOption;FTS;Call;55.0000;;20200828170000;FTS;OE;20200730;20200828;;;
MH54;F5;FTS   200828P55.00;EquityOption;FTS;Put;55.0000;;20200828170000;FTS;OE;20200730;20200828;;;
MI54;F5;FTS   200828C55.50;EquityOption;FTS;Call;55.5000;;20200828170000;FTS;OE;20200730;20200828;;;
MJ54;F5;FTS   200828P55.50;EquityOption;FTS;Put;55.5000;;20200828170000;FTS;OE;20200730;20200828;;;
MK54;F5;FTS   200828C56.00;EquityOption;FTS;Call;56.0000;;20200828170000;FTS;OE;20200730;20200828;;;
ML54;F5;FTS   200828P56.00;EquityOption;FTS;Put;56.0000;;20200828170000;FTS;OE;20200730;20200828;;;
MM54;F5;FTS   200828C53.50;EquityOption;FTS;Call;53.5000;;20200828170000;FTS;OE;20200730;20200828;;;
MN54;F5;FTS   200828P53.50;EquityOption;FTS;Put;53.5000;;20200828170000;FTS;OE;20200730;20200828;;;
MO54;F5;FTS   200828C53.00;EquityOption;FTS;Call;53.0000;;20200828170000;FTS;OE;20200730;20200828;;;
MP54;F5;FTS   200828P53.00;EquityOption;FTS;Put;53.0000;;20200828170000;FTS;OE;20200730;20200828;;;
MQ54;F5;FTS   200828C52.50;EquityOption;FTS;Call;52.5000;;20200828170000;FTS;OE;20200730;20200828;;;
MR54;F5;FTS   200828P52.50;EquityOption;FTS;Put;52.5000;;20200828170000;FTS;OE;20200730;20200828;;;
MS54;F5;FTS   200828C52.00;EquityOption;FTS;Call;52.0000;;20200828170000;FTS;OE;20200730;20200828;;;
MT54;F5;FTS   200828P52.00;EquityOption;FTS;Put;52.0000;;20200828170000;FTS;OE;20200730;20200828;;;
AFKA;N0;NA    200814C65.50;EquityOption;NA;Call;65.5000;;20200814170000;NA;OE;20200730;20200814;;;
AGKA;N0;NA    200814P65.50;EquityOption;NA;Put;65.5000;;20200814170000;NA;OE;20200730;20200814;;;
AHKA;N0;NA    200828C63.50;EquityOption;NA;Call;63.5000;;20200828170000;NA;OE;20200730;20200828;;;
AIKA;N0;NA    200828P63.50;EquityOption;NA;Put;63.5000;;20200828170000;NA;OE;20200730;20200828;;;
AJKA;N0;NA    200828C64.00;EquityOption;NA;Call;64.0000;;20200828170000;NA;OE;20200730;20200828;;;
AKKA;N0;NA    200828P64.00;EquityOption;NA;Put;64.0000;;20200828170000;NA;OE;20200730;20200828;;;
ALKA;N0;NA    200828C64.50;EquityOption;NA;Call;64.5000;;20200828170000;NA;OE;20200730;20200828;;;
AMKA;N0;NA    200828P64.50;EquityOption;NA;Put;64.5000;;20200828170000;NA;OE;20200730;20200828;;;
ANKA;N0;NA    200828C65.00;EquityOption;NA;Call;65.0000;;20200828170000;NA;OE;20200730;20200828;;;
AOKA;N0;NA    200828P65.00;EquityOption;NA;Put;65.0000;;20200828170000;NA;OE;20200730;20200828;;;
APKA;N0;NA    200828C65.50;EquityOption;NA;Call;65.5000;;20200828170000;NA;OE;20200730;20200828;;;
AQKA;N0;NA    200828P65.50;EquityOption;NA;Put;65.5000;;20200828170000;NA;OE;20200730;20200828;;;
ARKA;N0;NA    200828C63.00;EquityOption;NA;Call;63.0000;;20200828170000;NA;OE;20200730;20200828;;;
ASKA;N0;NA    200828P63.00;EquityOption;NA;Put;63.0000;;20200828170000;NA;OE;20200730;20200828;;;
ATKA;N0;NA    200828C62.50;EquityOption;NA;Call;62.5000;;20200828170000;NA;OE;20200730;20200828;;;
AUKA;N0;NA    200828P62.50;EquityOption;NA;Put;62.5000;;20200828170000;NA;OE;20200730;20200828;;;
AVKA;N0;NA    200828C62.00;EquityOption;NA;Call;62.0000;;20200828170000;NA;OE;20200730;20200828;;;
AWKA;N0;NA    200828P62.00;EquityOption;NA;Put;62.0000;;20200828170000;NA;OE;20200730;20200828;;;
AXKA;N0;NA    200828C61.50;EquityOption;NA;Call;61.5000;;20200828170000;NA;OE;20200730;20200828;;;
AYKA;N0;NA    200828P61.50;EquityOption;NA;Put;61.5000;;20200828170000;NA;OE;20200730;20200828;;;
A4EA;Q0;ABX   200828C38.50;EquityOption;ABX;Call;38.5000;;20200828170000;ABX;OE;20200730;20200828;;;
A5EA;Q0;ABX   200828P38.50;EquityOption;ABX;Put;38.5000;;20200828170000;ABX;OE;20200730;20200828;;;
A6EA;Q0;ABX   200828C39.00;EquityOption;ABX;Call;39.0000;;20200828170000;ABX;OE;20200730;20200828;;;
A7EA;Q0;ABX   200828P39.00;EquityOption;ABX;Put;39.0000;;20200828170000;ABX;OE;20200730;20200828;;;
A8EA;Q0;ABX   200828C39.50;EquityOption;ABX;Call;39.5000;;20200828170000;ABX;OE;20200730;20200828;;;
A9EA;Q0;ABX   200828P39.50;EquityOption;ABX;Put;39.5000;;20200828170000;ABX;OE;20200730;20200828;;;
AAEA;Q0;ABX   200828C40.00;EquityOption;ABX;Call;40.0000;;20200828170000;ABX;OE;20200730;20200828;;;
ABEA;Q0;ABX   200828P40.00;EquityOption;ABX;Put;40.0000;;20200828170000;ABX;OE;20200730;20200828;;;
ACEA;Q0;ABX   200828C40.50;EquityOption;ABX;Call;40.5000;;20200828170000;ABX;OE;20200730;20200828;;;
ADEA;Q0;ABX   200828P40.50;EquityOption;ABX;Put;40.5000;;20200828170000;ABX;OE;20200730;20200828;;;
AEEA;Q0;ABX   200828C38.00;EquityOption;ABX;Call;38.0000;;20200828170000;ABX;OE;20200730;20200828;;;
AFEA;Q0;ABX   200828P38.00;EquityOption;ABX;Put;38.0000;;20200828170000;ABX;OE;20200730;20200828;;;
AGEA;Q0;ABX   200828C37.50;EquityOption;ABX;Call;37.5000;;20200828170000;ABX;OE;20200730;20200828;;;
AHEA;Q0;ABX   200828P37.50;EquityOption;ABX;Put;37.5000;;20200828170000;ABX;OE;20200730;20200828;;;
AIEA;Q0;ABX   200828C37.00;EquityOption;ABX;Call;37.0000;;20200828170000;ABX;OE;20200730;20200828;;;
AJEA;Q0;ABX   200828P37.00;EquityOption;ABX;Put;37.0000;;20200828170000;ABX;OE;20200730;20200828;;;
AKEA;Q0;ABX   200828C36.50;EquityOption;ABX;Call;36.5000;;20200828170000;ABX;OE;20200730;20200828;;;
ALEA;Q0;ABX   200828P36.50;EquityOption;ABX;Put;36.5000;;20200828170000;ABX;OE;20200730;20200828;;;
AN5C;C5;CNQ   200828C24.50;EquityOption;CNQ;Call;24.5000;;20200828170000;CNQ;OE;20200730;20200828;;;
AO5C;C5;CNQ   200828P24.50;EquityOption;CNQ;Put;24.5000;;20200828170000;CNQ;OE;20200730;20200828;;;
AP5C;C5;CNQ   200828C25.00;EquityOption;CNQ;Call;25.0000;;20200828170000;CNQ;OE;20200730;20200828;;;
AQ5C;C5;CNQ   200828P25.00;EquityOption;CNQ;Put;25.0000;;20200828170000;CNQ;OE;20200730;20200828;;;
AR5C;C5;CNQ   200828C25.50;EquityOption;CNQ;Call;25.5000;;20200828170000;CNQ;OE;20200730;20200828;;;
AS5C;C5;CNQ   200828P25.50;EquityOption;CNQ;Put;25.5000;;20200828170000;CNQ;OE;20200730;20200828;;;
AT5C;C5;CNQ   200828C26.00;EquityOption;CNQ;Call;26.0000;;20200828170000;CNQ;OE;20200730;20200828;;;
AU5C;C5;CNQ   200828P26.00;EquityOption;CNQ;Put;26.0000;;20200828170000;CNQ;OE;20200730;20200828;;;
AV5C;C5;CNQ   200828C26.50;EquityOption;CNQ;Call;26.5000;;20200828170000;CNQ;OE;20200730;20200828;;;
AW5C;C5;CNQ   200828P26.50;EquityOption;CNQ;Put;26.5000;;20200828170000;CNQ;OE;20200730;20200828;;;
AX5C;C5;CNQ   200828C24.00;EquityOption;CNQ;Call;24.0000;;20200828170000;CNQ;OE;20200730;20200828;;;
AY5C;C5;CNQ   200828P24.00;EquityOption;CNQ;Put;24.0000;;20200828170000;CNQ;OE;20200730;20200828;;;
AZ5C;C5;CNQ   200828C23.50;EquityOption;CNQ;Call;23.5000;;20200828170000;CNQ;OE;20200730;20200828;;;
A06C;C5;CNQ   200828P23.50;EquityOption;CNQ;Put;23.5000;;20200828170000;CNQ;OE;20200730;20200828;;;
A16C;C5;CNQ   200828C23.00;EquityOption;CNQ;Call;23.0000;;20200828170000;CNQ;OE;20200730;20200828;;;
A26C;C5;CNQ   200828P23.00;EquityOption;CNQ;Put;23.0000;;20200828170000;CNQ;OE;20200730;20200828;;;
A36C;C5;CNQ   200828C22.50;EquityOption;CNQ;Call;22.5000;;20200828170000;CNQ;OE;20200730;20200828;;;
A46C;C5;CNQ   200828P22.50;EquityOption;CNQ;Put;22.5000;;20200828170000;CNQ;OE;20200730;20200828;;;
M4I5;M1;MG    200828C64.00;EquityOption;MG;Call;64.0000;;20200828170000;MG;OE;20200730;20200828;;;
M5I5;M1;MG    200828P64.00;EquityOption;MG;Put;64.0000;;20200828170000;MG;OE;20200730;20200828;;;
M6I5;M1;MG    200828C64.50;EquityOption;MG;Call;64.5000;;20200828170000;MG;OE;20200730;20200828;;;
M7I5;M1;MG    200828P64.50;EquityOption;MG;Put;64.5000;;20200828170000;MG;OE;20200730;20200828;;;
M8I5;M1;MG    200828C65.00;EquityOption;MG;Call;65.0000;;20200828170000;MG;OE;20200730;20200828;;;
M9I5;M1;MG    200828P65.00;EquityOption;MG;Put;65.0000;;20200828170000;MG;OE;20200730;20200828;;;
MAI5;M1;MG    200828C65.50;EquityOption;MG;Call;65.5000;;20200828170000;MG;OE;20200730;20200828;;;
MBI5;M1;MG    200828P65.50;EquityOption;MG;Put;65.5000;;20200828170000;MG;OE;20200730;20200828;;;
MCI5;M1;MG    200828C66.00;EquityOption;MG;Call;66.0000;;20200828170000;MG;OE;20200730;20200828;;;
MDI5;M1;MG    200828P66.00;EquityOption;MG;Put;66.0000;;20200828170000;MG;OE;20200730;20200828;;;
MEI5;M1;MG    200828C63.50;EquityOption;MG;Call;63.5000;;20200828170000;MG;OE;20200730;20200828;;;
MFI5;M1;MG    200828P63.50;EquityOption;MG;Put;63.5000;;20200828170000;MG;OE;20200730;20200828;;;
MGI5;M1;MG    200828C63.00;EquityOption;MG;Call;63.0000;;20200828170000;MG;OE;20200730;20200828;;;
MHI5;M1;MG    200828P63.00;EquityOption;MG;Put;63.0000;;20200828170000;MG;OE;20200730;20200828;;;
MII5;M1;MG    200828C62.50;EquityOption;MG;Call;62.5000;;20200828170000;MG;OE;20200730;20200828;;;
MJI5;M1;MG    200828P62.50;EquityOption;MG;Put;62.5000;;20200828170000;MG;OE;20200730;20200828;;;
MKI5;M1;MG    200828C62.00;EquityOption;MG;Call;62.0000;;20200828170000;MG;OE;20200730;20200828;;;
MLI5;M1;MG    200828P62.00;EquityOption;MG;Put;62.0000;;20200828170000;MG;OE;20200730;20200828;;;
MM62;CV;CRON  200828C9.00;EquityOption;CRON;Call;9.0000;;20200828170000;CRON;OE;20200730;20200828;;;
MN62;CV;CRON  200828P9.00;EquityOption;CRON;Put;9.0000;;20200828170000;CRON;OE;20200730;20200828;;;
MO62;CV;CRON  200828C9.50;EquityOption;CRON;Call;9.5000;;20200828170000;CRON;OE;20200730;20200828;;;
MP62;CV;CRON  200828P9.50;EquityOption;CRON;Put;9.5000;;20200828170000;CRON;OE;20200730;20200828;;;
MQ62;CV;CRON  200828C10.00;EquityOption;CRON;Call;10.0000;;20200828170000;CRON;OE;20200730;20200828;;;
MR62;CV;CRON  200828P10.00;EquityOption;CRON;Put;10.0000;;20200828170000;CRON;OE;20200730;20200828;;;
MS62;CV;CRON  200828C10.50;EquityOption;CRON;Call;10.5000;;20200828170000;CRON;OE;20200730;20200828;;;
MT62;CV;CRON  200828P10.50;EquityOption;CRON;Put;10.5000;;20200828170000;CRON;OE;20200730;20200828;;;
MU62;CV;CRON  200828C11.00;EquityOption;CRON;Call;11.0000;;20200828170000;CRON;OE;20200730;20200828;;;
MV62;CV;CRON  200828P11.00;EquityOption;CRON;Put;11.0000;;20200828170000;CRON;OE;20200730;20200828;;;
MW62;CV;CRON  200828C8.50;EquityOption;CRON;Call;8.5000;;20200828170000;CRON;OE;20200730;20200828;;;
MX62;CV;CRON  200828P8.50;EquityOption;CRON;Put;8.5000;;20200828170000;CRON;OE;20200730;20200828;;;
MY62;CV;CRON  200828C8.00;EquityOption;CRON;Call;8.0000;;20200828170000;CRON;OE;20200730;20200828;;;
MZ62;CV;CRON  200828P8.00;EquityOption;CRON;Put;8.0000;;20200828170000;CRON;OE;20200730;20200828;;;
M072;CV;CRON  200828C7.50;EquityOption;CRON;Call;7.5000;;20200828170000;CRON;OE;20200730;20200828;;;
M172;CV;CRON  200828P7.50;EquityOption;CRON;Put;7.5000;;20200828170000;CRON;OE;20200730;20200828;;;
M272;CV;CRON  200828C7.00;EquityOption;CRON;Call;7.0000;;20200828170000;CRON;OE;20200730;20200828;;;
M372;CV;CRON  200828P7.00;EquityOption;CRON;Put;7.0000;;20200828170000;CRON;OE;20200730;20200828;;;
MMW0;DO;DOO   200821C66.00;EquityOption;DOO;Call;66.0000;;20200821170000;DOO;OE;20200730;20200821;;;
MNW0;DO;DOO   200821P66.00;EquityOption;DOO;Put;66.0000;;20200821170000;DOO;OE;20200730;20200821;;;
MOW0;DO;DOO   200918C66.00;EquityOption;DOO;Call;66.0000;;20200918170000;DOO;OE;20200730;20200918;;;
MPW0;DO;DOO   200918P66.00;EquityOption;DOO;Put;66.0000;;20200918170000;DOO;OE;20200730;20200918;;;
MQW0;DO;DOO   210115C66.00;EquityOption;DOO;Call;66.0000;;20210115170000;DOO;OE;20200730;20210115;;;
MRW0;DO;DOO   210115P66.00;EquityOption;DOO;Put;66.0000;;20210115170000;DOO;OE;20200730;20210115;;;
M2U0;G5;GIL   200821C26.00;EquityOption;GIL;Call;26.0000;;20200821170000;GIL;OE;20200730;20200821;;;
M3U0;G5;GIL   200821P26.00;EquityOption;GIL;Put;26.0000;;20200821170000;GIL;OE;20200730;20200821;;;
M4U0;G5;GIL   200918C26.00;EquityOption;GIL;Call;26.0000;;20200918170000;GIL;OE;20200730;20200918;;;
M5U0;G5;GIL   200918P26.00;EquityOption;GIL;Put;26.0000;;20200918170000;GIL;OE;20200730;20200918;;;
M99B;JS;SHOP  200814C1390.00;EquityOption;SHOP;Call;1390.0000;;20200814170000;SHOP;OE;20200730;20200814;;;
MA9B;JS;SHOP  200814P1390.00;EquityOption;SHOP;Put;1390.0000;;20200814170000;SHOP;OE;20200730;20200814;;;
MB9B;JS;SHOP  200814C1400.00;EquityOption;SHOP;Call;1400.0000;;20200814170000;SHOP;OE;20200730;20200814;;;
MC9B;JS;SHOP  200814P1400.00;EquityOption;SHOP;Put;1400.0000;;20200814170000;SHOP;OE;20200730;20200814;;;
MD9B;JS;SHOP  200814C1410.00;EquityOption;SHOP;Call;1410.0000;;20200814170000;SHOP;OE;20200730;20200814;;;
ME9B;JS;SHOP  200814P1410.00;EquityOption;SHOP;Put;1410.0000;;20200814170000;SHOP;OE;20200730;20200814;;;
MF9B;JS;SHOP  200814C1420.00;EquityOption;SHOP;Call;1420.0000;;20200814170000;SHOP;OE;20200730;20200814;;;
MG9B;JS;SHOP  200814P1420.00;EquityOption;SHOP;Put;1420.0000;;20200814170000;SHOP;OE;20200730;20200814;;;
MH9B;JS;SHOP  200814C1430.00;EquityOption;SHOP;Call;1430.0000;;20200814170000;SHOP;OE;20200730;20200814;;;
MI9B;JS;SHOP  200814P1430.00;EquityOption;SHOP;Put;1430.0000;;20200814170000;SHOP;OE;20200730;20200814;;;
MJ9B;JS;SHOP  200814C1380.00;EquityOption;SHOP;Call;1380.0000;;20200814170000;SHOP;OE;20200730;20200814;;;
MK9B;JS;SHOP  200814P1380.00;EquityOption;SHOP;Put;1380.0000;;20200814170000;SHOP;OE;20200730;20200814;;;
ML9B;JS;SHOP  200814C1370.00;EquityOption;SHOP;Call;1370.0000;;20200814170000;SHOP;OE;20200730;20200814;;;
MM9B;JS;SHOP  200814P1370.00;EquityOption;SHOP;Put;1370.0000;;20200814170000;SHOP;OE;20200730;20200814;;;
MN9B;JS;SHOP  200828C1390.00;EquityOption;SHOP;Call;1390.0000;;20200828170000;SHOP;OE;20200730;20200828;;;
MO9B;JS;SHOP  200828P1390.00;EquityOption;SHOP;Put;1390.0000;;20200828170000;SHOP;OE;20200730;20200828;;;
MP9B;JS;SHOP  200828C1400.00;EquityOption;SHOP;Call;1400.0000;;20200828170000;SHOP;OE;20200730;20200828;;;
MQ9B;JS;SHOP  200828P1400.00;EquityOption;SHOP;Put;1400.0000;;20200828170000;SHOP;OE;20200730;20200828;;;
MR9B;JS;SHOP  200828C1410.00;EquityOption;SHOP;Call;1410.0000;;20200828170000;SHOP;OE;20200730;20200828;;;
MS9B;JS;SHOP  200828P1410.00;EquityOption;SHOP;Put;1410.0000;;20200828170000;SHOP;OE;20200730;20200828;;;
MT9B;JS;SHOP  200828C1420.00;EquityOption;SHOP;Call;1420.0000;;20200828170000;SHOP;OE;20200730;20200828;;;
MU9B;JS;SHOP  200828P1420.00;EquityOption;SHOP;Put;1420.0000;;20200828170000;SHOP;OE;20200730;20200828;;;
MV9B;JS;SHOP  200828C1430.00;EquityOption;SHOP;Call;1430.0000;;20200828170000;SHOP;OE;20200730;20200828;;;
MW9B;JS;SHOP  200828P1430.00;EquityOption;SHOP;Put;1430.0000;;20200828170000;SHOP;OE;20200730;20200828;;;
MX9B;JS;SHOP  200828C1380.00;EquityOption;SHOP;Call;1380.0000;;20200828170000;SHOP;OE;20200730;20200828;;;
MY9B;JS;SHOP  200828P1380.00;EquityOption;SHOP;Put;1380.0000;;20200828170000;SHOP;OE;20200730;20200828;;;
MZ9B;JS;SHOP  200828C1370.00;EquityOption;SHOP;Call;1370.0000;;20200828170000;SHOP;OE;20200730;20200828;;;
M0AB;JS;SHOP  200828P1370.00;EquityOption;SHOP;Put;1370.0000;;20200828170000;SHOP;OE;20200730;20200828;;;
M1AB;JS;SHOP  200828C1360.00;EquityOption;SHOP;Call;1360.0000;;20200828170000;SHOP;OE;20200730;20200828;;;
M2AB;JS;SHOP  200828P1360.00;EquityOption;SHOP;Put;1360.0000;;20200828170000;SHOP;OE;20200730;20200828;;;
M3AB;JS;SHOP  200828C1350.00;EquityOption;SHOP;Call;1350.0000;;20200828170000;SHOP;OE;20200730;20200828;;;
M4AB;JS;SHOP  200828P1350.00;EquityOption;SHOP;Put;1350.0000;;20200828170000;SHOP;OE;20200730;20200828;;;
