InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AL1H;C5;CNQ   230120C90.00;EquityOption;CNQ;Call;90.0000;;20230120;CNQ;OE;20221007;20230120;;;20230120160000;
AM1H;C5;CNQ   230120P90.00;EquityOption;CNQ;Put;90.0000;;20230120;CNQ;OE;20221007;20230120;;;20230120160000;
AN1H;C5;CNQ   230217C90.00;EquityOption;CNQ;Call;90.0000;;20230217;CNQ;OE;20221007;20230217;;;20230217160000;
AO1H;C5;CNQ   230217P90.00;EquityOption;CNQ;Put;90.0000;;20230217;CNQ;OE;20221007;20230217;;;20230217160000;
AP1H;C5;CNQ   230317C90.00;EquityOption;CNQ;Call;90.0000;;20230317;CNQ;OE;20221007;20230317;;;20230317160000;
AQ1H;C5;CNQ   230317P90.00;EquityOption;CNQ;Put;90.0000;;20230317;CNQ;OE;20221007;20230317;;;20230317160000;
AR1H;C5;CNQ   230616C90.00;EquityOption;CNQ;Call;90.0000;;20230616;CNQ;OE;20221007;20230616;;;20230616160000;
AS1H;C5;CNQ   230616P90.00;EquityOption;CNQ;Put;90.0000;;20230616;CNQ;OE;20221007;20230616;;;20230616160000;
AT1H;C5;CNQ   230915C90.00;EquityOption;CNQ;Call;90.0000;;20230915;CNQ;OE;20221007;20230915;;;20230915160000;
AU1H;C5;CNQ   230915P90.00;EquityOption;CNQ;Put;90.0000;;20230915;CNQ;OE;20221007;20230915;;;20230915160000;
MSB7;DZ;BHC   221104C9.00;EquityOption;BHC;Call;9.0000;;20221104;BHC;OE;20221007;20221104;;;20221104160000;
MTB7;DZ;BHC   221104P9.00;EquityOption;BHC;Put;9.0000;;20221104;BHC;OE;20221007;20221104;;;20221104160000;
APNB;E2;ENB   221028C48.50;EquityOption;ENB;Call;48.5000;;20221028;ENB;OE;20221007;20221028;;;20221028160000;
AQNB;E2;ENB   221028P48.50;EquityOption;ENB;Put;48.5000;;20221028;ENB;OE;20221007;20221028;;;20221028160000;
ARNB;E2;ENB   221104C49.00;EquityOption;ENB;Call;49.0000;;20221104;ENB;OE;20221007;20221104;;;20221104160000;
ASNB;E2;ENB   221104P49.00;EquityOption;ENB;Put;49.0000;;20221104;ENB;OE;20221007;20221104;;;20221104160000;
ATNB;E2;ENB   221104C48.50;EquityOption;ENB;Call;48.5000;;20221104;ENB;OE;20221007;20221104;;;20221104160000;
AUNB;E2;ENB   221104P48.50;EquityOption;ENB;Put;48.5000;;20221104;ENB;OE;20221007;20221104;;;20221104160000;
MEK6;F5;FTS   221014C49.00;EquityOption;FTS;Call;49.0000;;20221014;FTS;OE;20221007;20221014;;;20221014160000;
MFK6;F5;FTS   221014P49.00;EquityOption;FTS;Put;49.0000;;20221014;FTS;OE;20221007;20221014;;;20221014160000;
MGK6;F5;FTS   221014C48.50;EquityOption;FTS;Call;48.5000;;20221014;FTS;OE;20221007;20221014;;;20221014160000;
MHK6;F5;FTS   221014P48.50;EquityOption;FTS;Put;48.5000;;20221014;FTS;OE;20221007;20221014;;;20221014160000;
MIK6;F5;FTS   221021C41.00;EquityOption;FTS;Call;41.0000;;20221021;FTS;OE;20221007;20221021;;;20221021160000;
MJK6;F5;FTS   221021P41.00;EquityOption;FTS;Put;41.0000;;20221021;FTS;OE;20221007;20221021;;;20221021160000;
MKK6;F5;FTS   221021C40.00;EquityOption;FTS;Call;40.0000;;20221021;FTS;OE;20221007;20221021;;;20221021160000;
MLK6;F5;FTS   221021P40.00;EquityOption;FTS;Put;40.0000;;20221021;FTS;OE;20221007;20221021;;;20221021160000;
MMK6;F5;FTS   221028C49.00;EquityOption;FTS;Call;49.0000;;20221028;FTS;OE;20221007;20221028;;;20221028160000;
MNK6;F5;FTS   221028P49.00;EquityOption;FTS;Put;49.0000;;20221028;FTS;OE;20221007;20221028;;;20221028160000;
MOK6;F5;FTS   221028C48.50;EquityOption;FTS;Call;48.5000;;20221028;FTS;OE;20221007;20221028;;;20221028160000;
MPK6;F5;FTS   221028P48.50;EquityOption;FTS;Put;48.5000;;20221028;FTS;OE;20221007;20221028;;;20221028160000;
MQK6;F5;FTS   221104C49.00;EquityOption;FTS;Call;49.0000;;20221104;FTS;OE;20221007;20221104;;;20221104160000;
MRK6;F5;FTS   221104P49.00;EquityOption;FTS;Put;49.0000;;20221104;FTS;OE;20221007;20221104;;;20221104160000;
MSK6;F5;FTS   221104C48.50;EquityOption;FTS;Call;48.5000;;20221104;FTS;OE;20221007;20221104;;;20221104160000;
MTK6;F5;FTS   221104P48.50;EquityOption;FTS;Put;48.5000;;20221104;FTS;OE;20221007;20221104;;;20221104160000;
MUK6;F5;FTS   221118C41.00;EquityOption;FTS;Call;41.0000;;20221118;FTS;OE;20221007;20221118;;;20221118160000;
MVK6;F5;FTS   221118P41.00;EquityOption;FTS;Put;41.0000;;20221118;FTS;OE;20221007;20221118;;;20221118160000;
MWK6;F5;FTS   221118C40.00;EquityOption;FTS;Call;40.0000;;20221118;FTS;OE;20221007;20221118;;;20221118160000;
MXK6;F5;FTS   221118P40.00;EquityOption;FTS;Put;40.0000;;20221118;FTS;OE;20221007;20221118;;;20221118160000;
MYK6;F5;FTS   221216C41.00;EquityOption;FTS;Call;41.0000;;20221216;FTS;OE;20221007;20221216;;;20221216160000;
MZK6;F5;FTS   221216P41.00;EquityOption;FTS;Put;41.0000;;20221216;FTS;OE;20221007;20221216;;;20221216160000;
M0L6;F5;FTS   221216C40.00;EquityOption;FTS;Call;40.0000;;20221216;FTS;OE;20221007;20221216;;;20221216160000;
M1L6;F5;FTS   221216P40.00;EquityOption;FTS;Put;40.0000;;20221216;FTS;OE;20221007;20221216;;;20221216160000;
M2L6;F5;FTS   230120C41.00;EquityOption;FTS;Call;41.0000;;20230120;FTS;OE;20221007;20230120;;;20230120160000;
M3L6;F5;FTS   230120P41.00;EquityOption;FTS;Put;41.0000;;20230120;FTS;OE;20221007;20230120;;;20230120160000;
M4L6;F5;FTS   230217C41.00;EquityOption;FTS;Call;41.0000;;20230217;FTS;OE;20221007;20230217;;;20230217160000;
M5L6;F5;FTS   230217P41.00;EquityOption;FTS;Put;41.0000;;20230217;FTS;OE;20221007;20230217;;;20230217160000;
M6L6;F5;FTS   230217C40.00;EquityOption;FTS;Call;40.0000;;20230217;FTS;OE;20221007;20230217;;;20230217160000;
M7L6;F5;FTS   230217P40.00;EquityOption;FTS;Put;40.0000;;20230217;FTS;OE;20221007;20230217;;;20230217160000;
M8L6;F5;FTS   230317C41.00;EquityOption;FTS;Call;41.0000;;20230317;FTS;OE;20221007;20230317;;;20230317160000;
M9L6;F5;FTS   230317P41.00;EquityOption;FTS;Put;41.0000;;20230317;FTS;OE;20221007;20230317;;;20230317160000;
MAL6;F5;FTS   230317C40.00;EquityOption;FTS;Call;40.0000;;20230317;FTS;OE;20221007;20230317;;;20230317160000;
MBL6;F5;FTS   230317P40.00;EquityOption;FTS;Put;40.0000;;20230317;FTS;OE;20221007;20230317;;;20230317160000;
MCL6;F5;FTS   230616C44.00;EquityOption;FTS;Call;44.0000;;20230616;FTS;OE;20221007;20230616;;;20230616160000;
MDL6;F5;FTS   230616P44.00;EquityOption;FTS;Put;44.0000;;20230616;FTS;OE;20221007;20230616;;;20230616160000;
MEL6;F5;FTS   230915C44.00;EquityOption;FTS;Call;44.0000;;20230915;FTS;OE;20221007;20230915;;;20230915160000;
MFL6;F5;FTS   230915P44.00;EquityOption;FTS;Put;44.0000;;20230915;FTS;OE;20221007;20230915;;;20230915160000;
MZP2;H0;HBM   221104C7.00;EquityOption;HBM;Call;7.0000;;20221104;HBM;OE;20221007;20221104;;;20221104160000;
M0Q2;H0;HBM   221104P7.00;EquityOption;HBM;Put;7.0000;;20221104;HBM;OE;20221007;20221104;;;20221104160000;
A5O4;I1;IMO   221014C70.00;EquityOption;IMO;Call;70.0000;;20221014;IMO;OE;20221007;20221014;;;20221014160000;
A6O4;I1;IMO   221014P70.00;EquityOption;IMO;Put;70.0000;;20221014;IMO;OE;20221007;20221014;;;20221014160000;
A7O4;I1;IMO   221028C70.00;EquityOption;IMO;Call;70.0000;;20221028;IMO;OE;20221007;20221028;;;20221028160000;
A8O4;I1;IMO   221028P70.00;EquityOption;IMO;Put;70.0000;;20221028;IMO;OE;20221007;20221028;;;20221028160000;
A9O4;I1;IMO   221104C70.00;EquityOption;IMO;Call;70.0000;;20221104;IMO;OE;20221007;20221104;;;20221104160000;
AAO4;I1;IMO   221104P70.00;EquityOption;IMO;Put;70.0000;;20221104;IMO;OE;20221007;20221104;;;20221104160000;
MMN2;LS;LSPD  221104C29.00;EquityOption;LSPD;Call;29.0000;;20221104;LSPD;OE;20221007;20221104;;;20221104160000;
MNN2;LS;LSPD  221104P29.00;EquityOption;LSPD;Put;29.0000;;20221104;LSPD;OE;20221007;20221104;;;20221104160000;
MON2;LS;LSPD  230915C32.00;EquityOption;LSPD;Call;32.0000;;20230915;LSPD;OE;20221007;20230915;;;20230915160000;
MPN2;LS;LSPD  230915P32.00;EquityOption;LSPD;Put;32.0000;;20230915;LSPD;OE;20221007;20230915;;;20230915160000;
AJXD;N0;NA    221104C85.00;EquityOption;NA;Call;85.0000;;20221104;NA;OE;20221007;20221104;;;20221104160000;
AKXD;N0;NA    221104P85.00;EquityOption;NA;Put;85.0000;;20221104;NA;OE;20221007;20221104;;;20221104160000;
ALXD;N0;NA    221104C84.00;EquityOption;NA;Call;84.0000;;20221104;NA;OE;20221007;20221104;;;20221104160000;
AMXD;N0;NA    221104P84.00;EquityOption;NA;Put;84.0000;;20221104;NA;OE;20221007;20221104;;;20221104160000;
MGS1;P7;POW   221104C30.00;EquityOption;POW;Call;30.0000;;20221104;POW;OE;20221007;20221104;;;20221104160000;
MHS1;P7;POW   221104P30.00;EquityOption;POW;Put;30.0000;;20221104;POW;OE;20221007;20221104;;;20221104160000;
A0UD;Q0;ABX   221104C24.00;EquityOption;ABX;Call;24.0000;;20221104;ABX;OE;20221007;20221104;;;20221104160000;
A1UD;Q0;ABX   221104P24.00;EquityOption;ABX;Put;24.0000;;20221104;ABX;OE;20221007;20221104;;;20221104160000;
