InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M1P1;PN;BTCC  220729P4.75;EquityOption;BTCC;Put;4.7500;;20220729;BTCC.B;OA;20220629;20220729;;;20220729160000;
M2P1;PN;BTCC  220729C3.50;EquityOption;BTCC;Call;3.5000;;20220729;BTCC.B;OA;20220629;20220729;;;20220729160000;
M3P1;PN;BTCC  220729P3.50;EquityOption;BTCC;Put;3.5000;;20220729;BTCC.B;OA;20220629;20220729;;;20220729160000;
M4P1;PN;BTCC  220729C3.25;EquityOption;BTCC;Call;3.2500;;20220729;BTCC.B;OA;20220629;20220729;;;20220729160000;
M5P1;PN;BTCC  220729P3.25;EquityOption;BTCC;Put;3.2500;;20220729;BTCC.B;OA;20220629;20220729;;;20220729160000;
M6P1;PN;BTCC  220729C3.00;EquityOption;BTCC;Call;3.0000;;20220729;BTCC.B;OA;20220629;20220729;;;20220729160000;
M7P1;PN;BTCC  220729P3.00;EquityOption;BTCC;Put;3.0000;;20220729;BTCC.B;OA;20220629;20220729;;;20220729160000;
M8P1;PN;BTCC  220729C2.75;EquityOption;BTCC;Call;2.7500;;20220729;BTCC.B;OA;20220629;20220729;;;20220729160000;
M9P1;PN;BTCC  220729P2.75;EquityOption;BTCC;Put;2.7500;;20220729;BTCC.B;OA;20220629;20220729;;;20220729160000;
M2A5;46;PPL   220722C48.00;EquityOption;PPL;Call;48.0000;;20220722;PPL;OE;20220629;20220722;;;20220722160000;
M3A5;46;PPL   220722P48.00;EquityOption;PPL;Put;48.0000;;20220722;PPL;OE;20220629;20220722;;;20220722160000;
M4A5;46;PPL   220729C46.00;EquityOption;PPL;Call;46.0000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
M5A5;46;PPL   220729P46.00;EquityOption;PPL;Put;46.0000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
M6A5;46;PPL   220729C46.50;EquityOption;PPL;Call;46.5000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
M7A5;46;PPL   220729P46.50;EquityOption;PPL;Put;46.5000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
M8A5;46;PPL   220729C47.00;EquityOption;PPL;Call;47.0000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
M9A5;46;PPL   220729P47.00;EquityOption;PPL;Put;47.0000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
MAA5;46;PPL   220729C47.50;EquityOption;PPL;Call;47.5000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
MBA5;46;PPL   220729P47.50;EquityOption;PPL;Put;47.5000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
MCA5;46;PPL   220729C48.00;EquityOption;PPL;Call;48.0000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
MDA5;46;PPL   220729P48.00;EquityOption;PPL;Put;48.0000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
MEA5;46;PPL   220729C45.50;EquityOption;PPL;Call;45.5000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
MFA5;46;PPL   220729P45.50;EquityOption;PPL;Put;45.5000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
MGA5;46;PPL   220729C45.00;EquityOption;PPL;Call;45.0000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
MHA5;46;PPL   220729P45.00;EquityOption;PPL;Put;45.0000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
MIA5;46;PPL   220729C44.50;EquityOption;PPL;Call;44.5000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
MJA5;46;PPL   220729P44.50;EquityOption;PPL;Put;44.5000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
MKA5;46;PPL   220729C44.00;EquityOption;PPL;Call;44.0000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
MLA5;46;PPL   220729P44.00;EquityOption;PPL;Put;44.0000;;20220729;PPL;OE;20220629;20220729;;;20220729160000;
MY14;69;BTE   220722C7.75;EquityOption;BTE;Call;7.7500;;20220722;BTE;OE;20220629;20220722;;;20220722160000;
MZ14;69;BTE   220722P7.75;EquityOption;BTE;Put;7.7500;;20220722;BTE;OE;20220629;20220722;;;20220722160000;
M024;69;BTE   220729C6.75;EquityOption;BTE;Call;6.7500;;20220729;BTE;OE;20220629;20220729;;;20220729160000;
M124;69;BTE   220729P6.75;EquityOption;BTE;Put;6.7500;;20220729;BTE;OE;20220629;20220729;;;20220729160000;
M224;69;BTE   220729C7.00;EquityOption;BTE;Call;7.0000;;20220729;BTE;OE;20220629;20220729;;;20220729160000;
M324;69;BTE   220729P7.00;EquityOption;BTE;Put;7.0000;;20220729;BTE;OE;20220629;20220729;;;20220729160000;
M424;69;BTE   220729C7.25;EquityOption;BTE;Call;7.2500;;20220729;BTE;OE;20220629;20220729;;;20220729160000;
M524;69;BTE   220729P7.25;EquityOption;BTE;Put;7.2500;;20220729;BTE;OE;20220629;20220729;;;20220729160000;
M624;69;BTE   220729C7.50;EquityOption;BTE;Call;7.5000;;20220729;BTE;OE;20220629;20220729;;;20220729160000;
M724;69;BTE   220729P7.50;EquityOption;BTE;Put;7.5000;;20220729;BTE;OE;20220629;20220729;;;20220729160000;
M824;69;BTE   220729C7.75;EquityOption;BTE;Call;7.7500;;20220729;BTE;OE;20220629;20220729;;;20220729160000;
M924;69;BTE   220729P7.75;EquityOption;BTE;Put;7.7500;;20220729;BTE;OE;20220629;20220729;;;20220729160000;
MA24;69;BTE   220729C6.50;EquityOption;BTE;Call;6.5000;;20220729;BTE;OE;20220629;20220729;;;20220729160000;
MB24;69;BTE   220729P6.50;EquityOption;BTE;Put;6.5000;;20220729;BTE;OE;20220629;20220729;;;20220729160000;
MC24;69;BTE   220729C6.25;EquityOption;BTE;Call;6.2500;;20220729;BTE;OE;20220629;20220729;;;20220729160000;
MD24;69;BTE   220729P6.25;EquityOption;BTE;Put;6.2500;;20220729;BTE;OE;20220629;20220729;;;20220729160000;
ME24;69;BTE   220729C6.00;EquityOption;BTE;Call;6.0000;;20220729;BTE;OE;20220629;20220729;;;20220729160000;
MF24;69;BTE   220729P6.00;EquityOption;BTE;Put;6.0000;;20220729;BTE;OE;20220629;20220729;;;20220729160000;
MG24;69;BTE   220729C5.75;EquityOption;BTE;Call;5.7500;;20220729;BTE;OE;20220629;20220729;;;20220729160000;
MH24;69;BTE   220729P5.75;EquityOption;BTE;Put;5.7500;;20220729;BTE;OE;20220629;20220729;;;20220729160000;
ATNE;B5;BNS   220729C77.00;EquityOption;BNS;Call;77.0000;;20220729;BNS;OE;20220629;20220729;;;20220729160000;
AUNE;B5;BNS   220729P77.00;EquityOption;BNS;Put;77.0000;;20220729;BNS;OE;20220629;20220729;;;20220729160000;
AVNE;B5;BNS   220729C78.00;EquityOption;BNS;Call;78.0000;;20220729;BNS;OE;20220629;20220729;;;20220729160000;
AWNE;B5;BNS   220729P78.00;EquityOption;BNS;Put;78.0000;;20220729;BNS;OE;20220629;20220729;;;20220729160000;
AXNE;B5;BNS   220729C79.00;EquityOption;BNS;Call;79.0000;;20220729;BNS;OE;20220629;20220729;;;20220729160000;
AYNE;B5;BNS   220729P79.00;EquityOption;BNS;Put;79.0000;;20220729;BNS;OE;20220629;20220729;;;20220729160000;
AZNE;B5;BNS   220729C81.00;EquityOption;BNS;Call;81.0000;;20220729;BNS;OE;20220629;20220729;;;20220729160000;
A0OE;B5;BNS   220729P81.00;EquityOption;BNS;Put;81.0000;;20220729;BNS;OE;20220629;20220729;;;20220729160000;
A1OE;B5;BNS   220729C76.00;EquityOption;BNS;Call;76.0000;;20220729;BNS;OE;20220629;20220729;;;20220729160000;
A2OE;B5;BNS   220729P76.00;EquityOption;BNS;Put;76.0000;;20220729;BNS;OE;20220629;20220729;;;20220729160000;
A3OE;B5;BNS   220729C75.00;EquityOption;BNS;Call;75.0000;;20220729;BNS;OE;20220629;20220729;;;20220729160000;
A4OE;B5;BNS   220729P75.00;EquityOption;BNS;Put;75.0000;;20220729;BNS;OE;20220629;20220729;;;20220729160000;
A5OE;B5;BNS   220729C74.00;EquityOption;BNS;Call;74.0000;;20220729;BNS;OE;20220629;20220729;;;20220729160000;
A6OE;B5;BNS   220729P74.00;EquityOption;BNS;Put;74.0000;;20220729;BNS;OE;20220629;20220729;;;20220729160000;
A7OE;B5;BNS   220729C73.00;EquityOption;BNS;Call;73.0000;;20220729;BNS;OE;20220629;20220729;;;20220729160000;
A8OE;B5;BNS   220729P73.00;EquityOption;BNS;Put;73.0000;;20220729;BNS;OE;20220629;20220729;;;20220729160000;
MEN4;OV;OVV   220722C66.00;EquityOption;OVV;Call;66.0000;;20220722;OVV;OE;20220629;20220722;;;20220722160000;
MFN4;OV;OVV   220722P66.00;EquityOption;OVV;Put;66.0000;;20220722;OVV;OE;20220629;20220722;;;20220722160000;
MGN4;OV;OVV   220722C67.00;EquityOption;OVV;Call;67.0000;;20220722;OVV;OE;20220629;20220722;;;20220722160000;
MHN4;OV;OVV   220722P67.00;EquityOption;OVV;Put;67.0000;;20220722;OVV;OE;20220629;20220722;;;20220722160000;
MIN4;OV;OVV   220729C63.00;EquityOption;OVV;Call;63.0000;;20220729;OVV;OE;20220629;20220729;;;20220729160000;
MJN4;OV;OVV   220729P63.00;EquityOption;OVV;Put;63.0000;;20220729;OVV;OE;20220629;20220729;;;20220729160000;
MKN4;OV;OVV   220729C64.00;EquityOption;OVV;Call;64.0000;;20220729;OVV;OE;20220629;20220729;;;20220729160000;
MLN4;OV;OVV   220729P64.00;EquityOption;OVV;Put;64.0000;;20220729;OVV;OE;20220629;20220729;;;20220729160000;
MMN4;OV;OVV   220729C65.00;EquityOption;OVV;Call;65.0000;;20220729;OVV;OE;20220629;20220729;;;20220729160000;
MNN4;OV;OVV   220729P65.00;EquityOption;OVV;Put;65.0000;;20220729;OVV;OE;20220629;20220729;;;20220729160000;
MON4;OV;OVV   220729C66.00;EquityOption;OVV;Call;66.0000;;20220729;OVV;OE;20220629;20220729;;;20220729160000;
MPN4;OV;OVV   220729P66.00;EquityOption;OVV;Put;66.0000;;20220729;OVV;OE;20220629;20220729;;;20220729160000;
MQN4;OV;OVV   220729C67.00;EquityOption;OVV;Call;67.0000;;20220729;OVV;OE;20220629;20220729;;;20220729160000;
MRN4;OV;OVV   220729P67.00;EquityOption;OVV;Put;67.0000;;20220729;OVV;OE;20220629;20220729;;;20220729160000;
MSN4;OV;OVV   220729C62.00;EquityOption;OVV;Call;62.0000;;20220729;OVV;OE;20220629;20220729;;;20220729160000;
MTN4;OV;OVV   220729P62.00;EquityOption;OVV;Put;62.0000;;20220729;OVV;OE;20220629;20220729;;;20220729160000;
MUN4;OV;OVV   220729C61.00;EquityOption;OVV;Call;61.0000;;20220729;OVV;OE;20220629;20220729;;;20220729160000;
MVN4;OV;OVV   220729P61.00;EquityOption;OVV;Put;61.0000;;20220729;OVV;OE;20220629;20220729;;;20220729160000;
MWN4;OV;OVV   220729C60.00;EquityOption;OVV;Call;60.0000;;20220729;OVV;OE;20220629;20220729;;;20220729160000;
MXN4;OV;OVV   220729P60.00;EquityOption;OVV;Put;60.0000;;20220729;OVV;OE;20220629;20220729;;;20220729160000;
MYN4;OV;OVV   220729C59.00;EquityOption;OVV;Call;59.0000;;20220729;OVV;OE;20220629;20220729;;;20220729160000;
MZN4;OV;OVV   220729P59.00;EquityOption;OVV;Put;59.0000;;20220729;OVV;OE;20220629;20220729;;;20220729160000;
A2DA;R2;RCI   220729C62.00;EquityOption;RCI;Call;62.0000;;20220729;RCI.B;OE;20220629;20220729;;;20220729160000;
A3DA;R2;RCI   220729P62.00;EquityOption;RCI;Put;62.0000;;20220729;RCI.B;OE;20220629;20220729;;;20220729160000;
A4DA;R2;RCI   220729C63.00;EquityOption;RCI;Call;63.0000;;20220729;RCI.B;OE;20220629;20220729;;;20220729160000;
A5DA;R2;RCI   220729P63.00;EquityOption;RCI;Put;63.0000;;20220729;RCI.B;OE;20220629;20220729;;;20220729160000;
A6DA;R2;RCI   220729C64.00;EquityOption;RCI;Call;64.0000;;20220729;RCI.B;OE;20220629;20220729;;;20220729160000;
A7DA;R2;RCI   220729P64.00;EquityOption;RCI;Put;64.0000;;20220729;RCI.B;OE;20220629;20220729;;;20220729160000;
A8DA;R2;RCI   220729C65.00;EquityOption;RCI;Call;65.0000;;20220729;RCI.B;OE;20220629;20220729;;;20220729160000;
A9DA;R2;RCI   220729P65.00;EquityOption;RCI;Put;65.0000;;20220729;RCI.B;OE;20220629;20220729;;;20220729160000;
AADA;R2;RCI   220729C66.00;EquityOption;RCI;Call;66.0000;;20220729;RCI.B;OE;20220629;20220729;;;20220729160000;
ABDA;R2;RCI   220729P66.00;EquityOption;RCI;Put;66.0000;;20220729;RCI.B;OE;20220629;20220729;;;20220729160000;
ACDA;R2;RCI   220729C61.00;EquityOption;RCI;Call;61.0000;;20220729;RCI.B;OE;20220629;20220729;;;20220729160000;
ADDA;R2;RCI   220729P61.00;EquityOption;RCI;Put;61.0000;;20220729;RCI.B;OE;20220629;20220729;;;20220729160000;
AEDA;R2;RCI   220729C60.00;EquityOption;RCI;Call;60.0000;;20220729;RCI.B;OE;20220629;20220729;;;20220729160000;
AFDA;R2;RCI   220729P60.00;EquityOption;RCI;Put;60.0000;;20220729;RCI.B;OE;20220629;20220729;;;20220729160000;
AGDA;R2;RCI   220729C59.00;EquityOption;RCI;Call;59.0000;;20220729;RCI.B;OE;20220629;20220729;;;20220729160000;
AHDA;R2;RCI   220729P59.00;EquityOption;RCI;Put;59.0000;;20220729;RCI.B;OE;20220629;20220729;;;20220729160000;
AIDA;R2;RCI   220729C58.00;EquityOption;RCI;Call;58.0000;;20220729;RCI.B;OE;20220629;20220729;;;20220729160000;
AJDA;R2;RCI   220729P58.00;EquityOption;RCI;Put;58.0000;;20220729;RCI.B;OE;20220629;20220729;;;20220729160000;
MG79;T1;TECK  220729C42.50;EquityOption;TECK;Call;42.5000;;20220729;TECK.B;OE;20220629;20220729;;;20220729160000;
MH79;T1;TECK  220729P42.50;EquityOption;TECK;Put;42.5000;;20220729;TECK.B;OE;20220629;20220729;;;20220729160000;
MI79;T1;TECK  220729C43.00;EquityOption;TECK;Call;43.0000;;20220729;TECK.B;OE;20220629;20220729;;;20220729160000;
MJ79;T1;TECK  220729P43.00;EquityOption;TECK;Put;43.0000;;20220729;TECK.B;OE;20220629;20220729;;;20220729160000;
MK79;T1;TECK  220729C43.50;EquityOption;TECK;Call;43.5000;;20220729;TECK.B;OE;20220629;20220729;;;20220729160000;
ML79;T1;TECK  220729P43.50;EquityOption;TECK;Put;43.5000;;20220729;TECK.B;OE;20220629;20220729;;;20220729160000;
MM79;T1;TECK  220729C44.00;EquityOption;TECK;Call;44.0000;;20220729;TECK.B;OE;20220629;20220729;;;20220729160000;
MN79;T1;TECK  220729P44.00;EquityOption;TECK;Put;44.0000;;20220729;TECK.B;OE;20220629;20220729;;;20220729160000;
MO79;T1;TECK  220729C44.50;EquityOption;TECK;Call;44.5000;;20220729;TECK.B;OE;20220629;20220729;;;20220729160000;
MP79;T1;TECK  220729P44.50;EquityOption;TECK;Put;44.5000;;20220729;TECK.B;OE;20220629;20220729;;;20220729160000;
MQ79;T1;TECK  220729C42.00;EquityOption;TECK;Call;42.0000;;20220729;TECK.B;OE;20220629;20220729;;;20220729160000;
MR79;T1;TECK  220729P42.00;EquityOption;TECK;Put;42.0000;;20220729;TECK.B;OE;20220629;20220729;;;20220729160000;
MS79;T1;TECK  220729C41.50;EquityOption;TECK;Call;41.5000;;20220729;TECK.B;OE;20220629;20220729;;;20220729160000;
MT79;T1;TECK  220729P41.50;EquityOption;TECK;Put;41.5000;;20220729;TECK.B;OE;20220629;20220729;;;20220729160000;
MU79;T1;TECK  220729C41.00;EquityOption;TECK;Call;41.0000;;20220729;TECK.B;OE;20220629;20220729;;;20220729160000;
MV79;T1;TECK  220729P41.00;EquityOption;TECK;Put;41.0000;;20220729;TECK.B;OE;20220629;20220729;;;20220729160000;
MW79;T1;TECK  220729C40.50;EquityOption;TECK;Call;40.5000;;20220729;TECK.B;OE;20220629;20220729;;;20220729160000;
MX79;T1;TECK  220729P40.50;EquityOption;TECK;Put;40.5000;;20220729;TECK.B;OE;20220629;20220729;;;20220729160000;
MOY6;V6;ATD   220729C54.00;EquityOption;ATD;Call;54.0000;;20220729;ATD;OE;20220629;20220729;;;20220729160000;
MPY6;V6;ATD   220729P54.00;EquityOption;ATD;Put;54.0000;;20220729;ATD;OE;20220629;20220729;;;20220729160000;
MQY6;V6;ATD   220729C55.00;EquityOption;ATD;Call;55.0000;;20220729;ATD;OE;20220629;20220729;;;20220729160000;
MRY6;V6;ATD   220729P55.00;EquityOption;ATD;Put;55.0000;;20220729;ATD;OE;20220629;20220729;;;20220729160000;
MSY6;V6;ATD   220729C56.00;EquityOption;ATD;Call;56.0000;;20220729;ATD;OE;20220629;20220729;;;20220729160000;
MTY6;V6;ATD   220729P56.00;EquityOption;ATD;Put;56.0000;;20220729;ATD;OE;20220629;20220729;;;20220729160000;
MUY6;V6;ATD   220729C57.00;EquityOption;ATD;Call;57.0000;;20220729;ATD;OE;20220629;20220729;;;20220729160000;
MVY6;V6;ATD   220729P57.00;EquityOption;ATD;Put;57.0000;;20220729;ATD;OE;20220629;20220729;;;20220729160000;
MWY6;V6;ATD   220729C58.00;EquityOption;ATD;Call;58.0000;;20220729;ATD;OE;20220629;20220729;;;20220729160000;
MXY6;V6;ATD   220729P58.00;EquityOption;ATD;Put;58.0000;;20220729;ATD;OE;20220629;20220729;;;20220729160000;
MYY6;V6;ATD   220729C53.00;EquityOption;ATD;Call;53.0000;;20220729;ATD;OE;20220629;20220729;;;20220729160000;
MZY6;V6;ATD   220729P53.00;EquityOption;ATD;Put;53.0000;;20220729;ATD;OE;20220629;20220729;;;20220729160000;
M0Z6;V6;ATD   220729C52.00;EquityOption;ATD;Call;52.0000;;20220729;ATD;OE;20220629;20220729;;;20220729160000;
M1Z6;V6;ATD   220729P52.00;EquityOption;ATD;Put;52.0000;;20220729;ATD;OE;20220629;20220729;;;20220729160000;
M2Z6;V6;ATD   220729C51.00;EquityOption;ATD;Call;51.0000;;20220729;ATD;OE;20220629;20220729;;;20220729160000;
M3Z6;V6;ATD   220729P51.00;EquityOption;ATD;Put;51.0000;;20220729;ATD;OE;20220629;20220729;;;20220729160000;
M4Z6;V6;ATD   220729C50.00;EquityOption;ATD;Call;50.0000;;20220729;ATD;OE;20220629;20220729;;;20220729160000;
M5Z6;V6;ATD   220729P50.00;EquityOption;ATD;Put;50.0000;;20220729;ATD;OE;20220629;20220729;;;20220729160000;
MIE5;VA;EFN   220729C13.00;EquityOption;EFN;Call;13.0000;;20220729;EFN;OE;20220629;20220729;;;20220729160000;
MJE5;VA;EFN   220729P13.00;EquityOption;EFN;Put;13.0000;;20220729;EFN;OE;20220629;20220729;;;20220729160000;
MKE5;VA;EFN   220729C13.50;EquityOption;EFN;Call;13.5000;;20220729;EFN;OE;20220629;20220729;;;20220729160000;
MLE5;VA;EFN   220729P13.50;EquityOption;EFN;Put;13.5000;;20220729;EFN;OE;20220629;20220729;;;20220729160000;
MME5;VA;EFN   220729C14.00;EquityOption;EFN;Call;14.0000;;20220729;EFN;OE;20220629;20220729;;;20220729160000;
MNE5;VA;EFN   220729P14.00;EquityOption;EFN;Put;14.0000;;20220729;EFN;OE;20220629;20220729;;;20220729160000;
MOE5;VA;EFN   220729C14.50;EquityOption;EFN;Call;14.5000;;20220729;EFN;OE;20220629;20220729;;;20220729160000;
MPE5;VA;EFN   220729P14.50;EquityOption;EFN;Put;14.5000;;20220729;EFN;OE;20220629;20220729;;;20220729160000;
MQE5;VA;EFN   220729C15.00;EquityOption;EFN;Call;15.0000;;20220729;EFN;OE;20220629;20220729;;;20220729160000;
MRE5;VA;EFN   220729P15.00;EquityOption;EFN;Put;15.0000;;20220729;EFN;OE;20220629;20220729;;;20220729160000;
MSE5;VA;EFN   220729C12.50;EquityOption;EFN;Call;12.5000;;20220729;EFN;OE;20220629;20220729;;;20220729160000;
MTE5;VA;EFN   220729P12.50;EquityOption;EFN;Put;12.5000;;20220729;EFN;OE;20220629;20220729;;;20220729160000;
MUE5;VA;EFN   220729C12.00;EquityOption;EFN;Call;12.0000;;20220729;EFN;OE;20220629;20220729;;;20220729160000;
MVE5;VA;EFN   220729P12.00;EquityOption;EFN;Put;12.0000;;20220729;EFN;OE;20220629;20220729;;;20220729160000;
MWE5;VA;EFN   220729C11.50;EquityOption;EFN;Call;11.5000;;20220729;EFN;OE;20220629;20220729;;;20220729160000;
MXE5;VA;EFN   220729P11.50;EquityOption;EFN;Put;11.5000;;20220729;EFN;OE;20220629;20220729;;;20220729160000;
MYE5;VA;EFN   220729C11.00;EquityOption;EFN;Call;11.0000;;20220729;EFN;OE;20220629;20220729;;;20220729160000;
MZE5;VA;EFN   220729P11.00;EquityOption;EFN;Put;11.0000;;20220729;EFN;OE;20220629;20220729;;;20220729160000;
AH65;Y1;YRI   220729C6.25;EquityOption;YRI;Call;6.2500;;20220729;YRI;OE;20220629;20220729;;;20220729160000;
AI65;Y1;YRI   220729P6.25;EquityOption;YRI;Put;6.2500;;20220729;YRI;OE;20220629;20220729;;;20220729160000;
AJ65;Y1;YRI   220729C6.50;EquityOption;YRI;Call;6.5000;;20220729;YRI;OE;20220629;20220729;;;20220729160000;
AK65;Y1;YRI   220729P6.50;EquityOption;YRI;Put;6.5000;;20220729;YRI;OE;20220629;20220729;;;20220729160000;
AL65;Y1;YRI   220729C6.75;EquityOption;YRI;Call;6.7500;;20220729;YRI;OE;20220629;20220729;;;20220729160000;
AM65;Y1;YRI   220729P6.75;EquityOption;YRI;Put;6.7500;;20220729;YRI;OE;20220629;20220729;;;20220729160000;
AN65;Y1;YRI   220729C7.00;EquityOption;YRI;Call;7.0000;;20220729;YRI;OE;20220629;20220729;;;20220729160000;
AO65;Y1;YRI   220729P7.00;EquityOption;YRI;Put;7.0000;;20220729;YRI;OE;20220629;20220729;;;20220729160000;
AP65;Y1;YRI   220729C7.25;EquityOption;YRI;Call;7.2500;;20220729;YRI;OE;20220629;20220729;;;20220729160000;
AQ65;Y1;YRI   220729P7.25;EquityOption;YRI;Put;7.2500;;20220729;YRI;OE;20220629;20220729;;;20220729160000;
AR65;Y1;YRI   220729C6.00;EquityOption;YRI;Call;6.0000;;20220729;YRI;OE;20220629;20220729;;;20220729160000;
AS65;Y1;YRI   220729P6.00;EquityOption;YRI;Put;6.0000;;20220729;YRI;OE;20220629;20220729;;;20220729160000;
AT65;Y1;YRI   220729C5.75;EquityOption;YRI;Call;5.7500;;20220729;YRI;OE;20220629;20220729;;;20220729160000;
AU65;Y1;YRI   220729P5.75;EquityOption;YRI;Put;5.7500;;20220729;YRI;OE;20220629;20220729;;;20220729160000;
AV65;Y1;YRI   220729C5.50;EquityOption;YRI;Call;5.5000;;20220729;YRI;OE;20220629;20220729;;;20220729160000;
AW65;Y1;YRI   220729P5.50;EquityOption;YRI;Put;5.5000;;20220729;YRI;OE;20220629;20220729;;;20220729160000;
AX65;Y1;YRI   220729C5.25;EquityOption;YRI;Call;5.2500;;20220729;YRI;OE;20220629;20220729;;;20220729160000;
AY65;Y1;YRI   220729P5.25;EquityOption;YRI;Put;5.2500;;20220729;YRI;OE;20220629;20220729;;;20220729160000;
MKU0;6G;VGCX  220715C9.75;EquityOption;VGCX;Call;9.7500;;20220715;VGCX;OE;20220629;20220715;;;20220715160000;
MLU0;6G;VGCX  220715P9.75;EquityOption;VGCX;Put;9.7500;;20220715;VGCX;OE;20220629;20220715;;;20220715160000;
MMU0;6G;VGCX  220819C9.75;EquityOption;VGCX;Call;9.7500;;20220819;VGCX;OE;20220629;20220819;;;20220819160000;
MNU0;6G;VGCX  220819P9.75;EquityOption;VGCX;Put;9.7500;;20220819;VGCX;OE;20220629;20220819;;;20220819160000;
MOU0;6G;VGCX  220916C9.75;EquityOption;VGCX;Call;9.7500;;20220916;VGCX;OE;20220629;20220916;;;20220916160000;
MPU0;6G;VGCX  220916P9.75;EquityOption;VGCX;Put;9.7500;;20220916;VGCX;OE;20220629;20220916;;;20220916160000;
MQU0;6G;VGCX  221021C9.75;EquityOption;VGCX;Call;9.7500;;20221021;VGCX;OE;20220629;20221021;;;20221021160000;
MRU0;6G;VGCX  221021P9.75;EquityOption;VGCX;Put;9.7500;;20221021;VGCX;OE;20220629;20221021;;;20221021160000;
MSU0;6G;VGCX  221118C9.75;EquityOption;VGCX;Call;9.7500;;20221118;VGCX;OE;20220629;20221118;;;20221118160000;
MTU0;6G;VGCX  221118P9.75;EquityOption;VGCX;Put;9.7500;;20221118;VGCX;OE;20220629;20221118;;;20221118160000;
MUU0;6G;VGCX  221216C9.75;EquityOption;VGCX;Call;9.7500;;20221216;VGCX;OE;20220629;20221216;;;20221216160000;
MVU0;6G;VGCX  221216P9.75;EquityOption;VGCX;Put;9.7500;;20221216;VGCX;OE;20220629;20221216;;;20221216160000;
MWU0;6G;VGCX  230317C9.50;EquityOption;VGCX;Call;9.5000;;20230317;VGCX;OE;20220629;20230317;;;20230317160000;
MXU0;6G;VGCX  230317P9.50;EquityOption;VGCX;Put;9.5000;;20230317;VGCX;OE;20220629;20230317;;;20230317160000;
MYU0;6G;VGCX  230616C9.50;EquityOption;VGCX;Call;9.5000;;20230616;VGCX;OE;20220629;20230616;;;20230616160000;
MZU0;6G;VGCX  230616P9.50;EquityOption;VGCX;Put;9.5000;;20230616;VGCX;OE;20220629;20230616;;;20230616160000;
MEQ6;DZ;BHC   220708C13.50;EquityOption;BHC;Call;13.5000;;20220708;BHC;OE;20220629;20220708;;;20220708160000;
MFQ6;DZ;BHC   220708P13.50;EquityOption;BHC;Put;13.5000;;20220708;BHC;OE;20220629;20220708;;;20220708160000;
MGQ6;DZ;BHC   220722C13.50;EquityOption;BHC;Call;13.5000;;20220722;BHC;OE;20220629;20220722;;;20220722160000;
MHQ6;DZ;BHC   220722P13.50;EquityOption;BHC;Put;13.5000;;20220722;BHC;OE;20220629;20220722;;;20220722160000;
MIQ6;DZ;BHC   220729C11.50;EquityOption;BHC;Call;11.5000;;20220729;BHC;OE;20220629;20220729;;;20220729160000;
MJQ6;DZ;BHC   220729P11.50;EquityOption;BHC;Put;11.5000;;20220729;BHC;OE;20220629;20220729;;;20220729160000;
MKQ6;DZ;BHC   220729C12.00;EquityOption;BHC;Call;12.0000;;20220729;BHC;OE;20220629;20220729;;;20220729160000;
MLQ6;DZ;BHC   220729P12.00;EquityOption;BHC;Put;12.0000;;20220729;BHC;OE;20220629;20220729;;;20220729160000;
MMQ6;DZ;BHC   220729C12.50;EquityOption;BHC;Call;12.5000;;20220729;BHC;OE;20220629;20220729;;;20220729160000;
MNQ6;DZ;BHC   220729P12.50;EquityOption;BHC;Put;12.5000;;20220729;BHC;OE;20220629;20220729;;;20220729160000;
MOQ6;DZ;BHC   220729C13.00;EquityOption;BHC;Call;13.0000;;20220729;BHC;OE;20220629;20220729;;;20220729160000;
MPQ6;DZ;BHC   220729P13.00;EquityOption;BHC;Put;13.0000;;20220729;BHC;OE;20220629;20220729;;;20220729160000;
MQQ6;DZ;BHC   220729C13.50;EquityOption;BHC;Call;13.5000;;20220729;BHC;OE;20220629;20220729;;;20220729160000;
MRQ6;DZ;BHC   220729P13.50;EquityOption;BHC;Put;13.5000;;20220729;BHC;OE;20220629;20220729;;;20220729160000;
MSQ6;DZ;BHC   220729C11.00;EquityOption;BHC;Call;11.0000;;20220729;BHC;OE;20220629;20220729;;;20220729160000;
