InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPC1;I4;IVN   230519P13.50;EquityOption;IVN;Put;13.5000;;20230519;IVN;OE;20221201;20230519;;;20230519160000;
M9TK;JS;SHOP  221223C62.00;EquityOption;SHOP;Call;62.0000;;20221223;SHOP;OE;20221201;20221223;;;20221223160000;
MATK;JS;SHOP  221223P62.00;EquityOption;SHOP;Put;62.0000;;20221223;SHOP;OE;20221201;20221223;;;20221223160000;
MBTK;JS;SHOP  221230C54.00;EquityOption;SHOP;Call;54.0000;;20221230;SHOP;OE;20221201;20221230;;;20221230160000;
MCTK;JS;SHOP  221230P54.00;EquityOption;SHOP;Put;54.0000;;20221230;SHOP;OE;20221201;20221230;;;20221230160000;
MDTK;JS;SHOP  221230C56.00;EquityOption;SHOP;Call;56.0000;;20221230;SHOP;OE;20221201;20221230;;;20221230160000;
METK;JS;SHOP  221230P56.00;EquityOption;SHOP;Put;56.0000;;20221230;SHOP;OE;20221201;20221230;;;20221230160000;
MFTK;JS;SHOP  221230C58.00;EquityOption;SHOP;Call;58.0000;;20221230;SHOP;OE;20221201;20221230;;;20221230160000;
MGTK;JS;SHOP  221230P58.00;EquityOption;SHOP;Put;58.0000;;20221230;SHOP;OE;20221201;20221230;;;20221230160000;
MHTK;JS;SHOP  221230C60.00;EquityOption;SHOP;Call;60.0000;;20221230;SHOP;OE;20221201;20221230;;;20221230160000;
MITK;JS;SHOP  221230P60.00;EquityOption;SHOP;Put;60.0000;;20221230;SHOP;OE;20221201;20221230;;;20221230160000;
MJTK;JS;SHOP  221230C62.00;EquityOption;SHOP;Call;62.0000;;20221230;SHOP;OE;20221201;20221230;;;20221230160000;
MKTK;JS;SHOP  221230P62.00;EquityOption;SHOP;Put;62.0000;;20221230;SHOP;OE;20221201;20221230;;;20221230160000;
MLTK;JS;SHOP  221230C52.00;EquityOption;SHOP;Call;52.0000;;20221230;SHOP;OE;20221201;20221230;;;20221230160000;
MMTK;JS;SHOP  221230P52.00;EquityOption;SHOP;Put;52.0000;;20221230;SHOP;OE;20221201;20221230;;;20221230160000;
MNTK;JS;SHOP  221230C50.00;EquityOption;SHOP;Call;50.0000;;20221230;SHOP;OE;20221201;20221230;;;20221230160000;
MOTK;JS;SHOP  221230P50.00;EquityOption;SHOP;Put;50.0000;;20221230;SHOP;OE;20221201;20221230;;;20221230160000;
MPTK;JS;SHOP  221230C48.00;EquityOption;SHOP;Call;48.0000;;20221230;SHOP;OE;20221201;20221230;;;20221230160000;
MQTK;JS;SHOP  221230P48.00;EquityOption;SHOP;Put;48.0000;;20221230;SHOP;OE;20221201;20221230;;;20221230160000;
MRTK;JS;SHOP  221230C46.00;EquityOption;SHOP;Call;46.0000;;20221230;SHOP;OE;20221201;20221230;;;20221230160000;
MSTK;JS;SHOP  221230P46.00;EquityOption;SHOP;Put;46.0000;;20221230;SHOP;OE;20221201;20221230;;;20221230160000;
M6Y0;PR;PRMW  221216C22.50;EquityOption;PRMW;Call;22.5000;;20221216;PRMW;OE;20221201;20221216;;;20221216160000;
M7Y0;PR;PRMW  221216P22.50;EquityOption;PRMW;Put;22.5000;;20221216;PRMW;OE;20221201;20221216;;;20221216160000;
M8Y0;PR;PRMW  230120C22.50;EquityOption;PRMW;Call;22.5000;;20230120;PRMW;OE;20221201;20230120;;;20230120160000;
M9Y0;PR;PRMW  230120P22.50;EquityOption;PRMW;Put;22.5000;;20230120;PRMW;OE;20221201;20230120;;;20230120160000;
MAY0;PR;PRMW  230217C22.50;EquityOption;PRMW;Call;22.5000;;20230217;PRMW;OE;20221201;20230217;;;20230217160000;
MBY0;PR;PRMW  230217P22.50;EquityOption;PRMW;Put;22.5000;;20230217;PRMW;OE;20221201;20230217;;;20230217160000;
MCY0;PR;PRMW  230317C22.50;EquityOption;PRMW;Call;22.5000;;20230317;PRMW;OE;20221201;20230317;;;20230317160000;
MDY0;PR;PRMW  230317P22.50;EquityOption;PRMW;Put;22.5000;;20230317;PRMW;OE;20221201;20230317;;;20230317160000;
MEY0;PR;PRMW  230421C22.50;EquityOption;PRMW;Call;22.5000;;20230421;PRMW;OE;20221201;20230421;;;20230421160000;
MFY0;PR;PRMW  230421P22.50;EquityOption;PRMW;Put;22.5000;;20230421;PRMW;OE;20221201;20230421;;;20230421160000;
MGY0;PR;PRMW  230519C22.50;EquityOption;PRMW;Call;22.5000;;20230519;PRMW;OE;20221201;20230519;;;20230519160000;
MHY0;PR;PRMW  230519P22.50;EquityOption;PRMW;Put;22.5000;;20230519;PRMW;OE;20221201;20230519;;;20230519160000;
MGG1;U5;TFII  221216C170.00;EquityOption;TFII;Call;170.0000;;20221216;TFII;OE;20221201;20221216;;;20221216160000;
MHG1;U5;TFII  221216P170.00;EquityOption;TFII;Put;170.0000;;20221216;TFII;OE;20221201;20221216;;;20221216160000;
MIG1;U5;TFII  230120C170.00;EquityOption;TFII;Call;170.0000;;20230120;TFII;OE;20221201;20230120;;;20230120160000;
MJG1;U5;TFII  230120P170.00;EquityOption;TFII;Put;170.0000;;20230120;TFII;OE;20221201;20230120;;;20230120160000;
MKG1;U5;TFII  230217C170.00;EquityOption;TFII;Call;170.0000;;20230217;TFII;OE;20221201;20230217;;;20230217160000;
MLG1;U5;TFII  230217P170.00;EquityOption;TFII;Put;170.0000;;20230217;TFII;OE;20221201;20230217;;;20230217160000;
MMG1;U5;TFII  230317C170.00;EquityOption;TFII;Call;170.0000;;20230317;TFII;OE;20221201;20230317;;;20230317160000;
MNG1;U5;TFII  230317P170.00;EquityOption;TFII;Put;170.0000;;20230317;TFII;OE;20221201;20230317;;;20230317160000;
MOG1;U5;TFII  230421C170.00;EquityOption;TFII;Call;170.0000;;20230421;TFII;OE;20221201;20230421;;;20230421160000;
MPG1;U5;TFII  230421P170.00;EquityOption;TFII;Put;170.0000;;20230421;TFII;OE;20221201;20230421;;;20230421160000;
MQG1;U5;TFII  230519C170.00;EquityOption;TFII;Call;170.0000;;20230519;TFII;OE;20221201;20230519;;;20230519160000;
MRG1;U5;TFII  230519P170.00;EquityOption;TFII;Put;170.0000;;20230519;TFII;OE;20221201;20230519;;;20230519160000;
MSG1;U5;TFII  230616C170.00;EquityOption;TFII;Call;170.0000;;20230616;TFII;OE;20221201;20230616;;;20230616160000;
MTG1;U5;TFII  230616P170.00;EquityOption;TFII;Put;170.0000;;20230616;TFII;OE;20221201;20230616;;;20230616160000;
MUG1;U5;TFII  230915C170.00;EquityOption;TFII;Call;170.0000;;20230915;TFII;OE;20221201;20230915;;;20230915160000;
MVG1;U5;TFII  230915P170.00;EquityOption;TFII;Put;170.0000;;20230915;TFII;OE;20221201;20230915;;;20230915160000;
MTZ2;UC;LIF   221216C37.00;EquityOption;LIF;Call;37.0000;;20221216;LIF;OE;20221201;20221216;;;20221216160000;
MUZ2;UC;LIF   221216P37.00;EquityOption;LIF;Put;37.0000;;20221216;LIF;OE;20221201;20221216;;;20221216160000;
MVZ2;UC;LIF   230120C37.00;EquityOption;LIF;Call;37.0000;;20230120;LIF;OE;20221201;20230120;;;20230120160000;
MWZ2;UC;LIF   230120P37.00;EquityOption;LIF;Put;37.0000;;20230120;LIF;OE;20221201;20230120;;;20230120160000;
MXZ2;UC;LIF   230120C38.00;EquityOption;LIF;Call;38.0000;;20230120;LIF;OE;20221201;20230120;;;20230120160000;
MYZ2;UC;LIF   230120P38.00;EquityOption;LIF;Put;38.0000;;20230120;LIF;OE;20221201;20230120;;;20230120160000;
MZZ2;UC;LIF   230217C37.00;EquityOption;LIF;Call;37.0000;;20230217;LIF;OE;20221201;20230217;;;20230217160000;
M003;UC;LIF   230217P37.00;EquityOption;LIF;Put;37.0000;;20230217;LIF;OE;20221201;20230217;;;20230217160000;
M103;UC;LIF   230217C38.00;EquityOption;LIF;Call;38.0000;;20230217;LIF;OE;20221201;20230217;;;20230217160000;
M203;UC;LIF   230217P38.00;EquityOption;LIF;Put;38.0000;;20230217;LIF;OE;20221201;20230217;;;20230217160000;
M303;UC;LIF   230317C37.00;EquityOption;LIF;Call;37.0000;;20230317;LIF;OE;20221201;20230317;;;20230317160000;
M403;UC;LIF   230317P37.00;EquityOption;LIF;Put;37.0000;;20230317;LIF;OE;20221201;20230317;;;20230317160000;
M503;UC;LIF   230421C37.00;EquityOption;LIF;Call;37.0000;;20230421;LIF;OE;20221201;20230421;;;20230421160000;
M603;UC;LIF   230421P37.00;EquityOption;LIF;Put;37.0000;;20230421;LIF;OE;20221201;20230421;;;20230421160000;
M703;UC;LIF   230421C38.00;EquityOption;LIF;Call;38.0000;;20230421;LIF;OE;20221201;20230421;;;20230421160000;
M803;UC;LIF   230421P38.00;EquityOption;LIF;Put;38.0000;;20230421;LIF;OE;20221201;20230421;;;20230421160000;
M903;UC;LIF   230519C37.00;EquityOption;LIF;Call;37.0000;;20230519;LIF;OE;20221201;20230519;;;20230519160000;
MA03;UC;LIF   230519P37.00;EquityOption;LIF;Put;37.0000;;20230519;LIF;OE;20221201;20230519;;;20230519160000;
MB03;UC;LIF   230519C38.00;EquityOption;LIF;Call;38.0000;;20230519;LIF;OE;20221201;20230519;;;20230519160000;
MC03;UC;LIF   230519P38.00;EquityOption;LIF;Put;38.0000;;20230519;LIF;OE;20221201;20230519;;;20230519160000;
MD03;UC;LIF   230616C38.00;EquityOption;LIF;Call;38.0000;;20230616;LIF;OE;20221201;20230616;;;20230616160000;
ME03;UC;LIF   230616P38.00;EquityOption;LIF;Put;38.0000;;20230616;LIF;OE;20221201;20230616;;;20230616160000;
MF03;UC;LIF   230915C38.00;EquityOption;LIF;Call;38.0000;;20230915;LIF;OE;20221201;20230915;;;20230915160000;
MG03;UC;LIF   230915P38.00;EquityOption;LIF;Put;38.0000;;20230915;LIF;OE;20221201;20230915;;;20230915160000;
MK31;19;BTCX  230519C4.25;EquityOption;BTCX;Call;4.2500;;20230519;BTCX.B;OA;20221201;20230519;;;20230519160000;
ML31;19;BTCX  230519P4.25;EquityOption;BTCX;Put;4.2500;;20230519;BTCX.B;OA;20221201;20230519;;;20230519160000;
A7Q3;W3;XSP   230317C44.25;EquityOption;XSP;Call;44.2500;;20230317;XSP;OA;20221201;20230317;;;20230317160000;
A8Q3;W3;XSP   230317P44.25;EquityOption;XSP;Put;44.2500;;20230317;XSP;OA;20221201;20230317;;;20230317160000;
A9Q3;W3;XSP   230421C44.25;EquityOption;XSP;Call;44.2500;;20230421;XSP;OA;20221201;20230421;;;20230421160000;
AAQ3;W3;XSP   230421P44.25;EquityOption;XSP;Put;44.2500;;20230421;XSP;OA;20221201;20230421;;;20230421160000;
ABQ3;W3;XSP   230519C44.25;EquityOption;XSP;Call;44.2500;;20230519;XSP;OA;20221201;20230519;;;20230519160000;
ACQ3;W3;XSP   230519P44.25;EquityOption;XSP;Put;44.2500;;20230519;XSP;OA;20221201;20230519;;;20230519160000;
MGF1;ZB;ZLB   230317C41.50;EquityOption;ZLB;Call;41.5000;;20230317;ZLB;OA;20221201;20230317;;;20230317160000;
MHF1;ZB;ZLB   230317P41.50;EquityOption;ZLB;Put;41.5000;;20230317;ZLB;OA;20221201;20230317;;;20230317160000;
MIF1;ZB;ZLB   230421C41.50;EquityOption;ZLB;Call;41.5000;;20230421;ZLB;OA;20221201;20230421;;;20230421160000;
MJF1;ZB;ZLB   230421P41.50;EquityOption;ZLB;Put;41.5000;;20230421;ZLB;OA;20221201;20230421;;;20230421160000;
MKF1;ZB;ZLB   230519C41.50;EquityOption;ZLB;Call;41.5000;;20230519;ZLB;OA;20221201;20230519;;;20230519160000;
MLF1;ZB;ZLB   230519P41.50;EquityOption;ZLB;Put;41.5000;;20230519;ZLB;OA;20221201;20230519;;;20230519160000;
MYF2;ZD;ZDM   221216C25.50;EquityOption;ZDM;Call;25.5000;;20221216;ZDM;OA;20221201;20221216;;;20221216160000;
MZF2;ZD;ZDM   221216P25.50;EquityOption;ZDM;Put;25.5000;;20221216;ZDM;OA;20221201;20221216;;;20221216160000;
M0G2;ZD;ZDM   221230C24.50;EquityOption;ZDM;Call;24.5000;;20221230;ZDM;OA;20221201;20221230;;;20221230160000;
M1G2;ZD;ZDM   221230P24.50;EquityOption;ZDM;Put;24.5000;;20221230;ZDM;OA;20221201;20221230;;;20221230160000;
M2G2;ZD;ZDM   221230C25.00;EquityOption;ZDM;Call;25.0000;;20221230;ZDM;OA;20221201;20221230;;;20221230160000;
M3G2;ZD;ZDM   221230P25.00;EquityOption;ZDM;Put;25.0000;;20221230;ZDM;OA;20221201;20221230;;;20221230160000;
M4G2;ZD;ZDM   221230C25.50;EquityOption;ZDM;Call;25.5000;;20221230;ZDM;OA;20221201;20221230;;;20221230160000;
M5G2;ZD;ZDM   221230P25.50;EquityOption;ZDM;Put;25.5000;;20221230;ZDM;OA;20221201;20221230;;;20221230160000;
M6G2;ZD;ZDM   221230C26.00;EquityOption;ZDM;Call;26.0000;;20221230;ZDM;OA;20221201;20221230;;;20221230160000;
M7G2;ZD;ZDM   221230P26.00;EquityOption;ZDM;Put;26.0000;;20221230;ZDM;OA;20221201;20221230;;;20221230160000;
M8G2;ZD;ZDM   221230C26.50;EquityOption;ZDM;Call;26.5000;;20221230;ZDM;OA;20221201;20221230;;;20221230160000;
M9G2;ZD;ZDM   221230P26.50;EquityOption;ZDM;Put;26.5000;;20221230;ZDM;OA;20221201;20221230;;;20221230160000;
MAG2;ZD;ZDM   221230C24.00;EquityOption;ZDM;Call;24.0000;;20221230;ZDM;OA;20221201;20221230;;;20221230160000;
MBG2;ZD;ZDM   221230P24.00;EquityOption;ZDM;Put;24.0000;;20221230;ZDM;OA;20221201;20221230;;;20221230160000;
MCG2;ZD;ZDM   221230C23.50;EquityOption;ZDM;Call;23.5000;;20221230;ZDM;OA;20221201;20221230;;;20221230160000;
MDG2;ZD;ZDM   221230P23.50;EquityOption;ZDM;Put;23.5000;;20221230;ZDM;OA;20221201;20221230;;;20221230160000;
MEG2;ZD;ZDM   221230C23.00;EquityOption;ZDM;Call;23.0000;;20221230;ZDM;OA;20221201;20221230;;;20221230160000;
MFG2;ZD;ZDM   221230P23.00;EquityOption;ZDM;Put;23.0000;;20221230;ZDM;OA;20221201;20221230;;;20221230160000;
MGG2;ZD;ZDM   221230C22.50;EquityOption;ZDM;Call;22.5000;;20221230;ZDM;OA;20221201;20221230;;;20221230160000;
MHG2;ZD;ZDM   221230P22.50;EquityOption;ZDM;Put;22.5000;;20221230;ZDM;OA;20221201;20221230;;;20221230160000;
MIG2;ZD;ZDM   230120C25.50;EquityOption;ZDM;Call;25.5000;;20230120;ZDM;OA;20221201;20230120;;;20230120160000;
MJG2;ZD;ZDM   230120P25.50;EquityOption;ZDM;Put;25.5000;;20230120;ZDM;OA;20221201;20230120;;;20230120160000;
MKG2;ZD;ZDM   230217C25.50;EquityOption;ZDM;Call;25.5000;;20230217;ZDM;OA;20221201;20230217;;;20230217160000;
MLG2;ZD;ZDM   230217P25.50;EquityOption;ZDM;Put;25.5000;;20230217;ZDM;OA;20221201;20230217;;;20230217160000;
MMG2;ZD;ZDM   230317C25.50;EquityOption;ZDM;Call;25.5000;;20230317;ZDM;OA;20221201;20230317;;;20230317160000;
MNG2;ZD;ZDM   230317P25.50;EquityOption;ZDM;Put;25.5000;;20230317;ZDM;OA;20221201;20230317;;;20230317160000;
MOG2;ZD;ZDM   230421C25.50;EquityOption;ZDM;Call;25.5000;;20230421;ZDM;OA;20221201;20230421;;;20230421160000;
MPG2;ZD;ZDM   230421P25.50;EquityOption;ZDM;Put;25.5000;;20230421;ZDM;OA;20221201;20230421;;;20230421160000;
MQG2;ZD;ZDM   230519C25.50;EquityOption;ZDM;Call;25.5000;;20230519;ZDM;OA;20221201;20230519;;;20230519160000;
MRG2;ZD;ZDM   230519P25.50;EquityOption;ZDM;Put;25.5000;;20230519;ZDM;OA;20221201;20230519;;;20230519160000;
AZCA;X1;XGD   230120C18.50;EquityOption;XGD;Call;18.5000;;20230120;XGD;OA;20221201;20230120;;;20230120160000;
A0DA;X1;XGD   230120P18.50;EquityOption;XGD;Put;18.5000;;20230120;XGD;OA;20221201;20230120;;;20230120160000;
A1DA;X1;XGD   230217C18.50;EquityOption;XGD;Call;18.5000;;20230217;XGD;OA;20221201;20230217;;;20230217160000;
A2DA;X1;XGD   230217P18.50;EquityOption;XGD;Put;18.5000;;20230217;XGD;OA;20221201;20230217;;;20230217160000;
A3DA;X1;XGD   230317C18.50;EquityOption;XGD;Call;18.5000;;20230317;XGD;OA;20221201;20230317;;;20230317160000;
A4DA;X1;XGD   230317P18.50;EquityOption;XGD;Put;18.5000;;20230317;XGD;OA;20221201;20230317;;;20230317160000;
A5DA;X1;XGD   230421C18.50;EquityOption;XGD;Call;18.5000;;20230421;XGD;OA;20221201;20230421;;;20230421160000;
A6DA;X1;XGD   230421P18.50;EquityOption;XGD;Put;18.5000;;20230421;XGD;OA;20221201;20230421;;;20230421160000;
A7DA;X1;XGD   230519C18.50;EquityOption;XGD;Call;18.5000;;20230519;XGD;OA;20221201;20230519;;;20230519160000;
A8DA;X1;XGD   230519P18.50;EquityOption;XGD;Put;18.5000;;20230519;XGD;OA;20221201;20230519;;;20230519160000;
AVBC;X4;XEG   221230C16.50;EquityOption;XEG;Call;16.5000;;20221230;XEG;OA;20221201;20221230;;;20221230160000;
AWBC;X4;XEG   221230P16.50;EquityOption;XEG;Put;16.5000;;20221230;XEG;OA;20221201;20221230;;;20221230160000;
AXBC;X4;XEG   221230C17.00;EquityOption;XEG;Call;17.0000;;20221230;XEG;OA;20221201;20221230;;;20221230160000;
AYBC;X4;XEG   221230P17.00;EquityOption;XEG;Put;17.0000;;20221230;XEG;OA;20221201;20221230;;;20221230160000;
AZBC;X4;XEG   221230C17.50;EquityOption;XEG;Call;17.5000;;20221230;XEG;OA;20221201;20221230;;;20221230160000;
A0CC;X4;XEG   221230P17.50;EquityOption;XEG;Put;17.5000;;20221230;XEG;OA;20221201;20221230;;;20221230160000;
A1CC;X4;XEG   221230C18.00;EquityOption;XEG;Call;18.0000;;20221230;XEG;OA;20221201;20221230;;;20221230160000;
A2CC;X4;XEG   221230P18.00;EquityOption;XEG;Put;18.0000;;20221230;XEG;OA;20221201;20221230;;;20221230160000;
A3CC;X4;XEG   221230C18.50;EquityOption;XEG;Call;18.5000;;20221230;XEG;OA;20221201;20221230;;;20221230160000;
A4CC;X4;XEG   221230P18.50;EquityOption;XEG;Put;18.5000;;20221230;XEG;OA;20221201;20221230;;;20221230160000;
A5CC;X4;XEG   221230C16.00;EquityOption;XEG;Call;16.0000;;20221230;XEG;OA;20221201;20221230;;;20221230160000;
A6CC;X4;XEG   221230P16.00;EquityOption;XEG;Put;16.0000;;20221230;XEG;OA;20221201;20221230;;;20221230160000;
A7CC;X4;XEG   221230C15.50;EquityOption;XEG;Call;15.5000;;20221230;XEG;OA;20221201;20221230;;;20221230160000;
A8CC;X4;XEG   221230P15.50;EquityOption;XEG;Put;15.5000;;20221230;XEG;OA;20221201;20221230;;;20221230160000;
A9CC;X4;XEG   221230C15.00;EquityOption;XEG;Call;15.0000;;20221230;XEG;OA;20221201;20221230;;;20221230160000;
AACC;X4;XEG   221230P15.00;EquityOption;XEG;Put;15.0000;;20221230;XEG;OA;20221201;20221230;;;20221230160000;
ABCC;X4;XEG   221230C14.50;EquityOption;XEG;Call;14.5000;;20221230;XEG;OA;20221201;20221230;;;20221230160000;
ACCC;X4;XEG   221230P14.50;EquityOption;XEG;Put;14.5000;;20221230;XEG;OA;20221201;20221230;;;20221230160000;
M6U1;H7;HGD   230120C5.00;EquityOption;HGD;Call;5.0000;;20230120;HGD;OA;20221201;20230120;;;20230120160000;
M7U1;H7;HGD   230120P5.00;EquityOption;HGD;Put;5.0000;;20230120;HGD;OA;20221201;20230120;;;20230120160000;
M8U1;H7;HGD   230217C5.00;EquityOption;HGD;Call;5.0000;;20230217;HGD;OA;20221201;20230217;;;20230217160000;
M9U1;H7;HGD   230217P5.00;EquityOption;HGD;Put;5.0000;;20230217;HGD;OA;20221201;20230217;;;20230217160000;
MAU1;H7;HGD   230421C5.00;EquityOption;HGD;Call;5.0000;;20230421;HGD;OA;20221201;20230421;;;20230421160000;
MBU1;H7;HGD   230421P5.00;EquityOption;HGD;Put;5.0000;;20230421;HGD;OA;20221201;20230421;;;20230421160000;
MCU1;H7;HGD   230519C5.00;EquityOption;HGD;Call;5.0000;;20230519;HGD;OA;20221201;20230519;;;20230519160000;
MDU1;H7;HGD   230519P5.00;EquityOption;HGD;Put;5.0000;;20230519;HGD;OA;20221201;20230519;;;20230519160000;
MQ42;H8;HGU   230915C18.00;EquityOption;HGU;Call;18.0000;;20230915;HGU;OA;20221201;20230915;;;20230915160000;
MR42;H8;HGU   230915P18.00;EquityOption;HGU;Put;18.0000;;20230915;HGU;OA;20221201;20230915;;;20230915160000;
MGQ4;17;ALA   221230C22.50;EquityOption;ALA;Call;22.5000;;20221230;ALA;OE;20221201;20221230;;;20221230160000;
MHQ4;17;ALA   221230P22.50;EquityOption;ALA;Put;22.5000;;20221230;ALA;OE;20221201;20221230;;;20221230160000;
MIQ4;17;ALA   221230C23.00;EquityOption;ALA;Call;23.0000;;20221230;ALA;OE;20221201;20221230;;;20221230160000;
MJQ4;17;ALA   221230P23.00;EquityOption;ALA;Put;23.0000;;20221230;ALA;OE;20221201;20221230;;;20221230160000;
MKQ4;17;ALA   221230C23.50;EquityOption;ALA;Call;23.5000;;20221230;ALA;OE;20221201;20221230;;;20221230160000;
MLQ4;17;ALA   221230P23.50;EquityOption;ALA;Put;23.5000;;20221230;ALA;OE;20221201;20221230;;;20221230160000;
MMQ4;17;ALA   221230C24.00;EquityOption;ALA;Call;24.0000;;20221230;ALA;OE;20221201;20221230;;;20221230160000;
MNQ4;17;ALA   221230P24.00;EquityOption;ALA;Put;24.0000;;20221230;ALA;OE;20221201;20221230;;;20221230160000;
MOQ4;17;ALA   221230C24.50;EquityOption;ALA;Call;24.5000;;20221230;ALA;OE;20221201;20221230;;;20221230160000;
MPQ4;17;ALA   221230P24.50;EquityOption;ALA;Put;24.5000;;20221230;ALA;OE;20221201;20221230;;;20221230160000;
MQQ4;17;ALA   221230C22.00;EquityOption;ALA;Call;22.0000;;20221230;ALA;OE;20221201;20221230;;;20221230160000;
MRQ4;17;ALA   221230P22.00;EquityOption;ALA;Put;22.0000;;20221230;ALA;OE;20221201;20221230;;;20221230160000;
MSQ4;17;ALA   221230C21.50;EquityOption;ALA;Call;21.5000;;20221230;ALA;OE;20221201;20221230;;;20221230160000;
MTQ4;17;ALA   221230P21.50;EquityOption;ALA;Put;21.5000;;20221230;ALA;OE;20221201;20221230;;;20221230160000;
MUQ4;17;ALA   221230C21.00;EquityOption;ALA;Call;21.0000;;20221230;ALA;OE;20221201;20221230;;;20221230160000;
MVQ4;17;ALA   221230P21.00;EquityOption;ALA;Put;21.0000;;20221230;ALA;OE;20221201;20221230;;;20221230160000;
MWQ4;17;ALA   221230C20.50;EquityOption;ALA;Call;20.5000;;20221230;ALA;OE;20221201;20221230;;;20221230160000;
MXQ4;17;ALA   221230P20.50;EquityOption;ALA;Put;20.5000;;20221230;ALA;OE;20221201;20221230;;;20221230160000;
MER3;1V;ARX   221230C19.50;EquityOption;ARX;Call;19.5000;;20221230;ARX;OE;20221201;20221230;;;20221230160000;
MFR3;1V;ARX   221230P19.50;EquityOption;ARX;Put;19.5000;;20221230;ARX;OE;20221201;20221230;;;20221230160000;
MGR3;1V;ARX   221230C20.00;EquityOption;ARX;Call;20.0000;;20221230;ARX;OE;20221201;20221230;;;20221230160000;
MHR3;1V;ARX   221230P20.00;EquityOption;ARX;Put;20.0000;;20221230;ARX;OE;20221201;20221230;;;20221230160000;
MIR3;1V;ARX   221230C20.50;EquityOption;ARX;Call;20.5000;;20221230;ARX;OE;20221201;20221230;;;20221230160000;
MJR3;1V;ARX   221230P20.50;EquityOption;ARX;Put;20.5000;;20221230;ARX;OE;20221201;20221230;;;20221230160000;
MKR3;1V;ARX   221230C21.00;EquityOption;ARX;Call;21.0000;;20221230;ARX;OE;20221201;20221230;;;20221230160000;
MLR3;1V;ARX   221230P21.00;EquityOption;ARX;Put;21.0000;;20221230;ARX;OE;20221201;20221230;;;20221230160000;
MMR3;1V;ARX   221230C21.50;EquityOption;ARX;Call;21.5000;;20221230;ARX;OE;20221201;20221230;;;20221230160000;
MNR3;1V;ARX   221230P21.50;EquityOption;ARX;Put;21.5000;;20221230;ARX;OE;20221201;20221230;;;20221230160000;
MOR3;1V;ARX   221230C19.00;EquityOption;ARX;Call;19.0000;;20221230;ARX;OE;20221201;20221230;;;20221230160000;
MPR3;1V;ARX   221230P19.00;EquityOption;ARX;Put;19.0000;;20221230;ARX;OE;20221201;20221230;;;20221230160000;
MQR3;1V;ARX   221230C18.50;EquityOption;ARX;Call;18.5000;;20221230;ARX;OE;20221201;20221230;;;20221230160000;
MRR3;1V;ARX   221230P18.50;EquityOption;ARX;Put;18.5000;;20221230;ARX;OE;20221201;20221230;;;20221230160000;
MSR3;1V;ARX   221230C18.00;EquityOption;ARX;Call;18.0000;;20221230;ARX;OE;20221201;20221230;;;20221230160000;
MTR3;1V;ARX   221230P18.00;EquityOption;ARX;Put;18.0000;;20221230;ARX;OE;20221201;20221230;;;20221230160000;
MUR3;1V;ARX   221230C17.50;EquityOption;ARX;Call;17.5000;;20221230;ARX;OE;20221201;20221230;;;20221230160000;
MVR3;1V;ARX   221230P17.50;EquityOption;ARX;Put;17.5000;;20221230;ARX;OE;20221201;20221230;;;20221230160000;
MWR3;1V;ARX   230519C24.00;EquityOption;ARX;Call;24.0000;;20230519;ARX;OE;20221201;20230519;;;20230519160000;
MXR3;1V;ARX   230519P24.00;EquityOption;ARX;Put;24.0000;;20230519;ARX;OE;20221201;20230519;;;20230519160000;
MMJ3;1W;WCP   221230C11.00;EquityOption;WCP;Call;11.0000;;20221230;WCP;OE;20221201;20221230;;;20221230160000;
MNJ3;1W;WCP   221230P11.00;EquityOption;WCP;Put;11.0000;;20221230;WCP;OE;20221201;20221230;;;20221230160000;
MOJ3;1W;WCP   221230C11.50;EquityOption;WCP;Call;11.5000;;20221230;WCP;OE;20221201;20221230;;;20221230160000;
MPJ3;1W;WCP   221230P11.50;EquityOption;WCP;Put;11.5000;;20221230;WCP;OE;20221201;20221230;;;20221230160000;
MQJ3;1W;WCP   221230C12.00;EquityOption;WCP;Call;12.0000;;20221230;WCP;OE;20221201;20221230;;;20221230160000;
MRJ3;1W;WCP   221230P12.00;EquityOption;WCP;Put;12.0000;;20221230;WCP;OE;20221201;20221230;;;20221230160000;
MSJ3;1W;WCP   221230C12.50;EquityOption;WCP;Call;12.5000;;20221230;WCP;OE;20221201;20221230;;;20221230160000;
MTJ3;1W;WCP   221230P12.50;EquityOption;WCP;Put;12.5000;;20221230;WCP;OE;20221201;20221230;;;20221230160000;
MUJ3;1W;WCP   221230C13.00;EquityOption;WCP;Call;13.0000;;20221230;WCP;OE;20221201;20221230;;;20221230160000;
MVJ3;1W;WCP   221230P13.00;EquityOption;WCP;Put;13.0000;;20221230;WCP;OE;20221201;20221230;;;20221230160000;
MWJ3;1W;WCP   221230C10.50;EquityOption;WCP;Call;10.5000;;20221230;WCP;OE;20221201;20221230;;;20221230160000;
MXJ3;1W;WCP   221230P10.50;EquityOption;WCP;Put;10.5000;;20221230;WCP;OE;20221201;20221230;;;20221230160000;
MYJ3;1W;WCP   221230C10.00;EquityOption;WCP;Call;10.0000;;20221230;WCP;OE;20221201;20221230;;;20221230160000;
