InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOR1;CJ;CJ    230106C7.75;EquityOption;CJ;Call;7.7500;;20230106;CJ;OE;20221208;20230106;;;20230106160000;
MPR1;CJ;CJ    230106P7.75;EquityOption;CJ;Put;7.7500;;20230106;CJ;OE;20221208;20230106;;;20230106160000;
MQR1;CJ;CJ    230106C8.00;EquityOption;CJ;Call;8.0000;;20230106;CJ;OE;20221208;20230106;;;20230106160000;
MRR1;CJ;CJ    230106P8.00;EquityOption;CJ;Put;8.0000;;20230106;CJ;OE;20221208;20230106;;;20230106160000;
MSR1;CJ;CJ    230106C8.25;EquityOption;CJ;Call;8.2500;;20230106;CJ;OE;20221208;20230106;;;20230106160000;
MTR1;CJ;CJ    230106P8.25;EquityOption;CJ;Put;8.2500;;20230106;CJ;OE;20221208;20230106;;;20230106160000;
MUR1;CJ;CJ    230106C8.50;EquityOption;CJ;Call;8.5000;;20230106;CJ;OE;20221208;20230106;;;20230106160000;
MVR1;CJ;CJ    230106P8.50;EquityOption;CJ;Put;8.5000;;20230106;CJ;OE;20221208;20230106;;;20230106160000;
MWR1;CJ;CJ    230106C7.25;EquityOption;CJ;Call;7.2500;;20230106;CJ;OE;20221208;20230106;;;20230106160000;
MXR1;CJ;CJ    230106P7.25;EquityOption;CJ;Put;7.2500;;20230106;CJ;OE;20221208;20230106;;;20230106160000;
MYR1;CJ;CJ    230106C7.00;EquityOption;CJ;Call;7.0000;;20230106;CJ;OE;20221208;20230106;;;20230106160000;
MZR1;CJ;CJ    230106P7.00;EquityOption;CJ;Put;7.0000;;20230106;CJ;OE;20221208;20230106;;;20230106160000;
M0S1;CJ;CJ    230106C6.75;EquityOption;CJ;Call;6.7500;;20230106;CJ;OE;20221208;20230106;;;20230106160000;
M1S1;CJ;CJ    230106P6.75;EquityOption;CJ;Put;6.7500;;20230106;CJ;OE;20221208;20230106;;;20230106160000;
M2S1;CJ;CJ    230106C6.50;EquityOption;CJ;Call;6.5000;;20230106;CJ;OE;20221208;20230106;;;20230106160000;
M3S1;CJ;CJ    230106P6.50;EquityOption;CJ;Put;6.5000;;20230106;CJ;OE;20221208;20230106;;;20230106160000;
MYG1;E3;EMA   230519C64.00;EquityOption;EMA;Call;64.0000;;20230519;EMA;OE;20221208;20230519;;;20230519160000;
MZG1;E3;EMA   230519P64.00;EquityOption;EMA;Put;64.0000;;20230519;EMA;OE;20221208;20230519;;;20230519160000;
MSD5;OV;OVV   221223C64.00;EquityOption;OVV;Call;64.0000;;20221223;OVV;OE;20221208;20221223;;;20221223160000;
MTD5;OV;OVV   221223P64.00;EquityOption;OVV;Put;64.0000;;20221223;OVV;OE;20221208;20221223;;;20221223160000;
MUD5;OV;OVV   221230C64.00;EquityOption;OVV;Call;64.0000;;20221230;OVV;OE;20221208;20221230;;;20221230160000;
MVD5;OV;OVV   221230P64.00;EquityOption;OVV;Put;64.0000;;20221230;OVV;OE;20221208;20221230;;;20221230160000;
MWD5;OV;OVV   230106C68.00;EquityOption;OVV;Call;68.0000;;20230106;OVV;OE;20221208;20230106;;;20230106160000;
MXD5;OV;OVV   230106P68.00;EquityOption;OVV;Put;68.0000;;20230106;OVV;OE;20221208;20230106;;;20230106160000;
MYD5;OV;OVV   230106C69.00;EquityOption;OVV;Call;69.0000;;20230106;OVV;OE;20221208;20230106;;;20230106160000;
MZD5;OV;OVV   230106P69.00;EquityOption;OVV;Put;69.0000;;20230106;OVV;OE;20221208;20230106;;;20230106160000;
M0E5;OV;OVV   230106C70.00;EquityOption;OVV;Call;70.0000;;20230106;OVV;OE;20221208;20230106;;;20230106160000;
M1E5;OV;OVV   230106P70.00;EquityOption;OVV;Put;70.0000;;20230106;OVV;OE;20221208;20230106;;;20230106160000;
M2E5;OV;OVV   230106C71.00;EquityOption;OVV;Call;71.0000;;20230106;OVV;OE;20221208;20230106;;;20230106160000;
M3E5;OV;OVV   230106P71.00;EquityOption;OVV;Put;71.0000;;20230106;OVV;OE;20221208;20230106;;;20230106160000;
M4E5;OV;OVV   230106C72.00;EquityOption;OVV;Call;72.0000;;20230106;OVV;OE;20221208;20230106;;;20230106160000;
M5E5;OV;OVV   230106P72.00;EquityOption;OVV;Put;72.0000;;20230106;OVV;OE;20221208;20230106;;;20230106160000;
M6E5;OV;OVV   230106C67.00;EquityOption;OVV;Call;67.0000;;20230106;OVV;OE;20221208;20230106;;;20230106160000;
M7E5;OV;OVV   230106P67.00;EquityOption;OVV;Put;67.0000;;20230106;OVV;OE;20221208;20230106;;;20230106160000;
M8E5;OV;OVV   230106C66.00;EquityOption;OVV;Call;66.0000;;20230106;OVV;OE;20221208;20230106;;;20230106160000;
M9E5;OV;OVV   230106P66.00;EquityOption;OVV;Put;66.0000;;20230106;OVV;OE;20221208;20230106;;;20230106160000;
MAE5;OV;OVV   230106C65.00;EquityOption;OVV;Call;65.0000;;20230106;OVV;OE;20221208;20230106;;;20230106160000;
MBE5;OV;OVV   230106P65.00;EquityOption;OVV;Put;65.0000;;20230106;OVV;OE;20221208;20230106;;;20230106160000;
MCE5;OV;OVV   230106C64.00;EquityOption;OVV;Call;64.0000;;20230106;OVV;OE;20221208;20230106;;;20230106160000;
MDE5;OV;OVV   230106P64.00;EquityOption;OVV;Put;64.0000;;20230106;OVV;OE;20221208;20230106;;;20230106160000;
MAE2;Q4;POU   230106C27.50;EquityOption;POU;Call;27.5000;;20230106;POU;OE;20221208;20230106;;;20230106160000;
MBE2;Q4;POU   230106P27.50;EquityOption;POU;Put;27.5000;;20230106;POU;OE;20221208;20230106;;;20230106160000;
MCE2;Q4;POU   230106C28.00;EquityOption;POU;Call;28.0000;;20230106;POU;OE;20221208;20230106;;;20230106160000;
MDE2;Q4;POU   230106P28.00;EquityOption;POU;Put;28.0000;;20230106;POU;OE;20221208;20230106;;;20230106160000;
MEE2;Q4;POU   230106C28.50;EquityOption;POU;Call;28.5000;;20230106;POU;OE;20221208;20230106;;;20230106160000;
MFE2;Q4;POU   230106P28.50;EquityOption;POU;Put;28.5000;;20230106;POU;OE;20221208;20230106;;;20230106160000;
MGE2;Q4;POU   230106C29.00;EquityOption;POU;Call;29.0000;;20230106;POU;OE;20221208;20230106;;;20230106160000;
MHE2;Q4;POU   230106P29.00;EquityOption;POU;Put;29.0000;;20230106;POU;OE;20221208;20230106;;;20230106160000;
MIE2;Q4;POU   230106C29.50;EquityOption;POU;Call;29.5000;;20230106;POU;OE;20221208;20230106;;;20230106160000;
MJE2;Q4;POU   230106P29.50;EquityOption;POU;Put;29.5000;;20230106;POU;OE;20221208;20230106;;;20230106160000;
MKE2;Q4;POU   230106C27.00;EquityOption;POU;Call;27.0000;;20230106;POU;OE;20221208;20230106;;;20230106160000;
MLE2;Q4;POU   230106P27.00;EquityOption;POU;Put;27.0000;;20230106;POU;OE;20221208;20230106;;;20230106160000;
MME2;Q4;POU   230106C26.50;EquityOption;POU;Call;26.5000;;20230106;POU;OE;20221208;20230106;;;20230106160000;
MNE2;Q4;POU   230106P26.50;EquityOption;POU;Put;26.5000;;20230106;POU;OE;20221208;20230106;;;20230106160000;
MOE2;Q4;POU   230106C26.00;EquityOption;POU;Call;26.0000;;20230106;POU;OE;20221208;20230106;;;20230106160000;
MPE2;Q4;POU   230106P26.00;EquityOption;POU;Put;26.0000;;20230106;POU;OE;20221208;20230106;;;20230106160000;
MQE2;Q4;POU   230106C25.50;EquityOption;POU;Call;25.5000;;20230106;POU;OE;20221208;20230106;;;20230106160000;
MRE2;Q4;POU   230106P25.50;EquityOption;POU;Put;25.5000;;20230106;POU;OE;20221208;20230106;;;20230106160000;
AWXA;R2;RCI   230106C62.00;EquityOption;RCI;Call;62.0000;;20230106;RCI.B;OE;20221208;20230106;;;20230106160000;
AXXA;R2;RCI   230106P62.00;EquityOption;RCI;Put;62.0000;;20230106;RCI.B;OE;20221208;20230106;;;20230106160000;
AYXA;R2;RCI   230106C63.00;EquityOption;RCI;Call;63.0000;;20230106;RCI.B;OE;20221208;20230106;;;20230106160000;
AZXA;R2;RCI   230106P63.00;EquityOption;RCI;Put;63.0000;;20230106;RCI.B;OE;20221208;20230106;;;20230106160000;
A0YA;R2;RCI   230106C64.00;EquityOption;RCI;Call;64.0000;;20230106;RCI.B;OE;20221208;20230106;;;20230106160000;
A1YA;R2;RCI   230106P64.00;EquityOption;RCI;Put;64.0000;;20230106;RCI.B;OE;20221208;20230106;;;20230106160000;
A2YA;R2;RCI   230106C65.00;EquityOption;RCI;Call;65.0000;;20230106;RCI.B;OE;20221208;20230106;;;20230106160000;
A3YA;R2;RCI   230106P65.00;EquityOption;RCI;Put;65.0000;;20230106;RCI.B;OE;20221208;20230106;;;20230106160000;
A4YA;R2;RCI   230106C66.00;EquityOption;RCI;Call;66.0000;;20230106;RCI.B;OE;20221208;20230106;;;20230106160000;
A5YA;R2;RCI   230106P66.00;EquityOption;RCI;Put;66.0000;;20230106;RCI.B;OE;20221208;20230106;;;20230106160000;
A6YA;R2;RCI   230106C61.00;EquityOption;RCI;Call;61.0000;;20230106;RCI.B;OE;20221208;20230106;;;20230106160000;
A7YA;R2;RCI   230106P61.00;EquityOption;RCI;Put;61.0000;;20230106;RCI.B;OE;20221208;20230106;;;20230106160000;
A8YA;R2;RCI   230106C60.00;EquityOption;RCI;Call;60.0000;;20230106;RCI.B;OE;20221208;20230106;;;20230106160000;
A9YA;R2;RCI   230106P60.00;EquityOption;RCI;Put;60.0000;;20230106;RCI.B;OE;20221208;20230106;;;20230106160000;
AAYA;R2;RCI   230106C59.00;EquityOption;RCI;Call;59.0000;;20230106;RCI.B;OE;20221208;20230106;;;20230106160000;
ABYA;R2;RCI   230106P59.00;EquityOption;RCI;Put;59.0000;;20230106;RCI.B;OE;20221208;20230106;;;20230106160000;
ACYA;R2;RCI   230106C58.00;EquityOption;RCI;Call;58.0000;;20230106;RCI.B;OE;20221208;20230106;;;20230106160000;
ADYA;R2;RCI   230106P58.00;EquityOption;RCI;Put;58.0000;;20230106;RCI.B;OE;20221208;20230106;;;20230106160000;
M07A;T1;TECK  230106C49.50;EquityOption;TECK;Call;49.5000;;20230106;TECK.B;OE;20221208;20230106;;;20230106160000;
M17A;T1;TECK  230106P49.50;EquityOption;TECK;Put;49.5000;;20230106;TECK.B;OE;20221208;20230106;;;20230106160000;
M27A;T1;TECK  230106C50.00;EquityOption;TECK;Call;50.0000;;20230106;TECK.B;OE;20221208;20230106;;;20230106160000;
M37A;T1;TECK  230106P50.00;EquityOption;TECK;Put;50.0000;;20230106;TECK.B;OE;20221208;20230106;;;20230106160000;
M47A;T1;TECK  230106C51.00;EquityOption;TECK;Call;51.0000;;20230106;TECK.B;OE;20221208;20230106;;;20230106160000;
M57A;T1;TECK  230106P51.00;EquityOption;TECK;Put;51.0000;;20230106;TECK.B;OE;20221208;20230106;;;20230106160000;
M67A;T1;TECK  230106C52.00;EquityOption;TECK;Call;52.0000;;20230106;TECK.B;OE;20221208;20230106;;;20230106160000;
M77A;T1;TECK  230106P52.00;EquityOption;TECK;Put;52.0000;;20230106;TECK.B;OE;20221208;20230106;;;20230106160000;
M87A;T1;TECK  230106C53.00;EquityOption;TECK;Call;53.0000;;20230106;TECK.B;OE;20221208;20230106;;;20230106160000;
M97A;T1;TECK  230106P53.00;EquityOption;TECK;Put;53.0000;;20230106;TECK.B;OE;20221208;20230106;;;20230106160000;
MA7A;T1;TECK  230106C49.00;EquityOption;TECK;Call;49.0000;;20230106;TECK.B;OE;20221208;20230106;;;20230106160000;
MB7A;T1;TECK  230106P49.00;EquityOption;TECK;Put;49.0000;;20230106;TECK.B;OE;20221208;20230106;;;20230106160000;
MC7A;T1;TECK  230106C48.50;EquityOption;TECK;Call;48.5000;;20230106;TECK.B;OE;20221208;20230106;;;20230106160000;
MD7A;T1;TECK  230106P48.50;EquityOption;TECK;Put;48.5000;;20230106;TECK.B;OE;20221208;20230106;;;20230106160000;
ME7A;T1;TECK  230106C48.00;EquityOption;TECK;Call;48.0000;;20230106;TECK.B;OE;20221208;20230106;;;20230106160000;
MF7A;T1;TECK  230106P48.00;EquityOption;TECK;Put;48.0000;;20230106;TECK.B;OE;20221208;20230106;;;20230106160000;
MG7A;T1;TECK  230106C47.50;EquityOption;TECK;Call;47.5000;;20230106;TECK.B;OE;20221208;20230106;;;20230106160000;
MH7A;T1;TECK  230106P47.50;EquityOption;TECK;Put;47.5000;;20230106;TECK.B;OE;20221208;20230106;;;20230106160000;
MQI7;V6;ATD   230106C61.00;EquityOption;ATD;Call;61.0000;;20230106;ATD;OE;20221208;20230106;;;20230106160000;
MRI7;V6;ATD   230106P61.00;EquityOption;ATD;Put;61.0000;;20230106;ATD;OE;20221208;20230106;;;20230106160000;
MSI7;V6;ATD   230106C62.00;EquityOption;ATD;Call;62.0000;;20230106;ATD;OE;20221208;20230106;;;20230106160000;
MTI7;V6;ATD   230106P62.00;EquityOption;ATD;Put;62.0000;;20230106;ATD;OE;20221208;20230106;;;20230106160000;
MUI7;V6;ATD   230106C63.00;EquityOption;ATD;Call;63.0000;;20230106;ATD;OE;20221208;20230106;;;20230106160000;
MVI7;V6;ATD   230106P63.00;EquityOption;ATD;Put;63.0000;;20230106;ATD;OE;20221208;20230106;;;20230106160000;
MWI7;V6;ATD   230106C64.00;EquityOption;ATD;Call;64.0000;;20230106;ATD;OE;20221208;20230106;;;20230106160000;
MXI7;V6;ATD   230106P64.00;EquityOption;ATD;Put;64.0000;;20230106;ATD;OE;20221208;20230106;;;20230106160000;
MYI7;V6;ATD   230106C65.00;EquityOption;ATD;Call;65.0000;;20230106;ATD;OE;20221208;20230106;;;20230106160000;
MZI7;V6;ATD   230106P65.00;EquityOption;ATD;Put;65.0000;;20230106;ATD;OE;20221208;20230106;;;20230106160000;
M0J7;V6;ATD   230106C60.00;EquityOption;ATD;Call;60.0000;;20230106;ATD;OE;20221208;20230106;;;20230106160000;
M1J7;V6;ATD   230106P60.00;EquityOption;ATD;Put;60.0000;;20230106;ATD;OE;20221208;20230106;;;20230106160000;
M2J7;V6;ATD   230106C59.00;EquityOption;ATD;Call;59.0000;;20230106;ATD;OE;20221208;20230106;;;20230106160000;
M3J7;V6;ATD   230106P59.00;EquityOption;ATD;Put;59.0000;;20230106;ATD;OE;20221208;20230106;;;20230106160000;
M4J7;V6;ATD   230106C58.00;EquityOption;ATD;Call;58.0000;;20230106;ATD;OE;20221208;20230106;;;20230106160000;
M5J7;V6;ATD   230106P58.00;EquityOption;ATD;Put;58.0000;;20230106;ATD;OE;20221208;20230106;;;20230106160000;
M6J7;V6;ATD   230106C57.00;EquityOption;ATD;Call;57.0000;;20230106;ATD;OE;20221208;20230106;;;20230106160000;
M7J7;V6;ATD   230106P57.00;EquityOption;ATD;Put;57.0000;;20230106;ATD;OE;20221208;20230106;;;20230106160000;
MOX5;VA;EFN   230106C19.50;EquityOption;EFN;Call;19.5000;;20230106;EFN;OE;20221208;20230106;;;20230106160000;
MPX5;VA;EFN   230106P19.50;EquityOption;EFN;Put;19.5000;;20230106;EFN;OE;20221208;20230106;;;20230106160000;
MQX5;VA;EFN   230106C20.00;EquityOption;EFN;Call;20.0000;;20230106;EFN;OE;20221208;20230106;;;20230106160000;
MRX5;VA;EFN   230106P20.00;EquityOption;EFN;Put;20.0000;;20230106;EFN;OE;20221208;20230106;;;20230106160000;
MSX5;VA;EFN   230106C20.50;EquityOption;EFN;Call;20.5000;;20230106;EFN;OE;20221208;20230106;;;20230106160000;
MTX5;VA;EFN   230106P20.50;EquityOption;EFN;Put;20.5000;;20230106;EFN;OE;20221208;20230106;;;20230106160000;
MUX5;VA;EFN   230106C21.00;EquityOption;EFN;Call;21.0000;;20230106;EFN;OE;20221208;20230106;;;20230106160000;
MVX5;VA;EFN   230106P21.00;EquityOption;EFN;Put;21.0000;;20230106;EFN;OE;20221208;20230106;;;20230106160000;
MWX5;VA;EFN   230106C21.50;EquityOption;EFN;Call;21.5000;;20230106;EFN;OE;20221208;20230106;;;20230106160000;
MXX5;VA;EFN   230106P21.50;EquityOption;EFN;Put;21.5000;;20230106;EFN;OE;20221208;20230106;;;20230106160000;
MYX5;VA;EFN   230106C19.00;EquityOption;EFN;Call;19.0000;;20230106;EFN;OE;20221208;20230106;;;20230106160000;
MZX5;VA;EFN   230106P19.00;EquityOption;EFN;Put;19.0000;;20230106;EFN;OE;20221208;20230106;;;20230106160000;
M0Y5;VA;EFN   230106C18.50;EquityOption;EFN;Call;18.5000;;20230106;EFN;OE;20221208;20230106;;;20230106160000;
M1Y5;VA;EFN   230106P18.50;EquityOption;EFN;Put;18.5000;;20230106;EFN;OE;20221208;20230106;;;20230106160000;
M2Y5;VA;EFN   230106C18.00;EquityOption;EFN;Call;18.0000;;20230106;EFN;OE;20221208;20230106;;;20230106160000;
M3Y5;VA;EFN   230106P18.00;EquityOption;EFN;Put;18.0000;;20230106;EFN;OE;20221208;20230106;;;20230106160000;
M4Y5;VA;EFN   230106C17.50;EquityOption;EFN;Call;17.5000;;20230106;EFN;OE;20221208;20230106;;;20230106160000;
M5Y5;VA;EFN   230106P17.50;EquityOption;EFN;Put;17.5000;;20230106;EFN;OE;20221208;20230106;;;20230106160000;
ARP5;Y1;YRI   230106C7.75;EquityOption;YRI;Call;7.7500;;20230106;YRI;OE;20221208;20230106;;;20230106160000;
ASP5;Y1;YRI   230106P7.75;EquityOption;YRI;Put;7.7500;;20230106;YRI;OE;20221208;20230106;;;20230106160000;
ATP5;Y1;YRI   230106C8.00;EquityOption;YRI;Call;8.0000;;20230106;YRI;OE;20221208;20230106;;;20230106160000;
AUP5;Y1;YRI   230106P8.00;EquityOption;YRI;Put;8.0000;;20230106;YRI;OE;20221208;20230106;;;20230106160000;
AVP5;Y1;YRI   230106C8.25;EquityOption;YRI;Call;8.2500;;20230106;YRI;OE;20221208;20230106;;;20230106160000;
AWP5;Y1;YRI   230106P8.25;EquityOption;YRI;Put;8.2500;;20230106;YRI;OE;20221208;20230106;;;20230106160000;
AXP5;Y1;YRI   230106C8.50;EquityOption;YRI;Call;8.5000;;20230106;YRI;OE;20221208;20230106;;;20230106160000;
AYP5;Y1;YRI   230106P8.50;EquityOption;YRI;Put;8.5000;;20230106;YRI;OE;20221208;20230106;;;20230106160000;
AZP5;Y1;YRI   230106C8.75;EquityOption;YRI;Call;8.7500;;20230106;YRI;OE;20221208;20230106;;;20230106160000;
A0Q5;Y1;YRI   230106P8.75;EquityOption;YRI;Put;8.7500;;20230106;YRI;OE;20221208;20230106;;;20230106160000;
A1Q5;Y1;YRI   230106C7.50;EquityOption;YRI;Call;7.5000;;20230106;YRI;OE;20221208;20230106;;;20230106160000;
A2Q5;Y1;YRI   230106P7.50;EquityOption;YRI;Put;7.5000;;20230106;YRI;OE;20221208;20230106;;;20230106160000;
A3Q5;Y1;YRI   230106C7.25;EquityOption;YRI;Call;7.2500;;20230106;YRI;OE;20221208;20230106;;;20230106160000;
A4Q5;Y1;YRI   230106P7.25;EquityOption;YRI;Put;7.2500;;20230106;YRI;OE;20221208;20230106;;;20230106160000;
A5Q5;Y1;YRI   230106C7.00;EquityOption;YRI;Call;7.0000;;20230106;YRI;OE;20221208;20230106;;;20230106160000;
A6Q5;Y1;YRI   230106P7.00;EquityOption;YRI;Put;7.0000;;20230106;YRI;OE;20221208;20230106;;;20230106160000;
A7Q5;Y1;YRI   230106C6.75;EquityOption;YRI;Call;6.7500;;20230106;YRI;OE;20221208;20230106;;;20230106160000;
A8Q5;Y1;YRI   230106P6.75;EquityOption;YRI;Put;6.7500;;20230106;YRI;OE;20221208;20230106;;;20230106160000;
MUU0;4N;CIA   230120C7.25;EquityOption;CIA;Call;7.2500;;20230120;CIA;OE;20221208;20230120;;;20230120160000;
MVU0;4N;CIA   230120P7.25;EquityOption;CIA;Put;7.2500;;20230120;CIA;OE;20221208;20230120;;;20230120160000;
MWU0;4N;CIA   230217C7.25;EquityOption;CIA;Call;7.2500;;20230217;CIA;OE;20221208;20230217;;;20230217160000;
MXU0;4N;CIA   230217P7.25;EquityOption;CIA;Put;7.2500;;20230217;CIA;OE;20221208;20230217;;;20230217160000;
MYU0;4N;CIA   230317C7.25;EquityOption;CIA;Call;7.2500;;20230317;CIA;OE;20221208;20230317;;;20230317160000;
MZU0;4N;CIA   230317P7.25;EquityOption;CIA;Put;7.2500;;20230317;CIA;OE;20221208;20230317;;;20230317160000;
M0V0;4N;CIA   230421C7.25;EquityOption;CIA;Call;7.2500;;20230421;CIA;OE;20221208;20230421;;;20230421160000;
M1V0;4N;CIA   230421P7.25;EquityOption;CIA;Put;7.2500;;20230421;CIA;OE;20221208;20230421;;;20230421160000;
M2V0;4N;CIA   230519C7.25;EquityOption;CIA;Call;7.2500;;20230519;CIA;OE;20221208;20230519;;;20230519160000;
M3V0;4N;CIA   230519P7.25;EquityOption;CIA;Put;7.2500;;20230519;CIA;OE;20221208;20230519;;;20230519160000;
M4V0;4N;CIA   230616C7.50;EquityOption;CIA;Call;7.5000;;20230616;CIA;OE;20221208;20230616;;;20230616160000;
M5V0;4N;CIA   230616P7.50;EquityOption;CIA;Put;7.5000;;20230616;CIA;OE;20221208;20230616;;;20230616160000;
M6V0;4N;CIA   230915C7.50;EquityOption;CIA;Call;7.5000;;20230915;CIA;OE;20221208;20230915;;;20230915160000;
M7V0;4N;CIA   230915P7.50;EquityOption;CIA;Put;7.5000;;20230915;CIA;OE;20221208;20230915;;;20230915160000;
MUX0;4Z;WELL  230519C1.50;EquityOption;WELL;Call;1.5000;;20230519;WELL;OE;20221208;20230519;;;20230519160000;
MVX0;4Z;WELL  230519P1.50;EquityOption;WELL;Put;1.5000;;20230519;WELL;OE;20221208;20230519;;;20230519160000;
MW55;CV;CRON  230106C4.00;EquityOption;CRON;Call;4.0000;;20230106;CRON;OE;20221208;20230106;;;20230106160000;
MX55;CV;CRON  230106P4.00;EquityOption;CRON;Put;4.0000;;20230106;CRON;OE;20221208;20230106;;;20230106160000;
MY55;CV;CRON  230106C4.25;EquityOption;CRON;Call;4.2500;;20230106;CRON;OE;20221208;20230106;;;20230106160000;
MZ55;CV;CRON  230106P4.25;EquityOption;CRON;Put;4.2500;;20230106;CRON;OE;20221208;20230106;;;20230106160000;
M065;CV;CRON  230106C4.50;EquityOption;CRON;Call;4.5000;;20230106;CRON;OE;20221208;20230106;;;20230106160000;
M165;CV;CRON  230106P4.50;EquityOption;CRON;Put;4.5000;;20230106;CRON;OE;20221208;20230106;;;20230106160000;
M265;CV;CRON  230106C4.75;EquityOption;CRON;Call;4.7500;;20230106;CRON;OE;20221208;20230106;;;20230106160000;
M365;CV;CRON  230106P4.75;EquityOption;CRON;Put;4.7500;;20230106;CRON;OE;20221208;20230106;;;20230106160000;
M465;CV;CRON  230106C5.00;EquityOption;CRON;Call;5.0000;;20230106;CRON;OE;20221208;20230106;;;20230106160000;
M565;CV;CRON  230106P5.00;EquityOption;CRON;Put;5.0000;;20230106;CRON;OE;20221208;20230106;;;20230106160000;
M665;CV;CRON  230106C3.75;EquityOption;CRON;Call;3.7500;;20230106;CRON;OE;20221208;20230106;;;20230106160000;
M765;CV;CRON  230106P3.75;EquityOption;CRON;Put;3.7500;;20230106;CRON;OE;20221208;20230106;;;20230106160000;
M865;CV;CRON  230106C3.50;EquityOption;CRON;Call;3.5000;;20230106;CRON;OE;20221208;20230106;;;20230106160000;
M965;CV;CRON  230106P3.50;EquityOption;CRON;Put;3.5000;;20230106;CRON;OE;20221208;20230106;;;20230106160000;
MA65;CV;CRON  230106C3.25;EquityOption;CRON;Call;3.2500;;20230106;CRON;OE;20221208;20230106;;;20230106160000;
MB65;CV;CRON  230106P3.25;EquityOption;CRON;Put;3.2500;;20230106;CRON;OE;20221208;20230106;;;20230106160000;
MC65;CV;CRON  230106C3.00;EquityOption;CRON;Call;3.0000;;20230106;CRON;OE;20221208;20230106;;;20230106160000;
MD65;CV;CRON  230106P3.00;EquityOption;CRON;Put;3.0000;;20230106;CRON;OE;20221208;20230106;;;20230106160000;
MPI1;DN;TRQ   230120C48.00;EquityOption;TRQ;Call;48.0000;;20230120;TRQ;OE;20221208;20230120;;;20230120160000;
MQI1;DN;TRQ   230120P48.00;EquityOption;TRQ;Put;48.0000;;20230120;TRQ;OE;20221208;20230120;;;20230120160000;
MRI1;DN;TRQ   230217C48.00;EquityOption;TRQ;Call;48.0000;;20230217;TRQ;OE;20221208;20230217;;;20230217160000;
MSI1;DN;TRQ   230217P48.00;EquityOption;TRQ;Put;48.0000;;20230217;TRQ;OE;20221208;20230217;;;20230217160000;
MTI1;DN;TRQ   230317C48.00;EquityOption;TRQ;Call;48.0000;;20230317;TRQ;OE;20221208;20230317;;;20230317160000;
MUI1;DN;TRQ   230317P48.00;EquityOption;TRQ;Put;48.0000;;20230317;TRQ;OE;20221208;20230317;;;20230317160000;
MVI1;DN;TRQ   230421C48.00;EquityOption;TRQ;Call;48.0000;;20230421;TRQ;OE;20221208;20230421;;;20230421160000;
MWI1;DN;TRQ   230421P48.00;EquityOption;TRQ;Put;48.0000;;20230421;TRQ;OE;20221208;20230421;;;20230421160000;
MXI1;DN;TRQ   230519C48.00;EquityOption;TRQ;Call;48.0000;;20230519;TRQ;OE;20221208;20230519;;;20230519160000;
MYI1;DN;TRQ   230519P48.00;EquityOption;TRQ;Put;48.0000;;20230519;TRQ;OE;20221208;20230519;;;20230519160000;
M9ZK;JS;SHOP  221223C49.00;EquityOption;SHOP;Call;49.0000;;20221223;SHOP;OE;20221208;20221223;;;20221223160000;
MAZK;JS;SHOP  221223P49.00;EquityOption;SHOP;Put;49.0000;;20221223;SHOP;OE;20221208;20221223;;;20221223160000;
MBZK;JS;SHOP  221230C49.00;EquityOption;SHOP;Call;49.0000;;20221230;SHOP;OE;20221208;20221230;;;20221230160000;
MCZK;JS;SHOP  221230P49.00;EquityOption;SHOP;Put;49.0000;;20221230;SHOP;OE;20221208;20221230;;;20221230160000;
MDZK;JS;SHOP  230106C52.00;EquityOption;SHOP;Call;52.0000;;20230106;SHOP;OE;20221208;20230106;;;20230106160000;
MEZK;JS;SHOP  230106P52.00;EquityOption;SHOP;Put;52.0000;;20230106;SHOP;OE;20221208;20230106;;;20230106160000;
MFZK;JS;SHOP  230106C53.00;EquityOption;SHOP;Call;53.0000;;20230106;SHOP;OE;20221208;20230106;;;20230106160000;
MGZK;JS;SHOP  230106P53.00;EquityOption;SHOP;Put;53.0000;;20230106;SHOP;OE;20221208;20230106;;;20230106160000;
MHZK;JS;SHOP  230106C54.00;EquityOption;SHOP;Call;54.0000;;20230106;SHOP;OE;20221208;20230106;;;20230106160000;
MIZK;JS;SHOP  230106P54.00;EquityOption;SHOP;Put;54.0000;;20230106;SHOP;OE;20221208;20230106;;;20230106160000;
MJZK;JS;SHOP  230106C55.00;EquityOption;SHOP;Call;55.0000;;20230106;SHOP;OE;20221208;20230106;;;20230106160000;
MKZK;JS;SHOP  230106P55.00;EquityOption;SHOP;Put;55.0000;;20230106;SHOP;OE;20221208;20230106;;;20230106160000;
MLZK;JS;SHOP  230106C56.00;EquityOption;SHOP;Call;56.0000;;20230106;SHOP;OE;20221208;20230106;;;20230106160000;
MMZK;JS;SHOP  230106P56.00;EquityOption;SHOP;Put;56.0000;;20230106;SHOP;OE;20221208;20230106;;;20230106160000;
MNZK;JS;SHOP  230106C51.00;EquityOption;SHOP;Call;51.0000;;20230106;SHOP;OE;20221208;20230106;;;20230106160000;
MOZK;JS;SHOP  230106P51.00;EquityOption;SHOP;Put;51.0000;;20230106;SHOP;OE;20221208;20230106;;;20230106160000;
