InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYI1;HX;HEXO  201106C3.00;EquityOption;HEXO;Call;3.0000;;20201106170000;HEXO;OE;20201008;20201106;;;
MZI1;HX;HEXO  201106P3.00;EquityOption;HEXO;Put;3.0000;;20201106170000;HEXO;OE;20201008;20201106;;;
M0J1;HX;HEXO  201106C0.50;EquityOption;HEXO;Call;0.5000;;20201106170000;HEXO;OE;20201008;20201106;;;
M1J1;HX;HEXO  201106P0.50;EquityOption;HEXO;Put;0.5000;;20201106170000;HEXO;OE;20201008;20201106;;;
ANWA;N0;NA    201106C67.50;EquityOption;NA;Call;67.5000;;20201106170000;NA;OE;20201008;20201106;;;
AOWA;N0;NA    201106P67.50;EquityOption;NA;Put;67.5000;;20201106170000;NA;OE;20201008;20201106;;;
APWA;N0;NA    201106C68.00;EquityOption;NA;Call;68.0000;;20201106170000;NA;OE;20201008;20201106;;;
AQWA;N0;NA    201106P68.00;EquityOption;NA;Put;68.0000;;20201106170000;NA;OE;20201008;20201106;;;
ARWA;N0;NA    201106C68.50;EquityOption;NA;Call;68.5000;;20201106170000;NA;OE;20201008;20201106;;;
ASWA;N0;NA    201106P68.50;EquityOption;NA;Put;68.5000;;20201106170000;NA;OE;20201008;20201106;;;
ATWA;N0;NA    201106C69.00;EquityOption;NA;Call;69.0000;;20201106170000;NA;OE;20201008;20201106;;;
AUWA;N0;NA    201106P69.00;EquityOption;NA;Put;69.0000;;20201106170000;NA;OE;20201008;20201106;;;
AVWA;N0;NA    201106C69.50;EquityOption;NA;Call;69.5000;;20201106170000;NA;OE;20201008;20201106;;;
AWWA;N0;NA    201106P69.50;EquityOption;NA;Put;69.5000;;20201106170000;NA;OE;20201008;20201106;;;
AXWA;N0;NA    201106C67.00;EquityOption;NA;Call;67.0000;;20201106170000;NA;OE;20201008;20201106;;;
AYWA;N0;NA    201106P67.00;EquityOption;NA;Put;67.0000;;20201106170000;NA;OE;20201008;20201106;;;
AZWA;N0;NA    201106C66.50;EquityOption;NA;Call;66.5000;;20201106170000;NA;OE;20201008;20201106;;;
A0XA;N0;NA    201106P66.50;EquityOption;NA;Put;66.5000;;20201106170000;NA;OE;20201008;20201106;;;
A1XA;N0;NA    201106C66.00;EquityOption;NA;Call;66.0000;;20201106170000;NA;OE;20201008;20201106;;;
A2XA;N0;NA    201106P66.00;EquityOption;NA;Put;66.0000;;20201106170000;NA;OE;20201008;20201106;;;
A3XA;N0;NA    201106C65.50;EquityOption;NA;Call;65.5000;;20201106170000;NA;OE;20201008;20201106;;;
A4XA;N0;NA    201106P65.50;EquityOption;NA;Put;65.5000;;20201106170000;NA;OE;20201008;20201106;;;
AMPA;Q0;ABX   201030C34.00;EquityOption;ABX;Call;34.0000;;20201030170000;ABX;OE;20201008;20201030;;;
ANPA;Q0;ABX   201030P34.00;EquityOption;ABX;Put;34.0000;;20201030170000;ABX;OE;20201008;20201030;;;
AOPA;Q0;ABX   201106C36.00;EquityOption;ABX;Call;36.0000;;20201106170000;ABX;OE;20201008;20201106;;;
APPA;Q0;ABX   201106P36.00;EquityOption;ABX;Put;36.0000;;20201106170000;ABX;OE;20201008;20201106;;;
AQPA;Q0;ABX   201106C36.50;EquityOption;ABX;Call;36.5000;;20201106170000;ABX;OE;20201008;20201106;;;
ARPA;Q0;ABX   201106P36.50;EquityOption;ABX;Put;36.5000;;20201106170000;ABX;OE;20201008;20201106;;;
ASPA;Q0;ABX   201106C37.00;EquityOption;ABX;Call;37.0000;;20201106170000;ABX;OE;20201008;20201106;;;
ATPA;Q0;ABX   201106P37.00;EquityOption;ABX;Put;37.0000;;20201106170000;ABX;OE;20201008;20201106;;;
AUPA;Q0;ABX   201106C37.50;EquityOption;ABX;Call;37.5000;;20201106170000;ABX;OE;20201008;20201106;;;
AVPA;Q0;ABX   201106P37.50;EquityOption;ABX;Put;37.5000;;20201106170000;ABX;OE;20201008;20201106;;;
AWPA;Q0;ABX   201106C38.00;EquityOption;ABX;Call;38.0000;;20201106170000;ABX;OE;20201008;20201106;;;
AXPA;Q0;ABX   201106P38.00;EquityOption;ABX;Put;38.0000;;20201106170000;ABX;OE;20201008;20201106;;;
AYPA;Q0;ABX   201106C35.50;EquityOption;ABX;Call;35.5000;;20201106170000;ABX;OE;20201008;20201106;;;
AZPA;Q0;ABX   201106P35.50;EquityOption;ABX;Put;35.5000;;20201106170000;ABX;OE;20201008;20201106;;;
A0QA;Q0;ABX   201106C35.00;EquityOption;ABX;Call;35.0000;;20201106170000;ABX;OE;20201008;20201106;;;
A1QA;Q0;ABX   201106P35.00;EquityOption;ABX;Put;35.0000;;20201106170000;ABX;OE;20201008;20201106;;;
A2QA;Q0;ABX   201106C34.50;EquityOption;ABX;Call;34.5000;;20201106170000;ABX;OE;20201008;20201106;;;
A3QA;Q0;ABX   201106P34.50;EquityOption;ABX;Put;34.5000;;20201106170000;ABX;OE;20201008;20201106;;;
A4QA;Q0;ABX   201106C34.00;EquityOption;ABX;Call;34.0000;;20201106170000;ABX;OE;20201008;20201106;;;
A5QA;Q0;ABX   201106P34.00;EquityOption;ABX;Put;34.0000;;20201106170000;ABX;OE;20201008;20201106;;;
A6QA;Q0;ABX   201120C29.00;EquityOption;ABX;Call;29.0000;;20201120170000;ABX;OE;20201008;20201120;;;
A7QA;Q0;ABX   201120P29.00;EquityOption;ABX;Put;29.0000;;20201120170000;ABX;OE;20201008;20201120;;;
A8QA;Q0;ABX   201120C28.00;EquityOption;ABX;Call;28.0000;;20201120170000;ABX;OE;20201008;20201120;;;
A9QA;Q0;ABX   201120P28.00;EquityOption;ABX;Put;28.0000;;20201120170000;ABX;OE;20201008;20201120;;;
AAQA;Q0;ABX   210416C29.00;EquityOption;ABX;Call;29.0000;;20210416170000;ABX;OE;20201008;20210416;;;
ABQA;Q0;ABX   210416P29.00;EquityOption;ABX;Put;29.0000;;20210416170000;ABX;OE;20201008;20210416;;;
ACQA;Q0;ABX   210416C28.00;EquityOption;ABX;Call;28.0000;;20210416170000;ABX;OE;20201008;20210416;;;
ADQA;Q0;ABX   210416P28.00;EquityOption;ABX;Put;28.0000;;20210416170000;ABX;OE;20201008;20210416;;;
ARDC;C5;CNQ   201030C24.50;EquityOption;CNQ;Call;24.5000;;20201030170000;CNQ;OE;20201008;20201030;;;
ASDC;C5;CNQ   201030P24.50;EquityOption;CNQ;Put;24.5000;;20201030170000;CNQ;OE;20201008;20201030;;;
ATDC;C5;CNQ   201106C22.50;EquityOption;CNQ;Call;22.5000;;20201106170000;CNQ;OE;20201008;20201106;;;
AUDC;C5;CNQ   201106P22.50;EquityOption;CNQ;Put;22.5000;;20201106170000;CNQ;OE;20201008;20201106;;;
AVDC;C5;CNQ   201106C23.00;EquityOption;CNQ;Call;23.0000;;20201106170000;CNQ;OE;20201008;20201106;;;
AWDC;C5;CNQ   201106P23.00;EquityOption;CNQ;Put;23.0000;;20201106170000;CNQ;OE;20201008;20201106;;;
AXDC;C5;CNQ   201106C23.50;EquityOption;CNQ;Call;23.5000;;20201106170000;CNQ;OE;20201008;20201106;;;
AYDC;C5;CNQ   201106P23.50;EquityOption;CNQ;Put;23.5000;;20201106170000;CNQ;OE;20201008;20201106;;;
AZDC;C5;CNQ   201106C24.00;EquityOption;CNQ;Call;24.0000;;20201106170000;CNQ;OE;20201008;20201106;;;
A0EC;C5;CNQ   201106P24.00;EquityOption;CNQ;Put;24.0000;;20201106170000;CNQ;OE;20201008;20201106;;;
A1EC;C5;CNQ   201106C24.50;EquityOption;CNQ;Call;24.5000;;20201106170000;CNQ;OE;20201008;20201106;;;
A2EC;C5;CNQ   201106P24.50;EquityOption;CNQ;Put;24.5000;;20201106170000;CNQ;OE;20201008;20201106;;;
A3EC;C5;CNQ   201106C22.00;EquityOption;CNQ;Call;22.0000;;20201106170000;CNQ;OE;20201008;20201106;;;
A4EC;C5;CNQ   201106P22.00;EquityOption;CNQ;Put;22.0000;;20201106170000;CNQ;OE;20201008;20201106;;;
A5EC;C5;CNQ   201106C21.50;EquityOption;CNQ;Call;21.5000;;20201106170000;CNQ;OE;20201008;20201106;;;
A6EC;C5;CNQ   201106P21.50;EquityOption;CNQ;Put;21.5000;;20201106170000;CNQ;OE;20201008;20201106;;;
A7EC;C5;CNQ   201106C21.00;EquityOption;CNQ;Call;21.0000;;20201106170000;CNQ;OE;20201008;20201106;;;
A8EC;C5;CNQ   201106P21.00;EquityOption;CNQ;Put;21.0000;;20201106170000;CNQ;OE;20201008;20201106;;;
A9EC;C5;CNQ   201106C20.50;EquityOption;CNQ;Call;20.5000;;20201106170000;CNQ;OE;20201008;20201106;;;
AAEC;C5;CNQ   201106P20.50;EquityOption;CNQ;Put;20.5000;;20201106170000;CNQ;OE;20201008;20201106;;;
M6V5;M1;MG    201023C68.50;EquityOption;MG;Call;68.5000;;20201023170000;MG;OE;20201008;20201023;;;
M7V5;M1;MG    201023P68.50;EquityOption;MG;Put;68.5000;;20201023170000;MG;OE;20201008;20201023;;;
M8V5;M1;MG    201023C69.00;EquityOption;MG;Call;69.0000;;20201023170000;MG;OE;20201008;20201023;;;
M9V5;M1;MG    201023P69.00;EquityOption;MG;Put;69.0000;;20201023170000;MG;OE;20201008;20201023;;;
MAV5;M1;MG    201023C69.50;EquityOption;MG;Call;69.5000;;20201023170000;MG;OE;20201008;20201023;;;
MBV5;M1;MG    201023P69.50;EquityOption;MG;Put;69.5000;;20201023170000;MG;OE;20201008;20201023;;;
MCV5;M1;MG    201023C70.00;EquityOption;MG;Call;70.0000;;20201023170000;MG;OE;20201008;20201023;;;
MDV5;M1;MG    201023P70.00;EquityOption;MG;Put;70.0000;;20201023170000;MG;OE;20201008;20201023;;;
MEV5;M1;MG    201023C70.50;EquityOption;MG;Call;70.5000;;20201023170000;MG;OE;20201008;20201023;;;
MFV5;M1;MG    201023P70.50;EquityOption;MG;Put;70.5000;;20201023170000;MG;OE;20201008;20201023;;;
MGV5;M1;MG    201023C68.00;EquityOption;MG;Call;68.0000;;20201023170000;MG;OE;20201008;20201023;;;
MHV5;M1;MG    201023P68.00;EquityOption;MG;Put;68.0000;;20201023170000;MG;OE;20201008;20201023;;;
MIV5;M1;MG    201030C68.50;EquityOption;MG;Call;68.5000;;20201030170000;MG;OE;20201008;20201030;;;
MJV5;M1;MG    201030P68.50;EquityOption;MG;Put;68.5000;;20201030170000;MG;OE;20201008;20201030;;;
MKV5;M1;MG    201030C69.00;EquityOption;MG;Call;69.0000;;20201030170000;MG;OE;20201008;20201030;;;
MLV5;M1;MG    201030P69.00;EquityOption;MG;Put;69.0000;;20201030170000;MG;OE;20201008;20201030;;;
MMV5;M1;MG    201030C69.50;EquityOption;MG;Call;69.5000;;20201030170000;MG;OE;20201008;20201030;;;
MNV5;M1;MG    201030P69.50;EquityOption;MG;Put;69.5000;;20201030170000;MG;OE;20201008;20201030;;;
MOV5;M1;MG    201030C70.00;EquityOption;MG;Call;70.0000;;20201030170000;MG;OE;20201008;20201030;;;
MPV5;M1;MG    201030P70.00;EquityOption;MG;Put;70.0000;;20201030170000;MG;OE;20201008;20201030;;;
MQV5;M1;MG    201030C70.50;EquityOption;MG;Call;70.5000;;20201030170000;MG;OE;20201008;20201030;;;
MRV5;M1;MG    201030P70.50;EquityOption;MG;Put;70.5000;;20201030170000;MG;OE;20201008;20201030;;;
MSV5;M1;MG    201030C68.00;EquityOption;MG;Call;68.0000;;20201030170000;MG;OE;20201008;20201030;;;
MTV5;M1;MG    201030P68.00;EquityOption;MG;Put;68.0000;;20201030170000;MG;OE;20201008;20201030;;;
MUV5;M1;MG    201106C68.50;EquityOption;MG;Call;68.5000;;20201106170000;MG;OE;20201008;20201106;;;
MVV5;M1;MG    201106P68.50;EquityOption;MG;Put;68.5000;;20201106170000;MG;OE;20201008;20201106;;;
MWV5;M1;MG    201106C69.00;EquityOption;MG;Call;69.0000;;20201106170000;MG;OE;20201008;20201106;;;
MXV5;M1;MG    201106P69.00;EquityOption;MG;Put;69.0000;;20201106170000;MG;OE;20201008;20201106;;;
MYV5;M1;MG    201106C69.50;EquityOption;MG;Call;69.5000;;20201106170000;MG;OE;20201008;20201106;;;
MZV5;M1;MG    201106P69.50;EquityOption;MG;Put;69.5000;;20201106170000;MG;OE;20201008;20201106;;;
M0W5;M1;MG    201106C70.00;EquityOption;MG;Call;70.0000;;20201106170000;MG;OE;20201008;20201106;;;
M1W5;M1;MG    201106P70.00;EquityOption;MG;Put;70.0000;;20201106170000;MG;OE;20201008;20201106;;;
M2W5;M1;MG    201106C70.50;EquityOption;MG;Call;70.5000;;20201106170000;MG;OE;20201008;20201106;;;
M3W5;M1;MG    201106P70.50;EquityOption;MG;Put;70.5000;;20201106170000;MG;OE;20201008;20201106;;;
M4W5;M1;MG    201106C68.00;EquityOption;MG;Call;68.0000;;20201106170000;MG;OE;20201008;20201106;;;
M5W5;M1;MG    201106P68.00;EquityOption;MG;Put;68.0000;;20201106170000;MG;OE;20201008;20201106;;;
M6W5;M1;MG    201106C67.50;EquityOption;MG;Call;67.5000;;20201106170000;MG;OE;20201008;20201106;;;
M7W5;M1;MG    201106P67.50;EquityOption;MG;Put;67.5000;;20201106170000;MG;OE;20201008;20201106;;;
M8W5;M1;MG    201106C67.00;EquityOption;MG;Call;67.0000;;20201106170000;MG;OE;20201008;20201106;;;
M9W5;M1;MG    201106P67.00;EquityOption;MG;Put;67.0000;;20201106170000;MG;OE;20201008;20201106;;;
MAW5;M1;MG    201106C66.50;EquityOption;MG;Call;66.5000;;20201106170000;MG;OE;20201008;20201106;;;
MBW5;M1;MG    201106P66.50;EquityOption;MG;Put;66.5000;;20201106170000;MG;OE;20201008;20201106;;;
MCW5;M1;MG    210521C72.00;EquityOption;MG;Call;72.0000;;20210521170000;MG;OE;20201008;20210521;;;
MDW5;M1;MG    210521P72.00;EquityOption;MG;Put;72.0000;;20210521170000;MG;OE;20201008;20210521;;;
MUM0;BL;BLDP  201120C26.00;EquityOption;BLDP;Call;26.0000;;20201120170000;BLDP;OE;20201008;20201120;;;
MVM0;BL;BLDP  201120P26.00;EquityOption;BLDP;Put;26.0000;;20201120170000;BLDP;OE;20201008;20201120;;;
MWM0;BL;BLDP  210416C26.00;EquityOption;BLDP;Call;26.0000;;20210416170000;BLDP;OE;20201008;20210416;;;
MXM0;BL;BLDP  210416P26.00;EquityOption;BLDP;Put;26.0000;;20210416170000;BLDP;OE;20201008;20210416;;;
M991;BY;BPY   201120C20.00;EquityOption;BPY;Call;20.0000;;20201120170000;BPYu;OE;20201008;20201120;;;
MA91;BY;BPY   201120P20.00;EquityOption;BPY;Put;20.0000;;20201120170000;BPYu;OE;20201008;20201120;;;
MB91;BY;BPY   210416C20.00;EquityOption;BPY;Call;20.0000;;20210416170000;BPYu;OE;20201008;20210416;;;
MC91;BY;BPY   210416P20.00;EquityOption;BPY;Put;20.0000;;20210416170000;BPYu;OE;20201008;20210416;;;
MAS0;DR;DRM   201106C19.50;EquityOption;DRM;Call;19.5000;;20201106170000;DRM;OE;20201008;20201106;;;
MBS0;DR;DRM   201106P19.50;EquityOption;DRM;Put;19.5000;;20201106170000;DRM;OE;20201008;20201106;;;
MCS0;DR;DRM   201106C20.00;EquityOption;DRM;Call;20.0000;;20201106170000;DRM;OE;20201008;20201106;;;
MDS0;DR;DRM   201106P20.00;EquityOption;DRM;Put;20.0000;;20201106170000;DRM;OE;20201008;20201106;;;
MES0;DR;DRM   201106C20.50;EquityOption;DRM;Call;20.5000;;20201106170000;DRM;OE;20201008;20201106;;;
MFS0;DR;DRM   201106P20.50;EquityOption;DRM;Put;20.5000;;20201106170000;DRM;OE;20201008;20201106;;;
MGS0;DR;DRM   201106C21.00;EquityOption;DRM;Call;21.0000;;20201106170000;DRM;OE;20201008;20201106;;;
MHS0;DR;DRM   201106P21.00;EquityOption;DRM;Put;21.0000;;20201106170000;DRM;OE;20201008;20201106;;;
MIS0;DR;DRM   201106C21.50;EquityOption;DRM;Call;21.5000;;20201106170000;DRM;OE;20201008;20201106;;;
MJS0;DR;DRM   201106P21.50;EquityOption;DRM;Put;21.5000;;20201106170000;DRM;OE;20201008;20201106;;;
MKS0;DR;DRM   201106C19.00;EquityOption;DRM;Call;19.0000;;20201106170000;DRM;OE;20201008;20201106;;;
MLS0;DR;DRM   201106P19.00;EquityOption;DRM;Put;19.0000;;20201106170000;DRM;OE;20201008;20201106;;;
MMS0;DR;DRM   201106C18.50;EquityOption;DRM;Call;18.5000;;20201106170000;DRM;OE;20201008;20201106;;;
MNS0;DR;DRM   201106P18.50;EquityOption;DRM;Put;18.5000;;20201106170000;DRM;OE;20201008;20201106;;;
MOS0;DR;DRM   201106C18.00;EquityOption;DRM;Call;18.0000;;20201106170000;DRM;OE;20201008;20201106;;;
MPS0;DR;DRM   201106P18.00;EquityOption;DRM;Put;18.0000;;20201106170000;DRM;OE;20201008;20201106;;;
MQS0;DR;DRM   201106C17.50;EquityOption;DRM;Call;17.5000;;20201106170000;DRM;OE;20201008;20201106;;;
MRS0;DR;DRM   201106P17.50;EquityOption;DRM;Put;17.5000;;20201106170000;DRM;OE;20201008;20201106;;;
MS64;HG;GOOS  201023C47.00;EquityOption;GOOS;Call;47.0000;;20201023170000;GOOS;OE;20201008;20201023;;;
MT64;HG;GOOS  201023P47.00;EquityOption;GOOS;Put;47.0000;;20201023170000;GOOS;OE;20201008;20201023;;;
MU64;HG;GOOS  201023C47.50;EquityOption;GOOS;Call;47.5000;;20201023170000;GOOS;OE;20201008;20201023;;;
MV64;HG;GOOS  201023P47.50;EquityOption;GOOS;Put;47.5000;;20201023170000;GOOS;OE;20201008;20201023;;;
MW64;HG;GOOS  201030C47.00;EquityOption;GOOS;Call;47.0000;;20201030170000;GOOS;OE;20201008;20201030;;;
MX64;HG;GOOS  201030P47.00;EquityOption;GOOS;Put;47.0000;;20201030170000;GOOS;OE;20201008;20201030;;;
MY64;HG;GOOS  201030C47.50;EquityOption;GOOS;Call;47.5000;;20201030170000;GOOS;OE;20201008;20201030;;;
MZ64;HG;GOOS  201030P47.50;EquityOption;GOOS;Put;47.5000;;20201030170000;GOOS;OE;20201008;20201030;;;
M074;HG;GOOS  201106C45.50;EquityOption;GOOS;Call;45.5000;;20201106170000;GOOS;OE;20201008;20201106;;;
M174;HG;GOOS  201106P45.50;EquityOption;GOOS;Put;45.5000;;20201106170000;GOOS;OE;20201008;20201106;;;
M274;HG;GOOS  201106C46.00;EquityOption;GOOS;Call;46.0000;;20201106170000;GOOS;OE;20201008;20201106;;;
M374;HG;GOOS  201106P46.00;EquityOption;GOOS;Put;46.0000;;20201106170000;GOOS;OE;20201008;20201106;;;
M474;HG;GOOS  201106C46.50;EquityOption;GOOS;Call;46.5000;;20201106170000;GOOS;OE;20201008;20201106;;;
M574;HG;GOOS  201106P46.50;EquityOption;GOOS;Put;46.5000;;20201106170000;GOOS;OE;20201008;20201106;;;
M674;HG;GOOS  201106C47.00;EquityOption;GOOS;Call;47.0000;;20201106170000;GOOS;OE;20201008;20201106;;;
M774;HG;GOOS  201106P47.00;EquityOption;GOOS;Put;47.0000;;20201106170000;GOOS;OE;20201008;20201106;;;
M874;HG;GOOS  201106C47.50;EquityOption;GOOS;Call;47.5000;;20201106170000;GOOS;OE;20201008;20201106;;;
M974;HG;GOOS  201106P47.50;EquityOption;GOOS;Put;47.5000;;20201106170000;GOOS;OE;20201008;20201106;;;
MA74;HG;GOOS  201106C45.00;EquityOption;GOOS;Call;45.0000;;20201106170000;GOOS;OE;20201008;20201106;;;
MB74;HG;GOOS  201106P45.00;EquityOption;GOOS;Put;45.0000;;20201106170000;GOOS;OE;20201008;20201106;;;
MC74;HG;GOOS  201106C44.50;EquityOption;GOOS;Call;44.5000;;20201106170000;GOOS;OE;20201008;20201106;;;
MD74;HG;GOOS  201106P44.50;EquityOption;GOOS;Put;44.5000;;20201106170000;GOOS;OE;20201008;20201106;;;
ME74;HG;GOOS  201106C44.00;EquityOption;GOOS;Call;44.0000;;20201106170000;GOOS;OE;20201008;20201106;;;
MF74;HG;GOOS  201106P44.00;EquityOption;GOOS;Put;44.0000;;20201106170000;GOOS;OE;20201008;20201106;;;
MG74;HG;GOOS  201106C43.50;EquityOption;GOOS;Call;43.5000;;20201106170000;GOOS;OE;20201008;20201106;;;
MH74;HG;GOOS  201106P43.50;EquityOption;GOOS;Put;43.5000;;20201106170000;GOOS;OE;20201008;20201106;;;
MI74;HG;GOOS  210115C50.00;EquityOption;GOOS;Call;50.0000;;20210115170000;GOOS;OE;20201008;20210115;;;
MJ74;HG;GOOS  210115P50.00;EquityOption;GOOS;Put;50.0000;;20210115170000;GOOS;OE;20201008;20210115;;;
MK74;HG;GOOS  210416C50.00;EquityOption;GOOS;Call;50.0000;;20210416170000;GOOS;OE;20201008;20210416;;;
ML74;HG;GOOS  210416P50.00;EquityOption;GOOS;Put;50.0000;;20210416170000;GOOS;OE;20201008;20210416;;;
MGL0;LX;BLX   201120C46.00;EquityOption;BLX;Call;46.0000;;20201120170000;BLX;OE;20201008;20201120;;;
MHL0;LX;BLX   201120P46.00;EquityOption;BLX;Put;46.0000;;20201120170000;BLX;OE;20201008;20201120;;;
MIL0;LX;BLX   210115C46.00;EquityOption;BLX;Call;46.0000;;20210115170000;BLX;OE;20201008;20210115;;;
MJL0;LX;BLX   210115P46.00;EquityOption;BLX;Put;46.0000;;20210115170000;BLX;OE;20201008;20210115;;;
MKL0;LX;BLX   210416C46.00;EquityOption;BLX;Call;46.0000;;20210416170000;BLX;OE;20201008;20210416;;;
MLL0;LX;BLX   210416P46.00;EquityOption;BLX;Put;46.0000;;20210416170000;BLX;OE;20201008;20210416;;;
MM73;OR;OR    201106C15.50;EquityOption;OR;Call;15.5000;;20201106170000;OR;OE;20201008;20201106;;;
MN73;OR;OR    201106P15.50;EquityOption;OR;Put;15.5000;;20201106170000;OR;OE;20201008;20201106;;;
MO73;OR;OR    201106C16.00;EquityOption;OR;Call;16.0000;;20201106170000;OR;OE;20201008;20201106;;;
MP73;OR;OR    201106P16.00;EquityOption;OR;Put;16.0000;;20201106170000;OR;OE;20201008;20201106;;;
MQ73;OR;OR    201106C16.50;EquityOption;OR;Call;16.5000;;20201106170000;OR;OE;20201008;20201106;;;
MR73;OR;OR    201106P16.50;EquityOption;OR;Put;16.5000;;20201106170000;OR;OE;20201008;20201106;;;
MS73;OR;OR    201106C17.00;EquityOption;OR;Call;17.0000;;20201106170000;OR;OE;20201008;20201106;;;
MT73;OR;OR    201106P17.00;EquityOption;OR;Put;17.0000;;20201106170000;OR;OE;20201008;20201106;;;
MU73;OR;OR    201106C17.50;EquityOption;OR;Call;17.5000;;20201106170000;OR;OE;20201008;20201106;;;
MV73;OR;OR    201106P17.50;EquityOption;OR;Put;17.5000;;20201106170000;OR;OE;20201008;20201106;;;
MW73;OR;OR    201106C15.00;EquityOption;OR;Call;15.0000;;20201106170000;OR;OE;20201008;20201106;;;
MX73;OR;OR    201106P15.00;EquityOption;OR;Put;15.0000;;20201106170000;OR;OE;20201008;20201106;;;
MY73;OR;OR    201106C14.50;EquityOption;OR;Call;14.5000;;20201106170000;OR;OE;20201008;20201106;;;
MZ73;OR;OR    201106P14.50;EquityOption;OR;Put;14.5000;;20201106170000;OR;OE;20201008;20201106;;;
M083;OR;OR    201106C14.00;EquityOption;OR;Call;14.0000;;20201106170000;OR;OE;20201008;20201106;;;
M183;OR;OR    201106P14.00;EquityOption;OR;Put;14.0000;;20201106170000;OR;OE;20201008;20201106;;;
M283;OR;OR    201106C13.50;EquityOption;OR;Call;13.5000;;20201106170000;OR;OE;20201008;20201106;;;
M383;OR;OR    201106P13.50;EquityOption;OR;Put;13.5000;;20201106170000;OR;OE;20201008;20201106;;;
M8G0;ZT;ZUT   201120C26.00;EquityOption;ZUT;Call;26.0000;;20201120170000;ZUT;OA;20201008;20201120;;;
M9G0;ZT;ZUT   201120P26.00;EquityOption;ZUT;Put;26.0000;;20201120170000;ZUT;OA;20201008;20201120;;;
MAG0;ZT;ZUT   201218C26.00;EquityOption;ZUT;Call;26.0000;;20201218170000;ZUT;OA;20201008;20201218;;;
MBG0;ZT;ZUT   201218P26.00;EquityOption;ZUT;Put;26.0000;;20201218170000;ZUT;OA;20201008;20201218;;;
MOU2;46;PPL   201106C28.50;EquityOption;PPL;Call;28.5000;;20201106170000;PPL;OE;20201008;20201106;;;
MPU2;46;PPL   201106P28.50;EquityOption;PPL;Put;28.5000;;20201106170000;PPL;OE;20201008;20201106;;;
MQU2;46;PPL   201106C29.00;EquityOption;PPL;Call;29.0000;;20201106170000;PPL;OE;20201008;20201106;;;
MRU2;46;PPL   201106P29.00;EquityOption;PPL;Put;29.0000;;20201106170000;PPL;OE;20201008;20201106;;;
MSU2;46;PPL   201106C29.50;EquityOption;PPL;Call;29.5000;;20201106170000;PPL;OE;20201008;20201106;;;
MTU2;46;PPL   201106P29.50;EquityOption;PPL;Put;29.5000;;20201106170000;PPL;OE;20201008;20201106;;;
MUU2;46;PPL   201106C30.00;EquityOption;PPL;Call;30.0000;;20201106170000;PPL;OE;20201008;20201106;;;
MVU2;46;PPL   201106P30.00;EquityOption;PPL;Put;30.0000;;20201106170000;PPL;OE;20201008;20201106;;;
MWU2;46;PPL   201106C30.50;EquityOption;PPL;Call;30.5000;;20201106170000;PPL;OE;20201008;20201106;;;
MXU2;46;PPL   201106P30.50;EquityOption;PPL;Put;30.5000;;20201106170000;PPL;OE;20201008;20201106;;;
MYU2;46;PPL   201106C28.00;EquityOption;PPL;Call;28.0000;;20201106170000;PPL;OE;20201008;20201106;;;
MZU2;46;PPL   201106P28.00;EquityOption;PPL;Put;28.0000;;20201106170000;PPL;OE;20201008;20201106;;;
M0V2;46;PPL   201106C27.50;EquityOption;PPL;Call;27.5000;;20201106170000;PPL;OE;20201008;20201106;;;
M1V2;46;PPL   201106P27.50;EquityOption;PPL;Put;27.5000;;20201106170000;PPL;OE;20201008;20201106;;;
M2V2;46;PPL   201106C27.00;EquityOption;PPL;Call;27.0000;;20201106170000;PPL;OE;20201008;20201106;;;
M3V2;46;PPL   201106P27.00;EquityOption;PPL;Put;27.0000;;20201106170000;PPL;OE;20201008;20201106;;;
M4V2;46;PPL   201106C26.50;EquityOption;PPL;Call;26.5000;;20201106170000;PPL;OE;20201008;20201106;;;
M5V2;46;PPL   201106P26.50;EquityOption;PPL;Put;26.5000;;20201106170000;PPL;OE;20201008;20201106;;;
ABXB;B5;BNS   201023C58.50;EquityOption;BNS;Call;58.5000;;20201023170000;BNS;OE;20201008;20201023;;;
ACXB;B5;BNS   201023P58.50;EquityOption;BNS;Put;58.5000;;20201023170000;BNS;OE;20201008;20201023;;;
ADXB;B5;BNS   201030C58.50;EquityOption;BNS;Call;58.5000;;20201030170000;BNS;OE;20201008;20201030;;;
AEXB;B5;BNS   201030P58.50;EquityOption;BNS;Put;58.5000;;20201030170000;BNS;OE;20201008;20201030;;;
AFXB;B5;BNS   201106C56.50;EquityOption;BNS;Call;56.5000;;20201106170000;BNS;OE;20201008;20201106;;;
AGXB;B5;BNS   201106P56.50;EquityOption;BNS;Put;56.5000;;20201106170000;BNS;OE;20201008;20201106;;;
AHXB;B5;BNS   201106C57.00;EquityOption;BNS;Call;57.0000;;20201106170000;BNS;OE;20201008;20201106;;;
AIXB;B5;BNS   201106P57.00;EquityOption;BNS;Put;57.0000;;20201106170000;BNS;OE;20201008;20201106;;;
AJXB;B5;BNS   201106C57.50;EquityOption;BNS;Call;57.5000;;20201106170000;BNS;OE;20201008;20201106;;;
