InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
APXC;T5;TRP   230303P50.00;EquityOption;TRP;Put;50.0000;;20230303;TRP;OE;20230202;20230303;;;20230303160000;
AQXC;T5;TRP   230721C44.00;EquityOption;TRP;Call;44.0000;;20230721;TRP;OE;20230202;20230721;;;20230721160000;
ARXC;T5;TRP   230721P44.00;EquityOption;TRP;Put;44.0000;;20230721;TRP;OE;20230202;20230721;;;20230721160000;
ASXC;T5;TRP   230721C43.00;EquityOption;TRP;Call;43.0000;;20230721;TRP;OE;20230202;20230721;;;20230721160000;
ATXC;T5;TRP   230721P43.00;EquityOption;TRP;Put;43.0000;;20230721;TRP;OE;20230202;20230721;;;20230721160000;
M9I7;UR;ACB   230224C2.50;EquityOption;ACB;Call;2.5000;;20230224;ACB;OE;20230202;20230224;;;20230224160000;
MAI7;UR;ACB   230224P2.50;EquityOption;ACB;Put;2.5000;;20230224;ACB;OE;20230202;20230224;;;20230224160000;
MBI7;UR;ACB   230303C1.50;EquityOption;ACB;Call;1.5000;;20230303;ACB;OE;20230202;20230303;;;20230303160000;
MCI7;UR;ACB   230303P1.50;EquityOption;ACB;Put;1.5000;;20230303;ACB;OE;20230202;20230303;;;20230303160000;
MDI7;UR;ACB   230303C1.75;EquityOption;ACB;Call;1.7500;;20230303;ACB;OE;20230202;20230303;;;20230303160000;
MEI7;UR;ACB   230303P1.75;EquityOption;ACB;Put;1.7500;;20230303;ACB;OE;20230202;20230303;;;20230303160000;
MFI7;UR;ACB   230303C2.00;EquityOption;ACB;Call;2.0000;;20230303;ACB;OE;20230202;20230303;;;20230303160000;
MGI7;UR;ACB   230303P2.00;EquityOption;ACB;Put;2.0000;;20230303;ACB;OE;20230202;20230303;;;20230303160000;
MHI7;UR;ACB   230303C2.25;EquityOption;ACB;Call;2.2500;;20230303;ACB;OE;20230202;20230303;;;20230303160000;
MII7;UR;ACB   230303P2.25;EquityOption;ACB;Put;2.2500;;20230303;ACB;OE;20230202;20230303;;;20230303160000;
MJI7;UR;ACB   230303C2.50;EquityOption;ACB;Call;2.5000;;20230303;ACB;OE;20230202;20230303;;;20230303160000;
MKI7;UR;ACB   230303P2.50;EquityOption;ACB;Put;2.5000;;20230303;ACB;OE;20230202;20230303;;;20230303160000;
MLI7;UR;ACB   230303C1.25;EquityOption;ACB;Call;1.2500;;20230303;ACB;OE;20230202;20230303;;;20230303160000;
MMI7;UR;ACB   230303P1.25;EquityOption;ACB;Put;1.2500;;20230303;ACB;OE;20230202;20230303;;;20230303160000;
MNI7;UR;ACB   230303C1.00;EquityOption;ACB;Call;1.0000;;20230303;ACB;OE;20230202;20230303;;;20230303160000;
MOI7;UR;ACB   230303P1.00;EquityOption;ACB;Put;1.0000;;20230303;ACB;OE;20230202;20230303;;;20230303160000;
MPI7;UR;ACB   230303C0.75;EquityOption;ACB;Call;0.7500;;20230303;ACB;OE;20230202;20230303;;;20230303160000;
MQI7;UR;ACB   230303P0.75;EquityOption;ACB;Put;0.7500;;20230303;ACB;OE;20230202;20230303;;;20230303160000;
MRI7;UR;ACB   230303C0.50;EquityOption;ACB;Call;0.5000;;20230303;ACB;OE;20230202;20230303;;;20230303160000;
MSI7;UR;ACB   230303P0.50;EquityOption;ACB;Put;0.5000;;20230303;ACB;OE;20230202;20230303;;;20230303160000;
MTI7;UR;ACB   230721C2.50;EquityOption;ACB;Call;2.5000;;20230721;ACB;OE;20230202;20230721;;;20230721160000;
MUI7;UR;ACB   230721P2.50;EquityOption;ACB;Put;2.5000;;20230721;ACB;OE;20230202;20230721;;;20230721160000;
MUB1;91;CF    230915C16.00;EquityOption;CF;Call;16.0000;;20230915;CF;OE;20230202;20230915;;;20230915160000;
MVB1;91;CF    230915P16.00;EquityOption;CF;Put;16.0000;;20230915;CF;OE;20230202;20230915;;;20230915160000;
MWB1;91;CF    231215C16.00;EquityOption;CF;Call;16.0000;;20231215;CF;OE;20230202;20231215;;;20231215160000;
MXB1;91;CF    231215P16.00;EquityOption;CF;Put;16.0000;;20231215;CF;OE;20230202;20231215;;;20231215160000;
MUJ1;AL;AIF   230721C68.00;EquityOption;AIF;Call;68.0000;;20230721;AIF;OE;20230202;20230721;;;20230721160000;
MVJ1;AL;AIF   230721P68.00;EquityOption;AIF;Put;68.0000;;20230721;AIF;OE;20230202;20230721;;;20230721160000;
M2Z1;BL;BLDP  230421C9.75;EquityOption;BLDP;Call;9.7500;;20230421;BLDP;OE;20230202;20230421;;;20230421160000;
M3Z1;BL;BLDP  230421P9.75;EquityOption;BLDP;Put;9.7500;;20230421;BLDP;OE;20230202;20230421;;;20230421160000;
M4Z1;BL;BLDP  230519C9.75;EquityOption;BLDP;Call;9.7500;;20230519;BLDP;OE;20230202;20230519;;;20230519160000;
M5Z1;BL;BLDP  230519P9.75;EquityOption;BLDP;Put;9.7500;;20230519;BLDP;OE;20230202;20230519;;;20230519160000;
M6Z1;BL;BLDP  230616C9.75;EquityOption;BLDP;Call;9.7500;;20230616;BLDP;OE;20230202;20230616;;;20230616160000;
M7Z1;BL;BLDP  230616P9.75;EquityOption;BLDP;Put;9.7500;;20230616;BLDP;OE;20230202;20230616;;;20230616160000;
M8Z1;BL;BLDP  230721C9.75;EquityOption;BLDP;Call;9.7500;;20230721;BLDP;OE;20230202;20230721;;;20230721160000;
M9Z1;BL;BLDP  230721P9.75;EquityOption;BLDP;Put;9.7500;;20230721;BLDP;OE;20230202;20230721;;;20230721160000;
MAZ1;BL;BLDP  231215C12.00;EquityOption;BLDP;Call;12.0000;;20231215;BLDP;OE;20230202;20231215;;;20231215160000;
MBZ1;BL;BLDP  231215P12.00;EquityOption;BLDP;Put;12.0000;;20231215;BLDP;OE;20230202;20231215;;;20231215160000;
MTL1;F1;FTT   230217C44.00;EquityOption;FTT;Call;44.0000;;20230217;FTT;OE;20230202;20230217;;;20230217160000;
MUL1;F1;FTT   230217P44.00;EquityOption;FTT;Put;44.0000;;20230217;FTT;OE;20230202;20230217;;;20230217160000;
MVL1;F1;FTT   230421C44.00;EquityOption;FTT;Call;44.0000;;20230421;FTT;OE;20230202;20230421;;;20230421160000;
MWL1;F1;FTT   230421P44.00;EquityOption;FTT;Put;44.0000;;20230421;FTT;OE;20230202;20230421;;;20230421160000;
MXL1;F1;FTT   230519C44.00;EquityOption;FTT;Call;44.0000;;20230519;FTT;OE;20230202;20230519;;;20230519160000;
MYL1;F1;FTT   230519P44.00;EquityOption;FTT;Put;44.0000;;20230519;FTT;OE;20230202;20230519;;;20230519160000;
MZL1;F1;FTT   230616C44.00;EquityOption;FTT;Call;44.0000;;20230616;FTT;OE;20230202;20230616;;;20230616160000;
M0M1;F1;FTT   230616P44.00;EquityOption;FTT;Put;44.0000;;20230616;FTT;OE;20230202;20230616;;;20230616160000;
M1M1;F1;FTT   230721C44.00;EquityOption;FTT;Call;44.0000;;20230721;FTT;OE;20230202;20230721;;;20230721160000;
M2M1;F1;FTT   230721P44.00;EquityOption;FTT;Put;44.0000;;20230721;FTT;OE;20230202;20230721;;;20230721160000;
M3M1;F1;FTT   230915C44.00;EquityOption;FTT;Call;44.0000;;20230915;FTT;OE;20230202;20230915;;;20230915160000;
M4M1;F1;FTT   230915P44.00;EquityOption;FTT;Put;44.0000;;20230915;FTT;OE;20230202;20230915;;;20230915160000;
M5M1;F1;FTT   231215C44.00;EquityOption;FTT;Call;44.0000;;20231215;FTT;OE;20230202;20231215;;;20231215160000;
M6M1;F1;FTT   231215P44.00;EquityOption;FTT;Put;44.0000;;20231215;FTT;OE;20230202;20231215;;;20231215160000;
M7M1;F1;FTT   231215C35.00;EquityOption;FTT;Call;35.0000;;20231215;FTT;OE;20230202;20231215;;;20231215160000;
M8M1;F1;FTT   231215P35.00;EquityOption;FTT;Put;35.0000;;20231215;FTT;OE;20230202;20231215;;;20231215160000;
MKS8;HG;GOOS  230210C34.50;EquityOption;GOOS;Call;34.5000;;20230210;GOOS;OE;20230202;20230210;;;20230210160000;
MLS8;HG;GOOS  230210P34.50;EquityOption;GOOS;Put;34.5000;;20230210;GOOS;OE;20230202;20230210;;;20230210160000;
MMS8;HG;GOOS  230224C34.50;EquityOption;GOOS;Call;34.5000;;20230224;GOOS;OE;20230202;20230224;;;20230224160000;
MNS8;HG;GOOS  230224P34.50;EquityOption;GOOS;Put;34.5000;;20230224;GOOS;OE;20230202;20230224;;;20230224160000;
MOS8;HG;GOOS  230303C32.50;EquityOption;GOOS;Call;32.5000;;20230303;GOOS;OE;20230202;20230303;;;20230303160000;
MPS8;HG;GOOS  230303P32.50;EquityOption;GOOS;Put;32.5000;;20230303;GOOS;OE;20230202;20230303;;;20230303160000;
MQS8;HG;GOOS  230303C33.00;EquityOption;GOOS;Call;33.0000;;20230303;GOOS;OE;20230202;20230303;;;20230303160000;
MRS8;HG;GOOS  230303P33.00;EquityOption;GOOS;Put;33.0000;;20230303;GOOS;OE;20230202;20230303;;;20230303160000;
MSS8;HG;GOOS  230303C33.50;EquityOption;GOOS;Call;33.5000;;20230303;GOOS;OE;20230202;20230303;;;20230303160000;
MTS8;HG;GOOS  230303P33.50;EquityOption;GOOS;Put;33.5000;;20230303;GOOS;OE;20230202;20230303;;;20230303160000;
MUS8;HG;GOOS  230303C34.00;EquityOption;GOOS;Call;34.0000;;20230303;GOOS;OE;20230202;20230303;;;20230303160000;
MVS8;HG;GOOS  230303P34.00;EquityOption;GOOS;Put;34.0000;;20230303;GOOS;OE;20230202;20230303;;;20230303160000;
MWS8;HG;GOOS  230303C34.50;EquityOption;GOOS;Call;34.5000;;20230303;GOOS;OE;20230202;20230303;;;20230303160000;
MXS8;HG;GOOS  230303P34.50;EquityOption;GOOS;Put;34.5000;;20230303;GOOS;OE;20230202;20230303;;;20230303160000;
MYS8;HG;GOOS  230303C32.00;EquityOption;GOOS;Call;32.0000;;20230303;GOOS;OE;20230202;20230303;;;20230303160000;
MZS8;HG;GOOS  230303P32.00;EquityOption;GOOS;Put;32.0000;;20230303;GOOS;OE;20230202;20230303;;;20230303160000;
M0T8;HG;GOOS  230303C31.50;EquityOption;GOOS;Call;31.5000;;20230303;GOOS;OE;20230202;20230303;;;20230303160000;
M1T8;HG;GOOS  230303P31.50;EquityOption;GOOS;Put;31.5000;;20230303;GOOS;OE;20230202;20230303;;;20230303160000;
M2T8;HG;GOOS  230303C31.00;EquityOption;GOOS;Call;31.0000;;20230303;GOOS;OE;20230202;20230303;;;20230303160000;
M3T8;HG;GOOS  230303P31.00;EquityOption;GOOS;Put;31.0000;;20230303;GOOS;OE;20230202;20230303;;;20230303160000;
M4T8;HG;GOOS  230303C30.50;EquityOption;GOOS;Call;30.5000;;20230303;GOOS;OE;20230202;20230303;;;20230303160000;
M5T8;HG;GOOS  230303P30.50;EquityOption;GOOS;Put;30.5000;;20230303;GOOS;OE;20230202;20230303;;;20230303160000;
MU30;JM;SVI   230217C6.50;EquityOption;SVI;Call;6.5000;;20230217;SVI;OE;20230202;20230217;;;20230217160000;
MV30;JM;SVI   230217P6.50;EquityOption;SVI;Put;6.5000;;20230217;SVI;OE;20230202;20230217;;;20230217160000;
MW30;JM;SVI   230217C6.75;EquityOption;SVI;Call;6.7500;;20230217;SVI;OE;20230202;20230217;;;20230217160000;
MX30;JM;SVI   230217P6.75;EquityOption;SVI;Put;6.7500;;20230217;SVI;OE;20230202;20230217;;;20230217160000;
MY30;JM;SVI   230217C7.00;EquityOption;SVI;Call;7.0000;;20230217;SVI;OE;20230202;20230217;;;20230217160000;
MZ30;JM;SVI   230217P7.00;EquityOption;SVI;Put;7.0000;;20230217;SVI;OE;20230202;20230217;;;20230217160000;
M040;JM;SVI   230217C7.25;EquityOption;SVI;Call;7.2500;;20230217;SVI;OE;20230202;20230217;;;20230217160000;
M140;JM;SVI   230217P7.25;EquityOption;SVI;Put;7.2500;;20230217;SVI;OE;20230202;20230217;;;20230217160000;
M240;JM;SVI   230217C7.50;EquityOption;SVI;Call;7.5000;;20230217;SVI;OE;20230202;20230217;;;20230217160000;
M340;JM;SVI   230217P7.50;EquityOption;SVI;Put;7.5000;;20230217;SVI;OE;20230202;20230217;;;20230217160000;
M440;JM;SVI   230217C6.25;EquityOption;SVI;Call;6.2500;;20230217;SVI;OE;20230202;20230217;;;20230217160000;
M540;JM;SVI   230217P6.25;EquityOption;SVI;Put;6.2500;;20230217;SVI;OE;20230202;20230217;;;20230217160000;
M640;JM;SVI   230217C6.00;EquityOption;SVI;Call;6.0000;;20230217;SVI;OE;20230202;20230217;;;20230217160000;
M740;JM;SVI   230217P6.00;EquityOption;SVI;Put;6.0000;;20230217;SVI;OE;20230202;20230217;;;20230217160000;
M840;JM;SVI   230217C5.75;EquityOption;SVI;Call;5.7500;;20230217;SVI;OE;20230202;20230217;;;20230217160000;
M940;JM;SVI   230217P5.75;EquityOption;SVI;Put;5.7500;;20230217;SVI;OE;20230202;20230217;;;20230217160000;
MA40;JM;SVI   230217C5.50;EquityOption;SVI;Call;5.5000;;20230217;SVI;OE;20230202;20230217;;;20230217160000;
MB40;JM;SVI   230217P5.50;EquityOption;SVI;Put;5.5000;;20230217;SVI;OE;20230202;20230217;;;20230217160000;
MC40;JM;SVI   230317C6.50;EquityOption;SVI;Call;6.5000;;20230317;SVI;OE;20230202;20230317;;;20230317160000;
MD40;JM;SVI   230317P6.50;EquityOption;SVI;Put;6.5000;;20230317;SVI;OE;20230202;20230317;;;20230317160000;
ME40;JM;SVI   230317C6.75;EquityOption;SVI;Call;6.7500;;20230317;SVI;OE;20230202;20230317;;;20230317160000;
MF40;JM;SVI   230317P6.75;EquityOption;SVI;Put;6.7500;;20230317;SVI;OE;20230202;20230317;;;20230317160000;
MG40;JM;SVI   230317C7.00;EquityOption;SVI;Call;7.0000;;20230317;SVI;OE;20230202;20230317;;;20230317160000;
MH40;JM;SVI   230317P7.00;EquityOption;SVI;Put;7.0000;;20230317;SVI;OE;20230202;20230317;;;20230317160000;
MI40;JM;SVI   230317C7.25;EquityOption;SVI;Call;7.2500;;20230317;SVI;OE;20230202;20230317;;;20230317160000;
MJ40;JM;SVI   230317P7.25;EquityOption;SVI;Put;7.2500;;20230317;SVI;OE;20230202;20230317;;;20230317160000;
MK40;JM;SVI   230317C7.50;EquityOption;SVI;Call;7.5000;;20230317;SVI;OE;20230202;20230317;;;20230317160000;
ML40;JM;SVI   230317P7.50;EquityOption;SVI;Put;7.5000;;20230317;SVI;OE;20230202;20230317;;;20230317160000;
MM40;JM;SVI   230317C6.25;EquityOption;SVI;Call;6.2500;;20230317;SVI;OE;20230202;20230317;;;20230317160000;
MN40;JM;SVI   230317P6.25;EquityOption;SVI;Put;6.2500;;20230317;SVI;OE;20230202;20230317;;;20230317160000;
MO40;JM;SVI   230317C6.00;EquityOption;SVI;Call;6.0000;;20230317;SVI;OE;20230202;20230317;;;20230317160000;
MP40;JM;SVI   230317P6.00;EquityOption;SVI;Put;6.0000;;20230317;SVI;OE;20230202;20230317;;;20230317160000;
MQ40;JM;SVI   230317C5.75;EquityOption;SVI;Call;5.7500;;20230317;SVI;OE;20230202;20230317;;;20230317160000;
MR40;JM;SVI   230317P5.75;EquityOption;SVI;Put;5.7500;;20230317;SVI;OE;20230202;20230317;;;20230317160000;
MS40;JM;SVI   230317C5.50;EquityOption;SVI;Call;5.5000;;20230317;SVI;OE;20230202;20230317;;;20230317160000;
MT40;JM;SVI   230317P5.50;EquityOption;SVI;Put;5.5000;;20230317;SVI;OE;20230202;20230317;;;20230317160000;
MU40;JM;SVI   230421C6.50;EquityOption;SVI;Call;6.5000;;20230421;SVI;OE;20230202;20230421;;;20230421160000;
MV40;JM;SVI   230421P6.50;EquityOption;SVI;Put;6.5000;;20230421;SVI;OE;20230202;20230421;;;20230421160000;
MW40;JM;SVI   230421C6.75;EquityOption;SVI;Call;6.7500;;20230421;SVI;OE;20230202;20230421;;;20230421160000;
MX40;JM;SVI   230421P6.75;EquityOption;SVI;Put;6.7500;;20230421;SVI;OE;20230202;20230421;;;20230421160000;
MY40;JM;SVI   230421C7.00;EquityOption;SVI;Call;7.0000;;20230421;SVI;OE;20230202;20230421;;;20230421160000;
MZ40;JM;SVI   230421P7.00;EquityOption;SVI;Put;7.0000;;20230421;SVI;OE;20230202;20230421;;;20230421160000;
M050;JM;SVI   230421C7.25;EquityOption;SVI;Call;7.2500;;20230421;SVI;OE;20230202;20230421;;;20230421160000;
M150;JM;SVI   230421P7.25;EquityOption;SVI;Put;7.2500;;20230421;SVI;OE;20230202;20230421;;;20230421160000;
M250;JM;SVI   230421C7.50;EquityOption;SVI;Call;7.5000;;20230421;SVI;OE;20230202;20230421;;;20230421160000;
M350;JM;SVI   230421P7.50;EquityOption;SVI;Put;7.5000;;20230421;SVI;OE;20230202;20230421;;;20230421160000;
M450;JM;SVI   230421C6.25;EquityOption;SVI;Call;6.2500;;20230421;SVI;OE;20230202;20230421;;;20230421160000;
M550;JM;SVI   230421P6.25;EquityOption;SVI;Put;6.2500;;20230421;SVI;OE;20230202;20230421;;;20230421160000;
M650;JM;SVI   230421C6.00;EquityOption;SVI;Call;6.0000;;20230421;SVI;OE;20230202;20230421;;;20230421160000;
M750;JM;SVI   230421P6.00;EquityOption;SVI;Put;6.0000;;20230421;SVI;OE;20230202;20230421;;;20230421160000;
M850;JM;SVI   230421C5.75;EquityOption;SVI;Call;5.7500;;20230421;SVI;OE;20230202;20230421;;;20230421160000;
M950;JM;SVI   230421P5.75;EquityOption;SVI;Put;5.7500;;20230421;SVI;OE;20230202;20230421;;;20230421160000;
MA50;JM;SVI   230421C5.50;EquityOption;SVI;Call;5.5000;;20230421;SVI;OE;20230202;20230421;;;20230421160000;
MB50;JM;SVI   230421P5.50;EquityOption;SVI;Put;5.5000;;20230421;SVI;OE;20230202;20230421;;;20230421160000;
MC50;JM;SVI   230519C6.50;EquityOption;SVI;Call;6.5000;;20230519;SVI;OE;20230202;20230519;;;20230519160000;
MD50;JM;SVI   230519P6.50;EquityOption;SVI;Put;6.5000;;20230519;SVI;OE;20230202;20230519;;;20230519160000;
ME50;JM;SVI   230519C6.75;EquityOption;SVI;Call;6.7500;;20230519;SVI;OE;20230202;20230519;;;20230519160000;
MF50;JM;SVI   230519P6.75;EquityOption;SVI;Put;6.7500;;20230519;SVI;OE;20230202;20230519;;;20230519160000;
MG50;JM;SVI   230519C7.00;EquityOption;SVI;Call;7.0000;;20230519;SVI;OE;20230202;20230519;;;20230519160000;
MH50;JM;SVI   230519P7.00;EquityOption;SVI;Put;7.0000;;20230519;SVI;OE;20230202;20230519;;;20230519160000;
MI50;JM;SVI   230519C7.25;EquityOption;SVI;Call;7.2500;;20230519;SVI;OE;20230202;20230519;;;20230519160000;
MJ50;JM;SVI   230519P7.25;EquityOption;SVI;Put;7.2500;;20230519;SVI;OE;20230202;20230519;;;20230519160000;
MK50;JM;SVI   230519C7.50;EquityOption;SVI;Call;7.5000;;20230519;SVI;OE;20230202;20230519;;;20230519160000;
ML50;JM;SVI   230519P7.50;EquityOption;SVI;Put;7.5000;;20230519;SVI;OE;20230202;20230519;;;20230519160000;
MM50;JM;SVI   230519C6.25;EquityOption;SVI;Call;6.2500;;20230519;SVI;OE;20230202;20230519;;;20230519160000;
MN50;JM;SVI   230519P6.25;EquityOption;SVI;Put;6.2500;;20230519;SVI;OE;20230202;20230519;;;20230519160000;
MO50;JM;SVI   230519C6.00;EquityOption;SVI;Call;6.0000;;20230519;SVI;OE;20230202;20230519;;;20230519160000;
MP50;JM;SVI   230519P6.00;EquityOption;SVI;Put;6.0000;;20230519;SVI;OE;20230202;20230519;;;20230519160000;
MQ50;JM;SVI   230519C5.75;EquityOption;SVI;Call;5.7500;;20230519;SVI;OE;20230202;20230519;;;20230519160000;
MR50;JM;SVI   230519P5.75;EquityOption;SVI;Put;5.7500;;20230519;SVI;OE;20230202;20230519;;;20230519160000;
MS50;JM;SVI   230519C5.50;EquityOption;SVI;Call;5.5000;;20230519;SVI;OE;20230202;20230519;;;20230519160000;
MT50;JM;SVI   230519P5.50;EquityOption;SVI;Put;5.5000;;20230519;SVI;OE;20230202;20230519;;;20230519160000;
MU50;JM;SVI   230616C6.50;EquityOption;SVI;Call;6.5000;;20230616;SVI;OE;20230202;20230616;;;20230616160000;
MV50;JM;SVI   230616P6.50;EquityOption;SVI;Put;6.5000;;20230616;SVI;OE;20230202;20230616;;;20230616160000;
MW50;JM;SVI   230616C6.75;EquityOption;SVI;Call;6.7500;;20230616;SVI;OE;20230202;20230616;;;20230616160000;
MX50;JM;SVI   230616P6.75;EquityOption;SVI;Put;6.7500;;20230616;SVI;OE;20230202;20230616;;;20230616160000;
MY50;JM;SVI   230616C7.00;EquityOption;SVI;Call;7.0000;;20230616;SVI;OE;20230202;20230616;;;20230616160000;
MZ50;JM;SVI   230616P7.00;EquityOption;SVI;Put;7.0000;;20230616;SVI;OE;20230202;20230616;;;20230616160000;
M060;JM;SVI   230616C7.25;EquityOption;SVI;Call;7.2500;;20230616;SVI;OE;20230202;20230616;;;20230616160000;
M160;JM;SVI   230616P7.25;EquityOption;SVI;Put;7.2500;;20230616;SVI;OE;20230202;20230616;;;20230616160000;
M260;JM;SVI   230616C7.50;EquityOption;SVI;Call;7.5000;;20230616;SVI;OE;20230202;20230616;;;20230616160000;
M360;JM;SVI   230616P7.50;EquityOption;SVI;Put;7.5000;;20230616;SVI;OE;20230202;20230616;;;20230616160000;
M460;JM;SVI   230616C6.25;EquityOption;SVI;Call;6.2500;;20230616;SVI;OE;20230202;20230616;;;20230616160000;
M560;JM;SVI   230616P6.25;EquityOption;SVI;Put;6.2500;;20230616;SVI;OE;20230202;20230616;;;20230616160000;
M660;JM;SVI   230616C6.00;EquityOption;SVI;Call;6.0000;;20230616;SVI;OE;20230202;20230616;;;20230616160000;
M760;JM;SVI   230616P6.00;EquityOption;SVI;Put;6.0000;;20230616;SVI;OE;20230202;20230616;;;20230616160000;
M860;JM;SVI   230616C5.75;EquityOption;SVI;Call;5.7500;;20230616;SVI;OE;20230202;20230616;;;20230616160000;
M960;JM;SVI   230616P5.75;EquityOption;SVI;Put;5.7500;;20230616;SVI;OE;20230202;20230616;;;20230616160000;
MA60;JM;SVI   230616C5.50;EquityOption;SVI;Call;5.5000;;20230616;SVI;OE;20230202;20230616;;;20230616160000;
MB60;JM;SVI   230616P5.50;EquityOption;SVI;Put;5.5000;;20230616;SVI;OE;20230202;20230616;;;20230616160000;
MC60;JM;SVI   230721C6.50;EquityOption;SVI;Call;6.5000;;20230721;SVI;OE;20230202;20230721;;;20230721160000;
MD60;JM;SVI   230721P6.50;EquityOption;SVI;Put;6.5000;;20230721;SVI;OE;20230202;20230721;;;20230721160000;
ME60;JM;SVI   230721C6.75;EquityOption;SVI;Call;6.7500;;20230721;SVI;OE;20230202;20230721;;;20230721160000;
MF60;JM;SVI   230721P6.75;EquityOption;SVI;Put;6.7500;;20230721;SVI;OE;20230202;20230721;;;20230721160000;
MG60;JM;SVI   230721C7.00;EquityOption;SVI;Call;7.0000;;20230721;SVI;OE;20230202;20230721;;;20230721160000;
MH60;JM;SVI   230721P7.00;EquityOption;SVI;Put;7.0000;;20230721;SVI;OE;20230202;20230721;;;20230721160000;
MI60;JM;SVI   230721C7.25;EquityOption;SVI;Call;7.2500;;20230721;SVI;OE;20230202;20230721;;;20230721160000;
MJ60;JM;SVI   230721P7.25;EquityOption;SVI;Put;7.2500;;20230721;SVI;OE;20230202;20230721;;;20230721160000;
MK60;JM;SVI   230721C7.50;EquityOption;SVI;Call;7.5000;;20230721;SVI;OE;20230202;20230721;;;20230721160000;
ML60;JM;SVI   230721P7.50;EquityOption;SVI;Put;7.5000;;20230721;SVI;OE;20230202;20230721;;;20230721160000;
MM60;JM;SVI   230721C6.25;EquityOption;SVI;Call;6.2500;;20230721;SVI;OE;20230202;20230721;;;20230721160000;
MN60;JM;SVI   230721P6.25;EquityOption;SVI;Put;6.2500;;20230721;SVI;OE;20230202;20230721;;;20230721160000;
MO60;JM;SVI   230721C6.00;EquityOption;SVI;Call;6.0000;;20230721;SVI;OE;20230202;20230721;;;20230721160000;
MP60;JM;SVI   230721P6.00;EquityOption;SVI;Put;6.0000;;20230721;SVI;OE;20230202;20230721;;;20230721160000;
MQ60;JM;SVI   230721C5.75;EquityOption;SVI;Call;5.7500;;20230721;SVI;OE;20230202;20230721;;;20230721160000;
MR60;JM;SVI   230721P5.75;EquityOption;SVI;Put;5.7500;;20230721;SVI;OE;20230202;20230721;;;20230721160000;
MS60;JM;SVI   230721C5.50;EquityOption;SVI;Call;5.5000;;20230721;SVI;OE;20230202;20230721;;;20230721160000;
MT60;JM;SVI   230721P5.50;EquityOption;SVI;Put;5.5000;;20230721;SVI;OE;20230202;20230721;;;20230721160000;
MU60;JM;SVI   230915C6.50;EquityOption;SVI;Call;6.5000;;20230915;SVI;OE;20230202;20230915;;;20230915160000;
MV60;JM;SVI   230915P6.50;EquityOption;SVI;Put;6.5000;;20230915;SVI;OE;20230202;20230915;;;20230915160000;
MW60;JM;SVI   230915C7.00;EquityOption;SVI;Call;7.0000;;20230915;SVI;OE;20230202;20230915;;;20230915160000;
MX60;JM;SVI   230915P7.00;EquityOption;SVI;Put;7.0000;;20230915;SVI;OE;20230202;20230915;;;20230915160000;
MY60;JM;SVI   230915C7.50;EquityOption;SVI;Call;7.5000;;20230915;SVI;OE;20230202;20230915;;;20230915160000;
MZ60;JM;SVI   230915P7.50;EquityOption;SVI;Put;7.5000;;20230915;SVI;OE;20230202;20230915;;;20230915160000;
M070;JM;SVI   230915C8.00;EquityOption;SVI;Call;8.0000;;20230915;SVI;OE;20230202;20230915;;;20230915160000;
M170;JM;SVI   230915P8.00;EquityOption;SVI;Put;8.0000;;20230915;SVI;OE;20230202;20230915;;;20230915160000;
M270;JM;SVI   230915C6.00;EquityOption;SVI;Call;6.0000;;20230915;SVI;OE;20230202;20230915;;;20230915160000;
M370;JM;SVI   230915P6.00;EquityOption;SVI;Put;6.0000;;20230915;SVI;OE;20230202;20230915;;;20230915160000;
M470;JM;SVI   230915C5.50;EquityOption;SVI;Call;5.5000;;20230915;SVI;OE;20230202;20230915;;;20230915160000;
M570;JM;SVI   230915P5.50;EquityOption;SVI;Put;5.5000;;20230915;SVI;OE;20230202;20230915;;;20230915160000;
M670;JM;SVI   230915C5.00;EquityOption;SVI;Call;5.0000;;20230915;SVI;OE;20230202;20230915;;;20230915160000;
M770;JM;SVI   230915P5.00;EquityOption;SVI;Put;5.0000;;20230915;SVI;OE;20230202;20230915;;;20230915160000;
M870;JM;SVI   231215C6.50;EquityOption;SVI;Call;6.5000;;20231215;SVI;OE;20230202;20231215;;;20231215160000;
M970;JM;SVI   231215P6.50;EquityOption;SVI;Put;6.5000;;20231215;SVI;OE;20230202;20231215;;;20231215160000;
MA70;JM;SVI   231215C7.00;EquityOption;SVI;Call;7.0000;;20231215;SVI;OE;20230202;20231215;;;20231215160000;
MB70;JM;SVI   231215P7.00;EquityOption;SVI;Put;7.0000;;20231215;SVI;OE;20230202;20231215;;;20231215160000;
MC70;JM;SVI   231215C7.50;EquityOption;SVI;Call;7.5000;;20231215;SVI;OE;20230202;20231215;;;20231215160000;
MD70;JM;SVI   231215P7.50;EquityOption;SVI;Put;7.5000;;20231215;SVI;OE;20230202;20231215;;;20231215160000;
ME70;JM;SVI   231215C8.00;EquityOption;SVI;Call;8.0000;;20231215;SVI;OE;20230202;20231215;;;20231215160000;
MF70;JM;SVI   231215P8.00;EquityOption;SVI;Put;8.0000;;20231215;SVI;OE;20230202;20231215;;;20231215160000;
