InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M3A3;H0;HBM   230406C7.75;EquityOption;HBM;Call;7.7500;;20230406;HBM;OE;20230309;20230406;;;20230406160000;
M4A3;H0;HBM   230406P7.75;EquityOption;HBM;Put;7.7500;;20230406;HBM;OE;20230309;20230406;;;20230406160000;
M5A3;H0;HBM   230406C8.00;EquityOption;HBM;Call;8.0000;;20230406;HBM;OE;20230309;20230406;;;20230406160000;
M6A3;H0;HBM   230406P8.00;EquityOption;HBM;Put;8.0000;;20230406;HBM;OE;20230309;20230406;;;20230406160000;
M7A3;H0;HBM   230406C6.75;EquityOption;HBM;Call;6.7500;;20230406;HBM;OE;20230309;20230406;;;20230406160000;
M8A3;H0;HBM   230406P6.75;EquityOption;HBM;Put;6.7500;;20230406;HBM;OE;20230309;20230406;;;20230406160000;
M9A3;H0;HBM   230406C6.50;EquityOption;HBM;Call;6.5000;;20230406;HBM;OE;20230309;20230406;;;20230406160000;
MAA3;H0;HBM   230406P6.50;EquityOption;HBM;Put;6.5000;;20230406;HBM;OE;20230309;20230406;;;20230406160000;
MBA3;H0;HBM   230406C6.25;EquityOption;HBM;Call;6.2500;;20230406;HBM;OE;20230309;20230406;;;20230406160000;
MCA3;H0;HBM   230406P6.25;EquityOption;HBM;Put;6.2500;;20230406;HBM;OE;20230309;20230406;;;20230406160000;
MDA3;H0;HBM   230406C6.00;EquityOption;HBM;Call;6.0000;;20230406;HBM;OE;20230309;20230406;;;20230406160000;
MEA3;H0;HBM   230406P6.00;EquityOption;HBM;Put;6.0000;;20230406;HBM;OE;20230309;20230406;;;20230406160000;
AHA5;I1;IMO   230406C70.00;EquityOption;IMO;Call;70.0000;;20230406;IMO;OE;20230309;20230406;;;20230406160000;
AIA5;I1;IMO   230406P70.00;EquityOption;IMO;Put;70.0000;;20230406;IMO;OE;20230309;20230406;;;20230406160000;
AJA5;I1;IMO   230406C71.00;EquityOption;IMO;Call;71.0000;;20230406;IMO;OE;20230309;20230406;;;20230406160000;
AKA5;I1;IMO   230406P71.00;EquityOption;IMO;Put;71.0000;;20230406;IMO;OE;20230309;20230406;;;20230406160000;
ALA5;I1;IMO   230406C72.00;EquityOption;IMO;Call;72.0000;;20230406;IMO;OE;20230309;20230406;;;20230406160000;
AMA5;I1;IMO   230406P72.00;EquityOption;IMO;Put;72.0000;;20230406;IMO;OE;20230309;20230406;;;20230406160000;
ANA5;I1;IMO   230406C73.00;EquityOption;IMO;Call;73.0000;;20230406;IMO;OE;20230309;20230406;;;20230406160000;
AOA5;I1;IMO   230406P73.00;EquityOption;IMO;Put;73.0000;;20230406;IMO;OE;20230309;20230406;;;20230406160000;
APA5;I1;IMO   230406C74.00;EquityOption;IMO;Call;74.0000;;20230406;IMO;OE;20230309;20230406;;;20230406160000;
AQA5;I1;IMO   230406P74.00;EquityOption;IMO;Put;74.0000;;20230406;IMO;OE;20230309;20230406;;;20230406160000;
ARA5;I1;IMO   230406C69.00;EquityOption;IMO;Call;69.0000;;20230406;IMO;OE;20230309;20230406;;;20230406160000;
ASA5;I1;IMO   230406P69.00;EquityOption;IMO;Put;69.0000;;20230406;IMO;OE;20230309;20230406;;;20230406160000;
ATA5;I1;IMO   230406C68.00;EquityOption;IMO;Call;68.0000;;20230406;IMO;OE;20230309;20230406;;;20230406160000;
AUA5;I1;IMO   230406P68.00;EquityOption;IMO;Put;68.0000;;20230406;IMO;OE;20230309;20230406;;;20230406160000;
AVA5;I1;IMO   230406C67.00;EquityOption;IMO;Call;67.0000;;20230406;IMO;OE;20230309;20230406;;;20230406160000;
AWA5;I1;IMO   230406P67.00;EquityOption;IMO;Put;67.0000;;20230406;IMO;OE;20230309;20230406;;;20230406160000;
AXA5;I1;IMO   230406C66.00;EquityOption;IMO;Call;66.0000;;20230406;IMO;OE;20230309;20230406;;;20230406160000;
AYA5;I1;IMO   230406P66.00;EquityOption;IMO;Put;66.0000;;20230406;IMO;OE;20230309;20230406;;;20230406160000;
MQA1;K6;CJR   230406C1.75;EquityOption;CJR;Call;1.7500;;20230406;CJR.B;OE;20230309;20230406;;;20230406160000;
MRA1;K6;CJR   230406P1.75;EquityOption;CJR;Put;1.7500;;20230406;CJR.B;OE;20230309;20230406;;;20230406160000;
MSA1;K6;CJR   230406C2.00;EquityOption;CJR;Call;2.0000;;20230406;CJR.B;OE;20230309;20230406;;;20230406160000;
MTA1;K6;CJR   230406P2.00;EquityOption;CJR;Put;2.0000;;20230406;CJR.B;OE;20230309;20230406;;;20230406160000;
MUA1;K6;CJR   230406C2.25;EquityOption;CJR;Call;2.2500;;20230406;CJR.B;OE;20230309;20230406;;;20230406160000;
MVA1;K6;CJR   230406P2.25;EquityOption;CJR;Put;2.2500;;20230406;CJR.B;OE;20230309;20230406;;;20230406160000;
MWA1;K6;CJR   230406C2.50;EquityOption;CJR;Call;2.5000;;20230406;CJR.B;OE;20230309;20230406;;;20230406160000;
MXA1;K6;CJR   230406P2.50;EquityOption;CJR;Put;2.5000;;20230406;CJR.B;OE;20230309;20230406;;;20230406160000;
MYA1;K6;CJR   230406C2.75;EquityOption;CJR;Call;2.7500;;20230406;CJR.B;OE;20230309;20230406;;;20230406160000;
MZA1;K6;CJR   230406P2.75;EquityOption;CJR;Put;2.7500;;20230406;CJR.B;OE;20230309;20230406;;;20230406160000;
M0B1;K6;CJR   230406C1.50;EquityOption;CJR;Call;1.5000;;20230406;CJR.B;OE;20230309;20230406;;;20230406160000;
M1B1;K6;CJR   230406P1.50;EquityOption;CJR;Put;1.5000;;20230406;CJR.B;OE;20230309;20230406;;;20230406160000;
M2B1;K6;CJR   230406C1.25;EquityOption;CJR;Call;1.2500;;20230406;CJR.B;OE;20230309;20230406;;;20230406160000;
M3B1;K6;CJR   230406P1.25;EquityOption;CJR;Put;1.2500;;20230406;CJR.B;OE;20230309;20230406;;;20230406160000;
M4B1;K6;CJR   230406C1.00;EquityOption;CJR;Call;1.0000;;20230406;CJR.B;OE;20230309;20230406;;;20230406160000;
M5B1;K6;CJR   230406P1.00;EquityOption;CJR;Put;1.0000;;20230406;CJR.B;OE;20230309;20230406;;;20230406160000;
M6B1;K6;CJR   230406C0.75;EquityOption;CJR;Call;0.7500;;20230406;CJR.B;OE;20230309;20230406;;;20230406160000;
M7B1;K6;CJR   230406P0.75;EquityOption;CJR;Put;0.7500;;20230406;CJR.B;OE;20230309;20230406;;;20230406160000;
MWE3;LS;LSPD  230406C20.50;EquityOption;LSPD;Call;20.5000;;20230406;LSPD;OE;20230309;20230406;;;20230406160000;
MXE3;LS;LSPD  230406P20.50;EquityOption;LSPD;Put;20.5000;;20230406;LSPD;OE;20230309;20230406;;;20230406160000;
MYE3;LS;LSPD  230406C21.00;EquityOption;LSPD;Call;21.0000;;20230406;LSPD;OE;20230309;20230406;;;20230406160000;
MZE3;LS;LSPD  230406P21.00;EquityOption;LSPD;Put;21.0000;;20230406;LSPD;OE;20230309;20230406;;;20230406160000;
M0F3;LS;LSPD  230406C21.50;EquityOption;LSPD;Call;21.5000;;20230406;LSPD;OE;20230309;20230406;;;20230406160000;
M1F3;LS;LSPD  230406P21.50;EquityOption;LSPD;Put;21.5000;;20230406;LSPD;OE;20230309;20230406;;;20230406160000;
M2F3;LS;LSPD  230406C22.00;EquityOption;LSPD;Call;22.0000;;20230406;LSPD;OE;20230309;20230406;;;20230406160000;
M3F3;LS;LSPD  230406P22.00;EquityOption;LSPD;Put;22.0000;;20230406;LSPD;OE;20230309;20230406;;;20230406160000;
M4F3;LS;LSPD  230406C22.50;EquityOption;LSPD;Call;22.5000;;20230406;LSPD;OE;20230309;20230406;;;20230406160000;
M5F3;LS;LSPD  230406P22.50;EquityOption;LSPD;Put;22.5000;;20230406;LSPD;OE;20230309;20230406;;;20230406160000;
M6F3;LS;LSPD  230406C20.00;EquityOption;LSPD;Call;20.0000;;20230406;LSPD;OE;20230309;20230406;;;20230406160000;
M7F3;LS;LSPD  230406P20.00;EquityOption;LSPD;Put;20.0000;;20230406;LSPD;OE;20230309;20230406;;;20230406160000;
M8F3;LS;LSPD  230406C19.50;EquityOption;LSPD;Call;19.5000;;20230406;LSPD;OE;20230309;20230406;;;20230406160000;
M9F3;LS;LSPD  230406P19.50;EquityOption;LSPD;Put;19.5000;;20230406;LSPD;OE;20230309;20230406;;;20230406160000;
MAF3;LS;LSPD  230406C19.00;EquityOption;LSPD;Call;19.0000;;20230406;LSPD;OE;20230309;20230406;;;20230406160000;
MBF3;LS;LSPD  230406P19.00;EquityOption;LSPD;Put;19.0000;;20230406;LSPD;OE;20230309;20230406;;;20230406160000;
MCF3;LS;LSPD  230406C18.50;EquityOption;LSPD;Call;18.5000;;20230406;LSPD;OE;20230309;20230406;;;20230406160000;
MDF3;LS;LSPD  230406P18.50;EquityOption;LSPD;Put;18.5000;;20230406;LSPD;OE;20230309;20230406;;;20230406160000;
ANHE;N0;NA    230324C112.00;EquityOption;NA;Call;112.0000;;20230324;NA;OE;20230309;20230324;;;20230324160000;
AOHE;N0;NA    230324P112.00;EquityOption;NA;Put;112.0000;;20230324;NA;OE;20230309;20230324;;;20230324160000;
APHE;N0;NA    230331C112.00;EquityOption;NA;Call;112.0000;;20230331;NA;OE;20230309;20230331;;;20230331160000;
AQHE;N0;NA    230331P112.00;EquityOption;NA;Put;112.0000;;20230331;NA;OE;20230309;20230331;;;20230331160000;
ARHE;N0;NA    230406C104.00;EquityOption;NA;Call;104.0000;;20230406;NA;OE;20230309;20230406;;;20230406160000;
ASHE;N0;NA    230406P104.00;EquityOption;NA;Put;104.0000;;20230406;NA;OE;20230309;20230406;;;20230406160000;
ATHE;N0;NA    230406C106.00;EquityOption;NA;Call;106.0000;;20230406;NA;OE;20230309;20230406;;;20230406160000;
AUHE;N0;NA    230406P106.00;EquityOption;NA;Put;106.0000;;20230406;NA;OE;20230309;20230406;;;20230406160000;
AVHE;N0;NA    230406C108.00;EquityOption;NA;Call;108.0000;;20230406;NA;OE;20230309;20230406;;;20230406160000;
AWHE;N0;NA    230406P108.00;EquityOption;NA;Put;108.0000;;20230406;NA;OE;20230309;20230406;;;20230406160000;
AXHE;N0;NA    230406C110.00;EquityOption;NA;Call;110.0000;;20230406;NA;OE;20230309;20230406;;;20230406160000;
AYHE;N0;NA    230406P110.00;EquityOption;NA;Put;110.0000;;20230406;NA;OE;20230309;20230406;;;20230406160000;
AZHE;N0;NA    230406C112.00;EquityOption;NA;Call;112.0000;;20230406;NA;OE;20230309;20230406;;;20230406160000;
A0IE;N0;NA    230406P112.00;EquityOption;NA;Put;112.0000;;20230406;NA;OE;20230309;20230406;;;20230406160000;
A1IE;N0;NA    230406C102.00;EquityOption;NA;Call;102.0000;;20230406;NA;OE;20230309;20230406;;;20230406160000;
A2IE;N0;NA    230406P102.00;EquityOption;NA;Put;102.0000;;20230406;NA;OE;20230309;20230406;;;20230406160000;
A3IE;N0;NA    230406C100.00;EquityOption;NA;Call;100.0000;;20230406;NA;OE;20230309;20230406;;;20230406160000;
A4IE;N0;NA    230406P100.00;EquityOption;NA;Put;100.0000;;20230406;NA;OE;20230309;20230406;;;20230406160000;
A5IE;N0;NA    230406C99.00;EquityOption;NA;Call;99.0000;;20230406;NA;OE;20230309;20230406;;;20230406160000;
A6IE;N0;NA    230406P99.00;EquityOption;NA;Put;99.0000;;20230406;NA;OE;20230309;20230406;;;20230406160000;
A7IE;N0;NA    230406C98.00;EquityOption;NA;Call;98.0000;;20230406;NA;OE;20230309;20230406;;;20230406160000;
A8IE;N0;NA    230406P98.00;EquityOption;NA;Put;98.0000;;20230406;NA;OE;20230309;20230406;;;20230406160000;
MW82;P7;POW   230324C39.50;EquityOption;POW;Call;39.5000;;20230324;POW;OE;20230309;20230324;;;20230324160000;
MX82;P7;POW   230324P39.50;EquityOption;POW;Put;39.5000;;20230324;POW;OE;20230309;20230324;;;20230324160000;
MY82;P7;POW   230331C39.50;EquityOption;POW;Call;39.5000;;20230331;POW;OE;20230309;20230331;;;20230331160000;
MZ82;P7;POW   230331P39.50;EquityOption;POW;Put;39.5000;;20230331;POW;OE;20230309;20230331;;;20230331160000;
M092;P7;POW   230406C37.50;EquityOption;POW;Call;37.5000;;20230406;POW;OE;20230309;20230406;;;20230406160000;
M192;P7;POW   230406P37.50;EquityOption;POW;Put;37.5000;;20230406;POW;OE;20230309;20230406;;;20230406160000;
M292;P7;POW   230406C38.00;EquityOption;POW;Call;38.0000;;20230406;POW;OE;20230309;20230406;;;20230406160000;
M392;P7;POW   230406P38.00;EquityOption;POW;Put;38.0000;;20230406;POW;OE;20230309;20230406;;;20230406160000;
M492;P7;POW   230406C38.50;EquityOption;POW;Call;38.5000;;20230406;POW;OE;20230309;20230406;;;20230406160000;
M592;P7;POW   230406P38.50;EquityOption;POW;Put;38.5000;;20230406;POW;OE;20230309;20230406;;;20230406160000;
M692;P7;POW   230406C39.00;EquityOption;POW;Call;39.0000;;20230406;POW;OE;20230309;20230406;;;20230406160000;
M792;P7;POW   230406P39.00;EquityOption;POW;Put;39.0000;;20230406;POW;OE;20230309;20230406;;;20230406160000;
M892;P7;POW   230406C39.50;EquityOption;POW;Call;39.5000;;20230406;POW;OE;20230309;20230406;;;20230406160000;
M992;P7;POW   230406P39.50;EquityOption;POW;Put;39.5000;;20230406;POW;OE;20230309;20230406;;;20230406160000;
MA92;P7;POW   230406C37.00;EquityOption;POW;Call;37.0000;;20230406;POW;OE;20230309;20230406;;;20230406160000;
MB92;P7;POW   230406P37.00;EquityOption;POW;Put;37.0000;;20230406;POW;OE;20230309;20230406;;;20230406160000;
MC92;P7;POW   230406C36.50;EquityOption;POW;Call;36.5000;;20230406;POW;OE;20230309;20230406;;;20230406160000;
MD92;P7;POW   230406P36.50;EquityOption;POW;Put;36.5000;;20230406;POW;OE;20230309;20230406;;;20230406160000;
ME92;P7;POW   230406C36.00;EquityOption;POW;Call;36.0000;;20230406;POW;OE;20230309;20230406;;;20230406160000;
MF92;P7;POW   230406P36.00;EquityOption;POW;Put;36.0000;;20230406;POW;OE;20230309;20230406;;;20230406160000;
MG92;P7;POW   230406C35.50;EquityOption;POW;Call;35.5000;;20230406;POW;OE;20230309;20230406;;;20230406160000;
MH92;P7;POW   230406P35.50;EquityOption;POW;Put;35.5000;;20230406;POW;OE;20230309;20230406;;;20230406160000;
AEGE;Q0;ABX   230406C21.50;EquityOption;ABX;Call;21.5000;;20230406;ABX;OE;20230309;20230406;;;20230406160000;
AFGE;Q0;ABX   230406P21.50;EquityOption;ABX;Put;21.5000;;20230406;ABX;OE;20230309;20230406;;;20230406160000;
AGGE;Q0;ABX   230406C22.00;EquityOption;ABX;Call;22.0000;;20230406;ABX;OE;20230309;20230406;;;20230406160000;
AHGE;Q0;ABX   230406P22.00;EquityOption;ABX;Put;22.0000;;20230406;ABX;OE;20230309;20230406;;;20230406160000;
AIGE;Q0;ABX   230406C22.50;EquityOption;ABX;Call;22.5000;;20230406;ABX;OE;20230309;20230406;;;20230406160000;
AJGE;Q0;ABX   230406P22.50;EquityOption;ABX;Put;22.5000;;20230406;ABX;OE;20230309;20230406;;;20230406160000;
AKGE;Q0;ABX   230406C23.00;EquityOption;ABX;Call;23.0000;;20230406;ABX;OE;20230309;20230406;;;20230406160000;
ALGE;Q0;ABX   230406P23.00;EquityOption;ABX;Put;23.0000;;20230406;ABX;OE;20230309;20230406;;;20230406160000;
AMGE;Q0;ABX   230406C23.50;EquityOption;ABX;Call;23.5000;;20230406;ABX;OE;20230309;20230406;;;20230406160000;
ANGE;Q0;ABX   230406P23.50;EquityOption;ABX;Put;23.5000;;20230406;ABX;OE;20230309;20230406;;;20230406160000;
AOGE;Q0;ABX   230406C21.00;EquityOption;ABX;Call;21.0000;;20230406;ABX;OE;20230309;20230406;;;20230406160000;
APGE;Q0;ABX   230406P21.00;EquityOption;ABX;Put;21.0000;;20230406;ABX;OE;20230309;20230406;;;20230406160000;
AQGE;Q0;ABX   230406C20.50;EquityOption;ABX;Call;20.5000;;20230406;ABX;OE;20230309;20230406;;;20230406160000;
ARGE;Q0;ABX   230406P20.50;EquityOption;ABX;Put;20.5000;;20230406;ABX;OE;20230309;20230406;;;20230406160000;
ASGE;Q0;ABX   230406C20.00;EquityOption;ABX;Call;20.0000;;20230406;ABX;OE;20230309;20230406;;;20230406160000;
ATGE;Q0;ABX   230406P20.00;EquityOption;ABX;Put;20.0000;;20230406;ABX;OE;20230309;20230406;;;20230406160000;
AUGE;Q0;ABX   230406C19.50;EquityOption;ABX;Call;19.5000;;20230406;ABX;OE;20230309;20230406;;;20230406160000;
AVGE;Q0;ABX   230406P19.50;EquityOption;ABX;Put;19.5000;;20230406;ABX;OE;20230309;20230406;;;20230406160000;
M9A2;S7;SNC   230421C36.00;EquityOption;SNC;Call;36.0000;;20230421;SNC;OE;20230309;20230421;;;20230421160000;
MAA2;S7;SNC   230421P36.00;EquityOption;SNC;Put;36.0000;;20230421;SNC;OE;20230309;20230421;;;20230421160000;
MBA2;S7;SNC   230519C36.00;EquityOption;SNC;Call;36.0000;;20230519;SNC;OE;20230309;20230519;;;20230519160000;
MCA2;S7;SNC   230519P36.00;EquityOption;SNC;Put;36.0000;;20230519;SNC;OE;20230309;20230519;;;20230519160000;
MDA2;S7;SNC   230616C36.00;EquityOption;SNC;Call;36.0000;;20230616;SNC;OE;20230309;20230616;;;20230616160000;
MEA2;S7;SNC   230616P36.00;EquityOption;SNC;Put;36.0000;;20230616;SNC;OE;20230309;20230616;;;20230616160000;
MFA2;S7;SNC   230721C36.00;EquityOption;SNC;Call;36.0000;;20230721;SNC;OE;20230309;20230721;;;20230721160000;
MGA2;S7;SNC   230721P36.00;EquityOption;SNC;Put;36.0000;;20230721;SNC;OE;20230309;20230721;;;20230721160000;
MHA2;S7;SNC   230818C36.00;EquityOption;SNC;Call;36.0000;;20230818;SNC;OE;20230309;20230818;;;20230818160000;
MIA2;S7;SNC   230818P36.00;EquityOption;SNC;Put;36.0000;;20230818;SNC;OE;20230309;20230818;;;20230818160000;
MWE5;CV;CRON  230915C1.50;EquityOption;CRON;Call;1.5000;;20230915;CRON;OE;20230309;20230915;;;20230915160000;
MXE5;CV;CRON  230915P1.50;EquityOption;CRON;Put;1.5000;;20230915;CRON;OE;20230309;20230915;;;20230915160000;
MYE5;CV;CRON  231215C1.50;EquityOption;CRON;Call;1.5000;;20231215;CRON;OE;20230309;20231215;;;20231215160000;
MZE5;CV;CRON  231215P1.50;EquityOption;CRON;Put;1.5000;;20231215;CRON;OE;20230309;20231215;;;20231215160000;
MGF1;I0;IGM   230421C47.00;EquityOption;IGM;Call;47.0000;;20230421;IGM;OE;20230309;20230421;;;20230421160000;
MHF1;I0;IGM   230421P47.00;EquityOption;IGM;Put;47.0000;;20230421;IGM;OE;20230309;20230421;;;20230421160000;
MIF1;I0;IGM   230519C47.00;EquityOption;IGM;Call;47.0000;;20230519;IGM;OE;20230309;20230519;;;20230519160000;
MJF1;I0;IGM   230519P47.00;EquityOption;IGM;Put;47.0000;;20230519;IGM;OE;20230309;20230519;;;20230519160000;
MKF1;I0;IGM   230616C47.00;EquityOption;IGM;Call;47.0000;;20230616;IGM;OE;20230309;20230616;;;20230616160000;
MLF1;I0;IGM   230616P47.00;EquityOption;IGM;Put;47.0000;;20230616;IGM;OE;20230309;20230616;;;20230616160000;
MMF1;I0;IGM   230721C47.00;EquityOption;IGM;Call;47.0000;;20230721;IGM;OE;20230309;20230721;;;20230721160000;
MNF1;I0;IGM   230721P47.00;EquityOption;IGM;Put;47.0000;;20230721;IGM;OE;20230309;20230721;;;20230721160000;
MOF1;I0;IGM   230818C47.00;EquityOption;IGM;Call;47.0000;;20230818;IGM;OE;20230309;20230818;;;20230818160000;
MPF1;I0;IGM   230818P47.00;EquityOption;IGM;Put;47.0000;;20230818;IGM;OE;20230309;20230818;;;20230818160000;
M6N1;NB;NVEI  230421C60.00;EquityOption;NVEI;Call;60.0000;;20230421;NVEI;OE;20230309;20230421;;;20230421160000;
M7N1;NB;NVEI  230421P60.00;EquityOption;NVEI;Put;60.0000;;20230421;NVEI;OE;20230309;20230421;;;20230421160000;
M8N1;NB;NVEI  230519C60.00;EquityOption;NVEI;Call;60.0000;;20230519;NVEI;OE;20230309;20230519;;;20230519160000;
M9N1;NB;NVEI  230519P60.00;EquityOption;NVEI;Put;60.0000;;20230519;NVEI;OE;20230309;20230519;;;20230519160000;
MAN1;NB;NVEI  230721C60.00;EquityOption;NVEI;Call;60.0000;;20230721;NVEI;OE;20230309;20230721;;;20230721160000;
MBN1;NB;NVEI  230721P60.00;EquityOption;NVEI;Put;60.0000;;20230721;NVEI;OE;20230309;20230721;;;20230721160000;
MCN1;NB;NVEI  230818C54.00;EquityOption;NVEI;Call;54.0000;;20230818;NVEI;OE;20230309;20230818;;;20230818160000;
MDN1;NB;NVEI  230818P54.00;EquityOption;NVEI;Put;54.0000;;20230818;NVEI;OE;20230309;20230818;;;20230818160000;
MEN1;NB;NVEI  230818C56.00;EquityOption;NVEI;Call;56.0000;;20230818;NVEI;OE;20230309;20230818;;;20230818160000;
MFN1;NB;NVEI  230818P56.00;EquityOption;NVEI;Put;56.0000;;20230818;NVEI;OE;20230309;20230818;;;20230818160000;
MGN1;NB;NVEI  230818C60.00;EquityOption;NVEI;Call;60.0000;;20230818;NVEI;OE;20230309;20230818;;;20230818160000;
MHN1;NB;NVEI  230818P60.00;EquityOption;NVEI;Put;60.0000;;20230818;NVEI;OE;20230309;20230818;;;20230818160000;
M743;UC;LIF   230721C31.00;EquityOption;LIF;Call;31.0000;;20230721;LIF;OE;20230309;20230721;;;20230721160000;
M843;UC;LIF   230721P31.00;EquityOption;LIF;Put;31.0000;;20230721;LIF;OE;20230309;20230721;;;20230721160000;
M943;UC;LIF   230818C31.00;EquityOption;LIF;Call;31.0000;;20230818;LIF;OE;20230309;20230818;;;20230818160000;
MA43;UC;LIF   230818P31.00;EquityOption;LIF;Put;31.0000;;20230818;LIF;OE;20230309;20230818;;;20230818160000;
A5NC;X4;XEG   230406C16.00;EquityOption;XEG;Call;16.0000;;20230406;XEG;OA;20230309;20230406;;;20230406160000;
A6NC;X4;XEG   230406P16.00;EquityOption;XEG;Put;16.0000;;20230406;XEG;OA;20230309;20230406;;;20230406160000;
A7NC;X4;XEG   230406C16.50;EquityOption;XEG;Call;16.5000;;20230406;XEG;OA;20230309;20230406;;;20230406160000;
A8NC;X4;XEG   230406P16.50;EquityOption;XEG;Put;16.5000;;20230406;XEG;OA;20230309;20230406;;;20230406160000;
A9NC;X4;XEG   230406C17.00;EquityOption;XEG;Call;17.0000;;20230406;XEG;OA;20230309;20230406;;;20230406160000;
AANC;X4;XEG   230406P17.00;EquityOption;XEG;Put;17.0000;;20230406;XEG;OA;20230309;20230406;;;20230406160000;
ABNC;X4;XEG   230406C17.50;EquityOption;XEG;Call;17.5000;;20230406;XEG;OA;20230309;20230406;;;20230406160000;
ACNC;X4;XEG   230406P17.50;EquityOption;XEG;Put;17.5000;;20230406;XEG;OA;20230309;20230406;;;20230406160000;
ADNC;X4;XEG   230406C18.00;EquityOption;XEG;Call;18.0000;;20230406;XEG;OA;20230309;20230406;;;20230406160000;
AENC;X4;XEG   230406P18.00;EquityOption;XEG;Put;18.0000;;20230406;XEG;OA;20230309;20230406;;;20230406160000;
AFNC;X4;XEG   230406C15.50;EquityOption;XEG;Call;15.5000;;20230406;XEG;OA;20230309;20230406;;;20230406160000;
AGNC;X4;XEG   230406P15.50;EquityOption;XEG;Put;15.5000;;20230406;XEG;OA;20230309;20230406;;;20230406160000;
AHNC;X4;XEG   230406C15.00;EquityOption;XEG;Call;15.0000;;20230406;XEG;OA;20230309;20230406;;;20230406160000;
AINC;X4;XEG   230406P15.00;EquityOption;XEG;Put;15.0000;;20230406;XEG;OA;20230309;20230406;;;20230406160000;
AJNC;X4;XEG   230406C14.50;EquityOption;XEG;Call;14.5000;;20230406;XEG;OA;20230309;20230406;;;20230406160000;
AKNC;X4;XEG   230406P14.50;EquityOption;XEG;Put;14.5000;;20230406;XEG;OA;20230309;20230406;;;20230406160000;
ALNC;X4;XEG   230406C14.00;EquityOption;XEG;Call;14.0000;;20230406;XEG;OA;20230309;20230406;;;20230406160000;
AMNC;X4;XEG   230406P14.00;EquityOption;XEG;Put;14.0000;;20230406;XEG;OA;20230309;20230406;;;20230406160000;
MC05;17;ALA   230406C24.00;EquityOption;ALA;Call;24.0000;;20230406;ALA;OE;20230309;20230406;;;20230406160000;
MD05;17;ALA   230406P24.00;EquityOption;ALA;Put;24.0000;;20230406;ALA;OE;20230309;20230406;;;20230406160000;
ME05;17;ALA   230406C24.50;EquityOption;ALA;Call;24.5000;;20230406;ALA;OE;20230309;20230406;;;20230406160000;
MF05;17;ALA   230406P24.50;EquityOption;ALA;Put;24.5000;;20230406;ALA;OE;20230309;20230406;;;20230406160000;
MG05;17;ALA   230406C25.00;EquityOption;ALA;Call;25.0000;;20230406;ALA;OE;20230309;20230406;;;20230406160000;
MH05;17;ALA   230406P25.00;EquityOption;ALA;Put;25.0000;;20230406;ALA;OE;20230309;20230406;;;20230406160000;
MI05;17;ALA   230406C25.50;EquityOption;ALA;Call;25.5000;;20230406;ALA;OE;20230309;20230406;;;20230406160000;
MJ05;17;ALA   230406P25.50;EquityOption;ALA;Put;25.5000;;20230406;ALA;OE;20230309;20230406;;;20230406160000;
MK05;17;ALA   230406C26.00;EquityOption;ALA;Call;26.0000;;20230406;ALA;OE;20230309;20230406;;;20230406160000;
ML05;17;ALA   230406P26.00;EquityOption;ALA;Put;26.0000;;20230406;ALA;OE;20230309;20230406;;;20230406160000;
MM05;17;ALA   230406C23.50;EquityOption;ALA;Call;23.5000;;20230406;ALA;OE;20230309;20230406;;;20230406160000;
MN05;17;ALA   230406P23.50;EquityOption;ALA;Put;23.5000;;20230406;ALA;OE;20230309;20230406;;;20230406160000;
MO05;17;ALA   230406C23.00;EquityOption;ALA;Call;23.0000;;20230406;ALA;OE;20230309;20230406;;;20230406160000;
MP05;17;ALA   230406P23.00;EquityOption;ALA;Put;23.0000;;20230406;ALA;OE;20230309;20230406;;;20230406160000;
MQ05;17;ALA   230406C22.50;EquityOption;ALA;Call;22.5000;;20230406;ALA;OE;20230309;20230406;;;20230406160000;
MR05;17;ALA   230406P22.50;EquityOption;ALA;Put;22.5000;;20230406;ALA;OE;20230309;20230406;;;20230406160000;
MS05;17;ALA   230406C22.00;EquityOption;ALA;Call;22.0000;;20230406;ALA;OE;20230309;20230406;;;20230406160000;
MT05;17;ALA   230406P22.00;EquityOption;ALA;Put;22.0000;;20230406;ALA;OE;20230309;20230406;;;20230406160000;
MI34;1V;ARX   230406C15.50;EquityOption;ARX;Call;15.5000;;20230406;ARX;OE;20230309;20230406;;;20230406160000;
MJ34;1V;ARX   230406P15.50;EquityOption;ARX;Put;15.5000;;20230406;ARX;OE;20230309;20230406;;;20230406160000;
MK34;1V;ARX   230406C16.00;EquityOption;ARX;Call;16.0000;;20230406;ARX;OE;20230309;20230406;;;20230406160000;
ML34;1V;ARX   230406P16.00;EquityOption;ARX;Put;16.0000;;20230406;ARX;OE;20230309;20230406;;;20230406160000;
MM34;1V;ARX   230406C16.50;EquityOption;ARX;Call;16.5000;;20230406;ARX;OE;20230309;20230406;;;20230406160000;
MN34;1V;ARX   230406P16.50;EquityOption;ARX;Put;16.5000;;20230406;ARX;OE;20230309;20230406;;;20230406160000;
MO34;1V;ARX   230406C17.00;EquityOption;ARX;Call;17.0000;;20230406;ARX;OE;20230309;20230406;;;20230406160000;
