InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MKX3;SJ;SXJ   200515C2425.00;EquityOption;SXJ;Call;2425.000;;20200515064500;TXBA;OX;20200320;20200515;;;
MLX3;SJ;SXJ   200515P2425.00;EquityOption;SXJ;Put;2425.000;;20200515064500;TXBA;OX;20200320;20200515;;;
MMX3;SJ;SXJ   200515C2405.00;EquityOption;SXJ;Call;2405.000;;20200515064500;TXBA;OX;20200320;20200515;;;
MNX3;SJ;SXJ   200515P2405.00;EquityOption;SXJ;Put;2405.000;;20200515064500;TXBA;OX;20200320;20200515;;;
MOX3;SJ;SXJ   200515C2400.00;EquityOption;SXJ;Call;2400.000;;20200515064500;TXBA;OX;20200320;20200515;;;
MPX3;SJ;SXJ   200515P2400.00;EquityOption;SXJ;Put;2400.000;;20200515064500;TXBA;OX;20200320;20200515;;;
MQX3;SJ;SXJ   200515C2395.00;EquityOption;SXJ;Call;2395.000;;20200515064500;TXBA;OX;20200320;20200515;;;
MRX3;SJ;SXJ   200515P2395.00;EquityOption;SXJ;Put;2395.000;;20200515064500;TXBA;OX;20200320;20200515;;;
MSX3;SJ;SXJ   200619C2410.00;EquityOption;SXJ;Call;2410.000;;20200619064500;TXBA;OX;20200320;20200619;;;
MTX3;SJ;SXJ   200619P2410.00;EquityOption;SXJ;Put;2410.000;;20200619064500;TXBA;OX;20200320;20200619;;;
MUX3;SJ;SXJ   200619C2415.00;EquityOption;SXJ;Call;2415.000;;20200619064500;TXBA;OX;20200320;20200619;;;
MVX3;SJ;SXJ   200619P2415.00;EquityOption;SXJ;Put;2415.000;;20200619064500;TXBA;OX;20200320;20200619;;;
MWX3;SJ;SXJ   200619C2420.00;EquityOption;SXJ;Call;2420.000;;20200619064500;TXBA;OX;20200320;20200619;;;
MXX3;SJ;SXJ   200619P2420.00;EquityOption;SXJ;Put;2420.000;;20200619064500;TXBA;OX;20200320;20200619;;;
MYX3;SJ;SXJ   200619C2425.00;EquityOption;SXJ;Call;2425.000;;20200619064500;TXBA;OX;20200320;20200619;;;
MZX3;SJ;SXJ   200619P2425.00;EquityOption;SXJ;Put;2425.000;;20200619064500;TXBA;OX;20200320;20200619;;;
M0Y3;SJ;SXJ   200619C2405.00;EquityOption;SXJ;Call;2405.000;;20200619064500;TXBA;OX;20200320;20200619;;;
M1Y3;SJ;SXJ   200619P2405.00;EquityOption;SXJ;Put;2405.000;;20200619064500;TXBA;OX;20200320;20200619;;;
M2Y3;SJ;SXJ   200619C2400.00;EquityOption;SXJ;Call;2400.000;;20200619064500;TXBA;OX;20200320;20200619;;;
M3Y3;SJ;SXJ   200619P2400.00;EquityOption;SXJ;Put;2400.000;;20200619064500;TXBA;OX;20200320;20200619;;;
M4Y3;SJ;SXJ   200619C2395.00;EquityOption;SXJ;Call;2395.000;;20200619064500;TXBA;OX;20200320;20200619;;;
M5Y3;SJ;SXJ   200619P2395.00;EquityOption;SXJ;Put;2395.000;;20200619064500;TXBA;OX;20200320;20200619;;;
M6Y3;SJ;SXJ   200918C2410.00;EquityOption;SXJ;Call;2410.000;;20200918064500;TXBA;OX;20200320;20200918;;;
M7Y3;SJ;SXJ   200918P2410.00;EquityOption;SXJ;Put;2410.000;;20200918064500;TXBA;OX;20200320;20200918;;;
M8Y3;SJ;SXJ   200918C2415.00;EquityOption;SXJ;Call;2415.000;;20200918064500;TXBA;OX;20200320;20200918;;;
M9Y3;SJ;SXJ   200918P2415.00;EquityOption;SXJ;Put;2415.000;;20200918064500;TXBA;OX;20200320;20200918;;;
MAY3;SJ;SXJ   200918C2420.00;EquityOption;SXJ;Call;2420.000;;20200918064500;TXBA;OX;20200320;20200918;;;
MBY3;SJ;SXJ   200918P2420.00;EquityOption;SXJ;Put;2420.000;;20200918064500;TXBA;OX;20200320;20200918;;;
MCY3;SJ;SXJ   200918C2425.00;EquityOption;SXJ;Call;2425.000;;20200918064500;TXBA;OX;20200320;20200918;;;
MDY3;SJ;SXJ   200918P2425.00;EquityOption;SXJ;Put;2425.000;;20200918064500;TXBA;OX;20200320;20200918;;;
MEY3;SJ;SXJ   200918C2405.00;EquityOption;SXJ;Call;2405.000;;20200918064500;TXBA;OX;20200320;20200918;;;
MFY3;SJ;SXJ   200918P2405.00;EquityOption;SXJ;Put;2405.000;;20200918064500;TXBA;OX;20200320;20200918;;;
MGY3;SJ;SXJ   200918C2400.00;EquityOption;SXJ;Call;2400.000;;20200918064500;TXBA;OX;20200320;20200918;;;
MHY3;SJ;SXJ   200918P2400.00;EquityOption;SXJ;Put;2400.000;;20200918064500;TXBA;OX;20200320;20200918;;;
MIY3;SJ;SXJ   200918C2395.00;EquityOption;SXJ;Call;2395.000;;20200918064500;TXBA;OX;20200320;20200918;;;
MJY3;SJ;SXJ   200918P2395.00;EquityOption;SXJ;Put;2395.000;;20200918064500;TXBA;OX;20200320;20200918;;;
MKY3;SJ;SXJ   201218C2410.00;EquityOption;SXJ;Call;2410.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MLY3;SJ;SXJ   201218P2410.00;EquityOption;SXJ;Put;2410.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MMY3;SJ;SXJ   201218C2415.00;EquityOption;SXJ;Call;2415.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MNY3;SJ;SXJ   201218P2415.00;EquityOption;SXJ;Put;2415.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MOY3;SJ;SXJ   201218C2420.00;EquityOption;SXJ;Call;2420.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MPY3;SJ;SXJ   201218P2420.00;EquityOption;SXJ;Put;2420.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MQY3;SJ;SXJ   201218C2425.00;EquityOption;SXJ;Call;2425.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MRY3;SJ;SXJ   201218P2425.00;EquityOption;SXJ;Put;2425.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MSY3;SJ;SXJ   201218C2405.00;EquityOption;SXJ;Call;2405.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MTY3;SJ;SXJ   201218P2405.00;EquityOption;SXJ;Put;2405.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MUY3;SJ;SXJ   201218C2400.00;EquityOption;SXJ;Call;2400.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MVY3;SJ;SXJ   201218P2400.00;EquityOption;SXJ;Put;2400.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MWY3;SJ;SXJ   201218C2395.00;EquityOption;SXJ;Call;2395.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MXY3;SJ;SXJ   201218P2395.00;EquityOption;SXJ;Put;2395.000;;20201218064500;TXBA;OX;20200320;20201218;;;
ME02;VS;SXV   201218C240.00;EquityOption;SXV;Call;240.000;;20201218064500;TTUT;OX;20200320;20201218;;;
MF02;VS;SXV   201218P240.00;EquityOption;SXV;Put;240.000;;20201218064500;TTUT;OX;20200320;20201218;;;
MG02;VS;SXV   201218C245.00;EquityOption;SXV;Call;245.000;;20201218064500;TTUT;OX;20200320;20201218;;;
MH02;VS;SXV   201218P245.00;EquityOption;SXV;Put;245.000;;20201218064500;TTUT;OX;20200320;20201218;;;
MI02;VS;SXV   201218C250.00;EquityOption;SXV;Call;250.000;;20201218064500;TTUT;OX;20200320;20201218;;;
MJ02;VS;SXV   201218P250.00;EquityOption;SXV;Put;250.000;;20201218064500;TTUT;OX;20200320;20201218;;;
MK02;VS;SXV   201218C255.00;EquityOption;SXV;Call;255.000;;20201218064500;TTUT;OX;20200320;20201218;;;
ML02;VS;SXV   201218P255.00;EquityOption;SXV;Put;255.000;;20201218064500;TTUT;OX;20200320;20201218;;;
MM02;VS;SXV   201218C235.00;EquityOption;SXV;Call;235.000;;20201218064500;TTUT;OX;20200320;20201218;;;
MN02;VS;SXV   201218P235.00;EquityOption;SXV;Put;235.000;;20201218064500;TTUT;OX;20200320;20201218;;;
MO02;VS;SXV   201218C230.00;EquityOption;SXV;Call;230.000;;20201218064500;TTUT;OX;20200320;20201218;;;
MP02;VS;SXV   201218P230.00;EquityOption;SXV;Put;230.000;;20201218064500;TTUT;OX;20200320;20201218;;;
MQ02;VS;SXV   201218C225.00;EquityOption;SXV;Call;225.000;;20201218064500;TTUT;OX;20200320;20201218;;;
MR02;VS;SXV   201218P225.00;EquityOption;SXV;Put;225.000;;20201218064500;TTUT;OX;20200320;20201218;;;
MAK0;18;FCR   200417C10.00;EquityOption;FCR;Call;10.000;;20200417170000;FCRu;OE;20200320;20200417;;;
MBK0;18;FCR   200417P10.00;EquityOption;FCR;Put;10.000;;20200417170000;FCRu;OE;20200320;20200417;;;
MCK0;18;FCR   200515C10.00;EquityOption;FCR;Call;10.000;;20200515170000;FCRu;OE;20200320;20200515;;;
MDK0;18;FCR   200515P10.00;EquityOption;FCR;Put;10.000;;20200515170000;FCRu;OE;20200320;20200515;;;
MEK0;18;FCR   200717C10.00;EquityOption;FCR;Call;10.000;;20200717170000;FCRu;OE;20200320;20200717;;;
MFK0;18;FCR   200717P10.00;EquityOption;FCR;Put;10.000;;20200717170000;FCRu;OE;20200320;20200717;;;
MGK0;18;FCR   201016C10.00;EquityOption;FCR;Call;10.000;;20201016170000;FCRu;OE;20200320;20201016;;;
MHK0;18;FCR   201016P10.00;EquityOption;FCR;Put;10.000;;20201016170000;FCRu;OE;20200320;20201016;;;
MQI0;31;FVI   200515C6.00;EquityOption;FVI;Call;6.000;;20200515170000;FVI;OE;20200320;20200515;;;
MRI0;31;FVI   200515P6.00;EquityOption;FVI;Put;6.000;;20200515170000;FVI;OE;20200320;20200515;;;
MQ61;59;DPM   200515C7.00;EquityOption;DPM;Call;7.000;;20200515170000;DPM;OE;20200320;20200515;;;
MR61;59;DPM   200515P7.00;EquityOption;DPM;Put;7.000;;20200515170000;DPM;OE;20200320;20200515;;;
MER0;63;PVG   200515C12.00;EquityOption;PVG;Call;12.000;;20200515170000;PVG;OE;20200320;20200515;;;
MFR0;63;PVG   200515P12.00;EquityOption;PVG;Put;12.000;;20200515170000;PVG;OE;20200320;20200515;;;
M8D1;82;MFI   200515C24.00;EquityOption;MFI;Call;24.000;;20200515170000;MFI;OE;20200320;20200515;;;
M9D1;82;MFI   200515P24.00;EquityOption;MFI;Put;24.000;;20200515170000;MFI;OE;20200320;20200515;;;
MAD1;82;MFI   200515C25.00;EquityOption;MFI;Call;25.000;;20200515170000;MFI;OE;20200320;20200515;;;
MBD1;82;MFI   200515P25.00;EquityOption;MFI;Put;25.000;;20200515170000;MFI;OE;20200320;20200515;;;
MWD1;92;CGX   200417C12.00;EquityOption;CGX;Call;12.000;;20200417170000;CGX;OE;20200320;20200417;;;
MXD1;92;CGX   200417P12.00;EquityOption;CGX;Put;12.000;;20200417170000;CGX;OE;20200320;20200417;;;
MYD1;92;CGX   200515C12.00;EquityOption;CGX;Call;12.000;;20200515170000;CGX;OE;20200320;20200515;;;
MZD1;92;CGX   200515P12.00;EquityOption;CGX;Put;12.000;;20200515170000;CGX;OE;20200320;20200515;;;
M0E1;92;CGX   200717C12.00;EquityOption;CGX;Call;12.000;;20200717170000;CGX;OE;20200320;20200717;;;
M1E1;92;CGX   200717P12.00;EquityOption;CGX;Put;12.000;;20200717170000;CGX;OE;20200320;20200717;;;
M2E1;92;CGX   201016C12.00;EquityOption;CGX;Call;12.000;;20201016170000;CGX;OE;20200320;20201016;;;
M3E1;92;CGX   201016P12.00;EquityOption;CGX;Put;12.000;;20201016170000;CGX;OE;20200320;20201016;;;
MGQ0;AG;AGI   200515C10.00;EquityOption;AGI;Call;10.000;;20200515170000;AGI;OE;20200320;20200515;;;
MHQ0;AG;AGI   200515P10.00;EquityOption;AGI;Put;10.000;;20200515170000;AGI;OE;20200320;20200515;;;
MIQ0;AG;AGI   200515C11.00;EquityOption;AGI;Call;11.000;;20200515170000;AGI;OE;20200320;20200515;;;
MJQ0;AG;AGI   200515P11.00;EquityOption;AGI;Put;11.000;;20200515170000;AGI;OE;20200320;20200515;;;
M8M3;AP;APHA  200515C4.00;EquityOption;APHA;Call;4.000;;20200515170000;APHA;OE;20200320;20200515;;;
M9M3;AP;APHA  200515P4.00;EquityOption;APHA;Put;4.000;;20200515170000;APHA;OE;20200320;20200515;;;
MCG0;BT;BTO   200515C7.00;EquityOption;BTO;Call;7.000;;20200515170000;BTO;OE;20200320;20200515;;;
MDG0;BT;BTO   200515P7.00;EquityOption;BTO;Put;7.000;;20200515170000;BTO;OE;20200320;20200515;;;
M6N0;DS;DSG   200515C48.00;EquityOption;DSG;Call;48.000;;20200515170000;DSG;OE;20200320;20200515;;;
M7N0;DS;DSG   200515P48.00;EquityOption;DSG;Put;48.000;;20200515170000;DSG;OE;20200320;20200515;;;
MA80;NG;NGT   200515C66.00;EquityOption;NGT;Call;66.000;;20200515170000;NGT;OE;20200320;20200515;;;
MB80;NG;NGT   200515P66.00;EquityOption;NGT;Put;66.000;;20200515170000;NGT;OE;20200320;20200515;;;
MC80;NG;NGT   200515C68.00;EquityOption;NGT;Call;68.000;;20200515170000;NGT;OE;20200320;20200515;;;
MD80;NG;NGT   200515P68.00;EquityOption;NGT;Put;68.000;;20200515170000;NGT;OE;20200320;20200515;;;
ME80;NG;NGT   200515C70.00;EquityOption;NGT;Call;70.000;;20200515170000;NGT;OE;20200320;20200515;;;
MF80;NG;NGT   200515P70.00;EquityOption;NGT;Put;70.000;;20200515170000;NGT;OE;20200320;20200515;;;
M2V5;WD;WEED  200515C17.00;EquityOption;WEED;Call;17.000;;20200515170000;WEED;OE;20200320;20200515;;;
M3V5;WD;WEED  200515P17.00;EquityOption;WEED;Put;17.000;;20200515170000;WEED;OE;20200320;20200515;;;
M4V5;WD;WEED  200515C18.00;EquityOption;WEED;Call;18.000;;20200515170000;WEED;OE;20200320;20200515;;;
M5V5;WD;WEED  200515P18.00;EquityOption;WEED;Put;18.000;;20200515170000;WEED;OE;20200320;20200515;;;
M6V5;WD;WEED  200515C19.00;EquityOption;WEED;Call;19.000;;20200515170000;WEED;OE;20200320;20200515;;;
M7V5;WD;WEED  200515P19.00;EquityOption;WEED;Put;19.000;;20200515170000;WEED;OE;20200320;20200515;;;
MM70;WL;CWEB  200515C7.00;EquityOption;CWEB;Call;7.000;;20200515170000;CWEB;OE;20200320;20200515;;;
MN70;WL;CWEB  200515P7.00;EquityOption;CWEB;Put;7.000;;20200515170000;CWEB;OE;20200320;20200515;;;
MIH0;WP;WPK   200515C42.00;EquityOption;WPK;Call;42.000;;20200515170000;WPK;OE;20200320;20200515;;;
MJH0;WP;WPK   200515P42.00;EquityOption;WPK;Put;42.000;;20200515170000;WPK;OE;20200320;20200515;;;
MKH0;WP;WPK   200515C44.00;EquityOption;WPK;Call;44.000;;20200515170000;WPK;OE;20200320;20200515;;;
MLH0;WP;WPK   200515P44.00;EquityOption;WPK;Put;44.000;;20200515170000;WPK;OE;20200320;20200515;;;
MSG1;Z1;CAR   200417C40.00;EquityOption;CAR;Call;40.000;;20200417170000;CARu;OE;20200320;20200417;;;
MTG1;Z1;CAR   200417P40.00;EquityOption;CAR;Put;40.000;;20200417170000;CARu;OE;20200320;20200417;;;
MUG1;Z1;CAR   200417C38.00;EquityOption;CAR;Call;38.000;;20200417170000;CARu;OE;20200320;20200417;;;
MVG1;Z1;CAR   200417P38.00;EquityOption;CAR;Put;38.000;;20200417170000;CARu;OE;20200320;20200417;;;
MWG1;Z1;CAR   200515C40.00;EquityOption;CAR;Call;40.000;;20200515170000;CARu;OE;20200320;20200515;;;
MXG1;Z1;CAR   200515P40.00;EquityOption;CAR;Put;40.000;;20200515170000;CARu;OE;20200320;20200515;;;
MYG1;Z1;CAR   200515C38.00;EquityOption;CAR;Call;38.000;;20200515170000;CARu;OE;20200320;20200515;;;
MZG1;Z1;CAR   200515P38.00;EquityOption;CAR;Put;38.000;;20200515170000;CARu;OE;20200320;20200515;;;
M0H1;Z1;CAR   200717C40.00;EquityOption;CAR;Call;40.000;;20200717170000;CARu;OE;20200320;20200717;;;
M1H1;Z1;CAR   200717P40.00;EquityOption;CAR;Put;40.000;;20200717170000;CARu;OE;20200320;20200717;;;
M2H1;Z1;CAR   200717C38.00;EquityOption;CAR;Call;38.000;;20200717170000;CARu;OE;20200320;20200717;;;
M3H1;Z1;CAR   200717P38.00;EquityOption;CAR;Put;38.000;;20200717170000;CARu;OE;20200320;20200717;;;
M4H1;Z1;CAR   201016C40.00;EquityOption;CAR;Call;40.000;;20201016170000;CARu;OE;20200320;20201016;;;
M5H1;Z1;CAR   201016P40.00;EquityOption;CAR;Put;40.000;;20201016170000;CARu;OE;20200320;20201016;;;
M6H1;Z1;CAR   201016C38.00;EquityOption;CAR;Call;38.000;;20201016170000;CARu;OE;20200320;20201016;;;
M7H1;Z1;CAR   201016P38.00;EquityOption;CAR;Put;38.000;;20201016170000;CARu;OE;20200320;20201016;;;
MO91;Z5;SMF   200515C4.00;EquityOption;SMF;Call;4.000;;20200515170000;SMF;OE;20200320;20200515;;;
MP91;Z5;SMF   200515P4.00;EquityOption;SMF;Put;4.000;;20200515170000;SMF;OE;20200320;20200515;;;
M201;VP;VSC   200417C22.30;EquityOption;VSC;Call;22.300;;20200417170000;VSC;OE;20200320;20200417;;;
M301;VP;VSC   200417P22.30;EquityOption;VSC;Put;22.300;;20200417170000;VSC;OE;20200320;20200417;;;
M401;VP;VSC   200417C22.20;EquityOption;VSC;Call;22.200;;20200417170000;VSC;OE;20200320;20200417;;;
M501;VP;VSC   200417P22.20;EquityOption;VSC;Put;22.200;;20200417170000;VSC;OE;20200320;20200417;;;
M601;VP;VSC   200417C22.10;EquityOption;VSC;Call;22.100;;20200417170000;VSC;OE;20200320;20200417;;;
M701;VP;VSC   200417P22.10;EquityOption;VSC;Put;22.100;;20200417170000;VSC;OE;20200320;20200417;;;
M801;VP;VSC   200515C22.30;EquityOption;VSC;Call;22.300;;20200515170000;VSC;OE;20200320;20200515;;;
M901;VP;VSC   200515P22.30;EquityOption;VSC;Put;22.300;;20200515170000;VSC;OE;20200320;20200515;;;
MA01;VP;VSC   200515C22.20;EquityOption;VSC;Call;22.200;;20200515170000;VSC;OE;20200320;20200515;;;
MB01;VP;VSC   200515P22.20;EquityOption;VSC;Put;22.200;;20200515170000;VSC;OE;20200320;20200515;;;
MC01;VP;VSC   200515C22.10;EquityOption;VSC;Call;22.100;;20200515170000;VSC;OE;20200320;20200515;;;
MD01;VP;VSC   200515P22.10;EquityOption;VSC;Put;22.100;;20200515170000;VSC;OE;20200320;20200515;;;
ME01;VP;VSC   200619C22.30;EquityOption;VSC;Call;22.300;;20200619170000;VSC;OE;20200320;20200619;;;
MF01;VP;VSC   200619P22.30;EquityOption;VSC;Put;22.300;;20200619170000;VSC;OE;20200320;20200619;;;
MG01;VP;VSC   200619C22.20;EquityOption;VSC;Call;22.200;;20200619170000;VSC;OE;20200320;20200619;;;
MH01;VP;VSC   200619P22.20;EquityOption;VSC;Put;22.200;;20200619170000;VSC;OE;20200320;20200619;;;
MI01;VP;VSC   200619C22.10;EquityOption;VSC;Call;22.100;;20200619170000;VSC;OE;20200320;20200619;;;
MJ01;VP;VSC   200619P22.10;EquityOption;VSC;Put;22.100;;20200619170000;VSC;OE;20200320;20200619;;;
MK01;VP;VSC   200918C22.30;EquityOption;VSC;Call;22.300;;20200918170000;VSC;OE;20200320;20200918;;;
ML01;VP;VSC   200918P22.30;EquityOption;VSC;Put;22.300;;20200918170000;VSC;OE;20200320;20200918;;;
MM01;VP;VSC   200918C22.20;EquityOption;VSC;Call;22.200;;20200918170000;VSC;OE;20200320;20200918;;;
MN01;VP;VSC   200918P22.20;EquityOption;VSC;Put;22.200;;20200918170000;VSC;OE;20200320;20200918;;;
MO01;VP;VSC   200918C22.10;EquityOption;VSC;Call;22.100;;20200918170000;VSC;OE;20200320;20200918;;;
MP01;VP;VSC   200918P22.10;EquityOption;VSC;Put;22.100;;20200918170000;VSC;OE;20200320;20200918;;;
MQ01;VP;VSC   201218C22.40;EquityOption;VSC;Call;22.400;;20201218170000;VSC;OE;20200320;20201218;;;
MR01;VP;VSC   201218P22.40;EquityOption;VSC;Put;22.400;;20201218170000;VSC;OE;20200320;20201218;;;
MS01;VP;VSC   201218C22.30;EquityOption;VSC;Call;22.300;;20201218170000;VSC;OE;20200320;20201218;;;
MT01;VP;VSC   201218P22.30;EquityOption;VSC;Put;22.300;;20201218170000;VSC;OE;20200320;20201218;;;
MU01;VP;VSC   201218C22.20;EquityOption;VSC;Call;22.200;;20201218170000;VSC;OE;20200320;20201218;;;
MV01;VP;VSC   201218P22.20;EquityOption;VSC;Put;22.200;;20201218170000;VSC;OE;20200320;20201218;;;
MW01;VP;VSC   201218C22.10;EquityOption;VSC;Call;22.100;;20201218170000;VSC;OE;20200320;20201218;;;
MX01;VP;VSC   201218P22.10;EquityOption;VSC;Put;22.100;;20201218170000;VSC;OE;20200320;20201218;;;
ABY1;W9;XCB   200417C18.10;EquityOption;XCB;Call;18.100;;20200417170000;XCB;OE;20200320;20200417;;;
ACY1;W9;XCB   200417P18.10;EquityOption;XCB;Put;18.100;;20200417170000;XCB;OE;20200320;20200417;;;
ADY1;W9;XCB   200417C18.00;EquityOption;XCB;Call;18.000;;20200417170000;XCB;OE;20200320;20200417;;;
AEY1;W9;XCB   200417P18.00;EquityOption;XCB;Put;18.000;;20200417170000;XCB;OE;20200320;20200417;;;
AFY1;W9;XCB   200417C17.90;EquityOption;XCB;Call;17.900;;20200417170000;XCB;OE;20200320;20200417;;;
AGY1;W9;XCB   200417P17.90;EquityOption;XCB;Put;17.900;;20200417170000;XCB;OE;20200320;20200417;;;
AHY1;W9;XCB   200515C18.10;EquityOption;XCB;Call;18.100;;20200515170000;XCB;OE;20200320;20200515;;;
AIY1;W9;XCB   200515P18.10;EquityOption;XCB;Put;18.100;;20200515170000;XCB;OE;20200320;20200515;;;
AJY1;W9;XCB   200515C18.00;EquityOption;XCB;Call;18.000;;20200515170000;XCB;OE;20200320;20200515;;;
AKY1;W9;XCB   200515P18.00;EquityOption;XCB;Put;18.000;;20200515170000;XCB;OE;20200320;20200515;;;
ALY1;W9;XCB   200515C17.90;EquityOption;XCB;Call;17.900;;20200515170000;XCB;OE;20200320;20200515;;;
AMY1;W9;XCB   200515P17.90;EquityOption;XCB;Put;17.900;;20200515170000;XCB;OE;20200320;20200515;;;
ANY1;W9;XCB   200619C18.10;EquityOption;XCB;Call;18.100;;20200619170000;XCB;OE;20200320;20200619;;;
AOY1;W9;XCB   200619P18.10;EquityOption;XCB;Put;18.100;;20200619170000;XCB;OE;20200320;20200619;;;
APY1;W9;XCB   200619C18.00;EquityOption;XCB;Call;18.000;;20200619170000;XCB;OE;20200320;20200619;;;
AQY1;W9;XCB   200619P18.00;EquityOption;XCB;Put;18.000;;20200619170000;XCB;OE;20200320;20200619;;;
ARY1;W9;XCB   200619C17.90;EquityOption;XCB;Call;17.900;;20200619170000;XCB;OE;20200320;20200619;;;
ASY1;W9;XCB   200619P17.90;EquityOption;XCB;Put;17.900;;20200619170000;XCB;OE;20200320;20200619;;;
ATY1;W9;XCB   200918C18.10;EquityOption;XCB;Call;18.100;;20200918170000;XCB;OE;20200320;20200918;;;
AUY1;W9;XCB   200918P18.10;EquityOption;XCB;Put;18.100;;20200918170000;XCB;OE;20200320;20200918;;;
AVY1;W9;XCB   200918C18.00;EquityOption;XCB;Call;18.000;;20200918170000;XCB;OE;20200320;20200918;;;
AWY1;W9;XCB   200918P18.00;EquityOption;XCB;Put;18.000;;20200918170000;XCB;OE;20200320;20200918;;;
AXY1;W9;XCB   200918C17.90;EquityOption;XCB;Call;17.900;;20200918170000;XCB;OE;20200320;20200918;;;
AYY1;W9;XCB   200918P17.90;EquityOption;XCB;Put;17.900;;20200918170000;XCB;OE;20200320;20200918;;;
AZY1;W9;XCB   201218C18.10;EquityOption;XCB;Call;18.100;;20201218170000;XCB;OE;20200320;20201218;;;
A0Z1;W9;XCB   201218P18.10;EquityOption;XCB;Put;18.100;;20201218170000;XCB;OE;20200320;20201218;;;
A1Z1;W9;XCB   201218C18.00;EquityOption;XCB;Call;18.000;;20201218170000;XCB;OE;20200320;20201218;;;
A2Z1;W9;XCB   201218P18.00;EquityOption;XCB;Put;18.000;;20201218170000;XCB;OE;20200320;20201218;;;
A3Z1;W9;XCB   201218C17.90;EquityOption;XCB;Call;17.900;;20201218170000;XCB;OE;20200320;20201218;;;
A4Z1;W9;XCB   201218P17.90;EquityOption;XCB;Put;17.900;;20201218170000;XCB;OE;20200320;20201218;;;
AUBD;C0;CM    200515C56.00;EquityOption;CM;Call;56.000;;20200515170000;CM;OE;20200320;20200515;;;
AVBD;C0;CM    200515P56.00;EquityOption;CM;Put;56.000;;20200515170000;CM;OE;20200320;20200515;;;
MAU0;C6;CP    200515C280.00;EquityOption;CP;Call;280.000;;20200515170000;CP;OE;20200320;20200515;;;
MBU0;C6;CP    200515P280.00;EquityOption;CP;Put;280.000;;20200515170000;CP;OE;20200320;20200515;;;
MCU0;C6;CP    200515C285.00;EquityOption;CP;Call;285.000;;20200515170000;CP;OE;20200320;20200515;;;
MDU0;C6;CP    200515P285.00;EquityOption;CP;Put;285.000;;20200515170000;CP;OE;20200320;20200515;;;
A3G2;G0;GWO   200515C25.00;EquityOption;GWO;Call;25.000;;20200515170000;GWO;OE;20200320;20200515;;;
A4G2;G0;GWO   200515P25.00;EquityOption;GWO;Put;25.000;;20200515170000;GWO;OE;20200320;20200515;;;
AVY3;T2;T     201120C27.00;EquityOption;T;Call;27.000;;20201120170000;T;OE;20200320;20201120;;;
AWY3;T2;T     201120P27.00;EquityOption;T;Put;27.000;;20201120170000;T;OE;20200320;20201120;;;
MXU5;0R;BB    200515C7.00;EquityOption;BB;Call;7.000;;20200515170000;BB;OE;20200320;20200515;;;
MYU5;0R;BB    200515P7.00;EquityOption;BB;Put;7.000;;20200515170000;BB;OE;20200320;20200515;;;
AMY8;A5;AEM   200515C62.00;EquityOption;AEM;Call;62.000;;20200515170000;AEM;OE;20200320;20200515;;;
ANY8;A5;AEM   200515P62.00;EquityOption;AEM;Put;62.000;;20200515170000;AEM;OE;20200320;20200515;;;
AOY8;A5;AEM   200515C64.00;EquityOption;AEM;Call;64.000;;20200515170000;AEM;OE;20200320;20200515;;;
APY8;A5;AEM   200515P64.00;EquityOption;AEM;Put;64.000;;20200515170000;AEM;OE;20200320;20200515;;;
AWHB;Q5;CNR   200515C125.00;EquityOption;CNR;Call;125.000;;20200515170000;CNR;OE;20200320;20200515;;;
AXHB;Q5;CNR   200515P125.00;EquityOption;CNR;Put;125.000;;20200515170000;CNR;OE;20200320;20200515;;;
