InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M2I0;A4;ARE   200918C15.00;EquityOption;ARE;Call;15.0000;;20200918170000;ARE;OE;20200715;20200918;;;
M3I0;A4;ARE   200918P15.00;EquityOption;ARE;Put;15.0000;;20200918170000;ARE;OE;20200715;20200918;;;
M4I0;A4;ARE   200918C16.00;EquityOption;ARE;Call;16.0000;;20200918170000;ARE;OE;20200715;20200918;;;
M5I0;A4;ARE   200918P16.00;EquityOption;ARE;Put;16.0000;;20200918170000;ARE;OE;20200715;20200918;;;
M6I0;A4;ARE   200918C17.00;EquityOption;ARE;Call;17.0000;;20200918170000;ARE;OE;20200715;20200918;;;
M7I0;A4;ARE   200918P17.00;EquityOption;ARE;Put;17.0000;;20200918170000;ARE;OE;20200715;20200918;;;
M8I0;A4;ARE   200918C14.00;EquityOption;ARE;Call;14.0000;;20200918170000;ARE;OE;20200715;20200918;;;
M9I0;A4;ARE   200918P14.00;EquityOption;ARE;Put;14.0000;;20200918170000;ARE;OE;20200715;20200918;;;
MAI0;A4;ARE   200918C13.00;EquityOption;ARE;Call;13.0000;;20200918170000;ARE;OE;20200715;20200918;;;
MBI0;A4;ARE   200918P13.00;EquityOption;ARE;Put;13.0000;;20200918170000;ARE;OE;20200715;20200918;;;
MCO0;AR;AD    200918C12.00;EquityOption;AD;Call;12.0000;;20200918170000;AD;OE;20200715;20200918;;;
MDO0;AR;AD    200918P12.00;EquityOption;AD;Put;12.0000;;20200918170000;AD;OE;20200715;20200918;;;
MEO0;AR;AD    200918C13.00;EquityOption;AD;Call;13.0000;;20200918170000;AD;OE;20200715;20200918;;;
MFO0;AR;AD    200918P13.00;EquityOption;AD;Put;13.0000;;20200918170000;AD;OE;20200715;20200918;;;
MGO0;AR;AD    200918C14.00;EquityOption;AD;Call;14.0000;;20200918170000;AD;OE;20200715;20200918;;;
MHO0;AR;AD    200918P14.00;EquityOption;AD;Put;14.0000;;20200918170000;AD;OE;20200715;20200918;;;
MIO0;AR;AD    200918C11.00;EquityOption;AD;Call;11.0000;;20200918170000;AD;OE;20200715;20200918;;;
MJO0;AR;AD    200918P11.00;EquityOption;AD;Put;11.0000;;20200918170000;AD;OE;20200715;20200918;;;
MKO0;AR;AD    200918C10.00;EquityOption;AD;Call;10.0000;;20200918170000;AD;OE;20200715;20200918;;;
MLO0;AR;AD    200918P10.00;EquityOption;AD;Put;10.0000;;20200918170000;AD;OE;20200715;20200918;;;
MYJ0;AX;SIA   200918C9.00;EquityOption;SIA;Call;9.0000;;20200918170000;SIA;OE;20200715;20200918;;;
MZJ0;AX;SIA   200918P9.00;EquityOption;SIA;Put;9.0000;;20200918170000;SIA;OE;20200715;20200918;;;
M0K0;AX;SIA   200918C10.00;EquityOption;SIA;Call;10.0000;;20200918170000;SIA;OE;20200715;20200918;;;
M1K0;AX;SIA   200918P10.00;EquityOption;SIA;Put;10.0000;;20200918170000;SIA;OE;20200715;20200918;;;
M2K0;AX;SIA   200918C11.00;EquityOption;SIA;Call;11.0000;;20200918170000;SIA;OE;20200715;20200918;;;
M3K0;AX;SIA   200918P11.00;EquityOption;SIA;Put;11.0000;;20200918170000;SIA;OE;20200715;20200918;;;
M4K0;AX;SIA   200918C8.00;EquityOption;SIA;Call;8.0000;;20200918170000;SIA;OE;20200715;20200918;;;
M5K0;AX;SIA   200918P8.00;EquityOption;SIA;Put;8.0000;;20200918170000;SIA;OE;20200715;20200918;;;
M6K0;AX;SIA   200918C7.00;EquityOption;SIA;Call;7.0000;;20200918170000;SIA;OE;20200715;20200918;;;
M7K0;AX;SIA   200918P7.00;EquityOption;SIA;Put;7.0000;;20200918170000;SIA;OE;20200715;20200918;;;
MA11;CL;CCL   200918C44.00;EquityOption;CCL;Call;44.0000;;20200918170000;CCL.B;OE;20200715;20200918;;;
MB11;CL;CCL   200918P44.00;EquityOption;CCL;Put;44.0000;;20200918170000;CCL.B;OE;20200715;20200918;;;
MC11;CL;CCL   200918C46.00;EquityOption;CCL;Call;46.0000;;20200918170000;CCL.B;OE;20200715;20200918;;;
MD11;CL;CCL   200918P46.00;EquityOption;CCL;Put;46.0000;;20200918170000;CCL.B;OE;20200715;20200918;;;
ME11;CL;CCL   200918C48.00;EquityOption;CCL;Call;48.0000;;20200918170000;CCL.B;OE;20200715;20200918;;;
MF11;CL;CCL   200918P48.00;EquityOption;CCL;Put;48.0000;;20200918170000;CCL.B;OE;20200715;20200918;;;
MG11;CL;CCL   200918C42.00;EquityOption;CCL;Call;42.0000;;20200918170000;CCL.B;OE;20200715;20200918;;;
MH11;CL;CCL   200918P42.00;EquityOption;CCL;Put;42.0000;;20200918170000;CCL.B;OE;20200715;20200918;;;
MI11;CL;CCL   200918C40.00;EquityOption;CCL;Call;40.0000;;20200918170000;CCL.B;OE;20200715;20200918;;;
MJ11;CL;CCL   200918P40.00;EquityOption;CCL;Put;40.0000;;20200918170000;CCL.B;OE;20200715;20200918;;;
M252;CV;CRON  200918C9.00;EquityOption;CRON;Call;9.0000;;20200918170000;CRON;OE;20200715;20200918;;;
M352;CV;CRON  200918P9.00;EquityOption;CRON;Put;9.0000;;20200918170000;CRON;OE;20200715;20200918;;;
M452;CV;CRON  200918C10.00;EquityOption;CRON;Call;10.0000;;20200918170000;CRON;OE;20200715;20200918;;;
M552;CV;CRON  200918P10.00;EquityOption;CRON;Put;10.0000;;20200918170000;CRON;OE;20200715;20200918;;;
M652;CV;CRON  200918C11.00;EquityOption;CRON;Call;11.0000;;20200918170000;CRON;OE;20200715;20200918;;;
M752;CV;CRON  200918P11.00;EquityOption;CRON;Put;11.0000;;20200918170000;CRON;OE;20200715;20200918;;;
M852;CV;CRON  200918C8.00;EquityOption;CRON;Call;8.0000;;20200918170000;CRON;OE;20200715;20200918;;;
M952;CV;CRON  200918P8.00;EquityOption;CRON;Put;8.0000;;20200918170000;CRON;OE;20200715;20200918;;;
MA52;CV;CRON  200918C7.00;EquityOption;CRON;Call;7.0000;;20200918170000;CRON;OE;20200715;20200918;;;
MB52;CV;CRON  200918P7.00;EquityOption;CRON;Put;7.0000;;20200918170000;CRON;OE;20200715;20200918;;;
M4W0;DO;DOO   200918C56.00;EquityOption;DOO;Call;56.0000;;20200918170000;DOO;OE;20200715;20200918;;;
M5W0;DO;DOO   200918P56.00;EquityOption;DOO;Put;56.0000;;20200918170000;DOO;OE;20200715;20200918;;;
M6W0;DO;DOO   200918C58.00;EquityOption;DOO;Call;58.0000;;20200918170000;DOO;OE;20200715;20200918;;;
M7W0;DO;DOO   200918P58.00;EquityOption;DOO;Put;58.0000;;20200918170000;DOO;OE;20200715;20200918;;;
M8W0;DO;DOO   200918C60.00;EquityOption;DOO;Call;60.0000;;20200918170000;DOO;OE;20200715;20200918;;;
M9W0;DO;DOO   200918P60.00;EquityOption;DOO;Put;60.0000;;20200918170000;DOO;OE;20200715;20200918;;;
MAW0;DO;DOO   200918C54.00;EquityOption;DOO;Call;54.0000;;20200918170000;DOO;OE;20200715;20200918;;;
MBW0;DO;DOO   200918P54.00;EquityOption;DOO;Put;54.0000;;20200918170000;DOO;OE;20200715;20200918;;;
MCW0;DO;DOO   200918C52.00;EquityOption;DOO;Call;52.0000;;20200918170000;DOO;OE;20200715;20200918;;;
MDW0;DO;DOO   200918P52.00;EquityOption;DOO;Put;52.0000;;20200918170000;DOO;OE;20200715;20200918;;;
MQG0;EL;SSL   200918C13.00;EquityOption;SSL;Call;13.0000;;20200918170000;SSL;OE;20200715;20200918;;;
MRG0;EL;SSL   200918P13.00;EquityOption;SSL;Put;13.0000;;20200918170000;SSL;OE;20200715;20200918;;;
MSG0;EL;SSL   200918C14.00;EquityOption;SSL;Call;14.0000;;20200918170000;SSL;OE;20200715;20200918;;;
MTG0;EL;SSL   200918P14.00;EquityOption;SSL;Put;14.0000;;20200918170000;SSL;OE;20200715;20200918;;;
MUG0;EL;SSL   200918C15.00;EquityOption;SSL;Call;15.0000;;20200918170000;SSL;OE;20200715;20200918;;;
MVG0;EL;SSL   200918P15.00;EquityOption;SSL;Put;15.0000;;20200918170000;SSL;OE;20200715;20200918;;;
MWG0;EL;SSL   200918C12.00;EquityOption;SSL;Call;12.0000;;20200918170000;SSL;OE;20200715;20200918;;;
MXG0;EL;SSL   200918P12.00;EquityOption;SSL;Put;12.0000;;20200918170000;SSL;OE;20200715;20200918;;;
MYG0;EL;SSL   200918C11.00;EquityOption;SSL;Call;11.0000;;20200918170000;SSL;OE;20200715;20200918;;;
MZG0;EL;SSL   200918P11.00;EquityOption;SSL;Put;11.0000;;20200918170000;SSL;OE;20200715;20200918;;;
MMT0;G5;GIL   200918C21.00;EquityOption;GIL;Call;21.0000;;20200918170000;GIL;OE;20200715;20200918;;;
MNT0;G5;GIL   200918P21.00;EquityOption;GIL;Put;21.0000;;20200918170000;GIL;OE;20200715;20200918;;;
MOT0;G5;GIL   200918C22.00;EquityOption;GIL;Call;22.0000;;20200918170000;GIL;OE;20200715;20200918;;;
MPT0;G5;GIL   200918P22.00;EquityOption;GIL;Put;22.0000;;20200918170000;GIL;OE;20200715;20200918;;;
MQT0;G5;GIL   200918C23.00;EquityOption;GIL;Call;23.0000;;20200918170000;GIL;OE;20200715;20200918;;;
MRT0;G5;GIL   200918P23.00;EquityOption;GIL;Put;23.0000;;20200918170000;GIL;OE;20200715;20200918;;;
MST0;G5;GIL   200918C20.00;EquityOption;GIL;Call;20.0000;;20200918170000;GIL;OE;20200715;20200918;;;
MTT0;G5;GIL   200918P20.00;EquityOption;GIL;Put;20.0000;;20200918170000;GIL;OE;20200715;20200918;;;
MUT0;G5;GIL   200918C19.00;EquityOption;GIL;Call;19.0000;;20200918170000;GIL;OE;20200715;20200918;;;
MVT0;G5;GIL   200918P19.00;EquityOption;GIL;Put;19.0000;;20200918170000;GIL;OE;20200715;20200918;;;
M4L0;I0;IGM   200918C32.00;EquityOption;IGM;Call;32.0000;;20200918170000;IGM;OE;20200715;20200918;;;
M5L0;I0;IGM   200918P32.00;EquityOption;IGM;Put;32.0000;;20200918170000;IGM;OE;20200715;20200918;;;
M6L0;I0;IGM   200918C34.00;EquityOption;IGM;Call;34.0000;;20200918170000;IGM;OE;20200715;20200918;;;
M7L0;I0;IGM   200918P34.00;EquityOption;IGM;Put;34.0000;;20200918170000;IGM;OE;20200715;20200918;;;
M8L0;I0;IGM   200918C36.00;EquityOption;IGM;Call;36.0000;;20200918170000;IGM;OE;20200715;20200918;;;
M9L0;I0;IGM   200918P36.00;EquityOption;IGM;Put;36.0000;;20200918170000;IGM;OE;20200715;20200918;;;
MAL0;I0;IGM   200918C30.00;EquityOption;IGM;Call;30.0000;;20200918170000;IGM;OE;20200715;20200918;;;
MBL0;I0;IGM   200918P30.00;EquityOption;IGM;Put;30.0000;;20200918170000;IGM;OE;20200715;20200918;;;
MCL0;I0;IGM   200918C29.00;EquityOption;IGM;Call;29.0000;;20200918170000;IGM;OE;20200715;20200918;;;
MDL0;I0;IGM   200918P29.00;EquityOption;IGM;Put;29.0000;;20200918170000;IGM;OE;20200715;20200918;;;
AZ82;J9;CFP   200918C14.00;EquityOption;CFP;Call;14.0000;;20200918170000;CFP;OE;20200715;20200918;;;
A092;J9;CFP   200918P14.00;EquityOption;CFP;Put;14.0000;;20200918170000;CFP;OE;20200715;20200918;;;
A192;J9;CFP   200918C15.00;EquityOption;CFP;Call;15.0000;;20200918170000;CFP;OE;20200715;20200918;;;
A292;J9;CFP   200918P15.00;EquityOption;CFP;Put;15.0000;;20200918170000;CFP;OE;20200715;20200918;;;
A392;J9;CFP   200918C16.00;EquityOption;CFP;Call;16.0000;;20200918170000;CFP;OE;20200715;20200918;;;
A492;J9;CFP   200918P16.00;EquityOption;CFP;Put;16.0000;;20200918170000;CFP;OE;20200715;20200918;;;
A592;J9;CFP   200918C13.00;EquityOption;CFP;Call;13.0000;;20200918170000;CFP;OE;20200715;20200918;;;
A692;J9;CFP   200918P13.00;EquityOption;CFP;Put;13.0000;;20200918170000;CFP;OE;20200715;20200918;;;
A792;J9;CFP   200918C12.00;EquityOption;CFP;Call;12.0000;;20200918170000;CFP;OE;20200715;20200918;;;
A892;J9;CFP   200918P12.00;EquityOption;CFP;Put;12.0000;;20200918170000;CFP;OE;20200715;20200918;;;
MH6B;JS;SHOP  200731C1270.00;EquityOption;SHOP;Call;1270.0000;;20200731170000;SHOP;OE;20200715;20200731;;;
MI6B;JS;SHOP  200731P1270.00;EquityOption;SHOP;Put;1270.0000;;20200731170000;SHOP;OE;20200715;20200731;;;
MJ6B;JS;SHOP  200731C1260.00;EquityOption;SHOP;Call;1260.0000;;20200731170000;SHOP;OE;20200715;20200731;;;
MK6B;JS;SHOP  200731P1260.00;EquityOption;SHOP;Put;1260.0000;;20200731170000;SHOP;OE;20200715;20200731;;;
ML6B;JS;SHOP  200731C1250.00;EquityOption;SHOP;Call;1250.0000;;20200731170000;SHOP;OE;20200715;20200731;;;
MM6B;JS;SHOP  200731P1250.00;EquityOption;SHOP;Put;1250.0000;;20200731170000;SHOP;OE;20200715;20200731;;;
MN6B;JS;SHOP  200807C1270.00;EquityOption;SHOP;Call;1270.0000;;20200807170000;SHOP;OE;20200715;20200807;;;
MO6B;JS;SHOP  200807P1270.00;EquityOption;SHOP;Put;1270.0000;;20200807170000;SHOP;OE;20200715;20200807;;;
MP6B;JS;SHOP  200807C1260.00;EquityOption;SHOP;Call;1260.0000;;20200807170000;SHOP;OE;20200715;20200807;;;
MQ6B;JS;SHOP  200807P1260.00;EquityOption;SHOP;Put;1260.0000;;20200807170000;SHOP;OE;20200715;20200807;;;
MR6B;JS;SHOP  200807C1250.00;EquityOption;SHOP;Call;1250.0000;;20200807170000;SHOP;OE;20200715;20200807;;;
MS6B;JS;SHOP  200807P1250.00;EquityOption;SHOP;Put;1250.0000;;20200807170000;SHOP;OE;20200715;20200807;;;
MT6B;JS;SHOP  200918C1290.00;EquityOption;SHOP;Call;1290.0000;;20200918170000;SHOP;OE;20200715;20200918;;;
MU6B;JS;SHOP  200918P1290.00;EquityOption;SHOP;Put;1290.0000;;20200918170000;SHOP;OE;20200715;20200918;;;
MV6B;JS;SHOP  200918C1300.00;EquityOption;SHOP;Call;1300.0000;;20200918170000;SHOP;OE;20200715;20200918;;;
MW6B;JS;SHOP  200918P1300.00;EquityOption;SHOP;Put;1300.0000;;20200918170000;SHOP;OE;20200715;20200918;;;
MX6B;JS;SHOP  200918C1310.00;EquityOption;SHOP;Call;1310.0000;;20200918170000;SHOP;OE;20200715;20200918;;;
MY6B;JS;SHOP  200918P1310.00;EquityOption;SHOP;Put;1310.0000;;20200918170000;SHOP;OE;20200715;20200918;;;
MZ6B;JS;SHOP  200918C1280.00;EquityOption;SHOP;Call;1280.0000;;20200918170000;SHOP;OE;20200715;20200918;;;
M07B;JS;SHOP  200918P1280.00;EquityOption;SHOP;Put;1280.0000;;20200918170000;SHOP;OE;20200715;20200918;;;
M17B;JS;SHOP  200918C1270.00;EquityOption;SHOP;Call;1270.0000;;20200918170000;SHOP;OE;20200715;20200918;;;
M27B;JS;SHOP  200918P1270.00;EquityOption;SHOP;Put;1270.0000;;20200918170000;SHOP;OE;20200715;20200918;;;
A9T2;K5;CPX   200918C28.00;EquityOption;CPX;Call;28.0000;;20200918170000;CPX;OE;20200715;20200918;;;
AAT2;K5;CPX   200918P28.00;EquityOption;CPX;Put;28.0000;;20200918170000;CPX;OE;20200715;20200918;;;
ABT2;K5;CPX   200918C29.00;EquityOption;CPX;Call;29.0000;;20200918170000;CPX;OE;20200715;20200918;;;
ACT2;K5;CPX   200918P29.00;EquityOption;CPX;Put;29.0000;;20200918170000;CPX;OE;20200715;20200918;;;
ADT2;K5;CPX   200918C30.00;EquityOption;CPX;Call;30.0000;;20200918170000;CPX;OE;20200715;20200918;;;
AET2;K5;CPX   200918P30.00;EquityOption;CPX;Put;30.0000;;20200918170000;CPX;OE;20200715;20200918;;;
AFT2;K5;CPX   200918C27.00;EquityOption;CPX;Call;27.0000;;20200918170000;CPX;OE;20200715;20200918;;;
AGT2;K5;CPX   200918P27.00;EquityOption;CPX;Put;27.0000;;20200918170000;CPX;OE;20200715;20200918;;;
AHT2;K5;CPX   200918C26.00;EquityOption;CPX;Call;26.0000;;20200918170000;CPX;OE;20200715;20200918;;;
AIT2;K5;CPX   200918P26.00;EquityOption;CPX;Put;26.0000;;20200918170000;CPX;OE;20200715;20200918;;;
MMF0;KS;OSK   200918C4.00;EquityOption;OSK;Call;4.0000;;20200918170000;OSK;OE;20200715;20200918;;;
MNF0;KS;OSK   200918P4.00;EquityOption;OSK;Put;4.0000;;20200918170000;OSK;OE;20200715;20200918;;;
MOF0;KS;OSK   200918C5.00;EquityOption;OSK;Call;5.0000;;20200918170000;OSK;OE;20200715;20200918;;;
MPF0;KS;OSK   200918P5.00;EquityOption;OSK;Put;5.0000;;20200918170000;OSK;OE;20200715;20200918;;;
MQF0;KS;OSK   200918C6.00;EquityOption;OSK;Call;6.0000;;20200918170000;OSK;OE;20200715;20200918;;;
MRF0;KS;OSK   200918P6.00;EquityOption;OSK;Put;6.0000;;20200918170000;OSK;OE;20200715;20200918;;;
MSF0;KS;OSK   200918C3.00;EquityOption;OSK;Call;3.0000;;20200918170000;OSK;OE;20200715;20200918;;;
MTF0;KS;OSK   200918P3.00;EquityOption;OSK;Put;3.0000;;20200918170000;OSK;OE;20200715;20200918;;;
MUF0;KS;OSK   200918C2.50;EquityOption;OSK;Call;2.5000;;20200918170000;OSK;OE;20200715;20200918;;;
MVF0;KS;OSK   200918P2.50;EquityOption;OSK;Put;2.5000;;20200918170000;OSK;OE;20200715;20200918;;;
MKO0;NF;NFI   200918C16.00;EquityOption;NFI;Call;16.0000;;20200918170000;NFI;OE;20200715;20200918;;;
MLO0;NF;NFI   200918P16.00;EquityOption;NFI;Put;16.0000;;20200918170000;NFI;OE;20200715;20200918;;;
MMO0;NF;NFI   200918C17.00;EquityOption;NFI;Call;17.0000;;20200918170000;NFI;OE;20200715;20200918;;;
MNO0;NF;NFI   200918P17.00;EquityOption;NFI;Put;17.0000;;20200918170000;NFI;OE;20200715;20200918;;;
MOO0;NF;NFI   200918C18.00;EquityOption;NFI;Call;18.0000;;20200918170000;NFI;OE;20200715;20200918;;;
MPO0;NF;NFI   200918P18.00;EquityOption;NFI;Put;18.0000;;20200918170000;NFI;OE;20200715;20200918;;;
MQO0;NF;NFI   200918C15.00;EquityOption;NFI;Call;15.0000;;20200918170000;NFI;OE;20200715;20200918;;;
MRO0;NF;NFI   200918P15.00;EquityOption;NFI;Put;15.0000;;20200918170000;NFI;OE;20200715;20200918;;;
MSO0;NF;NFI   200918C14.00;EquityOption;NFI;Call;14.0000;;20200918170000;NFI;OE;20200715;20200918;;;
MTO0;NF;NFI   200918P14.00;EquityOption;NFI;Put;14.0000;;20200918170000;NFI;OE;20200715;20200918;;;
MEH0;NH;NWH   200918C11.00;EquityOption;NWH;Call;11.0000;;20200918170000;NWHu;OE;20200715;20200918;;;
MFH0;NH;NWH   200918P11.00;EquityOption;NWH;Put;11.0000;;20200918170000;NWHu;OE;20200715;20200918;;;
MGH0;NH;NWH   200918C12.00;EquityOption;NWH;Call;12.0000;;20200918170000;NWHu;OE;20200715;20200918;;;
MHH0;NH;NWH   200918P12.00;EquityOption;NWH;Put;12.0000;;20200918170000;NWHu;OE;20200715;20200918;;;
MIH0;NH;NWH   200918C13.00;EquityOption;NWH;Call;13.0000;;20200918170000;NWHu;OE;20200715;20200918;;;
MJH0;NH;NWH   200918P13.00;EquityOption;NWH;Put;13.0000;;20200918170000;NWHu;OE;20200715;20200918;;;
MKH0;NH;NWH   200918C10.00;EquityOption;NWH;Call;10.0000;;20200918170000;NWHu;OE;20200715;20200918;;;
MLH0;NH;NWH   200918P10.00;EquityOption;NWH;Put;10.0000;;20200918170000;NWHu;OE;20200715;20200918;;;
MMH0;NH;NWH   200918C9.00;EquityOption;NWH;Call;9.0000;;20200918170000;NWHu;OE;20200715;20200918;;;
MNH0;NH;NWH   200918P9.00;EquityOption;NWH;Put;9.0000;;20200918170000;NWHu;OE;20200715;20200918;;;
MM21;NX;ACO   200918C42.00;EquityOption;ACO;Call;42.0000;;20200918170000;ACO.X;OE;20200715;20200918;;;
MN21;NX;ACO   200918P42.00;EquityOption;ACO;Put;42.0000;;20200918170000;ACO.X;OE;20200715;20200918;;;
MO21;NX;ACO   200918C44.00;EquityOption;ACO;Call;44.0000;;20200918170000;ACO.X;OE;20200715;20200918;;;
MP21;NX;ACO   200918P44.00;EquityOption;ACO;Put;44.0000;;20200918170000;ACO.X;OE;20200715;20200918;;;
MQ21;NX;ACO   200918C46.00;EquityOption;ACO;Call;46.0000;;20200918170000;ACO.X;OE;20200715;20200918;;;
MR21;NX;ACO   200918P46.00;EquityOption;ACO;Put;46.0000;;20200918170000;ACO.X;OE;20200715;20200918;;;
MS21;NX;ACO   200918C40.00;EquityOption;ACO;Call;40.0000;;20200918170000;ACO.X;OE;20200715;20200918;;;
MT21;NX;ACO   200918P40.00;EquityOption;ACO;Put;40.0000;;20200918170000;ACO.X;OE;20200715;20200918;;;
MU21;NX;ACO   200918C38.00;EquityOption;ACO;Call;38.0000;;20200918170000;ACO.X;OE;20200715;20200918;;;
MV21;NX;ACO   200918P38.00;EquityOption;ACO;Put;38.0000;;20200918170000;ACO.X;OE;20200715;20200918;;;
MA50;PR;PRMW  200918C18.00;EquityOption;PRMW;Call;18.0000;;20200918170000;PRMW;OE;20200715;20200918;;;
MB50;PR;PRMW  200918P18.00;EquityOption;PRMW;Put;18.0000;;20200918170000;PRMW;OE;20200715;20200918;;;
MC50;PR;PRMW  200918C19.00;EquityOption;PRMW;Call;19.0000;;20200918170000;PRMW;OE;20200715;20200918;;;
MD50;PR;PRMW  200918P19.00;EquityOption;PRMW;Put;19.0000;;20200918170000;PRMW;OE;20200715;20200918;;;
ME50;PR;PRMW  200918C20.00;EquityOption;PRMW;Call;20.0000;;20200918170000;PRMW;OE;20200715;20200918;;;
MF50;PR;PRMW  200918P20.00;EquityOption;PRMW;Put;20.0000;;20200918170000;PRMW;OE;20200715;20200918;;;
MG50;PR;PRMW  200918C17.00;EquityOption;PRMW;Call;17.0000;;20200918170000;PRMW;OE;20200715;20200918;;;
MH50;PR;PRMW  200918P17.00;EquityOption;PRMW;Put;17.0000;;20200918170000;PRMW;OE;20200715;20200918;;;
MI50;PR;PRMW  200918C16.00;EquityOption;PRMW;Call;16.0000;;20200918170000;PRMW;OE;20200715;20200918;;;
MJ50;PR;PRMW  200918P16.00;EquityOption;PRMW;Put;16.0000;;20200918170000;PRMW;OE;20200715;20200918;;;
MWG1;QQ;PKI   200918C34.00;EquityOption;PKI;Call;34.0000;;20200918170000;PKI;OE;20200715;20200918;;;
MXG1;QQ;PKI   200918P34.00;EquityOption;PKI;Put;34.0000;;20200918170000;PKI;OE;20200715;20200918;;;
MYG1;QQ;PKI   200918C36.00;EquityOption;PKI;Call;36.0000;;20200918170000;PKI;OE;20200715;20200918;;;
MZG1;QQ;PKI   200918P36.00;EquityOption;PKI;Put;36.0000;;20200918170000;PKI;OE;20200715;20200918;;;
M0H1;QQ;PKI   200918C38.00;EquityOption;PKI;Call;38.0000;;20200918170000;PKI;OE;20200715;20200918;;;
M1H1;QQ;PKI   200918P38.00;EquityOption;PKI;Put;38.0000;;20200918170000;PKI;OE;20200715;20200918;;;
M2H1;QQ;PKI   200918C32.00;EquityOption;PKI;Call;32.0000;;20200918170000;PKI;OE;20200715;20200918;;;
M3H1;QQ;PKI   200918P32.00;EquityOption;PKI;Put;32.0000;;20200918170000;PKI;OE;20200715;20200918;;;
M4H1;QQ;PKI   200918C30.00;EquityOption;PKI;Call;30.0000;;20200918170000;PKI;OE;20200715;20200918;;;
M5H1;QQ;PKI   200918P30.00;EquityOption;PKI;Put;30.0000;;20200918170000;PKI;OE;20200715;20200918;;;
MGR0;QT;LNR   200918C38.00;EquityOption;LNR;Call;38.0000;;20200918170000;LNR;OE;20200715;20200918;;;
MHR0;QT;LNR   200918P38.00;EquityOption;LNR;Put;38.0000;;20200918170000;LNR;OE;20200715;20200918;;;
MIR0;QT;LNR   200918C40.00;EquityOption;LNR;Call;40.0000;;20200918170000;LNR;OE;20200715;20200918;;;
MJR0;QT;LNR   200918P40.00;EquityOption;LNR;Put;40.0000;;20200918170000;LNR;OE;20200715;20200918;;;
MKR0;QT;LNR   200918C42.00;EquityOption;LNR;Call;42.0000;;20200918170000;LNR;OE;20200715;20200918;;;
MLR0;QT;LNR   200918P42.00;EquityOption;LNR;Put;42.0000;;20200918170000;LNR;OE;20200715;20200918;;;
MMR0;QT;LNR   200918C36.00;EquityOption;LNR;Call;36.0000;;20200918170000;LNR;OE;20200715;20200918;;;
MNR0;QT;LNR   200918P36.00;EquityOption;LNR;Put;36.0000;;20200918170000;LNR;OE;20200715;20200918;;;
MOR0;QT;LNR   200918C34.00;EquityOption;LNR;Call;34.0000;;20200918170000;LNR;OE;20200715;20200918;;;
MPR0;QT;LNR   200918P34.00;EquityOption;LNR;Put;34.0000;;20200918170000;LNR;OE;20200715;20200918;;;
M2N0;R8;RBA   200918C56.00;EquityOption;RBA;Call;56.0000;;20200918170000;RBA;OE;20200715;20200918;;;
M3N0;R8;RBA   200918P56.00;EquityOption;RBA;Put;56.0000;;20200918170000;RBA;OE;20200715;20200918;;;
M4N0;R8;RBA   200918C58.00;EquityOption;RBA;Call;58.0000;;20200918170000;RBA;OE;20200715;20200918;;;
M5N0;R8;RBA   200918P58.00;EquityOption;RBA;Put;58.0000;;20200918170000;RBA;OE;20200715;20200918;;;
M6N0;R8;RBA   200918C60.00;EquityOption;RBA;Call;60.0000;;20200918170000;RBA;OE;20200715;20200918;;;
M7N0;R8;RBA   200918P60.00;EquityOption;RBA;Put;60.0000;;20200918170000;RBA;OE;20200715;20200918;;;
M8N0;R8;RBA   200918C54.00;EquityOption;RBA;Call;54.0000;;20200918170000;RBA;OE;20200715;20200918;;;
M9N0;R8;RBA   200918P54.00;EquityOption;RBA;Put;54.0000;;20200918170000;RBA;OE;20200715;20200918;;;
MAN0;R8;RBA   200918C52.00;EquityOption;RBA;Call;52.0000;;20200918170000;RBA;OE;20200715;20200918;;;
MBN0;R8;RBA   200918P52.00;EquityOption;RBA;Put;52.0000;;20200918170000;RBA;OE;20200715;20200918;;;
MQI0;RC;CRR   200918C13.00;EquityOption;CRR;Call;13.0000;;20200918170000;CRRu;OE;20200715;20200918;;;
MRI0;RC;CRR   200918P13.00;EquityOption;CRR;Put;13.0000;;20200918170000;CRRu;OE;20200715;20200918;;;
MSI0;RC;CRR   200918C14.00;EquityOption;CRR;Call;14.0000;;20200918170000;CRRu;OE;20200715;20200918;;;
MTI0;RC;CRR   200918P14.00;EquityOption;CRR;Put;14.0000;;20200918170000;CRRu;OE;20200715;20200918;;;
MUI0;RC;CRR   200918C15.00;EquityOption;CRR;Call;15.0000;;20200918170000;CRRu;OE;20200715;20200918;;;
MVI0;RC;CRR   200918P15.00;EquityOption;CRR;Put;15.0000;;20200918170000;CRRu;OE;20200715;20200918;;;
MWI0;RC;CRR   200918C12.00;EquityOption;CRR;Call;12.0000;;20200918170000;CRRu;OE;20200715;20200918;;;
MXI0;RC;CRR   200918P12.00;EquityOption;CRR;Put;12.0000;;20200918170000;CRRu;OE;20200715;20200918;;;
MYI0;RC;CRR   200918C11.00;EquityOption;CRR;Call;11.0000;;20200918170000;CRRu;OE;20200715;20200918;;;
