InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A6ZC;B4;BMO   200605C63.00;EquityOption;BMO;Call;63.0000;;20200605170000;BMO;OE;20200514;20200605;;;
A7ZC;B4;BMO   200605P63.00;EquityOption;BMO;Put;63.0000;;20200605170000;BMO;OE;20200514;20200605;;;
A8ZC;B4;BMO   200605C62.50;EquityOption;BMO;Call;62.5000;;20200605170000;BMO;OE;20200514;20200605;;;
A9ZC;B4;BMO   200605P62.50;EquityOption;BMO;Put;62.5000;;20200605170000;BMO;OE;20200514;20200605;;;
AAZC;B4;BMO   200605C62.00;EquityOption;BMO;Call;62.0000;;20200605170000;BMO;OE;20200514;20200605;;;
ABZC;B4;BMO   200605P62.00;EquityOption;BMO;Put;62.0000;;20200605170000;BMO;OE;20200514;20200605;;;
ACZC;B4;BMO   200619C52.00;EquityOption;BMO;Call;52.0000;;20200619170000;BMO;OE;20200514;20200619;;;
ADZC;B4;BMO   200619P52.00;EquityOption;BMO;Put;52.0000;;20200619170000;BMO;OE;20200514;20200619;;;
AEZC;B4;BMO   200619C50.00;EquityOption;BMO;Call;50.0000;;20200619170000;BMO;OE;20200514;20200619;;;
AFZC;B4;BMO   200619P50.00;EquityOption;BMO;Put;50.0000;;20200619170000;BMO;OE;20200514;20200619;;;
AGZC;B4;BMO   230120C62.00;EquityOption;BMO;Call;62.0000;;20230120170000;BMO;OE;20200514;20230120;;;
AHZC;B4;BMO   230120P62.00;EquityOption;BMO;Put;62.0000;;20230120170000;BMO;OE;20200514;20230120;;;
AIZC;B4;BMO   230120C60.00;EquityOption;BMO;Call;60.0000;;20230120170000;BMO;OE;20200514;20230120;;;
AJZC;B4;BMO   230120P60.00;EquityOption;BMO;Put;60.0000;;20230120170000;BMO;OE;20200514;20230120;;;
MOW3;F5;FTS   200522C50.50;EquityOption;FTS;Call;50.5000;;20200522170000;FTS;OE;20200514;20200522;;;
MPW3;F5;FTS   200522P50.50;EquityOption;FTS;Put;50.5000;;20200522170000;FTS;OE;20200514;20200522;;;
MQW3;F5;FTS   200522C50.00;EquityOption;FTS;Call;50.0000;;20200522170000;FTS;OE;20200514;20200522;;;
MRW3;F5;FTS   200522P50.00;EquityOption;FTS;Put;50.0000;;20200522170000;FTS;OE;20200514;20200522;;;
MSW3;F5;FTS   200529C50.50;EquityOption;FTS;Call;50.5000;;20200529170000;FTS;OE;20200514;20200529;;;
MTW3;F5;FTS   200529P50.50;EquityOption;FTS;Put;50.5000;;20200529170000;FTS;OE;20200514;20200529;;;
MUW3;F5;FTS   200529C50.00;EquityOption;FTS;Call;50.0000;;20200529170000;FTS;OE;20200514;20200529;;;
MVW3;F5;FTS   200529P50.00;EquityOption;FTS;Put;50.0000;;20200529170000;FTS;OE;20200514;20200529;;;
MWW3;F5;FTS   200605C50.50;EquityOption;FTS;Call;50.5000;;20200605170000;FTS;OE;20200514;20200605;;;
MXW3;F5;FTS   200605P50.50;EquityOption;FTS;Put;50.5000;;20200605170000;FTS;OE;20200514;20200605;;;
MYW3;F5;FTS   200605C50.00;EquityOption;FTS;Call;50.0000;;20200605170000;FTS;OE;20200514;20200605;;;
MZW3;F5;FTS   200605P50.00;EquityOption;FTS;Put;50.0000;;20200605170000;FTS;OE;20200514;20200605;;;
M0X3;F5;FTS   200619C48.00;EquityOption;FTS;Call;48.0000;;20200619170000;FTS;OE;20200514;20200619;;;
M1X3;F5;FTS   200619P48.00;EquityOption;FTS;Put;48.0000;;20200619170000;FTS;OE;20200514;20200619;;;
M2X3;F5;FTS   230120C48.00;EquityOption;FTS;Call;48.0000;;20230120170000;FTS;OE;20200514;20230120;;;
M3X3;F5;FTS   230120P48.00;EquityOption;FTS;Put;48.0000;;20230120170000;FTS;OE;20200514;20230120;;;
AT7A;N0;NA    200529C52.00;EquityOption;NA;Call;52.0000;;20200529170000;NA;OE;20200514;20200529;;;
AU7A;N0;NA    200529P52.00;EquityOption;NA;Put;52.0000;;20200529170000;NA;OE;20200514;20200529;;;
AV7A;N0;NA    200529C52.50;EquityOption;NA;Call;52.5000;;20200529170000;NA;OE;20200514;20200529;;;
AW7A;N0;NA    200529P52.50;EquityOption;NA;Put;52.5000;;20200529170000;NA;OE;20200514;20200529;;;
AX7A;N0;NA    200529C51.50;EquityOption;NA;Call;51.5000;;20200529170000;NA;OE;20200514;20200529;;;
AY7A;N0;NA    200529P51.50;EquityOption;NA;Put;51.5000;;20200529170000;NA;OE;20200514;20200529;;;
AZ7A;N0;NA    200529C51.00;EquityOption;NA;Call;51.0000;;20200529170000;NA;OE;20200514;20200529;;;
A08A;N0;NA    200529P51.00;EquityOption;NA;Put;51.0000;;20200529170000;NA;OE;20200514;20200529;;;
A18A;N0;NA    200529C50.50;EquityOption;NA;Call;50.5000;;20200529170000;NA;OE;20200514;20200529;;;
A28A;N0;NA    200529P50.50;EquityOption;NA;Put;50.5000;;20200529170000;NA;OE;20200514;20200529;;;
A38A;N0;NA    200529C50.00;EquityOption;NA;Call;50.0000;;20200529170000;NA;OE;20200514;20200529;;;
A48A;N0;NA    200529P50.00;EquityOption;NA;Put;50.0000;;20200529170000;NA;OE;20200514;20200529;;;
A58A;N0;NA    200605C52.00;EquityOption;NA;Call;52.0000;;20200605170000;NA;OE;20200514;20200605;;;
A68A;N0;NA    200605P52.00;EquityOption;NA;Put;52.0000;;20200605170000;NA;OE;20200514;20200605;;;
A78A;N0;NA    200605C52.50;EquityOption;NA;Call;52.5000;;20200605170000;NA;OE;20200514;20200605;;;
A88A;N0;NA    200605P52.50;EquityOption;NA;Put;52.5000;;20200605170000;NA;OE;20200514;20200605;;;
A98A;N0;NA    200605C51.50;EquityOption;NA;Call;51.5000;;20200605170000;NA;OE;20200514;20200605;;;
AA8A;N0;NA    200605P51.50;EquityOption;NA;Put;51.5000;;20200605170000;NA;OE;20200514;20200605;;;
AB8A;N0;NA    200605C51.00;EquityOption;NA;Call;51.0000;;20200605170000;NA;OE;20200514;20200605;;;
AC8A;N0;NA    200605P51.00;EquityOption;NA;Put;51.0000;;20200605170000;NA;OE;20200514;20200605;;;
AD8A;N0;NA    200605C50.50;EquityOption;NA;Call;50.5000;;20200605170000;NA;OE;20200514;20200605;;;
AE8A;N0;NA    200605P50.50;EquityOption;NA;Put;50.5000;;20200605170000;NA;OE;20200514;20200605;;;
AF8A;N0;NA    200605C50.00;EquityOption;NA;Call;50.0000;;20200605170000;NA;OE;20200514;20200605;;;
AG8A;N0;NA    200605P50.00;EquityOption;NA;Put;50.0000;;20200605170000;NA;OE;20200514;20200605;;;
AH8A;N0;NA    230120C50.00;EquityOption;NA;Call;50.0000;;20230120170000;NA;OE;20200514;20230120;;;
AI8A;N0;NA    230120P50.00;EquityOption;NA;Put;50.0000;;20230120170000;NA;OE;20200514;20230120;;;
AJ8A;N0;NA    230120C48.00;EquityOption;NA;Call;48.0000;;20230120170000;NA;OE;20200514;20230120;;;
AK8A;N0;NA    230120P48.00;EquityOption;NA;Put;48.0000;;20230120170000;NA;OE;20200514;20230120;;;
M2R0;P7;POW   230120C18.00;EquityOption;POW;Call;18.0000;;20230120170000;POW;OE;20200514;20230120;;;
M3R0;P7;POW   230120P18.00;EquityOption;POW;Put;18.0000;;20230120170000;POW;OE;20200514;20230120;;;
AY1A;Q0;ABX   230120C32.00;EquityOption;ABX;Call;32.0000;;20230120170000;ABX;OE;20200514;20230120;;;
AZ1A;Q0;ABX   230120P32.00;EquityOption;ABX;Put;32.0000;;20230120170000;ABX;OE;20200514;20230120;;;
AXVB;C5;CNQ   200717C18.00;EquityOption;CNQ;Call;18.0000;;20200717170000;CNQ;OE;20200514;20200717;;;
AYVB;C5;CNQ   200717P18.00;EquityOption;CNQ;Put;18.0000;;20200717170000;CNQ;OE;20200514;20200717;;;
AME3;I1;IMO   200717C18.00;EquityOption;IMO;Call;18.0000;;20200717170000;IMO;OE;20200514;20200717;;;
ANE3;I1;IMO   200717P18.00;EquityOption;IMO;Put;18.0000;;20200717170000;IMO;OE;20200514;20200717;;;
MW75;M1;MG    200529C48.50;EquityOption;MG;Call;48.5000;;20200529170000;MG;OE;20200514;20200529;;;
MX75;M1;MG    200529P48.50;EquityOption;MG;Put;48.5000;;20200529170000;MG;OE;20200514;20200529;;;
MY75;M1;MG    200605C49.00;EquityOption;MG;Call;49.0000;;20200605170000;MG;OE;20200514;20200605;;;
MZ75;M1;MG    200605P49.00;EquityOption;MG;Put;49.0000;;20200605170000;MG;OE;20200514;20200605;;;
M085;M1;MG    200605C48.50;EquityOption;MG;Call;48.5000;;20200605170000;MG;OE;20200514;20200605;;;
M185;M1;MG    200605P48.50;EquityOption;MG;Put;48.5000;;20200605170000;MG;OE;20200514;20200605;;;
A9H3;T3;TRI   200717C90.00;EquityOption;TRI;Call;90.0000;;20200717170000;TRI;OE;20200514;20200717;;;
AAH3;T3;TRI   200717P90.00;EquityOption;TRI;Put;90.0000;;20200717170000;TRI;OE;20200514;20200717;;;
ABH3;T3;TRI   200717C88.00;EquityOption;TRI;Call;88.0000;;20200717170000;TRI;OE;20200514;20200717;;;
ACH3;T3;TRI   200717P88.00;EquityOption;TRI;Put;88.0000;;20200717170000;TRI;OE;20200514;20200717;;;
MGN0;24;TCL   210115C9.00;EquityOption;TCL;Call;9.0000;;20210115170000;TCL.A;OE;20200514;20210115;;;
MHN0;24;TCL   210115P9.00;EquityOption;TCL;Put;9.0000;;20210115170000;TCL.A;OE;20200514;20210115;;;
M870;4L;BBU   200619C32.00;EquityOption;BBU;Call;32.0000;;20200619170000;BBUu;OE;20200514;20200619;;;
M970;4L;BBU   200619P32.00;EquityOption;BBU;Put;32.0000;;20200619170000;BBUu;OE;20200514;20200619;;;
MA70;4L;BBU   210115C32.00;EquityOption;BBU;Call;32.0000;;20210115170000;BBUu;OE;20200514;20210115;;;
MB70;4L;BBU   210115P32.00;EquityOption;BBU;Put;32.0000;;20210115170000;BBUu;OE;20200514;20210115;;;
M681;61;MDI   210115C2.00;EquityOption;MDI;Call;2.0000;;20210115170000;MDI;OE;20200514;20210115;;;
M781;61;MDI   210115P2.00;EquityOption;MDI;Put;2.0000;;20210115170000;MDI;OE;20200514;20210115;;;
MKF1;85;STN   210115C36.00;EquityOption;STN;Call;36.0000;;20210115170000;STN;OE;20200514;20210115;;;
MLF1;85;STN   210115P36.00;EquityOption;STN;Put;36.0000;;20210115170000;STN;OE;20200514;20210115;;;
M0K0;96;GEI   210115C18.00;EquityOption;GEI;Call;18.0000;;20210115170000;GEI;OE;20200514;20210115;;;
M1K0;96;GEI   210115P18.00;EquityOption;GEI;Put;18.0000;;20210115170000;GEI;OE;20200514;20210115;;;
MMN0;97;PXT   210115C12.00;EquityOption;PXT;Call;12.0000;;20210115170000;PXT;OE;20200514;20210115;;;
MNN0;97;PXT   210115P12.00;EquityOption;PXT;Put;12.0000;;20210115170000;PXT;OE;20200514;20210115;;;
M0L0;AZ;ATZ   210115C13.00;EquityOption;ATZ;Call;13.0000;;20210115170000;ATZ;OE;20200514;20210115;;;
M1L0;AZ;ATZ   210115P13.00;EquityOption;ATZ;Put;13.0000;;20210115170000;ATZ;OE;20200514;20210115;;;
MSG0;BL;BLDP  210115C11.00;EquityOption;BLDP;Call;11.0000;;20210115170000;BLDP;OE;20200514;20210115;;;
MTG0;BL;BLDP  210115P11.00;EquityOption;BLDP;Put;11.0000;;20210115170000;BLDP;OE;20200514;20210115;;;
MR61;BY;BPY   210115C10.00;EquityOption;BPY;Call;10.0000;;20210115170000;BPYu;OE;20200514;20210115;;;
MS61;BY;BPY   210115P10.00;EquityOption;BPY;Put;10.0000;;20210115170000;BPYu;OE;20200514;20210115;;;
M2K0;D8;CAS   210115C11.00;EquityOption;CAS;Call;11.0000;;20210115170000;CAS;OE;20200514;20210115;;;
M3K0;D8;CAS   210115P11.00;EquityOption;CAS;Put;11.0000;;20210115170000;CAS;OE;20200514;20210115;;;
M6Z1;ET;WFT   210115C34.00;EquityOption;WFT;Call;34.0000;;20210115170000;WFT;OE;20200514;20210115;;;
M7Z1;ET;WFT   210115P34.00;EquityOption;WFT;Put;34.0000;;20210115170000;WFT;OE;20200514;20210115;;;
M8Z1;ET;WFT   210115C32.00;EquityOption;WFT;Call;32.0000;;20210115170000;WFT;OE;20200514;20210115;;;
M9Z1;ET;WFT   210115P32.00;EquityOption;WFT;Put;32.0000;;20210115170000;WFT;OE;20200514;20210115;;;
MMK3;HG;GOOS  200522C28.50;EquityOption;GOOS;Call;28.5000;;20200522170000;GOOS;OE;20200514;20200522;;;
MNK3;HG;GOOS  200522P28.50;EquityOption;GOOS;Put;28.5000;;20200522170000;GOOS;OE;20200514;20200522;;;
MOK3;HG;GOOS  200522C28.00;EquityOption;GOOS;Call;28.0000;;20200522170000;GOOS;OE;20200514;20200522;;;
MPK3;HG;GOOS  200522P28.00;EquityOption;GOOS;Put;28.0000;;20200522170000;GOOS;OE;20200514;20200522;;;
MQK3;HG;GOOS  200522C27.50;EquityOption;GOOS;Call;27.5000;;20200522170000;GOOS;OE;20200514;20200522;;;
MRK3;HG;GOOS  200522P27.50;EquityOption;GOOS;Put;27.5000;;20200522170000;GOOS;OE;20200514;20200522;;;
MSK3;HG;GOOS  200522C27.00;EquityOption;GOOS;Call;27.0000;;20200522170000;GOOS;OE;20200514;20200522;;;
MTK3;HG;GOOS  200522P27.00;EquityOption;GOOS;Put;27.0000;;20200522170000;GOOS;OE;20200514;20200522;;;
MUK3;HG;GOOS  200522C26.50;EquityOption;GOOS;Call;26.5000;;20200522170000;GOOS;OE;20200514;20200522;;;
MVK3;HG;GOOS  200522P26.50;EquityOption;GOOS;Put;26.5000;;20200522170000;GOOS;OE;20200514;20200522;;;
MWK3;HG;GOOS  200529C28.50;EquityOption;GOOS;Call;28.5000;;20200529170000;GOOS;OE;20200514;20200529;;;
MXK3;HG;GOOS  200529P28.50;EquityOption;GOOS;Put;28.5000;;20200529170000;GOOS;OE;20200514;20200529;;;
MYK3;HG;GOOS  200529C28.00;EquityOption;GOOS;Call;28.0000;;20200529170000;GOOS;OE;20200514;20200529;;;
MZK3;HG;GOOS  200529P28.00;EquityOption;GOOS;Put;28.0000;;20200529170000;GOOS;OE;20200514;20200529;;;
M0L3;HG;GOOS  200529C27.50;EquityOption;GOOS;Call;27.5000;;20200529170000;GOOS;OE;20200514;20200529;;;
M1L3;HG;GOOS  200529P27.50;EquityOption;GOOS;Put;27.5000;;20200529170000;GOOS;OE;20200514;20200529;;;
M2L3;HG;GOOS  200529C27.00;EquityOption;GOOS;Call;27.0000;;20200529170000;GOOS;OE;20200514;20200529;;;
M3L3;HG;GOOS  200529P27.00;EquityOption;GOOS;Put;27.0000;;20200529170000;GOOS;OE;20200514;20200529;;;
M4L3;HG;GOOS  200529C26.50;EquityOption;GOOS;Call;26.5000;;20200529170000;GOOS;OE;20200514;20200529;;;
M5L3;HG;GOOS  200529P26.50;EquityOption;GOOS;Put;26.5000;;20200529170000;GOOS;OE;20200514;20200529;;;
M6L3;HG;GOOS  200605C28.50;EquityOption;GOOS;Call;28.5000;;20200605170000;GOOS;OE;20200514;20200605;;;
M7L3;HG;GOOS  200605P28.50;EquityOption;GOOS;Put;28.5000;;20200605170000;GOOS;OE;20200514;20200605;;;
M8L3;HG;GOOS  200605C28.00;EquityOption;GOOS;Call;28.0000;;20200605170000;GOOS;OE;20200514;20200605;;;
M9L3;HG;GOOS  200605P28.00;EquityOption;GOOS;Put;28.0000;;20200605170000;GOOS;OE;20200514;20200605;;;
MAL3;HG;GOOS  200605C27.50;EquityOption;GOOS;Call;27.5000;;20200605170000;GOOS;OE;20200514;20200605;;;
MBL3;HG;GOOS  200605P27.50;EquityOption;GOOS;Put;27.5000;;20200605170000;GOOS;OE;20200514;20200605;;;
MCL3;HG;GOOS  200605C27.00;EquityOption;GOOS;Call;27.0000;;20200605170000;GOOS;OE;20200514;20200605;;;
MDL3;HG;GOOS  200605P27.00;EquityOption;GOOS;Put;27.0000;;20200605170000;GOOS;OE;20200514;20200605;;;
MEL3;HG;GOOS  200605C26.50;EquityOption;GOOS;Call;26.5000;;20200605170000;GOOS;OE;20200514;20200605;;;
MFL3;HG;GOOS  200605P26.50;EquityOption;GOOS;Put;26.5000;;20200605170000;GOOS;OE;20200514;20200605;;;
MGL3;HG;GOOS  210115C28.00;EquityOption;GOOS;Call;28.0000;;20210115170000;GOOS;OE;20200514;20210115;;;
MHL3;HG;GOOS  210115P28.00;EquityOption;GOOS;Put;28.0000;;20210115170000;GOOS;OE;20200514;20210115;;;
MIL3;HG;GOOS  210115C27.00;EquityOption;GOOS;Call;27.0000;;20210115170000;GOOS;OE;20200514;20210115;;;
MJL3;HG;GOOS  210115P27.00;EquityOption;GOOS;Put;27.0000;;20210115170000;GOOS;OE;20200514;20210115;;;
ANS1;I7;IFC   210115C125.00;EquityOption;IFC;Call;125.0000;;20210115170000;IFC;OE;20200514;20210115;;;
AOS1;I7;IFC   210115P125.00;EquityOption;IFC;Put;125.0000;;20210115170000;IFC;OE;20200514;20210115;;;
MST0;JI;SJ    210115C29.00;EquityOption;SJ;Call;29.0000;;20210115170000;SJ;OE;20200514;20210115;;;
MTT0;JI;SJ    210115P29.00;EquityOption;SJ;Put;29.0000;;20210115170000;SJ;OE;20200514;20210115;;;
M6Z0;JR;LB    210115C27.00;EquityOption;LB;Call;27.0000;;20210115170000;LB;OE;20200514;20210115;;;
M7Z0;JR;LB    210115P27.00;EquityOption;LB;Put;27.0000;;20210115170000;LB;OE;20200514;20210115;;;
MMW0;KI;KL    210115C52.00;EquityOption;KL;Call;52.0000;;20210115170000;KL;OE;20200514;20210115;;;
MNW0;KI;KL    210115P52.00;EquityOption;KL;Put;52.0000;;20210115170000;KL;OE;20200514;20210115;;;
MOW0;KI;KL    210115C50.00;EquityOption;KL;Call;50.0000;;20210115170000;KL;OE;20200514;20210115;;;
MPW0;KI;KL    210115P50.00;EquityOption;KL;Put;50.0000;;20210115170000;KL;OE;20200514;20210115;;;
MSF0;LT;LAC   210115C2.50;EquityOption;LAC;Call;2.5000;;20210115170000;LAC;OE;20200514;20210115;;;
MTF0;LT;LAC   210115P2.50;EquityOption;LAC;Put;2.5000;;20210115170000;LAC;OE;20200514;20210115;;;
M2J0;LX;BLX   210115C27.00;EquityOption;BLX;Call;27.0000;;20210115170000;BLX;OE;20200514;20210115;;;
M3J0;LX;BLX   210115P27.00;EquityOption;BLX;Put;27.0000;;20210115170000;BLX;OE;20200514;20210115;;;
M4J0;LX;BLX   210115C26.00;EquityOption;BLX;Call;26.0000;;20210115170000;BLX;OE;20200514;20210115;;;
M5J0;LX;BLX   210115P26.00;EquityOption;BLX;Put;26.0000;;20210115170000;BLX;OE;20200514;20210115;;;
MWG0;M8;MTL   210115C3.00;EquityOption;MTL;Call;3.0000;;20210115170000;MTL;OE;20200514;20210115;;;
MXG0;M8;MTL   210115P3.00;EquityOption;MTL;Put;3.0000;;20210115170000;MTL;OE;20200514;20210115;;;
MSS0;NC;NWC   210115C24.00;EquityOption;NWC;Call;24.0000;;20210115170000;NWC;OE;20200514;20210115;;;
MTS0;NC;NWC   210115P24.00;EquityOption;NWC;Put;24.0000;;20210115170000;NWC;OE;20200514;20210115;;;
M6P0;O0;OTEX  210115C50.00;EquityOption;OTEX;Call;50.0000;;20210115170000;OTEX;OE;20200514;20210115;;;
M7P0;O0;OTEX  210115P50.00;EquityOption;OTEX;Put;50.0000;;20210115170000;OTEX;OE;20200514;20210115;;;
MYT0;PX;PBH   210115C80.00;EquityOption;PBH;Call;80.0000;;20210115170000;PBH;OE;20200514;20210115;;;
MZT0;PX;PBH   210115P80.00;EquityOption;PBH;Put;80.0000;;20210115170000;PBH;OE;20200514;20210115;;;
M0U0;PX;PBH   210115C78.00;EquityOption;PBH;Call;78.0000;;20210115170000;PBH;OE;20200514;20210115;;;
M1U0;PX;PBH   210115P78.00;EquityOption;PBH;Put;78.0000;;20210115170000;PBH;OE;20200514;20210115;;;
AR02;Q1;CU    200619C28.00;EquityOption;CU;Call;28.0000;;20200619170000;CU;OE;20200514;20200619;;;
AS02;Q1;CU    200619P28.00;EquityOption;CU;Put;28.0000;;20200619170000;CU;OE;20200514;20200619;;;
AT02;Q1;CU    210115C28.00;EquityOption;CU;Call;28.0000;;20210115170000;CU;OE;20200514;20210115;;;
AU02;Q1;CU    210115P28.00;EquityOption;CU;Put;28.0000;;20210115170000;CU;OE;20200514;20210115;;;
MSX0;S4;SW    210115C9.00;EquityOption;SW;Call;9.0000;;20210115170000;SW;OE;20200514;20210115;;;
MTX0;S4;SW    210115P9.00;EquityOption;SW;Put;9.0000;;20210115170000;SW;OE;20200514;20210115;;;
MMV0;TX;TXG   210115C16.00;EquityOption;TXG;Call;16.0000;;20210115170000;TXG;OE;20200514;20210115;;;
MNV0;TX;TXG   210115P16.00;EquityOption;TXG;Put;16.0000;;20210115170000;TXG;OE;20200514;20210115;;;
M0Y0;VC;AX    200619C5.00;EquityOption;AX;Call;5.0000;;20200619170000;AX u;OE;20200514;20200619;;;
M1Y0;VC;AX    200619P5.00;EquityOption;AX;Put;5.0000;;20200619170000;AX u;OE;20200514;20200619;;;
M2Y0;VC;AX    210115C5.00;EquityOption;AX;Call;5.0000;;20210115170000;AX u;OE;20200514;20210115;;;
M3Y0;VC;AX    210115P5.00;EquityOption;AX;Put;5.0000;;20210115170000;AX u;OE;20200514;20210115;;;
AXH2;W1;WN    210115C94.00;EquityOption;WN;Call;94.0000;;20210115170000;WN;OE;20200514;20210115;;;
AYH2;W1;WN    210115P94.00;EquityOption;WN;Put;94.0000;;20210115170000;WN;OE;20200514;20210115;;;
MO40;WM;WDO   210115C9.00;EquityOption;WDO;Call;9.0000;;20210115170000;WDO;OE;20200514;20210115;;;
MP40;WM;WDO   210115P9.00;EquityOption;WDO;Put;9.0000;;20210115170000;WDO;OE;20200514;20210115;;;
M2A1;Z0;EXE   200619C3.00;EquityOption;EXE;Call;3.0000;;20200619170000;EXE;OE;20200514;20200619;;;
M3A1;Z0;EXE   200619P3.00;EquityOption;EXE;Put;3.0000;;20200619170000;EXE;OE;20200514;20200619;;;
M4A1;Z0;EXE   210115C3.00;EquityOption;EXE;Call;3.0000;;20210115170000;EXE;OE;20200514;20210115;;;
M5A1;Z0;EXE   210115P3.00;EquityOption;EXE;Put;3.0000;;20210115170000;EXE;OE;20200514;20210115;;;
MCV0;O2;ONEX  200717C60.00;EquityOption;ONEX;Call;60.0000;;20200717170000;ONEX;OE;20200514;20200717;;;
MDV0;O2;ONEX  200717P60.00;EquityOption;ONEX;Put;60.0000;;20200717170000;ONEX;OE;20200514;20200717;;;
MEV0;O2;ONEX  200717C58.00;EquityOption;ONEX;Call;58.0000;;20200717170000;ONEX;OE;20200514;20200717;;;
MFV0;O2;ONEX  200717P58.00;EquityOption;ONEX;Put;58.0000;;20200717170000;ONEX;OE;20200514;20200717;;;
ME51;GR;ZAG   200821C16.50;EquityOption;ZAG;Call;16.5000;;20200821170000;ZAG;OA;20200514;20200821;;;
MF51;GR;ZAG   200821P16.50;EquityOption;ZAG;Put;16.5000;;20200821170000;ZAG;OA;20200514;20200821;;;
MG51;GR;ZAG   200821C16.60;EquityOption;ZAG;Call;16.6000;;20200821170000;ZAG;OA;20200514;20200821;;;
MH51;GR;ZAG   200821P16.60;EquityOption;ZAG;Put;16.6000;;20200821170000;ZAG;OA;20200514;20200821;;;
MI51;GR;ZAG   200821C16.70;EquityOption;ZAG;Call;16.7000;;20200821170000;ZAG;OA;20200514;20200821;;;
MJ51;GR;ZAG   200821P16.70;EquityOption;ZAG;Put;16.7000;;20200821170000;ZAG;OA;20200514;20200821;;;
MK51;GR;ZAG   200821C16.80;EquityOption;ZAG;Call;16.8000;;20200821170000;ZAG;OA;20200514;20200821;;;
ML51;GR;ZAG   200821P16.80;EquityOption;ZAG;Put;16.8000;;20200821170000;ZAG;OA;20200514;20200821;;;
MM51;GR;ZAG   200821C16.90;EquityOption;ZAG;Call;16.9000;;20200821170000;ZAG;OA;20200514;20200821;;;
MN51;GR;ZAG   200821P16.90;EquityOption;ZAG;Put;16.9000;;20200821170000;ZAG;OA;20200514;20200821;;;
MO51;GR;ZAG   200821C17.00;EquityOption;ZAG;Call;17.0000;;20200821170000;ZAG;OA;20200514;20200821;;;
MP51;GR;ZAG   200821P17.00;EquityOption;ZAG;Put;17.0000;;20200821170000;ZAG;OA;20200514;20200821;;;
MQ51;GR;ZAG   200821C16.40;EquityOption;ZAG;Call;16.4000;;20200821170000;ZAG;OA;20200514;20200821;;;
MR51;GR;ZAG   200821P16.40;EquityOption;ZAG;Put;16.4000;;20200821170000;ZAG;OA;20200514;20200821;;;
MS51;GR;ZAG   200821C16.30;EquityOption;ZAG;Call;16.3000;;20200821170000;ZAG;OA;20200514;20200821;;;
MT51;GR;ZAG   200821P16.30;EquityOption;ZAG;Put;16.3000;;20200821170000;ZAG;OA;20200514;20200821;;;
MU51;GR;ZAG   200821C16.20;EquityOption;ZAG;Call;16.2000;;20200821170000;ZAG;OA;20200514;20200821;;;
MV51;GR;ZAG   200821P16.20;EquityOption;ZAG;Put;16.2000;;20200821170000;ZAG;OA;20200514;20200821;;;
MW51;GR;ZAG   200821C16.10;EquityOption;ZAG;Call;16.1000;;20200821170000;ZAG;OA;20200514;20200821;;;
MX51;GR;ZAG   200821P16.10;EquityOption;ZAG;Put;16.1000;;20200821170000;ZAG;OA;20200514;20200821;;;
MY51;GR;ZAG   200821C16.00;EquityOption;ZAG;Call;16.0000;;20200821170000;ZAG;OA;20200514;20200821;;;
MZ51;GR;ZAG   200821P16.00;EquityOption;ZAG;Put;16.0000;;20200821170000;ZAG;OA;20200514;20200821;;;
MCA1;VJ;VAB   200821C26.90;EquityOption;VAB;Call;26.9000;;20200821170000;VAB;OA;20200514;20200821;;;
MDA1;VJ;VAB   200821P26.90;EquityOption;VAB;Put;26.9000;;20200821170000;VAB;OA;20200514;20200821;;;
MEA1;VJ;VAB   200821C27.00;EquityOption;VAB;Call;27.0000;;20200821170000;VAB;OA;20200514;20200821;;;
MFA1;VJ;VAB   200821P27.00;EquityOption;VAB;Put;27.0000;;20200821170000;VAB;OA;20200514;20200821;;;
MGA1;VJ;VAB   200821C27.10;EquityOption;VAB;Call;27.1000;;20200821170000;VAB;OA;20200514;20200821;;;
MHA1;VJ;VAB   200821P27.10;EquityOption;VAB;Put;27.1000;;20200821170000;VAB;OA;20200514;20200821;;;
MIA1;VJ;VAB   200821C27.20;EquityOption;VAB;Call;27.2000;;20200821170000;VAB;OA;20200514;20200821;;;
MJA1;VJ;VAB   200821P27.20;EquityOption;VAB;Put;27.2000;;20200821170000;VAB;OA;20200514;20200821;;;
MKA1;VJ;VAB   200821C27.30;EquityOption;VAB;Call;27.3000;;20200821170000;VAB;OA;20200514;20200821;;;
MLA1;VJ;VAB   200821P27.30;EquityOption;VAB;Put;27.3000;;20200821170000;VAB;OA;20200514;20200821;;;
MMA1;VJ;VAB   200821C27.40;EquityOption;VAB;Call;27.4000;;20200821170000;VAB;OA;20200514;20200821;;;
MNA1;VJ;VAB   200821P27.40;EquityOption;VAB;Put;27.4000;;20200821170000;VAB;OA;20200514;20200821;;;
MOA1;VJ;VAB   200821C26.80;EquityOption;VAB;Call;26.8000;;20200821170000;VAB;OA;20200514;20200821;;;
MPA1;VJ;VAB   200821P26.80;EquityOption;VAB;Put;26.8000;;20200821170000;VAB;OA;20200514;20200821;;;
MQA1;VJ;VAB   200821C26.70;EquityOption;VAB;Call;26.7000;;20200821170000;VAB;OA;20200514;20200821;;;
