InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MDQ0;OV;OVV   200522P11.50;EquityOption;OVV;Put;11.5000;;20200522170000;OVV;OE;20200520;20200522;;;
MEQ0;OV;OVV   200522C12.00;EquityOption;OVV;Call;12.0000;;20200522170000;OVV;OE;20200520;20200522;;;
MFQ0;OV;OVV   200522P12.00;EquityOption;OVV;Put;12.0000;;20200522170000;OVV;OE;20200520;20200522;;;
MGQ0;OV;OVV   200529C11.50;EquityOption;OVV;Call;11.5000;;20200529170000;OVV;OE;20200520;20200529;;;
MHQ0;OV;OVV   200529P11.50;EquityOption;OVV;Put;11.5000;;20200529170000;OVV;OE;20200520;20200529;;;
MIQ0;OV;OVV   200529C12.00;EquityOption;OVV;Call;12.0000;;20200529170000;OVV;OE;20200520;20200529;;;
MJQ0;OV;OVV   200529P12.00;EquityOption;OVV;Put;12.0000;;20200529170000;OVV;OE;20200520;20200529;;;
MKQ0;OV;OVV   200605C11.50;EquityOption;OVV;Call;11.5000;;20200605170000;OVV;OE;20200520;20200605;;;
MLQ0;OV;OVV   200605P11.50;EquityOption;OVV;Put;11.5000;;20200605170000;OVV;OE;20200520;20200605;;;
MMQ0;OV;OVV   200605C12.00;EquityOption;OVV;Call;12.0000;;20200605170000;OVV;OE;20200520;20200605;;;
MNQ0;OV;OVV   200605P12.00;EquityOption;OVV;Put;12.0000;;20200605170000;OVV;OE;20200520;20200605;;;
MOQ0;OV;OVV   200619C12.00;EquityOption;OVV;Call;12.0000;;20200619170000;OVV;OE;20200520;20200619;;;
MPQ0;OV;OVV   200619P12.00;EquityOption;OVV;Put;12.0000;;20200619170000;OVV;OE;20200520;20200619;;;
MQQ0;OV;OVV   230120C12.00;EquityOption;OVV;Call;12.0000;;20230120170000;OVV;OE;20200520;20230120;;;
MRQ0;OV;OVV   230120P12.00;EquityOption;OVV;Put;12.0000;;20230120170000;OVV;OE;20200520;20230120;;;
MYG5;T1;TECK  200522C15.00;EquityOption;TECK;Call;15.0000;;20200522170000;TECK.B;OE;20200520;20200522;;;
MZG5;T1;TECK  200522P15.00;EquityOption;TECK;Put;15.0000;;20200522170000;TECK.B;OE;20200520;20200522;;;
M0H5;T1;TECK  200522C15.50;EquityOption;TECK;Call;15.5000;;20200522170000;TECK.B;OE;20200520;20200522;;;
M1H5;T1;TECK  200522P15.50;EquityOption;TECK;Put;15.5000;;20200522170000;TECK.B;OE;20200520;20200522;;;
M2H5;T1;TECK  200529C15.00;EquityOption;TECK;Call;15.0000;;20200529170000;TECK.B;OE;20200520;20200529;;;
M3H5;T1;TECK  200529P15.00;EquityOption;TECK;Put;15.0000;;20200529170000;TECK.B;OE;20200520;20200529;;;
M4H5;T1;TECK  200529C15.50;EquityOption;TECK;Call;15.5000;;20200529170000;TECK.B;OE;20200520;20200529;;;
M5H5;T1;TECK  200529P15.50;EquityOption;TECK;Put;15.5000;;20200529170000;TECK.B;OE;20200520;20200529;;;
M6H5;T1;TECK  200605C15.00;EquityOption;TECK;Call;15.0000;;20200605170000;TECK.B;OE;20200520;20200605;;;
M7H5;T1;TECK  200605P15.00;EquityOption;TECK;Put;15.0000;;20200605170000;TECK.B;OE;20200520;20200605;;;
M8H5;T1;TECK  200605C15.50;EquityOption;TECK;Call;15.5000;;20200605170000;TECK.B;OE;20200520;20200605;;;
M9H5;T1;TECK  200605P15.50;EquityOption;TECK;Put;15.5000;;20200605170000;TECK.B;OE;20200520;20200605;;;
MAH5;T1;TECK  200717C16.00;EquityOption;TECK;Call;16.0000;;20200717170000;TECK.B;OE;20200520;20200717;;;
MBH5;T1;TECK  200717P16.00;EquityOption;TECK;Put;16.0000;;20200717170000;TECK.B;OE;20200520;20200717;;;
MCH5;T1;TECK  201120C16.00;EquityOption;TECK;Call;16.0000;;20201120170000;TECK.B;OE;20200520;20201120;;;
MDH5;T1;TECK  201120P16.00;EquityOption;TECK;Put;16.0000;;20201120170000;TECK.B;OE;20200520;20201120;;;
M6F4;V6;ATD   200717C46.00;EquityOption;ATD;Call;46.0000;;20200717170000;ATD.B;OE;20200520;20200717;;;
M7F4;V6;ATD   200717P46.00;EquityOption;ATD;Put;46.0000;;20200717170000;ATD.B;OE;20200520;20200717;;;
AX13;Y1;YRI   200619C10.00;EquityOption;YRI;Call;10.0000;;20200619170000;YRI;OE;20200520;20200619;;;
AY13;Y1;YRI   200619P10.00;EquityOption;YRI;Put;10.0000;;20200619170000;YRI;OE;20200520;20200619;;;
AZ13;Y1;YRI   200717C10.00;EquityOption;YRI;Call;10.0000;;20200717170000;YRI;OE;20200520;20200717;;;
A023;Y1;YRI   200717P10.00;EquityOption;YRI;Put;10.0000;;20200717170000;YRI;OE;20200520;20200717;;;
A123;Y1;YRI   200918C10.00;EquityOption;YRI;Call;10.0000;;20200918170000;YRI;OE;20200520;20200918;;;
A223;Y1;YRI   200918P10.00;EquityOption;YRI;Put;10.0000;;20200918170000;YRI;OE;20200520;20200918;;;
A323;Y1;YRI   201218C10.00;EquityOption;YRI;Call;10.0000;;20201218170000;YRI;OE;20200520;20201218;;;
A423;Y1;YRI   201218P10.00;EquityOption;YRI;Put;10.0000;;20201218170000;YRI;OE;20200520;20201218;;;
AHB3;F7;FNV   210115C230.00;EquityOption;FNV;Call;230.0000;;20210115170000;FNV;OE;20200520;20210115;;;
AIB3;F7;FNV   210115P230.00;EquityOption;FNV;Put;230.0000;;20210115170000;FNV;OE;20200520;20210115;;;
AJB3;F7;FNV   210115C235.00;EquityOption;FNV;Call;235.0000;;20210115170000;FNV;OE;20200520;20210115;;;
AKB3;F7;FNV   210115P235.00;EquityOption;FNV;Put;235.0000;;20210115170000;FNV;OE;20200520;20210115;;;
ALB3;F7;FNV   210115C240.00;EquityOption;FNV;Call;240.0000;;20210115170000;FNV;OE;20200520;20210115;;;
AMB3;F7;FNV   210115P240.00;EquityOption;FNV;Put;240.0000;;20210115170000;FNV;OE;20200520;20210115;;;
ANB3;F7;FNV   210115C245.00;EquityOption;FNV;Call;245.0000;;20210115170000;FNV;OE;20200520;20210115;;;
AOB3;F7;FNV   210115P245.00;EquityOption;FNV;Put;245.0000;;20210115170000;FNV;OE;20200520;20210115;;;
APB3;F7;FNV   210115C250.00;EquityOption;FNV;Call;250.0000;;20210115170000;FNV;OE;20200520;20210115;;;
AQB3;F7;FNV   210115P250.00;EquityOption;FNV;Put;250.0000;;20210115170000;FNV;OE;20200520;20210115;;;
ARB3;F7;FNV   210115C255.00;EquityOption;FNV;Call;255.0000;;20210115170000;FNV;OE;20200520;20210115;;;
ASB3;F7;FNV   210115P255.00;EquityOption;FNV;Put;255.0000;;20210115170000;FNV;OE;20200520;20210115;;;
ATB3;F7;FNV   210115C260.00;EquityOption;FNV;Call;260.0000;;20210115170000;FNV;OE;20200520;20210115;;;
AUB3;F7;FNV   210115P260.00;EquityOption;FNV;Put;260.0000;;20210115170000;FNV;OE;20200520;20210115;;;
AVB3;F7;FNV   210115C265.00;EquityOption;FNV;Call;265.0000;;20210115170000;FNV;OE;20200520;20210115;;;
AWB3;F7;FNV   210115P265.00;EquityOption;FNV;Put;265.0000;;20210115170000;FNV;OE;20200520;20210115;;;
AXB3;F7;FNV   210115C270.00;EquityOption;FNV;Call;270.0000;;20210115170000;FNV;OE;20200520;20210115;;;
AYB3;F7;FNV   210115P270.00;EquityOption;FNV;Put;270.0000;;20210115170000;FNV;OE;20200520;20210115;;;
AZB3;F7;FNV   220121C210.00;EquityOption;FNV;Call;210.0000;;20220121170000;FNV;OE;20200520;20220121;;;
A0C3;F7;FNV   220121P210.00;EquityOption;FNV;Put;210.0000;;20220121170000;FNV;OE;20200520;20220121;;;
A1C3;F7;FNV   220121C215.00;EquityOption;FNV;Call;215.0000;;20220121170000;FNV;OE;20200520;20220121;;;
A2C3;F7;FNV   220121P215.00;EquityOption;FNV;Put;215.0000;;20220121170000;FNV;OE;20200520;20220121;;;
A3C3;F7;FNV   220121C220.00;EquityOption;FNV;Call;220.0000;;20220121170000;FNV;OE;20200520;20220121;;;
A4C3;F7;FNV   220121P220.00;EquityOption;FNV;Put;220.0000;;20220121170000;FNV;OE;20200520;20220121;;;
A5C3;F7;FNV   220121C225.00;EquityOption;FNV;Call;225.0000;;20220121170000;FNV;OE;20200520;20220121;;;
A6C3;F7;FNV   220121P225.00;EquityOption;FNV;Put;225.0000;;20220121170000;FNV;OE;20200520;20220121;;;
A7C3;F7;FNV   220121C230.00;EquityOption;FNV;Call;230.0000;;20220121170000;FNV;OE;20200520;20220121;;;
A8C3;F7;FNV   220121P230.00;EquityOption;FNV;Put;230.0000;;20220121170000;FNV;OE;20200520;20220121;;;
A9C3;F7;FNV   220121C235.00;EquityOption;FNV;Call;235.0000;;20220121170000;FNV;OE;20200520;20220121;;;
AAC3;F7;FNV   220121P235.00;EquityOption;FNV;Put;235.0000;;20220121170000;FNV;OE;20200520;20220121;;;
ABC3;F7;FNV   220121C240.00;EquityOption;FNV;Call;240.0000;;20220121170000;FNV;OE;20200520;20220121;;;
ACC3;F7;FNV   220121P240.00;EquityOption;FNV;Put;240.0000;;20220121170000;FNV;OE;20200520;20220121;;;
ADC3;F7;FNV   220121C245.00;EquityOption;FNV;Call;245.0000;;20220121170000;FNV;OE;20200520;20220121;;;
AEC3;F7;FNV   220121P245.00;EquityOption;FNV;Put;245.0000;;20220121170000;FNV;OE;20200520;20220121;;;
AFC3;F7;FNV   220121C250.00;EquityOption;FNV;Call;250.0000;;20220121170000;FNV;OE;20200520;20220121;;;
AGC3;F7;FNV   220121P250.00;EquityOption;FNV;Put;250.0000;;20220121170000;FNV;OE;20200520;20220121;;;
AHC3;F7;FNV   220121C255.00;EquityOption;FNV;Call;255.0000;;20220121170000;FNV;OE;20200520;20220121;;;
AIC3;F7;FNV   220121P255.00;EquityOption;FNV;Put;255.0000;;20220121170000;FNV;OE;20200520;20220121;;;
AJC3;F7;FNV   220121C260.00;EquityOption;FNV;Call;260.0000;;20220121170000;FNV;OE;20200520;20220121;;;
AKC3;F7;FNV   220121P260.00;EquityOption;FNV;Put;260.0000;;20220121170000;FNV;OE;20200520;20220121;;;
ALC3;F7;FNV   220121C265.00;EquityOption;FNV;Call;265.0000;;20220121170000;FNV;OE;20200520;20220121;;;
AMC3;F7;FNV   220121P265.00;EquityOption;FNV;Put;265.0000;;20220121170000;FNV;OE;20200520;20220121;;;
ANC3;F7;FNV   220121C270.00;EquityOption;FNV;Call;270.0000;;20220121170000;FNV;OE;20200520;20220121;;;
AOC3;F7;FNV   220121P270.00;EquityOption;FNV;Put;270.0000;;20220121170000;FNV;OE;20200520;20220121;;;
