InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4M2;GR;ZAG   231020C12.40;EquityOption;ZAG;Call;12.4000;;20231020;ZAG;OA;20230922;20231020;;;20231020160000;
M5M2;GR;ZAG   231020P12.40;EquityOption;ZAG;Put;12.4000;;20231020;ZAG;OA;20230922;20231020;;;20231020160000;
M6M2;GR;ZAG   231117C12.40;EquityOption;ZAG;Call;12.4000;;20231117;ZAG;OA;20230922;20231117;;;20231117160000;
M7M2;GR;ZAG   231117P12.40;EquityOption;ZAG;Put;12.4000;;20231117;ZAG;OA;20230922;20231117;;;20231117160000;
M8M2;GR;ZAG   231215C12.40;EquityOption;ZAG;Call;12.4000;;20231215;ZAG;OA;20230922;20231215;;;20231215160000;
M9M2;GR;ZAG   231215P12.40;EquityOption;ZAG;Put;12.4000;;20231215;ZAG;OA;20230922;20231215;;;20231215160000;
MAM2;GR;ZAG   240119C12.40;EquityOption;ZAG;Call;12.4000;;20240119;ZAG;OA;20230922;20240119;;;20240119160000;
MBM2;GR;ZAG   240119P12.40;EquityOption;ZAG;Put;12.4000;;20240119;ZAG;OA;20230922;20240119;;;20240119160000;
MCM2;GR;ZAG   240216C12.40;EquityOption;ZAG;Call;12.4000;;20240216;ZAG;OA;20230922;20240216;;;20240216160000;
MDM2;GR;ZAG   240216P12.40;EquityOption;ZAG;Put;12.4000;;20240216;ZAG;OA;20230922;20240216;;;20240216160000;
MEM2;GR;ZAG   240315C12.40;EquityOption;ZAG;Call;12.4000;;20240315;ZAG;OA;20230922;20240315;;;20240315160000;
MFM2;GR;ZAG   240315P12.40;EquityOption;ZAG;Put;12.4000;;20240315;ZAG;OA;20230922;20240315;;;20240315160000;
MGM2;GR;ZAG   240621C12.40;EquityOption;ZAG;Call;12.4000;;20240621;ZAG;OA;20230922;20240621;;;20240621160000;
MHM2;GR;ZAG   240621P12.40;EquityOption;ZAG;Put;12.4000;;20240621;ZAG;OA;20230922;20240621;;;20240621160000;
MIM2;GR;ZAG   240920C12.40;EquityOption;ZAG;Call;12.4000;;20240920;ZAG;OA;20230922;20240920;;;20240920160000;
MJM2;GR;ZAG   240920P12.40;EquityOption;ZAG;Put;12.4000;;20240920;ZAG;OA;20230922;20240920;;;20240920160000;
M4A2;IE;ZUQ   240119C60.25;EquityOption;ZUQ;Call;60.2500;;20240119;ZUQ;OA;20230922;20240119;;;20240119160000;
M5A2;IE;ZUQ   240119P60.25;EquityOption;ZUQ;Put;60.2500;;20240119;ZUQ;OA;20230922;20240119;;;20240119160000;
M6A2;IE;ZUQ   240119C60.00;EquityOption;ZUQ;Call;60.0000;;20240119;ZUQ;OA;20230922;20240119;;;20240119160000;
M7A2;IE;ZUQ   240119P60.00;EquityOption;ZUQ;Put;60.0000;;20240119;ZUQ;OA;20230922;20240119;;;20240119160000;
M8A2;IE;ZUQ   240216C60.75;EquityOption;ZUQ;Call;60.7500;;20240216;ZUQ;OA;20230922;20240216;;;20240216160000;
M9A2;IE;ZUQ   240216P60.75;EquityOption;ZUQ;Put;60.7500;;20240216;ZUQ;OA;20230922;20240216;;;20240216160000;
MAA2;IE;ZUQ   240216C60.50;EquityOption;ZUQ;Call;60.5000;;20240216;ZUQ;OA;20230922;20240216;;;20240216160000;
MBA2;IE;ZUQ   240216P60.50;EquityOption;ZUQ;Put;60.5000;;20240216;ZUQ;OA;20230922;20240216;;;20240216160000;
MCA2;IE;ZUQ   240216C60.25;EquityOption;ZUQ;Call;60.2500;;20240216;ZUQ;OA;20230922;20240216;;;20240216160000;
MDA2;IE;ZUQ   240216P60.25;EquityOption;ZUQ;Put;60.2500;;20240216;ZUQ;OA;20230922;20240216;;;20240216160000;
MEA2;IE;ZUQ   240216C60.00;EquityOption;ZUQ;Call;60.0000;;20240216;ZUQ;OA;20230922;20240216;;;20240216160000;
MFA2;IE;ZUQ   240216P60.00;EquityOption;ZUQ;Put;60.0000;;20240216;ZUQ;OA;20230922;20240216;;;20240216160000;
MGA2;IE;ZUQ   240315C61.00;EquityOption;ZUQ;Call;61.0000;;20240315;ZUQ;OA;20230922;20240315;;;20240315160000;
MHA2;IE;ZUQ   240315P61.00;EquityOption;ZUQ;Put;61.0000;;20240315;ZUQ;OA;20230922;20240315;;;20240315160000;
MIA2;IE;ZUQ   240315C60.75;EquityOption;ZUQ;Call;60.7500;;20240315;ZUQ;OA;20230922;20240315;;;20240315160000;
MJA2;IE;ZUQ   240315P60.75;EquityOption;ZUQ;Put;60.7500;;20240315;ZUQ;OA;20230922;20240315;;;20240315160000;
MKA2;IE;ZUQ   240315C60.50;EquityOption;ZUQ;Call;60.5000;;20240315;ZUQ;OA;20230922;20240315;;;20240315160000;
MLA2;IE;ZUQ   240315P60.50;EquityOption;ZUQ;Put;60.5000;;20240315;ZUQ;OA;20230922;20240315;;;20240315160000;
MMA2;IE;ZUQ   240315C60.25;EquityOption;ZUQ;Call;60.2500;;20240315;ZUQ;OA;20230922;20240315;;;20240315160000;
MNA2;IE;ZUQ   240315P60.25;EquityOption;ZUQ;Put;60.2500;;20240315;ZUQ;OA;20230922;20240315;;;20240315160000;
MS53;VJ;VAB   231020C21.10;EquityOption;VAB;Call;21.1000;;20231020;VAB;OA;20230922;20231020;;;20231020160000;
MT53;VJ;VAB   231020P21.10;EquityOption;VAB;Put;21.1000;;20231020;VAB;OA;20230922;20231020;;;20231020160000;
MU53;VJ;VAB   231020C21.00;EquityOption;VAB;Call;21.0000;;20231020;VAB;OA;20230922;20231020;;;20231020160000;
MV53;VJ;VAB   231020P21.00;EquityOption;VAB;Put;21.0000;;20231020;VAB;OA;20230922;20231020;;;20231020160000;
MW53;VJ;VAB   231117C21.10;EquityOption;VAB;Call;21.1000;;20231117;VAB;OA;20230922;20231117;;;20231117160000;
MX53;VJ;VAB   231117P21.10;EquityOption;VAB;Put;21.1000;;20231117;VAB;OA;20230922;20231117;;;20231117160000;
MY53;VJ;VAB   231117C21.00;EquityOption;VAB;Call;21.0000;;20231117;VAB;OA;20230922;20231117;;;20231117160000;
MZ53;VJ;VAB   231117P21.00;EquityOption;VAB;Put;21.0000;;20231117;VAB;OA;20230922;20231117;;;20231117160000;
M063;VJ;VAB   231215C21.10;EquityOption;VAB;Call;21.1000;;20231215;VAB;OA;20230922;20231215;;;20231215160000;
M163;VJ;VAB   231215P21.10;EquityOption;VAB;Put;21.1000;;20231215;VAB;OA;20230922;20231215;;;20231215160000;
M263;VJ;VAB   231215C21.00;EquityOption;VAB;Call;21.0000;;20231215;VAB;OA;20230922;20231215;;;20231215160000;
M363;VJ;VAB   231215P21.00;EquityOption;VAB;Put;21.0000;;20231215;VAB;OA;20230922;20231215;;;20231215160000;
M463;VJ;VAB   240119C21.10;EquityOption;VAB;Call;21.1000;;20240119;VAB;OA;20230922;20240119;;;20240119160000;
M563;VJ;VAB   240119P21.10;EquityOption;VAB;Put;21.1000;;20240119;VAB;OA;20230922;20240119;;;20240119160000;
M663;VJ;VAB   240119C21.00;EquityOption;VAB;Call;21.0000;;20240119;VAB;OA;20230922;20240119;;;20240119160000;
M763;VJ;VAB   240119P21.00;EquityOption;VAB;Put;21.0000;;20240119;VAB;OA;20230922;20240119;;;20240119160000;
M863;VJ;VAB   240216C21.10;EquityOption;VAB;Call;21.1000;;20240216;VAB;OA;20230922;20240216;;;20240216160000;
M963;VJ;VAB   240216P21.10;EquityOption;VAB;Put;21.1000;;20240216;VAB;OA;20230922;20240216;;;20240216160000;
MA63;VJ;VAB   240216C21.00;EquityOption;VAB;Call;21.0000;;20240216;VAB;OA;20230922;20240216;;;20240216160000;
MB63;VJ;VAB   240216P21.00;EquityOption;VAB;Put;21.0000;;20240216;VAB;OA;20230922;20240216;;;20240216160000;
MC63;VJ;VAB   240315C21.10;EquityOption;VAB;Call;21.1000;;20240315;VAB;OA;20230922;20240315;;;20240315160000;
MD63;VJ;VAB   240315P21.10;EquityOption;VAB;Put;21.1000;;20240315;VAB;OA;20230922;20240315;;;20240315160000;
ME63;VJ;VAB   240315C21.00;EquityOption;VAB;Call;21.0000;;20240315;VAB;OA;20230922;20240315;;;20240315160000;
MF63;VJ;VAB   240315P21.00;EquityOption;VAB;Put;21.0000;;20240315;VAB;OA;20230922;20240315;;;20240315160000;
MG63;VJ;VAB   240621C21.10;EquityOption;VAB;Call;21.1000;;20240621;VAB;OA;20230922;20240621;;;20240621160000;
MH63;VJ;VAB   240621P21.10;EquityOption;VAB;Put;21.1000;;20240621;VAB;OA;20230922;20240621;;;20240621160000;
MI63;VJ;VAB   240621C21.00;EquityOption;VAB;Call;21.0000;;20240621;VAB;OA;20230922;20240621;;;20240621160000;
MJ63;VJ;VAB   240621P21.00;EquityOption;VAB;Put;21.0000;;20240621;VAB;OA;20230922;20240621;;;20240621160000;
MK63;VJ;VAB   240920C21.10;EquityOption;VAB;Call;21.1000;;20240920;VAB;OA;20230922;20240920;;;20240920160000;
ML63;VJ;VAB   240920P21.10;EquityOption;VAB;Put;21.1000;;20240920;VAB;OA;20230922;20240920;;;20240920160000;
MM63;VJ;VAB   240920C21.00;EquityOption;VAB;Call;21.0000;;20240920;VAB;OA;20230922;20240920;;;20240920160000;
MN63;VJ;VAB   240920P21.00;EquityOption;VAB;Put;21.0000;;20240920;VAB;OA;20230922;20240920;;;20240920160000;
MAN3;VK;VFV   240119C103.75;EquityOption;VFV;Call;103.7500;;20240119;VFV;OA;20230922;20240119;;;20240119160000;
MBN3;VK;VFV   240119P103.75;EquityOption;VFV;Put;103.7500;;20240119;VFV;OA;20230922;20240119;;;20240119160000;
MCN3;VK;VFV   240119C103.50;EquityOption;VFV;Call;103.5000;;20240119;VFV;OA;20230922;20240119;;;20240119160000;
MDN3;VK;VFV   240119P103.50;EquityOption;VFV;Put;103.5000;;20240119;VFV;OA;20230922;20240119;;;20240119160000;
MEN3;VK;VFV   240119C103.25;EquityOption;VFV;Call;103.2500;;20240119;VFV;OA;20230922;20240119;;;20240119160000;
MFN3;VK;VFV   240119P103.25;EquityOption;VFV;Put;103.2500;;20240119;VFV;OA;20230922;20240119;;;20240119160000;
MGN3;VK;VFV   240119C103.00;EquityOption;VFV;Call;103.0000;;20240119;VFV;OA;20230922;20240119;;;20240119160000;
MHN3;VK;VFV   240119P103.00;EquityOption;VFV;Put;103.0000;;20240119;VFV;OA;20230922;20240119;;;20240119160000;
MIN3;VK;VFV   240216C103.75;EquityOption;VFV;Call;103.7500;;20240216;VFV;OA;20230922;20240216;;;20240216160000;
MJN3;VK;VFV   240216P103.75;EquityOption;VFV;Put;103.7500;;20240216;VFV;OA;20230922;20240216;;;20240216160000;
MKN3;VK;VFV   240216C103.50;EquityOption;VFV;Call;103.5000;;20240216;VFV;OA;20230922;20240216;;;20240216160000;
MLN3;VK;VFV   240216P103.50;EquityOption;VFV;Put;103.5000;;20240216;VFV;OA;20230922;20240216;;;20240216160000;
MMN3;VK;VFV   240216C103.25;EquityOption;VFV;Call;103.2500;;20240216;VFV;OA;20230922;20240216;;;20240216160000;
MNN3;VK;VFV   240216P103.25;EquityOption;VFV;Put;103.2500;;20240216;VFV;OA;20230922;20240216;;;20240216160000;
MON3;VK;VFV   240216C103.00;EquityOption;VFV;Call;103.0000;;20240216;VFV;OA;20230922;20240216;;;20240216160000;
MPN3;VK;VFV   240216P103.00;EquityOption;VFV;Put;103.0000;;20240216;VFV;OA;20230922;20240216;;;20240216160000;
MQN3;VK;VFV   240315C104.00;EquityOption;VFV;Call;104.0000;;20240315;VFV;OA;20230922;20240315;;;20240315160000;
MRN3;VK;VFV   240315P104.00;EquityOption;VFV;Put;104.0000;;20240315;VFV;OA;20230922;20240315;;;20240315160000;
MSN3;VK;VFV   240315C104.25;EquityOption;VFV;Call;104.2500;;20240315;VFV;OA;20230922;20240315;;;20240315160000;
MTN3;VK;VFV   240315P104.25;EquityOption;VFV;Put;104.2500;;20240315;VFV;OA;20230922;20240315;;;20240315160000;
MUN3;VK;VFV   240315C104.50;EquityOption;VFV;Call;104.5000;;20240315;VFV;OA;20230922;20240315;;;20240315160000;
MVN3;VK;VFV   240315P104.50;EquityOption;VFV;Put;104.5000;;20240315;VFV;OA;20230922;20240315;;;20240315160000;
MWN3;VK;VFV   240315C104.75;EquityOption;VFV;Call;104.7500;;20240315;VFV;OA;20230922;20240315;;;20240315160000;
MXN3;VK;VFV   240315P104.75;EquityOption;VFV;Put;104.7500;;20240315;VFV;OA;20230922;20240315;;;20240315160000;
MYN3;VK;VFV   240315C103.75;EquityOption;VFV;Call;103.7500;;20240315;VFV;OA;20230922;20240315;;;20240315160000;
MZN3;VK;VFV   240315P103.75;EquityOption;VFV;Put;103.7500;;20240315;VFV;OA;20230922;20240315;;;20240315160000;
M0O3;VK;VFV   240315C103.50;EquityOption;VFV;Call;103.5000;;20240315;VFV;OA;20230922;20240315;;;20240315160000;
M1O3;VK;VFV   240315P103.50;EquityOption;VFV;Put;103.5000;;20240315;VFV;OA;20230922;20240315;;;20240315160000;
M2O3;VK;VFV   240315C103.25;EquityOption;VFV;Call;103.2500;;20240315;VFV;OA;20230922;20240315;;;20240315160000;
M3O3;VK;VFV   240315P103.25;EquityOption;VFV;Put;103.2500;;20240315;VFV;OA;20230922;20240315;;;20240315160000;
M4O3;VK;VFV   240315C103.00;EquityOption;VFV;Call;103.0000;;20240315;VFV;OA;20230922;20240315;;;20240315160000;
M5O3;VK;VFV   240315P103.00;EquityOption;VFV;Put;103.0000;;20240315;VFV;OA;20230922;20240315;;;20240315160000;
M6O3;VK;VFV   240920C85.00;EquityOption;VFV;Call;85.0000;;20240920;VFV;OA;20230922;20240920;;;20240920160000;
M7O3;VK;VFV   240920P85.00;EquityOption;VFV;Put;85.0000;;20240920;VFV;OA;20230922;20240920;;;20240920160000;
MCZ1;WQ;ZBK   240119C21.00;EquityOption;ZBK;Call;21.0000;;20240119;ZBK;OA;20230922;20240119;;;20240119160000;
MDZ1;WQ;ZBK   240119P21.00;EquityOption;ZBK;Put;21.0000;;20240119;ZBK;OA;20230922;20240119;;;20240119160000;
MEZ1;WQ;ZBK   240216C21.00;EquityOption;ZBK;Call;21.0000;;20240216;ZBK;OA;20230922;20240216;;;20240216160000;
MFZ1;WQ;ZBK   240216P21.00;EquityOption;ZBK;Put;21.0000;;20240216;ZBK;OA;20230922;20240216;;;20240216160000;
MWX1;YG;ETHX  240920C6.50;EquityOption;ETHX;Call;6.5000;;20240920;ETHX.B;OA;20230922;20240920;;;20240920160000;
MXX1;YG;ETHX  240920P6.50;EquityOption;ETHX;Put;6.5000;;20240920;ETHX.B;OA;20230922;20240920;;;20240920160000;
MC85;ZA;ZQQ   240315C104.50;EquityOption;ZQQ;Call;104.5000;;20240315;ZQQ;OA;20230922;20240315;;;20240315160000;
MD85;ZA;ZQQ   240315P104.50;EquityOption;ZQQ;Put;104.5000;;20240315;ZQQ;OA;20230922;20240315;;;20240315160000;
ME85;ZA;ZQQ   240315C104.75;EquityOption;ZQQ;Call;104.7500;;20240315;ZQQ;OA;20230922;20240315;;;20240315160000;
MF85;ZA;ZQQ   240315P104.75;EquityOption;ZQQ;Put;104.7500;;20240315;ZQQ;OA;20230922;20240315;;;20240315160000;
MG85;ZA;ZQQ   240315C105.00;EquityOption;ZQQ;Call;105.0000;;20240315;ZQQ;OA;20230922;20240315;;;20240315160000;
MH85;ZA;ZQQ   240315P105.00;EquityOption;ZQQ;Put;105.0000;;20240315;ZQQ;OA;20230922;20240315;;;20240315160000;
MI85;ZA;ZQQ   240315C105.25;EquityOption;ZQQ;Call;105.2500;;20240315;ZQQ;OA;20230922;20240315;;;20240315160000;
MJ85;ZA;ZQQ   240315P105.25;EquityOption;ZQQ;Put;105.2500;;20240315;ZQQ;OA;20230922;20240315;;;20240315160000;
MK85;ZA;ZQQ   240315C105.50;EquityOption;ZQQ;Call;105.5000;;20240315;ZQQ;OA;20230922;20240315;;;20240315160000;
ML85;ZA;ZQQ   240315P105.50;EquityOption;ZQQ;Put;105.5000;;20240315;ZQQ;OA;20230922;20240315;;;20240315160000;
MM85;ZA;ZQQ   240315C104.25;EquityOption;ZQQ;Call;104.2500;;20240315;ZQQ;OA;20230922;20240315;;;20240315160000;
MN85;ZA;ZQQ   240315P104.25;EquityOption;ZQQ;Put;104.2500;;20240315;ZQQ;OA;20230922;20240315;;;20240315160000;
MO85;ZA;ZQQ   240315C104.00;EquityOption;ZQQ;Call;104.0000;;20240315;ZQQ;OA;20230922;20240315;;;20240315160000;
MP85;ZA;ZQQ   240315P104.00;EquityOption;ZQQ;Put;104.0000;;20240315;ZQQ;OA;20230922;20240315;;;20240315160000;
MQ85;ZA;ZQQ   240315C103.75;EquityOption;ZQQ;Call;103.7500;;20240315;ZQQ;OA;20230922;20240315;;;20240315160000;
MR85;ZA;ZQQ   240315P103.75;EquityOption;ZQQ;Put;103.7500;;20240315;ZQQ;OA;20230922;20240315;;;20240315160000;
MS85;ZA;ZQQ   240315C103.50;EquityOption;ZQQ;Call;103.5000;;20240315;ZQQ;OA;20230922;20240315;;;20240315160000;
MT85;ZA;ZQQ   240315P103.50;EquityOption;ZQQ;Put;103.5000;;20240315;ZQQ;OA;20230922;20240315;;;20240315160000;
MU85;ZA;ZQQ   240920C85.00;EquityOption;ZQQ;Call;85.0000;;20240920;ZQQ;OA;20230922;20240920;;;20240920160000;
MV85;ZA;ZQQ   240920P85.00;EquityOption;ZQQ;Put;85.0000;;20240920;ZQQ;OA;20230922;20240920;;;20240920160000;
MW01;ZT;ZUT   231020C18.50;EquityOption;ZUT;Call;18.5000;;20231020;ZUT;OA;20230922;20231020;;;20231020160000;
MX01;ZT;ZUT   231020P18.50;EquityOption;ZUT;Put;18.5000;;20231020;ZUT;OA;20230922;20231020;;;20231020160000;
MY01;ZT;ZUT   231117C18.50;EquityOption;ZUT;Call;18.5000;;20231117;ZUT;OA;20230922;20231117;;;20231117160000;
MZ01;ZT;ZUT   231117P18.50;EquityOption;ZUT;Put;18.5000;;20231117;ZUT;OA;20230922;20231117;;;20231117160000;
M011;ZT;ZUT   231215C18.50;EquityOption;ZUT;Call;18.5000;;20231215;ZUT;OA;20230922;20231215;;;20231215160000;
M111;ZT;ZUT   231215P18.50;EquityOption;ZUT;Put;18.5000;;20231215;ZUT;OA;20230922;20231215;;;20231215160000;
MS47;XR;ZSP   230929C60.00;EquityOption;ZSP;Call;60.0000;;20230929;ZSP;OA;20230922;20230929;;;20230929160000;
MT47;XR;ZSP   230929P60.00;EquityOption;ZSP;Put;60.0000;;20230929;ZSP;OA;20230922;20230929;;;20230929160000;
MU47;XR;ZSP   231006C60.00;EquityOption;ZSP;Call;60.0000;;20231006;ZSP;OA;20230922;20231006;;;20231006160000;
MV47;XR;ZSP   231006P60.00;EquityOption;ZSP;Put;60.0000;;20231006;ZSP;OA;20230922;20231006;;;20231006160000;
MW47;XR;ZSP   240119C63.50;EquityOption;ZSP;Call;63.5000;;20240119;ZSP;OA;20230922;20240119;;;20240119160000;
MX47;XR;ZSP   240119P63.50;EquityOption;ZSP;Put;63.5000;;20240119;ZSP;OA;20230922;20240119;;;20240119160000;
MY47;XR;ZSP   240119C63.25;EquityOption;ZSP;Call;63.2500;;20240119;ZSP;OA;20230922;20240119;;;20240119160000;
MZ47;XR;ZSP   240119P63.25;EquityOption;ZSP;Put;63.2500;;20240119;ZSP;OA;20230922;20240119;;;20240119160000;
M057;XR;ZSP   240216C63.50;EquityOption;ZSP;Call;63.5000;;20240216;ZSP;OA;20230922;20240216;;;20240216160000;
M157;XR;ZSP   240216P63.50;EquityOption;ZSP;Put;63.5000;;20240216;ZSP;OA;20230922;20240216;;;20240216160000;
M257;XR;ZSP   240216C63.25;EquityOption;ZSP;Call;63.2500;;20240216;ZSP;OA;20230922;20240216;;;20240216160000;
M357;XR;ZSP   240216P63.25;EquityOption;ZSP;Put;63.2500;;20240216;ZSP;OA;20230922;20240216;;;20240216160000;
M457;XR;ZSP   240315C64.00;EquityOption;ZSP;Call;64.0000;;20240315;ZSP;OA;20230922;20240315;;;20240315160000;
M557;XR;ZSP   240315P64.00;EquityOption;ZSP;Put;64.0000;;20240315;ZSP;OA;20230922;20240315;;;20240315160000;
M657;XR;ZSP   240315C63.75;EquityOption;ZSP;Call;63.7500;;20240315;ZSP;OA;20230922;20240315;;;20240315160000;
M757;XR;ZSP   240315P63.75;EquityOption;ZSP;Put;63.7500;;20240315;ZSP;OA;20230922;20240315;;;20240315160000;
M857;XR;ZSP   240315C63.50;EquityOption;ZSP;Call;63.5000;;20240315;ZSP;OA;20230922;20240315;;;20240315160000;
M957;XR;ZSP   240315P63.50;EquityOption;ZSP;Put;63.5000;;20240315;ZSP;OA;20230922;20240315;;;20240315160000;
MA57;XR;ZSP   240315C63.25;EquityOption;ZSP;Call;63.2500;;20240315;ZSP;OA;20230922;20240315;;;20240315160000;
MB57;XR;ZSP   240315P63.25;EquityOption;ZSP;Put;63.2500;;20240315;ZSP;OA;20230922;20240315;;;20240315160000;
MSX6;46;PPL   230929C39.00;EquityOption;PPL;Call;39.0000;;20230929;PPL;OE;20230922;20230929;;;20230929160000;
MTX6;46;PPL   230929P39.00;EquityOption;PPL;Put;39.0000;;20230929;PPL;OE;20230922;20230929;;;20230929160000;
MUX6;46;PPL   230929C38.50;EquityOption;PPL;Call;38.5000;;20230929;PPL;OE;20230922;20230929;;;20230929160000;
MVX6;46;PPL   230929P38.50;EquityOption;PPL;Put;38.5000;;20230929;PPL;OE;20230922;20230929;;;20230929160000;
MWX6;46;PPL   231006C39.00;EquityOption;PPL;Call;39.0000;;20231006;PPL;OE;20230922;20231006;;;20231006160000;
MXX6;46;PPL   231006P39.00;EquityOption;PPL;Put;39.0000;;20231006;PPL;OE;20230922;20231006;;;20231006160000;
MYX6;46;PPL   231006C38.50;EquityOption;PPL;Call;38.5000;;20231006;PPL;OE;20230922;20231006;;;20231006160000;
MZX6;46;PPL   231006P38.50;EquityOption;PPL;Put;38.5000;;20231006;PPL;OE;20230922;20231006;;;20231006160000;
M0Y6;46;PPL   231013C39.00;EquityOption;PPL;Call;39.0000;;20231013;PPL;OE;20230922;20231013;;;20231013160000;
M1Y6;46;PPL   231013P39.00;EquityOption;PPL;Put;39.0000;;20231013;PPL;OE;20230922;20231013;;;20231013160000;
M2Y6;46;PPL   231013C38.50;EquityOption;PPL;Call;38.5000;;20231013;PPL;OE;20230922;20231013;;;20231013160000;
M3Y6;46;PPL   231013P38.50;EquityOption;PPL;Put;38.5000;;20231013;PPL;OE;20230922;20231013;;;20231013160000;
M4Y6;46;PPL   240315C32.00;EquityOption;PPL;Call;32.0000;;20240315;PPL;OE;20230922;20240315;;;20240315160000;
M5Y6;46;PPL   240315P32.00;EquityOption;PPL;Put;32.0000;;20240315;PPL;OE;20230922;20240315;;;20240315160000;
M6Y6;46;PPL   240920C34.00;EquityOption;PPL;Call;34.0000;;20240920;PPL;OE;20230922;20240920;;;20240920160000;
M7Y6;46;PPL   240920P34.00;EquityOption;PPL;Put;34.0000;;20240920;PPL;OE;20230922;20240920;;;20240920160000;
AXAG;B5;BNS   231013C60.00;EquityOption;BNS;Call;60.0000;;20231013;BNS;OE;20230922;20231013;;;20231013160000;
AYAG;B5;BNS   231013P60.00;EquityOption;BNS;Put;60.0000;;20231013;BNS;OE;20230922;20231013;;;20231013160000;
AZAG;B5;BNS   240920C50.00;EquityOption;BNS;Call;50.0000;;20240920;BNS;OE;20230922;20240920;;;20240920160000;
A0BG;B5;BNS   240920P50.00;EquityOption;BNS;Put;50.0000;;20240920;BNS;OE;20230922;20240920;;;20240920160000;
M4M2;CJ;CJ    240920C5.00;EquityOption;CJ;Call;5.0000;;20240920;CJ;OE;20230922;20240920;;;20240920160000;
M5M2;CJ;CJ    240920P5.00;EquityOption;CJ;Put;5.0000;;20240920;CJ;OE;20230922;20240920;;;20240920160000;
MUQ6;OV;OVV   230929C57.00;EquityOption;OVV;Call;57.0000;;20230929;OVV;OE;20230922;20230929;;;20230929160000;
MVQ6;OV;OVV   230929P57.00;EquityOption;OVV;Put;57.0000;;20230929;OVV;OE;20230922;20230929;;;20230929160000;
MWQ6;OV;OVV   231006C57.00;EquityOption;OVV;Call;57.0000;;20231006;OVV;OE;20230922;20231006;;;20231006160000;
MXQ6;OV;OVV   231006P57.00;EquityOption;OVV;Put;57.0000;;20231006;OVV;OE;20230922;20231006;;;20231006160000;
MYQ6;OV;OVV   231013C57.00;EquityOption;OVV;Call;57.0000;;20231013;OVV;OE;20230922;20231013;;;20231013160000;
MZQ6;OV;OVV   231013P57.00;EquityOption;OVV;Put;57.0000;;20231013;OVV;OE;20230922;20231013;;;20231013160000;
M0R6;OV;OVV   240216C52.00;EquityOption;OVV;Call;52.0000;;20240216;OVV;OE;20230922;20240216;;;20240216160000;
M1R6;OV;OVV   240216P52.00;EquityOption;OVV;Put;52.0000;;20240216;OVV;OE;20230922;20240216;;;20240216160000;
M2R6;OV;OVV   240315C52.00;EquityOption;OVV;Call;52.0000;;20240315;OVV;OE;20230922;20240315;;;20240315160000;
M3R6;OV;OVV   240315P52.00;EquityOption;OVV;Put;52.0000;;20240315;OVV;OE;20230922;20240315;;;20240315160000;
MIO3;Q4;POU   231006C30.00;EquityOption;POU;Call;30.0000;;20231006;POU;OE;20230922;20231006;;;20231006160000;
MJO3;Q4;POU   231006P30.00;EquityOption;POU;Put;30.0000;;20231006;POU;OE;20230922;20231006;;;20231006160000;
MKO3;Q4;POU   231013C30.00;EquityOption;POU;Call;30.0000;;20231013;POU;OE;20230922;20231013;;;20231013160000;
MLO3;Q4;POU   231013P30.00;EquityOption;POU;Put;30.0000;;20231013;POU;OE;20230922;20231013;;;20231013160000;
ACYB;R2;RCI   231013C51.00;EquityOption;RCI;Call;51.0000;;20231013;RCI.B;OE;20230922;20231013;;;20231013160000;
ADYB;R2;RCI   231013P51.00;EquityOption;RCI;Put;51.0000;;20231013;RCI.B;OE;20230922;20231013;;;20231013160000;
MAGB;T1;TECK  230929C50.00;EquityOption;TECK;Call;50.0000;;20230929;TECK.B;OE;20230922;20230929;;;20230929160000;
MBGB;T1;TECK  230929P50.00;EquityOption;TECK;Put;50.0000;;20230929;TECK.B;OE;20230922;20230929;;;20230929160000;
MCGB;T1;TECK  231006C50.00;EquityOption;TECK;Call;50.0000;;20231006;TECK.B;OE;20230922;20231006;;;20231006160000;
MDGB;T1;TECK  231006P50.00;EquityOption;TECK;Put;50.0000;;20231006;TECK.B;OE;20230922;20231006;;;20231006160000;
MEGB;T1;TECK  231013C52.00;EquityOption;TECK;Call;52.0000;;20231013;TECK.B;OE;20230922;20231013;;;20231013160000;
MFGB;T1;TECK  231013P52.00;EquityOption;TECK;Put;52.0000;;20231013;TECK.B;OE;20230922;20231013;;;20231013160000;
MGGB;T1;TECK  231013C51.00;EquityOption;TECK;Call;51.0000;;20231013;TECK.B;OE;20230922;20231013;;;20231013160000;
MHGB;T1;TECK  231013P51.00;EquityOption;TECK;Put;51.0000;;20231013;TECK.B;OE;20230922;20231013;;;20231013160000;
MIGB;T1;TECK  231013C50.00;EquityOption;TECK;Call;50.0000;;20231013;TECK.B;OE;20230922;20231013;;;20231013160000;
MJGB;T1;TECK  231013P50.00;EquityOption;TECK;Put;50.0000;;20231013;TECK.B;OE;20230922;20231013;;;20231013160000;
MKGB;T1;TECK  240315C43.00;EquityOption;TECK;Call;43.0000;;20240315;TECK.B;OE;20230922;20240315;;;20240315160000;
MLGB;T1;TECK  240315P43.00;EquityOption;TECK;Put;43.0000;;20240315;TECK.B;OE;20230922;20240315;;;20240315160000;
