InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M571;CI;CIGI  201218P125.00;EquityOption;CIGI;Put;125.0000;;20201218170000;CIGI;OE;20201121;20201218;;;
M671;CI;CIGI  210115C125.00;EquityOption;CIGI;Call;125.0000;;20210115170000;CIGI;OE;20201121;20210115;;;
M771;CI;CIGI  210115P125.00;EquityOption;CIGI;Put;125.0000;;20210115170000;CIGI;OE;20201121;20210115;;;
M871;CI;CIGI  210416C125.00;EquityOption;CIGI;Call;125.0000;;20210416170000;CIGI;OE;20201121;20210416;;;
M971;CI;CIGI  210416P125.00;EquityOption;CIGI;Put;125.0000;;20210416170000;CIGI;OE;20201121;20210416;;;
MA71;CI;CIGI  210716C125.00;EquityOption;CIGI;Call;125.0000;;20210716170000;CIGI;OE;20201121;20210716;;;
MB71;CI;CIGI  210716P125.00;EquityOption;CIGI;Put;125.0000;;20210716170000;CIGI;OE;20201121;20210716;;;
MAZ2;D4;DOL   201127C52.50;EquityOption;DOL;Call;52.5000;;20201127170000;DOL;OE;20201121;20201127;;;
MBZ2;D4;DOL   201127P52.50;EquityOption;DOL;Put;52.5000;;20201127170000;DOL;OE;20201121;20201127;;;
MCZ2;D4;DOL   201204C52.50;EquityOption;DOL;Call;52.5000;;20201204170000;DOL;OE;20201121;20201204;;;
MDZ2;D4;DOL   201204P52.50;EquityOption;DOL;Put;52.5000;;20201204170000;DOL;OE;20201121;20201204;;;
MEZ2;D4;DOL   201211C52.50;EquityOption;DOL;Call;52.5000;;20201211170000;DOL;OE;20201121;20201211;;;
MFZ2;D4;DOL   201211P52.50;EquityOption;DOL;Put;52.5000;;20201211170000;DOL;OE;20201121;20201211;;;
MW51;KX;KXS   210716C185.00;EquityOption;KXS;Call;185.0000;;20210716170000;KXS;OE;20201121;20210716;;;
MX51;KX;KXS   210716P185.00;EquityOption;KXS;Put;185.0000;;20210716170000;KXS;OE;20201121;20210716;;;
MY51;KX;KXS   210716C190.00;EquityOption;KXS;Call;190.0000;;20210716170000;KXS;OE;20201121;20210716;;;
MZ51;KX;KXS   210716P190.00;EquityOption;KXS;Put;190.0000;;20210716170000;KXS;OE;20201121;20210716;;;
MAL0;RE;REAL  201218C20.00;EquityOption;REAL;Call;20.0000;;20201218170000;REAL;OE;20201121;20201218;;;
MBL0;RE;REAL  201218P20.00;EquityOption;REAL;Put;20.0000;;20201218170000;REAL;OE;20201121;20201218;;;
MCL0;RE;REAL  210416C20.00;EquityOption;REAL;Call;20.0000;;20210416170000;REAL;OE;20201121;20210416;;;
MDL0;RE;REAL  210416P20.00;EquityOption;REAL;Put;20.0000;;20210416170000;REAL;OE;20201121;20210416;;;
MEL0;RE;REAL  210716C22.00;EquityOption;REAL;Call;22.0000;;20210716170000;REAL;OE;20201121;20210716;;;
MFL0;RE;REAL  210716P22.00;EquityOption;REAL;Put;22.0000;;20210716170000;REAL;OE;20201121;20210716;;;
MGL0;RE;REAL  210716C21.00;EquityOption;REAL;Call;21.0000;;20210716170000;REAL;OE;20201121;20210716;;;
MHL0;RE;REAL  210716P21.00;EquityOption;REAL;Put;21.0000;;20210716170000;REAL;OE;20201121;20210716;;;
MIL0;RE;REAL  210716C20.00;EquityOption;REAL;Call;20.0000;;20210716170000;REAL;OE;20201121;20210716;;;
MJL0;RE;REAL  210716P20.00;EquityOption;REAL;Put;20.0000;;20210716170000;REAL;OE;20201121;20210716;;;
AW2E;B4;BMO   201127C94.50;EquityOption;BMO;Call;94.5000;;20201127170000;BMO;OE;20201121;20201127;;;
AX2E;B4;BMO   201127P94.50;EquityOption;BMO;Put;94.5000;;20201127170000;BMO;OE;20201121;20201127;;;
AY2E;B4;BMO   201127C95.00;EquityOption;BMO;Call;95.0000;;20201127170000;BMO;OE;20201121;20201127;;;
AZ2E;B4;BMO   201127P95.00;EquityOption;BMO;Put;95.0000;;20201127170000;BMO;OE;20201121;20201127;;;
A03E;B4;BMO   201127C95.50;EquityOption;BMO;Call;95.5000;;20201127170000;BMO;OE;20201121;20201127;;;
A13E;B4;BMO   201127P95.50;EquityOption;BMO;Put;95.5000;;20201127170000;BMO;OE;20201121;20201127;;;
A23E;B4;BMO   201204C94.50;EquityOption;BMO;Call;94.5000;;20201204170000;BMO;OE;20201121;20201204;;;
A33E;B4;BMO   201204P94.50;EquityOption;BMO;Put;94.5000;;20201204170000;BMO;OE;20201121;20201204;;;
A43E;B4;BMO   201204C95.00;EquityOption;BMO;Call;95.0000;;20201204170000;BMO;OE;20201121;20201204;;;
A53E;B4;BMO   201204P95.00;EquityOption;BMO;Put;95.0000;;20201204170000;BMO;OE;20201121;20201204;;;
A63E;B4;BMO   201204C95.50;EquityOption;BMO;Call;95.5000;;20201204170000;BMO;OE;20201121;20201204;;;
A73E;B4;BMO   201204P95.50;EquityOption;BMO;Put;95.5000;;20201204170000;BMO;OE;20201121;20201204;;;
A83E;B4;BMO   201211C94.50;EquityOption;BMO;Call;94.5000;;20201211170000;BMO;OE;20201121;20201211;;;
A93E;B4;BMO   201211P94.50;EquityOption;BMO;Put;94.5000;;20201211170000;BMO;OE;20201121;20201211;;;
AA3E;B4;BMO   201211C95.00;EquityOption;BMO;Call;95.0000;;20201211170000;BMO;OE;20201121;20201211;;;
AB3E;B4;BMO   201211P95.00;EquityOption;BMO;Put;95.0000;;20201211170000;BMO;OE;20201121;20201211;;;
AC3E;B4;BMO   201211C95.50;EquityOption;BMO;Call;95.5000;;20201211170000;BMO;OE;20201121;20201211;;;
AD3E;B4;BMO   201211P95.50;EquityOption;BMO;Put;95.5000;;20201211170000;BMO;OE;20201121;20201211;;;
AE3E;B4;BMO   230120C98.00;EquityOption;BMO;Call;98.0000;;20230120170000;BMO;OE;20201121;20230120;;;
AF3E;B4;BMO   230120P98.00;EquityOption;BMO;Put;98.0000;;20230120170000;BMO;OE;20201121;20230120;;;
ME10;MB;FBDK21;Future;FBD;;;;20210521170000;BBD.B;FE;20201121;20210521;;;
MA10;3D;BDBK21;Future;BDB;;;;20210521170000;BBD.B;SE;20201121;20210521;MB;ME10;
M410;PU;FEUK21;Future;FEU;;;;20210521170000;BTE;FE;20201121;20210521;;;
MM00;JG;BZTK21;Future;BZT;;;;20210521170000;BTE;SE;20201121;20210521;PU;M410;
MR00;QJ;FGJK21;Future;FGJ;;;;20210521170000;TGOD;FE;20201121;20210521;;;
MR00;US;BGJK21;Future;BGJ;;;;20210521170000;TGOD;SE;20201121;20210521;QJ;MR00;
M410;RJ;FVJK21;Future;FVJ;;;;20210521170000;CJ;FE;20201121;20210521;;;
MR00;1L;BJQK21;Future;BJQ;;;;20210521170000;CJ;SE;20201121;20210521;RJ;M410;
