InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A3W3;B2;BBD   191004C4.00;EquityOption;BBD;Call;4.000;;20191004170000;BBD.B;OE;20190905;20191004;;;
A4W3;B2;BBD   191004P4.00;EquityOption;BBD;Put;4.000;;20191004170000;BBD.B;OE;20190905;20191004;;;
A5W3;B2;BBD   191004C1.50;EquityOption;BBD;Call;1.500;;20191004170000;BBD.B;OE;20190905;20191004;;;
A6W3;B2;BBD   191004P1.50;EquityOption;BBD;Put;1.500;;20191004170000;BBD.B;OE;20190905;20191004;;;
A7W3;B2;BBD   191004C1.00;EquityOption;BBD;Call;1.000;;20191004170000;BBD.B;OE;20190905;20191004;;;
A8W3;B2;BBD   191004P1.00;EquityOption;BBD;Put;1.000;;20191004170000;BBD.B;OE;20190905;20191004;;;
A9W3;B2;BBD   191004C0.50;EquityOption;BBD;Call;0.500;;20191004170000;BBD.B;OE;20190905;20191004;;;
AAW3;B2;BBD   191004P0.50;EquityOption;BBD;Put;0.500;;20191004170000;BBD.B;OE;20190905;20191004;;;
AG0C;C0;CM    190927C100.00;EquityOption;CM;Call;100.000;;20190927170000;CM;OE;20190905;20190927;;;
AH0C;C0;CM    190927P100.00;EquityOption;CM;Put;100.000;;20190927170000;CM;OE;20190905;20190927;;;
AI0C;C0;CM    191004C102.00;EquityOption;CM;Call;102.000;;20191004170000;CM;OE;20190905;20191004;;;
AJ0C;C0;CM    191004P102.00;EquityOption;CM;Put;102.000;;20191004170000;CM;OE;20190905;20191004;;;
AK0C;C0;CM    191004C102.50;EquityOption;CM;Call;102.500;;20191004170000;CM;OE;20190905;20191004;;;
AL0C;C0;CM    191004P102.50;EquityOption;CM;Put;102.500;;20191004170000;CM;OE;20190905;20191004;;;
AM0C;C0;CM    191004C103.00;EquityOption;CM;Call;103.000;;20191004170000;CM;OE;20190905;20191004;;;
AN0C;C0;CM    191004P103.00;EquityOption;CM;Put;103.000;;20191004170000;CM;OE;20190905;20191004;;;
AO0C;C0;CM    191004C103.50;EquityOption;CM;Call;103.500;;20191004170000;CM;OE;20190905;20191004;;;
AP0C;C0;CM    191004P103.50;EquityOption;CM;Put;103.500;;20191004170000;CM;OE;20190905;20191004;;;
AQ0C;C0;CM    191004C104.00;EquityOption;CM;Call;104.000;;20191004170000;CM;OE;20190905;20191004;;;
AR0C;C0;CM    191004P104.00;EquityOption;CM;Put;104.000;;20191004170000;CM;OE;20190905;20191004;;;
AS0C;C0;CM    191004C101.50;EquityOption;CM;Call;101.500;;20191004170000;CM;OE;20190905;20191004;;;
AT0C;C0;CM    191004P101.50;EquityOption;CM;Put;101.500;;20191004170000;CM;OE;20190905;20191004;;;
AU0C;C0;CM    191004C101.00;EquityOption;CM;Call;101.000;;20191004170000;CM;OE;20190905;20191004;;;
AV0C;C0;CM    191004P101.00;EquityOption;CM;Put;101.000;;20191004170000;CM;OE;20190905;20191004;;;
AW0C;C0;CM    191004C100.50;EquityOption;CM;Call;100.500;;20191004170000;CM;OE;20190905;20191004;;;
AX0C;C0;CM    191004P100.50;EquityOption;CM;Put;100.500;;20191004170000;CM;OE;20190905;20191004;;;
AY0C;C0;CM    191004C100.00;EquityOption;CM;Call;100.000;;20191004170000;CM;OE;20190905;20191004;;;
AZ0C;C0;CM    191004P100.00;EquityOption;CM;Put;100.000;;20191004170000;CM;OE;20190905;20191004;;;
ANG4;C4;CCO   190927C14.00;EquityOption;CCO;Call;14.000;;20190927170000;CCO;OE;20190905;20190927;;;
AOG4;C4;CCO   190927P14.00;EquityOption;CCO;Put;14.000;;20190927170000;CCO;OE;20190905;20190927;;;
APG4;C4;CCO   191004C12.00;EquityOption;CCO;Call;12.000;;20191004170000;CCO;OE;20190905;20191004;;;
AQG4;C4;CCO   191004P12.00;EquityOption;CCO;Put;12.000;;20191004170000;CCO;OE;20190905;20191004;;;
ARG4;C4;CCO   191004C12.50;EquityOption;CCO;Call;12.500;;20191004170000;CCO;OE;20190905;20191004;;;
ASG4;C4;CCO   191004P12.50;EquityOption;CCO;Put;12.500;;20191004170000;CCO;OE;20190905;20191004;;;
ATG4;C4;CCO   191004C13.00;EquityOption;CCO;Call;13.000;;20191004170000;CCO;OE;20190905;20191004;;;
AUG4;C4;CCO   191004P13.00;EquityOption;CCO;Put;13.000;;20191004170000;CCO;OE;20190905;20191004;;;
AVG4;C4;CCO   191004C13.50;EquityOption;CCO;Call;13.500;;20191004170000;CCO;OE;20190905;20191004;;;
AWG4;C4;CCO   191004P13.50;EquityOption;CCO;Put;13.500;;20191004170000;CCO;OE;20190905;20191004;;;
AXG4;C4;CCO   191004C14.00;EquityOption;CCO;Call;14.000;;20191004170000;CCO;OE;20190905;20191004;;;
AYG4;C4;CCO   191004P14.00;EquityOption;CCO;Put;14.000;;20191004170000;CCO;OE;20190905;20191004;;;
AZG4;C4;CCO   191004C11.50;EquityOption;CCO;Call;11.500;;20191004170000;CCO;OE;20190905;20191004;;;
A0H4;C4;CCO   191004P11.50;EquityOption;CCO;Put;11.500;;20191004170000;CCO;OE;20190905;20191004;;;
A1H4;C4;CCO   191004C11.00;EquityOption;CCO;Call;11.000;;20191004170000;CCO;OE;20190905;20191004;;;
A2H4;C4;CCO   191004P11.00;EquityOption;CCO;Put;11.000;;20191004170000;CCO;OE;20190905;20191004;;;
A3H4;C4;CCO   191004C10.50;EquityOption;CCO;Call;10.500;;20191004170000;CCO;OE;20190905;20191004;;;
A4H4;C4;CCO   191004P10.50;EquityOption;CCO;Put;10.500;;20191004170000;CCO;OE;20190905;20191004;;;
A5H4;C4;CCO   191004C10.00;EquityOption;CCO;Call;10.000;;20191004170000;CCO;OE;20190905;20191004;;;
A6H4;C4;CCO   191004P10.00;EquityOption;CCO;Put;10.000;;20191004170000;CCO;OE;20190905;20191004;;;
MUN3;EA;HCG   191004C24.50;EquityOption;HCG;Call;24.500;;20191004170000;HCG;OE;20190905;20191004;;;
MVN3;EA;HCG   191004P24.50;EquityOption;HCG;Put;24.500;;20191004170000;HCG;OE;20190905;20191004;;;
MWN3;EA;HCG   191004C25.00;EquityOption;HCG;Call;25.000;;20191004170000;HCG;OE;20190905;20191004;;;
MXN3;EA;HCG   191004P25.00;EquityOption;HCG;Put;25.000;;20191004170000;HCG;OE;20190905;20191004;;;
MYN3;EA;HCG   191004C25.50;EquityOption;HCG;Call;25.500;;20191004170000;HCG;OE;20190905;20191004;;;
MZN3;EA;HCG   191004P25.50;EquityOption;HCG;Put;25.500;;20191004170000;HCG;OE;20190905;20191004;;;
M0O3;EA;HCG   191004C26.00;EquityOption;HCG;Call;26.000;;20191004170000;HCG;OE;20190905;20191004;;;
M1O3;EA;HCG   191004P26.00;EquityOption;HCG;Put;26.000;;20191004170000;HCG;OE;20190905;20191004;;;
M2O3;EA;HCG   191004C26.50;EquityOption;HCG;Call;26.500;;20191004170000;HCG;OE;20190905;20191004;;;
M3O3;EA;HCG   191004P26.50;EquityOption;HCG;Put;26.500;;20191004170000;HCG;OE;20190905;20191004;;;
M4O3;EA;HCG   191004C24.00;EquityOption;HCG;Call;24.000;;20191004170000;HCG;OE;20190905;20191004;;;
M5O3;EA;HCG   191004P24.00;EquityOption;HCG;Put;24.000;;20191004170000;HCG;OE;20190905;20191004;;;
M6O3;EA;HCG   191004C23.50;EquityOption;HCG;Call;23.500;;20191004170000;HCG;OE;20190905;20191004;;;
M7O3;EA;HCG   191004P23.50;EquityOption;HCG;Put;23.500;;20191004170000;HCG;OE;20190905;20191004;;;
M8O3;EA;HCG   191004C23.00;EquityOption;HCG;Call;23.000;;20191004170000;HCG;OE;20190905;20191004;;;
M9O3;EA;HCG   191004P23.00;EquityOption;HCG;Put;23.000;;20191004170000;HCG;OE;20190905;20191004;;;
MAO3;EA;HCG   191004C22.50;EquityOption;HCG;Call;22.500;;20191004170000;HCG;OE;20190905;20191004;;;
MBO3;EA;HCG   191004P22.50;EquityOption;HCG;Put;22.500;;20191004170000;HCG;OE;20190905;20191004;;;
A9L7;F3;FM    190927C10.50;EquityOption;FM;Call;10.500;;20190927170000;FM;OE;20190905;20190927;;;
AAL7;F3;FM    190927P10.50;EquityOption;FM;Put;10.500;;20190927170000;FM;OE;20190905;20190927;;;
ABL7;F3;FM    191004C8.50;EquityOption;FM;Call;8.500;;20191004170000;FM;OE;20190905;20191004;;;
ACL7;F3;FM    191004P8.50;EquityOption;FM;Put;8.500;;20191004170000;FM;OE;20190905;20191004;;;
ADL7;F3;FM    191004C9.00;EquityOption;FM;Call;9.000;;20191004170000;FM;OE;20190905;20191004;;;
AEL7;F3;FM    191004P9.00;EquityOption;FM;Put;9.000;;20191004170000;FM;OE;20190905;20191004;;;
AFL7;F3;FM    191004C9.50;EquityOption;FM;Call;9.500;;20191004170000;FM;OE;20190905;20191004;;;
AGL7;F3;FM    191004P9.50;EquityOption;FM;Put;9.500;;20191004170000;FM;OE;20190905;20191004;;;
AHL7;F3;FM    191004C10.00;EquityOption;FM;Call;10.000;;20191004170000;FM;OE;20190905;20191004;;;
AIL7;F3;FM    191004P10.00;EquityOption;FM;Put;10.000;;20191004170000;FM;OE;20190905;20191004;;;
AJL7;F3;FM    191004C10.50;EquityOption;FM;Call;10.500;;20191004170000;FM;OE;20190905;20191004;;;
AKL7;F3;FM    191004P10.50;EquityOption;FM;Put;10.500;;20191004170000;FM;OE;20190905;20191004;;;
ALL7;F3;FM    191004C8.00;EquityOption;FM;Call;8.000;;20191004170000;FM;OE;20190905;20191004;;;
AML7;F3;FM    191004P8.00;EquityOption;FM;Put;8.000;;20191004170000;FM;OE;20190905;20191004;;;
ANL7;F3;FM    191004C7.50;EquityOption;FM;Call;7.500;;20191004170000;FM;OE;20190905;20191004;;;
AOL7;F3;FM    191004P7.50;EquityOption;FM;Put;7.500;;20191004170000;FM;OE;20190905;20191004;;;
APL7;F3;FM    191004C7.00;EquityOption;FM;Call;7.000;;20191004170000;FM;OE;20190905;20191004;;;
AQL7;F3;FM    191004P7.00;EquityOption;FM;Put;7.000;;20191004170000;FM;OE;20190905;20191004;;;
ARL7;F3;FM    191004C6.50;EquityOption;FM;Call;6.500;;20191004170000;FM;OE;20190905;20191004;;;
ASL7;F3;FM    191004P6.50;EquityOption;FM;Put;6.500;;20191004170000;FM;OE;20190905;20191004;;;
AN96;M2;MFC   191004C22.00;EquityOption;MFC;Call;22.000;;20191004170000;MFC;OE;20190905;20191004;;;
AO96;M2;MFC   191004P22.00;EquityOption;MFC;Put;22.000;;20191004170000;MFC;OE;20190905;20191004;;;
AP96;M2;MFC   191004C22.50;EquityOption;MFC;Call;22.500;;20191004170000;MFC;OE;20190905;20191004;;;
AQ96;M2;MFC   191004P22.50;EquityOption;MFC;Put;22.500;;20191004170000;MFC;OE;20190905;20191004;;;
AR96;M2;MFC   191004C23.00;EquityOption;MFC;Call;23.000;;20191004170000;MFC;OE;20190905;20191004;;;
AS96;M2;MFC   191004P23.00;EquityOption;MFC;Put;23.000;;20191004170000;MFC;OE;20190905;20191004;;;
AT96;M2;MFC   191004C23.50;EquityOption;MFC;Call;23.500;;20191004170000;MFC;OE;20190905;20191004;;;
AU96;M2;MFC   191004P23.50;EquityOption;MFC;Put;23.500;;20191004170000;MFC;OE;20190905;20191004;;;
AV96;M2;MFC   191004C24.00;EquityOption;MFC;Call;24.000;;20191004170000;MFC;OE;20190905;20191004;;;
AW96;M2;MFC   191004P24.00;EquityOption;MFC;Put;24.000;;20191004170000;MFC;OE;20190905;20191004;;;
AX96;M2;MFC   191004C21.50;EquityOption;MFC;Call;21.500;;20191004170000;MFC;OE;20190905;20191004;;;
AY96;M2;MFC   191004P21.50;EquityOption;MFC;Put;21.500;;20191004170000;MFC;OE;20190905;20191004;;;
AZ96;M2;MFC   191004C21.00;EquityOption;MFC;Call;21.000;;20191004170000;MFC;OE;20190905;20191004;;;
A0A6;M2;MFC   191004P21.00;EquityOption;MFC;Put;21.000;;20191004170000;MFC;OE;20190905;20191004;;;
A1A6;M2;MFC   191004C20.50;EquityOption;MFC;Call;20.500;;20191004170000;MFC;OE;20190905;20191004;;;
A2A6;M2;MFC   191004P20.50;EquityOption;MFC;Put;20.500;;20191004170000;MFC;OE;20190905;20191004;;;
A3A6;M2;MFC   191004C20.00;EquityOption;MFC;Call;20.000;;20191004170000;MFC;OE;20190905;20191004;;;
A4A6;M2;MFC   191004P20.00;EquityOption;MFC;Put;20.000;;20191004170000;MFC;OE;20190905;20191004;;;
M9C5;0R;BB    191004C9.00;EquityOption;BB;Call;9.000;;20191004170000;BB;OE;20190905;20191004;;;
MAC5;0R;BB    191004P9.00;EquityOption;BB;Put;9.000;;20191004170000;BB;OE;20190905;20191004;;;
MBC5;0R;BB    191004C9.50;EquityOption;BB;Call;9.500;;20191004170000;BB;OE;20190905;20191004;;;
MCC5;0R;BB    191004P9.50;EquityOption;BB;Put;9.500;;20191004170000;BB;OE;20190905;20191004;;;
MDC5;0R;BB    191004C10.00;EquityOption;BB;Call;10.000;;20191004170000;BB;OE;20190905;20191004;;;
MEC5;0R;BB    191004P10.00;EquityOption;BB;Put;10.000;;20191004170000;BB;OE;20190905;20191004;;;
MFC5;0R;BB    191004C10.50;EquityOption;BB;Call;10.500;;20191004170000;BB;OE;20190905;20191004;;;
MGC5;0R;BB    191004P10.50;EquityOption;BB;Put;10.500;;20191004170000;BB;OE;20190905;20191004;;;
MHC5;0R;BB    191004C11.00;EquityOption;BB;Call;11.000;;20191004170000;BB;OE;20190905;20191004;;;
MIC5;0R;BB    191004P11.00;EquityOption;BB;Put;11.000;;20191004170000;BB;OE;20190905;20191004;;;
MJC5;0R;BB    191004C8.50;EquityOption;BB;Call;8.500;;20191004170000;BB;OE;20190905;20191004;;;
MKC5;0R;BB    191004P8.50;EquityOption;BB;Put;8.500;;20191004170000;BB;OE;20190905;20191004;;;
MLC5;0R;BB    191004C8.00;EquityOption;BB;Call;8.000;;20191004170000;BB;OE;20190905;20191004;;;
MMC5;0R;BB    191004P8.00;EquityOption;BB;Put;8.000;;20191004170000;BB;OE;20190905;20191004;;;
MNC5;0R;BB    191004C7.50;EquityOption;BB;Call;7.500;;20191004170000;BB;OE;20190905;20191004;;;
MOC5;0R;BB    191004P7.50;EquityOption;BB;Put;7.500;;20191004170000;BB;OE;20190905;20191004;;;
MPC5;0R;BB    191004C7.00;EquityOption;BB;Call;7.000;;20191004170000;BB;OE;20190905;20191004;;;
MQC5;0R;BB    191004P7.00;EquityOption;BB;Put;7.000;;20191004170000;BB;OE;20190905;20191004;;;
A6S7;A5;AEM   191004C84.50;EquityOption;AEM;Call;84.500;;20191004170000;AEM;OE;20190905;20191004;;;
A7S7;A5;AEM   191004P84.50;EquityOption;AEM;Put;84.500;;20191004170000;AEM;OE;20190905;20191004;;;
A8S7;A5;AEM   191004C85.00;EquityOption;AEM;Call;85.000;;20191004170000;AEM;OE;20190905;20191004;;;
A9S7;A5;AEM   191004P85.00;EquityOption;AEM;Put;85.000;;20191004170000;AEM;OE;20190905;20191004;;;
AAS7;A5;AEM   191004C85.50;EquityOption;AEM;Call;85.500;;20191004170000;AEM;OE;20190905;20191004;;;
ABS7;A5;AEM   191004P85.50;EquityOption;AEM;Put;85.500;;20191004170000;AEM;OE;20190905;20191004;;;
ACS7;A5;AEM   191004C86.00;EquityOption;AEM;Call;86.000;;20191004170000;AEM;OE;20190905;20191004;;;
ADS7;A5;AEM   191004P86.00;EquityOption;AEM;Put;86.000;;20191004170000;AEM;OE;20190905;20191004;;;
AES7;A5;AEM   191004C86.50;EquityOption;AEM;Call;86.500;;20191004170000;AEM;OE;20190905;20191004;;;
AFS7;A5;AEM   191004P86.50;EquityOption;AEM;Put;86.500;;20191004170000;AEM;OE;20190905;20191004;;;
AGS7;A5;AEM   191004C84.00;EquityOption;AEM;Call;84.000;;20191004170000;AEM;OE;20190905;20191004;;;
AHS7;A5;AEM   191004P84.00;EquityOption;AEM;Put;84.000;;20191004170000;AEM;OE;20190905;20191004;;;
AIS7;A5;AEM   191004C83.50;EquityOption;AEM;Call;83.500;;20191004170000;AEM;OE;20190905;20191004;;;
AJS7;A5;AEM   191004P83.50;EquityOption;AEM;Put;83.500;;20191004170000;AEM;OE;20190905;20191004;;;
AKS7;A5;AEM   191004C83.00;EquityOption;AEM;Call;83.000;;20191004170000;AEM;OE;20190905;20191004;;;
ALS7;A5;AEM   191004P83.00;EquityOption;AEM;Put;83.000;;20191004170000;AEM;OE;20190905;20191004;;;
AMS7;A5;AEM   191004C82.50;EquityOption;AEM;Call;82.500;;20191004170000;AEM;OE;20190905;20191004;;;
ANS7;A5;AEM   191004P82.50;EquityOption;AEM;Put;82.500;;20191004170000;AEM;OE;20190905;20191004;;;
AA9A;Q5;CNR   191004C121.00;EquityOption;CNR;Call;121.000;;20191004170000;CNR;OE;20190905;20191004;;;
AB9A;Q5;CNR   191004P121.00;EquityOption;CNR;Put;121.000;;20191004170000;CNR;OE;20190905;20191004;;;
AC9A;Q5;CNR   191004C121.50;EquityOption;CNR;Call;121.500;;20191004170000;CNR;OE;20190905;20191004;;;
AD9A;Q5;CNR   191004P121.50;EquityOption;CNR;Put;121.500;;20191004170000;CNR;OE;20190905;20191004;;;
AE9A;Q5;CNR   191004C122.00;EquityOption;CNR;Call;122.000;;20191004170000;CNR;OE;20190905;20191004;;;
AF9A;Q5;CNR   191004P122.00;EquityOption;CNR;Put;122.000;;20191004170000;CNR;OE;20190905;20191004;;;
AG9A;Q5;CNR   191004C122.50;EquityOption;CNR;Call;122.500;;20191004170000;CNR;OE;20190905;20191004;;;
AH9A;Q5;CNR   191004P122.50;EquityOption;CNR;Put;122.500;;20191004170000;CNR;OE;20190905;20191004;;;
AI9A;Q5;CNR   191004C123.00;EquityOption;CNR;Call;123.000;;20191004170000;CNR;OE;20190905;20191004;;;
AJ9A;Q5;CNR   191004P123.00;EquityOption;CNR;Put;123.000;;20191004170000;CNR;OE;20190905;20191004;;;
AK9A;Q5;CNR   191004C120.50;EquityOption;CNR;Call;120.500;;20191004170000;CNR;OE;20190905;20191004;;;
AL9A;Q5;CNR   191004P120.50;EquityOption;CNR;Put;120.500;;20191004170000;CNR;OE;20190905;20191004;;;
AM9A;Q5;CNR   191004C120.00;EquityOption;CNR;Call;120.000;;20191004170000;CNR;OE;20190905;20191004;;;
AN9A;Q5;CNR   191004P120.00;EquityOption;CNR;Put;120.000;;20191004170000;CNR;OE;20190905;20191004;;;
AO9A;Q5;CNR   191004C119.50;EquityOption;CNR;Call;119.500;;20191004170000;CNR;OE;20190905;20191004;;;
AP9A;Q5;CNR   191004P119.50;EquityOption;CNR;Put;119.500;;20191004170000;CNR;OE;20190905;20191004;;;
AQ9A;Q5;CNR   191004C119.00;EquityOption;CNR;Call;119.000;;20191004170000;CNR;OE;20190905;20191004;;;
AR9A;Q5;CNR   191004P119.00;EquityOption;CNR;Put;119.000;;20191004170000;CNR;OE;20190905;20191004;;;
AKV9;S2;SU    191004C38.50;EquityOption;SU;Call;38.500;;20191004170000;SU;OE;20190905;20191004;;;
ALV9;S2;SU    191004P38.50;EquityOption;SU;Put;38.500;;20191004170000;SU;OE;20190905;20191004;;;
AMV9;S2;SU    191004C39.00;EquityOption;SU;Call;39.000;;20191004170000;SU;OE;20190905;20191004;;;
ANV9;S2;SU    191004P39.00;EquityOption;SU;Put;39.000;;20191004170000;SU;OE;20190905;20191004;;;
AOV9;S2;SU    191004C39.50;EquityOption;SU;Call;39.500;;20191004170000;SU;OE;20190905;20191004;;;
APV9;S2;SU    191004P39.50;EquityOption;SU;Put;39.500;;20191004170000;SU;OE;20190905;20191004;;;
AQV9;S2;SU    191004C40.00;EquityOption;SU;Call;40.000;;20191004170000;SU;OE;20190905;20191004;;;
ARV9;S2;SU    191004P40.00;EquityOption;SU;Put;40.000;;20191004170000;SU;OE;20190905;20191004;;;
ASV9;S2;SU    191004C40.50;EquityOption;SU;Call;40.500;;20191004170000;SU;OE;20190905;20191004;;;
ATV9;S2;SU    191004P40.50;EquityOption;SU;Put;40.500;;20191004170000;SU;OE;20190905;20191004;;;
AUV9;S2;SU    191004C38.00;EquityOption;SU;Call;38.000;;20191004170000;SU;OE;20190905;20191004;;;
AVV9;S2;SU    191004P38.00;EquityOption;SU;Put;38.000;;20191004170000;SU;OE;20190905;20191004;;;
AWV9;S2;SU    191004C37.50;EquityOption;SU;Call;37.500;;20191004170000;SU;OE;20190905;20191004;;;
AXV9;S2;SU    191004P37.50;EquityOption;SU;Put;37.500;;20191004170000;SU;OE;20190905;20191004;;;
AYV9;S2;SU    191004C37.00;EquityOption;SU;Call;37.000;;20191004170000;SU;OE;20190905;20191004;;;
AZV9;S2;SU    191004P37.00;EquityOption;SU;Put;37.000;;20191004170000;SU;OE;20190905;20191004;;;
A0W9;S2;SU    191004C36.50;EquityOption;SU;Call;36.500;;20191004170000;SU;OE;20190905;20191004;;;
A1W9;S2;SU    191004P36.50;EquityOption;SU;Put;36.500;;20191004170000;SU;OE;20190905;20191004;;;
AQ34;T4;TA    190913C11.00;EquityOption;TA;Call;11.000;;20190913170000;TA;OE;20190905;20190913;;;
AR34;T4;TA    190913P11.00;EquityOption;TA;Put;11.000;;20190913170000;TA;OE;20190905;20190913;;;
AS34;T4;TA    190927C11.00;EquityOption;TA;Call;11.000;;20190927170000;TA;OE;20190905;20190927;;;
AT34;T4;TA    190927P11.00;EquityOption;TA;Put;11.000;;20190927170000;TA;OE;20190905;20190927;;;
AU34;T4;TA    191004C9.00;EquityOption;TA;Call;9.000;;20191004170000;TA;OE;20190905;20191004;;;
AV34;T4;TA    191004P9.00;EquityOption;TA;Put;9.000;;20191004170000;TA;OE;20190905;20191004;;;
AW34;T4;TA    191004C9.50;EquityOption;TA;Call;9.500;;20191004170000;TA;OE;20190905;20191004;;;
AX34;T4;TA    191004P9.50;EquityOption;TA;Put;9.500;;20191004170000;TA;OE;20190905;20191004;;;
AY34;T4;TA    191004C10.00;EquityOption;TA;Call;10.000;;20191004170000;TA;OE;20190905;20191004;;;
AZ34;T4;TA    191004P10.00;EquityOption;TA;Put;10.000;;20191004170000;TA;OE;20190905;20191004;;;
A044;T4;TA    191004C10.50;EquityOption;TA;Call;10.500;;20191004170000;TA;OE;20190905;20191004;;;
A144;T4;TA    191004P10.50;EquityOption;TA;Put;10.500;;20191004170000;TA;OE;20190905;20191004;;;
A244;T4;TA    191004C11.00;EquityOption;TA;Call;11.000;;20191004170000;TA;OE;20190905;20191004;;;
A344;T4;TA    191004P11.00;EquityOption;TA;Put;11.000;;20191004170000;TA;OE;20190905;20191004;;;
A444;T4;TA    191004C8.50;EquityOption;TA;Call;8.500;;20191004170000;TA;OE;20190905;20191004;;;
A544;T4;TA    191004P8.50;EquityOption;TA;Put;8.500;;20191004170000;TA;OE;20190905;20191004;;;
A644;T4;TA    191004C8.00;EquityOption;TA;Call;8.000;;20191004170000;TA;OE;20190905;20191004;;;
A744;T4;TA    191004P8.00;EquityOption;TA;Put;8.000;;20191004170000;TA;OE;20190905;20191004;;;
A844;T4;TA    191004C7.50;EquityOption;TA;Call;7.500;;20191004170000;TA;OE;20190905;20191004;;;
A944;T4;TA    191004P7.50;EquityOption;TA;Put;7.500;;20191004170000;TA;OE;20190905;20191004;;;
AA44;T4;TA    191004C7.00;EquityOption;TA;Call;7.000;;20191004170000;TA;OE;20190905;20191004;;;
AB44;T4;TA    191004P7.00;EquityOption;TA;Put;7.000;;20191004170000;TA;OE;20190905;20191004;;;
AODC;X0;XIU   191025C24.75;EquityOption;XIU;Call;24.750;;20191025170000;XIU;OE;20190905;20191025;;;
APDC;X0;XIU   191025P24.75;EquityOption;XIU;Put;24.750;;20191025170000;XIU;OE;20190905;20191025;;;
AQDC;X0;XIU   191025C25.00;EquityOption;XIU;Call;25.000;;20191025170000;XIU;OE;20190905;20191025;;;
ARDC;X0;XIU   191025P25.00;EquityOption;XIU;Put;25.000;;20191025170000;XIU;OE;20190905;20191025;;;
ASDC;X0;XIU   191025C25.25;EquityOption;XIU;Call;25.250;;20191025170000;XIU;OE;20190905;20191025;;;
ATDC;X0;XIU   191025P25.25;EquityOption;XIU;Put;25.250;;20191025170000;XIU;OE;20190905;20191025;;;
AUDC;X0;XIU   191025C25.50;EquityOption;XIU;Call;25.500;;20191025170000;XIU;OE;20190905;20191025;;;
AVDC;X0;XIU   191025P25.50;EquityOption;XIU;Put;25.500;;20191025170000;XIU;OE;20190905;20191025;;;
AWDC;X0;XIU   191025C25.75;EquityOption;XIU;Call;25.750;;20191025170000;XIU;OE;20190905;20191025;;;
AXDC;X0;XIU   191025P25.75;EquityOption;XIU;Put;25.750;;20191025170000;XIU;OE;20190905;20191025;;;
AYDC;X0;XIU   191025C26.00;EquityOption;XIU;Call;26.000;;20191025170000;XIU;OE;20190905;20191025;;;
AZDC;X0;XIU   191025P26.00;EquityOption;XIU;Put;26.000;;20191025170000;XIU;OE;20190905;20191025;;;
A0EC;X0;XIU   191025C26.25;EquityOption;XIU;Call;26.250;;20191025170000;XIU;OE;20190905;20191025;;;
A1EC;X0;XIU   191025P26.25;EquityOption;XIU;Put;26.250;;20191025170000;XIU;OE;20190905;20191025;;;
A2EC;X0;XIU   191025C24.50;EquityOption;XIU;Call;24.500;;20191025170000;XIU;OE;20190905;20191025;;;
A3EC;X0;XIU   191025P24.50;EquityOption;XIU;Put;24.500;;20191025170000;XIU;OE;20190905;20191025;;;
A4EC;X0;XIU   191025C24.25;EquityOption;XIU;Call;24.250;;20191025170000;XIU;OE;20190905;20191025;;;
A5EC;X0;XIU   191025P24.25;EquityOption;XIU;Put;24.250;;20191025170000;XIU;OE;20190905;20191025;;;
A6EC;X0;XIU   191025C24.00;EquityOption;XIU;Call;24.000;;20191025170000;XIU;OE;20190905;20191025;;;
A7EC;X0;XIU   191025P24.00;EquityOption;XIU;Put;24.000;;20191025170000;XIU;OE;20190905;20191025;;;
A8EC;X0;XIU   191025C23.75;EquityOption;XIU;Call;23.750;;20191025170000;XIU;OE;20190905;20191025;;;
A9EC;X0;XIU   191025P23.75;EquityOption;XIU;Put;23.750;;20191025170000;XIU;OE;20190905;20191025;;;
AAEC;X0;XIU   191025C23.50;EquityOption;XIU;Call;23.500;;20191025170000;XIU;OE;20190905;20191025;;;
ABEC;X0;XIU   191025P23.50;EquityOption;XIU;Put;23.500;;20191025170000;XIU;OE;20190905;20191025;;;
ACEC;X0;XIU   191025C23.25;EquityOption;XIU;Call;23.250;;20191025170000;XIU;OE;20190905;20191025;;;
ADEC;X0;XIU   191025P23.25;EquityOption;XIU;Put;23.250;;20191025170000;XIU;OE;20190905;20191025;;;
MM61;CV;CRON  191004C14.50;EquityOption;CRON;Call;14.500;;20191004170000;CRON;OE;20190905;20191004;;;
MN61;CV;CRON  191004P14.50;EquityOption;CRON;Put;14.500;;20191004170000;CRON;OE;20190905;20191004;;;
MO61;CV;CRON  191004C15.00;EquityOption;CRON;Call;15.000;;20191004170000;CRON;OE;20190905;20191004;;;
MP61;CV;CRON  191004P15.00;EquityOption;CRON;Put;15.000;;20191004170000;CRON;OE;20190905;20191004;;;
MQ61;CV;CRON  191004C15.50;EquityOption;CRON;Call;15.500;;20191004170000;CRON;OE;20190905;20191004;;;
MR61;CV;CRON  191004P15.50;EquityOption;CRON;Put;15.500;;20191004170000;CRON;OE;20190905;20191004;;;
MS61;CV;CRON  191004C16.00;EquityOption;CRON;Call;16.000;;20191004170000;CRON;OE;20190905;20191004;;;
MT61;CV;CRON  191004P16.00;EquityOption;CRON;Put;16.000;;20191004170000;CRON;OE;20190905;20191004;;;
