InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AUW0;F0;NXE   210820P4.25;EquityOption;NXE;Put;4.2500;;20210820170000;NXE;OE;20210421;20210820;;;
AVW0;F0;NXE   210820C4.00;EquityOption;NXE;Call;4.0000;;20210820170000;NXE;OE;20210421;20210820;;;
AWW0;F0;NXE   210820P4.00;EquityOption;NXE;Put;4.0000;;20210820170000;NXE;OE;20210421;20210820;;;
AXW0;F0;NXE   210820C3.75;EquityOption;NXE;Call;3.7500;;20210820170000;NXE;OE;20210421;20210820;;;
AYW0;F0;NXE   210820P3.75;EquityOption;NXE;Put;3.7500;;20210820170000;NXE;OE;20210421;20210820;;;
AZW0;F0;NXE   210820C3.50;EquityOption;NXE;Call;3.5000;;20210820170000;NXE;OE;20210421;20210820;;;
A0X0;F0;NXE   210820P3.50;EquityOption;NXE;Put;3.5000;;20210820170000;NXE;OE;20210421;20210820;;;
A1X0;F0;NXE   210917C4.50;EquityOption;NXE;Call;4.5000;;20210917170000;NXE;OE;20210421;20210917;;;
A2X0;F0;NXE   210917P4.50;EquityOption;NXE;Put;4.5000;;20210917170000;NXE;OE;20210421;20210917;;;
A3X0;F0;NXE   210917C5.00;EquityOption;NXE;Call;5.0000;;20210917170000;NXE;OE;20210421;20210917;;;
A4X0;F0;NXE   210917P5.00;EquityOption;NXE;Put;5.0000;;20210917170000;NXE;OE;20210421;20210917;;;
A5X0;F0;NXE   210917C5.50;EquityOption;NXE;Call;5.5000;;20210917170000;NXE;OE;20210421;20210917;;;
A6X0;F0;NXE   210917P5.50;EquityOption;NXE;Put;5.5000;;20210917170000;NXE;OE;20210421;20210917;;;
A7X0;F0;NXE   210917C6.00;EquityOption;NXE;Call;6.0000;;20210917170000;NXE;OE;20210421;20210917;;;
A8X0;F0;NXE   210917P6.00;EquityOption;NXE;Put;6.0000;;20210917170000;NXE;OE;20210421;20210917;;;
A9X0;F0;NXE   210917C4.00;EquityOption;NXE;Call;4.0000;;20210917170000;NXE;OE;20210421;20210917;;;
AAX0;F0;NXE   210917P4.00;EquityOption;NXE;Put;4.0000;;20210917170000;NXE;OE;20210421;20210917;;;
ABX0;F0;NXE   210917C3.50;EquityOption;NXE;Call;3.5000;;20210917170000;NXE;OE;20210421;20210917;;;
ACX0;F0;NXE   210917P3.50;EquityOption;NXE;Put;3.5000;;20210917170000;NXE;OE;20210421;20210917;;;
ADX0;F0;NXE   210917C3.00;EquityOption;NXE;Call;3.0000;;20210917170000;NXE;OE;20210421;20210917;;;
AEX0;F0;NXE   210917P3.00;EquityOption;NXE;Put;3.0000;;20210917170000;NXE;OE;20210421;20210917;;;
AFX0;F0;NXE   211217C4.50;EquityOption;NXE;Call;4.5000;;20211217170000;NXE;OE;20210421;20211217;;;
AGX0;F0;NXE   211217P4.50;EquityOption;NXE;Put;4.5000;;20211217170000;NXE;OE;20210421;20211217;;;
AHX0;F0;NXE   211217C5.00;EquityOption;NXE;Call;5.0000;;20211217170000;NXE;OE;20210421;20211217;;;
AIX0;F0;NXE   211217P5.00;EquityOption;NXE;Put;5.0000;;20211217170000;NXE;OE;20210421;20211217;;;
AJX0;F0;NXE   211217C5.50;EquityOption;NXE;Call;5.5000;;20211217170000;NXE;OE;20210421;20211217;;;
AKX0;F0;NXE   211217P5.50;EquityOption;NXE;Put;5.5000;;20211217170000;NXE;OE;20210421;20211217;;;
ALX0;F0;NXE   211217C6.00;EquityOption;NXE;Call;6.0000;;20211217170000;NXE;OE;20210421;20211217;;;
AMX0;F0;NXE   211217P6.00;EquityOption;NXE;Put;6.0000;;20211217170000;NXE;OE;20210421;20211217;;;
ANX0;F0;NXE   211217C4.00;EquityOption;NXE;Call;4.0000;;20211217170000;NXE;OE;20210421;20211217;;;
AOX0;F0;NXE   211217P4.00;EquityOption;NXE;Put;4.0000;;20211217170000;NXE;OE;20210421;20211217;;;
APX0;F0;NXE   211217C3.50;EquityOption;NXE;Call;3.5000;;20211217170000;NXE;OE;20210421;20211217;;;
AQX0;F0;NXE   211217P3.50;EquityOption;NXE;Put;3.5000;;20211217170000;NXE;OE;20210421;20211217;;;
ARX0;F0;NXE   211217C3.00;EquityOption;NXE;Call;3.0000;;20211217170000;NXE;OE;20210421;20211217;;;
ASX0;F0;NXE   211217P3.00;EquityOption;NXE;Put;3.0000;;20211217170000;NXE;OE;20210421;20211217;;;
AX10;2D;SCR   210521C23.00;EquityOption;SCR;Call;23.0000;;20210521170000;SCR;OE;20210421;20210521;;;
AY10;2D;SCR   210521P23.00;EquityOption;SCR;Put;23.0000;;20210521170000;SCR;OE;20210421;20210521;;;
AZ10;2D;SCR   210521C23.50;EquityOption;SCR;Call;23.5000;;20210521170000;SCR;OE;20210421;20210521;;;
A020;2D;SCR   210521P23.50;EquityOption;SCR;Put;23.5000;;20210521170000;SCR;OE;20210421;20210521;;;
A120;2D;SCR   210521C24.00;EquityOption;SCR;Call;24.0000;;20210521170000;SCR;OE;20210421;20210521;;;
A220;2D;SCR   210521P24.00;EquityOption;SCR;Put;24.0000;;20210521170000;SCR;OE;20210421;20210521;;;
A320;2D;SCR   210521C24.50;EquityOption;SCR;Call;24.5000;;20210521170000;SCR;OE;20210421;20210521;;;
A420;2D;SCR   210521P24.50;EquityOption;SCR;Put;24.5000;;20210521170000;SCR;OE;20210421;20210521;;;
A520;2D;SCR   210521C26.00;EquityOption;SCR;Call;26.0000;;20210521170000;SCR;OE;20210421;20210521;;;
A620;2D;SCR   210521P26.00;EquityOption;SCR;Put;26.0000;;20210521170000;SCR;OE;20210421;20210521;;;
A720;2D;SCR   210521C22.50;EquityOption;SCR;Call;22.5000;;20210521170000;SCR;OE;20210421;20210521;;;
A820;2D;SCR   210521P22.50;EquityOption;SCR;Put;22.5000;;20210521170000;SCR;OE;20210421;20210521;;;
A920;2D;SCR   210521C22.00;EquityOption;SCR;Call;22.0000;;20210521170000;SCR;OE;20210421;20210521;;;
AA20;2D;SCR   210521P22.00;EquityOption;SCR;Put;22.0000;;20210521170000;SCR;OE;20210421;20210521;;;
AB20;2D;SCR   210521C21.50;EquityOption;SCR;Call;21.5000;;20210521170000;SCR;OE;20210421;20210521;;;
AC20;2D;SCR   210521P21.50;EquityOption;SCR;Put;21.5000;;20210521170000;SCR;OE;20210421;20210521;;;
AD20;2D;SCR   210521C21.00;EquityOption;SCR;Call;21.0000;;20210521170000;SCR;OE;20210421;20210521;;;
AE20;2D;SCR   210521P21.00;EquityOption;SCR;Put;21.0000;;20210521170000;SCR;OE;20210421;20210521;;;
AF20;2D;SCR   210618C23.00;EquityOption;SCR;Call;23.0000;;20210618170000;SCR;OE;20210421;20210618;;;
AG20;2D;SCR   210618P23.00;EquityOption;SCR;Put;23.0000;;20210618170000;SCR;OE;20210421;20210618;;;
AH20;2D;SCR   210618C23.50;EquityOption;SCR;Call;23.5000;;20210618170000;SCR;OE;20210421;20210618;;;
AI20;2D;SCR   210618P23.50;EquityOption;SCR;Put;23.5000;;20210618170000;SCR;OE;20210421;20210618;;;
AJ20;2D;SCR   210618C24.00;EquityOption;SCR;Call;24.0000;;20210618170000;SCR;OE;20210421;20210618;;;
AK20;2D;SCR   210618P24.00;EquityOption;SCR;Put;24.0000;;20210618170000;SCR;OE;20210421;20210618;;;
AL20;2D;SCR   210618C24.50;EquityOption;SCR;Call;24.5000;;20210618170000;SCR;OE;20210421;20210618;;;
AM20;2D;SCR   210618P24.50;EquityOption;SCR;Put;24.5000;;20210618170000;SCR;OE;20210421;20210618;;;
AN20;2D;SCR   210618C26.00;EquityOption;SCR;Call;26.0000;;20210618170000;SCR;OE;20210421;20210618;;;
AO20;2D;SCR   210618P26.00;EquityOption;SCR;Put;26.0000;;20210618170000;SCR;OE;20210421;20210618;;;
AP20;2D;SCR   210618C22.50;EquityOption;SCR;Call;22.5000;;20210618170000;SCR;OE;20210421;20210618;;;
AQ20;2D;SCR   210618P22.50;EquityOption;SCR;Put;22.5000;;20210618170000;SCR;OE;20210421;20210618;;;
AR20;2D;SCR   210618C22.00;EquityOption;SCR;Call;22.0000;;20210618170000;SCR;OE;20210421;20210618;;;
AS20;2D;SCR   210618P22.00;EquityOption;SCR;Put;22.0000;;20210618170000;SCR;OE;20210421;20210618;;;
AT20;2D;SCR   210618C21.50;EquityOption;SCR;Call;21.5000;;20210618170000;SCR;OE;20210421;20210618;;;
AU20;2D;SCR   210618P21.50;EquityOption;SCR;Put;21.5000;;20210618170000;SCR;OE;20210421;20210618;;;
AV20;2D;SCR   210618C21.00;EquityOption;SCR;Call;21.0000;;20210618170000;SCR;OE;20210421;20210618;;;
AW20;2D;SCR   210618P21.00;EquityOption;SCR;Put;21.0000;;20210618170000;SCR;OE;20210421;20210618;;;
AX20;2D;SCR   210716C23.00;EquityOption;SCR;Call;23.0000;;20210716170000;SCR;OE;20210421;20210716;;;
AY20;2D;SCR   210716P23.00;EquityOption;SCR;Put;23.0000;;20210716170000;SCR;OE;20210421;20210716;;;
AZ20;2D;SCR   210716C23.50;EquityOption;SCR;Call;23.5000;;20210716170000;SCR;OE;20210421;20210716;;;
A030;2D;SCR   210716P23.50;EquityOption;SCR;Put;23.5000;;20210716170000;SCR;OE;20210421;20210716;;;
A130;2D;SCR   210716C24.00;EquityOption;SCR;Call;24.0000;;20210716170000;SCR;OE;20210421;20210716;;;
A230;2D;SCR   210716P24.00;EquityOption;SCR;Put;24.0000;;20210716170000;SCR;OE;20210421;20210716;;;
A330;2D;SCR   210716C24.50;EquityOption;SCR;Call;24.5000;;20210716170000;SCR;OE;20210421;20210716;;;
A430;2D;SCR   210716P24.50;EquityOption;SCR;Put;24.5000;;20210716170000;SCR;OE;20210421;20210716;;;
A530;2D;SCR   210716C26.00;EquityOption;SCR;Call;26.0000;;20210716170000;SCR;OE;20210421;20210716;;;
A630;2D;SCR   210716P26.00;EquityOption;SCR;Put;26.0000;;20210716170000;SCR;OE;20210421;20210716;;;
A730;2D;SCR   210716C22.50;EquityOption;SCR;Call;22.5000;;20210716170000;SCR;OE;20210421;20210716;;;
A830;2D;SCR   210716P22.50;EquityOption;SCR;Put;22.5000;;20210716170000;SCR;OE;20210421;20210716;;;
A930;2D;SCR   210716C22.00;EquityOption;SCR;Call;22.0000;;20210716170000;SCR;OE;20210421;20210716;;;
AA30;2D;SCR   210716P22.00;EquityOption;SCR;Put;22.0000;;20210716170000;SCR;OE;20210421;20210716;;;
AB30;2D;SCR   210716C21.50;EquityOption;SCR;Call;21.5000;;20210716170000;SCR;OE;20210421;20210716;;;
AC30;2D;SCR   210716P21.50;EquityOption;SCR;Put;21.5000;;20210716170000;SCR;OE;20210421;20210716;;;
AD30;2D;SCR   210716C21.00;EquityOption;SCR;Call;21.0000;;20210716170000;SCR;OE;20210421;20210716;;;
AE30;2D;SCR   210716P21.00;EquityOption;SCR;Put;21.0000;;20210716170000;SCR;OE;20210421;20210716;;;
AF30;2D;SCR   210820C23.00;EquityOption;SCR;Call;23.0000;;20210820170000;SCR;OE;20210421;20210820;;;
AG30;2D;SCR   210820P23.00;EquityOption;SCR;Put;23.0000;;20210820170000;SCR;OE;20210421;20210820;;;
AH30;2D;SCR   210820C23.50;EquityOption;SCR;Call;23.5000;;20210820170000;SCR;OE;20210421;20210820;;;
AI30;2D;SCR   210820P23.50;EquityOption;SCR;Put;23.5000;;20210820170000;SCR;OE;20210421;20210820;;;
AJ30;2D;SCR   210820C24.00;EquityOption;SCR;Call;24.0000;;20210820170000;SCR;OE;20210421;20210820;;;
AK30;2D;SCR   210820P24.00;EquityOption;SCR;Put;24.0000;;20210820170000;SCR;OE;20210421;20210820;;;
AL30;2D;SCR   210820C24.50;EquityOption;SCR;Call;24.5000;;20210820170000;SCR;OE;20210421;20210820;;;
AM30;2D;SCR   210820P24.50;EquityOption;SCR;Put;24.5000;;20210820170000;SCR;OE;20210421;20210820;;;
AN30;2D;SCR   210820C26.00;EquityOption;SCR;Call;26.0000;;20210820170000;SCR;OE;20210421;20210820;;;
AO30;2D;SCR   210820P26.00;EquityOption;SCR;Put;26.0000;;20210820170000;SCR;OE;20210421;20210820;;;
AP30;2D;SCR   210820C22.50;EquityOption;SCR;Call;22.5000;;20210820170000;SCR;OE;20210421;20210820;;;
AQ30;2D;SCR   210820P22.50;EquityOption;SCR;Put;22.5000;;20210820170000;SCR;OE;20210421;20210820;;;
AR30;2D;SCR   210820C22.00;EquityOption;SCR;Call;22.0000;;20210820170000;SCR;OE;20210421;20210820;;;
AS30;2D;SCR   210820P22.00;EquityOption;SCR;Put;22.0000;;20210820170000;SCR;OE;20210421;20210820;;;
AT30;2D;SCR   210820C21.50;EquityOption;SCR;Call;21.5000;;20210820170000;SCR;OE;20210421;20210820;;;
AU30;2D;SCR   210820P21.50;EquityOption;SCR;Put;21.5000;;20210820170000;SCR;OE;20210421;20210820;;;
AV30;2D;SCR   210820C21.00;EquityOption;SCR;Call;21.0000;;20210820170000;SCR;OE;20210421;20210820;;;
AW30;2D;SCR   210820P21.00;EquityOption;SCR;Put;21.0000;;20210820170000;SCR;OE;20210421;20210820;;;
AX30;2D;SCR   210917C23.00;EquityOption;SCR;Call;23.0000;;20210917170000;SCR;OE;20210421;20210917;;;
AY30;2D;SCR   210917P23.00;EquityOption;SCR;Put;23.0000;;20210917170000;SCR;OE;20210421;20210917;;;
AZ30;2D;SCR   210917C24.00;EquityOption;SCR;Call;24.0000;;20210917170000;SCR;OE;20210421;20210917;;;
A040;2D;SCR   210917P24.00;EquityOption;SCR;Put;24.0000;;20210917170000;SCR;OE;20210421;20210917;;;
A140;2D;SCR   210917C26.00;EquityOption;SCR;Call;26.0000;;20210917170000;SCR;OE;20210421;20210917;;;
A240;2D;SCR   210917P26.00;EquityOption;SCR;Put;26.0000;;20210917170000;SCR;OE;20210421;20210917;;;
A340;2D;SCR   210917C30.00;EquityOption;SCR;Call;30.0000;;20210917170000;SCR;OE;20210421;20210917;;;
A440;2D;SCR   210917P30.00;EquityOption;SCR;Put;30.0000;;20210917170000;SCR;OE;20210421;20210917;;;
A540;2D;SCR   210917C22.00;EquityOption;SCR;Call;22.0000;;20210917170000;SCR;OE;20210421;20210917;;;
A640;2D;SCR   210917P22.00;EquityOption;SCR;Put;22.0000;;20210917170000;SCR;OE;20210421;20210917;;;
A740;2D;SCR   210917C21.00;EquityOption;SCR;Call;21.0000;;20210917170000;SCR;OE;20210421;20210917;;;
A840;2D;SCR   210917P21.00;EquityOption;SCR;Put;21.0000;;20210917170000;SCR;OE;20210421;20210917;;;
A940;2D;SCR   210917C20.00;EquityOption;SCR;Call;20.0000;;20210917170000;SCR;OE;20210421;20210917;;;
AA40;2D;SCR   210917P20.00;EquityOption;SCR;Put;20.0000;;20210917170000;SCR;OE;20210421;20210917;;;
AB40;2D;SCR   211217C23.00;EquityOption;SCR;Call;23.0000;;20211217170000;SCR;OE;20210421;20211217;;;
AC40;2D;SCR   211217P23.00;EquityOption;SCR;Put;23.0000;;20211217170000;SCR;OE;20210421;20211217;;;
AD40;2D;SCR   211217C24.00;EquityOption;SCR;Call;24.0000;;20211217170000;SCR;OE;20210421;20211217;;;
AE40;2D;SCR   211217P24.00;EquityOption;SCR;Put;24.0000;;20211217170000;SCR;OE;20210421;20211217;;;
AF40;2D;SCR   211217C26.00;EquityOption;SCR;Call;26.0000;;20211217170000;SCR;OE;20210421;20211217;;;
AG40;2D;SCR   211217P26.00;EquityOption;SCR;Put;26.0000;;20211217170000;SCR;OE;20210421;20211217;;;
AH40;2D;SCR   211217C30.00;EquityOption;SCR;Call;30.0000;;20211217170000;SCR;OE;20210421;20211217;;;
AI40;2D;SCR   211217P30.00;EquityOption;SCR;Put;30.0000;;20211217170000;SCR;OE;20210421;20211217;;;
AJ40;2D;SCR   211217C22.00;EquityOption;SCR;Call;22.0000;;20211217170000;SCR;OE;20210421;20211217;;;
AK40;2D;SCR   211217P22.00;EquityOption;SCR;Put;22.0000;;20211217170000;SCR;OE;20210421;20211217;;;
AL40;2D;SCR   211217C21.00;EquityOption;SCR;Call;21.0000;;20211217170000;SCR;OE;20210421;20211217;;;
AM40;2D;SCR   211217P21.00;EquityOption;SCR;Put;21.0000;;20211217170000;SCR;OE;20210421;20211217;;;
AN40;2D;SCR   211217C20.00;EquityOption;SCR;Call;20.0000;;20211217170000;SCR;OE;20210421;20211217;;;
AO40;2D;SCR   211217P20.00;EquityOption;SCR;Put;20.0000;;20211217170000;SCR;OE;20210421;20211217;;;
MG50;4N;CIA   210521C7.50;EquityOption;CIA;Call;7.5000;;20210521170000;CIA;OE;20210421;20210521;;;
MH50;4N;CIA   210521P7.50;EquityOption;CIA;Put;7.5000;;20210521170000;CIA;OE;20210421;20210521;;;
MI50;4N;CIA   210618C7.50;EquityOption;CIA;Call;7.5000;;20210618170000;CIA;OE;20210421;20210618;;;
MJ50;4N;CIA   210618P7.50;EquityOption;CIA;Put;7.5000;;20210618170000;CIA;OE;20210421;20210618;;;
MK50;4N;CIA   210716C7.50;EquityOption;CIA;Call;7.5000;;20210716170000;CIA;OE;20210421;20210716;;;
ML50;4N;CIA   210716P7.50;EquityOption;CIA;Put;7.5000;;20210716170000;CIA;OE;20210421;20210716;;;
MM50;4N;CIA   210820C7.50;EquityOption;CIA;Call;7.5000;;20210820170000;CIA;OE;20210421;20210820;;;
MN50;4N;CIA   210820P7.50;EquityOption;CIA;Put;7.5000;;20210820170000;CIA;OE;20210421;20210820;;;
MK90;4Z;WELL  210618C5.50;EquityOption;WELL;Call;5.5000;;20210618170000;WELL;OE;20210421;20210618;;;
ML90;4Z;WELL  210618P5.50;EquityOption;WELL;Put;5.5000;;20210618170000;WELL;OE;20210421;20210618;;;
MYI1;51;SOY   210618C15.00;EquityOption;SOY;Call;15.0000;;20210618170000;SOY;OE;20210421;20210618;;;
MZI1;51;SOY   210618P15.00;EquityOption;SOY;Put;15.0000;;20210618170000;SOY;OE;20210421;20210618;;;
MS80;6W;XBC   210820C3.00;EquityOption;XBC;Call;3.0000;;20210820170000;XBC;OE;20210421;20210820;;;
MT80;6W;XBC   210820P3.00;EquityOption;XBC;Put;3.0000;;20210820170000;XBC;OE;20210421;20210820;;;
M6D0;7K;TRIL  210521C10.50;EquityOption;TRIL;Call;10.5000;;20210521170000;TRIL;OE;20210421;20210521;;;
M7D0;7K;TRIL  210521P10.50;EquityOption;TRIL;Put;10.5000;;20210521170000;TRIL;OE;20210421;20210521;;;
M8D0;7K;TRIL  210618C10.50;EquityOption;TRIL;Call;10.5000;;20210618170000;TRIL;OE;20210421;20210618;;;
M9D0;7K;TRIL  210618P10.50;EquityOption;TRIL;Put;10.5000;;20210618170000;TRIL;OE;20210421;20210618;;;
MES0;AR;AD    210521C13.00;EquityOption;AD;Call;13.0000;;20210521170000;AD u;OE;20210421;20210521;;;
MFS0;AR;AD    210521P13.00;EquityOption;AD;Put;13.0000;;20210521170000;AD u;OE;20210421;20210521;;;
MGS0;AR;AD    210618C13.00;EquityOption;AD;Call;13.0000;;20210618170000;AD u;OE;20210421;20210618;;;
MHS0;AR;AD    210618P13.00;EquityOption;AD;Put;13.0000;;20210618170000;AD u;OE;20210421;20210618;;;
MQ33;CV;CRON  210423C7.50;EquityOption;CRON;Call;7.5000;;20210423170000;CRON;OE;20210421;20210423;;;
MR33;CV;CRON  210423P7.50;EquityOption;CRON;Put;7.5000;;20210423170000;CRON;OE;20210421;20210423;;;
MS33;CV;CRON  210430C7.50;EquityOption;CRON;Call;7.5000;;20210430170000;CRON;OE;20210421;20210430;;;
MT33;CV;CRON  210430P7.50;EquityOption;CRON;Put;7.5000;;20210430170000;CRON;OE;20210421;20210430;;;
MU33;CV;CRON  210507C7.50;EquityOption;CRON;Call;7.5000;;20210507170000;CRON;OE;20210421;20210507;;;
MV33;CV;CRON  210507P7.50;EquityOption;CRON;Put;7.5000;;20210507170000;CRON;OE;20210421;20210507;;;
M251;DO;DOO   210618C100.00;EquityOption;DOO;Call;100.0000;;20210618170000;DOO;OE;20210421;20210618;;;
M351;DO;DOO   210618P100.00;EquityOption;DOO;Put;100.0000;;20210618170000;DOO;OE;20210421;20210618;;;
MPHD;JS;SHOP  210507C1390.00;EquityOption;SHOP;Call;1390.0000;;20210507170000;SHOP;OE;20210421;20210507;;;
MQHD;JS;SHOP  210507P1390.00;EquityOption;SHOP;Put;1390.0000;;20210507170000;SHOP;OE;20210421;20210507;;;
MRHD;JS;SHOP  210507C1380.00;EquityOption;SHOP;Call;1380.0000;;20210507170000;SHOP;OE;20210421;20210507;;;
MSHD;JS;SHOP  210507P1380.00;EquityOption;SHOP;Put;1380.0000;;20210507170000;SHOP;OE;20210421;20210507;;;
MTHD;JS;SHOP  210507C1370.00;EquityOption;SHOP;Call;1370.0000;;20210507170000;SHOP;OE;20210421;20210507;;;
MUHD;JS;SHOP  210507P1370.00;EquityOption;SHOP;Put;1370.0000;;20210507170000;SHOP;OE;20210421;20210507;;;
MVHD;JS;SHOP  210618C1410.00;EquityOption;SHOP;Call;1410.0000;;20210618170000;SHOP;OE;20210421;20210618;;;
MWHD;JS;SHOP  210618P1410.00;EquityOption;SHOP;Put;1410.0000;;20210618170000;SHOP;OE;20210421;20210618;;;
MXHD;JS;SHOP  210618C1400.00;EquityOption;SHOP;Call;1400.0000;;20210618170000;SHOP;OE;20210421;20210618;;;
MYHD;JS;SHOP  210618P1400.00;EquityOption;SHOP;Put;1400.0000;;20210618170000;SHOP;OE;20210421;20210618;;;
MZHD;JS;SHOP  210618C1390.00;EquityOption;SHOP;Call;1390.0000;;20210618170000;SHOP;OE;20210421;20210618;;;
M0ID;JS;SHOP  210618P1390.00;EquityOption;SHOP;Put;1390.0000;;20210618170000;SHOP;OE;20210421;20210618;;;
MEB0;NB;NVEI  210618C100.00;EquityOption;NVEI;Call;100.0000;;20210618170000;NVEI;OE;20210421;20210618;;;
MFB0;NB;NVEI  210618P100.00;EquityOption;NVEI;Put;100.0000;;20210618170000;NVEI;OE;20210421;20210618;;;
MGB0;NB;NVEI  210716C95.00;EquityOption;NVEI;Call;95.0000;;20210716170000;NVEI;OE;20210421;20210716;;;
MHB0;NB;NVEI  210716P95.00;EquityOption;NVEI;Put;95.0000;;20210716170000;NVEI;OE;20210421;20210716;;;
MIB0;NB;NVEI  211015C95.00;EquityOption;NVEI;Call;95.0000;;20211015170000;NVEI;OE;20210421;20211015;;;
MJB0;NB;NVEI  211015P95.00;EquityOption;NVEI;Put;95.0000;;20211015170000;NVEI;OE;20210421;20211015;;;
MIV0;NF;NFI   210618C25.00;EquityOption;NFI;Call;25.0000;;20210618170000;NFI;OE;20210421;20210618;;;
MJV0;NF;NFI   210618P25.00;EquityOption;NFI;Put;25.0000;;20210618170000;NFI;OE;20210421;20210618;;;
MUT0;X6;X     210521C150.00;EquityOption;X;Call;150.0000;;20210521170000;X;OE;20210421;20210521;;;
MVT0;X6;X     210521P150.00;EquityOption;X;Put;150.0000;;20210521170000;X;OE;20210421;20210521;;;
MWT0;X6;X     210618C150.00;EquityOption;X;Call;150.0000;;20210618170000;X;OE;20210421;20210618;;;
MXT0;X6;X     210618P150.00;EquityOption;X;Put;150.0000;;20210618170000;X;OE;20210421;20210618;;;
MYT0;X6;X     210716C150.00;EquityOption;X;Call;150.0000;;20210716170000;X;OE;20210421;20210716;;;
MZT0;X6;X     210716P150.00;EquityOption;X;Put;150.0000;;20210716170000;X;OE;20210421;20210716;;;
M0U0;X6;X     211015C150.00;EquityOption;X;Call;150.0000;;20211015170000;X;OE;20210421;20211015;;;
M1U0;X6;X     211015P150.00;EquityOption;X;Put;150.0000;;20211015170000;X;OE;20210421;20211015;;;
ARY9;X4;XEG   210423C6.75;EquityOption;XEG;Call;6.7500;;20210423170000;XEG;OA;20210421;20210423;;;
ASY9;X4;XEG   210423P6.75;EquityOption;XEG;Put;6.7500;;20210423170000;XEG;OA;20210421;20210423;;;
ATY9;X4;XEG   210430C6.75;EquityOption;XEG;Call;6.7500;;20210430170000;XEG;OA;20210421;20210430;;;
AUY9;X4;XEG   210430P6.75;EquityOption;XEG;Put;6.7500;;20210430170000;XEG;OA;20210421;20210430;;;
AVY9;X4;XEG   210507C6.75;EquityOption;XEG;Call;6.7500;;20210507170000;XEG;OA;20210421;20210507;;;
AWY9;X4;XEG   210507P6.75;EquityOption;XEG;Put;6.7500;;20210507170000;XEG;OA;20210421;20210507;;;
AXY9;X4;XEG   210716C6.75;EquityOption;XEG;Call;6.7500;;20210716170000;XEG;OA;20210421;20210716;;;
AYY9;X4;XEG   210716P6.75;EquityOption;XEG;Put;6.7500;;20210716170000;XEG;OA;20210421;20210716;;;
M271;H8;HGU   210716C22.00;EquityOption;HGU;Call;22.0000;;20210716170000;HGU;OA;20210421;20210716;;;
M371;H8;HGU   210716P22.00;EquityOption;HGU;Put;22.0000;;20210716170000;HGU;OA;20210421;20210716;;;
M471;H8;HGU   210820C22.00;EquityOption;HGU;Call;22.0000;;20210820170000;HGU;OA;20210421;20210820;;;
M571;H8;HGU   210820P22.00;EquityOption;HGU;Put;22.0000;;20210820170000;HGU;OA;20210421;20210820;;;
M671;H8;HGU   210917C22.00;EquityOption;HGU;Call;22.0000;;20210917170000;HGU;OA;20210421;20210917;;;
M771;H8;HGU   210917P22.00;EquityOption;HGU;Put;22.0000;;20210917170000;HGU;OA;20210421;20210917;;;
M6M1;72;TOU   210430C21.50;EquityOption;TOU;Call;21.5000;;20210430170000;TOU;OE;20210421;20210430;;;
M7M1;72;TOU   210430P21.50;EquityOption;TOU;Put;21.5000;;20210430170000;TOU;OE;20210421;20210430;;;
M8M1;72;TOU   210507C21.50;EquityOption;TOU;Call;21.5000;;20210507170000;TOU;OE;20210421;20210507;;;
M9M1;72;TOU   210507P21.50;EquityOption;TOU;Put;21.5000;;20210507170000;TOU;OE;20210421;20210507;;;
A3G6;E9;CVE   210423C7.00;EquityOption;CVE;Call;7.0000;;20210423170000;CVE;OE;20210421;20210423;;;
A4G6;E9;CVE   210423P7.00;EquityOption;CVE;Put;7.0000;;20210423170000;CVE;OE;20210421;20210423;;;
A5G6;E9;CVE   210430C7.00;EquityOption;CVE;Call;7.0000;;20210430170000;CVE;OE;20210421;20210430;;;
A6G6;E9;CVE   210430P7.00;EquityOption;CVE;Put;7.0000;;20210430170000;CVE;OE;20210421;20210430;;;
A7G6;E9;CVE   210507C7.00;EquityOption;CVE;Call;7.0000;;20210507170000;CVE;OE;20210421;20210507;;;
A8G6;E9;CVE   210507P7.00;EquityOption;CVE;Put;7.0000;;20210507170000;CVE;OE;20210421;20210507;;;
A9G6;E9;CVE   210618C7.00;EquityOption;CVE;Call;7.0000;;20210618170000;CVE;OE;20210421;20210618;;;
AAG6;E9;CVE   210618P7.00;EquityOption;CVE;Put;7.0000;;20210618170000;CVE;OE;20210421;20210618;;;
M6Y3;NT;NTR   210423C65.00;EquityOption;NTR;Call;65.0000;;20210423170000;NTR;OE;20210421;20210423;;;
M7Y3;NT;NTR   210423P65.00;EquityOption;NTR;Put;65.0000;;20210423170000;NTR;OE;20210421;20210423;;;
M8Y3;NT;NTR   210423C64.50;EquityOption;NTR;Call;64.5000;;20210423170000;NTR;OE;20210421;20210423;;;
M9Y3;NT;NTR   210423P64.50;EquityOption;NTR;Put;64.5000;;20210423170000;NTR;OE;20210421;20210423;;;
MAY3;NT;NTR   210430C65.00;EquityOption;NTR;Call;65.0000;;20210430170000;NTR;OE;20210421;20210430;;;
MBY3;NT;NTR   210430P65.00;EquityOption;NTR;Put;65.0000;;20210430170000;NTR;OE;20210421;20210430;;;
