InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ASBC;Q5;CNR   201016C135.00;EquityOption;CNR;Call;135.0000;;20201016170000;CNR;OE;20200819;20201016;;;
ATBC;Q5;CNR   201016P135.00;EquityOption;CNR;Put;135.0000;;20201016170000;CNR;OE;20200819;20201016;;;
AUBC;Q5;CNR   201016C140.00;EquityOption;CNR;Call;140.0000;;20201016170000;CNR;OE;20200819;20201016;;;
AVBC;Q5;CNR   201016P140.00;EquityOption;CNR;Put;140.0000;;20201016170000;CNR;OE;20200819;20201016;;;
AWBC;Q5;CNR   201016C145.00;EquityOption;CNR;Call;145.0000;;20201016170000;CNR;OE;20200819;20201016;;;
AXBC;Q5;CNR   201016P145.00;EquityOption;CNR;Put;145.0000;;20201016170000;CNR;OE;20200819;20201016;;;
AYBC;Q5;CNR   201016C150.00;EquityOption;CNR;Call;150.0000;;20201016170000;CNR;OE;20200819;20201016;;;
AZBC;Q5;CNR   201016P150.00;EquityOption;CNR;Put;150.0000;;20201016170000;CNR;OE;20200819;20201016;;;
A0CC;Q5;CNR   201016C155.00;EquityOption;CNR;Call;155.0000;;20201016170000;CNR;OE;20200819;20201016;;;
A1CC;Q5;CNR   201016P155.00;EquityOption;CNR;Put;155.0000;;20201016170000;CNR;OE;20200819;20201016;;;
A2CC;Q5;CNR   201016C160.00;EquityOption;CNR;Call;160.0000;;20201016170000;CNR;OE;20200819;20201016;;;
A3CC;Q5;CNR   201016P160.00;EquityOption;CNR;Put;160.0000;;20201016170000;CNR;OE;20200819;20201016;;;
A4CC;Q5;CNR   201016C165.00;EquityOption;CNR;Call;165.0000;;20201016170000;CNR;OE;20200819;20201016;;;
A5CC;Q5;CNR   201016P165.00;EquityOption;CNR;Put;165.0000;;20201016170000;CNR;OE;20200819;20201016;;;
A6CC;Q5;CNR   201016C130.00;EquityOption;CNR;Call;130.0000;;20201016170000;CNR;OE;20200819;20201016;;;
A7CC;Q5;CNR   201016P130.00;EquityOption;CNR;Put;130.0000;;20201016170000;CNR;OE;20200819;20201016;;;
A8CC;Q5;CNR   201016C125.00;EquityOption;CNR;Call;125.0000;;20201016170000;CNR;OE;20200819;20201016;;;
A9CC;Q5;CNR   201016P125.00;EquityOption;CNR;Put;125.0000;;20201016170000;CNR;OE;20200819;20201016;;;
AACC;Q5;CNR   201016C120.00;EquityOption;CNR;Call;120.0000;;20201016170000;CNR;OE;20200819;20201016;;;
ABCC;Q5;CNR   201016P120.00;EquityOption;CNR;Put;120.0000;;20201016170000;CNR;OE;20200819;20201016;;;
ACCC;Q5;CNR   201016C115.00;EquityOption;CNR;Call;115.0000;;20201016170000;CNR;OE;20200819;20201016;;;
ADCC;Q5;CNR   201016P115.00;EquityOption;CNR;Put;115.0000;;20201016170000;CNR;OE;20200819;20201016;;;
AECC;Q5;CNR   201016C110.00;EquityOption;CNR;Call;110.0000;;20201016170000;CNR;OE;20200819;20201016;;;
AFCC;Q5;CNR   201016P110.00;EquityOption;CNR;Put;110.0000;;20201016170000;CNR;OE;20200819;20201016;;;
AH13;S1;SJR   201016C25.00;EquityOption;SJR;Call;25.0000;;20201016170000;SJR.B;OE;20200819;20201016;;;
AI13;S1;SJR   201016P25.00;EquityOption;SJR;Put;25.0000;;20201016170000;SJR.B;OE;20200819;20201016;;;
AJ13;S1;SJR   201016C26.00;EquityOption;SJR;Call;26.0000;;20201016170000;SJR.B;OE;20200819;20201016;;;
AK13;S1;SJR   201016P26.00;EquityOption;SJR;Put;26.0000;;20201016170000;SJR.B;OE;20200819;20201016;;;
AL13;S1;SJR   201016C27.00;EquityOption;SJR;Call;27.0000;;20201016170000;SJR.B;OE;20200819;20201016;;;
AM13;S1;SJR   201016P27.00;EquityOption;SJR;Put;27.0000;;20201016170000;SJR.B;OE;20200819;20201016;;;
AN13;S1;SJR   201016C24.00;EquityOption;SJR;Call;24.0000;;20201016170000;SJR.B;OE;20200819;20201016;;;
AO13;S1;SJR   201016P24.00;EquityOption;SJR;Put;24.0000;;20201016170000;SJR.B;OE;20200819;20201016;;;
AP13;S1;SJR   201016C23.00;EquityOption;SJR;Call;23.0000;;20201016170000;SJR.B;OE;20200819;20201016;;;
AQ13;S1;SJR   201016P23.00;EquityOption;SJR;Put;23.0000;;20201016170000;SJR.B;OE;20200819;20201016;;;
AMIB;S2;SU    201016C22.00;EquityOption;SU;Call;22.0000;;20201016170000;SU;OE;20200819;20201016;;;
ANIB;S2;SU    201016P22.00;EquityOption;SU;Put;22.0000;;20201016170000;SU;OE;20200819;20201016;;;
AOIB;S2;SU    201016C23.00;EquityOption;SU;Call;23.0000;;20201016170000;SU;OE;20200819;20201016;;;
APIB;S2;SU    201016P23.00;EquityOption;SU;Put;23.0000;;20201016170000;SU;OE;20200819;20201016;;;
AQIB;S2;SU    201016C24.00;EquityOption;SU;Call;24.0000;;20201016170000;SU;OE;20200819;20201016;;;
ARIB;S2;SU    201016P24.00;EquityOption;SU;Put;24.0000;;20201016170000;SU;OE;20200819;20201016;;;
ASIB;S2;SU    201016C25.00;EquityOption;SU;Call;25.0000;;20201016170000;SU;OE;20200819;20201016;;;
ATIB;S2;SU    201016P25.00;EquityOption;SU;Put;25.0000;;20201016170000;SU;OE;20200819;20201016;;;
AUIB;S2;SU    201016C26.00;EquityOption;SU;Call;26.0000;;20201016170000;SU;OE;20200819;20201016;;;
AVIB;S2;SU    201016P26.00;EquityOption;SU;Put;26.0000;;20201016170000;SU;OE;20200819;20201016;;;
AWIB;S2;SU    201016C27.00;EquityOption;SU;Call;27.0000;;20201016170000;SU;OE;20200819;20201016;;;
AXIB;S2;SU    201016P27.00;EquityOption;SU;Put;27.0000;;20201016170000;SU;OE;20200819;20201016;;;
AYIB;S2;SU    201016C21.00;EquityOption;SU;Call;21.0000;;20201016170000;SU;OE;20200819;20201016;;;
AZIB;S2;SU    201016P21.00;EquityOption;SU;Put;21.0000;;20201016170000;SU;OE;20200819;20201016;;;
A0JB;S2;SU    201016C20.00;EquityOption;SU;Call;20.0000;;20201016170000;SU;OE;20200819;20201016;;;
A1JB;S2;SU    201016P20.00;EquityOption;SU;Put;20.0000;;20201016170000;SU;OE;20200819;20201016;;;
A2JB;S2;SU    201016C19.00;EquityOption;SU;Call;19.0000;;20201016170000;SU;OE;20200819;20201016;;;
A3JB;S2;SU    201016P19.00;EquityOption;SU;Put;19.0000;;20201016170000;SU;OE;20200819;20201016;;;
A4JB;S2;SU    201016C18.00;EquityOption;SU;Call;18.0000;;20201016170000;SU;OE;20200819;20201016;;;
A5JB;S2;SU    201016P18.00;EquityOption;SU;Put;18.0000;;20201016170000;SU;OE;20200819;20201016;;;
A6Y4;T4;TA    201016C9.00;EquityOption;TA;Call;9.0000;;20201016170000;TA;OE;20200819;20201016;;;
A7Y4;T4;TA    201016P9.00;EquityOption;TA;Put;9.0000;;20201016170000;TA;OE;20200819;20201016;;;
A8Y4;T4;TA    201016C10.00;EquityOption;TA;Call;10.0000;;20201016170000;TA;OE;20200819;20201016;;;
A9Y4;T4;TA    201016P10.00;EquityOption;TA;Put;10.0000;;20201016170000;TA;OE;20200819;20201016;;;
AAY4;T4;TA    201016C11.00;EquityOption;TA;Call;11.0000;;20201016170000;TA;OE;20200819;20201016;;;
ABY4;T4;TA    201016P11.00;EquityOption;TA;Put;11.0000;;20201016170000;TA;OE;20200819;20201016;;;
ACY4;T4;TA    201016C8.00;EquityOption;TA;Call;8.0000;;20201016170000;TA;OE;20200819;20201016;;;
ADY4;T4;TA    201016P8.00;EquityOption;TA;Put;8.0000;;20201016170000;TA;OE;20200819;20201016;;;
AEY4;T4;TA    201016C7.00;EquityOption;TA;Call;7.0000;;20201016170000;TA;OE;20200819;20201016;;;
AFY4;T4;TA    201016P7.00;EquityOption;TA;Put;7.0000;;20201016170000;TA;OE;20200819;20201016;;;
MW81;21;ASR   210416C9.00;EquityOption;ASR;Call;9.0000;;20210416170000;ASR;OE;20200819;20210416;;;
MX81;21;ASR   210416P9.00;EquityOption;ASR;Put;9.0000;;20210416170000;ASR;OE;20200819;20210416;;;
MY81;21;ASR   210416C10.00;EquityOption;ASR;Call;10.0000;;20210416170000;ASR;OE;20200819;20210416;;;
MZ81;21;ASR   210416P10.00;EquityOption;ASR;Put;10.0000;;20210416170000;ASR;OE;20200819;20210416;;;
M091;21;ASR   210416C11.00;EquityOption;ASR;Call;11.0000;;20210416170000;ASR;OE;20200819;20210416;;;
M191;21;ASR   210416P11.00;EquityOption;ASR;Put;11.0000;;20210416170000;ASR;OE;20200819;20210416;;;
M291;21;ASR   210416C8.00;EquityOption;ASR;Call;8.0000;;20210416170000;ASR;OE;20200819;20210416;;;
M391;21;ASR   210416P8.00;EquityOption;ASR;Put;8.0000;;20210416170000;ASR;OE;20200819;20210416;;;
M491;21;ASR   210416C7.00;EquityOption;ASR;Call;7.0000;;20210416170000;ASR;OE;20200819;20210416;;;
M591;21;ASR   210416P7.00;EquityOption;ASR;Put;7.0000;;20210416170000;ASR;OE;20200819;20210416;;;
M8Y0;48;VET   210416C6.00;EquityOption;VET;Call;6.0000;;20210416170000;VET;OE;20200819;20210416;;;
M9Y0;48;VET   210416P6.00;EquityOption;VET;Put;6.0000;;20210416170000;VET;OE;20200819;20210416;;;
MAY0;48;VET   210416C7.00;EquityOption;VET;Call;7.0000;;20210416170000;VET;OE;20200819;20210416;;;
MBY0;48;VET   210416P7.00;EquityOption;VET;Put;7.0000;;20210416170000;VET;OE;20200819;20210416;;;
MCY0;48;VET   210416C5.00;EquityOption;VET;Call;5.0000;;20210416170000;VET;OE;20200819;20210416;;;
MDY0;48;VET   210416P5.00;EquityOption;VET;Put;5.0000;;20210416170000;VET;OE;20200819;20210416;;;
MM82;70;AQN   210416C18.00;EquityOption;AQN;Call;18.0000;;20210416170000;AQN;OE;20200819;20210416;;;
MN82;70;AQN   210416P18.00;EquityOption;AQN;Put;18.0000;;20210416170000;AQN;OE;20200819;20210416;;;
MO82;70;AQN   210416C19.00;EquityOption;AQN;Call;19.0000;;20210416170000;AQN;OE;20200819;20210416;;;
MP82;70;AQN   210416P19.00;EquityOption;AQN;Put;19.0000;;20210416170000;AQN;OE;20200819;20210416;;;
MQ82;70;AQN   210416C20.00;EquityOption;AQN;Call;20.0000;;20210416170000;AQN;OE;20200819;20210416;;;
MR82;70;AQN   210416P20.00;EquityOption;AQN;Put;20.0000;;20210416170000;AQN;OE;20200819;20210416;;;
MS82;70;AQN   210416C17.00;EquityOption;AQN;Call;17.0000;;20210416170000;AQN;OE;20200819;20210416;;;
MT82;70;AQN   210416P17.00;EquityOption;AQN;Put;17.0000;;20210416170000;AQN;OE;20200819;20210416;;;
MU82;70;AQN   210416C16.00;EquityOption;AQN;Call;16.0000;;20210416170000;AQN;OE;20200819;20210416;;;
MV82;70;AQN   210416P16.00;EquityOption;AQN;Put;16.0000;;20210416170000;AQN;OE;20200819;20210416;;;
MGN0;74;EFX   210416C6.00;EquityOption;EFX;Call;6.0000;;20210416170000;EFX;OE;20200819;20210416;;;
MHN0;74;EFX   210416P6.00;EquityOption;EFX;Put;6.0000;;20210416170000;EFX;OE;20200819;20210416;;;
MIN0;74;EFX   210416C7.00;EquityOption;EFX;Call;7.0000;;20210416170000;EFX;OE;20200819;20210416;;;
MJN0;74;EFX   210416P7.00;EquityOption;EFX;Put;7.0000;;20210416170000;EFX;OE;20200819;20210416;;;
MKN0;74;EFX   210416C8.00;EquityOption;EFX;Call;8.0000;;20210416170000;EFX;OE;20200819;20210416;;;
MLN0;74;EFX   210416P8.00;EquityOption;EFX;Put;8.0000;;20210416170000;EFX;OE;20200819;20210416;;;
MMN0;74;EFX   210416C5.00;EquityOption;EFX;Call;5.0000;;20210416170000;EFX;OE;20200819;20210416;;;
MNN0;74;EFX   210416P5.00;EquityOption;EFX;Put;5.0000;;20210416170000;EFX;OE;20200819;20210416;;;
MON0;74;EFX   210416C4.00;EquityOption;EFX;Call;4.0000;;20210416170000;EFX;OE;20200819;20210416;;;
MPN0;74;EFX   210416P4.00;EquityOption;EFX;Put;4.0000;;20210416170000;EFX;OE;20200819;20210416;;;
MQI0;77;PEY   201120C3.00;EquityOption;PEY;Call;3.0000;;20201120170000;PEY;OE;20200819;20201120;;;
MRI0;77;PEY   201120P3.00;EquityOption;PEY;Put;3.0000;;20201120170000;PEY;OE;20200819;20201120;;;
MSI0;77;PEY   201120C4.00;EquityOption;PEY;Call;4.0000;;20201120170000;PEY;OE;20200819;20201120;;;
MTI0;77;PEY   201120P4.00;EquityOption;PEY;Put;4.0000;;20201120170000;PEY;OE;20200819;20201120;;;
MUI0;77;PEY   201120C5.00;EquityOption;PEY;Call;5.0000;;20201120170000;PEY;OE;20200819;20201120;;;
MVI0;77;PEY   201120P5.00;EquityOption;PEY;Put;5.0000;;20201120170000;PEY;OE;20200819;20201120;;;
MWI0;77;PEY   201120C2.50;EquityOption;PEY;Call;2.5000;;20201120170000;PEY;OE;20200819;20201120;;;
MXI0;77;PEY   201120P2.50;EquityOption;PEY;Put;2.5000;;20201120170000;PEY;OE;20200819;20201120;;;
MYI0;77;PEY   201120C2.00;EquityOption;PEY;Call;2.0000;;20201120170000;PEY;OE;20200819;20201120;;;
MZI0;77;PEY   201120P2.00;EquityOption;PEY;Put;2.0000;;20201120170000;PEY;OE;20200819;20201120;;;
MKW0;7N;OSB   210416C44.00;EquityOption;OSB;Call;44.0000;;20210416170000;OSB;OE;20200819;20210416;;;
MLW0;7N;OSB   210416P44.00;EquityOption;OSB;Put;44.0000;;20210416170000;OSB;OE;20200819;20210416;;;
MMW0;7N;OSB   210416C46.00;EquityOption;OSB;Call;46.0000;;20210416170000;OSB;OE;20200819;20210416;;;
MNW0;7N;OSB   210416P46.00;EquityOption;OSB;Put;46.0000;;20210416170000;OSB;OE;20200819;20210416;;;
MOW0;7N;OSB   210416C48.00;EquityOption;OSB;Call;48.0000;;20210416170000;OSB;OE;20200819;20210416;;;
MPW0;7N;OSB   210416P48.00;EquityOption;OSB;Put;48.0000;;20210416170000;OSB;OE;20200819;20210416;;;
MQW0;7N;OSB   210416C42.00;EquityOption;OSB;Call;42.0000;;20210416170000;OSB;OE;20200819;20210416;;;
MRW0;7N;OSB   210416P42.00;EquityOption;OSB;Put;42.0000;;20210416170000;OSB;OE;20200819;20210416;;;
MSW0;7N;OSB   210416C40.00;EquityOption;OSB;Call;40.0000;;20210416170000;OSB;OE;20200819;20210416;;;
MTW0;7N;OSB   210416P40.00;EquityOption;OSB;Put;40.0000;;20210416170000;OSB;OE;20200819;20210416;;;
M0J0;84;AIM   210416C3.00;EquityOption;AIM;Call;3.0000;;20210416170000;AIM;OE;20200819;20210416;;;
M1J0;84;AIM   210416P3.00;EquityOption;AIM;Put;3.0000;;20210416170000;AIM;OE;20200819;20210416;;;
M2J0;84;AIM   210416C4.00;EquityOption;AIM;Call;4.0000;;20210416170000;AIM;OE;20200819;20210416;;;
M3J0;84;AIM   210416P4.00;EquityOption;AIM;Put;4.0000;;20210416170000;AIM;OE;20200819;20210416;;;
M4J0;84;AIM   210416C5.00;EquityOption;AIM;Call;5.0000;;20210416170000;AIM;OE;20200819;20210416;;;
M5J0;84;AIM   210416P5.00;EquityOption;AIM;Put;5.0000;;20210416170000;AIM;OE;20200819;20210416;;;
M6J0;84;AIM   210416C2.50;EquityOption;AIM;Call;2.5000;;20210416170000;AIM;OE;20200819;20210416;;;
M7J0;84;AIM   210416P2.50;EquityOption;AIM;Put;2.5000;;20210416170000;AIM;OE;20200819;20210416;;;
M8J0;84;AIM   210416C2.00;EquityOption;AIM;Call;2.0000;;20210416170000;AIM;OE;20200819;20210416;;;
M9J0;84;AIM   210416P2.00;EquityOption;AIM;Put;2.0000;;20210416170000;AIM;OE;20200819;20210416;;;
MUS0;8K;SRU   210416C21.00;EquityOption;SRU;Call;21.0000;;20210416170000;SRUu;OE;20200819;20210416;;;
MVS0;8K;SRU   210416P21.00;EquityOption;SRU;Put;21.0000;;20210416170000;SRUu;OE;20200819;20210416;;;
MWS0;8K;SRU   210416C22.00;EquityOption;SRU;Call;22.0000;;20210416170000;SRUu;OE;20200819;20210416;;;
MXS0;8K;SRU   210416P22.00;EquityOption;SRU;Put;22.0000;;20210416170000;SRUu;OE;20200819;20210416;;;
MYS0;8K;SRU   210416C23.00;EquityOption;SRU;Call;23.0000;;20210416170000;SRUu;OE;20200819;20210416;;;
MZS0;8K;SRU   210416P23.00;EquityOption;SRU;Put;23.0000;;20210416170000;SRUu;OE;20200819;20210416;;;
M0T0;8K;SRU   210416C20.00;EquityOption;SRU;Call;20.0000;;20210416170000;SRUu;OE;20200819;20210416;;;
M1T0;8K;SRU   210416P20.00;EquityOption;SRU;Put;20.0000;;20210416170000;SRUu;OE;20200819;20210416;;;
M2T0;8K;SRU   210416C19.00;EquityOption;SRU;Call;19.0000;;20210416170000;SRUu;OE;20200819;20210416;;;
M3T0;8K;SRU   210416P19.00;EquityOption;SRU;Put;19.0000;;20210416170000;SRUu;OE;20200819;20210416;;;
MWD1;93;MAXR  210416C36.00;EquityOption;MAXR;Call;36.0000;;20210416170000;MAXR;OE;20200819;20210416;;;
MXD1;93;MAXR  210416P36.00;EquityOption;MAXR;Put;36.0000;;20210416170000;MAXR;OE;20200819;20210416;;;
MYD1;93;MAXR  210416C38.00;EquityOption;MAXR;Call;38.0000;;20210416170000;MAXR;OE;20200819;20210416;;;
MZD1;93;MAXR  210416P38.00;EquityOption;MAXR;Put;38.0000;;20210416170000;MAXR;OE;20200819;20210416;;;
M0E1;93;MAXR  210416C40.00;EquityOption;MAXR;Call;40.0000;;20210416170000;MAXR;OE;20200819;20210416;;;
M1E1;93;MAXR  210416P40.00;EquityOption;MAXR;Put;40.0000;;20210416170000;MAXR;OE;20200819;20210416;;;
M2E1;93;MAXR  210416C34.00;EquityOption;MAXR;Call;34.0000;;20210416170000;MAXR;OE;20200819;20210416;;;
M3E1;93;MAXR  210416P34.00;EquityOption;MAXR;Put;34.0000;;20210416170000;MAXR;OE;20200819;20210416;;;
M4E1;93;MAXR  210416C32.00;EquityOption;MAXR;Call;32.0000;;20210416170000;MAXR;OE;20200819;20210416;;;
M5E1;93;MAXR  210416P32.00;EquityOption;MAXR;Put;32.0000;;20210416170000;MAXR;OE;20200819;20210416;;;
MSN1;98;SCL   201120C3.00;EquityOption;SCL;Call;3.0000;;20201120170000;SCL;OE;20200819;20201120;;;
MTN1;98;SCL   201120P3.00;EquityOption;SCL;Put;3.0000;;20201120170000;SCL;OE;20200819;20201120;;;
MUN1;98;SCL   201120C4.00;EquityOption;SCL;Call;4.0000;;20201120170000;SCL;OE;20200819;20201120;;;
MVN1;98;SCL   201120P4.00;EquityOption;SCL;Put;4.0000;;20201120170000;SCL;OE;20200819;20201120;;;
MWN1;98;SCL   201120C5.00;EquityOption;SCL;Call;5.0000;;20201120170000;SCL;OE;20200819;20201120;;;
MXN1;98;SCL   201120P5.00;EquityOption;SCL;Put;5.0000;;20201120170000;SCL;OE;20200819;20201120;;;
MYN1;98;SCL   201120C2.50;EquityOption;SCL;Call;2.5000;;20201120170000;SCL;OE;20200819;20201120;;;
MZN1;98;SCL   201120P2.50;EquityOption;SCL;Put;2.5000;;20201120170000;SCL;OE;20200819;20201120;;;
M0O1;98;SCL   201120C2.00;EquityOption;SCL;Call;2.0000;;20201120170000;SCL;OE;20200819;20201120;;;
M1O1;98;SCL   201120P2.00;EquityOption;SCL;Put;2.0000;;20201120170000;SCL;OE;20200819;20201120;;;
MKN0;A8;ATA   210416C20.00;EquityOption;ATA;Call;20.0000;;20210416170000;ATA;OE;20200819;20210416;;;
MLN0;A8;ATA   210416P20.00;EquityOption;ATA;Put;20.0000;;20210416170000;ATA;OE;20200819;20210416;;;
MMN0;A8;ATA   210416C21.00;EquityOption;ATA;Call;21.0000;;20210416170000;ATA;OE;20200819;20210416;;;
MNN0;A8;ATA   210416P21.00;EquityOption;ATA;Put;21.0000;;20210416170000;ATA;OE;20200819;20210416;;;
MON0;A8;ATA   210416C22.00;EquityOption;ATA;Call;22.0000;;20210416170000;ATA;OE;20200819;20210416;;;
MPN0;A8;ATA   210416P22.00;EquityOption;ATA;Put;22.0000;;20210416170000;ATA;OE;20200819;20210416;;;
MQN0;A8;ATA   210416C19.00;EquityOption;ATA;Call;19.0000;;20210416170000;ATA;OE;20200819;20210416;;;
MRN0;A8;ATA   210416P19.00;EquityOption;ATA;Put;19.0000;;20210416170000;ATA;OE;20200819;20210416;;;
MSN0;A8;ATA   210416C18.00;EquityOption;ATA;Call;18.0000;;20210416170000;ATA;OE;20200819;20210416;;;
MTN0;A8;ATA   210416P18.00;EquityOption;ATA;Put;18.0000;;20210416170000;ATA;OE;20200819;20210416;;;
AMT1;B6;BIR   201120C2.00;EquityOption;BIR;Call;2.0000;;20201120170000;BIR;OE;20200819;20201120;;;
ANT1;B6;BIR   201120P2.00;EquityOption;BIR;Put;2.0000;;20201120170000;BIR;OE;20200819;20201120;;;
AOT1;B6;BIR   201120C2.50;EquityOption;BIR;Call;2.5000;;20201120170000;BIR;OE;20200819;20201120;;;
APT1;B6;BIR   201120P2.50;EquityOption;BIR;Put;2.5000;;20201120170000;BIR;OE;20200819;20201120;;;
AQT1;B6;BIR   201120C3.00;EquityOption;BIR;Call;3.0000;;20201120170000;BIR;OE;20200819;20201120;;;
ART1;B6;BIR   201120P3.00;EquityOption;BIR;Put;3.0000;;20201120170000;BIR;OE;20200819;20201120;;;
AST1;B6;BIR   201120C1.50;EquityOption;BIR;Call;1.5000;;20201120170000;BIR;OE;20200819;20201120;;;
ATT1;B6;BIR   201120P1.50;EquityOption;BIR;Put;1.5000;;20201120170000;BIR;OE;20200819;20201120;;;
AUT1;B6;BIR   201120C1.00;EquityOption;BIR;Call;1.0000;;20201120170000;BIR;OE;20200819;20201120;;;
AVT1;B6;BIR   201120P1.00;EquityOption;BIR;Put;1.0000;;20201120170000;BIR;OE;20200819;20201120;;;
MEP0;BI;BEI   210416C30.00;EquityOption;BEI;Call;30.0000;;20210416170000;BEIu;OE;20200819;20210416;;;
MFP0;BI;BEI   210416P30.00;EquityOption;BEI;Put;30.0000;;20210416170000;BEIu;OE;20200819;20210416;;;
MGP0;BI;BEI   210416C32.00;EquityOption;BEI;Call;32.0000;;20210416170000;BEIu;OE;20200819;20210416;;;
MHP0;BI;BEI   210416P32.00;EquityOption;BEI;Put;32.0000;;20210416170000;BEIu;OE;20200819;20210416;;;
MIP0;BI;BEI   210416C34.00;EquityOption;BEI;Call;34.0000;;20210416170000;BEIu;OE;20200819;20210416;;;
MJP0;BI;BEI   210416P34.00;EquityOption;BEI;Put;34.0000;;20210416170000;BEIu;OE;20200819;20210416;;;
MKP0;BI;BEI   210416C29.00;EquityOption;BEI;Call;29.0000;;20210416170000;BEIu;OE;20200819;20210416;;;
MLP0;BI;BEI   210416P29.00;EquityOption;BEI;Put;29.0000;;20210416170000;BEIu;OE;20200819;20210416;;;
MMP0;BI;BEI   210416C28.00;EquityOption;BEI;Call;28.0000;;20210416170000;BEIu;OE;20200819;20210416;;;
MNP0;BI;BEI   210416P28.00;EquityOption;BEI;Put;28.0000;;20210416170000;BEIu;OE;20200819;20210416;;;
MY31;CI;CIGI  210416C82.00;EquityOption;CIGI;Call;82.0000;;20210416170000;CIGI;OE;20200819;20210416;;;
MZ31;CI;CIGI  210416P82.00;EquityOption;CIGI;Put;82.0000;;20210416170000;CIGI;OE;20200819;20210416;;;
M041;CI;CIGI  210416C84.00;EquityOption;CIGI;Call;84.0000;;20210416170000;CIGI;OE;20200819;20210416;;;
M141;CI;CIGI  210416P84.00;EquityOption;CIGI;Put;84.0000;;20210416170000;CIGI;OE;20200819;20210416;;;
M241;CI;CIGI  210416C86.00;EquityOption;CIGI;Call;86.0000;;20210416170000;CIGI;OE;20200819;20210416;;;
M341;CI;CIGI  210416P86.00;EquityOption;CIGI;Put;86.0000;;20210416170000;CIGI;OE;20200819;20210416;;;
M441;CI;CIGI  210416C80.00;EquityOption;CIGI;Call;80.0000;;20210416170000;CIGI;OE;20200819;20210416;;;
M541;CI;CIGI  210416P80.00;EquityOption;CIGI;Put;80.0000;;20210416170000;CIGI;OE;20200819;20210416;;;
M641;CI;CIGI  210416C78.00;EquityOption;CIGI;Call;78.0000;;20210416170000;CIGI;OE;20200819;20210416;;;
M741;CI;CIGI  210416P78.00;EquityOption;CIGI;Put;78.0000;;20210416170000;CIGI;OE;20200819;20210416;;;
MWM2;D4;DOL   210416C50.00;EquityOption;DOL;Call;50.0000;;20210416170000;DOL;OE;20200819;20210416;;;
MXM2;D4;DOL   210416P50.00;EquityOption;DOL;Put;50.0000;;20210416170000;DOL;OE;20200819;20210416;;;
MYM2;D4;DOL   210416C52.00;EquityOption;DOL;Call;52.0000;;20210416170000;DOL;OE;20200819;20210416;;;
MZM2;D4;DOL   210416P52.00;EquityOption;DOL;Put;52.0000;;20210416170000;DOL;OE;20200819;20210416;;;
M0N2;D4;DOL   210416C54.00;EquityOption;DOL;Call;54.0000;;20210416170000;DOL;OE;20200819;20210416;;;
M1N2;D4;DOL   210416P54.00;EquityOption;DOL;Put;54.0000;;20210416170000;DOL;OE;20200819;20210416;;;
M2N2;D4;DOL   210416C48.00;EquityOption;DOL;Call;48.0000;;20210416170000;DOL;OE;20200819;20210416;;;
M3N2;D4;DOL   210416P48.00;EquityOption;DOL;Put;48.0000;;20210416170000;DOL;OE;20200819;20210416;;;
M4N2;D4;DOL   210416C46.00;EquityOption;DOL;Call;46.0000;;20210416170000;DOL;OE;20200819;20210416;;;
M5N2;D4;DOL   210416P46.00;EquityOption;DOL;Put;46.0000;;20210416170000;DOL;OE;20200819;20210416;;;
M2K0;DY;DIR   210416C11.00;EquityOption;DIR;Call;11.0000;;20210416170000;DIRu;OE;20200819;20210416;;;
M3K0;DY;DIR   210416P11.00;EquityOption;DIR;Put;11.0000;;20210416170000;DIRu;OE;20200819;20210416;;;
M4K0;DY;DIR   210416C12.00;EquityOption;DIR;Call;12.0000;;20210416170000;DIRu;OE;20200819;20210416;;;
M5K0;DY;DIR   210416P12.00;EquityOption;DIR;Put;12.0000;;20210416170000;DIRu;OE;20200819;20210416;;;
M6K0;DY;DIR   210416C13.00;EquityOption;DIR;Call;13.0000;;20210416170000;DIRu;OE;20200819;20210416;;;
M7K0;DY;DIR   210416P13.00;EquityOption;DIR;Put;13.0000;;20210416170000;DIRu;OE;20200819;20210416;;;
M8K0;DY;DIR   210416C10.00;EquityOption;DIR;Call;10.0000;;20210416170000;DIRu;OE;20200819;20210416;;;
M9K0;DY;DIR   210416P10.00;EquityOption;DIR;Put;10.0000;;20210416170000;DIRu;OE;20200819;20210416;;;
MAK0;DY;DIR   210416C9.00;EquityOption;DIR;Call;9.0000;;20210416170000;DIRu;OE;20200819;20210416;;;
MBK0;DY;DIR   210416P9.00;EquityOption;DIR;Put;9.0000;;20210416170000;DIRu;OE;20200819;20210416;;;
MK83;DZ;BHC   210416C23.00;EquityOption;BHC;Call;23.0000;;20210416170000;BHC;OE;20200819;20210416;;;
ML83;DZ;BHC   210416P23.00;EquityOption;BHC;Put;23.0000;;20210416170000;BHC;OE;20200819;20210416;;;
MM83;DZ;BHC   210416C24.00;EquityOption;BHC;Call;24.0000;;20210416170000;BHC;OE;20200819;20210416;;;
MN83;DZ;BHC   210416P24.00;EquityOption;BHC;Put;24.0000;;20210416170000;BHC;OE;20200819;20210416;;;
MO83;DZ;BHC   210416C25.00;EquityOption;BHC;Call;25.0000;;20210416170000;BHC;OE;20200819;20210416;;;
