InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ASRH;B4;BMO   230203C142.00;EquityOption;BMO;Call;142.0000;;20230203;BMO;OE;20230124;20230203;;;20230203160000;
ATRH;B4;BMO   230203P142.00;EquityOption;BMO;Put;142.0000;;20230203;BMO;OE;20230124;20230203;;;20230203160000;
AURH;B4;BMO   230210C142.00;EquityOption;BMO;Call;142.0000;;20230210;BMO;OE;20230124;20230210;;;20230210160000;
AVRH;B4;BMO   230210P142.00;EquityOption;BMO;Put;142.0000;;20230210;BMO;OE;20230124;20230210;;;20230210160000;
AOW3;B6;BIR   230721C10.50;EquityOption;BIR;Call;10.5000;;20230721;BIR;OE;20230124;20230721;;;20230721160000;
APW3;B6;BIR   230721P10.50;EquityOption;BIR;Put;10.5000;;20230721;BIR;OE;20230124;20230721;;;20230721160000;
ATJH;C5;CNQ   230127C85.00;EquityOption;CNQ;Call;85.0000;;20230127;CNQ;OE;20230124;20230127;;;20230127160000;
AUJH;C5;CNQ   230127P85.00;EquityOption;CNQ;Put;85.0000;;20230127;CNQ;OE;20230124;20230127;;;20230127160000;
AVJH;C5;CNQ   230203C85.00;EquityOption;CNQ;Call;85.0000;;20230203;CNQ;OE;20230124;20230203;;;20230203160000;
AWJH;C5;CNQ   230203P85.00;EquityOption;CNQ;Put;85.0000;;20230203;CNQ;OE;20230124;20230203;;;20230203160000;
AXJH;C5;CNQ   230210C85.00;EquityOption;CNQ;Call;85.0000;;20230210;CNQ;OE;20230124;20230210;;;20230210160000;
AYJH;C5;CNQ   230210P85.00;EquityOption;CNQ;Put;85.0000;;20230210;CNQ;OE;20230124;20230210;;;20230210160000;
AZJH;C5;CNQ   230616C98.00;EquityOption;CNQ;Call;98.0000;;20230616;CNQ;OE;20230124;20230616;;;20230616160000;
A0KH;C5;CNQ   230616P98.00;EquityOption;CNQ;Put;98.0000;;20230616;CNQ;OE;20230124;20230616;;;20230616160000;
A1KH;C5;CNQ   230721C98.00;EquityOption;CNQ;Call;98.0000;;20230721;CNQ;OE;20230124;20230721;;;20230721160000;
A2KH;C5;CNQ   230721P98.00;EquityOption;CNQ;Put;98.0000;;20230721;CNQ;OE;20230124;20230721;;;20230721160000;
A7OA;D2;CPG   230127C12.00;EquityOption;CPG;Call;12.0000;;20230127;CPG;OE;20230124;20230127;;;20230127160000;
A8OA;D2;CPG   230127P12.00;EquityOption;CPG;Put;12.0000;;20230127;CPG;OE;20230124;20230127;;;20230127160000;
A9OA;D2;CPG   230203C12.00;EquityOption;CPG;Call;12.0000;;20230203;CPG;OE;20230124;20230203;;;20230203160000;
AAOA;D2;CPG   230203P12.00;EquityOption;CPG;Put;12.0000;;20230203;CPG;OE;20230124;20230203;;;20230203160000;
ABOA;D2;CPG   230210C12.00;EquityOption;CPG;Call;12.0000;;20230210;CPG;OE;20230124;20230210;;;20230210160000;
ACOA;D2;CPG   230210P12.00;EquityOption;CPG;Put;12.0000;;20230210;CPG;OE;20230124;20230210;;;20230210160000;
ADOA;D2;CPG   230721C12.00;EquityOption;CPG;Call;12.0000;;20230721;CPG;OE;20230124;20230721;;;20230721160000;
AEOA;D2;CPG   230721P12.00;EquityOption;CPG;Put;12.0000;;20230721;CPG;OE;20230124;20230721;;;20230721160000;
AFOA;D2;CPG   231215C12.00;EquityOption;CPG;Call;12.0000;;20231215;CPG;OE;20230124;20231215;;;20231215160000;
AGOA;D2;CPG   231215P12.00;EquityOption;CPG;Put;12.0000;;20231215;CPG;OE;20230124;20231215;;;20231215160000;
M4R7;DZ;BHC   230127C13.00;EquityOption;BHC;Call;13.0000;;20230127;BHC;OE;20230124;20230127;;;20230127160000;
M5R7;DZ;BHC   230127P13.00;EquityOption;BHC;Put;13.0000;;20230127;BHC;OE;20230124;20230127;;;20230127160000;
M6R7;DZ;BHC   230203C13.00;EquityOption;BHC;Call;13.0000;;20230203;BHC;OE;20230124;20230203;;;20230203160000;
M7R7;DZ;BHC   230203P13.00;EquityOption;BHC;Put;13.0000;;20230203;BHC;OE;20230124;20230203;;;20230203160000;
M8R7;DZ;BHC   230210C13.00;EquityOption;BHC;Call;13.0000;;20230210;BHC;OE;20230124;20230210;;;20230210160000;
M9R7;DZ;BHC   230210P13.00;EquityOption;BHC;Put;13.0000;;20230210;BHC;OE;20230124;20230210;;;20230210160000;
MAX6;F5;FTS   230210C51.00;EquityOption;FTS;Call;51.0000;;20230210;FTS;OE;20230124;20230210;;;20230210160000;
MBX6;F5;FTS   230210P51.00;EquityOption;FTS;Put;51.0000;;20230210;FTS;OE;20230124;20230210;;;20230210160000;
MV43;H0;HBM   230210C6.75;EquityOption;HBM;Call;6.7500;;20230210;HBM;OE;20230124;20230210;;;20230210160000;
MW43;H0;HBM   230210P6.75;EquityOption;HBM;Put;6.7500;;20230210;HBM;OE;20230124;20230210;;;20230210160000;
MX43;H0;HBM   230721C6.75;EquityOption;HBM;Call;6.7500;;20230721;HBM;OE;20230124;20230721;;;20230721160000;
MY43;H0;HBM   230721P6.75;EquityOption;HBM;Put;6.7500;;20230721;HBM;OE;20230124;20230721;;;20230721160000;
A355;I1;IMO   230127C73.00;EquityOption;IMO;Call;73.0000;;20230127;IMO;OE;20230124;20230127;;;20230127160000;
A455;I1;IMO   230127P73.00;EquityOption;IMO;Put;73.0000;;20230127;IMO;OE;20230124;20230127;;;20230127160000;
A555;I1;IMO   230203C73.00;EquityOption;IMO;Call;73.0000;;20230203;IMO;OE;20230124;20230203;;;20230203160000;
A655;I1;IMO   230203P73.00;EquityOption;IMO;Put;73.0000;;20230203;IMO;OE;20230124;20230203;;;20230203160000;
A755;I1;IMO   230210C73.00;EquityOption;IMO;Call;73.0000;;20230210;IMO;OE;20230124;20230210;;;20230210160000;
A855;I1;IMO   230210P73.00;EquityOption;IMO;Put;73.0000;;20230210;IMO;OE;20230124;20230210;;;20230210160000;
MU73;LS;LSPD  230127C24.50;EquityOption;LSPD;Call;24.5000;;20230127;LSPD;OE;20230124;20230127;;;20230127160000;
MV73;LS;LSPD  230127P24.50;EquityOption;LSPD;Put;24.5000;;20230127;LSPD;OE;20230124;20230127;;;20230127160000;
MW73;LS;LSPD  230127C25.00;EquityOption;LSPD;Call;25.0000;;20230127;LSPD;OE;20230124;20230127;;;20230127160000;
MX73;LS;LSPD  230127P25.00;EquityOption;LSPD;Put;25.0000;;20230127;LSPD;OE;20230124;20230127;;;20230127160000;
MY73;LS;LSPD  230127C25.50;EquityOption;LSPD;Call;25.5000;;20230127;LSPD;OE;20230124;20230127;;;20230127160000;
MZ73;LS;LSPD  230127P25.50;EquityOption;LSPD;Put;25.5000;;20230127;LSPD;OE;20230124;20230127;;;20230127160000;
M083;LS;LSPD  230203C24.50;EquityOption;LSPD;Call;24.5000;;20230203;LSPD;OE;20230124;20230203;;;20230203160000;
M183;LS;LSPD  230203P24.50;EquityOption;LSPD;Put;24.5000;;20230203;LSPD;OE;20230124;20230203;;;20230203160000;
M283;LS;LSPD  230203C25.00;EquityOption;LSPD;Call;25.0000;;20230203;LSPD;OE;20230124;20230203;;;20230203160000;
M383;LS;LSPD  230203P25.00;EquityOption;LSPD;Put;25.0000;;20230203;LSPD;OE;20230124;20230203;;;20230203160000;
M483;LS;LSPD  230203C25.50;EquityOption;LSPD;Call;25.5000;;20230203;LSPD;OE;20230124;20230203;;;20230203160000;
M583;LS;LSPD  230203P25.50;EquityOption;LSPD;Put;25.5000;;20230203;LSPD;OE;20230124;20230203;;;20230203160000;
M683;LS;LSPD  230210C24.50;EquityOption;LSPD;Call;24.5000;;20230210;LSPD;OE;20230124;20230210;;;20230210160000;
M783;LS;LSPD  230210P24.50;EquityOption;LSPD;Put;24.5000;;20230210;LSPD;OE;20230124;20230210;;;20230210160000;
M883;LS;LSPD  230210C25.00;EquityOption;LSPD;Call;25.0000;;20230210;LSPD;OE;20230124;20230210;;;20230210160000;
M983;LS;LSPD  230210P25.00;EquityOption;LSPD;Put;25.0000;;20230210;LSPD;OE;20230124;20230210;;;20230210160000;
MA83;LS;LSPD  230210C25.50;EquityOption;LSPD;Call;25.5000;;20230210;LSPD;OE;20230124;20230210;;;20230210160000;
MB83;LS;LSPD  230210P25.50;EquityOption;LSPD;Put;25.5000;;20230210;LSPD;OE;20230124;20230210;;;20230210160000;
MC83;LS;LSPD  230616C24.50;EquityOption;LSPD;Call;24.5000;;20230616;LSPD;OE;20230124;20230616;;;20230616160000;
MD83;LS;LSPD  230616P24.50;EquityOption;LSPD;Put;24.5000;;20230616;LSPD;OE;20230124;20230616;;;20230616160000;
ME83;LS;LSPD  230721C24.50;EquityOption;LSPD;Call;24.5000;;20230721;LSPD;OE;20230124;20230721;;;20230721160000;
MF83;LS;LSPD  230721P24.50;EquityOption;LSPD;Put;24.5000;;20230721;LSPD;OE;20230124;20230721;;;20230721160000;
MG83;LS;LSPD  230721C25.00;EquityOption;LSPD;Call;25.0000;;20230721;LSPD;OE;20230124;20230721;;;20230721160000;
MH83;LS;LSPD  230721P25.00;EquityOption;LSPD;Put;25.0000;;20230721;LSPD;OE;20230124;20230721;;;20230721160000;
MI83;LS;LSPD  230721C26.00;EquityOption;LSPD;Call;26.0000;;20230721;LSPD;OE;20230124;20230721;;;20230721160000;
MJ83;LS;LSPD  230721P26.00;EquityOption;LSPD;Put;26.0000;;20230721;LSPD;OE;20230124;20230721;;;20230721160000;
MK83;LS;LSPD  231215C26.00;EquityOption;LSPD;Call;26.0000;;20231215;LSPD;OE;20230124;20231215;;;20231215160000;
ML83;LS;LSPD  231215P26.00;EquityOption;LSPD;Put;26.0000;;20231215;LSPD;OE;20230124;20231215;;;20231215160000;
MM83;LS;LSPD  231215C30.00;EquityOption;LSPD;Call;30.0000;;20231215;LSPD;OE;20230124;20231215;;;20231215160000;
MN83;LS;LSPD  231215P30.00;EquityOption;LSPD;Put;30.0000;;20231215;LSPD;OE;20230124;20231215;;;20231215160000;
AFCE;N0;NA    230127C106.00;EquityOption;NA;Call;106.0000;;20230127;NA;OE;20230124;20230127;;;20230127160000;
AGCE;N0;NA    230127P106.00;EquityOption;NA;Put;106.0000;;20230127;NA;OE;20230124;20230127;;;20230127160000;
AHCE;N0;NA    230203C106.00;EquityOption;NA;Call;106.0000;;20230203;NA;OE;20230124;20230203;;;20230203160000;
AICE;N0;NA    230203P106.00;EquityOption;NA;Put;106.0000;;20230203;NA;OE;20230124;20230203;;;20230203160000;
AJCE;N0;NA    230210C106.00;EquityOption;NA;Call;106.0000;;20230210;NA;OE;20230124;20230210;;;20230210160000;
AKCE;N0;NA    230210P106.00;EquityOption;NA;Put;106.0000;;20230210;NA;OE;20230124;20230210;;;20230210160000;
ALCE;N0;NA    230721C120.00;EquityOption;NA;Call;120.0000;;20230721;NA;OE;20230124;20230721;;;20230721160000;
AMCE;N0;NA    230721P120.00;EquityOption;NA;Put;120.0000;;20230721;NA;OE;20230124;20230721;;;20230721160000;
ANCE;N0;NA    231215C120.00;EquityOption;NA;Call;120.0000;;20231215;NA;OE;20230124;20231215;;;20231215160000;
AOCE;N0;NA    231215P120.00;EquityOption;NA;Put;120.0000;;20231215;NA;OE;20230124;20231215;;;20231215160000;
AOAE;Q0;ABX   230721C31.00;EquityOption;ABX;Call;31.0000;;20230721;ABX;OE;20230124;20230721;;;20230721160000;
APAE;Q0;ABX   230721P31.00;EquityOption;ABX;Put;31.0000;;20230721;ABX;OE;20230124;20230721;;;20230721160000;
A594;T3;TRI   230721C135.00;EquityOption;TRI;Call;135.0000;;20230721;TRI;OE;20230124;20230721;;;20230721160000;
A694;T3;TRI   230721P135.00;EquityOption;TRI;Put;135.0000;;20230721;TRI;OE;20230124;20230721;;;20230721160000;
MIX0;4N;CIA   230721C8.50;EquityOption;CIA;Call;8.5000;;20230721;CIA;OE;20230124;20230721;;;20230721160000;
MJX0;4N;CIA   230721P8.50;EquityOption;CIA;Put;8.5000;;20230721;CIA;OE;20230124;20230721;;;20230721160000;
M032;90;NPI   230721C32.00;EquityOption;NPI;Call;32.0000;;20230721;NPI;OE;20230124;20230721;;;20230721160000;
M132;90;NPI   230721P32.00;EquityOption;NPI;Put;32.0000;;20230721;NPI;OE;20230124;20230721;;;20230721160000;
MOE1;A4;ARE   230421C12.50;EquityOption;ARE;Call;12.5000;;20230421;ARE;OE;20230124;20230421;;;20230421160000;
MPE1;A4;ARE   230421P12.50;EquityOption;ARE;Put;12.5000;;20230421;ARE;OE;20230124;20230421;;;20230421160000;
MQE1;A4;ARE   230519C12.50;EquityOption;ARE;Call;12.5000;;20230519;ARE;OE;20230124;20230519;;;20230519160000;
MRE1;A4;ARE   230519P12.50;EquityOption;ARE;Put;12.5000;;20230519;ARE;OE;20230124;20230519;;;20230519160000;
MSE1;A4;ARE   230616C12.50;EquityOption;ARE;Call;12.5000;;20230616;ARE;OE;20230124;20230616;;;20230616160000;
MTE1;A4;ARE   230616P12.50;EquityOption;ARE;Put;12.5000;;20230616;ARE;OE;20230124;20230616;;;20230616160000;
MUE1;A4;ARE   230721C12.50;EquityOption;ARE;Call;12.5000;;20230721;ARE;OE;20230124;20230721;;;20230721160000;
MVE1;A4;ARE   230721P12.50;EquityOption;ARE;Put;12.5000;;20230721;ARE;OE;20230124;20230721;;;20230721160000;
M2F1;AR;AD    231215C22.00;EquityOption;AD;Call;22.0000;;20231215;AD u;OE;20230124;20231215;;;20231215160000;
M3F1;AR;AD    231215P22.00;EquityOption;AD;Put;22.0000;;20231215;AD u;OE;20230124;20231215;;;20231215160000;
MJP1;C2;CAE   231215C34.00;EquityOption;CAE;Call;34.0000;;20231215;CAE;OE;20230124;20231215;;;20231215160000;
MKP1;C2;CAE   231215P34.00;EquityOption;CAE;Put;34.0000;;20231215;CAE;OE;20230124;20231215;;;20231215160000;
M4T1;CL;CCL   230616C72.00;EquityOption;CCL;Call;72.0000;;20230616;CCL.B;OE;20230124;20230616;;;20230616160000;
M5T1;CL;CCL   230616P72.00;EquityOption;CCL;Put;72.0000;;20230616;CCL.B;OE;20230124;20230616;;;20230616160000;
M6T1;CL;CCL   230721C72.00;EquityOption;CCL;Call;72.0000;;20230721;CCL.B;OE;20230124;20230721;;;20230721160000;
M7T1;CL;CCL   230721P72.00;EquityOption;CCL;Put;72.0000;;20230721;CCL.B;OE;20230124;20230721;;;20230721160000;
MIB0;H3;BAM   230721C48.00;EquityOption;BAM;Call;48.0000;;20230721;BAM;OE;20230124;20230721;;;20230721160000;
MJB0;H3;BAM   230721P48.00;EquityOption;BAM;Put;48.0000;;20230721;BAM;OE;20230124;20230721;;;20230721160000;
MIE1;I4;IVN   230721C15.00;EquityOption;IVN;Call;15.0000;;20230721;IVN;OE;20230124;20230721;;;20230721160000;
MJE1;I4;IVN   230721P15.00;EquityOption;IVN;Put;15.0000;;20230721;IVN;OE;20230124;20230721;;;20230721160000;
MZ8L;JS;SHOP  230127C59.00;EquityOption;SHOP;Call;59.0000;;20230127;SHOP;OE;20230124;20230127;;;20230127160000;
M09L;JS;SHOP  230127P59.00;EquityOption;SHOP;Put;59.0000;;20230127;SHOP;OE;20230124;20230127;;;20230127160000;
M19L;JS;SHOP  230127C60.00;EquityOption;SHOP;Call;60.0000;;20230127;SHOP;OE;20230124;20230127;;;20230127160000;
M29L;JS;SHOP  230127P60.00;EquityOption;SHOP;Put;60.0000;;20230127;SHOP;OE;20230124;20230127;;;20230127160000;
M39L;JS;SHOP  230127C61.00;EquityOption;SHOP;Call;61.0000;;20230127;SHOP;OE;20230124;20230127;;;20230127160000;
M49L;JS;SHOP  230127P61.00;EquityOption;SHOP;Put;61.0000;;20230127;SHOP;OE;20230124;20230127;;;20230127160000;
M59L;JS;SHOP  230127C62.00;EquityOption;SHOP;Call;62.0000;;20230127;SHOP;OE;20230124;20230127;;;20230127160000;
M69L;JS;SHOP  230127P62.00;EquityOption;SHOP;Put;62.0000;;20230127;SHOP;OE;20230124;20230127;;;20230127160000;
M79L;JS;SHOP  230127C63.00;EquityOption;SHOP;Call;63.0000;;20230127;SHOP;OE;20230124;20230127;;;20230127160000;
M89L;JS;SHOP  230127P63.00;EquityOption;SHOP;Put;63.0000;;20230127;SHOP;OE;20230124;20230127;;;20230127160000;
M99L;JS;SHOP  230203C59.00;EquityOption;SHOP;Call;59.0000;;20230203;SHOP;OE;20230124;20230203;;;20230203160000;
MA9L;JS;SHOP  230203P59.00;EquityOption;SHOP;Put;59.0000;;20230203;SHOP;OE;20230124;20230203;;;20230203160000;
MB9L;JS;SHOP  230203C60.00;EquityOption;SHOP;Call;60.0000;;20230203;SHOP;OE;20230124;20230203;;;20230203160000;
MC9L;JS;SHOP  230203P60.00;EquityOption;SHOP;Put;60.0000;;20230203;SHOP;OE;20230124;20230203;;;20230203160000;
MD9L;JS;SHOP  230203C61.00;EquityOption;SHOP;Call;61.0000;;20230203;SHOP;OE;20230124;20230203;;;20230203160000;
ME9L;JS;SHOP  230203P61.00;EquityOption;SHOP;Put;61.0000;;20230203;SHOP;OE;20230124;20230203;;;20230203160000;
MF9L;JS;SHOP  230203C62.00;EquityOption;SHOP;Call;62.0000;;20230203;SHOP;OE;20230124;20230203;;;20230203160000;
MG9L;JS;SHOP  230203P62.00;EquityOption;SHOP;Put;62.0000;;20230203;SHOP;OE;20230124;20230203;;;20230203160000;
MH9L;JS;SHOP  230203C63.00;EquityOption;SHOP;Call;63.0000;;20230203;SHOP;OE;20230124;20230203;;;20230203160000;
MI9L;JS;SHOP  230203P63.00;EquityOption;SHOP;Put;63.0000;;20230203;SHOP;OE;20230124;20230203;;;20230203160000;
MJ9L;JS;SHOP  230210C59.00;EquityOption;SHOP;Call;59.0000;;20230210;SHOP;OE;20230124;20230210;;;20230210160000;
MK9L;JS;SHOP  230210P59.00;EquityOption;SHOP;Put;59.0000;;20230210;SHOP;OE;20230124;20230210;;;20230210160000;
ML9L;JS;SHOP  230210C60.00;EquityOption;SHOP;Call;60.0000;;20230210;SHOP;OE;20230124;20230210;;;20230210160000;
MM9L;JS;SHOP  230210P60.00;EquityOption;SHOP;Put;60.0000;;20230210;SHOP;OE;20230124;20230210;;;20230210160000;
MN9L;JS;SHOP  230210C61.00;EquityOption;SHOP;Call;61.0000;;20230210;SHOP;OE;20230124;20230210;;;20230210160000;
MO9L;JS;SHOP  230210P61.00;EquityOption;SHOP;Put;61.0000;;20230210;SHOP;OE;20230124;20230210;;;20230210160000;
MP9L;JS;SHOP  230210C62.00;EquityOption;SHOP;Call;62.0000;;20230210;SHOP;OE;20230124;20230210;;;20230210160000;
MQ9L;JS;SHOP  230210P62.00;EquityOption;SHOP;Put;62.0000;;20230210;SHOP;OE;20230124;20230210;;;20230210160000;
MR9L;JS;SHOP  230210C63.00;EquityOption;SHOP;Call;63.0000;;20230210;SHOP;OE;20230124;20230210;;;20230210160000;
MS9L;JS;SHOP  230210P63.00;EquityOption;SHOP;Put;63.0000;;20230210;SHOP;OE;20230124;20230210;;;20230210160000;
MT9L;JS;SHOP  230616C64.00;EquityOption;SHOP;Call;64.0000;;20230616;SHOP;OE;20230124;20230616;;;20230616160000;
MU9L;JS;SHOP  230616P64.00;EquityOption;SHOP;Put;64.0000;;20230616;SHOP;OE;20230124;20230616;;;20230616160000;
MV9L;JS;SHOP  230616C66.00;EquityOption;SHOP;Call;66.0000;;20230616;SHOP;OE;20230124;20230616;;;20230616160000;
MW9L;JS;SHOP  230616P66.00;EquityOption;SHOP;Put;66.0000;;20230616;SHOP;OE;20230124;20230616;;;20230616160000;
MX9L;JS;SHOP  230721C64.00;EquityOption;SHOP;Call;64.0000;;20230721;SHOP;OE;20230124;20230721;;;20230721160000;
MY9L;JS;SHOP  230721P64.00;EquityOption;SHOP;Put;64.0000;;20230721;SHOP;OE;20230124;20230721;;;20230721160000;
MZ9L;JS;SHOP  230721C66.00;EquityOption;SHOP;Call;66.0000;;20230721;SHOP;OE;20230124;20230721;;;20230721160000;
M0AL;JS;SHOP  230721P66.00;EquityOption;SHOP;Put;66.0000;;20230721;SHOP;OE;20230124;20230721;;;20230721160000;
M1AL;JS;SHOP  231215C80.00;EquityOption;SHOP;Call;80.0000;;20231215;SHOP;OE;20230124;20231215;;;20231215160000;
M2AL;JS;SHOP  231215P80.00;EquityOption;SHOP;Put;80.0000;;20231215;SHOP;OE;20230124;20231215;;;20231215160000;
MGK1;NB;NVEI  230317C49.00;EquityOption;NVEI;Call;49.0000;;20230317;NVEI;OE;20230124;20230317;;;20230317160000;
MHK1;NB;NVEI  230317P49.00;EquityOption;NVEI;Put;49.0000;;20230317;NVEI;OE;20230124;20230317;;;20230317160000;
MIK1;NB;NVEI  230317C52.00;EquityOption;NVEI;Call;52.0000;;20230317;NVEI;OE;20230124;20230317;;;20230317160000;
MJK1;NB;NVEI  230317P52.00;EquityOption;NVEI;Put;52.0000;;20230317;NVEI;OE;20230124;20230317;;;20230317160000;
MKK1;NB;NVEI  230421C49.00;EquityOption;NVEI;Call;49.0000;;20230421;NVEI;OE;20230124;20230421;;;20230421160000;
MLK1;NB;NVEI  230421P49.00;EquityOption;NVEI;Put;49.0000;;20230421;NVEI;OE;20230124;20230421;;;20230421160000;
MMK1;NB;NVEI  230421C52.00;EquityOption;NVEI;Call;52.0000;;20230421;NVEI;OE;20230124;20230421;;;20230421160000;
MNK1;NB;NVEI  230421P52.00;EquityOption;NVEI;Put;52.0000;;20230421;NVEI;OE;20230124;20230421;;;20230421160000;
MOK1;NB;NVEI  230519C49.00;EquityOption;NVEI;Call;49.0000;;20230519;NVEI;OE;20230124;20230519;;;20230519160000;
MPK1;NB;NVEI  230519P49.00;EquityOption;NVEI;Put;49.0000;;20230519;NVEI;OE;20230124;20230519;;;20230519160000;
MQK1;NB;NVEI  230519C52.00;EquityOption;NVEI;Call;52.0000;;20230519;NVEI;OE;20230124;20230519;;;20230519160000;
MRK1;NB;NVEI  230519P52.00;EquityOption;NVEI;Put;52.0000;;20230519;NVEI;OE;20230124;20230519;;;20230519160000;
MSK1;NB;NVEI  230616C49.00;EquityOption;NVEI;Call;49.0000;;20230616;NVEI;OE;20230124;20230616;;;20230616160000;
MTK1;NB;NVEI  230616P49.00;EquityOption;NVEI;Put;49.0000;;20230616;NVEI;OE;20230124;20230616;;;20230616160000;
MUK1;NB;NVEI  230616C52.00;EquityOption;NVEI;Call;52.0000;;20230616;NVEI;OE;20230124;20230616;;;20230616160000;
MVK1;NB;NVEI  230616P52.00;EquityOption;NVEI;Put;52.0000;;20230616;NVEI;OE;20230124;20230616;;;20230616160000;
MWK1;NB;NVEI  230721C47.00;EquityOption;NVEI;Call;47.0000;;20230721;NVEI;OE;20230124;20230721;;;20230721160000;
MXK1;NB;NVEI  230721P47.00;EquityOption;NVEI;Put;47.0000;;20230721;NVEI;OE;20230124;20230721;;;20230721160000;
MYK1;NB;NVEI  230721C49.00;EquityOption;NVEI;Call;49.0000;;20230721;NVEI;OE;20230124;20230721;;;20230721160000;
MZK1;NB;NVEI  230721P49.00;EquityOption;NVEI;Put;49.0000;;20230721;NVEI;OE;20230124;20230721;;;20230721160000;
M0L1;NB;NVEI  230721C52.00;EquityOption;NVEI;Call;52.0000;;20230721;NVEI;OE;20230124;20230721;;;20230721160000;
M1L1;NB;NVEI  230721P52.00;EquityOption;NVEI;Put;52.0000;;20230721;NVEI;OE;20230124;20230721;;;20230721160000;
M2L1;NB;NVEI  230915C60.00;EquityOption;NVEI;Call;60.0000;;20230915;NVEI;OE;20230124;20230915;;;20230915160000;
M3L1;NB;NVEI  230915P60.00;EquityOption;NVEI;Put;60.0000;;20230915;NVEI;OE;20230124;20230915;;;20230915160000;
M4L1;NB;NVEI  231215C60.00;EquityOption;NVEI;Call;60.0000;;20231215;NVEI;OE;20230124;20231215;;;20231215160000;
M5L1;NB;NVEI  231215P60.00;EquityOption;NVEI;Put;60.0000;;20231215;NVEI;OE;20230124;20231215;;;20231215160000;
M871;O4;EFR   230616C10.50;EquityOption;EFR;Call;10.5000;;20230616;EFR;OE;20230124;20230616;;;20230616160000;
M971;O4;EFR   230616P10.50;EquityOption;EFR;Put;10.5000;;20230616;EFR;OE;20230124;20230616;;;20230616160000;
MA71;O4;EFR   230721C10.50;EquityOption;EFR;Call;10.5000;;20230721;EFR;OE;20230124;20230721;;;20230721160000;
MB71;O4;EFR   230721P10.50;EquityOption;EFR;Put;10.5000;;20230721;EFR;OE;20230124;20230721;;;20230721160000;
MC71;O4;EFR   230721C11.00;EquityOption;EFR;Call;11.0000;;20230721;EFR;OE;20230124;20230721;;;20230721160000;
MD71;O4;EFR   230721P11.00;EquityOption;EFR;Put;11.0000;;20230721;EFR;OE;20230124;20230721;;;20230721160000;
M8R1;R8;RBA   230519C92.00;EquityOption;RBA;Call;92.0000;;20230519;RBA;OE;20230124;20230519;;;20230519160000;
M9R1;R8;RBA   230519P92.00;EquityOption;RBA;Put;92.0000;;20230519;RBA;OE;20230124;20230519;;;20230519160000;
MAR1;R8;RBA   230616C92.00;EquityOption;RBA;Call;92.0000;;20230616;RBA;OE;20230124;20230616;;;20230616160000;
MBR1;R8;RBA   230616P92.00;EquityOption;RBA;Put;92.0000;;20230616;RBA;OE;20230124;20230616;;;20230616160000;
MCR1;R8;RBA   230721C92.00;EquityOption;RBA;Call;92.0000;;20230721;RBA;OE;20230124;20230721;;;20230721160000;
MDR1;R8;RBA   230721P92.00;EquityOption;RBA;Put;92.0000;;20230721;RBA;OE;20230124;20230721;;;20230721160000;
MM32;SD;STLC  230217C58.00;EquityOption;STLC;Call;58.0000;;20230217;STLC;OE;20230124;20230217;;;20230217160000;
MN32;SD;STLC  230217P58.00;EquityOption;STLC;Put;58.0000;;20230217;STLC;OE;20230124;20230217;;;20230217160000;
MO32;SD;STLC  230317C58.00;EquityOption;STLC;Call;58.0000;;20230317;STLC;OE;20230124;20230317;;;20230317160000;
MP32;SD;STLC  230317P58.00;EquityOption;STLC;Put;58.0000;;20230317;STLC;OE;20230124;20230317;;;20230317160000;
MQ32;SD;STLC  230421C58.00;EquityOption;STLC;Call;58.0000;;20230421;STLC;OE;20230124;20230421;;;20230421160000;
MR32;SD;STLC  230421P58.00;EquityOption;STLC;Put;58.0000;;20230421;STLC;OE;20230124;20230421;;;20230421160000;
MS32;SD;STLC  230519C58.00;EquityOption;STLC;Call;58.0000;;20230519;STLC;OE;20230124;20230519;;;20230519160000;
MT32;SD;STLC  230519P58.00;EquityOption;STLC;Put;58.0000;;20230519;STLC;OE;20230124;20230519;;;20230519160000;
MU32;SD;STLC  230616C58.00;EquityOption;STLC;Call;58.0000;;20230616;STLC;OE;20230124;20230616;;;20230616160000;
MV32;SD;STLC  230616P58.00;EquityOption;STLC;Put;58.0000;;20230616;STLC;OE;20230124;20230616;;;20230616160000;
MW32;SD;STLC  230721C58.00;EquityOption;STLC;Call;58.0000;;20230721;STLC;OE;20230124;20230721;;;20230721160000;
MX32;SD;STLC  230721P58.00;EquityOption;STLC;Put;58.0000;;20230721;STLC;OE;20230124;20230721;;;20230721160000;
MQD0;UB;BN    230217C54.00;EquityOption;BN;Call;54.0000;;20230217;BN;OE;20230124;20230217;;;20230217160000;
MRD0;UB;BN    230217P54.00;EquityOption;BN;Put;54.0000;;20230217;BN;OE;20230124;20230217;;;20230217160000;
MSD0;UB;BN    230317C54.00;EquityOption;BN;Call;54.0000;;20230317;BN;OE;20230124;20230317;;;20230317160000;
MTD0;UB;BN    230317P54.00;EquityOption;BN;Put;54.0000;;20230317;BN;OE;20230124;20230317;;;20230317160000;
MUD0;UB;BN    230421C54.00;EquityOption;BN;Call;54.0000;;20230421;BN;OE;20230124;20230421;;;20230421160000;
