InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AXF3;B6;BIR   221111P12.00;EquityOption;BIR;Put;12.0000;;20221111;BIR;OE;20221026;20221111;;;20221111160000;
AYF3;B6;BIR   221111C9.75;EquityOption;BIR;Call;9.7500;;20221111;BIR;OE;20221026;20221111;;;20221111160000;
AZF3;B6;BIR   221111P9.75;EquityOption;BIR;Put;9.7500;;20221111;BIR;OE;20221026;20221111;;;20221111160000;
A0G3;B6;BIR   221111C9.50;EquityOption;BIR;Call;9.5000;;20221111;BIR;OE;20221026;20221111;;;20221111160000;
A1G3;B6;BIR   221111P9.50;EquityOption;BIR;Put;9.5000;;20221111;BIR;OE;20221026;20221111;;;20221111160000;
A2G3;B6;BIR   221111C9.25;EquityOption;BIR;Call;9.2500;;20221111;BIR;OE;20221026;20221111;;;20221111160000;
A3G3;B6;BIR   221111P9.25;EquityOption;BIR;Put;9.2500;;20221111;BIR;OE;20221026;20221111;;;20221111160000;
A4G3;B6;BIR   221111C9.00;EquityOption;BIR;Call;9.0000;;20221111;BIR;OE;20221026;20221111;;;20221111160000;
A5G3;B6;BIR   221111P9.00;EquityOption;BIR;Put;9.0000;;20221111;BIR;OE;20221026;20221111;;;20221111160000;
A6G3;B6;BIR   221118C10.00;EquityOption;BIR;Call;10.0000;;20221118;BIR;OE;20221026;20221118;;;20221118160000;
A7G3;B6;BIR   221118P10.00;EquityOption;BIR;Put;10.0000;;20221118;BIR;OE;20221026;20221118;;;20221118160000;
A8G3;B6;BIR   221118C10.50;EquityOption;BIR;Call;10.5000;;20221118;BIR;OE;20221026;20221118;;;20221118160000;
A9G3;B6;BIR   221118P10.50;EquityOption;BIR;Put;10.5000;;20221118;BIR;OE;20221026;20221118;;;20221118160000;
AAG3;B6;BIR   221118C11.00;EquityOption;BIR;Call;11.0000;;20221118;BIR;OE;20221026;20221118;;;20221118160000;
ABG3;B6;BIR   221118P11.00;EquityOption;BIR;Put;11.0000;;20221118;BIR;OE;20221026;20221118;;;20221118160000;
ACG3;B6;BIR   221118C11.50;EquityOption;BIR;Call;11.5000;;20221118;BIR;OE;20221026;20221118;;;20221118160000;
ADG3;B6;BIR   221118P11.50;EquityOption;BIR;Put;11.5000;;20221118;BIR;OE;20221026;20221118;;;20221118160000;
AEG3;B6;BIR   221118C12.00;EquityOption;BIR;Call;12.0000;;20221118;BIR;OE;20221026;20221118;;;20221118160000;
AFG3;B6;BIR   221118P12.00;EquityOption;BIR;Put;12.0000;;20221118;BIR;OE;20221026;20221118;;;20221118160000;
AGG3;B6;BIR   221118C9.75;EquityOption;BIR;Call;9.7500;;20221118;BIR;OE;20221026;20221118;;;20221118160000;
AHG3;B6;BIR   221118P9.75;EquityOption;BIR;Put;9.7500;;20221118;BIR;OE;20221026;20221118;;;20221118160000;
AIG3;B6;BIR   221118C9.50;EquityOption;BIR;Call;9.5000;;20221118;BIR;OE;20221026;20221118;;;20221118160000;
AJG3;B6;BIR   221118P9.50;EquityOption;BIR;Put;9.5000;;20221118;BIR;OE;20221026;20221118;;;20221118160000;
AKG3;B6;BIR   221118C9.25;EquityOption;BIR;Call;9.2500;;20221118;BIR;OE;20221026;20221118;;;20221118160000;
ALG3;B6;BIR   221118P9.25;EquityOption;BIR;Put;9.2500;;20221118;BIR;OE;20221026;20221118;;;20221118160000;
AMG3;B6;BIR   221118C9.00;EquityOption;BIR;Call;9.0000;;20221118;BIR;OE;20221026;20221118;;;20221118160000;
ANG3;B6;BIR   221118P9.00;EquityOption;BIR;Put;9.0000;;20221118;BIR;OE;20221026;20221118;;;20221118160000;
AOG3;B6;BIR   221216C10.00;EquityOption;BIR;Call;10.0000;;20221216;BIR;OE;20221026;20221216;;;20221216160000;
APG3;B6;BIR   221216P10.00;EquityOption;BIR;Put;10.0000;;20221216;BIR;OE;20221026;20221216;;;20221216160000;
AQG3;B6;BIR   221216C10.50;EquityOption;BIR;Call;10.5000;;20221216;BIR;OE;20221026;20221216;;;20221216160000;
ARG3;B6;BIR   221216P10.50;EquityOption;BIR;Put;10.5000;;20221216;BIR;OE;20221026;20221216;;;20221216160000;
ASG3;B6;BIR   221216C11.00;EquityOption;BIR;Call;11.0000;;20221216;BIR;OE;20221026;20221216;;;20221216160000;
ATG3;B6;BIR   221216P11.00;EquityOption;BIR;Put;11.0000;;20221216;BIR;OE;20221026;20221216;;;20221216160000;
AUG3;B6;BIR   221216C11.50;EquityOption;BIR;Call;11.5000;;20221216;BIR;OE;20221026;20221216;;;20221216160000;
AVG3;B6;BIR   221216P11.50;EquityOption;BIR;Put;11.5000;;20221216;BIR;OE;20221026;20221216;;;20221216160000;
AWG3;B6;BIR   221216C12.00;EquityOption;BIR;Call;12.0000;;20221216;BIR;OE;20221026;20221216;;;20221216160000;
AXG3;B6;BIR   221216P12.00;EquityOption;BIR;Put;12.0000;;20221216;BIR;OE;20221026;20221216;;;20221216160000;
AYG3;B6;BIR   221216C9.75;EquityOption;BIR;Call;9.7500;;20221216;BIR;OE;20221026;20221216;;;20221216160000;
AZG3;B6;BIR   221216P9.75;EquityOption;BIR;Put;9.7500;;20221216;BIR;OE;20221026;20221216;;;20221216160000;
A0H3;B6;BIR   221216C9.50;EquityOption;BIR;Call;9.5000;;20221216;BIR;OE;20221026;20221216;;;20221216160000;
A1H3;B6;BIR   221216P9.50;EquityOption;BIR;Put;9.5000;;20221216;BIR;OE;20221026;20221216;;;20221216160000;
A2H3;B6;BIR   221216C9.25;EquityOption;BIR;Call;9.2500;;20221216;BIR;OE;20221026;20221216;;;20221216160000;
A3H3;B6;BIR   221216P9.25;EquityOption;BIR;Put;9.2500;;20221216;BIR;OE;20221026;20221216;;;20221216160000;
A4H3;B6;BIR   221216C9.00;EquityOption;BIR;Call;9.0000;;20221216;BIR;OE;20221026;20221216;;;20221216160000;
A5H3;B6;BIR   221216P9.00;EquityOption;BIR;Put;9.0000;;20221216;BIR;OE;20221026;20221216;;;20221216160000;
A6H3;B6;BIR   230120C10.00;EquityOption;BIR;Call;10.0000;;20230120;BIR;OE;20221026;20230120;;;20230120160000;
A7H3;B6;BIR   230120P10.00;EquityOption;BIR;Put;10.0000;;20230120;BIR;OE;20221026;20230120;;;20230120160000;
A8H3;B6;BIR   230120C10.50;EquityOption;BIR;Call;10.5000;;20230120;BIR;OE;20221026;20230120;;;20230120160000;
A9H3;B6;BIR   230120P10.50;EquityOption;BIR;Put;10.5000;;20230120;BIR;OE;20221026;20230120;;;20230120160000;
AAH3;B6;BIR   230120C11.00;EquityOption;BIR;Call;11.0000;;20230120;BIR;OE;20221026;20230120;;;20230120160000;
ABH3;B6;BIR   230120P11.00;EquityOption;BIR;Put;11.0000;;20230120;BIR;OE;20221026;20230120;;;20230120160000;
ACH3;B6;BIR   230120C11.50;EquityOption;BIR;Call;11.5000;;20230120;BIR;OE;20221026;20230120;;;20230120160000;
ADH3;B6;BIR   230120P11.50;EquityOption;BIR;Put;11.5000;;20230120;BIR;OE;20221026;20230120;;;20230120160000;
AEH3;B6;BIR   230120C12.00;EquityOption;BIR;Call;12.0000;;20230120;BIR;OE;20221026;20230120;;;20230120160000;
AFH3;B6;BIR   230120P12.00;EquityOption;BIR;Put;12.0000;;20230120;BIR;OE;20221026;20230120;;;20230120160000;
AGH3;B6;BIR   230120C9.75;EquityOption;BIR;Call;9.7500;;20230120;BIR;OE;20221026;20230120;;;20230120160000;
AHH3;B6;BIR   230120P9.75;EquityOption;BIR;Put;9.7500;;20230120;BIR;OE;20221026;20230120;;;20230120160000;
AIH3;B6;BIR   230120C9.50;EquityOption;BIR;Call;9.5000;;20230120;BIR;OE;20221026;20230120;;;20230120160000;
AJH3;B6;BIR   230120P9.50;EquityOption;BIR;Put;9.5000;;20230120;BIR;OE;20221026;20230120;;;20230120160000;
AKH3;B6;BIR   230120C9.25;EquityOption;BIR;Call;9.2500;;20230120;BIR;OE;20221026;20230120;;;20230120160000;
ALH3;B6;BIR   230120P9.25;EquityOption;BIR;Put;9.2500;;20230120;BIR;OE;20221026;20230120;;;20230120160000;
AMH3;B6;BIR   230120C9.00;EquityOption;BIR;Call;9.0000;;20230120;BIR;OE;20221026;20230120;;;20230120160000;
ANH3;B6;BIR   230120P9.00;EquityOption;BIR;Put;9.0000;;20230120;BIR;OE;20221026;20230120;;;20230120160000;
AOH3;B6;BIR   230217C10.00;EquityOption;BIR;Call;10.0000;;20230217;BIR;OE;20221026;20230217;;;20230217160000;
APH3;B6;BIR   230217P10.00;EquityOption;BIR;Put;10.0000;;20230217;BIR;OE;20221026;20230217;;;20230217160000;
AQH3;B6;BIR   230217C10.50;EquityOption;BIR;Call;10.5000;;20230217;BIR;OE;20221026;20230217;;;20230217160000;
ARH3;B6;BIR   230217P10.50;EquityOption;BIR;Put;10.5000;;20230217;BIR;OE;20221026;20230217;;;20230217160000;
ASH3;B6;BIR   230217C11.00;EquityOption;BIR;Call;11.0000;;20230217;BIR;OE;20221026;20230217;;;20230217160000;
ATH3;B6;BIR   230217P11.00;EquityOption;BIR;Put;11.0000;;20230217;BIR;OE;20221026;20230217;;;20230217160000;
AUH3;B6;BIR   230217C11.50;EquityOption;BIR;Call;11.5000;;20230217;BIR;OE;20221026;20230217;;;20230217160000;
AVH3;B6;BIR   230217P11.50;EquityOption;BIR;Put;11.5000;;20230217;BIR;OE;20221026;20230217;;;20230217160000;
AWH3;B6;BIR   230217C12.00;EquityOption;BIR;Call;12.0000;;20230217;BIR;OE;20221026;20230217;;;20230217160000;
AXH3;B6;BIR   230217P12.00;EquityOption;BIR;Put;12.0000;;20230217;BIR;OE;20221026;20230217;;;20230217160000;
AYH3;B6;BIR   230217C9.75;EquityOption;BIR;Call;9.7500;;20230217;BIR;OE;20221026;20230217;;;20230217160000;
AZH3;B6;BIR   230217P9.75;EquityOption;BIR;Put;9.7500;;20230217;BIR;OE;20221026;20230217;;;20230217160000;
A0I3;B6;BIR   230217C9.50;EquityOption;BIR;Call;9.5000;;20230217;BIR;OE;20221026;20230217;;;20230217160000;
A1I3;B6;BIR   230217P9.50;EquityOption;BIR;Put;9.5000;;20230217;BIR;OE;20221026;20230217;;;20230217160000;
A2I3;B6;BIR   230217C9.25;EquityOption;BIR;Call;9.2500;;20230217;BIR;OE;20221026;20230217;;;20230217160000;
A3I3;B6;BIR   230217P9.25;EquityOption;BIR;Put;9.2500;;20230217;BIR;OE;20221026;20230217;;;20230217160000;
A4I3;B6;BIR   230217C9.00;EquityOption;BIR;Call;9.0000;;20230217;BIR;OE;20221026;20230217;;;20230217160000;
A5I3;B6;BIR   230217P9.00;EquityOption;BIR;Put;9.0000;;20230217;BIR;OE;20221026;20230217;;;20230217160000;
A6I3;B6;BIR   230317C10.00;EquityOption;BIR;Call;10.0000;;20230317;BIR;OE;20221026;20230317;;;20230317160000;
A7I3;B6;BIR   230317P10.00;EquityOption;BIR;Put;10.0000;;20230317;BIR;OE;20221026;20230317;;;20230317160000;
A8I3;B6;BIR   230317C10.50;EquityOption;BIR;Call;10.5000;;20230317;BIR;OE;20221026;20230317;;;20230317160000;
A9I3;B6;BIR   230317P10.50;EquityOption;BIR;Put;10.5000;;20230317;BIR;OE;20221026;20230317;;;20230317160000;
AAI3;B6;BIR   230317C11.00;EquityOption;BIR;Call;11.0000;;20230317;BIR;OE;20221026;20230317;;;20230317160000;
ABI3;B6;BIR   230317P11.00;EquityOption;BIR;Put;11.0000;;20230317;BIR;OE;20221026;20230317;;;20230317160000;
ACI3;B6;BIR   230317C11.50;EquityOption;BIR;Call;11.5000;;20230317;BIR;OE;20221026;20230317;;;20230317160000;
ADI3;B6;BIR   230317P11.50;EquityOption;BIR;Put;11.5000;;20230317;BIR;OE;20221026;20230317;;;20230317160000;
AEI3;B6;BIR   230317C12.00;EquityOption;BIR;Call;12.0000;;20230317;BIR;OE;20221026;20230317;;;20230317160000;
AFI3;B6;BIR   230317P12.00;EquityOption;BIR;Put;12.0000;;20230317;BIR;OE;20221026;20230317;;;20230317160000;
AGI3;B6;BIR   230317C9.75;EquityOption;BIR;Call;9.7500;;20230317;BIR;OE;20221026;20230317;;;20230317160000;
AHI3;B6;BIR   230317P9.75;EquityOption;BIR;Put;9.7500;;20230317;BIR;OE;20221026;20230317;;;20230317160000;
AII3;B6;BIR   230317C9.50;EquityOption;BIR;Call;9.5000;;20230317;BIR;OE;20221026;20230317;;;20230317160000;
AJI3;B6;BIR   230317P9.50;EquityOption;BIR;Put;9.5000;;20230317;BIR;OE;20221026;20230317;;;20230317160000;
AKI3;B6;BIR   230317C9.25;EquityOption;BIR;Call;9.2500;;20230317;BIR;OE;20221026;20230317;;;20230317160000;
ALI3;B6;BIR   230317P9.25;EquityOption;BIR;Put;9.2500;;20230317;BIR;OE;20221026;20230317;;;20230317160000;
AMI3;B6;BIR   230317C9.00;EquityOption;BIR;Call;9.0000;;20230317;BIR;OE;20221026;20230317;;;20230317160000;
ANI3;B6;BIR   230317P9.00;EquityOption;BIR;Put;9.0000;;20230317;BIR;OE;20221026;20230317;;;20230317160000;
AOI3;B6;BIR   230421C10.00;EquityOption;BIR;Call;10.0000;;20230421;BIR;OE;20221026;20230421;;;20230421160000;
API3;B6;BIR   230421P10.00;EquityOption;BIR;Put;10.0000;;20230421;BIR;OE;20221026;20230421;;;20230421160000;
AQI3;B6;BIR   230421C10.50;EquityOption;BIR;Call;10.5000;;20230421;BIR;OE;20221026;20230421;;;20230421160000;
ARI3;B6;BIR   230421P10.50;EquityOption;BIR;Put;10.5000;;20230421;BIR;OE;20221026;20230421;;;20230421160000;
ASI3;B6;BIR   230421C11.00;EquityOption;BIR;Call;11.0000;;20230421;BIR;OE;20221026;20230421;;;20230421160000;
ATI3;B6;BIR   230421P11.00;EquityOption;BIR;Put;11.0000;;20230421;BIR;OE;20221026;20230421;;;20230421160000;
AUI3;B6;BIR   230421C11.50;EquityOption;BIR;Call;11.5000;;20230421;BIR;OE;20221026;20230421;;;20230421160000;
AVI3;B6;BIR   230421P11.50;EquityOption;BIR;Put;11.5000;;20230421;BIR;OE;20221026;20230421;;;20230421160000;
AWI3;B6;BIR   230421C12.00;EquityOption;BIR;Call;12.0000;;20230421;BIR;OE;20221026;20230421;;;20230421160000;
AXI3;B6;BIR   230421P12.00;EquityOption;BIR;Put;12.0000;;20230421;BIR;OE;20221026;20230421;;;20230421160000;
AYI3;B6;BIR   230421C9.75;EquityOption;BIR;Call;9.7500;;20230421;BIR;OE;20221026;20230421;;;20230421160000;
AZI3;B6;BIR   230421P9.75;EquityOption;BIR;Put;9.7500;;20230421;BIR;OE;20221026;20230421;;;20230421160000;
A0J3;B6;BIR   230421C9.50;EquityOption;BIR;Call;9.5000;;20230421;BIR;OE;20221026;20230421;;;20230421160000;
A1J3;B6;BIR   230421P9.50;EquityOption;BIR;Put;9.5000;;20230421;BIR;OE;20221026;20230421;;;20230421160000;
A2J3;B6;BIR   230421C9.25;EquityOption;BIR;Call;9.2500;;20230421;BIR;OE;20221026;20230421;;;20230421160000;
A3J3;B6;BIR   230421P9.25;EquityOption;BIR;Put;9.2500;;20230421;BIR;OE;20221026;20230421;;;20230421160000;
A4J3;B6;BIR   230421C9.00;EquityOption;BIR;Call;9.0000;;20230421;BIR;OE;20221026;20230421;;;20230421160000;
A5J3;B6;BIR   230421P9.00;EquityOption;BIR;Put;9.0000;;20230421;BIR;OE;20221026;20230421;;;20230421160000;
A6J3;B6;BIR   230616C10.00;EquityOption;BIR;Call;10.0000;;20230616;BIR;OE;20221026;20230616;;;20230616160000;
A7J3;B6;BIR   230616P10.00;EquityOption;BIR;Put;10.0000;;20230616;BIR;OE;20221026;20230616;;;20230616160000;
A8J3;B6;BIR   230616C11.00;EquityOption;BIR;Call;11.0000;;20230616;BIR;OE;20221026;20230616;;;20230616160000;
A9J3;B6;BIR   230616P11.00;EquityOption;BIR;Put;11.0000;;20230616;BIR;OE;20221026;20230616;;;20230616160000;
AAJ3;B6;BIR   230616C12.00;EquityOption;BIR;Call;12.0000;;20230616;BIR;OE;20221026;20230616;;;20230616160000;
ABJ3;B6;BIR   230616P12.00;EquityOption;BIR;Put;12.0000;;20230616;BIR;OE;20221026;20230616;;;20230616160000;
ACJ3;B6;BIR   230616C14.00;EquityOption;BIR;Call;14.0000;;20230616;BIR;OE;20221026;20230616;;;20230616160000;
ADJ3;B6;BIR   230616P14.00;EquityOption;BIR;Put;14.0000;;20230616;BIR;OE;20221026;20230616;;;20230616160000;
AEJ3;B6;BIR   230616C9.50;EquityOption;BIR;Call;9.5000;;20230616;BIR;OE;20221026;20230616;;;20230616160000;
AFJ3;B6;BIR   230616P9.50;EquityOption;BIR;Put;9.5000;;20230616;BIR;OE;20221026;20230616;;;20230616160000;
AGJ3;B6;BIR   230616C9.00;EquityOption;BIR;Call;9.0000;;20230616;BIR;OE;20221026;20230616;;;20230616160000;
AHJ3;B6;BIR   230616P9.00;EquityOption;BIR;Put;9.0000;;20230616;BIR;OE;20221026;20230616;;;20230616160000;
AIJ3;B6;BIR   230616C8.00;EquityOption;BIR;Call;8.0000;;20230616;BIR;OE;20221026;20230616;;;20230616160000;
AJJ3;B6;BIR   230616P8.00;EquityOption;BIR;Put;8.0000;;20230616;BIR;OE;20221026;20230616;;;20230616160000;
AKJ3;B6;BIR   230915C10.00;EquityOption;BIR;Call;10.0000;;20230915;BIR;OE;20221026;20230915;;;20230915160000;
ALJ3;B6;BIR   230915P10.00;EquityOption;BIR;Put;10.0000;;20230915;BIR;OE;20221026;20230915;;;20230915160000;
AMJ3;B6;BIR   230915C11.00;EquityOption;BIR;Call;11.0000;;20230915;BIR;OE;20221026;20230915;;;20230915160000;
ANJ3;B6;BIR   230915P11.00;EquityOption;BIR;Put;11.0000;;20230915;BIR;OE;20221026;20230915;;;20230915160000;
AOJ3;B6;BIR   230915C12.00;EquityOption;BIR;Call;12.0000;;20230915;BIR;OE;20221026;20230915;;;20230915160000;
APJ3;B6;BIR   230915P12.00;EquityOption;BIR;Put;12.0000;;20230915;BIR;OE;20221026;20230915;;;20230915160000;
AQJ3;B6;BIR   230915C14.00;EquityOption;BIR;Call;14.0000;;20230915;BIR;OE;20221026;20230915;;;20230915160000;
ARJ3;B6;BIR   230915P14.00;EquityOption;BIR;Put;14.0000;;20230915;BIR;OE;20221026;20230915;;;20230915160000;
ASJ3;B6;BIR   230915C9.50;EquityOption;BIR;Call;9.5000;;20230915;BIR;OE;20221026;20230915;;;20230915160000;
ATJ3;B6;BIR   230915P9.50;EquityOption;BIR;Put;9.5000;;20230915;BIR;OE;20221026;20230915;;;20230915160000;
AUJ3;B6;BIR   230915C9.00;EquityOption;BIR;Call;9.0000;;20230915;BIR;OE;20221026;20230915;;;20230915160000;
AVJ3;B6;BIR   230915P9.00;EquityOption;BIR;Put;9.0000;;20230915;BIR;OE;20221026;20230915;;;20230915160000;
AWJ3;B6;BIR   230915C8.00;EquityOption;BIR;Call;8.0000;;20230915;BIR;OE;20221026;20230915;;;20230915160000;
AXJ3;B6;BIR   230915P8.00;EquityOption;BIR;Put;8.0000;;20230915;BIR;OE;20221026;20230915;;;20230915160000;
A56H;C5;CNQ   221028C85.00;EquityOption;CNQ;Call;85.0000;;20221028;CNQ;OE;20221026;20221028;;;20221028160000;
A66H;C5;CNQ   221028P85.00;EquityOption;CNQ;Put;85.0000;;20221028;CNQ;OE;20221026;20221028;;;20221028160000;
A76H;C5;CNQ   221104C85.00;EquityOption;CNQ;Call;85.0000;;20221104;CNQ;OE;20221026;20221104;;;20221104160000;
A86H;C5;CNQ   221104P85.00;EquityOption;CNQ;Put;85.0000;;20221104;CNQ;OE;20221026;20221104;;;20221104160000;
A96H;C5;CNQ   221111C85.00;EquityOption;CNQ;Call;85.0000;;20221111;CNQ;OE;20221026;20221111;;;20221111160000;
AA6H;C5;CNQ   221111P85.00;EquityOption;CNQ;Put;85.0000;;20221111;CNQ;OE;20221026;20221111;;;20221111160000;
MWD7;DZ;BHC   230421C11.00;EquityOption;BHC;Call;11.0000;;20230421;BHC;OE;20221026;20230421;;;20230421160000;
MXD7;DZ;BHC   230421P11.00;EquityOption;BHC;Put;11.0000;;20230421;BHC;OE;20221026;20230421;;;20230421160000;
M6W8;M1;MG    230421C84.00;EquityOption;MG;Call;84.0000;;20230421;MG;OE;20221026;20230421;;;20230421160000;
M7W8;M1;MG    230421P84.00;EquityOption;MG;Put;84.0000;;20230421;MG;OE;20221026;20230421;;;20230421160000;
A50E;N0;NA    221028C95.00;EquityOption;NA;Call;95.0000;;20221028;NA;OE;20221026;20221028;;;20221028160000;
A60E;N0;NA    221028P95.00;EquityOption;NA;Put;95.0000;;20221028;NA;OE;20221026;20221028;;;20221028160000;
A70E;N0;NA    221104C95.00;EquityOption;NA;Call;95.0000;;20221104;NA;OE;20221026;20221104;;;20221104160000;
A80E;N0;NA    221104P95.00;EquityOption;NA;Put;95.0000;;20221104;NA;OE;20221026;20221104;;;20221104160000;
A90E;N0;NA    221111C95.00;EquityOption;NA;Call;95.0000;;20221111;NA;OE;20221026;20221111;;;20221111160000;
AA0E;N0;NA    221111P95.00;EquityOption;NA;Put;95.0000;;20221111;NA;OE;20221026;20221111;;;20221111160000;
AB0E;N0;NA    230421C110.00;EquityOption;NA;Call;110.0000;;20230421;NA;OE;20221026;20230421;;;20230421160000;
AC0E;N0;NA    230421P110.00;EquityOption;NA;Put;110.0000;;20230421;NA;OE;20221026;20230421;;;20230421160000;
MAC2;51;SOY   230317C15.50;EquityOption;SOY;Call;15.5000;;20230317;SOY;OE;20221026;20230317;;;20230317160000;
MBC2;51;SOY   230317P15.50;EquityOption;SOY;Put;15.5000;;20230317;SOY;OE;20221026;20230317;;;20230317160000;
MCC2;51;SOY   230421C15.50;EquityOption;SOY;Call;15.5000;;20230421;SOY;OE;20221026;20230421;;;20230421160000;
MDC2;51;SOY   230421P15.50;EquityOption;SOY;Put;15.5000;;20230421;SOY;OE;20221026;20230421;;;20230421160000;
MXM1;C2;CAE   230421C30.00;EquityOption;CAE;Call;30.0000;;20230421;CAE;OE;20221026;20230421;;;20230421160000;
MYM1;C2;CAE   230421P30.00;EquityOption;CAE;Put;30.0000;;20230421;CAE;OE;20221026;20230421;;;20230421160000;
MJB1;C9;CLS   230317C15.50;EquityOption;CLS;Call;15.5000;;20230317;CLS;OE;20221026;20230317;;;20230317160000;
MKB1;C9;CLS   230317P15.50;EquityOption;CLS;Put;15.5000;;20230317;CLS;OE;20221026;20230317;;;20230317160000;
MLB1;C9;CLS   230317C16.50;EquityOption;CLS;Call;16.5000;;20230317;CLS;OE;20221026;20230317;;;20230317160000;
MMB1;C9;CLS   230317P16.50;EquityOption;CLS;Put;16.5000;;20230317;CLS;OE;20221026;20230317;;;20230317160000;
MNB1;C9;CLS   230421C15.50;EquityOption;CLS;Call;15.5000;;20230421;CLS;OE;20221026;20230421;;;20230421160000;
MOB1;C9;CLS   230421P15.50;EquityOption;CLS;Put;15.5000;;20230421;CLS;OE;20221026;20230421;;;20230421160000;
MPB1;C9;CLS   230421C16.00;EquityOption;CLS;Call;16.0000;;20230421;CLS;OE;20221026;20230421;;;20230421160000;
MQB1;C9;CLS   230421P16.00;EquityOption;CLS;Put;16.0000;;20230421;CLS;OE;20221026;20230421;;;20230421160000;
MRB1;C9;CLS   230421C16.50;EquityOption;CLS;Call;16.5000;;20230421;CLS;OE;20221026;20230421;;;20230421160000;
MSB1;C9;CLS   230421P16.50;EquityOption;CLS;Put;16.5000;;20230421;CLS;OE;20221026;20230421;;;20230421160000;
MTB1;C9;CLS   230421C17.00;EquityOption;CLS;Call;17.0000;;20230421;CLS;OE;20221026;20230421;;;20230421160000;
MUB1;C9;CLS   230421P17.00;EquityOption;CLS;Put;17.0000;;20230421;CLS;OE;20221026;20230421;;;20230421160000;
MVB1;C9;CLS   230915C17.00;EquityOption;CLS;Call;17.0000;;20230915;CLS;OE;20221026;20230915;;;20230915160000;
MWB1;C9;CLS   230915P17.00;EquityOption;CLS;Put;17.0000;;20230915;CLS;OE;20221026;20230915;;;20230915160000;
MXB1;C9;CLS   230915C18.00;EquityOption;CLS;Call;18.0000;;20230915;CLS;OE;20221026;20230915;;;20230915160000;
MYB1;C9;CLS   230915P18.00;EquityOption;CLS;Put;18.0000;;20230915;CLS;OE;20221026;20230915;;;20230915160000;
M815;CV;CRON  221111C5.25;EquityOption;CRON;Call;5.2500;;20221111;CRON;OE;20221026;20221111;;;20221111160000;
M915;CV;CRON  221111P5.25;EquityOption;CRON;Put;5.2500;;20221111;CRON;OE;20221026;20221111;;;20221111160000;
MA15;CV;CRON  230421C5.25;EquityOption;CRON;Call;5.2500;;20230421;CRON;OE;20221026;20230421;;;20230421160000;
MB15;CV;CRON  230421P5.25;EquityOption;CRON;Put;5.2500;;20230421;CRON;OE;20221026;20230421;;;20230421160000;
MZH1;DN;TRQ   230421C32.00;EquityOption;TRQ;Call;32.0000;;20230421;TRQ;OE;20221026;20230421;;;20230421160000;
M0I1;DN;TRQ   230421P32.00;EquityOption;TRQ;Put;32.0000;;20230421;TRQ;OE;20221026;20230421;;;20230421160000;
ADU4;K5;CPX   230421C52.00;EquityOption;CPX;Call;52.0000;;20230421;CPX;OE;20221026;20230421;;;20230421160000;
AEU4;K5;CPX   230421P52.00;EquityOption;CPX;Put;52.0000;;20230421;CPX;OE;20221026;20230421;;;20230421160000;
MGG1;NB;NVEI  230421C43.00;EquityOption;NVEI;Call;43.0000;;20230421;NVEI;OE;20221026;20230421;;;20230421160000;
MHG1;NB;NVEI  230421P43.00;EquityOption;NVEI;Put;43.0000;;20230421;NVEI;OE;20221026;20230421;;;20230421160000;
MYP1;NF;NFI   221118C8.25;EquityOption;NFI;Call;8.2500;;20221118;NFI;OE;20221026;20221118;;;20221118160000;
MZP1;NF;NFI   221118P8.25;EquityOption;NFI;Put;8.2500;;20221118;NFI;OE;20221026;20221118;;;20221118160000;
M0Q1;NF;NFI   221216C8.25;EquityOption;NFI;Call;8.2500;;20221216;NFI;OE;20221026;20221216;;;20221216160000;
M1Q1;NF;NFI   221216P8.25;EquityOption;NFI;Put;8.2500;;20221216;NFI;OE;20221026;20221216;;;20221216160000;
M2Q1;NF;NFI   230120C8.25;EquityOption;NFI;Call;8.2500;;20230120;NFI;OE;20221026;20230120;;;20230120160000;
M3Q1;NF;NFI   230120P8.25;EquityOption;NFI;Put;8.2500;;20230120;NFI;OE;20221026;20230120;;;20230120160000;
M4Q1;NF;NFI   230217C8.25;EquityOption;NFI;Call;8.2500;;20230217;NFI;OE;20221026;20230217;;;20230217160000;
M5Q1;NF;NFI   230217P8.25;EquityOption;NFI;Put;8.2500;;20230217;NFI;OE;20221026;20230217;;;20230217160000;
M6Q1;NF;NFI   230317C8.25;EquityOption;NFI;Call;8.2500;;20230317;NFI;OE;20221026;20230317;;;20230317160000;
M7Q1;NF;NFI   230317P8.25;EquityOption;NFI;Put;8.2500;;20230317;NFI;OE;20221026;20230317;;;20230317160000;
M8Q1;NF;NFI   230421C8.25;EquityOption;NFI;Call;8.2500;;20230421;NFI;OE;20221026;20230421;;;20230421160000;
M9Q1;NF;NFI   230421P8.25;EquityOption;NFI;Put;8.2500;;20230421;NFI;OE;20221026;20230421;;;20230421160000;
MAQ1;NF;NFI   230616C7.00;EquityOption;NFI;Call;7.0000;;20230616;NFI;OE;20221026;20230616;;;20230616160000;
MBQ1;NF;NFI   230616P7.00;EquityOption;NFI;Put;7.0000;;20230616;NFI;OE;20221026;20230616;;;20230616160000;
