InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMU9;72;TOU   230331C56.00;EquityOption;TOU;Call;56.0000;;20230331;TOU;OE;20230303;20230331;;;20230331160000;
MNU9;72;TOU   230331P56.00;EquityOption;TOU;Put;56.0000;;20230331;TOU;OE;20230303;20230331;;;20230331160000;
AFO9;E9;CVE   230324C28.00;EquityOption;CVE;Call;28.0000;;20230324;CVE;OE;20230303;20230324;;;20230324160000;
AGO9;E9;CVE   230324P28.00;EquityOption;CVE;Put;28.0000;;20230324;CVE;OE;20230303;20230324;;;20230324160000;
AHO9;E9;CVE   230331C28.00;EquityOption;CVE;Call;28.0000;;20230331;CVE;OE;20230303;20230331;;;20230331160000;
AIO9;E9;CVE   230331P28.00;EquityOption;CVE;Put;28.0000;;20230331;CVE;OE;20230303;20230331;;;20230331160000;
MRML;JS;SHOP  230331C60.00;EquityOption;SHOP;Call;60.0000;;20230331;SHOP;OE;20230303;20230331;;;20230331160000;
MSML;JS;SHOP  230331P60.00;EquityOption;SHOP;Put;60.0000;;20230331;SHOP;OE;20230303;20230331;;;20230331160000;
MTML;JS;SHOP  240119C80.00;EquityOption;SHOP;Call;80.0000;;20240119;SHOP;OE;20230303;20240119;;;20240119160000;
MUML;JS;SHOP  240119P80.00;EquityOption;SHOP;Put;80.0000;;20240119;SHOP;OE;20230303;20240119;;;20240119160000;
MVML;JS;SHOP  250117C80.00;EquityOption;SHOP;Call;80.0000;;20250117;SHOP;OE;20230303;20250117;;;20250117160000;
MWML;JS;SHOP  250117P80.00;EquityOption;SHOP;Put;80.0000;;20250117;SHOP;OE;20230303;20250117;;;20250117160000;
MY67;NT;NTR   230310C118.00;EquityOption;NTR;Call;118.0000;;20230310;NTR;OE;20230303;20230310;;;20230310160000;
MZ67;NT;NTR   230310P118.00;EquityOption;NTR;Put;118.0000;;20230310;NTR;OE;20230303;20230310;;;20230310160000;
M077;NT;NTR   230310C120.00;EquityOption;NTR;Call;120.0000;;20230310;NTR;OE;20230303;20230310;;;20230310160000;
M177;NT;NTR   230310P120.00;EquityOption;NTR;Put;120.0000;;20230310;NTR;OE;20230303;20230310;;;20230310160000;
M277;NT;NTR   230324C118.00;EquityOption;NTR;Call;118.0000;;20230324;NTR;OE;20230303;20230324;;;20230324160000;
M377;NT;NTR   230324P118.00;EquityOption;NTR;Put;118.0000;;20230324;NTR;OE;20230303;20230324;;;20230324160000;
M477;NT;NTR   230324C120.00;EquityOption;NTR;Call;120.0000;;20230324;NTR;OE;20230303;20230324;;;20230324160000;
M577;NT;NTR   230324P120.00;EquityOption;NTR;Put;120.0000;;20230324;NTR;OE;20230303;20230324;;;20230324160000;
M677;NT;NTR   230331C118.00;EquityOption;NTR;Call;118.0000;;20230331;NTR;OE;20230303;20230331;;;20230331160000;
M777;NT;NTR   230331P118.00;EquityOption;NTR;Put;118.0000;;20230331;NTR;OE;20230303;20230331;;;20230331160000;
M877;NT;NTR   230331C120.00;EquityOption;NTR;Call;120.0000;;20230331;NTR;OE;20230303;20230331;;;20230331160000;
M977;NT;NTR   230331P120.00;EquityOption;NTR;Put;120.0000;;20230331;NTR;OE;20230303;20230331;;;20230331160000;
MA77;NT;NTR   230818C135.00;EquityOption;NTR;Call;135.0000;;20230818;NTR;OE;20230303;20230818;;;20230818160000;
MB77;NT;NTR   230818P135.00;EquityOption;NTR;Put;135.0000;;20230818;NTR;OE;20230303;20230818;;;20230818160000;
A87H;R1;RY    230331C144.00;EquityOption;RY;Call;144.0000;;20230331;RY;OE;20230303;20230331;;;20230331160000;
A97H;R1;RY    230331P144.00;EquityOption;RY;Put;144.0000;;20230331;RY;OE;20230303;20230331;;;20230331160000;
M272;SD;STLC  230310C62.00;EquityOption;STLC;Call;62.0000;;20230310;STLC;OE;20230303;20230310;;;20230310160000;
M372;SD;STLC  230310P62.00;EquityOption;STLC;Put;62.0000;;20230310;STLC;OE;20230303;20230310;;;20230310160000;
M472;SD;STLC  230310C63.00;EquityOption;STLC;Call;63.0000;;20230310;STLC;OE;20230303;20230310;;;20230310160000;
M572;SD;STLC  230310P63.00;EquityOption;STLC;Put;63.0000;;20230310;STLC;OE;20230303;20230310;;;20230310160000;
M672;SD;STLC  230324C62.00;EquityOption;STLC;Call;62.0000;;20230324;STLC;OE;20230303;20230324;;;20230324160000;
M772;SD;STLC  230324P62.00;EquityOption;STLC;Put;62.0000;;20230324;STLC;OE;20230303;20230324;;;20230324160000;
M872;SD;STLC  230324C63.00;EquityOption;STLC;Call;63.0000;;20230324;STLC;OE;20230303;20230324;;;20230324160000;
M972;SD;STLC  230324P63.00;EquityOption;STLC;Put;63.0000;;20230324;STLC;OE;20230303;20230324;;;20230324160000;
MA72;SD;STLC  230331C62.00;EquityOption;STLC;Call;62.0000;;20230331;STLC;OE;20230303;20230331;;;20230331160000;
MB72;SD;STLC  230331P62.00;EquityOption;STLC;Put;62.0000;;20230331;STLC;OE;20230303;20230331;;;20230331160000;
MC72;SD;STLC  230331C63.00;EquityOption;STLC;Call;63.0000;;20230331;STLC;OE;20230303;20230331;;;20230331160000;
MD72;SD;STLC  230331P63.00;EquityOption;STLC;Put;63.0000;;20230331;STLC;OE;20230303;20230331;;;20230331160000;
ME72;SD;STLC  230915C80.00;EquityOption;STLC;Call;80.0000;;20230915;STLC;OE;20230303;20230915;;;20230915160000;
MF72;SD;STLC  230915P80.00;EquityOption;STLC;Put;80.0000;;20230915;STLC;OE;20230303;20230915;;;20230915160000;
MG72;SD;STLC  231215C80.00;EquityOption;STLC;Call;80.0000;;20231215;STLC;OE;20230303;20231215;;;20231215160000;
MH72;SD;STLC  231215P80.00;EquityOption;STLC;Put;80.0000;;20231215;STLC;OE;20230303;20231215;;;20231215160000;
AH8G;T0;TD    230310C85.00;EquityOption;TD;Call;85.0000;;20230310;TD;OE;20230303;20230310;;;20230310160000;
AI8G;T0;TD    230310P85.00;EquityOption;TD;Put;85.0000;;20230310;TD;OE;20230303;20230310;;;20230310160000;
AJ8G;T0;TD    230310C84.00;EquityOption;TD;Call;84.0000;;20230310;TD;OE;20230303;20230310;;;20230310160000;
AK8G;T0;TD    230310P84.00;EquityOption;TD;Put;84.0000;;20230310;TD;OE;20230303;20230310;;;20230310160000;
AL8G;T0;TD    230324C85.00;EquityOption;TD;Call;85.0000;;20230324;TD;OE;20230303;20230324;;;20230324160000;
AM8G;T0;TD    230324P85.00;EquityOption;TD;Put;85.0000;;20230324;TD;OE;20230303;20230324;;;20230324160000;
AN8G;T0;TD    230324C84.00;EquityOption;TD;Call;84.0000;;20230324;TD;OE;20230303;20230324;;;20230324160000;
AO8G;T0;TD    230324P84.00;EquityOption;TD;Put;84.0000;;20230324;TD;OE;20230303;20230324;;;20230324160000;
AP8G;T0;TD    230331C85.00;EquityOption;TD;Call;85.0000;;20230331;TD;OE;20230303;20230331;;;20230331160000;
AQ8G;T0;TD    230331P85.00;EquityOption;TD;Put;85.0000;;20230331;TD;OE;20230303;20230331;;;20230331160000;
AR8G;T0;TD    230331C84.00;EquityOption;TD;Call;84.0000;;20230331;TD;OE;20230303;20230331;;;20230331160000;
AS8G;T0;TD    230331P84.00;EquityOption;TD;Put;84.0000;;20230331;TD;OE;20230303;20230331;;;20230331160000;
AT8G;T0;TD    230818C70.00;EquityOption;TD;Call;70.0000;;20230818;TD;OE;20230303;20230818;;;20230818160000;
AU8G;T0;TD    230818P70.00;EquityOption;TD;Put;70.0000;;20230818;TD;OE;20230303;20230818;;;20230818160000;
MY80;UG;RFP1  230317C32.00;EquityOption;RFP1;Call;32.0000;;20230317;RFP1;OE;20230303;20230317;;;20230317160000;
MZ80;UG;RFP1  230317P32.00;EquityOption;RFP1;Put;32.0000;;20230317;RFP1;OE;20230303;20230317;;;20230317160000;
M090;UG;RFP1  230721C29.00;EquityOption;RFP1;Call;29.0000;;20230721;RFP1;OE;20230303;20230721;;;20230721160000;
M190;UG;RFP1  230721P29.00;EquityOption;RFP1;Put;29.0000;;20230721;RFP1;OE;20230303;20230721;;;20230721160000;
