InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEX7;NT;NTR   230825C84.00;EquityOption;NTR;Call;84.0000;;20230825;NTR;OE;20230804;20230825;;;20230825160000;
MFX7;NT;NTR   230825P84.00;EquityOption;NTR;Put;84.0000;;20230825;NTR;OE;20230804;20230825;;;20230825160000;
MGX7;NT;NTR   230825C83.00;EquityOption;NTR;Call;83.0000;;20230825;NTR;OE;20230804;20230825;;;20230825160000;
MHX7;NT;NTR   230825P83.00;EquityOption;NTR;Put;83.0000;;20230825;NTR;OE;20230804;20230825;;;20230825160000;
MIX7;NT;NTR   230825C82.00;EquityOption;NTR;Call;82.0000;;20230825;NTR;OE;20230804;20230825;;;20230825160000;
MJX7;NT;NTR   230825P82.00;EquityOption;NTR;Put;82.0000;;20230825;NTR;OE;20230804;20230825;;;20230825160000;
MKX7;NT;NTR   230901C85.00;EquityOption;NTR;Call;85.0000;;20230901;NTR;OE;20230804;20230901;;;20230901160000;
MLX7;NT;NTR   230901P85.00;EquityOption;NTR;Put;85.0000;;20230901;NTR;OE;20230804;20230901;;;20230901160000;
MMX7;NT;NTR   230901C84.00;EquityOption;NTR;Call;84.0000;;20230901;NTR;OE;20230804;20230901;;;20230901160000;
MNX7;NT;NTR   230901P84.00;EquityOption;NTR;Put;84.0000;;20230901;NTR;OE;20230804;20230901;;;20230901160000;
MOX7;NT;NTR   230901C83.00;EquityOption;NTR;Call;83.0000;;20230901;NTR;OE;20230804;20230901;;;20230901160000;
MPX7;NT;NTR   230901P83.00;EquityOption;NTR;Put;83.0000;;20230901;NTR;OE;20230804;20230901;;;20230901160000;
MQX7;NT;NTR   230901C82.00;EquityOption;NTR;Call;82.0000;;20230901;NTR;OE;20230804;20230901;;;20230901160000;
MRX7;NT;NTR   230901P82.00;EquityOption;NTR;Put;82.0000;;20230901;NTR;OE;20230804;20230901;;;20230901160000;
AVPB;S3;SLF   230825C64.00;EquityOption;SLF;Call;64.0000;;20230825;SLF;OE;20230804;20230825;;;20230825160000;
AWPB;S3;SLF   230825P64.00;EquityOption;SLF;Put;64.0000;;20230825;SLF;OE;20230804;20230825;;;20230825160000;
AXPB;S3;SLF   230901C64.00;EquityOption;SLF;Call;64.0000;;20230901;SLF;OE;20230804;20230901;;;20230901160000;
AYPB;S3;SLF   230901P64.00;EquityOption;SLF;Put;64.0000;;20230901;SLF;OE;20230804;20230901;;;20230901160000;
MSU2;SD;STLC  230811C42.00;EquityOption;STLC;Call;42.0000;;20230811;STLC;OE;20230804;20230811;;;20230811160000;
MTU2;SD;STLC  230811P42.00;EquityOption;STLC;Put;42.0000;;20230811;STLC;OE;20230804;20230811;;;20230811160000;
MUU2;SD;STLC  230811C41.50;EquityOption;STLC;Call;41.5000;;20230811;STLC;OE;20230804;20230811;;;20230811160000;
MVU2;SD;STLC  230811P41.50;EquityOption;STLC;Put;41.5000;;20230811;STLC;OE;20230804;20230811;;;20230811160000;
MWU2;SD;STLC  230825C42.00;EquityOption;STLC;Call;42.0000;;20230825;STLC;OE;20230804;20230825;;;20230825160000;
MXU2;SD;STLC  230825P42.00;EquityOption;STLC;Put;42.0000;;20230825;STLC;OE;20230804;20230825;;;20230825160000;
MYU2;SD;STLC  230825C41.50;EquityOption;STLC;Call;41.5000;;20230825;STLC;OE;20230804;20230825;;;20230825160000;
MZU2;SD;STLC  230825P41.50;EquityOption;STLC;Put;41.5000;;20230825;STLC;OE;20230804;20230825;;;20230825160000;
M0V2;SD;STLC  230901C42.00;EquityOption;STLC;Call;42.0000;;20230901;STLC;OE;20230804;20230901;;;20230901160000;
M1V2;SD;STLC  230901P42.00;EquityOption;STLC;Put;42.0000;;20230901;STLC;OE;20230804;20230901;;;20230901160000;
M2V2;SD;STLC  230901C41.50;EquityOption;STLC;Call;41.5000;;20230901;STLC;OE;20230804;20230901;;;20230901160000;
M3V2;SD;STLC  230901P41.50;EquityOption;STLC;Put;41.5000;;20230901;STLC;OE;20230804;20230901;;;20230901160000;
M4V2;SD;STLC  240119C39.00;EquityOption;STLC;Call;39.0000;;20240119;STLC;OE;20230804;20240119;;;20240119160000;
M5V2;SD;STLC  240119P39.00;EquityOption;STLC;Put;39.0000;;20240119;STLC;OE;20230804;20240119;;;20240119160000;
AUMD;T5;TRP   230901C51.00;EquityOption;TRP;Call;51.0000;;20230901;TRP;OE;20230804;20230901;;;20230901160000;
AVMD;T5;TRP   230901P51.00;EquityOption;TRP;Put;51.0000;;20230901;TRP;OE;20230804;20230901;;;20230901160000;
MIM0;UB;BN    240119C38.00;EquityOption;BN;Call;38.0000;;20240119;BN;OE;20230804;20240119;;;20240119160000;
MJM0;UB;BN    240119P38.00;EquityOption;BN;Put;38.0000;;20240119;BN;OE;20230804;20240119;;;20240119160000;
