InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQG2;SJ;SXJ   191220C3265.00;EquityOption;SXJ;Call;3265.000;;20191220064500;TXBA;OX;20190601;20191220;;;
MRG2;SJ;SXJ   191220P3265.00;EquityOption;SXJ;Put;3265.000;;20191220064500;TXBA;OX;20190601;20191220;;;
MSG2;SJ;SXJ   191220C3260.00;EquityOption;SXJ;Call;3260.000;;20191220064500;TXBA;OX;20190601;20191220;;;
MTG2;SJ;SXJ   191220P3260.00;EquityOption;SXJ;Put;3260.000;;20191220064500;TXBA;OX;20190601;20191220;;;
MOJ0;63;PVG   190621C14.00;EquityOption;PVG;Call;14.000;;20190621170000;PVG;OE;20190601;20190621;;;
MPJ0;63;PVG   190621P14.00;EquityOption;PVG;Put;14.000;;20190621170000;PVG;OE;20190601;20190621;;;
MQJ0;63;PVG   200117C14.00;EquityOption;PVG;Call;14.000;;20200117170000;PVG;OE;20190601;20200117;;;
MRJ0;63;PVG   200117P14.00;EquityOption;PVG;Put;14.000;;20200117170000;PVG;OE;20190601;20200117;;;
MG61;92;CGX   190621C21.00;EquityOption;CGX;Call;21.000;;20190621170000;CGX;OE;20190601;20190621;;;
MH61;92;CGX   190621P21.00;EquityOption;CGX;Put;21.000;;20190621170000;CGX;OE;20190601;20190621;;;
MI61;92;CGX   190719C21.00;EquityOption;CGX;Call;21.000;;20190719170000;CGX;OE;20190601;20190719;;;
MJ61;92;CGX   190719P21.00;EquityOption;CGX;Put;21.000;;20190719170000;CGX;OE;20190601;20190719;;;
MK61;92;CGX   191018C21.00;EquityOption;CGX;Call;21.000;;20191018170000;CGX;OE;20190601;20191018;;;
ML61;92;CGX   191018P21.00;EquityOption;CGX;Put;21.000;;20191018170000;CGX;OE;20190601;20191018;;;
MM61;92;CGX   200117C21.00;EquityOption;CGX;Call;21.000;;20200117170000;CGX;OE;20190601;20200117;;;
MN61;92;CGX   200117P21.00;EquityOption;CGX;Put;21.000;;20200117170000;CGX;OE;20190601;20200117;;;
M2L0;AG;AGI   200117C9.00;EquityOption;AGI;Call;9.000;;20200117170000;AGI;OE;20190601;20200117;;;
M3L0;AG;AGI   200117P9.00;EquityOption;AGI;Put;9.000;;20200117170000;AGI;OE;20190601;20200117;;;
MOS2;AP;APHA  190628C7.00;EquityOption;APHA;Call;7.000;;20190628170000;APHA;OE;20190601;20190628;;;
MPS2;AP;APHA  190628P7.00;EquityOption;APHA;Put;7.000;;20190628170000;APHA;OE;20190601;20190628;;;
M2H0;IP;IFP   190621C9.00;EquityOption;IFP;Call;9.000;;20190621170000;IFP;OE;20190601;20190621;;;
M3H0;IP;IFP   190621P9.00;EquityOption;IFP;Put;9.000;;20190621170000;IFP;OE;20190601;20190621;;;
M4H0;IP;IFP   190719C9.00;EquityOption;IFP;Call;9.000;;20190719170000;IFP;OE;20190601;20190719;;;
M5H0;IP;IFP   190719P9.00;EquityOption;IFP;Put;9.000;;20190719170000;IFP;OE;20190601;20190719;;;
M6H0;IP;IFP   191018C9.00;EquityOption;IFP;Call;9.000;;20191018170000;IFP;OE;20190601;20191018;;;
M7H0;IP;IFP   191018P9.00;EquityOption;IFP;Put;9.000;;20191018170000;IFP;OE;20190601;20191018;;;
M8H0;IP;IFP   200117C9.00;EquityOption;IFP;Call;9.000;;20200117170000;IFP;OE;20190601;20200117;;;
M9H0;IP;IFP   200117P9.00;EquityOption;IFP;Put;9.000;;20200117170000;IFP;OE;20190601;20200117;;;
M0K0;TS;TRST  190607C5.00;EquityOption;TRST;Call;5.000;;20190607170000;TRST;OE;20190601;20190607;;;
M1K0;TS;TRST  190607P5.00;EquityOption;TRST;Put;5.000;;20190607170000;TRST;OE;20190601;20190607;;;
M2K0;TS;TRST  190614C5.00;EquityOption;TRST;Call;5.000;;20190614170000;TRST;OE;20190601;20190614;;;
M3K0;TS;TRST  190614P5.00;EquityOption;TRST;Put;5.000;;20190614170000;TRST;OE;20190601;20190614;;;
M4K0;TS;TRST  190628C5.00;EquityOption;TRST;Call;5.000;;20190628170000;TRST;OE;20190601;20190628;;;
M5K0;TS;TRST  190628P5.00;EquityOption;TRST;Put;5.000;;20190628170000;TRST;OE;20190601;20190628;;;
MO80;TY;TOY   200117C36.00;EquityOption;TOY;Call;36.000;;20200117170000;TOY;OE;20190601;20200117;;;
MP80;TY;TOY   200117P36.00;EquityOption;TOY;Put;36.000;;20200117170000;TOY;OE;20190601;20200117;;;
MMT3;WD;WEED  190607C54.50;EquityOption;WEED;Call;54.500;;20190607170000;WEED;OE;20190601;20190607;;;
MNT3;WD;WEED  190607P54.50;EquityOption;WEED;Put;54.500;;20190607170000;WEED;OE;20190601;20190607;;;
MOT3;WD;WEED  190607C54.00;EquityOption;WEED;Call;54.000;;20190607170000;WEED;OE;20190601;20190607;;;
MPT3;WD;WEED  190607P54.00;EquityOption;WEED;Put;54.000;;20190607170000;WEED;OE;20190601;20190607;;;
MQT3;WD;WEED  190607C53.50;EquityOption;WEED;Call;53.500;;20190607170000;WEED;OE;20190601;20190607;;;
MRT3;WD;WEED  190607P53.50;EquityOption;WEED;Put;53.500;;20190607170000;WEED;OE;20190601;20190607;;;
MST3;WD;WEED  190607C53.00;EquityOption;WEED;Call;53.000;;20190607170000;WEED;OE;20190601;20190607;;;
MTT3;WD;WEED  190607P53.00;EquityOption;WEED;Put;53.000;;20190607170000;WEED;OE;20190601;20190607;;;
MUT3;WD;WEED  190607C52.50;EquityOption;WEED;Call;52.500;;20190607170000;WEED;OE;20190601;20190607;;;
MVT3;WD;WEED  190607P52.50;EquityOption;WEED;Put;52.500;;20190607170000;WEED;OE;20190601;20190607;;;
MWT3;WD;WEED  190614C54.50;EquityOption;WEED;Call;54.500;;20190614170000;WEED;OE;20190601;20190614;;;
MXT3;WD;WEED  190614P54.50;EquityOption;WEED;Put;54.500;;20190614170000;WEED;OE;20190601;20190614;;;
MYT3;WD;WEED  190614C54.00;EquityOption;WEED;Call;54.000;;20190614170000;WEED;OE;20190601;20190614;;;
MZT3;WD;WEED  190614P54.00;EquityOption;WEED;Put;54.000;;20190614170000;WEED;OE;20190601;20190614;;;
M0U3;WD;WEED  190614C53.50;EquityOption;WEED;Call;53.500;;20190614170000;WEED;OE;20190601;20190614;;;
M1U3;WD;WEED  190614P53.50;EquityOption;WEED;Put;53.500;;20190614170000;WEED;OE;20190601;20190614;;;
M2U3;WD;WEED  190614C53.00;EquityOption;WEED;Call;53.000;;20190614170000;WEED;OE;20190601;20190614;;;
M3U3;WD;WEED  190614P53.00;EquityOption;WEED;Put;53.000;;20190614170000;WEED;OE;20190601;20190614;;;
M4U3;WD;WEED  190614C52.50;EquityOption;WEED;Call;52.500;;20190614170000;WEED;OE;20190601;20190614;;;
M5U3;WD;WEED  190614P52.50;EquityOption;WEED;Put;52.500;;20190614170000;WEED;OE;20190601;20190614;;;
M6U3;WD;WEED  190628C54.50;EquityOption;WEED;Call;54.500;;20190628170000;WEED;OE;20190601;20190628;;;
M7U3;WD;WEED  190628P54.50;EquityOption;WEED;Put;54.500;;20190628170000;WEED;OE;20190601;20190628;;;
M8U3;WD;WEED  190628C54.00;EquityOption;WEED;Call;54.000;;20190628170000;WEED;OE;20190601;20190628;;;
M9U3;WD;WEED  190628P54.00;EquityOption;WEED;Put;54.000;;20190628170000;WEED;OE;20190601;20190628;;;
MAU3;WD;WEED  190628C53.50;EquityOption;WEED;Call;53.500;;20190628170000;WEED;OE;20190601;20190628;;;
MBU3;WD;WEED  190628P53.50;EquityOption;WEED;Put;53.500;;20190628170000;WEED;OE;20190601;20190628;;;
MCU3;WD;WEED  190628C53.00;EquityOption;WEED;Call;53.000;;20190628170000;WEED;OE;20190601;20190628;;;
MDU3;WD;WEED  190628P53.00;EquityOption;WEED;Put;53.000;;20190628170000;WEED;OE;20190601;20190628;;;
MEU3;WD;WEED  190628C52.50;EquityOption;WEED;Call;52.500;;20190628170000;WEED;OE;20190601;20190628;;;
MFU3;WD;WEED  190628P52.50;EquityOption;WEED;Put;52.500;;20190628170000;WEED;OE;20190601;20190628;;;
MGU3;WD;WEED  220121C50.00;EquityOption;WEED;Call;50.000;;20220121170000;WEED;OE;20190601;20220121;;;
MHU3;WD;WEED  220121P50.00;EquityOption;WEED;Put;50.000;;20220121170000;WEED;OE;20190601;20220121;;;
MSW0;HP;HPR   190621C7.50;EquityOption;HPR;Call;7.500;;20190621170000;HPR;OE;20190601;20190621;;;
MTW0;HP;HPR   190621P7.50;EquityOption;HPR;Put;7.500;;20190621170000;HPR;OE;20190601;20190621;;;
MUW0;HP;HPR   190621C7.40;EquityOption;HPR;Call;7.400;;20190621170000;HPR;OE;20190601;20190621;;;
MVW0;HP;HPR   190621P7.40;EquityOption;HPR;Put;7.400;;20190621170000;HPR;OE;20190601;20190621;;;
MWW0;HP;HPR   190719C7.50;EquityOption;HPR;Call;7.500;;20190719170000;HPR;OE;20190601;20190719;;;
MXW0;HP;HPR   190719P7.50;EquityOption;HPR;Put;7.500;;20190719170000;HPR;OE;20190601;20190719;;;
MYW0;HP;HPR   190719C7.40;EquityOption;HPR;Call;7.400;;20190719170000;HPR;OE;20190601;20190719;;;
MZW0;HP;HPR   190719P7.40;EquityOption;HPR;Put;7.400;;20190719170000;HPR;OE;20190601;20190719;;;
M0X0;HP;HPR   190816C7.50;EquityOption;HPR;Call;7.500;;20190816170000;HPR;OE;20190601;20190816;;;
M1X0;HP;HPR   190816P7.50;EquityOption;HPR;Put;7.500;;20190816170000;HPR;OE;20190601;20190816;;;
M2X0;HP;HPR   190816C7.40;EquityOption;HPR;Call;7.400;;20190816170000;HPR;OE;20190601;20190816;;;
M3X0;HP;HPR   190816P7.40;EquityOption;HPR;Put;7.400;;20190816170000;HPR;OE;20190601;20190816;;;
M4X0;HP;HPR   190920C7.50;EquityOption;HPR;Call;7.500;;20190920170000;HPR;OE;20190601;20190920;;;
M5X0;HP;HPR   190920P7.50;EquityOption;HPR;Put;7.500;;20190920170000;HPR;OE;20190601;20190920;;;
M6X0;HP;HPR   190920C7.40;EquityOption;HPR;Call;7.400;;20190920170000;HPR;OE;20190601;20190920;;;
M7X0;HP;HPR   190920P7.40;EquityOption;HPR;Put;7.400;;20190920170000;HPR;OE;20190601;20190920;;;
M8X0;HP;HPR   191018C7.50;EquityOption;HPR;Call;7.500;;20191018170000;HPR;OE;20190601;20191018;;;
M9X0;HP;HPR   191018P7.50;EquityOption;HPR;Put;7.500;;20191018170000;HPR;OE;20190601;20191018;;;
MAX0;HP;HPR   191018C7.40;EquityOption;HPR;Call;7.400;;20191018170000;HPR;OE;20190601;20191018;;;
MBX0;HP;HPR   191018P7.40;EquityOption;HPR;Put;7.400;;20191018170000;HPR;OE;20190601;20191018;;;
ALF1;W9;XCB   190621C22.10;EquityOption;XCB;Call;22.100;;20190621170000;XCB;OE;20190601;20190621;;;
AMF1;W9;XCB   190621P22.10;EquityOption;XCB;Put;22.100;;20190621170000;XCB;OE;20190601;20190621;;;
ANF1;W9;XCB   190719C22.10;EquityOption;XCB;Call;22.100;;20190719170000;XCB;OE;20190601;20190719;;;
AOF1;W9;XCB   190719P22.10;EquityOption;XCB;Put;22.100;;20190719170000;XCB;OE;20190601;20190719;;;
APF1;W9;XCB   190816C22.10;EquityOption;XCB;Call;22.100;;20190816170000;XCB;OE;20190601;20190816;;;
AQF1;W9;XCB   190816P22.10;EquityOption;XCB;Put;22.100;;20190816170000;XCB;OE;20190601;20190816;;;
ARF1;W9;XCB   190920C22.10;EquityOption;XCB;Call;22.100;;20190920170000;XCB;OE;20190601;20190920;;;
ASF1;W9;XCB   190920P22.10;EquityOption;XCB;Put;22.100;;20190920170000;XCB;OE;20190601;20190920;;;
ATF1;W9;XCB   191220C22.10;EquityOption;XCB;Call;22.100;;20191220170000;XCB;OE;20190601;20191220;;;
AUF1;W9;XCB   191220P22.10;EquityOption;XCB;Put;22.100;;20191220170000;XCB;OE;20190601;20191220;;;
MOH1;Z7;ZCN   190719C17.00;EquityOption;ZCN;Call;17.000;;20190719170000;ZCN;OE;20190601;20190719;;;
MPH1;Z7;ZCN   190719P17.00;EquityOption;ZCN;Put;17.000;;20190719170000;ZCN;OE;20190601;20190719;;;
MQH1;Z7;ZCN   190816C17.00;EquityOption;ZCN;Call;17.000;;20190816170000;ZCN;OE;20190601;20190816;;;
MRH1;Z7;ZCN   190816P17.00;EquityOption;ZCN;Put;17.000;;20190816170000;ZCN;OE;20190601;20190816;;;
M4O0;ZP;ZPR   190719C9.20;EquityOption;ZPR;Call;9.200;;20190719170000;ZPR;OE;20190601;20190719;;;
M5O0;ZP;ZPR   190719P9.20;EquityOption;ZPR;Put;9.200;;20190719170000;ZPR;OE;20190601;20190719;;;
M6O0;ZP;ZPR   190816C9.20;EquityOption;ZPR;Call;9.200;;20190816170000;ZPR;OE;20190601;20190816;;;
M7O0;ZP;ZPR   190816P9.20;EquityOption;ZPR;Put;9.200;;20190816170000;ZPR;OE;20190601;20190816;;;
M8O0;ZP;ZPR   191220C9.20;EquityOption;ZPR;Call;9.200;;20191220170000;ZPR;OE;20190601;20191220;;;
M9O0;ZP;ZPR   191220P9.20;EquityOption;ZPR;Put;9.200;;20191220170000;ZPR;OE;20190601;20191220;;;
A6IB;C0;CM    190607C100.00;EquityOption;CM;Call;100.000;;20190607170000;CM;OE;20190601;20190607;;;
A7IB;C0;CM    190607P100.00;EquityOption;CM;Put;100.000;;20190607170000;CM;OE;20190601;20190607;;;
A8IB;C0;CM    190614C100.00;EquityOption;CM;Call;100.000;;20190614170000;CM;OE;20190601;20190614;;;
A9IB;C0;CM    190614P100.00;EquityOption;CM;Put;100.000;;20190614170000;CM;OE;20190601;20190614;;;
AAIB;C0;CM    190628C100.00;EquityOption;CM;Call;100.000;;20190628170000;CM;OE;20190601;20190628;;;
ABIB;C0;CM    190628P100.00;EquityOption;CM;Put;100.000;;20190628170000;CM;OE;20190601;20190628;;;
M0D3;EA;HCG   190614C16.00;EquityOption;HCG;Call;16.000;;20190614170000;HCG;OE;20190601;20190614;;;
M1D3;EA;HCG   190614P16.00;EquityOption;HCG;Put;16.000;;20190614170000;HCG;OE;20190601;20190614;;;
M2D3;EA;HCG   190628C16.00;EquityOption;HCG;Call;16.000;;20190628170000;HCG;OE;20190601;20190628;;;
M3D3;EA;HCG   190628P16.00;EquityOption;HCG;Put;16.000;;20190628170000;HCG;OE;20190601;20190628;;;
AD82;G0;GWO   190621C28.00;EquityOption;GWO;Call;28.000;;20190621170000;GWO;OE;20190601;20190621;;;
AE82;G0;GWO   190621P28.00;EquityOption;GWO;Put;28.000;;20190621170000;GWO;OE;20190601;20190621;;;
AF82;G0;GWO   220121C28.00;EquityOption;GWO;Call;28.000;;20220121170000;GWO;OE;20190601;20220121;;;
AG82;G0;GWO   220121P28.00;EquityOption;GWO;Put;28.000;;20220121170000;GWO;OE;20190601;20220121;;;
ANX5;M2;MFC   190607C20.50;EquityOption;MFC;Call;20.500;;20190607170000;MFC;OE;20190601;20190607;;;
AOX5;M2;MFC   190607P20.50;EquityOption;MFC;Put;20.500;;20190607170000;MFC;OE;20190601;20190607;;;
APX5;M2;MFC   190614C20.50;EquityOption;MFC;Call;20.500;;20190614170000;MFC;OE;20190601;20190614;;;
AQX5;M2;MFC   190614P20.50;EquityOption;MFC;Put;20.500;;20190614170000;MFC;OE;20190601;20190614;;;
ARX5;M2;MFC   190621C18.00;EquityOption;MFC;Call;18.000;;20190621170000;MFC;OE;20190601;20190621;;;
ASX5;M2;MFC   190621P18.00;EquityOption;MFC;Put;18.000;;20190621170000;MFC;OE;20190601;20190621;;;
ATX5;M2;MFC   190628C20.50;EquityOption;MFC;Call;20.500;;20190628170000;MFC;OE;20190601;20190628;;;
AUX5;M2;MFC   190628P20.50;EquityOption;MFC;Put;20.500;;20190628170000;MFC;OE;20190601;20190628;;;
AE27;A5;AEM   190607C59.00;EquityOption;AEM;Call;59.000;;20190607170000;AEM;OE;20190601;20190607;;;
AF27;A5;AEM   190607P59.00;EquityOption;AEM;Put;59.000;;20190607170000;AEM;OE;20190601;20190607;;;
AG27;A5;AEM   190607C59.50;EquityOption;AEM;Call;59.500;;20190607170000;AEM;OE;20190601;20190607;;;
AH27;A5;AEM   190607P59.50;EquityOption;AEM;Put;59.500;;20190607170000;AEM;OE;20190601;20190607;;;
AI27;A5;AEM   190607C60.00;EquityOption;AEM;Call;60.000;;20190607170000;AEM;OE;20190601;20190607;;;
AJ27;A5;AEM   190607P60.00;EquityOption;AEM;Put;60.000;;20190607170000;AEM;OE;20190601;20190607;;;
AK27;A5;AEM   190607C60.50;EquityOption;AEM;Call;60.500;;20190607170000;AEM;OE;20190601;20190607;;;
AL27;A5;AEM   190607P60.50;EquityOption;AEM;Put;60.500;;20190607170000;AEM;OE;20190601;20190607;;;
AM27;A5;AEM   190607C61.00;EquityOption;AEM;Call;61.000;;20190607170000;AEM;OE;20190601;20190607;;;
AN27;A5;AEM   190607P61.00;EquityOption;AEM;Put;61.000;;20190607170000;AEM;OE;20190601;20190607;;;
AO27;A5;AEM   190614C59.00;EquityOption;AEM;Call;59.000;;20190614170000;AEM;OE;20190601;20190614;;;
AP27;A5;AEM   190614P59.00;EquityOption;AEM;Put;59.000;;20190614170000;AEM;OE;20190601;20190614;;;
AQ27;A5;AEM   190614C59.50;EquityOption;AEM;Call;59.500;;20190614170000;AEM;OE;20190601;20190614;;;
AR27;A5;AEM   190614P59.50;EquityOption;AEM;Put;59.500;;20190614170000;AEM;OE;20190601;20190614;;;
AS27;A5;AEM   190614C60.00;EquityOption;AEM;Call;60.000;;20190614170000;AEM;OE;20190601;20190614;;;
AT27;A5;AEM   190614P60.00;EquityOption;AEM;Put;60.000;;20190614170000;AEM;OE;20190601;20190614;;;
AU27;A5;AEM   190614C60.50;EquityOption;AEM;Call;60.500;;20190614170000;AEM;OE;20190601;20190614;;;
AV27;A5;AEM   190614P60.50;EquityOption;AEM;Put;60.500;;20190614170000;AEM;OE;20190601;20190614;;;
AW27;A5;AEM   190614C61.00;EquityOption;AEM;Call;61.000;;20190614170000;AEM;OE;20190601;20190614;;;
AX27;A5;AEM   190614P61.00;EquityOption;AEM;Put;61.000;;20190614170000;AEM;OE;20190601;20190614;;;
AY27;A5;AEM   190621C70.00;EquityOption;AEM;Call;70.000;;20190621170000;AEM;OE;20190601;20190621;;;
AZ27;A5;AEM   190621P70.00;EquityOption;AEM;Put;70.000;;20190621170000;AEM;OE;20190601;20190621;;;
A037;A5;AEM   190621C72.00;EquityOption;AEM;Call;72.000;;20190621170000;AEM;OE;20190601;20190621;;;
A137;A5;AEM   190621P72.00;EquityOption;AEM;Put;72.000;;20190621170000;AEM;OE;20190601;20190621;;;
A237;A5;AEM   190628C59.00;EquityOption;AEM;Call;59.000;;20190628170000;AEM;OE;20190601;20190628;;;
A337;A5;AEM   190628P59.00;EquityOption;AEM;Put;59.000;;20190628170000;AEM;OE;20190601;20190628;;;
A437;A5;AEM   190628C59.50;EquityOption;AEM;Call;59.500;;20190628170000;AEM;OE;20190601;20190628;;;
A537;A5;AEM   190628P59.50;EquityOption;AEM;Put;59.500;;20190628170000;AEM;OE;20190601;20190628;;;
A637;A5;AEM   190628C60.00;EquityOption;AEM;Call;60.000;;20190628170000;AEM;OE;20190601;20190628;;;
A737;A5;AEM   190628P60.00;EquityOption;AEM;Put;60.000;;20190628170000;AEM;OE;20190601;20190628;;;
A837;A5;AEM   190628C60.50;EquityOption;AEM;Call;60.500;;20190628170000;AEM;OE;20190601;20190628;;;
A937;A5;AEM   190628P60.50;EquityOption;AEM;Put;60.500;;20190628170000;AEM;OE;20190601;20190628;;;
AA37;A5;AEM   190628C61.00;EquityOption;AEM;Call;61.000;;20190628170000;AEM;OE;20190601;20190628;;;
AB37;A5;AEM   190628P61.00;EquityOption;AEM;Put;61.000;;20190628170000;AEM;OE;20190601;20190628;;;
AC37;A5;AEM   190719C70.00;EquityOption;AEM;Call;70.000;;20190719170000;AEM;OE;20190601;20190719;;;
AD37;A5;AEM   190719P70.00;EquityOption;AEM;Put;70.000;;20190719170000;AEM;OE;20190601;20190719;;;
AE37;A5;AEM   190719C72.00;EquityOption;AEM;Call;72.000;;20190719170000;AEM;OE;20190601;20190719;;;
AF37;A5;AEM   190719P72.00;EquityOption;AEM;Put;72.000;;20190719170000;AEM;OE;20190601;20190719;;;
AG37;A5;AEM   190920C70.00;EquityOption;AEM;Call;70.000;;20190920170000;AEM;OE;20190601;20190920;;;
AH37;A5;AEM   190920P70.00;EquityOption;AEM;Put;70.000;;20190920170000;AEM;OE;20190601;20190920;;;
AI37;A5;AEM   190920C72.00;EquityOption;AEM;Call;72.000;;20190920170000;AEM;OE;20190601;20190920;;;
AJ37;A5;AEM   190920P72.00;EquityOption;AEM;Put;72.000;;20190920170000;AEM;OE;20190601;20190920;;;
AK37;A5;AEM   191220C70.00;EquityOption;AEM;Call;70.000;;20191220170000;AEM;OE;20190601;20191220;;;
AL37;A5;AEM   191220P70.00;EquityOption;AEM;Put;70.000;;20191220170000;AEM;OE;20190601;20191220;;;
AM37;A5;AEM   191220C72.00;EquityOption;AEM;Call;72.000;;20191220170000;AEM;OE;20190601;20191220;;;
AN37;A5;AEM   191220P72.00;EquityOption;AEM;Put;72.000;;20191220170000;AEM;OE;20190601;20191220;;;
AST9;Q5;CNR   190607C118.50;EquityOption;CNR;Call;118.500;;20190607170000;CNR;OE;20190601;20190607;;;
ATT9;Q5;CNR   190607P118.50;EquityOption;CNR;Put;118.500;;20190607170000;CNR;OE;20190601;20190607;;;
AUT9;Q5;CNR   190607C118.00;EquityOption;CNR;Call;118.000;;20190607170000;CNR;OE;20190601;20190607;;;
AVT9;Q5;CNR   190607P118.00;EquityOption;CNR;Put;118.000;;20190607170000;CNR;OE;20190601;20190607;;;
AWT9;Q5;CNR   190607C117.50;EquityOption;CNR;Call;117.500;;20190607170000;CNR;OE;20190601;20190607;;;
AXT9;Q5;CNR   190607P117.50;EquityOption;CNR;Put;117.500;;20190607170000;CNR;OE;20190601;20190607;;;
AYT9;Q5;CNR   190614C118.50;EquityOption;CNR;Call;118.500;;20190614170000;CNR;OE;20190601;20190614;;;
AZT9;Q5;CNR   190614P118.50;EquityOption;CNR;Put;118.500;;20190614170000;CNR;OE;20190601;20190614;;;
A0U9;Q5;CNR   190614C118.00;EquityOption;CNR;Call;118.000;;20190614170000;CNR;OE;20190601;20190614;;;
A1U9;Q5;CNR   190614P118.00;EquityOption;CNR;Put;118.000;;20190614170000;CNR;OE;20190601;20190614;;;
A2U9;Q5;CNR   190614C117.50;EquityOption;CNR;Call;117.500;;20190614170000;CNR;OE;20190601;20190614;;;
A3U9;Q5;CNR   190614P117.50;EquityOption;CNR;Put;117.500;;20190614170000;CNR;OE;20190601;20190614;;;
A4U9;Q5;CNR   190628C118.50;EquityOption;CNR;Call;118.500;;20190628170000;CNR;OE;20190601;20190628;;;
A5U9;Q5;CNR   190628P118.50;EquityOption;CNR;Put;118.500;;20190628170000;CNR;OE;20190601;20190628;;;
A6U9;Q5;CNR   190628C118.00;EquityOption;CNR;Call;118.000;;20190628170000;CNR;OE;20190601;20190628;;;
A7U9;Q5;CNR   190628P118.00;EquityOption;CNR;Put;118.000;;20190628170000;CNR;OE;20190601;20190628;;;
A8U9;Q5;CNR   190628C117.50;EquityOption;CNR;Call;117.500;;20190628170000;CNR;OE;20190601;20190628;;;
A9U9;Q5;CNR   190628P117.50;EquityOption;CNR;Put;117.500;;20190628170000;CNR;OE;20190601;20190628;;;
AAU9;Q5;CNR   190719C94.00;EquityOption;CNR;Call;94.000;;20190719170000;CNR;OE;20190601;20190719;;;
ABU9;Q5;CNR   190719P94.00;EquityOption;CNR;Put;94.000;;20190719170000;CNR;OE;20190601;20190719;;;
ACU9;Q5;CNR   190920C94.00;EquityOption;CNR;Call;94.000;;20190920170000;CNR;OE;20190601;20190920;;;
ADU9;Q5;CNR   190920P94.00;EquityOption;CNR;Put;94.000;;20190920170000;CNR;OE;20190601;20190920;;;
AEU9;Q5;CNR   191220C94.00;EquityOption;CNR;Call;94.000;;20191220170000;CNR;OE;20190601;20191220;;;
AFU9;Q5;CNR   191220P94.00;EquityOption;CNR;Put;94.000;;20191220170000;CNR;OE;20190601;20191220;;;
AGW3;T4;TA    190628C11.00;EquityOption;TA;Call;11.000;;20190628170000;TA;OE;20190601;20190628;;;
AHW3;T4;TA    190628P11.00;EquityOption;TA;Put;11.000;;20190628170000;TA;OE;20190601;20190628;;;
A4ZB;X0;XIU   190607C22.50;EquityOption;XIU;Call;22.500;;20190607170000;XIU;OE;20190601;20190607;;;
A5ZB;X0;XIU   190607P22.50;EquityOption;XIU;Put;22.500;;20190607170000;XIU;OE;20190601;20190607;;;
A6ZB;X0;XIU   190614C22.50;EquityOption;XIU;Call;22.500;;20190614170000;XIU;OE;20190601;20190614;;;
A7ZB;X0;XIU   190614P22.50;EquityOption;XIU;Put;22.500;;20190614170000;XIU;OE;20190601;20190614;;;
A8ZB;X0;XIU   190628C22.50;EquityOption;XIU;Call;22.500;;20190628170000;XIU;OE;20190601;20190628;;;
A9ZB;X0;XIU   190628P22.50;EquityOption;XIU;Put;22.500;;20190628170000;XIU;OE;20190601;20190628;;;
AAZB;X0;XIU   190705C22.50;EquityOption;XIU;Call;22.500;;20190705170000;XIU;OE;20190601;20190705;;;
ABZB;X0;XIU   190705P22.50;EquityOption;XIU;Put;22.500;;20190705170000;XIU;OE;20190601;20190705;;;
ACZB;X0;XIU   190712C22.50;EquityOption;XIU;Call;22.500;;20190712170000;XIU;OE;20190601;20190712;;;
ADZB;X0;XIU   190712P22.50;EquityOption;XIU;Put;22.500;;20190712170000;XIU;OE;20190601;20190712;;;
AEZB;X0;XIU   190719C21.50;EquityOption;XIU;Call;21.500;;20190719170000;XIU;OE;20190601;20190719;;;
AFZB;X0;XIU   190719P21.50;EquityOption;XIU;Put;21.500;;20190719170000;XIU;OE;20190601;20190719;;;
AGZB;X0;XIU   190816C21.50;EquityOption;XIU;Call;21.500;;20190816170000;XIU;OE;20190601;20190816;;;
AHZB;X0;XIU   190816P21.50;EquityOption;XIU;Put;21.500;;20190816170000;XIU;OE;20190601;20190816;;;
M4J0;48;VET   190621C26.00;EquityOption;VET;Call;26.000;;20190621170000;VET;OE;20190601;20190621;;;
M5J0;48;VET   190621P26.00;EquityOption;VET;Put;26.000;;20190621170000;VET;OE;20190601;20190621;;;
M6J0;48;VET   191018C26.00;EquityOption;VET;Call;26.000;;20191018170000;VET;OE;20190601;20191018;;;
M7J0;48;VET   191018P26.00;EquityOption;VET;Put;26.000;;20191018170000;VET;OE;20190601;20191018;;;
M8J0;48;VET   220121C26.00;EquityOption;VET;Call;26.000;;20220121170000;VET;OE;20190601;20220121;;;
M9J0;48;VET   220121P26.00;EquityOption;VET;Put;26.000;;20220121170000;VET;OE;20190601;20220121;;;
MK41;70;AQN   190628C13.50;EquityOption;AQN;Call;13.500;;20190628170000;AQN;OE;20190601;20190628;;;
ML41;70;AQN   190628P13.50;EquityOption;AQN;Put;13.500;;20190628170000;AQN;OE;20190601;20190628;;;
M8K0;7N;OSB   190621C24.00;EquityOption;OSB;Call;24.000;;20190621170000;OSB;OE;20190601;20190621;;;
M9K0;7N;OSB   190621P24.00;EquityOption;OSB;Put;24.000;;20190621170000;OSB;OE;20190601;20190621;;;
MAK0;7N;OSB   190719C24.00;EquityOption;OSB;Call;24.000;;20190719170000;OSB;OE;20190601;20190719;;;
MBK0;7N;OSB   190719P24.00;EquityOption;OSB;Put;24.000;;20190719170000;OSB;OE;20190601;20190719;;;
