InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8I1;R8;RBA   221118C90.00;EquityOption;RBA;Call;90.0000;;20221118;RBA;OE;20220701;20221118;;;20221118160000;
M9I1;R8;RBA   221118P90.00;EquityOption;RBA;Put;90.0000;;20221118;RBA;OE;20220701;20221118;;;20221118160000;
MAI1;R8;RBA   230317C95.00;EquityOption;RBA;Call;95.0000;;20230317;RBA;OE;20220701;20230317;;;20230317160000;
MBI1;R8;RBA   230317P95.00;EquityOption;RBA;Put;95.0000;;20230317;RBA;OE;20220701;20230317;;;20230317160000;
MCI1;R8;RBA   230616C95.00;EquityOption;RBA;Call;95.0000;;20230616;RBA;OE;20220701;20230616;;;20230616160000;
MDI1;R8;RBA   230616P95.00;EquityOption;RBA;Put;95.0000;;20230616;RBA;OE;20220701;20230616;;;20230616160000;
MM31;S8;SVM   230317C1.00;EquityOption;SVM;Call;1.0000;;20230317;SVM;OE;20220701;20230317;;;20230317160000;
MN31;S8;SVM   230317P1.00;EquityOption;SVM;Put;1.0000;;20230317;SVM;OE;20220701;20230317;;;20230317160000;
MO31;S8;SVM   230616C1.00;EquityOption;SVM;Call;1.0000;;20230616;SVM;OE;20220701;20230616;;;20230616160000;
MP31;S8;SVM   230616P1.00;EquityOption;SVM;Put;1.0000;;20230616;SVM;OE;20220701;20230616;;;20230616160000;
MUL1;SD;STLC  220819C29.00;EquityOption;STLC;Call;29.0000;;20220819;STLC;OE;20220701;20220819;;;20220819160000;
MVL1;SD;STLC  220819P29.00;EquityOption;STLC;Put;29.0000;;20220819;STLC;OE;20220701;20220819;;;20220819160000;
MWL1;SD;STLC  220819C28.00;EquityOption;STLC;Call;28.0000;;20220819;STLC;OE;20220701;20220819;;;20220819160000;
MXL1;SD;STLC  220819P28.00;EquityOption;STLC;Put;28.0000;;20220819;STLC;OE;20220701;20220819;;;20220819160000;
MYL1;SD;STLC  220916C29.00;EquityOption;STLC;Call;29.0000;;20220916;STLC;OE;20220701;20220916;;;20220916160000;
MZL1;SD;STLC  220916P29.00;EquityOption;STLC;Put;29.0000;;20220916;STLC;OE;20220701;20220916;;;20220916160000;
M0M1;SD;STLC  221021C29.00;EquityOption;STLC;Call;29.0000;;20221021;STLC;OE;20220701;20221021;;;20221021160000;
M1M1;SD;STLC  221021P29.00;EquityOption;STLC;Put;29.0000;;20221021;STLC;OE;20220701;20221021;;;20221021160000;
M2M1;SD;STLC  221021C28.00;EquityOption;STLC;Call;28.0000;;20221021;STLC;OE;20220701;20221021;;;20221021160000;
M3M1;SD;STLC  221021P28.00;EquityOption;STLC;Put;28.0000;;20221021;STLC;OE;20220701;20221021;;;20221021160000;
M4M1;SD;STLC  221118C29.00;EquityOption;STLC;Call;29.0000;;20221118;STLC;OE;20220701;20221118;;;20221118160000;
M5M1;SD;STLC  221118P29.00;EquityOption;STLC;Put;29.0000;;20221118;STLC;OE;20220701;20221118;;;20221118160000;
M6M1;SD;STLC  221118C28.00;EquityOption;STLC;Call;28.0000;;20221118;STLC;OE;20220701;20221118;;;20221118160000;
M7M1;SD;STLC  221118P28.00;EquityOption;STLC;Put;28.0000;;20221118;STLC;OE;20220701;20221118;;;20221118160000;
M8M1;SD;STLC  221216C29.00;EquityOption;STLC;Call;29.0000;;20221216;STLC;OE;20220701;20221216;;;20221216160000;
M9M1;SD;STLC  221216P29.00;EquityOption;STLC;Put;29.0000;;20221216;STLC;OE;20220701;20221216;;;20221216160000;
MAM1;SD;STLC  230317C28.00;EquityOption;STLC;Call;28.0000;;20230317;STLC;OE;20220701;20230317;;;20230317160000;
MBM1;SD;STLC  230317P28.00;EquityOption;STLC;Put;28.0000;;20230317;STLC;OE;20220701;20230317;;;20230317160000;
MCM1;SD;STLC  230616C28.00;EquityOption;STLC;Call;28.0000;;20230616;STLC;OE;20220701;20230616;;;20230616160000;
MDM1;SD;STLC  230616P28.00;EquityOption;STLC;Put;28.0000;;20230616;STLC;OE;20220701;20230616;;;20230616160000;
M3V2;UC;LIF   220715C25.00;EquityOption;LIF;Call;25.0000;;20220715;LIF;OE;20220701;20220715;;;20220715160000;
M4V2;UC;LIF   220715P25.00;EquityOption;LIF;Put;25.0000;;20220715;LIF;OE;20220701;20220715;;;20220715160000;
M5V2;UC;LIF   220819C25.00;EquityOption;LIF;Call;25.0000;;20220819;LIF;OE;20220701;20220819;;;20220819160000;
M6V2;UC;LIF   220819P25.00;EquityOption;LIF;Put;25.0000;;20220819;LIF;OE;20220701;20220819;;;20220819160000;
M7V2;UC;LIF   221021C25.00;EquityOption;LIF;Call;25.0000;;20221021;LIF;OE;20220701;20221021;;;20221021160000;
M8V2;UC;LIF   221021P25.00;EquityOption;LIF;Put;25.0000;;20221021;LIF;OE;20220701;20221021;;;20221021160000;
M9V2;UC;LIF   221118C25.00;EquityOption;LIF;Call;25.0000;;20221118;LIF;OE;20220701;20221118;;;20221118160000;
MAV2;UC;LIF   221118P25.00;EquityOption;LIF;Put;25.0000;;20221118;LIF;OE;20220701;20221118;;;20221118160000;
MSA1;WS;WSP   230616C170.00;EquityOption;WSP;Call;170.0000;;20230616;WSP;OE;20220701;20230616;;;20230616160000;
MTA1;WS;WSP   230616P170.00;EquityOption;WSP;Put;170.0000;;20230616;WSP;OE;20220701;20230616;;;20230616160000;
MAZ0;19;BTCX  220715C2.50;EquityOption;BTCX;Call;2.5000;;20220715;BTCX.B;OA;20220701;20220715;;;20220715160000;
MBZ0;19;BTCX  220715P2.50;EquityOption;BTCX;Put;2.5000;;20220715;BTCX.B;OA;20220701;20220715;;;20220715160000;
MCZ0;19;BTCX  220819C2.50;EquityOption;BTCX;Call;2.5000;;20220819;BTCX.B;OA;20220701;20220819;;;20220819160000;
MDZ0;19;BTCX  220819P2.50;EquityOption;BTCX;Put;2.5000;;20220819;BTCX.B;OA;20220701;20220819;;;20220819160000;
MEZ0;19;BTCX  220916C2.50;EquityOption;BTCX;Call;2.5000;;20220916;BTCX.B;OA;20220701;20220916;;;20220916160000;
MFZ0;19;BTCX  220916P2.50;EquityOption;BTCX;Put;2.5000;;20220916;BTCX.B;OA;20220701;20220916;;;20220916160000;
MGZ0;19;BTCX  221021C2.50;EquityOption;BTCX;Call;2.5000;;20221021;BTCX.B;OA;20220701;20221021;;;20221021160000;
MHZ0;19;BTCX  221021P2.50;EquityOption;BTCX;Put;2.5000;;20221021;BTCX.B;OA;20220701;20221021;;;20221021160000;
MIZ0;19;BTCX  221118C2.50;EquityOption;BTCX;Call;2.5000;;20221118;BTCX.B;OA;20220701;20221118;;;20221118160000;
MJZ0;19;BTCX  221118P2.50;EquityOption;BTCX;Put;2.5000;;20221118;BTCX.B;OA;20220701;20221118;;;20221118160000;
MKZ0;19;BTCX  221216C2.50;EquityOption;BTCX;Call;2.5000;;20221216;BTCX.B;OA;20220701;20221216;;;20221216160000;
MLZ0;19;BTCX  221216P2.50;EquityOption;BTCX;Put;2.5000;;20221216;BTCX.B;OA;20220701;20221216;;;20221216160000;
MMZ0;19;BTCX  230317C2.50;EquityOption;BTCX;Call;2.5000;;20230317;BTCX.B;OA;20220701;20230317;;;20230317160000;
MNZ0;19;BTCX  230317P2.50;EquityOption;BTCX;Put;2.5000;;20230317;BTCX.B;OA;20220701;20230317;;;20230317160000;
MOZ0;19;BTCX  230616C2.50;EquityOption;BTCX;Call;2.5000;;20230616;BTCX.B;OA;20220701;20230616;;;20230616160000;
MPZ0;19;BTCX  230616P2.50;EquityOption;BTCX;Put;2.5000;;20230616;BTCX.B;OA;20220701;20230616;;;20230616160000;
MIZ1;ZD;ZDM   220729C20.50;EquityOption;ZDM;Call;20.5000;;20220729;ZDM;OA;20220701;20220729;;;20220729160000;
MJZ1;ZD;ZDM   220729P20.50;EquityOption;ZDM;Put;20.5000;;20220729;ZDM;OA;20220701;20220729;;;20220729160000;
A73A;X1;XGD   220715C15.75;EquityOption;XGD;Call;15.7500;;20220715;XGD;OA;20220701;20220715;;;20220715160000;
A83A;X1;XGD   220715P15.75;EquityOption;XGD;Put;15.7500;;20220715;XGD;OA;20220701;20220715;;;20220715160000;
A93A;X1;XGD   220715C15.50;EquityOption;XGD;Call;15.5000;;20220715;XGD;OA;20220701;20220715;;;20220715160000;
AA3A;X1;XGD   220715P15.50;EquityOption;XGD;Put;15.5000;;20220715;XGD;OA;20220701;20220715;;;20220715160000;
AB3A;X1;XGD   220819C15.75;EquityOption;XGD;Call;15.7500;;20220819;XGD;OA;20220701;20220819;;;20220819160000;
AC3A;X1;XGD   220819P15.75;EquityOption;XGD;Put;15.7500;;20220819;XGD;OA;20220701;20220819;;;20220819160000;
AD3A;X1;XGD   220819C15.50;EquityOption;XGD;Call;15.5000;;20220819;XGD;OA;20220701;20220819;;;20220819160000;
AE3A;X1;XGD   220819P15.50;EquityOption;XGD;Put;15.5000;;20220819;XGD;OA;20220701;20220819;;;20220819160000;
AF3A;X1;XGD   220916C15.75;EquityOption;XGD;Call;15.7500;;20220916;XGD;OA;20220701;20220916;;;20220916160000;
AG3A;X1;XGD   220916P15.75;EquityOption;XGD;Put;15.7500;;20220916;XGD;OA;20220701;20220916;;;20220916160000;
AH3A;X1;XGD   220916C15.50;EquityOption;XGD;Call;15.5000;;20220916;XGD;OA;20220701;20220916;;;20220916160000;
AI3A;X1;XGD   220916P15.50;EquityOption;XGD;Put;15.5000;;20220916;XGD;OA;20220701;20220916;;;20220916160000;
AJ3A;X1;XGD   221021C15.75;EquityOption;XGD;Call;15.7500;;20221021;XGD;OA;20220701;20221021;;;20221021160000;
AK3A;X1;XGD   221021P15.75;EquityOption;XGD;Put;15.7500;;20221021;XGD;OA;20220701;20221021;;;20221021160000;
AL3A;X1;XGD   221021C15.50;EquityOption;XGD;Call;15.5000;;20221021;XGD;OA;20220701;20221021;;;20221021160000;
AM3A;X1;XGD   221021P15.50;EquityOption;XGD;Put;15.5000;;20221021;XGD;OA;20220701;20221021;;;20221021160000;
AN3A;X1;XGD   221118C15.75;EquityOption;XGD;Call;15.7500;;20221118;XGD;OA;20220701;20221118;;;20221118160000;
AO3A;X1;XGD   221118P15.75;EquityOption;XGD;Put;15.7500;;20221118;XGD;OA;20220701;20221118;;;20221118160000;
AP3A;X1;XGD   221118C15.50;EquityOption;XGD;Call;15.5000;;20221118;XGD;OA;20220701;20221118;;;20221118160000;
AQ3A;X1;XGD   221118P15.50;EquityOption;XGD;Put;15.5000;;20221118;XGD;OA;20220701;20221118;;;20221118160000;
AR3A;X1;XGD   221216C15.75;EquityOption;XGD;Call;15.7500;;20221216;XGD;OA;20220701;20221216;;;20221216160000;
AS3A;X1;XGD   221216P15.75;EquityOption;XGD;Put;15.7500;;20221216;XGD;OA;20220701;20221216;;;20221216160000;
AT3A;X1;XGD   221216C15.50;EquityOption;XGD;Call;15.5000;;20221216;XGD;OA;20220701;20221216;;;20221216160000;
AU3A;X1;XGD   221216P15.50;EquityOption;XGD;Put;15.5000;;20221216;XGD;OA;20220701;20221216;;;20221216160000;
AV3A;X1;XGD   230317C13.00;EquityOption;XGD;Call;13.0000;;20230317;XGD;OA;20220701;20230317;;;20230317160000;
AW3A;X1;XGD   230317P13.00;EquityOption;XGD;Put;13.0000;;20230317;XGD;OA;20220701;20230317;;;20230317160000;
AX3A;X1;XGD   230616C13.00;EquityOption;XGD;Call;13.0000;;20230616;XGD;OA;20220701;20230616;;;20230616160000;
AY3A;X1;XGD   230616P13.00;EquityOption;XGD;Put;13.0000;;20230616;XGD;OA;20220701;20230616;;;20230616160000;
MWK1;H7;HGD   220819C9.25;EquityOption;HGD;Call;9.2500;;20220819;HGD;OA;20220701;20220819;;;20220819160000;
MXK1;H7;HGD   220819P9.25;EquityOption;HGD;Put;9.2500;;20220819;HGD;OA;20220701;20220819;;;20220819160000;
MYK1;H7;HGD   220819C9.75;EquityOption;HGD;Call;9.7500;;20220819;HGD;OA;20220701;20220819;;;20220819160000;
MZK1;H7;HGD   220819P9.75;EquityOption;HGD;Put;9.7500;;20220819;HGD;OA;20220701;20220819;;;20220819160000;
M0L1;H7;HGD   220819C10.00;EquityOption;HGD;Call;10.0000;;20220819;HGD;OA;20220701;20220819;;;20220819160000;
M1L1;H7;HGD   220819P10.00;EquityOption;HGD;Put;10.0000;;20220819;HGD;OA;20220701;20220819;;;20220819160000;
M2L1;H7;HGD   220916C9.25;EquityOption;HGD;Call;9.2500;;20220916;HGD;OA;20220701;20220916;;;20220916160000;
M3L1;H7;HGD   220916P9.25;EquityOption;HGD;Put;9.2500;;20220916;HGD;OA;20220701;20220916;;;20220916160000;
M4L1;H7;HGD   220916C9.75;EquityOption;HGD;Call;9.7500;;20220916;HGD;OA;20220701;20220916;;;20220916160000;
M5L1;H7;HGD   220916P9.75;EquityOption;HGD;Put;9.7500;;20220916;HGD;OA;20220701;20220916;;;20220916160000;
M6L1;H7;HGD   221021C9.25;EquityOption;HGD;Call;9.2500;;20221021;HGD;OA;20220701;20221021;;;20221021160000;
M7L1;H7;HGD   221021P9.25;EquityOption;HGD;Put;9.2500;;20221021;HGD;OA;20220701;20221021;;;20221021160000;
M8L1;H7;HGD   221021C9.75;EquityOption;HGD;Call;9.7500;;20221021;HGD;OA;20220701;20221021;;;20221021160000;
M9L1;H7;HGD   221021P9.75;EquityOption;HGD;Put;9.7500;;20221021;HGD;OA;20220701;20221021;;;20221021160000;
MAL1;H7;HGD   221021C10.00;EquityOption;HGD;Call;10.0000;;20221021;HGD;OA;20220701;20221021;;;20221021160000;
MBL1;H7;HGD   221021P10.00;EquityOption;HGD;Put;10.0000;;20221021;HGD;OA;20220701;20221021;;;20221021160000;
MCL1;H7;HGD   221118C9.25;EquityOption;HGD;Call;9.2500;;20221118;HGD;OA;20220701;20221118;;;20221118160000;
MDL1;H7;HGD   221118P9.25;EquityOption;HGD;Put;9.2500;;20221118;HGD;OA;20220701;20221118;;;20221118160000;
MEL1;H7;HGD   221118C9.75;EquityOption;HGD;Call;9.7500;;20221118;HGD;OA;20220701;20221118;;;20221118160000;
MFL1;H7;HGD   221118P9.75;EquityOption;HGD;Put;9.7500;;20221118;HGD;OA;20220701;20221118;;;20221118160000;
MGL1;H7;HGD   221118C10.00;EquityOption;HGD;Call;10.0000;;20221118;HGD;OA;20220701;20221118;;;20221118160000;
MHL1;H7;HGD   221118P10.00;EquityOption;HGD;Put;10.0000;;20221118;HGD;OA;20220701;20221118;;;20221118160000;
MIL1;H7;HGD   221216C9.25;EquityOption;HGD;Call;9.2500;;20221216;HGD;OA;20220701;20221216;;;20221216160000;
MJL1;H7;HGD   221216P9.25;EquityOption;HGD;Put;9.2500;;20221216;HGD;OA;20220701;20221216;;;20221216160000;
MKL1;H7;HGD   221216C9.75;EquityOption;HGD;Call;9.7500;;20221216;HGD;OA;20220701;20221216;;;20221216160000;
MLL1;H7;HGD   221216P9.75;EquityOption;HGD;Put;9.7500;;20221216;HGD;OA;20220701;20221216;;;20221216160000;
MML1;H7;HGD   230317C12.00;EquityOption;HGD;Call;12.0000;;20230317;HGD;OA;20220701;20230317;;;20230317160000;
MNL1;H7;HGD   230317P12.00;EquityOption;HGD;Put;12.0000;;20230317;HGD;OA;20220701;20230317;;;20230317160000;
MOL1;H7;HGD   230616C12.00;EquityOption;HGD;Call;12.0000;;20230616;HGD;OA;20220701;20230616;;;20230616160000;
MPL1;H7;HGD   230616P12.00;EquityOption;HGD;Put;12.0000;;20230616;HGD;OA;20220701;20230616;;;20230616160000;
MCW1;H8;HGU   220715C10.50;EquityOption;HGU;Call;10.5000;;20220715;HGU;OA;20220701;20220715;;;20220715160000;
MDW1;H8;HGU   220715P10.50;EquityOption;HGU;Put;10.5000;;20220715;HGU;OA;20220701;20220715;;;20220715160000;
MEW1;H8;HGU   220715C10.00;EquityOption;HGU;Call;10.0000;;20220715;HGU;OA;20220701;20220715;;;20220715160000;
MFW1;H8;HGU   220715P10.00;EquityOption;HGU;Put;10.0000;;20220715;HGU;OA;20220701;20220715;;;20220715160000;
MGW1;H8;HGU   220819C10.50;EquityOption;HGU;Call;10.5000;;20220819;HGU;OA;20220701;20220819;;;20220819160000;
MHW1;H8;HGU   220819P10.50;EquityOption;HGU;Put;10.5000;;20220819;HGU;OA;20220701;20220819;;;20220819160000;
MIW1;H8;HGU   220819C10.00;EquityOption;HGU;Call;10.0000;;20220819;HGU;OA;20220701;20220819;;;20220819160000;
MJW1;H8;HGU   220819P10.00;EquityOption;HGU;Put;10.0000;;20220819;HGU;OA;20220701;20220819;;;20220819160000;
MKW1;H8;HGU   220916C10.50;EquityOption;HGU;Call;10.5000;;20220916;HGU;OA;20220701;20220916;;;20220916160000;
MLW1;H8;HGU   220916P10.50;EquityOption;HGU;Put;10.5000;;20220916;HGU;OA;20220701;20220916;;;20220916160000;
MMW1;H8;HGU   221021C10.50;EquityOption;HGU;Call;10.5000;;20221021;HGU;OA;20220701;20221021;;;20221021160000;
MNW1;H8;HGU   221021P10.50;EquityOption;HGU;Put;10.5000;;20221021;HGU;OA;20220701;20221021;;;20221021160000;
MOW1;H8;HGU   221021C10.00;EquityOption;HGU;Call;10.0000;;20221021;HGU;OA;20220701;20221021;;;20221021160000;
MPW1;H8;HGU   221021P10.00;EquityOption;HGU;Put;10.0000;;20221021;HGU;OA;20220701;20221021;;;20221021160000;
MQW1;H8;HGU   221118C10.50;EquityOption;HGU;Call;10.5000;;20221118;HGU;OA;20220701;20221118;;;20221118160000;
MRW1;H8;HGU   221118P10.50;EquityOption;HGU;Put;10.5000;;20221118;HGU;OA;20220701;20221118;;;20221118160000;
MSW1;H8;HGU   221118C10.00;EquityOption;HGU;Call;10.0000;;20221118;HGU;OA;20220701;20221118;;;20221118160000;
MTW1;H8;HGU   221118P10.00;EquityOption;HGU;Put;10.0000;;20221118;HGU;OA;20220701;20221118;;;20221118160000;
MUW1;H8;HGU   221216C10.50;EquityOption;HGU;Call;10.5000;;20221216;HGU;OA;20220701;20221216;;;20221216160000;
MVW1;H8;HGU   221216P10.50;EquityOption;HGU;Put;10.5000;;20221216;HGU;OA;20220701;20221216;;;20221216160000;
MWW1;H8;HGU   230317C9.00;EquityOption;HGU;Call;9.0000;;20230317;HGU;OA;20220701;20230317;;;20230317160000;
MXW1;H8;HGU   230317P9.00;EquityOption;HGU;Put;9.0000;;20230317;HGU;OA;20220701;20230317;;;20230317160000;
MYW1;H8;HGU   230616C9.00;EquityOption;HGU;Call;9.0000;;20230616;HGU;OA;20220701;20230616;;;20230616160000;
MZW1;H8;HGU   230616P9.00;EquityOption;HGU;Put;9.0000;;20230616;HGU;OA;20220701;20230616;;;20230616160000;
MA83;1V;ARX   220729C14.50;EquityOption;ARX;Call;14.5000;;20220729;ARX;OE;20220701;20220729;;;20220729160000;
MB83;1V;ARX   220729P14.50;EquityOption;ARX;Put;14.5000;;20220729;ARX;OE;20220701;20220729;;;20220729160000;
MC83;1V;ARX   220729C14.00;EquityOption;ARX;Call;14.0000;;20220729;ARX;OE;20220701;20220729;;;20220729160000;
MD83;1V;ARX   220729P14.00;EquityOption;ARX;Put;14.0000;;20220729;ARX;OE;20220701;20220729;;;20220729160000;
MG13;1W;WCP   220729C8.00;EquityOption;WCP;Call;8.0000;;20220729;WCP;OE;20220701;20220729;;;20220729160000;
MH13;1W;WCP   220729P8.00;EquityOption;WCP;Put;8.0000;;20220729;WCP;OE;20220701;20220729;;;20220729160000;
MEX4;29;FR    220708C8.50;EquityOption;FR;Call;8.5000;;20220708;FR;OE;20220701;20220708;;;20220708160000;
MFX4;29;FR    220708P8.50;EquityOption;FR;Put;8.5000;;20220708;FR;OE;20220701;20220708;;;20220708160000;
MGX4;29;FR    220708C8.25;EquityOption;FR;Call;8.2500;;20220708;FR;OE;20220701;20220708;;;20220708160000;
MHX4;29;FR    220708P8.25;EquityOption;FR;Put;8.2500;;20220708;FR;OE;20220701;20220708;;;20220708160000;
MIX4;29;FR    220715C8.25;EquityOption;FR;Call;8.2500;;20220715;FR;OE;20220701;20220715;;;20220715160000;
MJX4;29;FR    220715P8.25;EquityOption;FR;Put;8.2500;;20220715;FR;OE;20220701;20220715;;;20220715160000;
MKX4;29;FR    220722C8.50;EquityOption;FR;Call;8.5000;;20220722;FR;OE;20220701;20220722;;;20220722160000;
MLX4;29;FR    220722P8.50;EquityOption;FR;Put;8.5000;;20220722;FR;OE;20220701;20220722;;;20220722160000;
MMX4;29;FR    220722C8.25;EquityOption;FR;Call;8.2500;;20220722;FR;OE;20220701;20220722;;;20220722160000;
MNX4;29;FR    220722P8.25;EquityOption;FR;Put;8.2500;;20220722;FR;OE;20220701;20220722;;;20220722160000;
MOX4;29;FR    220729C8.50;EquityOption;FR;Call;8.5000;;20220729;FR;OE;20220701;20220729;;;20220729160000;
MPX4;29;FR    220729P8.50;EquityOption;FR;Put;8.5000;;20220729;FR;OE;20220701;20220729;;;20220729160000;
MQX4;29;FR    220729C8.25;EquityOption;FR;Call;8.2500;;20220729;FR;OE;20220701;20220729;;;20220729160000;
MRX4;29;FR    220729P8.25;EquityOption;FR;Put;8.2500;;20220729;FR;OE;20220701;20220729;;;20220729160000;
MSX4;29;FR    220819C8.25;EquityOption;FR;Call;8.2500;;20220819;FR;OE;20220701;20220819;;;20220819160000;
MTX4;29;FR    220819P8.25;EquityOption;FR;Put;8.2500;;20220819;FR;OE;20220701;20220819;;;20220819160000;
MUX4;29;FR    220916C8.25;EquityOption;FR;Call;8.2500;;20220916;FR;OE;20220701;20220916;;;20220916160000;
MVX4;29;FR    220916P8.25;EquityOption;FR;Put;8.2500;;20220916;FR;OE;20220701;20220916;;;20220916160000;
MWX4;29;FR    221021C8.25;EquityOption;FR;Call;8.2500;;20221021;FR;OE;20220701;20221021;;;20221021160000;
MXX4;29;FR    221021P8.25;EquityOption;FR;Put;8.2500;;20221021;FR;OE;20220701;20221021;;;20221021160000;
MYX4;29;FR    221118C8.50;EquityOption;FR;Call;8.5000;;20221118;FR;OE;20220701;20221118;;;20221118160000;
MZX4;29;FR    221118P8.50;EquityOption;FR;Put;8.5000;;20221118;FR;OE;20220701;20221118;;;20221118160000;
M0Y4;29;FR    221118C8.25;EquityOption;FR;Call;8.2500;;20221118;FR;OE;20220701;20221118;;;20221118160000;
M1Y4;29;FR    221118P8.25;EquityOption;FR;Put;8.2500;;20221118;FR;OE;20220701;20221118;;;20221118160000;
M2Y4;29;FR    221216C8.25;EquityOption;FR;Call;8.2500;;20221216;FR;OE;20220701;20221216;;;20221216160000;
M3Y4;29;FR    221216P8.25;EquityOption;FR;Put;8.2500;;20221216;FR;OE;20220701;20221216;;;20221216160000;
M4Y4;29;FR    230317C7.00;EquityOption;FR;Call;7.0000;;20230317;FR;OE;20220701;20230317;;;20230317160000;
M5Y4;29;FR    230317P7.00;EquityOption;FR;Put;7.0000;;20230317;FR;OE;20220701;20230317;;;20230317160000;
M6Y4;29;FR    230616C7.00;EquityOption;FR;Call;7.0000;;20230616;FR;OE;20220701;20230616;;;20230616160000;
M7Y4;29;FR    230616P7.00;EquityOption;FR;Put;7.0000;;20230616;FR;OE;20220701;20230616;;;20230616160000;
M6J6;72;TOU   220729C64.00;EquityOption;TOU;Call;64.0000;;20220729;TOU;OE;20220701;20220729;;;20220729160000;
M7J6;72;TOU   220729P64.00;EquityOption;TOU;Put;64.0000;;20220729;TOU;OE;20220701;20220729;;;20220729160000;
M8J6;72;TOU   220729C63.00;EquityOption;TOU;Call;63.0000;;20220729;TOU;OE;20220701;20220729;;;20220729160000;
M9J6;72;TOU   220729P63.00;EquityOption;TOU;Put;63.0000;;20220729;TOU;OE;20220701;20220729;;;20220729160000;
MAJ6;72;TOU   220729C62.00;EquityOption;TOU;Call;62.0000;;20220729;TOU;OE;20220701;20220729;;;20220729160000;
MBJ6;72;TOU   220729P62.00;EquityOption;TOU;Put;62.0000;;20220729;TOU;OE;20220701;20220729;;;20220729160000;
AVL8;E9;CVE   220729C22.50;EquityOption;CVE;Call;22.5000;;20220729;CVE;OE;20220701;20220729;;;20220729160000;
AWL8;E9;CVE   220729P22.50;EquityOption;CVE;Put;22.5000;;20220729;CVE;OE;20220701;20220729;;;20220729160000;
ARJ5;K0;K     220708C3.50;EquityOption;K;Call;3.5000;;20220708;K;OE;20220701;20220708;;;20220708160000;
ASJ5;K0;K     220708P3.50;EquityOption;K;Put;3.5000;;20220708;K;OE;20220701;20220708;;;20220708160000;
ATJ5;K0;K     220715C3.75;EquityOption;K;Call;3.7500;;20220715;K;OE;20220701;20220715;;;20220715160000;
AUJ5;K0;K     220715P3.75;EquityOption;K;Put;3.7500;;20220715;K;OE;20220701;20220715;;;20220715160000;
AVJ5;K0;K     220722C3.50;EquityOption;K;Call;3.5000;;20220722;K;OE;20220701;20220722;;;20220722160000;
AWJ5;K0;K     220722P3.50;EquityOption;K;Put;3.5000;;20220722;K;OE;20220701;20220722;;;20220722160000;
AXJ5;K0;K     220729C3.50;EquityOption;K;Call;3.5000;;20220729;K;OE;20220701;20220729;;;20220729160000;
AYJ5;K0;K     220729P3.50;EquityOption;K;Put;3.5000;;20220729;K;OE;20220701;20220729;;;20220729160000;
AZJ5;K0;K     220819C3.75;EquityOption;K;Call;3.7500;;20220819;K;OE;20220701;20220819;;;20220819160000;
A0K5;K0;K     220819P3.75;EquityOption;K;Put;3.7500;;20220819;K;OE;20220701;20220819;;;20220819160000;
A1K5;K0;K     220916C3.75;EquityOption;K;Call;3.7500;;20220916;K;OE;20220701;20220916;;;20220916160000;
A2K5;K0;K     220916P3.75;EquityOption;K;Put;3.7500;;20220916;K;OE;20220701;20220916;;;20220916160000;
A3K5;K0;K     221021C3.75;EquityOption;K;Call;3.7500;;20221021;K;OE;20220701;20221021;;;20221021160000;
A4K5;K0;K     221021P3.75;EquityOption;K;Put;3.7500;;20221021;K;OE;20220701;20221021;;;20221021160000;
A5K5;K0;K     221118C3.75;EquityOption;K;Call;3.7500;;20221118;K;OE;20220701;20221118;;;20221118160000;
A6K5;K0;K     221118P3.75;EquityOption;K;Put;3.7500;;20221118;K;OE;20220701;20221118;;;20221118160000;
A7K5;K0;K     221216C3.75;EquityOption;K;Call;3.7500;;20221216;K;OE;20220701;20221216;;;20221216160000;
A8K5;K0;K     221216P3.75;EquityOption;K;Put;3.7500;;20221216;K;OE;20220701;20221216;;;20221216160000;
MM66;NT;NTR   220729C98.00;EquityOption;NTR;Call;98.0000;;20220729;NTR;OE;20220701;20220729;;;20220729160000;
MN66;NT;NTR   220729P98.00;EquityOption;NTR;Put;98.0000;;20220729;NTR;OE;20220701;20220729;;;20220729160000;
MQK1;P5;PAAS  220715C23.50;EquityOption;PAAS;Call;23.5000;;20220715;PAAS;OE;20220701;20220715;;;20220715160000;
MRK1;P5;PAAS  220715P23.50;EquityOption;PAAS;Put;23.5000;;20220715;PAAS;OE;20220701;20220715;;;20220715160000;
MSK1;P5;PAAS  220819C23.50;EquityOption;PAAS;Call;23.5000;;20220819;PAAS;OE;20220701;20220819;;;20220819160000;
MTK1;P5;PAAS  220819P23.50;EquityOption;PAAS;Put;23.5000;;20220819;PAAS;OE;20220701;20220819;;;20220819160000;
MUK1;P5;PAAS  220916C23.50;EquityOption;PAAS;Call;23.5000;;20220916;PAAS;OE;20220701;20220916;;;20220916160000;
MVK1;P5;PAAS  220916P23.50;EquityOption;PAAS;Put;23.5000;;20220916;PAAS;OE;20220701;20220916;;;20220916160000;
MWK1;P5;PAAS  221021C23.50;EquityOption;PAAS;Call;23.5000;;20221021;PAAS;OE;20220701;20221021;;;20221021160000;
