InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AST4;Y1;YRI   220422P7.00;EquityOption;YRI;Put;7.0000;;20220422;YRI;OE;20220324;20220422;;;20220422160000;
ATT4;Y1;YRI   220422C6.75;EquityOption;YRI;Call;6.7500;;20220422;YRI;OE;20220324;20220422;;;20220422160000;
AUT4;Y1;YRI   220422P6.75;EquityOption;YRI;Put;6.7500;;20220422;YRI;OE;20220324;20220422;;;20220422160000;
AVT4;Y1;YRI   220422C6.50;EquityOption;YRI;Call;6.5000;;20220422;YRI;OE;20220324;20220422;;;20220422160000;
AWT4;Y1;YRI   220422P6.50;EquityOption;YRI;Put;6.5000;;20220422;YRI;OE;20220324;20220422;;;20220422160000;
AXT4;Y1;YRI   220422C6.25;EquityOption;YRI;Call;6.2500;;20220422;YRI;OE;20220324;20220422;;;20220422160000;
AYT4;Y1;YRI   220422P6.25;EquityOption;YRI;Put;6.2500;;20220422;YRI;OE;20220324;20220422;;;20220422160000;
AZT4;Y1;YRI   220520C8.75;EquityOption;YRI;Call;8.7500;;20220520;YRI;OE;20220324;20220520;;;20220520160000;
A0U4;Y1;YRI   220520P8.75;EquityOption;YRI;Put;8.7500;;20220520;YRI;OE;20220324;20220520;;;20220520160000;
A1U4;Y1;YRI   220617C8.75;EquityOption;YRI;Call;8.7500;;20220617;YRI;OE;20220324;20220617;;;20220617160000;
A2U4;Y1;YRI   220617P8.75;EquityOption;YRI;Put;8.7500;;20220617;YRI;OE;20220324;20220617;;;20220617160000;
A3U4;Y1;YRI   220715C8.75;EquityOption;YRI;Call;8.7500;;20220715;YRI;OE;20220324;20220715;;;20220715160000;
A4U4;Y1;YRI   220715P8.75;EquityOption;YRI;Put;8.7500;;20220715;YRI;OE;20220324;20220715;;;20220715160000;
A5U4;Y1;YRI   220819C8.75;EquityOption;YRI;Call;8.7500;;20220819;YRI;OE;20220324;20220819;;;20220819160000;
A6U4;Y1;YRI   220819P8.75;EquityOption;YRI;Put;8.7500;;20220819;YRI;OE;20220324;20220819;;;20220819160000;
A7U4;Y1;YRI   220916C8.75;EquityOption;YRI;Call;8.7500;;20220916;YRI;OE;20220324;20220916;;;20220916160000;
A8U4;Y1;YRI   220916P8.75;EquityOption;YRI;Put;8.7500;;20220916;YRI;OE;20220324;20220916;;;20220916160000;
MII0;2J;CS    220916C8.25;EquityOption;CS;Call;8.2500;;20220916;CS;OE;20220324;20220916;;;20220916160000;
MJI0;2J;CS    220916P8.25;EquityOption;CS;Put;8.2500;;20220916;CS;OE;20220324;20220916;;;20220916160000;
MW51;81;KEY   230317C36.00;EquityOption;KEY;Call;36.0000;;20230317;KEY;OE;20220324;20230317;;;20230317160000;
MX51;81;KEY   230317P36.00;EquityOption;KEY;Put;36.0000;;20230317;KEY;OE;20220324;20230317;;;20230317160000;
MY51;81;KEY   230317C40.00;EquityOption;KEY;Call;40.0000;;20230317;KEY;OE;20220324;20230317;;;20230317160000;
MZ51;81;KEY   230317P40.00;EquityOption;KEY;Put;40.0000;;20230317;KEY;OE;20220324;20230317;;;20230317160000;
MYD4;CV;CRON  220422C4.50;EquityOption;CRON;Call;4.5000;;20220422;CRON;OE;20220324;20220422;;;20220422160000;
MZD4;CV;CRON  220422P4.50;EquityOption;CRON;Put;4.5000;;20220422;CRON;OE;20220324;20220422;;;20220422160000;
M0E4;CV;CRON  220422C4.75;EquityOption;CRON;Call;4.7500;;20220422;CRON;OE;20220324;20220422;;;20220422160000;
M1E4;CV;CRON  220422P4.75;EquityOption;CRON;Put;4.7500;;20220422;CRON;OE;20220324;20220422;;;20220422160000;
M2E4;CV;CRON  220422C5.00;EquityOption;CRON;Call;5.0000;;20220422;CRON;OE;20220324;20220422;;;20220422160000;
M3E4;CV;CRON  220422P5.00;EquityOption;CRON;Put;5.0000;;20220422;CRON;OE;20220324;20220422;;;20220422160000;
M4E4;CV;CRON  220422C5.25;EquityOption;CRON;Call;5.2500;;20220422;CRON;OE;20220324;20220422;;;20220422160000;
M5E4;CV;CRON  220422P5.25;EquityOption;CRON;Put;5.2500;;20220422;CRON;OE;20220324;20220422;;;20220422160000;
M6E4;CV;CRON  220422C5.50;EquityOption;CRON;Call;5.5000;;20220422;CRON;OE;20220324;20220422;;;20220422160000;
M7E4;CV;CRON  220422P5.50;EquityOption;CRON;Put;5.5000;;20220422;CRON;OE;20220324;20220422;;;20220422160000;
M8E4;CV;CRON  220422C4.25;EquityOption;CRON;Call;4.2500;;20220422;CRON;OE;20220324;20220422;;;20220422160000;
M9E4;CV;CRON  220422P4.25;EquityOption;CRON;Put;4.2500;;20220422;CRON;OE;20220324;20220422;;;20220422160000;
MAE4;CV;CRON  220422C4.00;EquityOption;CRON;Call;4.0000;;20220422;CRON;OE;20220324;20220422;;;20220422160000;
MBE4;CV;CRON  220422P4.00;EquityOption;CRON;Put;4.0000;;20220422;CRON;OE;20220324;20220422;;;20220422160000;
MCE4;CV;CRON  220422C3.75;EquityOption;CRON;Call;3.7500;;20220422;CRON;OE;20220324;20220422;;;20220422160000;
MDE4;CV;CRON  220422P3.75;EquityOption;CRON;Put;3.7500;;20220422;CRON;OE;20220324;20220422;;;20220422160000;
MEE4;CV;CRON  220422C3.50;EquityOption;CRON;Call;3.5000;;20220422;CRON;OE;20220324;20220422;;;20220422160000;
MFE4;CV;CRON  220422P3.50;EquityOption;CRON;Put;3.5000;;20220422;CRON;OE;20220324;20220422;;;20220422160000;
MGZ0;I4;IVN   220916C13.50;EquityOption;IVN;Call;13.5000;;20220916;IVN;OE;20220324;20220916;;;20220916160000;
MHZ0;I4;IVN   220916P13.50;EquityOption;IVN;Put;13.5000;;20220916;IVN;OE;20220324;20220916;;;20220916160000;
MDVH;JS;SHOP  220422C890.00;EquityOption;SHOP;Call;890.0000;;20220422;SHOP;OE;20220324;20220422;;;20220422160000;
MEVH;JS;SHOP  220422P890.00;EquityOption;SHOP;Put;890.0000;;20220422;SHOP;OE;20220324;20220422;;;20220422160000;
MFVH;JS;SHOP  220422C900.00;EquityOption;SHOP;Call;900.0000;;20220422;SHOP;OE;20220324;20220422;;;20220422160000;
MGVH;JS;SHOP  220422P900.00;EquityOption;SHOP;Put;900.0000;;20220422;SHOP;OE;20220324;20220422;;;20220422160000;
MHVH;JS;SHOP  220422C910.00;EquityOption;SHOP;Call;910.0000;;20220422;SHOP;OE;20220324;20220422;;;20220422160000;
MIVH;JS;SHOP  220422P910.00;EquityOption;SHOP;Put;910.0000;;20220422;SHOP;OE;20220324;20220422;;;20220422160000;
MJVH;JS;SHOP  220422C920.00;EquityOption;SHOP;Call;920.0000;;20220422;SHOP;OE;20220324;20220422;;;20220422160000;
MKVH;JS;SHOP  220422P920.00;EquityOption;SHOP;Put;920.0000;;20220422;SHOP;OE;20220324;20220422;;;20220422160000;
MLVH;JS;SHOP  220422C930.00;EquityOption;SHOP;Call;930.0000;;20220422;SHOP;OE;20220324;20220422;;;20220422160000;
MMVH;JS;SHOP  220422P930.00;EquityOption;SHOP;Put;930.0000;;20220422;SHOP;OE;20220324;20220422;;;20220422160000;
MNVH;JS;SHOP  220422C880.00;EquityOption;SHOP;Call;880.0000;;20220422;SHOP;OE;20220324;20220422;;;20220422160000;
MOVH;JS;SHOP  220422P880.00;EquityOption;SHOP;Put;880.0000;;20220422;SHOP;OE;20220324;20220422;;;20220422160000;
MPVH;JS;SHOP  220422C870.00;EquityOption;SHOP;Call;870.0000;;20220422;SHOP;OE;20220324;20220422;;;20220422160000;
MQVH;JS;SHOP  220422P870.00;EquityOption;SHOP;Put;870.0000;;20220422;SHOP;OE;20220324;20220422;;;20220422160000;
MRVH;JS;SHOP  220422C860.00;EquityOption;SHOP;Call;860.0000;;20220422;SHOP;OE;20220324;20220422;;;20220422160000;
MSVH;JS;SHOP  220422P860.00;EquityOption;SHOP;Put;860.0000;;20220422;SHOP;OE;20220324;20220422;;;20220422160000;
MTVH;JS;SHOP  220422C850.00;EquityOption;SHOP;Call;850.0000;;20220422;SHOP;OE;20220324;20220422;;;20220422160000;
MUVH;JS;SHOP  220422P850.00;EquityOption;SHOP;Put;850.0000;;20220422;SHOP;OE;20220324;20220422;;;20220422160000;
MGF1;NF;NFI   230317C19.00;EquityOption;NFI;Call;19.0000;;20230317;NFI;OE;20220324;20230317;;;20230317160000;
MHF1;NF;NFI   230317P19.00;EquityOption;NFI;Put;19.0000;;20230317;NFI;OE;20220324;20230317;;;20230317160000;
AO54;P3;PD    220414C94.00;EquityOption;PD;Call;94.0000;;20220414;PD;OE;20220324;20220414;;;20220414160000;
AP54;P3;PD    220414P94.00;EquityOption;PD;Put;94.0000;;20220414;PD;OE;20220324;20220414;;;20220414160000;
AQ54;P3;PD    220520C94.00;EquityOption;PD;Call;94.0000;;20220520;PD;OE;20220324;20220520;;;20220520160000;
AR54;P3;PD    220520P94.00;EquityOption;PD;Put;94.0000;;20220520;PD;OE;20220324;20220520;;;20220520160000;
AS54;P3;PD    220617C94.00;EquityOption;PD;Call;94.0000;;20220617;PD;OE;20220324;20220617;;;20220617160000;
AT54;P3;PD    220617P94.00;EquityOption;PD;Put;94.0000;;20220617;PD;OE;20220324;20220617;;;20220617160000;
AU54;P3;PD    220715C94.00;EquityOption;PD;Call;94.0000;;20220715;PD;OE;20220324;20220715;;;20220715160000;
AV54;P3;PD    220715P94.00;EquityOption;PD;Put;94.0000;;20220715;PD;OE;20220324;20220715;;;20220715160000;
AW54;P3;PD    220819C94.00;EquityOption;PD;Call;94.0000;;20220819;PD;OE;20220324;20220819;;;20220819160000;
AX54;P3;PD    220819P94.00;EquityOption;PD;Put;94.0000;;20220819;PD;OE;20220324;20220819;;;20220819160000;
AY54;P3;PD    220916C94.00;EquityOption;PD;Call;94.0000;;20220916;PD;OE;20220324;20220916;;;20220916160000;
AZ54;P3;PD    220916P94.00;EquityOption;PD;Put;94.0000;;20220916;PD;OE;20220324;20220916;;;20220916160000;
A064;P3;PD    220916C96.00;EquityOption;PD;Call;96.0000;;20220916;PD;OE;20220324;20220916;;;20220916160000;
A164;P3;PD    220916P96.00;EquityOption;PD;Put;96.0000;;20220916;PD;OE;20220324;20220916;;;20220916160000;
MIG1;SD;STLC  221216C65.00;EquityOption;STLC;Call;65.0000;;20221216;STLC;OE;20220324;20221216;;;20221216160000;
MJG1;SD;STLC  221216P65.00;EquityOption;STLC;Put;65.0000;;20221216;STLC;OE;20220324;20221216;;;20221216160000;
MKG1;SD;STLC  230317C65.00;EquityOption;STLC;Call;65.0000;;20230317;STLC;OE;20220324;20230317;;;20230317160000;
MLG1;SD;STLC  230317P65.00;EquityOption;STLC;Put;65.0000;;20230317;STLC;OE;20220324;20230317;;;20230317160000;
MAV0;V8;SPB   220916C13.50;EquityOption;SPB;Call;13.5000;;20220916;SPB;OE;20220324;20220916;;;20220916160000;
MBV0;V8;SPB   220916P13.50;EquityOption;SPB;Put;13.5000;;20220916;SPB;OE;20220324;20220916;;;20220916160000;
MY11;VF;INE   220916C17.50;EquityOption;INE;Call;17.5000;;20220916;INE;OE;20220324;20220916;;;20220916160000;
MZ11;VF;INE   220916P17.50;EquityOption;INE;Put;17.5000;;20220916;INE;OE;20220324;20220916;;;20220916160000;
MSN1;ZD;ZDM   220422C24.50;EquityOption;ZDM;Call;24.5000;;20220422;ZDM;OA;20220324;20220422;;;20220422160000;
MTN1;ZD;ZDM   220422P24.50;EquityOption;ZDM;Put;24.5000;;20220422;ZDM;OA;20220324;20220422;;;20220422160000;
MUN1;ZD;ZDM   220422C25.00;EquityOption;ZDM;Call;25.0000;;20220422;ZDM;OA;20220324;20220422;;;20220422160000;
MVN1;ZD;ZDM   220422P25.00;EquityOption;ZDM;Put;25.0000;;20220422;ZDM;OA;20220324;20220422;;;20220422160000;
MWN1;ZD;ZDM   220422C25.50;EquityOption;ZDM;Call;25.5000;;20220422;ZDM;OA;20220324;20220422;;;20220422160000;
MXN1;ZD;ZDM   220422P25.50;EquityOption;ZDM;Put;25.5000;;20220422;ZDM;OA;20220324;20220422;;;20220422160000;
MYN1;ZD;ZDM   220422C26.00;EquityOption;ZDM;Call;26.0000;;20220422;ZDM;OA;20220324;20220422;;;20220422160000;
MZN1;ZD;ZDM   220422P26.00;EquityOption;ZDM;Put;26.0000;;20220422;ZDM;OA;20220324;20220422;;;20220422160000;
M0O1;ZD;ZDM   220422C26.50;EquityOption;ZDM;Call;26.5000;;20220422;ZDM;OA;20220324;20220422;;;20220422160000;
M1O1;ZD;ZDM   220422P26.50;EquityOption;ZDM;Put;26.5000;;20220422;ZDM;OA;20220324;20220422;;;20220422160000;
M2O1;ZD;ZDM   220422C24.00;EquityOption;ZDM;Call;24.0000;;20220422;ZDM;OA;20220324;20220422;;;20220422160000;
M3O1;ZD;ZDM   220422P24.00;EquityOption;ZDM;Put;24.0000;;20220422;ZDM;OA;20220324;20220422;;;20220422160000;
M4O1;ZD;ZDM   220422C23.50;EquityOption;ZDM;Call;23.5000;;20220422;ZDM;OA;20220324;20220422;;;20220422160000;
M5O1;ZD;ZDM   220422P23.50;EquityOption;ZDM;Put;23.5000;;20220422;ZDM;OA;20220324;20220422;;;20220422160000;
M6O1;ZD;ZDM   220422C23.00;EquityOption;ZDM;Call;23.0000;;20220422;ZDM;OA;20220324;20220422;;;20220422160000;
M7O1;ZD;ZDM   220422P23.00;EquityOption;ZDM;Put;23.0000;;20220422;ZDM;OA;20220324;20220422;;;20220422160000;
M8O1;ZD;ZDM   220422C22.50;EquityOption;ZDM;Call;22.5000;;20220422;ZDM;OA;20220324;20220422;;;20220422160000;
M9O1;ZD;ZDM   220422P22.50;EquityOption;ZDM;Put;22.5000;;20220422;ZDM;OA;20220324;20220422;;;20220422160000;
ADW9;X1;XGD   220916C23.25;EquityOption;XGD;Call;23.2500;;20220916;XGD;OA;20220324;20220916;;;20220916160000;
AEW9;X1;XGD   220916P23.25;EquityOption;XGD;Put;23.2500;;20220916;XGD;OA;20220324;20220916;;;20220916160000;
AX9B;X4;XEG   220422C14.50;EquityOption;XEG;Call;14.5000;;20220422;XEG;OA;20220324;20220422;;;20220422160000;
AY9B;X4;XEG   220422P14.50;EquityOption;XEG;Put;14.5000;;20220422;XEG;OA;20220324;20220422;;;20220422160000;
AZ9B;X4;XEG   220422C15.00;EquityOption;XEG;Call;15.0000;;20220422;XEG;OA;20220324;20220422;;;20220422160000;
A0AB;X4;XEG   220422P15.00;EquityOption;XEG;Put;15.0000;;20220422;XEG;OA;20220324;20220422;;;20220422160000;
A1AB;X4;XEG   220422C15.50;EquityOption;XEG;Call;15.5000;;20220422;XEG;OA;20220324;20220422;;;20220422160000;
A2AB;X4;XEG   220422P15.50;EquityOption;XEG;Put;15.5000;;20220422;XEG;OA;20220324;20220422;;;20220422160000;
A3AB;X4;XEG   220422C16.00;EquityOption;XEG;Call;16.0000;;20220422;XEG;OA;20220324;20220422;;;20220422160000;
A4AB;X4;XEG   220422P16.00;EquityOption;XEG;Put;16.0000;;20220422;XEG;OA;20220324;20220422;;;20220422160000;
A5AB;X4;XEG   220422C16.50;EquityOption;XEG;Call;16.5000;;20220422;XEG;OA;20220324;20220422;;;20220422160000;
A6AB;X4;XEG   220422P16.50;EquityOption;XEG;Put;16.5000;;20220422;XEG;OA;20220324;20220422;;;20220422160000;
A7AB;X4;XEG   220422C14.00;EquityOption;XEG;Call;14.0000;;20220422;XEG;OA;20220324;20220422;;;20220422160000;
A8AB;X4;XEG   220422P14.00;EquityOption;XEG;Put;14.0000;;20220422;XEG;OA;20220324;20220422;;;20220422160000;
A9AB;X4;XEG   220422C13.50;EquityOption;XEG;Call;13.5000;;20220422;XEG;OA;20220324;20220422;;;20220422160000;
AAAB;X4;XEG   220422P13.50;EquityOption;XEG;Put;13.5000;;20220422;XEG;OA;20220324;20220422;;;20220422160000;
ABAB;X4;XEG   220422C13.00;EquityOption;XEG;Call;13.0000;;20220422;XEG;OA;20220324;20220422;;;20220422160000;
ACAB;X4;XEG   220422P13.00;EquityOption;XEG;Put;13.0000;;20220422;XEG;OA;20220324;20220422;;;20220422160000;
ADAB;X4;XEG   220422C12.50;EquityOption;XEG;Call;12.5000;;20220422;XEG;OA;20220324;20220422;;;20220422160000;
AEAB;X4;XEG   220422P12.50;EquityOption;XEG;Put;12.5000;;20220422;XEG;OA;20220324;20220422;;;20220422160000;
AFAB;X4;XEG   221216C18.00;EquityOption;XEG;Call;18.0000;;20221216;XEG;OA;20220324;20221216;;;20221216160000;
AGAB;X4;XEG   221216P18.00;EquityOption;XEG;Put;18.0000;;20221216;XEG;OA;20220324;20221216;;;20221216160000;
MKU3;17;ALA   220422C28.00;EquityOption;ALA;Call;28.0000;;20220422;ALA;OE;20220324;20220422;;;20220422160000;
MLU3;17;ALA   220422P28.00;EquityOption;ALA;Put;28.0000;;20220422;ALA;OE;20220324;20220422;;;20220422160000;
MMU3;17;ALA   220422C28.50;EquityOption;ALA;Call;28.5000;;20220422;ALA;OE;20220324;20220422;;;20220422160000;
MNU3;17;ALA   220422P28.50;EquityOption;ALA;Put;28.5000;;20220422;ALA;OE;20220324;20220422;;;20220422160000;
MOU3;17;ALA   220422C29.00;EquityOption;ALA;Call;29.0000;;20220422;ALA;OE;20220324;20220422;;;20220422160000;
MPU3;17;ALA   220422P29.00;EquityOption;ALA;Put;29.0000;;20220422;ALA;OE;20220324;20220422;;;20220422160000;
MQU3;17;ALA   220422C29.50;EquityOption;ALA;Call;29.5000;;20220422;ALA;OE;20220324;20220422;;;20220422160000;
MRU3;17;ALA   220422P29.50;EquityOption;ALA;Put;29.5000;;20220422;ALA;OE;20220324;20220422;;;20220422160000;
MSU3;17;ALA   220422C30.00;EquityOption;ALA;Call;30.0000;;20220422;ALA;OE;20220324;20220422;;;20220422160000;
MTU3;17;ALA   220422P30.00;EquityOption;ALA;Put;30.0000;;20220422;ALA;OE;20220324;20220422;;;20220422160000;
MUU3;17;ALA   220422C27.50;EquityOption;ALA;Call;27.5000;;20220422;ALA;OE;20220324;20220422;;;20220422160000;
MVU3;17;ALA   220422P27.50;EquityOption;ALA;Put;27.5000;;20220422;ALA;OE;20220324;20220422;;;20220422160000;
MWU3;17;ALA   220422C27.00;EquityOption;ALA;Call;27.0000;;20220422;ALA;OE;20220324;20220422;;;20220422160000;
MXU3;17;ALA   220422P27.00;EquityOption;ALA;Put;27.0000;;20220422;ALA;OE;20220324;20220422;;;20220422160000;
MYU3;17;ALA   220422C26.50;EquityOption;ALA;Call;26.5000;;20220422;ALA;OE;20220324;20220422;;;20220422160000;
MZU3;17;ALA   220422P26.50;EquityOption;ALA;Put;26.5000;;20220422;ALA;OE;20220324;20220422;;;20220422160000;
M0V3;17;ALA   220422C26.00;EquityOption;ALA;Call;26.0000;;20220422;ALA;OE;20220324;20220422;;;20220422160000;
M1V3;17;ALA   220422P26.00;EquityOption;ALA;Put;26.0000;;20220422;ALA;OE;20220324;20220422;;;20220422160000;
MCN2;1V;ARX   220422C16.50;EquityOption;ARX;Call;16.5000;;20220422;ARX;OE;20220324;20220422;;;20220422160000;
MDN2;1V;ARX   220422P16.50;EquityOption;ARX;Put;16.5000;;20220422;ARX;OE;20220324;20220422;;;20220422160000;
MEN2;1V;ARX   220422C17.00;EquityOption;ARX;Call;17.0000;;20220422;ARX;OE;20220324;20220422;;;20220422160000;
MFN2;1V;ARX   220422P17.00;EquityOption;ARX;Put;17.0000;;20220422;ARX;OE;20220324;20220422;;;20220422160000;
MGN2;1V;ARX   220422C17.50;EquityOption;ARX;Call;17.5000;;20220422;ARX;OE;20220324;20220422;;;20220422160000;
MHN2;1V;ARX   220422P17.50;EquityOption;ARX;Put;17.5000;;20220422;ARX;OE;20220324;20220422;;;20220422160000;
MIN2;1V;ARX   220422C18.00;EquityOption;ARX;Call;18.0000;;20220422;ARX;OE;20220324;20220422;;;20220422160000;
MJN2;1V;ARX   220422P18.00;EquityOption;ARX;Put;18.0000;;20220422;ARX;OE;20220324;20220422;;;20220422160000;
MKN2;1V;ARX   220422C18.50;EquityOption;ARX;Call;18.5000;;20220422;ARX;OE;20220324;20220422;;;20220422160000;
MLN2;1V;ARX   220422P18.50;EquityOption;ARX;Put;18.5000;;20220422;ARX;OE;20220324;20220422;;;20220422160000;
MMN2;1V;ARX   220422C16.00;EquityOption;ARX;Call;16.0000;;20220422;ARX;OE;20220324;20220422;;;20220422160000;
MNN2;1V;ARX   220422P16.00;EquityOption;ARX;Put;16.0000;;20220422;ARX;OE;20220324;20220422;;;20220422160000;
MON2;1V;ARX   220422C15.50;EquityOption;ARX;Call;15.5000;;20220422;ARX;OE;20220324;20220422;;;20220422160000;
MPN2;1V;ARX   220422P15.50;EquityOption;ARX;Put;15.5000;;20220422;ARX;OE;20220324;20220422;;;20220422160000;
MQN2;1V;ARX   220422C15.00;EquityOption;ARX;Call;15.0000;;20220422;ARX;OE;20220324;20220422;;;20220422160000;
MRN2;1V;ARX   220422P15.00;EquityOption;ARX;Put;15.0000;;20220422;ARX;OE;20220324;20220422;;;20220422160000;
MSN2;1V;ARX   220422C14.50;EquityOption;ARX;Call;14.5000;;20220422;ARX;OE;20220324;20220422;;;20220422160000;
MTN2;1V;ARX   220422P14.50;EquityOption;ARX;Put;14.5000;;20220422;ARX;OE;20220324;20220422;;;20220422160000;
MUN2;1V;ARX   221216C20.00;EquityOption;ARX;Call;20.0000;;20221216;ARX;OE;20220324;20221216;;;20221216160000;
MVN2;1V;ARX   221216P20.00;EquityOption;ARX;Put;20.0000;;20221216;ARX;OE;20220324;20221216;;;20221216160000;
MWN2;1V;ARX   230317C20.00;EquityOption;ARX;Call;20.0000;;20230317;ARX;OE;20220324;20230317;;;20230317160000;
MXN2;1V;ARX   230317P20.00;EquityOption;ARX;Put;20.0000;;20230317;ARX;OE;20220324;20230317;;;20230317160000;
MOL2;1W;WCP   220401C12.50;EquityOption;WCP;Call;12.5000;;20220401;WCP;OE;20220324;20220401;;;20220401160000;
MPL2;1W;WCP   220401P12.50;EquityOption;WCP;Put;12.5000;;20220401;WCP;OE;20220324;20220401;;;20220401160000;
MQL2;1W;WCP   220408C12.50;EquityOption;WCP;Call;12.5000;;20220408;WCP;OE;20220324;20220408;;;20220408160000;
MRL2;1W;WCP   220408P12.50;EquityOption;WCP;Put;12.5000;;20220408;WCP;OE;20220324;20220408;;;20220408160000;
MSL2;1W;WCP   220422C10.50;EquityOption;WCP;Call;10.5000;;20220422;WCP;OE;20220324;20220422;;;20220422160000;
MTL2;1W;WCP   220422P10.50;EquityOption;WCP;Put;10.5000;;20220422;WCP;OE;20220324;20220422;;;20220422160000;
MUL2;1W;WCP   220422C11.00;EquityOption;WCP;Call;11.0000;;20220422;WCP;OE;20220324;20220422;;;20220422160000;
MVL2;1W;WCP   220422P11.00;EquityOption;WCP;Put;11.0000;;20220422;WCP;OE;20220324;20220422;;;20220422160000;
MWL2;1W;WCP   220422C11.50;EquityOption;WCP;Call;11.5000;;20220422;WCP;OE;20220324;20220422;;;20220422160000;
MXL2;1W;WCP   220422P11.50;EquityOption;WCP;Put;11.5000;;20220422;WCP;OE;20220324;20220422;;;20220422160000;
MYL2;1W;WCP   220422C12.00;EquityOption;WCP;Call;12.0000;;20220422;WCP;OE;20220324;20220422;;;20220422160000;
MZL2;1W;WCP   220422P12.00;EquityOption;WCP;Put;12.0000;;20220422;WCP;OE;20220324;20220422;;;20220422160000;
M0M2;1W;WCP   220422C12.50;EquityOption;WCP;Call;12.5000;;20220422;WCP;OE;20220324;20220422;;;20220422160000;
M1M2;1W;WCP   220422P12.50;EquityOption;WCP;Put;12.5000;;20220422;WCP;OE;20220324;20220422;;;20220422160000;
M2M2;1W;WCP   220422C10.00;EquityOption;WCP;Call;10.0000;;20220422;WCP;OE;20220324;20220422;;;20220422160000;
M3M2;1W;WCP   220422P10.00;EquityOption;WCP;Put;10.0000;;20220422;WCP;OE;20220324;20220422;;;20220422160000;
M4M2;1W;WCP   220422C9.75;EquityOption;WCP;Call;9.7500;;20220422;WCP;OE;20220324;20220422;;;20220422160000;
M5M2;1W;WCP   220422P9.75;EquityOption;WCP;Put;9.7500;;20220422;WCP;OE;20220324;20220422;;;20220422160000;
M6M2;1W;WCP   220422C9.50;EquityOption;WCP;Call;9.5000;;20220422;WCP;OE;20220324;20220422;;;20220422160000;
M7M2;1W;WCP   220422P9.50;EquityOption;WCP;Put;9.5000;;20220422;WCP;OE;20220324;20220422;;;20220422160000;
M8M2;1W;WCP   220422C9.25;EquityOption;WCP;Call;9.2500;;20220422;WCP;OE;20220324;20220422;;;20220422160000;
M9M2;1W;WCP   220422P9.25;EquityOption;WCP;Put;9.2500;;20220422;WCP;OE;20220324;20220422;;;20220422160000;
MAM2;1W;WCP   220916C12.50;EquityOption;WCP;Call;12.5000;;20220916;WCP;OE;20220324;20220916;;;20220916160000;
MBM2;1W;WCP   220916P12.50;EquityOption;WCP;Put;12.5000;;20220916;WCP;OE;20220324;20220916;;;20220916160000;
MMG4;29;FR    220422C17.50;EquityOption;FR;Call;17.5000;;20220422;FR;OE;20220324;20220422;;;20220422160000;
MNG4;29;FR    220422P17.50;EquityOption;FR;Put;17.5000;;20220422;FR;OE;20220324;20220422;;;20220422160000;
MOG4;29;FR    220422C18.00;EquityOption;FR;Call;18.0000;;20220422;FR;OE;20220324;20220422;;;20220422160000;
MPG4;29;FR    220422P18.00;EquityOption;FR;Put;18.0000;;20220422;FR;OE;20220324;20220422;;;20220422160000;
MQG4;29;FR    220422C18.50;EquityOption;FR;Call;18.5000;;20220422;FR;OE;20220324;20220422;;;20220422160000;
MRG4;29;FR    220422P18.50;EquityOption;FR;Put;18.5000;;20220422;FR;OE;20220324;20220422;;;20220422160000;
MSG4;29;FR    220422C19.00;EquityOption;FR;Call;19.0000;;20220422;FR;OE;20220324;20220422;;;20220422160000;
MTG4;29;FR    220422P19.00;EquityOption;FR;Put;19.0000;;20220422;FR;OE;20220324;20220422;;;20220422160000;
MUG4;29;FR    220422C19.50;EquityOption;FR;Call;19.5000;;20220422;FR;OE;20220324;20220422;;;20220422160000;
MVG4;29;FR    220422P19.50;EquityOption;FR;Put;19.5000;;20220422;FR;OE;20220324;20220422;;;20220422160000;
MWG4;29;FR    220422C17.00;EquityOption;FR;Call;17.0000;;20220422;FR;OE;20220324;20220422;;;20220422160000;
MXG4;29;FR    220422P17.00;EquityOption;FR;Put;17.0000;;20220422;FR;OE;20220324;20220422;;;20220422160000;
MYG4;29;FR    220422C16.50;EquityOption;FR;Call;16.5000;;20220422;FR;OE;20220324;20220422;;;20220422160000;
MZG4;29;FR    220422P16.50;EquityOption;FR;Put;16.5000;;20220422;FR;OE;20220324;20220422;;;20220422160000;
M0H4;29;FR    220422C16.00;EquityOption;FR;Call;16.0000;;20220422;FR;OE;20220324;20220422;;;20220422160000;
M1H4;29;FR    220422P16.00;EquityOption;FR;Put;16.0000;;20220422;FR;OE;20220324;20220422;;;20220422160000;
M2H4;29;FR    220422C15.50;EquityOption;FR;Call;15.5000;;20220422;FR;OE;20220324;20220422;;;20220422160000;
M3H4;29;FR    220422P15.50;EquityOption;FR;Put;15.5000;;20220422;FR;OE;20220324;20220422;;;20220422160000;
MQZ4;72;TOU   220401C58.00;EquityOption;TOU;Call;58.0000;;20220401;TOU;OE;20220324;20220401;;;20220401160000;
MRZ4;72;TOU   220401P58.00;EquityOption;TOU;Put;58.0000;;20220401;TOU;OE;20220324;20220401;;;20220401160000;
MSZ4;72;TOU   220408C58.00;EquityOption;TOU;Call;58.0000;;20220408;TOU;OE;20220324;20220408;;;20220408160000;
