InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M95L;JS;SHOP  230127C54.00;EquityOption;SHOP;Call;54.0000;;20230127;SHOP;OE;20230105;20230127;;;20230127160000;
MA5L;JS;SHOP  230127P54.00;EquityOption;SHOP;Put;54.0000;;20230127;SHOP;OE;20230105;20230127;;;20230127160000;
MB5L;JS;SHOP  230127C55.00;EquityOption;SHOP;Call;55.0000;;20230127;SHOP;OE;20230105;20230127;;;20230127160000;
MC5L;JS;SHOP  230127P55.00;EquityOption;SHOP;Put;55.0000;;20230127;SHOP;OE;20230105;20230127;;;20230127160000;
MD5L;JS;SHOP  230203C51.00;EquityOption;SHOP;Call;51.0000;;20230203;SHOP;OE;20230105;20230203;;;20230203160000;
ME5L;JS;SHOP  230203P51.00;EquityOption;SHOP;Put;51.0000;;20230203;SHOP;OE;20230105;20230203;;;20230203160000;
MF5L;JS;SHOP  230203C52.00;EquityOption;SHOP;Call;52.0000;;20230203;SHOP;OE;20230105;20230203;;;20230203160000;
MG5L;JS;SHOP  230203P52.00;EquityOption;SHOP;Put;52.0000;;20230203;SHOP;OE;20230105;20230203;;;20230203160000;
MH5L;JS;SHOP  230203C53.00;EquityOption;SHOP;Call;53.0000;;20230203;SHOP;OE;20230105;20230203;;;20230203160000;
MI5L;JS;SHOP  230203P53.00;EquityOption;SHOP;Put;53.0000;;20230203;SHOP;OE;20230105;20230203;;;20230203160000;
MJ5L;JS;SHOP  230203C54.00;EquityOption;SHOP;Call;54.0000;;20230203;SHOP;OE;20230105;20230203;;;20230203160000;
MK5L;JS;SHOP  230203P54.00;EquityOption;SHOP;Put;54.0000;;20230203;SHOP;OE;20230105;20230203;;;20230203160000;
ML5L;JS;SHOP  230203C55.00;EquityOption;SHOP;Call;55.0000;;20230203;SHOP;OE;20230105;20230203;;;20230203160000;
MM5L;JS;SHOP  230203P55.00;EquityOption;SHOP;Put;55.0000;;20230203;SHOP;OE;20230105;20230203;;;20230203160000;
MN5L;JS;SHOP  230203C50.00;EquityOption;SHOP;Call;50.0000;;20230203;SHOP;OE;20230105;20230203;;;20230203160000;
MO5L;JS;SHOP  230203P50.00;EquityOption;SHOP;Put;50.0000;;20230203;SHOP;OE;20230105;20230203;;;20230203160000;
MP5L;JS;SHOP  230203C49.50;EquityOption;SHOP;Call;49.5000;;20230203;SHOP;OE;20230105;20230203;;;20230203160000;
MQ5L;JS;SHOP  230203P49.50;EquityOption;SHOP;Put;49.5000;;20230203;SHOP;OE;20230105;20230203;;;20230203160000;
MR5L;JS;SHOP  230203C49.00;EquityOption;SHOP;Call;49.0000;;20230203;SHOP;OE;20230105;20230203;;;20230203160000;
MS5L;JS;SHOP  230203P49.00;EquityOption;SHOP;Put;49.0000;;20230203;SHOP;OE;20230105;20230203;;;20230203160000;
MT5L;JS;SHOP  230203C48.50;EquityOption;SHOP;Call;48.5000;;20230203;SHOP;OE;20230105;20230203;;;20230203160000;
MU5L;JS;SHOP  230203P48.50;EquityOption;SHOP;Put;48.5000;;20230203;SHOP;OE;20230105;20230203;;;20230203160000;
M241;KS;OSK   231215C6.00;EquityOption;OSK;Call;6.0000;;20231215;OSK;OE;20230105;20231215;;;20231215160000;
M341;KS;OSK   231215P6.00;EquityOption;OSK;Put;6.0000;;20231215;OSK;OE;20230105;20231215;;;20231215160000;
MOS0;KW;HWX   230421C4.00;EquityOption;HWX;Call;4.0000;;20230421;HWX;OE;20230105;20230421;;;20230421160000;
MPS0;KW;HWX   230421P4.00;EquityOption;HWX;Put;4.0000;;20230421;HWX;OE;20230105;20230421;;;20230421160000;
MQS0;KW;HWX   230519C4.00;EquityOption;HWX;Call;4.0000;;20230519;HWX;OE;20230105;20230519;;;20230519160000;
MRS0;KW;HWX   230519P4.00;EquityOption;HWX;Put;4.0000;;20230519;HWX;OE;20230105;20230519;;;20230519160000;
MSS1;NF;NFI   230616C11.50;EquityOption;NFI;Call;11.5000;;20230616;NFI;OE;20230105;20230616;;;20230616160000;
MTS1;NF;NFI   230616P11.50;EquityOption;NFI;Put;11.5000;;20230616;NFI;OE;20230105;20230616;;;20230616160000;
MUS1;NF;NFI   231215C13.00;EquityOption;NFI;Call;13.0000;;20231215;NFI;OE;20230105;20231215;;;20231215160000;
MVS1;NF;NFI   231215P13.00;EquityOption;NFI;Put;13.0000;;20231215;NFI;OE;20230105;20231215;;;20231215160000;
MWS1;NF;NFI   231215C14.00;EquityOption;NFI;Call;14.0000;;20231215;NFI;OE;20230105;20231215;;;20231215160000;
MXS1;NF;NFI   231215P14.00;EquityOption;NFI;Put;14.0000;;20231215;NFI;OE;20230105;20231215;;;20231215160000;
M091;S8;SVM   230120C5.25;EquityOption;SVM;Call;5.2500;;20230120;SVM;OE;20230105;20230120;;;20230120160000;
M191;S8;SVM   230120P5.25;EquityOption;SVM;Put;5.2500;;20230120;SVM;OE;20230105;20230120;;;20230120160000;
M291;S8;SVM   230217C5.25;EquityOption;SVM;Call;5.2500;;20230217;SVM;OE;20230105;20230217;;;20230217160000;
M391;S8;SVM   230217P5.25;EquityOption;SVM;Put;5.2500;;20230217;SVM;OE;20230105;20230217;;;20230217160000;
M491;S8;SVM   230317C5.25;EquityOption;SVM;Call;5.2500;;20230317;SVM;OE;20230105;20230317;;;20230317160000;
M591;S8;SVM   230317P5.25;EquityOption;SVM;Put;5.2500;;20230317;SVM;OE;20230105;20230317;;;20230317160000;
M691;S8;SVM   230421C5.25;EquityOption;SVM;Call;5.2500;;20230421;SVM;OE;20230105;20230421;;;20230421160000;
M791;S8;SVM   230421P5.25;EquityOption;SVM;Put;5.2500;;20230421;SVM;OE;20230105;20230421;;;20230421160000;
M891;S8;SVM   230519C5.25;EquityOption;SVM;Call;5.2500;;20230519;SVM;OE;20230105;20230519;;;20230519160000;
M991;S8;SVM   230519P5.25;EquityOption;SVM;Put;5.2500;;20230519;SVM;OE;20230105;20230519;;;20230519160000;
MA91;S8;SVM   230616C5.25;EquityOption;SVM;Call;5.2500;;20230616;SVM;OE;20230105;20230616;;;20230616160000;
MB91;S8;SVM   230616P5.25;EquityOption;SVM;Put;5.2500;;20230616;SVM;OE;20230105;20230616;;;20230616160000;
MC91;S8;SVM   230915C5.50;EquityOption;SVM;Call;5.5000;;20230915;SVM;OE;20230105;20230915;;;20230915160000;
MD91;S8;SVM   230915P5.50;EquityOption;SVM;Put;5.5000;;20230915;SVM;OE;20230105;20230915;;;20230915160000;
ME91;S8;SVM   231215C5.50;EquityOption;SVM;Call;5.5000;;20231215;SVM;OE;20230105;20231215;;;20231215160000;
MF91;S8;SVM   231215P5.50;EquityOption;SVM;Put;5.5000;;20231215;SVM;OE;20230105;20231215;;;20231215160000;
MIB0;UB;BN    230120C47.00;EquityOption;BN;Call;47.0000;;20230120;BN;OE;20230105;20230120;;;20230120160000;
MJB0;UB;BN    230120P47.00;EquityOption;BN;Put;47.0000;;20230120;BN;OE;20230105;20230120;;;20230120160000;
MKB0;UB;BN    230217C47.00;EquityOption;BN;Call;47.0000;;20230217;BN;OE;20230105;20230217;;;20230217160000;
MLB0;UB;BN    230217P47.00;EquityOption;BN;Put;47.0000;;20230217;BN;OE;20230105;20230217;;;20230217160000;
MMB0;UB;BN    230317C47.00;EquityOption;BN;Call;47.0000;;20230317;BN;OE;20230105;20230317;;;20230317160000;
MNB0;UB;BN    230317P47.00;EquityOption;BN;Put;47.0000;;20230317;BN;OE;20230105;20230317;;;20230317160000;
MOB0;UB;BN    230421C47.00;EquityOption;BN;Call;47.0000;;20230421;BN;OE;20230105;20230421;;;20230421160000;
MPB0;UB;BN    230421P47.00;EquityOption;BN;Put;47.0000;;20230421;BN;OE;20230105;20230421;;;20230421160000;
MQB0;UB;BN    230519C47.00;EquityOption;BN;Call;47.0000;;20230519;BN;OE;20230105;20230519;;;20230519160000;
MRB0;UB;BN    230519P47.00;EquityOption;BN;Put;47.0000;;20230519;BN;OE;20230105;20230519;;;20230519160000;
MSB0;UB;BN    230616C47.00;EquityOption;BN;Call;47.0000;;20230616;BN;OE;20230105;20230616;;;20230616160000;
MTB0;UB;BN    230616P47.00;EquityOption;BN;Put;47.0000;;20230616;BN;OE;20230105;20230616;;;20230616160000;
MUJ2;ZD;ZDM   230203C24.00;EquityOption;ZDM;Call;24.0000;;20230203;ZDM;OA;20230105;20230203;;;20230203160000;
MVJ2;ZD;ZDM   230203P24.00;EquityOption;ZDM;Put;24.0000;;20230203;ZDM;OA;20230105;20230203;;;20230203160000;
MWJ2;ZD;ZDM   230203C24.50;EquityOption;ZDM;Call;24.5000;;20230203;ZDM;OA;20230105;20230203;;;20230203160000;
MXJ2;ZD;ZDM   230203P24.50;EquityOption;ZDM;Put;24.5000;;20230203;ZDM;OA;20230105;20230203;;;20230203160000;
MYJ2;ZD;ZDM   230203C25.00;EquityOption;ZDM;Call;25.0000;;20230203;ZDM;OA;20230105;20230203;;;20230203160000;
MZJ2;ZD;ZDM   230203P25.00;EquityOption;ZDM;Put;25.0000;;20230203;ZDM;OA;20230105;20230203;;;20230203160000;
M0K2;ZD;ZDM   230203C25.50;EquityOption;ZDM;Call;25.5000;;20230203;ZDM;OA;20230105;20230203;;;20230203160000;
M1K2;ZD;ZDM   230203P25.50;EquityOption;ZDM;Put;25.5000;;20230203;ZDM;OA;20230105;20230203;;;20230203160000;
M2K2;ZD;ZDM   230203C26.00;EquityOption;ZDM;Call;26.0000;;20230203;ZDM;OA;20230105;20230203;;;20230203160000;
M3K2;ZD;ZDM   230203P26.00;EquityOption;ZDM;Put;26.0000;;20230203;ZDM;OA;20230105;20230203;;;20230203160000;
M4K2;ZD;ZDM   230203C23.50;EquityOption;ZDM;Call;23.5000;;20230203;ZDM;OA;20230105;20230203;;;20230203160000;
M5K2;ZD;ZDM   230203P23.50;EquityOption;ZDM;Put;23.5000;;20230203;ZDM;OA;20230105;20230203;;;20230203160000;
M6K2;ZD;ZDM   230203C23.00;EquityOption;ZDM;Call;23.0000;;20230203;ZDM;OA;20230105;20230203;;;20230203160000;
M7K2;ZD;ZDM   230203P23.00;EquityOption;ZDM;Put;23.0000;;20230203;ZDM;OA;20230105;20230203;;;20230203160000;
M8K2;ZD;ZDM   230203C22.50;EquityOption;ZDM;Call;22.5000;;20230203;ZDM;OA;20230105;20230203;;;20230203160000;
M9K2;ZD;ZDM   230203P22.50;EquityOption;ZDM;Put;22.5000;;20230203;ZDM;OA;20230105;20230203;;;20230203160000;
MAK2;ZD;ZDM   230203C22.00;EquityOption;ZDM;Call;22.0000;;20230203;ZDM;OA;20230105;20230203;;;20230203160000;
MBK2;ZD;ZDM   230203P22.00;EquityOption;ZDM;Put;22.0000;;20230203;ZDM;OA;20230105;20230203;;;20230203160000;
A7FA;X1;XGD   230120C19.50;EquityOption;XGD;Call;19.5000;;20230120;XGD;OA;20230105;20230120;;;20230120160000;
A8FA;X1;XGD   230120P19.50;EquityOption;XGD;Put;19.5000;;20230120;XGD;OA;20230105;20230120;;;20230120160000;
A9FA;X1;XGD   230120C19.75;EquityOption;XGD;Call;19.7500;;20230120;XGD;OA;20230105;20230120;;;20230120160000;
AAFA;X1;XGD   230120P19.75;EquityOption;XGD;Put;19.7500;;20230120;XGD;OA;20230105;20230120;;;20230120160000;
ABFA;X1;XGD   230217C19.50;EquityOption;XGD;Call;19.5000;;20230217;XGD;OA;20230105;20230217;;;20230217160000;
ACFA;X1;XGD   230217P19.50;EquityOption;XGD;Put;19.5000;;20230217;XGD;OA;20230105;20230217;;;20230217160000;
ADFA;X1;XGD   230217C19.75;EquityOption;XGD;Call;19.7500;;20230217;XGD;OA;20230105;20230217;;;20230217160000;
AEFA;X1;XGD   230217P19.75;EquityOption;XGD;Put;19.7500;;20230217;XGD;OA;20230105;20230217;;;20230217160000;
AFFA;X1;XGD   230317C19.50;EquityOption;XGD;Call;19.5000;;20230317;XGD;OA;20230105;20230317;;;20230317160000;
AGFA;X1;XGD   230317P19.50;EquityOption;XGD;Put;19.5000;;20230317;XGD;OA;20230105;20230317;;;20230317160000;
AHFA;X1;XGD   230317C19.75;EquityOption;XGD;Call;19.7500;;20230317;XGD;OA;20230105;20230317;;;20230317160000;
AIFA;X1;XGD   230317P19.75;EquityOption;XGD;Put;19.7500;;20230317;XGD;OA;20230105;20230317;;;20230317160000;
AJFA;X1;XGD   230421C19.50;EquityOption;XGD;Call;19.5000;;20230421;XGD;OA;20230105;20230421;;;20230421160000;
AKFA;X1;XGD   230421P19.50;EquityOption;XGD;Put;19.5000;;20230421;XGD;OA;20230105;20230421;;;20230421160000;
ALFA;X1;XGD   230421C19.75;EquityOption;XGD;Call;19.7500;;20230421;XGD;OA;20230105;20230421;;;20230421160000;
AMFA;X1;XGD   230421P19.75;EquityOption;XGD;Put;19.7500;;20230421;XGD;OA;20230105;20230421;;;20230421160000;
ANFA;X1;XGD   230519C19.50;EquityOption;XGD;Call;19.5000;;20230519;XGD;OA;20230105;20230519;;;20230519160000;
AOFA;X1;XGD   230519P19.50;EquityOption;XGD;Put;19.5000;;20230519;XGD;OA;20230105;20230519;;;20230519160000;
APFA;X1;XGD   230519C19.75;EquityOption;XGD;Call;19.7500;;20230519;XGD;OA;20230105;20230519;;;20230519160000;
AQFA;X1;XGD   230519P19.75;EquityOption;XGD;Put;19.7500;;20230519;XGD;OA;20230105;20230519;;;20230519160000;
ARFA;X1;XGD   230616C19.50;EquityOption;XGD;Call;19.5000;;20230616;XGD;OA;20230105;20230616;;;20230616160000;
ASFA;X1;XGD   230616P19.50;EquityOption;XGD;Put;19.5000;;20230616;XGD;OA;20230105;20230616;;;20230616160000;
ATFA;X1;XGD   230616C19.75;EquityOption;XGD;Call;19.7500;;20230616;XGD;OA;20230105;20230616;;;20230616160000;
AUFA;X1;XGD   230616P19.75;EquityOption;XGD;Put;19.7500;;20230616;XGD;OA;20230105;20230616;;;20230616160000;
AVFA;X1;XGD   230915C22.00;EquityOption;XGD;Call;22.0000;;20230915;XGD;OA;20230105;20230915;;;20230915160000;
AWFA;X1;XGD   230915P22.00;EquityOption;XGD;Put;22.0000;;20230915;XGD;OA;20230105;20230915;;;20230915160000;
AXFA;X1;XGD   231215C22.00;EquityOption;XGD;Call;22.0000;;20231215;XGD;OA;20230105;20231215;;;20231215160000;
AYFA;X1;XGD   231215P22.00;EquityOption;XGD;Put;22.0000;;20231215;XGD;OA;20230105;20231215;;;20231215160000;
A9GC;X4;XEG   230203C14.50;EquityOption;XEG;Call;14.5000;;20230203;XEG;OA;20230105;20230203;;;20230203160000;
AAGC;X4;XEG   230203P14.50;EquityOption;XEG;Put;14.5000;;20230203;XEG;OA;20230105;20230203;;;20230203160000;
ABGC;X4;XEG   230203C15.00;EquityOption;XEG;Call;15.0000;;20230203;XEG;OA;20230105;20230203;;;20230203160000;
ACGC;X4;XEG   230203P15.00;EquityOption;XEG;Put;15.0000;;20230203;XEG;OA;20230105;20230203;;;20230203160000;
ADGC;X4;XEG   230203C15.50;EquityOption;XEG;Call;15.5000;;20230203;XEG;OA;20230105;20230203;;;20230203160000;
AEGC;X4;XEG   230203P15.50;EquityOption;XEG;Put;15.5000;;20230203;XEG;OA;20230105;20230203;;;20230203160000;
AFGC;X4;XEG   230203C16.00;EquityOption;XEG;Call;16.0000;;20230203;XEG;OA;20230105;20230203;;;20230203160000;
AGGC;X4;XEG   230203P16.00;EquityOption;XEG;Put;16.0000;;20230203;XEG;OA;20230105;20230203;;;20230203160000;
AHGC;X4;XEG   230203C16.50;EquityOption;XEG;Call;16.5000;;20230203;XEG;OA;20230105;20230203;;;20230203160000;
AIGC;X4;XEG   230203P16.50;EquityOption;XEG;Put;16.5000;;20230203;XEG;OA;20230105;20230203;;;20230203160000;
AJGC;X4;XEG   230203C14.00;EquityOption;XEG;Call;14.0000;;20230203;XEG;OA;20230105;20230203;;;20230203160000;
AKGC;X4;XEG   230203P14.00;EquityOption;XEG;Put;14.0000;;20230203;XEG;OA;20230105;20230203;;;20230203160000;
ALGC;X4;XEG   230203C13.50;EquityOption;XEG;Call;13.5000;;20230203;XEG;OA;20230105;20230203;;;20230203160000;
AMGC;X4;XEG   230203P13.50;EquityOption;XEG;Put;13.5000;;20230203;XEG;OA;20230105;20230203;;;20230203160000;
ANGC;X4;XEG   230203C13.00;EquityOption;XEG;Call;13.0000;;20230203;XEG;OA;20230105;20230203;;;20230203160000;
AOGC;X4;XEG   230203P13.00;EquityOption;XEG;Put;13.0000;;20230203;XEG;OA;20230105;20230203;;;20230203160000;
APGC;X4;XEG   230203C12.50;EquityOption;XEG;Call;12.5000;;20230203;XEG;OA;20230105;20230203;;;20230203160000;
AQGC;X4;XEG   230203P12.50;EquityOption;XEG;Put;12.5000;;20230203;XEG;OA;20230105;20230203;;;20230203160000;
ARGC;X4;XEG   230421C13.50;EquityOption;XEG;Call;13.5000;;20230421;XEG;OA;20230105;20230421;;;20230421160000;
ASGC;X4;XEG   230421P13.50;EquityOption;XEG;Put;13.5000;;20230421;XEG;OA;20230105;20230421;;;20230421160000;
ATGC;X4;XEG   230519C13.50;EquityOption;XEG;Call;13.5000;;20230519;XEG;OA;20230105;20230519;;;20230519160000;
AUGC;X4;XEG   230519P13.50;EquityOption;XEG;Put;13.5000;;20230519;XEG;OA;20230105;20230519;;;20230519160000;
AVGC;X4;XEG   230616C13.50;EquityOption;XEG;Call;13.5000;;20230616;XEG;OA;20230105;20230616;;;20230616160000;
AWGC;X4;XEG   230616P13.50;EquityOption;XEG;Put;13.5000;;20230616;XEG;OA;20230105;20230616;;;20230616160000;
AXGC;X4;XEG   231215C11.00;EquityOption;XEG;Call;11.0000;;20231215;XEG;OA;20230105;20231215;;;20231215160000;
AYGC;X4;XEG   231215P11.00;EquityOption;XEG;Put;11.0000;;20231215;XEG;OA;20230105;20231215;;;20231215160000;
MAW1;H7;HGD   230120C4.00;EquityOption;HGD;Call;4.0000;;20230120;HGD;OA;20230105;20230120;;;20230120160000;
MBW1;H7;HGD   230120P4.00;EquityOption;HGD;Put;4.0000;;20230120;HGD;OA;20230105;20230120;;;20230120160000;
MCW1;H7;HGD   230217C4.00;EquityOption;HGD;Call;4.0000;;20230217;HGD;OA;20230105;20230217;;;20230217160000;
MDW1;H7;HGD   230217P4.00;EquityOption;HGD;Put;4.0000;;20230217;HGD;OA;20230105;20230217;;;20230217160000;
MEW1;H7;HGD   230421C4.00;EquityOption;HGD;Call;4.0000;;20230421;HGD;OA;20230105;20230421;;;20230421160000;
MFW1;H7;HGD   230421P4.00;EquityOption;HGD;Put;4.0000;;20230421;HGD;OA;20230105;20230421;;;20230421160000;
MGW1;H7;HGD   230519C4.00;EquityOption;HGD;Call;4.0000;;20230519;HGD;OA;20230105;20230519;;;20230519160000;
MHW1;H7;HGD   230519P4.00;EquityOption;HGD;Put;4.0000;;20230519;HGD;OA;20230105;20230519;;;20230519160000;
MIW1;H7;HGD   230915C3.00;EquityOption;HGD;Call;3.0000;;20230915;HGD;OA;20230105;20230915;;;20230915160000;
MJW1;H7;HGD   230915P3.00;EquityOption;HGD;Put;3.0000;;20230915;HGD;OA;20230105;20230915;;;20230915160000;
MKW1;H7;HGD   231215C3.00;EquityOption;HGD;Call;3.0000;;20231215;HGD;OA;20230105;20231215;;;20231215160000;
MLW1;H7;HGD   231215P3.00;EquityOption;HGD;Put;3.0000;;20231215;HGD;OA;20230105;20231215;;;20231215160000;
MG62;H8;HGU   230120C17.50;EquityOption;HGU;Call;17.5000;;20230120;HGU;OA;20230105;20230120;;;20230120160000;
MH62;H8;HGU   230120P17.50;EquityOption;HGU;Put;17.5000;;20230120;HGU;OA;20230105;20230120;;;20230120160000;
MI62;H8;HGU   230120C18.00;EquityOption;HGU;Call;18.0000;;20230120;HGU;OA;20230105;20230120;;;20230120160000;
MJ62;H8;HGU   230120P18.00;EquityOption;HGU;Put;18.0000;;20230120;HGU;OA;20230105;20230120;;;20230120160000;
MK62;H8;HGU   230217C17.50;EquityOption;HGU;Call;17.5000;;20230217;HGU;OA;20230105;20230217;;;20230217160000;
ML62;H8;HGU   230217P17.50;EquityOption;HGU;Put;17.5000;;20230217;HGU;OA;20230105;20230217;;;20230217160000;
MM62;H8;HGU   230217C18.00;EquityOption;HGU;Call;18.0000;;20230217;HGU;OA;20230105;20230217;;;20230217160000;
MN62;H8;HGU   230217P18.00;EquityOption;HGU;Put;18.0000;;20230217;HGU;OA;20230105;20230217;;;20230217160000;
MO62;H8;HGU   230317C17.50;EquityOption;HGU;Call;17.5000;;20230317;HGU;OA;20230105;20230317;;;20230317160000;
MP62;H8;HGU   230317P17.50;EquityOption;HGU;Put;17.5000;;20230317;HGU;OA;20230105;20230317;;;20230317160000;
MQ62;H8;HGU   230421C17.50;EquityOption;HGU;Call;17.5000;;20230421;HGU;OA;20230105;20230421;;;20230421160000;
MR62;H8;HGU   230421P17.50;EquityOption;HGU;Put;17.5000;;20230421;HGU;OA;20230105;20230421;;;20230421160000;
MS62;H8;HGU   230421C18.00;EquityOption;HGU;Call;18.0000;;20230421;HGU;OA;20230105;20230421;;;20230421160000;
MT62;H8;HGU   230421P18.00;EquityOption;HGU;Put;18.0000;;20230421;HGU;OA;20230105;20230421;;;20230421160000;
MU62;H8;HGU   230519C17.50;EquityOption;HGU;Call;17.5000;;20230519;HGU;OA;20230105;20230519;;;20230519160000;
MV62;H8;HGU   230519P17.50;EquityOption;HGU;Put;17.5000;;20230519;HGU;OA;20230105;20230519;;;20230519160000;
MW62;H8;HGU   230519C18.00;EquityOption;HGU;Call;18.0000;;20230519;HGU;OA;20230105;20230519;;;20230519160000;
MX62;H8;HGU   230519P18.00;EquityOption;HGU;Put;18.0000;;20230519;HGU;OA;20230105;20230519;;;20230519160000;
MY62;H8;HGU   230616C17.50;EquityOption;HGU;Call;17.5000;;20230616;HGU;OA;20230105;20230616;;;20230616160000;
MZ62;H8;HGU   230616P17.50;EquityOption;HGU;Put;17.5000;;20230616;HGU;OA;20230105;20230616;;;20230616160000;
M072;H8;HGU   230915C20.00;EquityOption;HGU;Call;20.0000;;20230915;HGU;OA;20230105;20230915;;;20230915160000;
M172;H8;HGU   230915P20.00;EquityOption;HGU;Put;20.0000;;20230915;HGU;OA;20230105;20230915;;;20230915160000;
M272;H8;HGU   231215C20.00;EquityOption;HGU;Call;20.0000;;20231215;HGU;OA;20230105;20231215;;;20231215160000;
M372;H8;HGU   231215P20.00;EquityOption;HGU;Put;20.0000;;20231215;HGU;OA;20230105;20231215;;;20231215160000;
M4U4;17;ALA   230113C26.00;EquityOption;ALA;Call;26.0000;;20230113;ALA;OE;20230105;20230113;;;20230113160000;
M5U4;17;ALA   230113P26.00;EquityOption;ALA;Put;26.0000;;20230113;ALA;OE;20230105;20230113;;;20230113160000;
M6U4;17;ALA   230127C26.00;EquityOption;ALA;Call;26.0000;;20230127;ALA;OE;20230105;20230127;;;20230127160000;
M7U4;17;ALA   230127P26.00;EquityOption;ALA;Put;26.0000;;20230127;ALA;OE;20230105;20230127;;;20230127160000;
M8U4;17;ALA   230203C24.00;EquityOption;ALA;Call;24.0000;;20230203;ALA;OE;20230105;20230203;;;20230203160000;
M9U4;17;ALA   230203P24.00;EquityOption;ALA;Put;24.0000;;20230203;ALA;OE;20230105;20230203;;;20230203160000;
MAU4;17;ALA   230203C24.50;EquityOption;ALA;Call;24.5000;;20230203;ALA;OE;20230105;20230203;;;20230203160000;
MBU4;17;ALA   230203P24.50;EquityOption;ALA;Put;24.5000;;20230203;ALA;OE;20230105;20230203;;;20230203160000;
MCU4;17;ALA   230203C25.00;EquityOption;ALA;Call;25.0000;;20230203;ALA;OE;20230105;20230203;;;20230203160000;
MDU4;17;ALA   230203P25.00;EquityOption;ALA;Put;25.0000;;20230203;ALA;OE;20230105;20230203;;;20230203160000;
MEU4;17;ALA   230203C25.50;EquityOption;ALA;Call;25.5000;;20230203;ALA;OE;20230105;20230203;;;20230203160000;
MFU4;17;ALA   230203P25.50;EquityOption;ALA;Put;25.5000;;20230203;ALA;OE;20230105;20230203;;;20230203160000;
MGU4;17;ALA   230203C26.00;EquityOption;ALA;Call;26.0000;;20230203;ALA;OE;20230105;20230203;;;20230203160000;
MHU4;17;ALA   230203P26.00;EquityOption;ALA;Put;26.0000;;20230203;ALA;OE;20230105;20230203;;;20230203160000;
MIU4;17;ALA   230203C23.50;EquityOption;ALA;Call;23.5000;;20230203;ALA;OE;20230105;20230203;;;20230203160000;
MJU4;17;ALA   230203P23.50;EquityOption;ALA;Put;23.5000;;20230203;ALA;OE;20230105;20230203;;;20230203160000;
MKU4;17;ALA   230203C23.00;EquityOption;ALA;Call;23.0000;;20230203;ALA;OE;20230105;20230203;;;20230203160000;
MLU4;17;ALA   230203P23.00;EquityOption;ALA;Put;23.0000;;20230203;ALA;OE;20230105;20230203;;;20230203160000;
MMU4;17;ALA   230203C22.50;EquityOption;ALA;Call;22.5000;;20230203;ALA;OE;20230105;20230203;;;20230203160000;
MNU4;17;ALA   230203P22.50;EquityOption;ALA;Put;22.5000;;20230203;ALA;OE;20230105;20230203;;;20230203160000;
MOU4;17;ALA   230203C22.00;EquityOption;ALA;Call;22.0000;;20230203;ALA;OE;20230105;20230203;;;20230203160000;
MPU4;17;ALA   230203P22.00;EquityOption;ALA;Put;22.0000;;20230203;ALA;OE;20230105;20230203;;;20230203160000;
M4W3;1V;ARX   230203C16.00;EquityOption;ARX;Call;16.0000;;20230203;ARX;OE;20230105;20230203;;;20230203160000;
M5W3;1V;ARX   230203P16.00;EquityOption;ARX;Put;16.0000;;20230203;ARX;OE;20230105;20230203;;;20230203160000;
M6W3;1V;ARX   230203C16.50;EquityOption;ARX;Call;16.5000;;20230203;ARX;OE;20230105;20230203;;;20230203160000;
M7W3;1V;ARX   230203P16.50;EquityOption;ARX;Put;16.5000;;20230203;ARX;OE;20230105;20230203;;;20230203160000;
M8W3;1V;ARX   230203C17.00;EquityOption;ARX;Call;17.0000;;20230203;ARX;OE;20230105;20230203;;;20230203160000;
M9W3;1V;ARX   230203P17.00;EquityOption;ARX;Put;17.0000;;20230203;ARX;OE;20230105;20230203;;;20230203160000;
MAW3;1V;ARX   230203C17.50;EquityOption;ARX;Call;17.5000;;20230203;ARX;OE;20230105;20230203;;;20230203160000;
MBW3;1V;ARX   230203P17.50;EquityOption;ARX;Put;17.5000;;20230203;ARX;OE;20230105;20230203;;;20230203160000;
MCW3;1V;ARX   230203C18.00;EquityOption;ARX;Call;18.0000;;20230203;ARX;OE;20230105;20230203;;;20230203160000;
MDW3;1V;ARX   230203P18.00;EquityOption;ARX;Put;18.0000;;20230203;ARX;OE;20230105;20230203;;;20230203160000;
MEW3;1V;ARX   230203C15.50;EquityOption;ARX;Call;15.5000;;20230203;ARX;OE;20230105;20230203;;;20230203160000;
MFW3;1V;ARX   230203P15.50;EquityOption;ARX;Put;15.5000;;20230203;ARX;OE;20230105;20230203;;;20230203160000;
MGW3;1V;ARX   230203C15.00;EquityOption;ARX;Call;15.0000;;20230203;ARX;OE;20230105;20230203;;;20230203160000;
MHW3;1V;ARX   230203P15.00;EquityOption;ARX;Put;15.0000;;20230203;ARX;OE;20230105;20230203;;;20230203160000;
MIW3;1V;ARX   230203C14.50;EquityOption;ARX;Call;14.5000;;20230203;ARX;OE;20230105;20230203;;;20230203160000;
MJW3;1V;ARX   230203P14.50;EquityOption;ARX;Put;14.5000;;20230203;ARX;OE;20230105;20230203;;;20230203160000;
MKW3;1V;ARX   230203C14.00;EquityOption;ARX;Call;14.0000;;20230203;ARX;OE;20230105;20230203;;;20230203160000;
