InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AD5H;B5;BNS   241220C85.00;EquityOption;BNS;Call;85.0000;;20241220;BNS;OE;20240329;20241220;;;20241220160000;
AE5H;B5;BNS   241220P85.00;EquityOption;BNS;Put;85.0000;;20241220;BNS;OE;20240329;20241220;;;20241220160000;
AF5H;B5;BNS   250321C85.00;EquityOption;BNS;Call;85.0000;;20250321;BNS;OE;20240329;20250321;;;20250321160000;
AG5H;B5;BNS   250321P85.00;EquityOption;BNS;Put;85.0000;;20250321;BNS;OE;20240329;20250321;;;20250321160000;
MG42;EV;EDV   240719C32.00;EquityOption;EDV;Call;32.0000;;20240719;EDV;OE;20240329;20240719;;;20240719160000;
MH42;EV;EDV   240719P32.00;EquityOption;EDV;Put;32.0000;;20240719;EDV;OE;20240329;20240719;;;20240719160000;
MI42;EV;EDV   240816C32.00;EquityOption;EDV;Call;32.0000;;20240816;EDV;OE;20240329;20240816;;;20240816160000;
MJ42;EV;EDV   240816P32.00;EquityOption;EDV;Put;32.0000;;20240816;EDV;OE;20240329;20240816;;;20240816160000;
MU7C;T1;TECK  240412C66.00;EquityOption;TECK;Call;66.0000;;20240412;TECK.B;OE;20240329;20240412;;;20240412160000;
MV7C;T1;TECK  240412P66.00;EquityOption;TECK;Put;66.0000;;20240412;TECK.B;OE;20240329;20240412;;;20240412160000;
MW7C;T1;TECK  240426C65.00;EquityOption;TECK;Call;65.0000;;20240426;TECK.B;OE;20240329;20240426;;;20240426160000;
MX7C;T1;TECK  240426P65.00;EquityOption;TECK;Put;65.0000;;20240426;TECK.B;OE;20240329;20240426;;;20240426160000;
MY7C;T1;TECK  240426C66.00;EquityOption;TECK;Call;66.0000;;20240426;TECK.B;OE;20240329;20240426;;;20240426160000;
MZ7C;T1;TECK  240426P66.00;EquityOption;TECK;Put;66.0000;;20240426;TECK.B;OE;20240329;20240426;;;20240426160000;
M0E1;2J;CS    240419C9.25;EquityOption;CS;Call;9.2500;;20240419;CS;OE;20240329;20240419;;;20240419160000;
M1E1;2J;CS    240419P9.25;EquityOption;CS;Put;9.2500;;20240419;CS;OE;20240329;20240419;;;20240419160000;
M2E1;2J;CS    240517C9.25;EquityOption;CS;Call;9.2500;;20240517;CS;OE;20240329;20240517;;;20240517160000;
M3E1;2J;CS    240517P9.25;EquityOption;CS;Put;9.2500;;20240517;CS;OE;20240329;20240517;;;20240517160000;
M4E1;2J;CS    240621C9.25;EquityOption;CS;Call;9.2500;;20240621;CS;OE;20240329;20240621;;;20240621160000;
M5E1;2J;CS    240621P9.25;EquityOption;CS;Put;9.2500;;20240621;CS;OE;20240329;20240621;;;20240621160000;
M6E1;2J;CS    240719C9.25;EquityOption;CS;Call;9.2500;;20240719;CS;OE;20240329;20240719;;;20240719160000;
M7E1;2J;CS    240719P9.25;EquityOption;CS;Put;9.2500;;20240719;CS;OE;20240329;20240719;;;20240719160000;
M8E1;2J;CS    240816C9.25;EquityOption;CS;Call;9.2500;;20240816;CS;OE;20240329;20240816;;;20240816160000;
M9E1;2J;CS    240816P9.25;EquityOption;CS;Put;9.2500;;20240816;CS;OE;20240329;20240816;;;20240816160000;
MAE1;2J;CS    240920C9.25;EquityOption;CS;Call;9.2500;;20240920;CS;OE;20240329;20240920;;;20240920160000;
MBE1;2J;CS    240920P9.25;EquityOption;CS;Put;9.2500;;20240920;CS;OE;20240329;20240920;;;20240920160000;
MYD2;DO;DOO   240920C94.00;EquityOption;DOO;Call;94.0000;;20240920;DOO;OE;20240329;20240920;;;20240920160000;
MZD2;DO;DOO   240920P94.00;EquityOption;DOO;Put;94.0000;;20240920;DOO;OE;20240329;20240920;;;20240920160000;
M0E2;DO;DOO   250321C120.00;EquityOption;DOO;Call;120.0000;;20250321;DOO;OE;20240329;20250321;;;20250321160000;
M1E2;DO;DOO   250321P120.00;EquityOption;DOO;Put;120.0000;;20250321;DOO;OE;20240329;20250321;;;20250321160000;
MQK5;S9;WPM   240816C70.00;EquityOption;WPM;Call;70.0000;;20240816;WPM;OE;20240329;20240816;;;20240816160000;
MRK5;S9;WPM   240816P70.00;EquityOption;WPM;Put;70.0000;;20240816;WPM;OE;20240329;20240816;;;20240816160000;
ALJ4;V7;SSRM  240920C6.75;EquityOption;SSRM;Call;6.7500;;20240920;SSRM;OE;20240329;20240920;;;20240920160000;
AMJ4;V7;SSRM  240920P6.75;EquityOption;SSRM;Put;6.7500;;20240920;SSRM;OE;20240329;20240920;;;20240920160000;
A7O4;W3;XSP   240419C56.25;EquityOption;XSP;Call;56.2500;;20240419;XSP;OA;20240329;20240419;;;20240419160000;
A8O4;W3;XSP   240419P56.25;EquityOption;XSP;Put;56.2500;;20240419;XSP;OA;20240329;20240419;;;20240419160000;
A9O4;W3;XSP   240517C56.25;EquityOption;XSP;Call;56.2500;;20240517;XSP;OA;20240329;20240517;;;20240517160000;
AAO4;W3;XSP   240517P56.25;EquityOption;XSP;Put;56.2500;;20240517;XSP;OA;20240329;20240517;;;20240517160000;
ABO4;W3;XSP   240621C56.25;EquityOption;XSP;Call;56.2500;;20240621;XSP;OA;20240329;20240621;;;20240621160000;
ACO4;W3;XSP   240621P56.25;EquityOption;XSP;Put;56.2500;;20240621;XSP;OA;20240329;20240621;;;20240621160000;
ADO4;W3;XSP   240719C56.25;EquityOption;XSP;Call;56.2500;;20240719;XSP;OA;20240329;20240719;;;20240719160000;
AEO4;W3;XSP   240719P56.25;EquityOption;XSP;Put;56.2500;;20240719;XSP;OA;20240329;20240719;;;20240719160000;
AFO4;W3;XSP   240816C56.25;EquityOption;XSP;Call;56.2500;;20240816;XSP;OA;20240329;20240816;;;20240816160000;
AGO4;W3;XSP   240816P56.25;EquityOption;XSP;Put;56.2500;;20240816;XSP;OA;20240329;20240816;;;20240816160000;
AHO4;W3;XSP   240920C56.25;EquityOption;XSP;Call;56.2500;;20240920;XSP;OA;20240329;20240920;;;20240920160000;
AIO4;W3;XSP   240920P56.25;EquityOption;XSP;Put;56.2500;;20240920;XSP;OA;20240329;20240920;;;20240920160000;
AH3B;X1;XGD   240719C19.00;EquityOption;XGD;Call;19.0000;;20240719;XGD;OA;20240329;20240719;;;20240719160000;
AI3B;X1;XGD   240719P19.00;EquityOption;XGD;Put;19.0000;;20240719;XGD;OA;20240329;20240719;;;20240719160000;
AJ3B;X1;XGD   240719C19.25;EquityOption;XGD;Call;19.2500;;20240719;XGD;OA;20240329;20240719;;;20240719160000;
AK3B;X1;XGD   240719P19.25;EquityOption;XGD;Put;19.2500;;20240719;XGD;OA;20240329;20240719;;;20240719160000;
AL3B;X1;XGD   240816C19.00;EquityOption;XGD;Call;19.0000;;20240816;XGD;OA;20240329;20240816;;;20240816160000;
AM3B;X1;XGD   240816P19.00;EquityOption;XGD;Put;19.0000;;20240816;XGD;OA;20240329;20240816;;;20240816160000;
AN3B;X1;XGD   240816C19.25;EquityOption;XGD;Call;19.2500;;20240816;XGD;OA;20240329;20240816;;;20240816160000;
AO3B;X1;XGD   240816P19.25;EquityOption;XGD;Put;19.2500;;20240816;XGD;OA;20240329;20240816;;;20240816160000;
AP3B;X1;XGD   240920C19.25;EquityOption;XGD;Call;19.2500;;20240920;XGD;OA;20240329;20240920;;;20240920160000;
AQ3B;X1;XGD   240920P19.25;EquityOption;XGD;Put;19.2500;;20240920;XGD;OA;20240329;20240920;;;20240920160000;
A7WD;X4;XEG   240405C20.50;EquityOption;XEG;Call;20.5000;;20240405;XEG;OA;20240329;20240405;;;20240405160000;
A8WD;X4;XEG   240405P20.50;EquityOption;XEG;Put;20.5000;;20240405;XEG;OA;20240329;20240405;;;20240405160000;
A9WD;X4;XEG   240412C20.50;EquityOption;XEG;Call;20.5000;;20240412;XEG;OA;20240329;20240412;;;20240412160000;
AAWD;X4;XEG   240412P20.50;EquityOption;XEG;Put;20.5000;;20240412;XEG;OA;20240329;20240412;;;20240412160000;
ABWD;X4;XEG   240426C20.50;EquityOption;XEG;Call;20.5000;;20240426;XEG;OA;20240329;20240426;;;20240426160000;
ACWD;X4;XEG   240426P20.50;EquityOption;XEG;Put;20.5000;;20240426;XEG;OA;20240329;20240426;;;20240426160000;
M8E2;H7;HGD   240419C3.50;EquityOption;HGD;Call;3.5000;;20240419;HGD;OA;20240329;20240419;;;20240419160000;
M9E2;H7;HGD   240419P3.50;EquityOption;HGD;Put;3.5000;;20240419;HGD;OA;20240329;20240419;;;20240419160000;
MAE2;H7;HGD   240517C3.50;EquityOption;HGD;Call;3.5000;;20240517;HGD;OA;20240329;20240517;;;20240517160000;
MBE2;H7;HGD   240517P3.50;EquityOption;HGD;Put;3.5000;;20240517;HGD;OA;20240329;20240517;;;20240517160000;
MCE2;H7;HGD   240621C3.50;EquityOption;HGD;Call;3.5000;;20240621;HGD;OA;20240329;20240621;;;20240621160000;
MDE2;H7;HGD   240621P3.50;EquityOption;HGD;Put;3.5000;;20240621;HGD;OA;20240329;20240621;;;20240621160000;
MEE2;H7;HGD   240719C3.50;EquityOption;HGD;Call;3.5000;;20240719;HGD;OA;20240329;20240719;;;20240719160000;
MFE2;H7;HGD   240719P3.50;EquityOption;HGD;Put;3.5000;;20240719;HGD;OA;20240329;20240719;;;20240719160000;
MGE2;H7;HGD   240816C3.50;EquityOption;HGD;Call;3.5000;;20240816;HGD;OA;20240329;20240816;;;20240816160000;
MHE2;H7;HGD   240816P3.50;EquityOption;HGD;Put;3.5000;;20240816;HGD;OA;20240329;20240816;;;20240816160000;
MIE2;H7;HGD   240920C3.50;EquityOption;HGD;Call;3.5000;;20240920;HGD;OA;20240329;20240920;;;20240920160000;
MJE2;H7;HGD   240920P3.50;EquityOption;HGD;Put;3.5000;;20240920;HGD;OA;20240329;20240920;;;20240920160000;
MKE2;H7;HGD   241220C3.50;EquityOption;HGD;Call;3.5000;;20241220;HGD;OA;20240329;20241220;;;20241220160000;
MLE2;H7;HGD   241220P3.50;EquityOption;HGD;Put;3.5000;;20241220;HGD;OA;20240329;20241220;;;20241220160000;
MME2;H7;HGD   250321C3.50;EquityOption;HGD;Call;3.5000;;20250321;HGD;OA;20240329;20250321;;;20250321160000;
MNE2;H7;HGD   250321P3.50;EquityOption;HGD;Put;3.5000;;20250321;HGD;OA;20240329;20250321;;;20250321160000;
MSQ2;H8;HGU   240719C15.50;EquityOption;HGU;Call;15.5000;;20240719;HGU;OA;20240329;20240719;;;20240719160000;
MTQ2;H8;HGU   240719P15.50;EquityOption;HGU;Put;15.5000;;20240719;HGU;OA;20240329;20240719;;;20240719160000;
MUQ2;H8;HGU   240719C17.00;EquityOption;HGU;Call;17.0000;;20240719;HGU;OA;20240329;20240719;;;20240719160000;
MVQ2;H8;HGU   240719P17.00;EquityOption;HGU;Put;17.0000;;20240719;HGU;OA;20240329;20240719;;;20240719160000;
MWQ2;H8;HGU   240816C15.50;EquityOption;HGU;Call;15.5000;;20240816;HGU;OA;20240329;20240816;;;20240816160000;
MXQ2;H8;HGU   240816P15.50;EquityOption;HGU;Put;15.5000;;20240816;HGU;OA;20240329;20240816;;;20240816160000;
MYQ2;H8;HGU   240816C17.00;EquityOption;HGU;Call;17.0000;;20240816;HGU;OA;20240329;20240816;;;20240816160000;
MZQ2;H8;HGU   240816P17.00;EquityOption;HGU;Put;17.0000;;20240816;HGU;OA;20240329;20240816;;;20240816160000;
M0R2;H8;HGU   240920C15.50;EquityOption;HGU;Call;15.5000;;20240920;HGU;OA;20240329;20240920;;;20240920160000;
M1R2;H8;HGU   240920P15.50;EquityOption;HGU;Put;15.5000;;20240920;HGU;OA;20240329;20240920;;;20240920160000;
MG46;17;ALA   240405C32.00;EquityOption;ALA;Call;32.0000;;20240405;ALA;OE;20240329;20240405;;;20240405160000;
MH46;17;ALA   240405P32.00;EquityOption;ALA;Put;32.0000;;20240405;ALA;OE;20240329;20240405;;;20240405160000;
MI46;17;ALA   240412C32.00;EquityOption;ALA;Call;32.0000;;20240412;ALA;OE;20240329;20240412;;;20240412160000;
MJ46;17;ALA   240412P32.00;EquityOption;ALA;Put;32.0000;;20240412;ALA;OE;20240329;20240412;;;20240412160000;
MK46;17;ALA   240426C32.00;EquityOption;ALA;Call;32.0000;;20240426;ALA;OE;20240329;20240426;;;20240426160000;
ML46;17;ALA   240426P32.00;EquityOption;ALA;Put;32.0000;;20240426;ALA;OE;20240329;20240426;;;20240426160000;
MY15;1W;WCP   240426C12.50;EquityOption;WCP;Call;12.5000;;20240426;WCP;OE;20240329;20240426;;;20240426160000;
MZ15;1W;WCP   240426P12.50;EquityOption;WCP;Put;12.5000;;20240426;WCP;OE;20240329;20240426;;;20240426160000;
MSD7;29;FR    240405C9.00;EquityOption;FR;Call;9.0000;;20240405;FR;OE;20240329;20240405;;;20240405160000;
MTD7;29;FR    240405P9.00;EquityOption;FR;Put;9.0000;;20240405;FR;OE;20240329;20240405;;;20240405160000;
MUD7;29;FR    240412C8.75;EquityOption;FR;Call;8.7500;;20240412;FR;OE;20240329;20240412;;;20240412160000;
MVD7;29;FR    240412P8.75;EquityOption;FR;Put;8.7500;;20240412;FR;OE;20240329;20240412;;;20240412160000;
MWD7;29;FR    240412C9.00;EquityOption;FR;Call;9.0000;;20240412;FR;OE;20240329;20240412;;;20240412160000;
MXD7;29;FR    240412P9.00;EquityOption;FR;Put;9.0000;;20240412;FR;OE;20240329;20240412;;;20240412160000;
MYD7;29;FR    240426C8.75;EquityOption;FR;Call;8.7500;;20240426;FR;OE;20240329;20240426;;;20240426160000;
MZD7;29;FR    240426P8.75;EquityOption;FR;Put;8.7500;;20240426;FR;OE;20240329;20240426;;;20240426160000;
M0E7;29;FR    240426C9.00;EquityOption;FR;Call;9.0000;;20240426;FR;OE;20240329;20240426;;;20240426160000;
M1E7;29;FR    240426P9.00;EquityOption;FR;Put;9.0000;;20240426;FR;OE;20240329;20240426;;;20240426160000;
M6JE;72;TOU   240405C67.00;EquityOption;TOU;Call;67.0000;;20240405;TOU;OE;20240329;20240405;;;20240405160000;
M7JE;72;TOU   240405P67.00;EquityOption;TOU;Put;67.0000;;20240405;TOU;OE;20240329;20240405;;;20240405160000;
M8JE;72;TOU   240412C67.00;EquityOption;TOU;Call;67.0000;;20240412;TOU;OE;20240329;20240412;;;20240412160000;
M9JE;72;TOU   240412P67.00;EquityOption;TOU;Put;67.0000;;20240412;TOU;OE;20240329;20240412;;;20240412160000;
MAJE;72;TOU   240419C76.00;EquityOption;TOU;Call;76.0000;;20240419;TOU;OE;20240329;20240419;;;20240419160000;
MBJE;72;TOU   240419P76.00;EquityOption;TOU;Put;76.0000;;20240419;TOU;OE;20240329;20240419;;;20240419160000;
MCJE;72;TOU   240426C67.00;EquityOption;TOU;Call;67.0000;;20240426;TOU;OE;20240329;20240426;;;20240426160000;
MDJE;72;TOU   240426P67.00;EquityOption;TOU;Put;67.0000;;20240426;TOU;OE;20240329;20240426;;;20240426160000;
MEJE;72;TOU   240517C76.00;EquityOption;TOU;Call;76.0000;;20240517;TOU;OE;20240329;20240517;;;20240517160000;
MFJE;72;TOU   240517P76.00;EquityOption;TOU;Put;76.0000;;20240517;TOU;OE;20240329;20240517;;;20240517160000;
MGJE;72;TOU   240621C76.00;EquityOption;TOU;Call;76.0000;;20240621;TOU;OE;20240329;20240621;;;20240621160000;
MHJE;72;TOU   240621P76.00;EquityOption;TOU;Put;76.0000;;20240621;TOU;OE;20240329;20240621;;;20240621160000;
MIJE;72;TOU   240719C76.00;EquityOption;TOU;Call;76.0000;;20240719;TOU;OE;20240329;20240719;;;20240719160000;
MJJE;72;TOU   240719P76.00;EquityOption;TOU;Put;76.0000;;20240719;TOU;OE;20240329;20240719;;;20240719160000;
MKJE;72;TOU   240816C76.00;EquityOption;TOU;Call;76.0000;;20240816;TOU;OE;20240329;20240816;;;20240816160000;
MLJE;72;TOU   240816P76.00;EquityOption;TOU;Put;76.0000;;20240816;TOU;OE;20240329;20240816;;;20240816160000;
MMJE;72;TOU   240920C76.00;EquityOption;TOU;Call;76.0000;;20240920;TOU;OE;20240329;20240920;;;20240920160000;
MNJE;72;TOU   240920P76.00;EquityOption;TOU;Put;76.0000;;20240920;TOU;OE;20240329;20240920;;;20240920160000;
AD7B;E9;CVE   240517C33.00;EquityOption;CVE;Call;33.0000;;20240517;CVE;OE;20240329;20240517;;;20240517160000;
AE7B;E9;CVE   240517P33.00;EquityOption;CVE;Put;33.0000;;20240517;CVE;OE;20240329;20240517;;;20240517160000;
AF7B;E9;CVE   240621C33.00;EquityOption;CVE;Call;33.0000;;20240621;CVE;OE;20240329;20240621;;;20240621160000;
AG7B;E9;CVE   240621P33.00;EquityOption;CVE;Put;33.0000;;20240621;CVE;OE;20240329;20240621;;;20240621160000;
AH7B;E9;CVE   240719C33.00;EquityOption;CVE;Call;33.0000;;20240719;CVE;OE;20240329;20240719;;;20240719160000;
AI7B;E9;CVE   240719P33.00;EquityOption;CVE;Put;33.0000;;20240719;CVE;OE;20240329;20240719;;;20240719160000;
AJ7B;E9;CVE   240816C33.00;EquityOption;CVE;Call;33.0000;;20240816;CVE;OE;20240329;20240816;;;20240816160000;
AK7B;E9;CVE   240816P33.00;EquityOption;CVE;Put;33.0000;;20240816;CVE;OE;20240329;20240816;;;20240816160000;
AL7B;E9;CVE   240920C33.00;EquityOption;CVE;Call;33.0000;;20240920;CVE;OE;20240329;20240920;;;20240920160000;
AM7B;E9;CVE   240920P33.00;EquityOption;CVE;Put;33.0000;;20240920;CVE;OE;20240329;20240920;;;20240920160000;
MU52;I4;IVN   240405C18.50;EquityOption;IVN;Call;18.5000;;20240405;IVN;OE;20240329;20240405;;;20240405160000;
MV52;I4;IVN   240405P18.50;EquityOption;IVN;Put;18.5000;;20240405;IVN;OE;20240329;20240405;;;20240405160000;
MW52;I4;IVN   240412C18.50;EquityOption;IVN;Call;18.5000;;20240412;IVN;OE;20240329;20240412;;;20240412160000;
MX52;I4;IVN   240412P18.50;EquityOption;IVN;Put;18.5000;;20240412;IVN;OE;20240329;20240412;;;20240412160000;
MY52;I4;IVN   240419C18.50;EquityOption;IVN;Call;18.5000;;20240419;IVN;OE;20240329;20240419;;;20240419160000;
MZ52;I4;IVN   240419P18.50;EquityOption;IVN;Put;18.5000;;20240419;IVN;OE;20240329;20240419;;;20240419160000;
M062;I4;IVN   240426C18.00;EquityOption;IVN;Call;18.0000;;20240426;IVN;OE;20240329;20240426;;;20240426160000;
M162;I4;IVN   240426P18.00;EquityOption;IVN;Put;18.0000;;20240426;IVN;OE;20240329;20240426;;;20240426160000;
M262;I4;IVN   240426C18.50;EquityOption;IVN;Call;18.5000;;20240426;IVN;OE;20240329;20240426;;;20240426160000;
M362;I4;IVN   240426P18.50;EquityOption;IVN;Put;18.5000;;20240426;IVN;OE;20240329;20240426;;;20240426160000;
M462;I4;IVN   240517C18.50;EquityOption;IVN;Call;18.5000;;20240517;IVN;OE;20240329;20240517;;;20240517160000;
M562;I4;IVN   240517P18.50;EquityOption;IVN;Put;18.5000;;20240517;IVN;OE;20240329;20240517;;;20240517160000;
M662;I4;IVN   240621C18.50;EquityOption;IVN;Call;18.5000;;20240621;IVN;OE;20240329;20240621;;;20240621160000;
M762;I4;IVN   240621P18.50;EquityOption;IVN;Put;18.5000;;20240621;IVN;OE;20240329;20240621;;;20240621160000;
M862;I4;IVN   240719C18.50;EquityOption;IVN;Call;18.5000;;20240719;IVN;OE;20240329;20240719;;;20240719160000;
M962;I4;IVN   240719P18.50;EquityOption;IVN;Put;18.5000;;20240719;IVN;OE;20240329;20240719;;;20240719160000;
MA62;I4;IVN   240816C18.50;EquityOption;IVN;Call;18.5000;;20240816;IVN;OE;20240329;20240816;;;20240816160000;
MB62;I4;IVN   240816P18.50;EquityOption;IVN;Put;18.5000;;20240816;IVN;OE;20240329;20240816;;;20240816160000;
MC62;I4;IVN   240920C18.50;EquityOption;IVN;Call;18.5000;;20240920;IVN;OE;20240329;20240920;;;20240920160000;
MD62;I4;IVN   240920P18.50;EquityOption;IVN;Put;18.5000;;20240920;IVN;OE;20240329;20240920;;;20240920160000;
A9N7;K0;K     240426C9.25;EquityOption;K;Call;9.2500;;20240426;K;OE;20240329;20240426;;;20240426160000;
AAN7;K0;K     240426P9.25;EquityOption;K;Put;9.2500;;20240426;K;OE;20240329;20240426;;;20240426160000;
ABN7;K0;K     240920C9.25;EquityOption;K;Call;9.2500;;20240920;K;OE;20240329;20240920;;;20240920160000;
ACN7;K0;K     240920P9.25;EquityOption;K;Put;9.2500;;20240920;K;OE;20240329;20240920;;;20240920160000;
ADN7;K0;K     241220C9.50;EquityOption;K;Call;9.5000;;20241220;K;OE;20240329;20241220;;;20241220160000;
AEN7;K0;K     241220P9.50;EquityOption;K;Put;9.5000;;20241220;K;OE;20240329;20241220;;;20241220160000;
AFN7;K0;K     250321C9.50;EquityOption;K;Call;9.5000;;20250321;K;OE;20240329;20250321;;;20250321160000;
AGN7;K0;K     250321P9.50;EquityOption;K;Put;9.5000;;20250321;K;OE;20240329;20250321;;;20250321160000;
MSS8;NT;NTR   240405C78.00;EquityOption;NTR;Call;78.0000;;20240405;NTR;OE;20240329;20240405;;;20240405160000;
MTS8;NT;NTR   240405P78.00;EquityOption;NTR;Put;78.0000;;20240405;NTR;OE;20240329;20240405;;;20240405160000;
MUS8;NT;NTR   240412C78.00;EquityOption;NTR;Call;78.0000;;20240412;NTR;OE;20240329;20240412;;;20240412160000;
MVS8;NT;NTR   240412P78.00;EquityOption;NTR;Put;78.0000;;20240412;NTR;OE;20240329;20240412;;;20240412160000;
MWS8;NT;NTR   240426C78.00;EquityOption;NTR;Call;78.0000;;20240426;NTR;OE;20240329;20240426;;;20240426160000;
MXS8;NT;NTR   240426P78.00;EquityOption;NTR;Put;78.0000;;20240426;NTR;OE;20240329;20240426;;;20240426160000;
M2E2;P5;PAAS  240816C21.50;EquityOption;PAAS;Call;21.5000;;20240816;PAAS;OE;20240329;20240816;;;20240816160000;
M3E2;P5;PAAS  240816P21.50;EquityOption;PAAS;Put;21.5000;;20240816;PAAS;OE;20240329;20240816;;;20240816160000;
M4E2;P5;PAAS  240920C21.50;EquityOption;PAAS;Call;21.5000;;20240920;PAAS;OE;20240329;20240920;;;20240920160000;
M5E2;P5;PAAS  240920P21.50;EquityOption;PAAS;Put;21.5000;;20240920;PAAS;OE;20240329;20240920;;;20240920160000;
MK64;SD;STLC  240405C46.50;EquityOption;STLC;Call;46.5000;;20240405;STLC;OE;20240329;20240405;;;20240405160000;
ML64;SD;STLC  240405P46.50;EquityOption;STLC;Put;46.5000;;20240405;STLC;OE;20240329;20240405;;;20240405160000;
MM64;SD;STLC  240405C47.00;EquityOption;STLC;Call;47.0000;;20240405;STLC;OE;20240329;20240405;;;20240405160000;
MN64;SD;STLC  240405P47.00;EquityOption;STLC;Put;47.0000;;20240405;STLC;OE;20240329;20240405;;;20240405160000;
MO64;SD;STLC  240412C46.50;EquityOption;STLC;Call;46.5000;;20240412;STLC;OE;20240329;20240412;;;20240412160000;
MP64;SD;STLC  240412P46.50;EquityOption;STLC;Put;46.5000;;20240412;STLC;OE;20240329;20240412;;;20240412160000;
MQ64;SD;STLC  240412C47.00;EquityOption;STLC;Call;47.0000;;20240412;STLC;OE;20240329;20240412;;;20240412160000;
MR64;SD;STLC  240412P47.00;EquityOption;STLC;Put;47.0000;;20240412;STLC;OE;20240329;20240412;;;20240412160000;
MS64;SD;STLC  240426C46.50;EquityOption;STLC;Call;46.5000;;20240426;STLC;OE;20240329;20240426;;;20240426160000;
MT64;SD;STLC  240426P46.50;EquityOption;STLC;Put;46.5000;;20240426;STLC;OE;20240329;20240426;;;20240426160000;
MU64;SD;STLC  240426C47.00;EquityOption;STLC;Call;47.0000;;20240426;STLC;OE;20240329;20240426;;;20240426160000;
MV64;SD;STLC  240426P47.00;EquityOption;STLC;Put;47.0000;;20240426;STLC;OE;20240329;20240426;;;20240426160000;
MW64;SD;STLC  240816C49.00;EquityOption;STLC;Call;49.0000;;20240816;STLC;OE;20240329;20240816;;;20240816160000;
MX64;SD;STLC  240816P49.00;EquityOption;STLC;Put;49.0000;;20240816;STLC;OE;20240329;20240816;;;20240816160000;
MY64;SD;STLC  240920C49.00;EquityOption;STLC;Call;49.0000;;20240920;STLC;OE;20240329;20240920;;;20240920160000;
MZ64;SD;STLC  240920P49.00;EquityOption;STLC;Put;49.0000;;20240920;STLC;OE;20240329;20240920;;;20240920160000;
MMB1;UB;BN    240426C61.00;EquityOption;BN;Call;61.0000;;20240426;BN;OE;20240329;20240426;;;20240426160000;
MNB1;UB;BN    240426P61.00;EquityOption;BN;Put;61.0000;;20240426;BN;OE;20240329;20240426;;;20240426160000;
