InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MY40;NK;EGLX  220318C7.00;EquityOption;EGLX;Call;7.0000;;20220318;EGLX;OE;20210707;20220318;;;20220318160000;
MZ40;NK;EGLX  220318P7.00;EquityOption;EGLX;Put;7.0000;;20220318;EGLX;OE;20210707;20220318;;;20220318160000;
M050;NK;EGLX  220318C6.50;EquityOption;EGLX;Call;6.5000;;20220318;EGLX;OE;20210707;20220318;;;20220318160000;
M150;NK;EGLX  220318P6.50;EquityOption;EGLX;Put;6.5000;;20220318;EGLX;OE;20210707;20220318;;;20220318160000;
M250;NK;EGLX  220318C6.00;EquityOption;EGLX;Call;6.0000;;20220318;EGLX;OE;20210707;20220318;;;20220318160000;
M350;NK;EGLX  220318P6.00;EquityOption;EGLX;Put;6.0000;;20220318;EGLX;OE;20210707;20220318;;;20220318160000;
MU20;IE;ZUQ   210820C56.00;EquityOption;ZUQ;Call;56.0000;;20210820;ZUQ;OA;20210707;20210820;;;20210820160000;
MV20;IE;ZUQ   210820P56.00;EquityOption;ZUQ;Put;56.0000;;20210820;ZUQ;OA;20210707;20210820;;;20210820160000;
MW20;IE;ZUQ   210820C58.00;EquityOption;ZUQ;Call;58.0000;;20210820;ZUQ;OA;20210707;20210820;;;20210820160000;
MX20;IE;ZUQ   210820P58.00;EquityOption;ZUQ;Put;58.0000;;20210820;ZUQ;OA;20210707;20210820;;;20210820160000;
MY20;IE;ZUQ   210820C60.00;EquityOption;ZUQ;Call;60.0000;;20210820;ZUQ;OA;20210707;20210820;;;20210820160000;
MZ20;IE;ZUQ   210820P60.00;EquityOption;ZUQ;Put;60.0000;;20210820;ZUQ;OA;20210707;20210820;;;20210820160000;
M030;IE;ZUQ   210820C62.00;EquityOption;ZUQ;Call;62.0000;;20210820;ZUQ;OA;20210707;20210820;;;20210820160000;
M130;IE;ZUQ   210820P62.00;EquityOption;ZUQ;Put;62.0000;;20210820;ZUQ;OA;20210707;20210820;;;20210820160000;
M230;IE;ZUQ   210820C64.00;EquityOption;ZUQ;Call;64.0000;;20210820;ZUQ;OA;20210707;20210820;;;20210820160000;
M330;IE;ZUQ   210820P64.00;EquityOption;ZUQ;Put;64.0000;;20210820;ZUQ;OA;20210707;20210820;;;20210820160000;
M430;IE;ZUQ   210820C54.00;EquityOption;ZUQ;Call;54.0000;;20210820;ZUQ;OA;20210707;20210820;;;20210820160000;
M530;IE;ZUQ   210820P54.00;EquityOption;ZUQ;Put;54.0000;;20210820;ZUQ;OA;20210707;20210820;;;20210820160000;
M630;IE;ZUQ   210820C52.00;EquityOption;ZUQ;Call;52.0000;;20210820;ZUQ;OA;20210707;20210820;;;20210820160000;
M730;IE;ZUQ   210820P52.00;EquityOption;ZUQ;Put;52.0000;;20210820;ZUQ;OA;20210707;20210820;;;20210820160000;
M830;IE;ZUQ   210820C50.00;EquityOption;ZUQ;Call;50.0000;;20210820;ZUQ;OA;20210707;20210820;;;20210820160000;
M930;IE;ZUQ   210820P50.00;EquityOption;ZUQ;Put;50.0000;;20210820;ZUQ;OA;20210707;20210820;;;20210820160000;
MA30;IE;ZUQ   210820C48.00;EquityOption;ZUQ;Call;48.0000;;20210820;ZUQ;OA;20210707;20210820;;;20210820160000;
MB30;IE;ZUQ   210820P48.00;EquityOption;ZUQ;Put;48.0000;;20210820;ZUQ;OA;20210707;20210820;;;20210820160000;
MC30;IE;ZUQ   210917C56.00;EquityOption;ZUQ;Call;56.0000;;20210917;ZUQ;OA;20210707;20210917;;;20210917160000;
MD30;IE;ZUQ   210917P56.00;EquityOption;ZUQ;Put;56.0000;;20210917;ZUQ;OA;20210707;20210917;;;20210917160000;
ME30;IE;ZUQ   210917C58.00;EquityOption;ZUQ;Call;58.0000;;20210917;ZUQ;OA;20210707;20210917;;;20210917160000;
MF30;IE;ZUQ   210917P58.00;EquityOption;ZUQ;Put;58.0000;;20210917;ZUQ;OA;20210707;20210917;;;20210917160000;
MG30;IE;ZUQ   210917C60.00;EquityOption;ZUQ;Call;60.0000;;20210917;ZUQ;OA;20210707;20210917;;;20210917160000;
MH30;IE;ZUQ   210917P60.00;EquityOption;ZUQ;Put;60.0000;;20210917;ZUQ;OA;20210707;20210917;;;20210917160000;
MI30;IE;ZUQ   210917C62.00;EquityOption;ZUQ;Call;62.0000;;20210917;ZUQ;OA;20210707;20210917;;;20210917160000;
MJ30;IE;ZUQ   210917P62.00;EquityOption;ZUQ;Put;62.0000;;20210917;ZUQ;OA;20210707;20210917;;;20210917160000;
MK30;IE;ZUQ   210917C64.00;EquityOption;ZUQ;Call;64.0000;;20210917;ZUQ;OA;20210707;20210917;;;20210917160000;
ML30;IE;ZUQ   210917P64.00;EquityOption;ZUQ;Put;64.0000;;20210917;ZUQ;OA;20210707;20210917;;;20210917160000;
MM30;IE;ZUQ   210917C54.00;EquityOption;ZUQ;Call;54.0000;;20210917;ZUQ;OA;20210707;20210917;;;20210917160000;
MN30;IE;ZUQ   210917P54.00;EquityOption;ZUQ;Put;54.0000;;20210917;ZUQ;OA;20210707;20210917;;;20210917160000;
MO30;IE;ZUQ   210917C52.00;EquityOption;ZUQ;Call;52.0000;;20210917;ZUQ;OA;20210707;20210917;;;20210917160000;
MP30;IE;ZUQ   210917P52.00;EquityOption;ZUQ;Put;52.0000;;20210917;ZUQ;OA;20210707;20210917;;;20210917160000;
MQ30;IE;ZUQ   210917C50.00;EquityOption;ZUQ;Call;50.0000;;20210917;ZUQ;OA;20210707;20210917;;;20210917160000;
MR30;IE;ZUQ   210917P50.00;EquityOption;ZUQ;Put;50.0000;;20210917;ZUQ;OA;20210707;20210917;;;20210917160000;
MS30;IE;ZUQ   210917C48.00;EquityOption;ZUQ;Call;48.0000;;20210917;ZUQ;OA;20210707;20210917;;;20210917160000;
MT30;IE;ZUQ   210917P48.00;EquityOption;ZUQ;Put;48.0000;;20210917;ZUQ;OA;20210707;20210917;;;20210917160000;
MU30;IE;ZUQ   211015C56.00;EquityOption;ZUQ;Call;56.0000;;20211015;ZUQ;OA;20210707;20211015;;;20211015160000;
MV30;IE;ZUQ   211015P56.00;EquityOption;ZUQ;Put;56.0000;;20211015;ZUQ;OA;20210707;20211015;;;20211015160000;
MW30;IE;ZUQ   211015C58.00;EquityOption;ZUQ;Call;58.0000;;20211015;ZUQ;OA;20210707;20211015;;;20211015160000;
MX30;IE;ZUQ   211015P58.00;EquityOption;ZUQ;Put;58.0000;;20211015;ZUQ;OA;20210707;20211015;;;20211015160000;
MY30;IE;ZUQ   211015C60.00;EquityOption;ZUQ;Call;60.0000;;20211015;ZUQ;OA;20210707;20211015;;;20211015160000;
MZ30;IE;ZUQ   211015P60.00;EquityOption;ZUQ;Put;60.0000;;20211015;ZUQ;OA;20210707;20211015;;;20211015160000;
M040;IE;ZUQ   211015C62.00;EquityOption;ZUQ;Call;62.0000;;20211015;ZUQ;OA;20210707;20211015;;;20211015160000;
M140;IE;ZUQ   211015P62.00;EquityOption;ZUQ;Put;62.0000;;20211015;ZUQ;OA;20210707;20211015;;;20211015160000;
M240;IE;ZUQ   211015C64.00;EquityOption;ZUQ;Call;64.0000;;20211015;ZUQ;OA;20210707;20211015;;;20211015160000;
M340;IE;ZUQ   211015P64.00;EquityOption;ZUQ;Put;64.0000;;20211015;ZUQ;OA;20210707;20211015;;;20211015160000;
M440;IE;ZUQ   211015C54.00;EquityOption;ZUQ;Call;54.0000;;20211015;ZUQ;OA;20210707;20211015;;;20211015160000;
M540;IE;ZUQ   211015P54.00;EquityOption;ZUQ;Put;54.0000;;20211015;ZUQ;OA;20210707;20211015;;;20211015160000;
M640;IE;ZUQ   211015C52.00;EquityOption;ZUQ;Call;52.0000;;20211015;ZUQ;OA;20210707;20211015;;;20211015160000;
M740;IE;ZUQ   211015P52.00;EquityOption;ZUQ;Put;52.0000;;20211015;ZUQ;OA;20210707;20211015;;;20211015160000;
M840;IE;ZUQ   211015C50.00;EquityOption;ZUQ;Call;50.0000;;20211015;ZUQ;OA;20210707;20211015;;;20211015160000;
M940;IE;ZUQ   211015P50.00;EquityOption;ZUQ;Put;50.0000;;20211015;ZUQ;OA;20210707;20211015;;;20211015160000;
MA40;IE;ZUQ   211015C48.00;EquityOption;ZUQ;Call;48.0000;;20211015;ZUQ;OA;20210707;20211015;;;20211015160000;
MB40;IE;ZUQ   211015P48.00;EquityOption;ZUQ;Put;48.0000;;20211015;ZUQ;OA;20210707;20211015;;;20211015160000;
MC40;IE;ZUQ   211217C55.00;EquityOption;ZUQ;Call;55.0000;;20211217;ZUQ;OA;20210707;20211217;;;20211217160000;
MD40;IE;ZUQ   211217P55.00;EquityOption;ZUQ;Put;55.0000;;20211217;ZUQ;OA;20210707;20211217;;;20211217160000;
ME40;IE;ZUQ   211217C60.00;EquityOption;ZUQ;Call;60.0000;;20211217;ZUQ;OA;20210707;20211217;;;20211217160000;
MF40;IE;ZUQ   211217P60.00;EquityOption;ZUQ;Put;60.0000;;20211217;ZUQ;OA;20210707;20211217;;;20211217160000;
MG40;IE;ZUQ   211217C65.00;EquityOption;ZUQ;Call;65.0000;;20211217;ZUQ;OA;20210707;20211217;;;20211217160000;
MH40;IE;ZUQ   211217P65.00;EquityOption;ZUQ;Put;65.0000;;20211217;ZUQ;OA;20210707;20211217;;;20211217160000;
MI40;IE;ZUQ   211217C70.00;EquityOption;ZUQ;Call;70.0000;;20211217;ZUQ;OA;20210707;20211217;;;20211217160000;
MJ40;IE;ZUQ   211217P70.00;EquityOption;ZUQ;Put;70.0000;;20211217;ZUQ;OA;20210707;20211217;;;20211217160000;
MK40;IE;ZUQ   211217C50.00;EquityOption;ZUQ;Call;50.0000;;20211217;ZUQ;OA;20210707;20211217;;;20211217160000;
ML40;IE;ZUQ   211217P50.00;EquityOption;ZUQ;Put;50.0000;;20211217;ZUQ;OA;20210707;20211217;;;20211217160000;
MM40;IE;ZUQ   211217C48.00;EquityOption;ZUQ;Call;48.0000;;20211217;ZUQ;OA;20210707;20211217;;;20211217160000;
MN40;IE;ZUQ   211217P48.00;EquityOption;ZUQ;Put;48.0000;;20211217;ZUQ;OA;20210707;20211217;;;20211217160000;
MO40;IE;ZUQ   211217C45.00;EquityOption;ZUQ;Call;45.0000;;20211217;ZUQ;OA;20210707;20211217;;;20211217160000;
MP40;IE;ZUQ   211217P45.00;EquityOption;ZUQ;Put;45.0000;;20211217;ZUQ;OA;20210707;20211217;;;20211217160000;
MQ40;IE;ZUQ   220318C55.00;EquityOption;ZUQ;Call;55.0000;;20220318;ZUQ;OA;20210707;20220318;;;20220318160000;
MR40;IE;ZUQ   220318P55.00;EquityOption;ZUQ;Put;55.0000;;20220318;ZUQ;OA;20210707;20220318;;;20220318160000;
MS40;IE;ZUQ   220318C60.00;EquityOption;ZUQ;Call;60.0000;;20220318;ZUQ;OA;20210707;20220318;;;20220318160000;
MT40;IE;ZUQ   220318P60.00;EquityOption;ZUQ;Put;60.0000;;20220318;ZUQ;OA;20210707;20220318;;;20220318160000;
MU40;IE;ZUQ   220318C65.00;EquityOption;ZUQ;Call;65.0000;;20220318;ZUQ;OA;20210707;20220318;;;20220318160000;
MV40;IE;ZUQ   220318P65.00;EquityOption;ZUQ;Put;65.0000;;20220318;ZUQ;OA;20210707;20220318;;;20220318160000;
MW40;IE;ZUQ   220318C70.00;EquityOption;ZUQ;Call;70.0000;;20220318;ZUQ;OA;20210707;20220318;;;20220318160000;
MX40;IE;ZUQ   220318P70.00;EquityOption;ZUQ;Put;70.0000;;20220318;ZUQ;OA;20210707;20220318;;;20220318160000;
MY40;IE;ZUQ   220318C50.00;EquityOption;ZUQ;Call;50.0000;;20220318;ZUQ;OA;20210707;20220318;;;20220318160000;
MZ40;IE;ZUQ   220318P50.00;EquityOption;ZUQ;Put;50.0000;;20220318;ZUQ;OA;20210707;20220318;;;20220318160000;
M050;IE;ZUQ   220318C48.00;EquityOption;ZUQ;Call;48.0000;;20220318;ZUQ;OA;20210707;20220318;;;20220318160000;
M150;IE;ZUQ   220318P48.00;EquityOption;ZUQ;Put;48.0000;;20220318;ZUQ;OA;20210707;20220318;;;20220318160000;
M250;IE;ZUQ   220318C45.00;EquityOption;ZUQ;Call;45.0000;;20220318;ZUQ;OA;20210707;20220318;;;20220318160000;
M350;IE;ZUQ   220318P45.00;EquityOption;ZUQ;Put;45.0000;;20220318;ZUQ;OA;20210707;20220318;;;20220318160000;
MKD3;XR;ZSP   210820C72.00;EquityOption;ZSP;Call;72.0000;;20210820;ZSP;OA;20210707;20210820;;;20210820160000;
MLD3;XR;ZSP   210820P72.00;EquityOption;ZSP;Put;72.0000;;20210820;ZSP;OA;20210707;20210820;;;20210820160000;
MMD3;XR;ZSP   210917C72.00;EquityOption;ZSP;Call;72.0000;;20210917;ZSP;OA;20210707;20210917;;;20210917160000;
MND3;XR;ZSP   210917P72.00;EquityOption;ZSP;Put;72.0000;;20210917;ZSP;OA;20210707;20210917;;;20210917160000;
MOD3;XR;ZSP   211015C72.00;EquityOption;ZSP;Call;72.0000;;20211015;ZSP;OA;20210707;20211015;;;20211015160000;
MPD3;XR;ZSP   211015P72.00;EquityOption;ZSP;Put;72.0000;;20211015;ZSP;OA;20210707;20211015;;;20211015160000;
A55D;B5;BNS   210723C75.00;EquityOption;BNS;Call;75.0000;;20210723;BNS;OE;20210707;20210723;;;20210723160000;
A65D;B5;BNS   210723P75.00;EquityOption;BNS;Put;75.0000;;20210723;BNS;OE;20210707;20210723;;;20210723160000;
A75D;B5;BNS   210730C75.00;EquityOption;BNS;Call;75.0000;;20210730;BNS;OE;20210707;20210730;;;20210730160000;
A85D;B5;BNS   210730P75.00;EquityOption;BNS;Put;75.0000;;20210730;BNS;OE;20210707;20210730;;;20210730160000;
MKI2;OV;OVV   210723C36.00;EquityOption;OVV;Call;36.0000;;20210723;OVV;OE;20210707;20210723;;;20210723160000;
MLI2;OV;OVV   210723P36.00;EquityOption;OVV;Put;36.0000;;20210723;OVV;OE;20210707;20210723;;;20210723160000;
MMI2;OV;OVV   210723C35.50;EquityOption;OVV;Call;35.5000;;20210723;OVV;OE;20210707;20210723;;;20210723160000;
MNI2;OV;OVV   210723P35.50;EquityOption;OVV;Put;35.5000;;20210723;OVV;OE;20210707;20210723;;;20210723160000;
MOI2;OV;OVV   210730C36.50;EquityOption;OVV;Call;36.5000;;20210730;OVV;OE;20210707;20210730;;;20210730160000;
MPI2;OV;OVV   210730P36.50;EquityOption;OVV;Put;36.5000;;20210730;OVV;OE;20210707;20210730;;;20210730160000;
MQI2;OV;OVV   210730C36.00;EquityOption;OVV;Call;36.0000;;20210730;OVV;OE;20210707;20210730;;;20210730160000;
MRI2;OV;OVV   210730P36.00;EquityOption;OVV;Put;36.0000;;20210730;OVV;OE;20210707;20210730;;;20210730160000;
MSI2;OV;OVV   210730C35.50;EquityOption;OVV;Call;35.5000;;20210730;OVV;OE;20210707;20210730;;;20210730160000;
MTI2;OV;OVV   210730P35.50;EquityOption;OVV;Put;35.5000;;20210730;OVV;OE;20210707;20210730;;;20210730160000;
A019;R2;RCI   210709C71.00;EquityOption;RCI;Call;71.0000;;20210709;RCI.B;OE;20210707;20210709;;;20210709160000;
A119;R2;RCI   210709P71.00;EquityOption;RCI;Put;71.0000;;20210709;RCI.B;OE;20210707;20210709;;;20210709160000;
A219;R2;RCI   210723C71.00;EquityOption;RCI;Call;71.0000;;20210723;RCI.B;OE;20210707;20210723;;;20210723160000;
A319;R2;RCI   210723P71.00;EquityOption;RCI;Put;71.0000;;20210723;RCI.B;OE;20210707;20210723;;;20210723160000;
A419;R2;RCI   210730C71.00;EquityOption;RCI;Call;71.0000;;20210730;RCI.B;OE;20210707;20210730;;;20210730160000;
A519;R2;RCI   210730P71.00;EquityOption;RCI;Put;71.0000;;20210730;RCI.B;OE;20210707;20210730;;;20210730160000;
MU97;T1;TECK  210730C26.00;EquityOption;TECK;Call;26.0000;;20210730;TECK.B;OE;20210707;20210730;;;20210730160000;
MV97;T1;TECK  210730P26.00;EquityOption;TECK;Put;26.0000;;20210730;TECK.B;OE;20210707;20210730;;;20210730160000;
MW97;T1;TECK  210730C25.50;EquityOption;TECK;Call;25.5000;;20210730;TECK.B;OE;20210707;20210730;;;20210730160000;
MX97;T1;TECK  210730P25.50;EquityOption;TECK;Put;25.5000;;20210730;TECK.B;OE;20210707;20210730;;;20210730160000;
MOA0;6W;XBC   211015C5.25;EquityOption;XBC;Call;5.2500;;20211015;XBC;OE;20210707;20211015;;;20211015160000;
MPA0;6W;XBC   211015P5.25;EquityOption;XBC;Put;5.2500;;20211015;XBC;OE;20210707;20211015;;;20211015160000;
MWF0;7K;TRIL  210820C9.00;EquityOption;TRIL;Call;9.0000;;20210820;TRIL;OE;20210707;20210820;;;20210820160000;
MXF0;7K;TRIL  210820P9.00;EquityOption;TRIL;Put;9.0000;;20210820;TRIL;OE;20210707;20210820;;;20210820160000;
MCT0;AR;AD    210820C20.00;EquityOption;AD;Call;20.0000;;20210820;AD u;OE;20210707;20210820;;;20210820160000;
MDT0;AR;AD    210820P20.00;EquityOption;AD;Put;20.0000;;20210820;AD u;OE;20210707;20210820;;;20210820160000;
MET0;AR;AD    211015C20.00;EquityOption;AD;Call;20.0000;;20211015;AD u;OE;20210707;20211015;;;20211015160000;
MFT0;AR;AD    211015P20.00;EquityOption;AD;Put;20.0000;;20211015;AD u;OE;20210707;20211015;;;20211015160000;
MGT0;AR;AD    220121C20.00;EquityOption;AD;Call;20.0000;;20220121;AD u;OE;20210707;20220121;;;20220121160000;
MHT0;AR;AD    220121P20.00;EquityOption;AD;Put;20.0000;;20220121;AD u;OE;20210707;20220121;;;20220121160000;
M2A3;CV;CRON  210709C8.00;EquityOption;CRON;Call;8.0000;;20210709;CRON;OE;20210707;20210709;;;20210709160000;
M3A3;CV;CRON  210709P8.00;EquityOption;CRON;Put;8.0000;;20210709;CRON;OE;20210707;20210709;;;20210709160000;
M4A3;CV;CRON  210723C8.00;EquityOption;CRON;Call;8.0000;;20210723;CRON;OE;20210707;20210723;;;20210723160000;
M5A3;CV;CRON  210723P8.00;EquityOption;CRON;Put;8.0000;;20210723;CRON;OE;20210707;20210723;;;20210723160000;
M6A3;CV;CRON  210730C8.00;EquityOption;CRON;Call;8.0000;;20210730;CRON;OE;20210707;20210730;;;20210730160000;
M7A3;CV;CRON  210730P8.00;EquityOption;CRON;Put;8.0000;;20210730;CRON;OE;20210707;20210730;;;20210730160000;
MW80;GQ;KNT   211217C11.00;EquityOption;KNT;Call;11.0000;;20211217;KNT;OE;20210707;20211217;;;20211217160000;
MX80;GQ;KNT   211217P11.00;EquityOption;KNT;Put;11.0000;;20211217;KNT;OE;20210707;20211217;;;20211217160000;
MY80;GQ;KNT   220318C11.00;EquityOption;KNT;Call;11.0000;;20220318;KNT;OE;20210707;20220318;;;20220318160000;
MZ80;GQ;KNT   220318P11.00;EquityOption;KNT;Put;11.0000;;20220318;KNT;OE;20210707;20220318;;;20220318160000;
MU20;ID;VLNS  210820C3.00;EquityOption;VLNS;Call;3.0000;;20210820;VLNS;OE;20210707;20210820;;;20210820160000;
MV20;ID;VLNS  210820P3.00;EquityOption;VLNS;Put;3.0000;;20210820;VLNS;OE;20210707;20210820;;;20210820160000;
MW20;ID;VLNS  210820C3.25;EquityOption;VLNS;Call;3.2500;;20210820;VLNS;OE;20210707;20210820;;;20210820160000;
MX20;ID;VLNS  210820P3.25;EquityOption;VLNS;Put;3.2500;;20210820;VLNS;OE;20210707;20210820;;;20210820160000;
MY20;ID;VLNS  210820C3.50;EquityOption;VLNS;Call;3.5000;;20210820;VLNS;OE;20210707;20210820;;;20210820160000;
MZ20;ID;VLNS  210820P3.50;EquityOption;VLNS;Put;3.5000;;20210820;VLNS;OE;20210707;20210820;;;20210820160000;
M030;ID;VLNS  210820C3.75;EquityOption;VLNS;Call;3.7500;;20210820;VLNS;OE;20210707;20210820;;;20210820160000;
M130;ID;VLNS  210820P3.75;EquityOption;VLNS;Put;3.7500;;20210820;VLNS;OE;20210707;20210820;;;20210820160000;
M230;ID;VLNS  210820C4.00;EquityOption;VLNS;Call;4.0000;;20210820;VLNS;OE;20210707;20210820;;;20210820160000;
M330;ID;VLNS  210820P4.00;EquityOption;VLNS;Put;4.0000;;20210820;VLNS;OE;20210707;20210820;;;20210820160000;
M430;ID;VLNS  210820C2.75;EquityOption;VLNS;Call;2.7500;;20210820;VLNS;OE;20210707;20210820;;;20210820160000;
M530;ID;VLNS  210820P2.75;EquityOption;VLNS;Put;2.7500;;20210820;VLNS;OE;20210707;20210820;;;20210820160000;
M630;ID;VLNS  210820C2.50;EquityOption;VLNS;Call;2.5000;;20210820;VLNS;OE;20210707;20210820;;;20210820160000;
M730;ID;VLNS  210820P2.50;EquityOption;VLNS;Put;2.5000;;20210820;VLNS;OE;20210707;20210820;;;20210820160000;
M830;ID;VLNS  210820C2.25;EquityOption;VLNS;Call;2.2500;;20210820;VLNS;OE;20210707;20210820;;;20210820160000;
M930;ID;VLNS  210820P2.25;EquityOption;VLNS;Put;2.2500;;20210820;VLNS;OE;20210707;20210820;;;20210820160000;
MA30;ID;VLNS  210820C2.00;EquityOption;VLNS;Call;2.0000;;20210820;VLNS;OE;20210707;20210820;;;20210820160000;
MB30;ID;VLNS  210820P2.00;EquityOption;VLNS;Put;2.0000;;20210820;VLNS;OE;20210707;20210820;;;20210820160000;
MC30;ID;VLNS  210917C3.00;EquityOption;VLNS;Call;3.0000;;20210917;VLNS;OE;20210707;20210917;;;20210917160000;
MD30;ID;VLNS  210917P3.00;EquityOption;VLNS;Put;3.0000;;20210917;VLNS;OE;20210707;20210917;;;20210917160000;
ME30;ID;VLNS  210917C3.25;EquityOption;VLNS;Call;3.2500;;20210917;VLNS;OE;20210707;20210917;;;20210917160000;
MF30;ID;VLNS  210917P3.25;EquityOption;VLNS;Put;3.2500;;20210917;VLNS;OE;20210707;20210917;;;20210917160000;
MG30;ID;VLNS  210917C3.50;EquityOption;VLNS;Call;3.5000;;20210917;VLNS;OE;20210707;20210917;;;20210917160000;
MH30;ID;VLNS  210917P3.50;EquityOption;VLNS;Put;3.5000;;20210917;VLNS;OE;20210707;20210917;;;20210917160000;
MI30;ID;VLNS  210917C3.75;EquityOption;VLNS;Call;3.7500;;20210917;VLNS;OE;20210707;20210917;;;20210917160000;
MJ30;ID;VLNS  210917P3.75;EquityOption;VLNS;Put;3.7500;;20210917;VLNS;OE;20210707;20210917;;;20210917160000;
MK30;ID;VLNS  210917C4.00;EquityOption;VLNS;Call;4.0000;;20210917;VLNS;OE;20210707;20210917;;;20210917160000;
ML30;ID;VLNS  210917P4.00;EquityOption;VLNS;Put;4.0000;;20210917;VLNS;OE;20210707;20210917;;;20210917160000;
MM30;ID;VLNS  210917C2.75;EquityOption;VLNS;Call;2.7500;;20210917;VLNS;OE;20210707;20210917;;;20210917160000;
MN30;ID;VLNS  210917P2.75;EquityOption;VLNS;Put;2.7500;;20210917;VLNS;OE;20210707;20210917;;;20210917160000;
MO30;ID;VLNS  210917C2.50;EquityOption;VLNS;Call;2.5000;;20210917;VLNS;OE;20210707;20210917;;;20210917160000;
MP30;ID;VLNS  210917P2.50;EquityOption;VLNS;Put;2.5000;;20210917;VLNS;OE;20210707;20210917;;;20210917160000;
MQ30;ID;VLNS  210917C2.25;EquityOption;VLNS;Call;2.2500;;20210917;VLNS;OE;20210707;20210917;;;20210917160000;
MR30;ID;VLNS  210917P2.25;EquityOption;VLNS;Put;2.2500;;20210917;VLNS;OE;20210707;20210917;;;20210917160000;
MS30;ID;VLNS  210917C2.00;EquityOption;VLNS;Call;2.0000;;20210917;VLNS;OE;20210707;20210917;;;20210917160000;
MT30;ID;VLNS  210917P2.00;EquityOption;VLNS;Put;2.0000;;20210917;VLNS;OE;20210707;20210917;;;20210917160000;
MU30;ID;VLNS  211015C3.00;EquityOption;VLNS;Call;3.0000;;20211015;VLNS;OE;20210707;20211015;;;20211015160000;
MV30;ID;VLNS  211015P3.00;EquityOption;VLNS;Put;3.0000;;20211015;VLNS;OE;20210707;20211015;;;20211015160000;
MW30;ID;VLNS  211015C3.25;EquityOption;VLNS;Call;3.2500;;20211015;VLNS;OE;20210707;20211015;;;20211015160000;
MX30;ID;VLNS  211015P3.25;EquityOption;VLNS;Put;3.2500;;20211015;VLNS;OE;20210707;20211015;;;20211015160000;
MY30;ID;VLNS  211015C3.50;EquityOption;VLNS;Call;3.5000;;20211015;VLNS;OE;20210707;20211015;;;20211015160000;
MZ30;ID;VLNS  211015P3.50;EquityOption;VLNS;Put;3.5000;;20211015;VLNS;OE;20210707;20211015;;;20211015160000;
M040;ID;VLNS  211015C3.75;EquityOption;VLNS;Call;3.7500;;20211015;VLNS;OE;20210707;20211015;;;20211015160000;
M140;ID;VLNS  211015P3.75;EquityOption;VLNS;Put;3.7500;;20211015;VLNS;OE;20210707;20211015;;;20211015160000;
M240;ID;VLNS  211015C4.00;EquityOption;VLNS;Call;4.0000;;20211015;VLNS;OE;20210707;20211015;;;20211015160000;
M340;ID;VLNS  211015P4.00;EquityOption;VLNS;Put;4.0000;;20211015;VLNS;OE;20210707;20211015;;;20211015160000;
M440;ID;VLNS  211015C2.75;EquityOption;VLNS;Call;2.7500;;20211015;VLNS;OE;20210707;20211015;;;20211015160000;
M540;ID;VLNS  211015P2.75;EquityOption;VLNS;Put;2.7500;;20211015;VLNS;OE;20210707;20211015;;;20211015160000;
M640;ID;VLNS  211015C2.50;EquityOption;VLNS;Call;2.5000;;20211015;VLNS;OE;20210707;20211015;;;20211015160000;
M740;ID;VLNS  211015P2.50;EquityOption;VLNS;Put;2.5000;;20211015;VLNS;OE;20210707;20211015;;;20211015160000;
M840;ID;VLNS  211015C2.25;EquityOption;VLNS;Call;2.2500;;20211015;VLNS;OE;20210707;20211015;;;20211015160000;
M940;ID;VLNS  211015P2.25;EquityOption;VLNS;Put;2.2500;;20211015;VLNS;OE;20210707;20211015;;;20211015160000;
MA40;ID;VLNS  211015C2.00;EquityOption;VLNS;Call;2.0000;;20211015;VLNS;OE;20210707;20211015;;;20211015160000;
MB40;ID;VLNS  211015P2.00;EquityOption;VLNS;Put;2.0000;;20211015;VLNS;OE;20210707;20211015;;;20211015160000;
MC40;ID;VLNS  211217C3.00;EquityOption;VLNS;Call;3.0000;;20211217;VLNS;OE;20210707;20211217;;;20211217160000;
MD40;ID;VLNS  211217P3.00;EquityOption;VLNS;Put;3.0000;;20211217;VLNS;OE;20210707;20211217;;;20211217160000;
ME40;ID;VLNS  211217C3.50;EquityOption;VLNS;Call;3.5000;;20211217;VLNS;OE;20210707;20211217;;;20211217160000;
MF40;ID;VLNS  211217P3.50;EquityOption;VLNS;Put;3.5000;;20211217;VLNS;OE;20210707;20211217;;;20211217160000;
MG40;ID;VLNS  211217C4.00;EquityOption;VLNS;Call;4.0000;;20211217;VLNS;OE;20210707;20211217;;;20211217160000;
MH40;ID;VLNS  211217P4.00;EquityOption;VLNS;Put;4.0000;;20211217;VLNS;OE;20210707;20211217;;;20211217160000;
MI40;ID;VLNS  211217C5.00;EquityOption;VLNS;Call;5.0000;;20211217;VLNS;OE;20210707;20211217;;;20211217160000;
MJ40;ID;VLNS  211217P5.00;EquityOption;VLNS;Put;5.0000;;20211217;VLNS;OE;20210707;20211217;;;20211217160000;
MK40;ID;VLNS  211217C2.50;EquityOption;VLNS;Call;2.5000;;20211217;VLNS;OE;20210707;20211217;;;20211217160000;
ML40;ID;VLNS  211217P2.50;EquityOption;VLNS;Put;2.5000;;20211217;VLNS;OE;20210707;20211217;;;20211217160000;
