InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFU0;C9;CLS   220617C11.00;EquityOption;CLS;Call;11.0000;;20220617;CLS;OE;20210818;20220617;;;20220617160000;
MGU0;C9;CLS   220617P11.00;EquityOption;CLS;Put;11.0000;;20220617;CLS;OE;20210818;20220617;;;20220617160000;
MHU0;C9;CLS   220617C12.00;EquityOption;CLS;Call;12.0000;;20220617;CLS;OE;20210818;20220617;;;20220617160000;
MIU0;C9;CLS   220617P12.00;EquityOption;CLS;Put;12.0000;;20220617;CLS;OE;20210818;20220617;;;20220617160000;
MJU0;C9;CLS   220617C13.00;EquityOption;CLS;Call;13.0000;;20220617;CLS;OE;20210818;20220617;;;20220617160000;
MKU0;C9;CLS   220617P13.00;EquityOption;CLS;Put;13.0000;;20220617;CLS;OE;20210818;20220617;;;20220617160000;
MLU0;C9;CLS   220617C14.00;EquityOption;CLS;Call;14.0000;;20220617;CLS;OE;20210818;20220617;;;20220617160000;
MMU0;C9;CLS   220617P14.00;EquityOption;CLS;Put;14.0000;;20220617;CLS;OE;20210818;20220617;;;20220617160000;
MNU0;C9;CLS   220617C10.00;EquityOption;CLS;Call;10.0000;;20220617;CLS;OE;20210818;20220617;;;20220617160000;
MOU0;C9;CLS   220617P10.00;EquityOption;CLS;Put;10.0000;;20220617;CLS;OE;20210818;20220617;;;20220617160000;
MPU0;C9;CLS   220617C9.50;EquityOption;CLS;Call;9.5000;;20220617;CLS;OE;20210818;20220617;;;20220617160000;
MQU0;C9;CLS   220617P9.50;EquityOption;CLS;Put;9.5000;;20220617;CLS;OE;20210818;20220617;;;20220617160000;
MRU0;C9;CLS   220617C9.00;EquityOption;CLS;Call;9.0000;;20220617;CLS;OE;20210818;20220617;;;20220617160000;
MSU0;C9;CLS   220617P9.00;EquityOption;CLS;Put;9.0000;;20220617;CLS;OE;20210818;20220617;;;20220617160000;
MH01;D0;UFS   211119C68.00;EquityOption;UFS;Call;68.0000;;20211119;UFS;OE;20210818;20211119;;;20211119160000;
MI01;D0;UFS   211119P68.00;EquityOption;UFS;Put;68.0000;;20211119;UFS;OE;20210818;20211119;;;20211119160000;
MJ01;D0;UFS   211119C70.00;EquityOption;UFS;Call;70.0000;;20211119;UFS;OE;20210818;20211119;;;20211119160000;
MK01;D0;UFS   211119P70.00;EquityOption;UFS;Put;70.0000;;20211119;UFS;OE;20210818;20211119;;;20211119160000;
ML01;D0;UFS   211119C72.00;EquityOption;UFS;Call;72.0000;;20211119;UFS;OE;20210818;20211119;;;20211119160000;
MM01;D0;UFS   211119P72.00;EquityOption;UFS;Put;72.0000;;20211119;UFS;OE;20210818;20211119;;;20211119160000;
MN01;D0;UFS   211119C66.00;EquityOption;UFS;Call;66.0000;;20211119;UFS;OE;20210818;20211119;;;20211119160000;
MO01;D0;UFS   211119P66.00;EquityOption;UFS;Put;66.0000;;20211119;UFS;OE;20210818;20211119;;;20211119160000;
MP01;D0;UFS   211119C64.00;EquityOption;UFS;Call;64.0000;;20211119;UFS;OE;20210818;20211119;;;20211119160000;
MQ01;D0;UFS   211119P64.00;EquityOption;UFS;Put;64.0000;;20211119;UFS;OE;20210818;20211119;;;20211119160000;
MOC0;19;BTCX  211217C8.75;EquityOption;BTCX;Call;8.7500;;20211217;BTCX.B;OA;20210818;20211217;;;20211217160000;
MPC0;19;BTCX  211217P8.75;EquityOption;BTCX;Put;8.7500;;20211217;BTCX.B;OA;20210818;20211217;;;20211217160000;
MQC0;19;BTCX  211217C9.25;EquityOption;BTCX;Call;9.2500;;20211217;BTCX.B;OA;20210818;20211217;;;20211217160000;
MRC0;19;BTCX  211217P9.25;EquityOption;BTCX;Put;9.2500;;20211217;BTCX.B;OA;20210818;20211217;;;20211217160000;
MSC0;19;BTCX  211217C8.25;EquityOption;BTCX;Call;8.2500;;20211217;BTCX.B;OA;20210818;20211217;;;20211217160000;
MTC0;19;BTCX  211217P8.25;EquityOption;BTCX;Put;8.2500;;20211217;BTCX.B;OA;20210818;20211217;;;20211217160000;
MUC0;19;BTCX  220617C9.00;EquityOption;BTCX;Call;9.0000;;20220617;BTCX.B;OA;20210818;20220617;;;20220617160000;
MVC0;19;BTCX  220617P9.00;EquityOption;BTCX;Put;9.0000;;20220617;BTCX.B;OA;20210818;20220617;;;20220617160000;
MWC0;19;BTCX  220617C9.50;EquityOption;BTCX;Call;9.5000;;20220617;BTCX.B;OA;20210818;20220617;;;20220617160000;
MXC0;19;BTCX  220617P9.50;EquityOption;BTCX;Put;9.5000;;20220617;BTCX.B;OA;20210818;20220617;;;20220617160000;
MYC0;19;BTCX  220617C10.00;EquityOption;BTCX;Call;10.0000;;20220617;BTCX.B;OA;20210818;20220617;;;20220617160000;
MZC0;19;BTCX  220617P10.00;EquityOption;BTCX;Put;10.0000;;20220617;BTCX.B;OA;20210818;20220617;;;20220617160000;
M0D0;19;BTCX  220617C12.00;EquityOption;BTCX;Call;12.0000;;20220617;BTCX.B;OA;20210818;20220617;;;20220617160000;
M1D0;19;BTCX  220617P12.00;EquityOption;BTCX;Put;12.0000;;20220617;BTCX.B;OA;20210818;20220617;;;20220617160000;
M2D0;19;BTCX  220617C8.50;EquityOption;BTCX;Call;8.5000;;20220617;BTCX.B;OA;20210818;20220617;;;20220617160000;
M3D0;19;BTCX  220617P8.50;EquityOption;BTCX;Put;8.5000;;20220617;BTCX.B;OA;20210818;20220617;;;20220617160000;
M4D0;19;BTCX  220617C8.00;EquityOption;BTCX;Call;8.0000;;20220617;BTCX.B;OA;20210818;20220617;;;20220617160000;
M5D0;19;BTCX  220617P8.00;EquityOption;BTCX;Put;8.0000;;20220617;BTCX.B;OA;20210818;20220617;;;20220617160000;
M6D0;19;BTCX  220617C7.00;EquityOption;BTCX;Call;7.0000;;20220617;BTCX.B;OA;20210818;20220617;;;20220617160000;
M7D0;19;BTCX  220617P7.00;EquityOption;BTCX;Put;7.0000;;20220617;BTCX.B;OA;20210818;20220617;;;20220617160000;
AE52;W2;XIN   211119C30.00;EquityOption;XIN;Call;30.0000;;20211119;XIN;OA;20210818;20211119;;;20211119160000;
AF52;W2;XIN   211119P30.00;EquityOption;XIN;Put;30.0000;;20211119;XIN;OA;20210818;20211119;;;20211119160000;
AG52;W2;XIN   211119C32.00;EquityOption;XIN;Call;32.0000;;20211119;XIN;OA;20210818;20211119;;;20211119160000;
AH52;W2;XIN   211119P32.00;EquityOption;XIN;Put;32.0000;;20211119;XIN;OA;20210818;20211119;;;20211119160000;
AI52;W2;XIN   211119C34.00;EquityOption;XIN;Call;34.0000;;20211119;XIN;OA;20210818;20211119;;;20211119160000;
AJ52;W2;XIN   211119P34.00;EquityOption;XIN;Put;34.0000;;20211119;XIN;OA;20210818;20211119;;;20211119160000;
AK52;W2;XIN   211119C29.00;EquityOption;XIN;Call;29.0000;;20211119;XIN;OA;20210818;20211119;;;20211119160000;
AL52;W2;XIN   211119P29.00;EquityOption;XIN;Put;29.0000;;20211119;XIN;OA;20210818;20211119;;;20211119160000;
AM52;W2;XIN   211119C28.00;EquityOption;XIN;Call;28.0000;;20211119;XIN;OA;20210818;20211119;;;20211119160000;
AN52;W2;XIN   211119P28.00;EquityOption;XIN;Put;28.0000;;20211119;XIN;OA;20210818;20211119;;;20211119160000;
ABL2;W3;XSP   211217C47.75;EquityOption;XSP;Call;47.7500;;20211217;XSP;OA;20210818;20211217;;;20211217160000;
ACL2;W3;XSP   211217P47.75;EquityOption;XSP;Put;47.7500;;20211217;XSP;OA;20210818;20211217;;;20211217160000;
ADL2;W3;XSP   211217C48.25;EquityOption;XSP;Call;48.2500;;20211217;XSP;OA;20210818;20211217;;;20211217160000;
AEL2;W3;XSP   211217P48.25;EquityOption;XSP;Put;48.2500;;20211217;XSP;OA;20210818;20211217;;;20211217160000;
AFL2;W3;XSP   211217C48.50;EquityOption;XSP;Call;48.5000;;20211217;XSP;OA;20210818;20211217;;;20211217160000;
AGL2;W3;XSP   211217P48.50;EquityOption;XSP;Put;48.5000;;20211217;XSP;OA;20210818;20211217;;;20211217160000;
AHL2;W3;XSP   211217C48.75;EquityOption;XSP;Call;48.7500;;20211217;XSP;OA;20210818;20211217;;;20211217160000;
AIL2;W3;XSP   211217P48.75;EquityOption;XSP;Put;48.7500;;20211217;XSP;OA;20210818;20211217;;;20211217160000;
AJL2;W3;XSP   211217C47.50;EquityOption;XSP;Call;47.5000;;20211217;XSP;OA;20210818;20211217;;;20211217160000;
AKL2;W3;XSP   211217P47.50;EquityOption;XSP;Put;47.5000;;20211217;XSP;OA;20210818;20211217;;;20211217160000;
ALL2;W3;XSP   211217C47.25;EquityOption;XSP;Call;47.2500;;20211217;XSP;OA;20210818;20211217;;;20211217160000;
AML2;W3;XSP   211217P47.25;EquityOption;XSP;Put;47.2500;;20211217;XSP;OA;20210818;20211217;;;20211217160000;
ANL2;W3;XSP   211217C47.00;EquityOption;XSP;Call;47.0000;;20211217;XSP;OA;20210818;20211217;;;20211217160000;
AOL2;W3;XSP   211217P47.00;EquityOption;XSP;Put;47.0000;;20211217;XSP;OA;20210818;20211217;;;20211217160000;
APL2;W3;XSP   211217C46.75;EquityOption;XSP;Call;46.7500;;20211217;XSP;OA;20210818;20211217;;;20211217160000;
AQL2;W3;XSP   211217P46.75;EquityOption;XSP;Put;46.7500;;20211217;XSP;OA;20210818;20211217;;;20211217160000;
ARL2;W3;XSP   220617C48.00;EquityOption;XSP;Call;48.0000;;20220617;XSP;OA;20210818;20220617;;;20220617160000;
ASL2;W3;XSP   220617P48.00;EquityOption;XSP;Put;48.0000;;20220617;XSP;OA;20210818;20220617;;;20220617160000;
ATL2;W3;XSP   220617C50.00;EquityOption;XSP;Call;50.0000;;20220617;XSP;OA;20210818;20220617;;;20220617160000;
AUL2;W3;XSP   220617P50.00;EquityOption;XSP;Put;50.0000;;20220617;XSP;OA;20210818;20220617;;;20220617160000;
AVL2;W3;XSP   220617C55.00;EquityOption;XSP;Call;55.0000;;20220617;XSP;OA;20210818;20220617;;;20220617160000;
AWL2;W3;XSP   220617P55.00;EquityOption;XSP;Put;55.0000;;20220617;XSP;OA;20210818;20220617;;;20220617160000;
AXL2;W3;XSP   220617C60.00;EquityOption;XSP;Call;60.0000;;20220617;XSP;OA;20210818;20220617;;;20220617160000;
AYL2;W3;XSP   220617P60.00;EquityOption;XSP;Put;60.0000;;20220617;XSP;OA;20210818;20220617;;;20220617160000;
AZL2;W3;XSP   220617C46.00;EquityOption;XSP;Call;46.0000;;20220617;XSP;OA;20210818;20220617;;;20220617160000;
A0M2;W3;XSP   220617P46.00;EquityOption;XSP;Put;46.0000;;20220617;XSP;OA;20210818;20220617;;;20220617160000;
A1M2;W3;XSP   220617C44.00;EquityOption;XSP;Call;44.0000;;20220617;XSP;OA;20210818;20220617;;;20220617160000;
A2M2;W3;XSP   220617P44.00;EquityOption;XSP;Put;44.0000;;20220617;XSP;OA;20210818;20220617;;;20220617160000;
A3M2;W3;XSP   220617C42.00;EquityOption;XSP;Call;42.0000;;20220617;XSP;OA;20210818;20220617;;;20220617160000;
A4M2;W3;XSP   220617P42.00;EquityOption;XSP;Put;42.0000;;20220617;XSP;OA;20210818;20220617;;;20220617160000;
M8K0;ZB;ZLB   211119C40.00;EquityOption;ZLB;Call;40.0000;;20211119;ZLB;OA;20210818;20211119;;;20211119160000;
M9K0;ZB;ZLB   211119P40.00;EquityOption;ZLB;Put;40.0000;;20211119;ZLB;OA;20210818;20211119;;;20211119160000;
MAK0;ZB;ZLB   211119C42.00;EquityOption;ZLB;Call;42.0000;;20211119;ZLB;OA;20210818;20211119;;;20211119160000;
MBK0;ZB;ZLB   211119P42.00;EquityOption;ZLB;Put;42.0000;;20211119;ZLB;OA;20210818;20211119;;;20211119160000;
MCK0;ZB;ZLB   211119C44.00;EquityOption;ZLB;Call;44.0000;;20211119;ZLB;OA;20210818;20211119;;;20211119160000;
MDK0;ZB;ZLB   211119P44.00;EquityOption;ZLB;Put;44.0000;;20211119;ZLB;OA;20210818;20211119;;;20211119160000;
MEK0;ZB;ZLB   211119C38.00;EquityOption;ZLB;Call;38.0000;;20211119;ZLB;OA;20210818;20211119;;;20211119160000;
MFK0;ZB;ZLB   211119P38.00;EquityOption;ZLB;Put;38.0000;;20211119;ZLB;OA;20210818;20211119;;;20211119160000;
MGK0;ZB;ZLB   211119C36.00;EquityOption;ZLB;Call;36.0000;;20211119;ZLB;OA;20210818;20211119;;;20211119160000;
MHK0;ZB;ZLB   211119P36.00;EquityOption;ZLB;Put;36.0000;;20211119;ZLB;OA;20210818;20211119;;;20211119160000;
MOT0;ZD;ZDM   211217C29.00;EquityOption;ZDM;Call;29.0000;;20211217;ZDM;OA;20210818;20211217;;;20211217160000;
MPT0;ZD;ZDM   211217P29.00;EquityOption;ZDM;Put;29.0000;;20211217;ZDM;OA;20210818;20211217;;;20211217160000;
MQT0;ZD;ZDM   211217C24.50;EquityOption;ZDM;Call;24.5000;;20211217;ZDM;OA;20210818;20211217;;;20211217160000;
MRT0;ZD;ZDM   211217P24.50;EquityOption;ZDM;Put;24.5000;;20211217;ZDM;OA;20210818;20211217;;;20211217160000;
MST0;ZD;ZDM   211217C23.50;EquityOption;ZDM;Call;23.5000;;20211217;ZDM;OA;20210818;20211217;;;20211217160000;
MTT0;ZD;ZDM   211217P23.50;EquityOption;ZDM;Put;23.5000;;20211217;ZDM;OA;20210818;20211217;;;20211217160000;
MUT0;ZD;ZDM   220617C26.00;EquityOption;ZDM;Call;26.0000;;20220617;ZDM;OA;20210818;20220617;;;20220617160000;
MVT0;ZD;ZDM   220617P26.00;EquityOption;ZDM;Put;26.0000;;20220617;ZDM;OA;20210818;20220617;;;20220617160000;
MWT0;ZD;ZDM   220617C28.00;EquityOption;ZDM;Call;28.0000;;20220617;ZDM;OA;20210818;20220617;;;20220617160000;
MXT0;ZD;ZDM   220617P28.00;EquityOption;ZDM;Put;28.0000;;20220617;ZDM;OA;20210818;20220617;;;20220617160000;
MYT0;ZD;ZDM   220617C30.00;EquityOption;ZDM;Call;30.0000;;20220617;ZDM;OA;20210818;20220617;;;20220617160000;
MZT0;ZD;ZDM   220617P30.00;EquityOption;ZDM;Put;30.0000;;20220617;ZDM;OA;20210818;20220617;;;20220617160000;
M0U0;ZD;ZDM   220617C35.00;EquityOption;ZDM;Call;35.0000;;20220617;ZDM;OA;20210818;20220617;;;20220617160000;
M1U0;ZD;ZDM   220617P35.00;EquityOption;ZDM;Put;35.0000;;20220617;ZDM;OA;20210818;20220617;;;20220617160000;
M2U0;ZD;ZDM   220617C25.00;EquityOption;ZDM;Call;25.0000;;20220617;ZDM;OA;20210818;20220617;;;20220617160000;
M3U0;ZD;ZDM   220617P25.00;EquityOption;ZDM;Put;25.0000;;20220617;ZDM;OA;20210818;20220617;;;20220617160000;
M4U0;ZD;ZDM   220617C24.00;EquityOption;ZDM;Call;24.0000;;20220617;ZDM;OA;20210818;20220617;;;20220617160000;
M5U0;ZD;ZDM   220617P24.00;EquityOption;ZDM;Put;24.0000;;20220617;ZDM;OA;20210818;20220617;;;20220617160000;
M6U0;ZD;ZDM   220617C22.00;EquityOption;ZDM;Call;22.0000;;20220617;ZDM;OA;20210818;20220617;;;20220617160000;
M7U0;ZD;ZDM   220617P22.00;EquityOption;ZDM;Put;22.0000;;20220617;ZDM;OA;20210818;20220617;;;20220617160000;
A7E9;X1;XGD   211217C18.50;EquityOption;XGD;Call;18.5000;;20211217;XGD;OA;20210818;20211217;;;20211217160000;
A8E9;X1;XGD   211217P18.50;EquityOption;XGD;Put;18.5000;;20211217;XGD;OA;20210818;20211217;;;20211217160000;
A9E9;X1;XGD   211217C19.50;EquityOption;XGD;Call;19.5000;;20211217;XGD;OA;20210818;20211217;;;20211217160000;
AAE9;X1;XGD   211217P19.50;EquityOption;XGD;Put;19.5000;;20211217;XGD;OA;20210818;20211217;;;20211217160000;
ABE9;X1;XGD   211217C17.50;EquityOption;XGD;Call;17.5000;;20211217;XGD;OA;20210818;20211217;;;20211217160000;
ACE9;X1;XGD   211217P17.50;EquityOption;XGD;Put;17.5000;;20211217;XGD;OA;20210818;20211217;;;20211217160000;
ADE9;X1;XGD   211217C16.50;EquityOption;XGD;Call;16.5000;;20211217;XGD;OA;20210818;20211217;;;20211217160000;
AEE9;X1;XGD   211217P16.50;EquityOption;XGD;Put;16.5000;;20211217;XGD;OA;20210818;20211217;;;20211217160000;
AFE9;X1;XGD   220617C18.00;EquityOption;XGD;Call;18.0000;;20220617;XGD;OA;20210818;20220617;;;20220617160000;
AGE9;X1;XGD   220617P18.00;EquityOption;XGD;Put;18.0000;;20220617;XGD;OA;20210818;20220617;;;20220617160000;
AHE9;X1;XGD   220617C19.00;EquityOption;XGD;Call;19.0000;;20220617;XGD;OA;20210818;20220617;;;20220617160000;
AIE9;X1;XGD   220617P19.00;EquityOption;XGD;Put;19.0000;;20220617;XGD;OA;20210818;20220617;;;20220617160000;
AJE9;X1;XGD   220617C20.00;EquityOption;XGD;Call;20.0000;;20220617;XGD;OA;20210818;20220617;;;20220617160000;
AKE9;X1;XGD   220617P20.00;EquityOption;XGD;Put;20.0000;;20220617;XGD;OA;20210818;20220617;;;20220617160000;
ALE9;X1;XGD   220617C22.00;EquityOption;XGD;Call;22.0000;;20220617;XGD;OA;20210818;20220617;;;20220617160000;
AME9;X1;XGD   220617P22.00;EquityOption;XGD;Put;22.0000;;20220617;XGD;OA;20210818;20220617;;;20220617160000;
ANE9;X1;XGD   220617C17.00;EquityOption;XGD;Call;17.0000;;20220617;XGD;OA;20210818;20220617;;;20220617160000;
AOE9;X1;XGD   220617P17.00;EquityOption;XGD;Put;17.0000;;20220617;XGD;OA;20210818;20220617;;;20220617160000;
APE9;X1;XGD   220617C16.00;EquityOption;XGD;Call;16.0000;;20220617;XGD;OA;20210818;20220617;;;20220617160000;
AQE9;X1;XGD   220617P16.00;EquityOption;XGD;Put;16.0000;;20220617;XGD;OA;20210818;20220617;;;20220617160000;
ARE9;X1;XGD   220617C14.00;EquityOption;XGD;Call;14.0000;;20220617;XGD;OA;20210818;20220617;;;20220617160000;
ASE9;X1;XGD   220617P14.00;EquityOption;XGD;Put;14.0000;;20220617;XGD;OA;20210818;20220617;;;20220617160000;
A3EA;X4;XEG   210827C6.50;EquityOption;XEG;Call;6.5000;;20210827;XEG;OA;20210818;20210827;;;20210827160000;
A4EA;X4;XEG   210827P6.50;EquityOption;XEG;Put;6.5000;;20210827;XEG;OA;20210818;20210827;;;20210827160000;
A5EA;X4;XEG   210903C6.50;EquityOption;XEG;Call;6.5000;;20210903;XEG;OA;20210818;20210903;;;20210903160000;
A6EA;X4;XEG   210903P6.50;EquityOption;XEG;Put;6.5000;;20210903;XEG;OA;20210818;20210903;;;20210903160000;
A7EA;X4;XEG   210910C6.50;EquityOption;XEG;Call;6.5000;;20210910;XEG;OA;20210818;20210910;;;20210910160000;
A8EA;X4;XEG   210910P6.50;EquityOption;XEG;Put;6.5000;;20210910;XEG;OA;20210818;20210910;;;20210910160000;
A9EA;X4;XEG   210917C6.50;EquityOption;XEG;Call;6.5000;;20210917;XEG;OA;20210818;20210917;;;20210917160000;
AAEA;X4;XEG   210917P6.50;EquityOption;XEG;Put;6.5000;;20210917;XEG;OA;20210818;20210917;;;20210917160000;
ABEA;X4;XEG   211015C6.50;EquityOption;XEG;Call;6.5000;;20211015;XEG;OA;20210818;20211015;;;20211015160000;
ACEA;X4;XEG   211015P6.50;EquityOption;XEG;Put;6.5000;;20211015;XEG;OA;20210818;20211015;;;20211015160000;
ADEA;X4;XEG   211119C6.50;EquityOption;XEG;Call;6.5000;;20211119;XEG;OA;20210818;20211119;;;20211119160000;
AEEA;X4;XEG   211119P6.50;EquityOption;XEG;Put;6.5000;;20211119;XEG;OA;20210818;20211119;;;20211119160000;
AFEA;X4;XEG   211217C7.75;EquityOption;XEG;Call;7.7500;;20211217;XEG;OA;20210818;20211217;;;20211217160000;
AGEA;X4;XEG   211217P7.75;EquityOption;XEG;Put;7.7500;;20211217;XEG;OA;20210818;20211217;;;20211217160000;
AHEA;X4;XEG   211217C8.25;EquityOption;XEG;Call;8.2500;;20211217;XEG;OA;20210818;20211217;;;20211217160000;
AIEA;X4;XEG   211217P8.25;EquityOption;XEG;Put;8.2500;;20211217;XEG;OA;20210818;20211217;;;20211217160000;
AJEA;X4;XEG   211217C7.25;EquityOption;XEG;Call;7.2500;;20211217;XEG;OA;20210818;20211217;;;20211217160000;
AKEA;X4;XEG   211217P7.25;EquityOption;XEG;Put;7.2500;;20211217;XEG;OA;20210818;20211217;;;20211217160000;
ALEA;X4;XEG   211217C6.75;EquityOption;XEG;Call;6.7500;;20211217;XEG;OA;20210818;20211217;;;20211217160000;
AMEA;X4;XEG   211217P6.75;EquityOption;XEG;Put;6.7500;;20211217;XEG;OA;20210818;20211217;;;20211217160000;
ANEA;X4;XEG   220617C7.50;EquityOption;XEG;Call;7.5000;;20220617;XEG;OA;20210818;20220617;;;20220617160000;
AOEA;X4;XEG   220617P7.50;EquityOption;XEG;Put;7.5000;;20220617;XEG;OA;20210818;20220617;;;20220617160000;
APEA;X4;XEG   220617C8.00;EquityOption;XEG;Call;8.0000;;20220617;XEG;OA;20210818;20220617;;;20220617160000;
AQEA;X4;XEG   220617P8.00;EquityOption;XEG;Put;8.0000;;20220617;XEG;OA;20210818;20220617;;;20220617160000;
AREA;X4;XEG   220617C8.50;EquityOption;XEG;Call;8.5000;;20220617;XEG;OA;20210818;20220617;;;20220617160000;
ASEA;X4;XEG   220617P8.50;EquityOption;XEG;Put;8.5000;;20220617;XEG;OA;20210818;20220617;;;20220617160000;
ATEA;X4;XEG   220617C9.00;EquityOption;XEG;Call;9.0000;;20220617;XEG;OA;20210818;20220617;;;20220617160000;
AUEA;X4;XEG   220617P9.00;EquityOption;XEG;Put;9.0000;;20220617;XEG;OA;20210818;20220617;;;20220617160000;
AVEA;X4;XEG   220617C7.00;EquityOption;XEG;Call;7.0000;;20220617;XEG;OA;20210818;20220617;;;20220617160000;
AWEA;X4;XEG   220617P7.00;EquityOption;XEG;Put;7.0000;;20220617;XEG;OA;20210818;20220617;;;20220617160000;
AXEA;X4;XEG   220617C6.50;EquityOption;XEG;Call;6.5000;;20220617;XEG;OA;20210818;20220617;;;20220617160000;
AYEA;X4;XEG   220617P6.50;EquityOption;XEG;Put;6.5000;;20220617;XEG;OA;20210818;20220617;;;20220617160000;
AZEA;X4;XEG   220617C6.00;EquityOption;XEG;Call;6.0000;;20220617;XEG;OA;20210818;20220617;;;20220617160000;
A0FA;X4;XEG   220617P6.00;EquityOption;XEG;Put;6.0000;;20220617;XEG;OA;20210818;20220617;;;20220617160000;
MI01;H7;HGD   220121C9.00;EquityOption;HGD;Call;9.0000;;20220121;HGD;OA;20210818;20220121;;;20220121160000;
MJ01;H7;HGD   220121P9.00;EquityOption;HGD;Put;9.0000;;20220121;HGD;OA;20210818;20220121;;;20220121160000;
MK01;H7;HGD   220121C10.00;EquityOption;HGD;Call;10.0000;;20220121;HGD;OA;20210818;20220121;;;20220121160000;
ML01;H7;HGD   220121P10.00;EquityOption;HGD;Put;10.0000;;20220121;HGD;OA;20210818;20220121;;;20220121160000;
MM01;H7;HGD   220121C11.00;EquityOption;HGD;Call;11.0000;;20220121;HGD;OA;20210818;20220121;;;20220121160000;
MN01;H7;HGD   220121P11.00;EquityOption;HGD;Put;11.0000;;20220121;HGD;OA;20210818;20220121;;;20220121160000;
MO01;H7;HGD   220121C8.00;EquityOption;HGD;Call;8.0000;;20220121;HGD;OA;20210818;20220121;;;20220121160000;
MP01;H7;HGD   220121P8.00;EquityOption;HGD;Put;8.0000;;20220121;HGD;OA;20210818;20220121;;;20220121160000;
MQ01;H7;HGD   220121C7.00;EquityOption;HGD;Call;7.0000;;20220121;HGD;OA;20210818;20220121;;;20220121160000;
MR01;H7;HGD   220121P7.00;EquityOption;HGD;Put;7.0000;;20220121;HGD;OA;20210818;20220121;;;20220121160000;
MAB1;H8;HGU   211217C17.50;EquityOption;HGU;Call;17.5000;;20211217;HGU;OA;20210818;20211217;;;20211217160000;
MBB1;H8;HGU   211217P17.50;EquityOption;HGU;Put;17.5000;;20211217;HGU;OA;20210818;20211217;;;20211217160000;
MCB1;H8;HGU   211217C18.50;EquityOption;HGU;Call;18.5000;;20211217;HGU;OA;20210818;20211217;;;20211217160000;
MDB1;H8;HGU   211217P18.50;EquityOption;HGU;Put;18.5000;;20211217;HGU;OA;20210818;20211217;;;20211217160000;
MEB1;H8;HGU   211217C16.50;EquityOption;HGU;Call;16.5000;;20211217;HGU;OA;20210818;20211217;;;20211217160000;
MFB1;H8;HGU   211217P16.50;EquityOption;HGU;Put;16.5000;;20211217;HGU;OA;20210818;20211217;;;20211217160000;
MGB1;H8;HGU   220617C17.00;EquityOption;HGU;Call;17.0000;;20220617;HGU;OA;20210818;20220617;;;20220617160000;
MHB1;H8;HGU   220617P17.00;EquityOption;HGU;Put;17.0000;;20220617;HGU;OA;20210818;20220617;;;20220617160000;
MIB1;H8;HGU   220617C18.00;EquityOption;HGU;Call;18.0000;;20220617;HGU;OA;20210818;20220617;;;20220617160000;
MJB1;H8;HGU   220617P18.00;EquityOption;HGU;Put;18.0000;;20220617;HGU;OA;20210818;20220617;;;20220617160000;
MKB1;H8;HGU   220617C19.00;EquityOption;HGU;Call;19.0000;;20220617;HGU;OA;20210818;20220617;;;20220617160000;
MLB1;H8;HGU   220617P19.00;EquityOption;HGU;Put;19.0000;;20220617;HGU;OA;20210818;20220617;;;20220617160000;
MMB1;H8;HGU   220617C20.00;EquityOption;HGU;Call;20.0000;;20220617;HGU;OA;20210818;20220617;;;20220617160000;
MNB1;H8;HGU   220617P20.00;EquityOption;HGU;Put;20.0000;;20220617;HGU;OA;20210818;20220617;;;20220617160000;
MOB1;H8;HGU   220617C16.00;EquityOption;HGU;Call;16.0000;;20220617;HGU;OA;20210818;20220617;;;20220617160000;
MPB1;H8;HGU   220617P16.00;EquityOption;HGU;Put;16.0000;;20220617;HGU;OA;20210818;20220617;;;20220617160000;
MQB1;H8;HGU   220617C15.00;EquityOption;HGU;Call;15.0000;;20220617;HGU;OA;20210818;20220617;;;20220617160000;
MRB1;H8;HGU   220617P15.00;EquityOption;HGU;Put;15.0000;;20220617;HGU;OA;20210818;20220617;;;20220617160000;
MSB1;H8;HGU   220617C14.00;EquityOption;HGU;Call;14.0000;;20220617;HGU;OA;20210818;20220617;;;20220617160000;
MTB1;H8;HGU   220617P14.00;EquityOption;HGU;Put;14.0000;;20220617;HGU;OA;20210818;20220617;;;20220617160000;
M243;17;ALA   210917C20.00;EquityOption;ALA;Call;20.0000;;20210917;ALA;OE;20210818;20210917;;;20210917160000;
M343;17;ALA   210917P20.00;EquityOption;ALA;Put;20.0000;;20210917;ALA;OE;20210818;20210917;;;20210917160000;
M443;17;ALA   211119C20.00;EquityOption;ALA;Call;20.0000;;20211119;ALA;OE;20210818;20211119;;;20211119160000;
M543;17;ALA   211119P20.00;EquityOption;ALA;Put;20.0000;;20211119;ALA;OE;20210818;20211119;;;20211119160000;
M643;17;ALA   211217C27.00;EquityOption;ALA;Call;27.0000;;20211217;ALA;OE;20210818;20211217;;;20211217160000;
M743;17;ALA   211217P27.00;EquityOption;ALA;Put;27.0000;;20211217;ALA;OE;20210818;20211217;;;20211217160000;
M843;17;ALA   211217C29.00;EquityOption;ALA;Call;29.0000;;20211217;ALA;OE;20210818;20211217;;;20211217160000;
